createdAt,value
2022-11-06T00:02:20.791Z,57.41
2022-11-06T00:04:47.574Z,57.40
2022-11-06T00:07:14.034Z,57.36
2022-11-06T00:09:40.492Z,56.96
2022-11-06T00:12:07.109Z,57.09
2022-11-06T00:14:33.480Z,57.30
2022-11-06T00:16:59.892Z,57.37
2022-11-06T00:19:26.402Z,57.08
2022-11-06T00:21:52.742Z,57.54
2022-11-06T00:24:19.280Z,57.31
2022-11-06T00:26:49.843Z,57.33
2022-11-06T00:29:19.497Z,57.38
2022-11-06T00:31:45.828Z,57.47
2022-11-06T00:34:12.210Z,57.20
2022-11-06T00:36:38.758Z,57.44
2022-11-06T00:39:05.140Z,57.52
2022-11-06T00:41:31.515Z,57.43
2022-11-06T00:44:02.288Z,57.40
2022-11-06T00:46:28.968Z,57.31
2022-11-06T00:48:56.230Z,57.50
2022-11-06T00:51:27.113Z,57.42
2022-11-06T00:53:55.728Z,57.34
2022-11-06T00:56:22.095Z,57.52
2022-11-06T00:58:48.631Z,57.48
2022-11-06T01:01:26.676Z,57.39
2022-11-06T01:04:08.318Z,57.48
2022-11-06T01:06:37.455Z,57.45
2022-11-06T01:09:05.308Z,57.59
2022-11-06T01:12:06.970Z,57.23
2022-11-06T01:14:26.957Z,57.36
2022-11-06T01:16:53.761Z,57.50
2022-11-06T01:19:22.224Z,57.48
2022-11-06T01:21:52.629Z,57.32
2022-11-06T01:24:27.462Z,57.33
2022-11-06T01:29:41.581Z,57.44
2022-11-06T01:32:07.936Z,57.15
2022-11-06T01:34:34.335Z,57.42
2022-11-06T01:37:00.752Z,57.44
2022-11-06T01:39:27.119Z,57.30
2022-11-06T01:41:54.298Z,57.45
2022-11-06T01:44:35.546Z,57.38
2022-11-06T01:47:05.513Z,57.40
2022-11-06T01:49:36.368Z,57.31
2022-11-06T01:52:07.672Z,57.13
2022-11-06T01:54:36.391Z,57.21
2022-11-06T01:57:04.527Z,57.08
2022-11-06T01:59:34.373Z,57.14
2022-11-06T02:02:00.915Z,57.31
2022-11-06T02:04:35.976Z,57.30
2022-11-06T02:07:02.649Z,57.28
2022-11-06T02:09:31.837Z,57.22
2022-11-06T02:12:20.921Z,57.52
2022-11-06T02:15:03.692Z,57.58
2022-11-06T02:18:05.799Z,57.58
2022-11-06T02:20:39.684Z,57.58
2022-11-06T02:23:37.635Z,57.59
2022-11-06T02:26:25.896Z,57.95
2022-11-06T02:29:07.913Z,58.20
2022-11-06T02:31:37.799Z,58.27
2022-11-06T02:34:10.520Z,58.31
2022-11-06T02:36:42.967Z,58.53
2022-11-06T02:39:15.057Z,58.57
2022-11-06T02:41:45.514Z,58.81
2022-11-06T02:44:17.331Z,58.81
2022-11-06T02:46:49.652Z,58.73
2022-11-06T02:49:32.976Z,58.64
2022-11-06T02:52:06.414Z,58.75
2022-11-06T02:54:37.456Z,58.82
2022-11-06T02:57:06.993Z,58.72
2022-11-06T02:59:52.250Z,58.72
2022-11-06T03:02:24.980Z,58.88
2022-11-06T03:04:54.170Z,58.95
2022-11-06T03:07:55.985Z,58.63
2022-11-06T03:10:28.180Z,58.90
2022-11-06T03:13:21.366Z,59.06
2022-11-06T03:16:07.257Z,59.26
2022-11-06T03:18:54.472Z,59.37
2022-11-06T03:21:46.572Z,59.55
2022-11-06T03:24:19.184Z,59.89
2022-11-06T03:26:48.503Z,59.78
2022-11-06T03:29:22.245Z,59.82
2022-11-06T03:32:05.591Z,59.81
2022-11-06T03:34:39.933Z,59.84
2022-11-06T03:37:14.621Z,59.79
2022-11-06T03:39:48.494Z,59.73
2022-11-06T03:42:20.963Z,59.46
2022-11-06T03:44:52.623Z,59.33
2022-11-06T03:47:28.241Z,59.25
2022-11-06T03:50:01.043Z,59.15
2022-11-06T03:52:35.943Z,59.01
2022-11-06T03:55:12.092Z,58.83
2022-11-06T03:57:52.548Z,58.96
2022-11-06T04:00:20.460Z,58.60
2022-11-06T04:02:53.278Z,58.93
2022-11-06T04:05:23.901Z,58.69
2022-11-06T04:08:14.275Z,58.30
2022-11-06T04:11:04.465Z,58.20
2022-11-06T04:13:52.693Z,58.31
2022-11-06T04:16:19.213Z,58.25
2022-11-06T04:18:45.541Z,58.41
2022-11-06T04:21:32.960Z,58.27
2022-11-06T04:24:27.251Z,58.47
2022-11-06T04:27:13.520Z,58.41
2022-11-06T04:30:20.341Z,58.68
2022-11-06T04:33:22.726Z,58.67
2022-11-06T04:35:58.117Z,58.77
2022-11-06T04:38:33.538Z,59.15
2022-11-06T04:41:25.837Z,59.30
2022-11-06T04:43:58.795Z,59.42
2022-11-06T04:46:36.530Z,59.60
2022-11-06T04:49:06.012Z,59.80
2022-11-06T04:51:36.060Z,59.68
2022-11-06T04:54:02.816Z,59.86
2022-11-06T04:56:35.029Z,60.03
2022-11-06T04:59:03.561Z,59.97
2022-11-06T05:01:30.099Z,59.67
2022-11-06T05:03:56.632Z,59.77
2022-11-06T05:06:28.692Z,59.53
2022-11-06T05:08:58.304Z,59.63
2022-11-06T05:11:24.796Z,59.74
2022-11-06T05:13:51.133Z,59.50
2022-11-06T05:16:17.551Z,59.60
2022-11-06T05:18:43.893Z,59.54
2022-11-06T05:21:29.428Z,59.15
2022-11-06T05:23:55.786Z,59.08
2022-11-06T05:26:22.155Z,59.19
2022-11-06T05:28:48.490Z,59.29
2022-11-06T05:31:14.810Z,59.23
2022-11-06T05:33:41.139Z,59.37
2022-11-06T05:36:07.846Z,59.19
2022-11-06T05:38:34.445Z,58.97
2022-11-06T05:41:01.153Z,59.10
2022-11-06T05:43:27.503Z,58.92
2022-11-06T05:45:53.865Z,58.84
2022-11-06T05:48:20.238Z,58.87
2022-11-06T05:50:47.143Z,58.76
2022-11-06T05:53:13.864Z,58.87
2022-11-06T05:55:40.210Z,58.78
2022-11-06T05:58:06.562Z,58.50
2022-11-06T06:00:32.967Z,58.65
2022-11-06T06:02:59.407Z,58.76
2022-11-06T06:05:25.806Z,58.66
2022-11-06T06:07:52.137Z,58.60
2022-11-06T06:10:18.668Z,58.52
2022-11-06T06:12:45.001Z,58.38
2022-11-06T06:15:11.753Z,58.29
2022-11-06T06:17:38.222Z,58.28
2022-11-06T06:20:05.769Z,58.49
2022-11-06T06:22:32.142Z,58.36
2022-11-06T06:24:58.724Z,58.35
2022-11-06T06:27:27.479Z,58.42
2022-11-06T06:29:54.406Z,58.23
2022-11-06T06:32:20.762Z,58.46
2022-11-06T06:34:47.127Z,58.39
2022-11-06T06:37:17.668Z,58.43
2022-11-06T06:39:46.529Z,58.53
2022-11-06T06:42:12.878Z,58.15
2022-11-06T06:44:39.229Z,58.28
2022-11-06T06:47:05.554Z,58.17
2022-11-06T06:49:31.904Z,58.39
2022-11-06T06:51:58.261Z,58.38
2022-11-06T06:54:24.595Z,58.50
2022-11-06T06:56:50.974Z,58.74
2022-11-06T06:59:17.337Z,58.74
2022-11-06T07:01:43.825Z,58.62
2022-11-06T07:04:10.784Z,58.86
2022-11-06T07:06:37.131Z,58.98
2022-11-06T07:09:03.545Z,59.16
2022-11-06T07:11:29.901Z,59.08
2022-11-06T07:13:56.266Z,59.03
2022-11-06T07:16:22.633Z,59.15
2022-11-06T07:18:48.975Z,59.51
2022-11-06T07:21:15.321Z,59.54
2022-11-06T07:23:41.894Z,59.76
2022-11-06T07:26:08.685Z,59.68
2022-11-06T07:28:35.539Z,59.75
2022-11-06T07:31:05.254Z,59.66
2022-11-06T07:33:31.689Z,59.65
2022-11-06T07:36:09.882Z,59.75
2022-11-06T07:38:37.698Z,59.83
2022-11-06T07:41:05.543Z,60.00
2022-11-06T07:43:32.304Z,59.81
2022-11-06T07:46:01.369Z,59.87
2022-11-06T07:48:28.922Z,59.70
2022-11-06T07:50:55.690Z,59.91
2022-11-06T07:53:22.426Z,59.89
2022-11-06T07:55:53.864Z,59.84
2022-11-06T07:58:20.730Z,59.84
2022-11-06T08:00:48.254Z,59.89
2022-11-06T08:03:15.473Z,60.00
2022-11-06T08:05:42.259Z,59.64
2022-11-06T08:08:08.684Z,59.73
2022-11-06T08:10:37.833Z,59.64
2022-11-06T08:13:04.183Z,59.73
2022-11-06T08:15:30.531Z,59.65
2022-11-06T08:17:59.297Z,59.69
2022-11-06T08:20:26.025Z,59.43
2022-11-06T08:22:52.412Z,59.34
2022-11-06T08:25:18.749Z,59.10
2022-11-06T08:27:45.081Z,59.39
2022-11-06T08:30:12.230Z,59.20
2022-11-06T08:32:38.581Z,59.13
2022-11-06T08:35:05.568Z,59.10
2022-11-06T08:37:31.923Z,59.23
2022-11-06T08:39:58.267Z,59.18
2022-11-06T08:42:24.599Z,59.01
2022-11-06T08:44:50.978Z,58.79
2022-11-06T08:47:17.325Z,59.21
2022-11-06T08:49:43.642Z,59.13
2022-11-06T08:52:10.737Z,59.60
2022-11-06T08:54:37.080Z,59.03
2022-11-06T08:57:03.945Z,58.99
2022-11-06T08:59:30.645Z,58.79
2022-11-06T09:01:57.642Z,58.67
2022-11-06T09:04:24.134Z,58.63
2022-11-06T09:06:50.526Z,58.73
2022-11-06T09:09:16.932Z,58.56
2022-11-06T09:11:43.405Z,58.27
2022-11-06T09:14:09.724Z,58.09
2022-11-06T09:16:36.089Z,58.25
2022-11-06T09:19:02.492Z,57.89
2022-11-06T09:21:28.822Z,57.99
2022-11-06T09:23:55.207Z,58.05
2022-11-06T09:26:21.541Z,57.54
2022-11-06T09:28:47.874Z,57.34
2022-11-06T09:31:14.225Z,57.55
2022-11-06T09:33:40.565Z,57.22
2022-11-06T09:36:07.379Z,57.22
2022-11-06T09:38:33.938Z,57.01
2022-11-06T09:41:02.279Z,57.18
2022-11-06T09:44:05.821Z,57.17
2022-11-06T09:46:38.307Z,56.61
2022-11-06T09:49:32.008Z,56.75
2022-11-06T09:52:03.354Z,56.42
2022-11-06T09:54:40.346Z,56.57
2022-11-06T09:57:15.981Z,56.13
2022-11-06T09:59:43.288Z,56.05
2022-11-06T10:02:23.812Z,55.87
2022-11-06T10:05:07.960Z,55.84
2022-11-06T10:07:37.889Z,55.36
2022-11-06T10:10:08.186Z,55.50
2022-11-06T10:12:49.323Z,55.52
2022-11-06T10:15:33.689Z,55.14
2022-11-06T10:18:05.961Z,55.17
2022-11-06T10:20:48.758Z,54.50
2022-11-06T10:23:20.502Z,54.68
2022-11-06T10:26:11.070Z,54.14
2022-11-06T10:28:51.867Z,54.16
2022-11-06T10:31:34.150Z,53.97
2022-11-06T10:34:03.569Z,53.83
2022-11-06T10:36:36.618Z,53.62
2022-11-06T10:39:11.088Z,53.65
2022-11-06T10:41:39.037Z,53.22
2022-11-06T10:44:13.540Z,53.20
2022-11-06T10:46:46.416Z,53.09
2022-11-06T10:49:28.264Z,53.28
2022-11-06T10:52:21.791Z,53.19
2022-11-06T10:55:18.600Z,53.12
2022-11-06T10:57:49.705Z,52.97
2022-11-06T11:00:16.443Z,53.06
2022-11-06T11:02:51.485Z,53.26
2022-11-06T11:05:20.463Z,53.35
2022-11-06T11:07:48.960Z,53.41
2022-11-06T11:10:24.299Z,53.38
2022-11-06T11:12:56.691Z,53.39
2022-11-06T11:15:25.698Z,53.28
2022-11-06T11:18:17.486Z,53.27
2022-11-06T11:20:46.648Z,53.62
2022-11-06T11:23:22.523Z,53.38
2022-11-06T11:25:52.957Z,53.63
2022-11-06T11:28:34.284Z,53.02
2022-11-06T11:31:14.560Z,52.64
2022-11-06T11:33:49.589Z,52.36
2022-11-06T11:36:16.045Z,52.32
2022-11-06T11:38:42.952Z,51.86
2022-11-06T11:41:14.183Z,52.36
2022-11-06T11:43:42.432Z,51.99
2022-11-06T11:46:08.718Z,52.27
2022-11-06T11:48:58.327Z,52.08
2022-11-06T11:51:29.803Z,51.76
2022-11-06T11:54:03.271Z,51.38
2022-11-06T11:57:02.324Z,50.75
2022-11-06T11:59:21.676Z,50.93
2022-11-06T12:01:49.105Z,50.61
2022-11-06T12:04:17.985Z,51.01
2022-11-06T12:06:53.574Z,50.86
2022-11-06T12:09:20.757Z,50.25
2022-11-06T12:11:47.964Z,50.40
2022-11-06T12:14:28.144Z,50.25
2022-11-06T12:17:00.793Z,50.29
2022-11-06T12:19:32.297Z,50.33
2022-11-06T12:22:05.485Z,50.37
2022-11-06T12:24:49.593Z,50.10
2022-11-06T12:27:25.132Z,49.99
2022-11-06T12:30:06.464Z,49.59
2022-11-06T12:32:51.679Z,49.80
2022-11-06T12:35:39.365Z,49.47
2022-11-06T12:38:33.309Z,49.27
2022-11-06T12:41:15.340Z,49.05
2022-11-06T12:43:51.637Z,49.20
2022-11-06T12:46:55.840Z,49.09
2022-11-06T12:49:25.157Z,48.86
2022-11-06T12:51:54.428Z,48.75
2022-11-06T12:55:05.255Z,48.87
2022-11-06T12:57:41.622Z,48.96
2022-11-06T13:00:13.638Z,49.38
2022-11-06T13:03:05.082Z,48.83
2022-11-06T13:05:53.178Z,49.01
2022-11-06T13:08:40.395Z,49.00
2022-11-06T13:11:13.899Z,49.12
2022-11-06T13:13:52.754Z,49.01
2022-11-06T13:16:52.472Z,48.79
2022-11-06T13:19:37.743Z,48.36
2022-11-06T13:22:27.412Z,48.22
2022-11-06T13:25:03.124Z,48.23
2022-11-06T13:27:42.388Z,48.36
2022-11-06T13:30:18.958Z,48.32
2022-11-06T13:32:53.999Z,48.04
2022-11-06T13:35:22.466Z,48.19
2022-11-06T13:37:51.050Z,47.92
2022-11-06T13:40:27.452Z,47.85
2022-11-06T13:43:07.776Z,47.97
2022-11-06T13:45:46.084Z,47.61
2022-11-06T13:48:37.313Z,47.93
2022-11-06T13:51:42.007Z,47.96
2022-11-06T13:54:37.614Z,47.64
2022-11-06T13:57:23.246Z,47.93
2022-11-06T14:00:08.045Z,47.36
2022-11-06T14:02:53.240Z,47.38
2022-11-06T14:05:42.711Z,47.85
2022-11-06T14:08:16.620Z,47.70
2022-11-06T14:10:59.725Z,47.81
2022-11-06T14:13:30.560Z,47.71
2022-11-06T14:16:04.204Z,47.85
2022-11-06T14:18:31.434Z,47.32
2022-11-06T14:21:25.767Z,47.63
2022-11-06T14:24:13.606Z,47.39
2022-11-06T14:26:45.562Z,47.74
2022-11-06T14:29:29.816Z,47.68
2022-11-06T14:32:00.519Z,47.68
2022-11-06T14:34:30.181Z,47.48
2022-11-06T14:36:56.724Z,47.67
2022-11-06T14:39:58.033Z,47.53
2022-11-06T14:42:26.916Z,47.20
2022-11-06T14:44:56.151Z,46.42
2022-11-06T14:47:31.329Z,46.66
2022-11-06T14:50:02.119Z,46.21
2022-11-06T14:52:38.110Z,46.16
2022-11-06T14:55:06.231Z,47.50
2022-11-06T14:57:43.604Z,46.40
2022-11-06T15:00:58.211Z,46.38
2022-11-06T15:03:35.677Z,46.45
2022-11-06T15:06:05.975Z,46.38
2022-11-06T15:08:48.185Z,46.64
2022-11-06T15:11:29.610Z,46.75
2022-11-06T15:13:56.349Z,46.54
2022-11-06T15:16:25.340Z,46.66
2022-11-06T15:18:51.986Z,46.67
2022-11-06T15:21:24.270Z,46.85
2022-11-06T15:23:56.725Z,46.97
2022-11-06T15:26:27.138Z,47.27
2022-11-06T15:29:13.436Z,47.19
2022-11-06T15:31:41.835Z,47.58
2022-11-06T15:34:17.016Z,46.92
2022-11-06T15:36:50.793Z,47.25
2022-11-06T15:39:32.059Z,47.29
2022-11-06T15:41:59.259Z,46.80
2022-11-06T15:44:26.039Z,47.09
2022-11-06T15:46:57.978Z,47.44
2022-11-06T15:49:25.541Z,47.35
2022-11-06T15:52:01.270Z,47.47
2022-11-06T15:54:35.942Z,47.41
2022-11-06T15:57:13.489Z,47.06
2022-11-06T15:59:39.825Z,47.21
2022-11-06T16:02:25.327Z,47.31
2022-11-06T16:04:52.257Z,47.17
2022-11-06T16:07:19.619Z,47.53
2022-11-06T16:09:46.948Z,47.26
2022-11-06T16:12:16.883Z,47.29
2022-11-06T16:14:45.005Z,47.56
2022-11-06T16:17:38.748Z,47.73
2022-11-06T16:20:13.207Z,47.58
2022-11-06T16:22:39.612Z,47.55
2022-11-06T16:25:07.303Z,47.44
2022-11-06T16:27:36.854Z,47.39
2022-11-06T16:30:06.264Z,47.35
2022-11-06T16:32:39.736Z,47.52
2022-11-06T16:35:33.378Z,47.60
2022-11-06T16:38:45.295Z,47.73
2022-11-06T16:41:33.991Z,47.45
2022-11-06T16:44:24.902Z,47.78
2022-11-06T16:47:05.122Z,47.58
2022-11-06T16:49:34.069Z,47.52
2022-11-06T16:52:00.821Z,47.75
2022-11-06T16:54:28.843Z,47.82
2022-11-06T16:56:55.858Z,48.08
2022-11-06T16:59:26.156Z,48.27
2022-11-06T17:01:52.940Z,48.26
2022-11-06T17:04:26.198Z,48.52
2022-11-06T17:06:53.831Z,48.78
2022-11-06T17:09:23.029Z,48.86
2022-11-06T17:11:57.726Z,48.76
2022-11-06T17:14:25.177Z,49.01
2022-11-06T17:16:54.768Z,48.87
2022-11-06T17:19:21.697Z,49.44
2022-11-06T17:21:49.380Z,49.62
2022-11-06T17:24:35.889Z,49.86
2022-11-06T17:27:01.984Z,49.96
2022-11-06T17:29:28.344Z,50.02
2022-11-06T17:31:55.744Z,50.42
2022-11-06T17:34:22.058Z,50.81
2022-11-06T17:36:48.397Z,50.69
2022-11-06T17:39:14.914Z,50.66
2022-11-06T17:41:41.446Z,50.68
2022-11-06T17:44:09.831Z,50.77
2022-11-06T17:46:40.238Z,50.99
2022-11-06T17:49:08.337Z,50.95
2022-11-06T17:51:55.330Z,51.10
2022-11-06T17:54:30.279Z,51.00
2022-11-06T17:56:57.772Z,50.97
2022-11-06T17:59:24.116Z,51.10
2022-11-06T18:01:51.553Z,51.52
2022-11-06T18:04:19.530Z,51.55
2022-11-06T18:06:50.846Z,51.67
2022-11-06T18:09:18.625Z,51.86
2022-11-06T18:11:45.396Z,51.60
2022-11-06T18:14:12.221Z,51.88
2022-11-06T18:16:43.684Z,51.52
2022-11-06T18:19:11.998Z,51.45
2022-11-06T18:21:38.350Z,51.58
2022-11-06T18:24:05.095Z,51.48
2022-11-06T18:26:31.788Z,51.51
2022-11-06T18:28:58.500Z,51.45
2022-11-06T18:31:24.875Z,51.38
2022-11-06T18:33:51.222Z,51.02
2022-11-06T18:36:17.628Z,51.18
2022-11-06T18:38:44.031Z,50.82
2022-11-06T18:41:13.518Z,51.12
2022-11-06T18:43:40.264Z,51.12
2022-11-06T18:46:12.096Z,51.13
2022-11-06T18:48:39.045Z,51.36
2022-11-06T18:51:13.772Z,51.22
2022-11-06T18:53:41.594Z,50.67
2022-11-06T18:56:12.594Z,50.81
2022-11-06T18:58:39.871Z,50.79
2022-11-06T19:01:07.818Z,50.96
2022-11-06T19:03:35.647Z,50.70
2022-11-06T19:06:03.832Z,50.57
2022-11-06T19:08:31.102Z,50.20
2022-11-06T19:10:57.453Z,50.15
2022-11-06T19:13:23.920Z,50.03
2022-11-06T19:15:50.303Z,49.98
2022-11-06T19:18:16.993Z,50.01
2022-11-06T19:20:44.177Z,49.77
2022-11-06T19:23:14.389Z,49.89
2022-11-06T19:25:41.961Z,49.33
2022-11-06T19:28:08.493Z,49.10
2022-11-06T19:30:35.098Z,49.35
2022-11-06T19:33:01.608Z,49.20
2022-11-06T19:35:27.992Z,49.14
2022-11-06T19:37:54.354Z,49.04
2022-11-06T19:40:21.851Z,48.86
2022-11-06T19:42:48.189Z,48.97
2022-11-06T19:45:14.679Z,48.88
2022-11-06T19:47:41.424Z,48.62
2022-11-06T19:50:08.108Z,48.62
2022-11-06T19:52:42.786Z,48.65
2022-11-06T19:55:26.453Z,48.81
2022-11-06T19:57:54.231Z,48.80
2022-11-06T20:00:20.675Z,48.50
2022-11-06T20:02:50.813Z,48.76
2022-11-06T20:05:17.574Z,48.48
2022-11-06T20:07:43.953Z,48.62
2022-11-06T20:10:10.308Z,48.66
2022-11-06T20:12:36.777Z,48.53
2022-11-06T20:15:03.812Z,48.57
2022-11-06T20:17:30.151Z,48.37
2022-11-06T20:19:56.626Z,48.30
2022-11-06T20:22:24.928Z,48.47
2022-11-06T20:24:51.244Z,48.35
2022-11-06T20:27:17.717Z,48.10
2022-11-06T20:29:44.737Z,48.22
2022-11-06T20:32:13.607Z,48.31
2022-11-06T20:34:42.554Z,48.29
2022-11-06T20:37:08.937Z,48.33
2022-11-06T20:39:35.371Z,48.20
2022-11-06T20:42:01.700Z,48.45
2022-11-06T20:44:28.053Z,48.34
2022-11-06T20:46:54.398Z,48.05
2022-11-06T20:49:20.845Z,48.50
2022-11-06T20:52:12.051Z,48.51
2022-11-06T20:54:33.901Z,48.77
2022-11-06T20:57:00.390Z,48.69
2022-11-06T20:59:27.008Z,48.35
2022-11-06T21:01:54.197Z,49.20
2022-11-06T21:04:21.342Z,50.36
2022-11-06T21:06:47.688Z,50.45
2022-11-06T21:09:15.987Z,50.71
2022-11-06T21:11:42.340Z,50.77
2022-11-06T21:14:11.995Z,50.91
2022-11-06T21:16:38.356Z,51.06
2022-11-06T21:19:05.061Z,51.17
2022-11-06T21:21:33.709Z,50.78
2022-11-06T21:24:01.962Z,51.16
2022-11-06T21:26:30.917Z,51.23
2022-11-06T21:28:57.948Z,51.18
2022-11-06T21:31:26.624Z,51.25
2022-11-06T21:33:55.525Z,51.21
2022-11-06T21:36:28.145Z,51.14
2022-11-06T21:38:56.734Z,51.23
2022-11-06T21:41:25.632Z,51.42
2022-11-06T21:43:52.100Z,51.62
2022-11-06T21:46:19.802Z,51.51
2022-11-06T21:48:47.756Z,51.65
2022-11-06T21:51:27.358Z,51.66
2022-11-06T21:54:13.268Z,51.87
2022-11-06T21:56:41.037Z,51.87
2022-11-06T21:59:09.749Z,51.86
2022-11-06T22:01:37.262Z,52.20
2022-11-06T22:04:04.542Z,52.24
2022-11-06T22:06:31.283Z,52.22
2022-11-06T22:09:00.820Z,52.33
2022-11-06T22:11:36.370Z,52.42
2022-11-06T22:14:06.059Z,52.54
2022-11-06T22:16:35.660Z,52.46
2022-11-06T22:19:02.505Z,52.72
2022-11-06T22:21:30.386Z,52.68
2022-11-06T22:23:57.283Z,52.85
2022-11-06T22:26:26.537Z,52.87
2022-11-06T22:28:54.885Z,53.01
2022-11-06T22:31:21.654Z,53.01
2022-11-06T22:33:52.334Z,53.07
2022-11-06T22:36:20.894Z,53.33
2022-11-06T22:38:48.346Z,53.11
2022-11-06T22:41:17.551Z,53.38
2022-11-06T22:43:44.629Z,53.37
2022-11-06T22:46:13.949Z,53.30
2022-11-06T22:48:40.799Z,53.45
2022-11-06T22:51:16.648Z,53.42
2022-11-06T22:53:43.222Z,53.67
2022-11-06T22:56:12.493Z,53.62
2022-11-06T22:58:39.796Z,53.71
2022-11-06T23:01:07.023Z,53.72
2022-11-06T23:03:33.754Z,53.76
2022-11-06T23:06:04.038Z,53.79
2022-11-06T23:08:30.795Z,53.61
2022-11-06T23:10:57.395Z,53.93
2022-11-06T23:13:24.306Z,53.96
2022-11-06T23:15:51.652Z,54.22
2022-11-06T23:18:18.030Z,53.99
2022-11-06T23:20:44.442Z,54.07
2022-11-06T23:23:10.997Z,54.22
2022-11-06T23:25:37.835Z,54.36
2022-11-06T23:28:04.569Z,54.45
2022-11-06T23:30:31.115Z,54.54
2022-11-06T23:32:57.658Z,54.65
2022-11-06T23:35:28.063Z,54.81
2022-11-06T23:37:58.421Z,54.82
2022-11-06T23:40:24.967Z,54.76
2022-11-06T23:42:51.357Z,54.97
2022-11-06T23:45:36.138Z,54.96
2022-11-06T23:48:07.544Z,54.92
2022-11-06T23:50:34.869Z,54.84
2022-11-06T23:53:01.257Z,55.01
2022-11-06T23:55:27.619Z,54.96
2022-11-06T23:57:53.990Z,54.93
