createdAt,value
2022-10-05T00:00:49.650Z,15.55
2022-10-05T00:03:17.565Z,15.56
2022-10-05T00:05:46.903Z,15.57
2022-10-05T00:08:18.690Z,15.59
2022-10-05T00:10:47.988Z,15.58
2022-10-05T00:13:17.453Z,15.58
2022-10-05T00:15:45.248Z,15.57
2022-10-05T00:18:18.085Z,15.58
2022-10-05T00:20:47.086Z,15.59
2022-10-05T00:23:19.915Z,15.58
2022-10-05T00:25:49.267Z,15.59
2022-10-05T00:28:22.973Z,15.57
2022-10-05T00:30:50.795Z,15.57
2022-10-05T00:33:18.509Z,15.57
2022-10-05T00:35:46.324Z,15.55
2022-10-05T00:38:14.064Z,15.51
2022-10-05T00:41:01.821Z,15.50
2022-10-05T00:43:49.403Z,15.50
2022-10-05T00:46:22.065Z,15.52
2022-10-05T00:49:03.459Z,15.52
2022-10-05T00:51:32.912Z,15.50
2022-10-05T00:54:21.752Z,15.50
2022-10-05T00:57:07.409Z,15.50
2022-10-05T00:59:50.005Z,15.48
2022-10-05T01:02:26.534Z,15.48
2022-10-05T01:05:02.261Z,15.48
2022-10-05T01:07:39.621Z,15.40
2022-10-05T01:10:15.855Z,15.38
2022-10-05T01:12:54.515Z,15.39
2022-10-05T01:15:31.401Z,15.39
2022-10-05T01:18:06.917Z,15.36
2022-10-05T01:20:49.821Z,15.34
2022-10-05T01:23:32.683Z,15.34
2022-10-05T01:26:17.124Z,15.31
2022-10-05T01:28:51.462Z,15.31
2022-10-05T01:31:27.176Z,15.31
2022-10-05T01:34:04.232Z,15.26
2022-10-05T01:36:39.003Z,15.23
2022-10-05T01:39:12.278Z,15.20
2022-10-05T01:41:49.057Z,15.17
2022-10-05T01:44:22.785Z,15.14
2022-10-05T01:46:58.936Z,15.12
2022-10-05T01:49:39.014Z,15.09
2022-10-05T01:52:22.414Z,15.03
2022-10-05T01:55:06.791Z,15.00
2022-10-05T01:57:45.369Z,14.96
2022-10-05T02:00:17.886Z,14.93
2022-10-05T02:02:49.827Z,14.94
2022-10-05T02:05:22.584Z,14.84
2022-10-05T02:07:55.314Z,14.67
2022-10-05T02:10:27.765Z,14.60
2022-10-05T02:13:00.391Z,14.62
2022-10-05T02:15:35.007Z,14.67
2022-10-05T02:18:08.793Z,14.66
2022-10-05T02:20:40.568Z,14.68
2022-10-05T02:23:13.517Z,14.72
2022-10-05T02:25:46.564Z,14.74
2022-10-05T02:28:20.355Z,14.72
2022-10-05T02:30:55.188Z,14.71
2022-10-05T02:33:29.022Z,14.71
2022-10-05T02:36:02.480Z,14.69
2022-10-05T02:38:41.400Z,14.60
2022-10-05T02:41:19.222Z,14.55
2022-10-05T02:43:54.565Z,14.58
2022-10-05T02:46:36.675Z,14.63
2022-10-05T02:49:18.528Z,14.63
2022-10-05T02:51:57.517Z,14.63
2022-10-05T02:54:40.464Z,14.59
2022-10-05T02:57:15.221Z,14.58
2022-10-05T02:59:54.803Z,14.56
2022-10-05T03:02:27.834Z,14.52
2022-10-05T03:05:03.466Z,14.50
2022-10-05T03:07:36.077Z,14.53
2022-10-05T03:10:12.642Z,14.55
2022-10-05T03:12:53.649Z,14.55
2022-10-05T03:15:49.964Z,14.57
2022-10-05T03:18:31.989Z,14.59
2022-10-05T03:21:14.027Z,14.55
2022-10-05T03:23:54.282Z,14.55
2022-10-05T03:26:37.917Z,14.59
2022-10-05T03:29:19.637Z,14.59
2022-10-05T03:31:52.388Z,14.62
2022-10-05T03:34:28.536Z,14.64
2022-10-05T03:37:04.854Z,14.65
2022-10-05T03:39:40.374Z,14.67
2022-10-05T03:42:21.081Z,14.70
2022-10-05T03:44:57.913Z,14.71
2022-10-05T03:47:32.937Z,14.70
2022-10-05T03:50:18.050Z,14.67
2022-10-05T03:52:51.913Z,14.70
2022-10-05T03:55:27.216Z,14.73
2022-10-05T03:57:59.764Z,14.76
2022-10-05T04:00:31.111Z,14.77
2022-10-05T04:03:08.637Z,14.78
2022-10-05T04:05:44.475Z,14.78
2022-10-05T04:08:21.634Z,14.80
2022-10-05T04:10:52.759Z,14.81
2022-10-05T04:13:29.352Z,14.83
2022-10-05T04:16:01.840Z,14.83
2022-10-05T04:18:35.114Z,14.82
2022-10-05T04:21:08.021Z,14.82
2022-10-05T04:23:45.538Z,14.82
2022-10-05T04:26:19.850Z,14.82
2022-10-05T04:28:55.476Z,14.81
2022-10-05T04:31:51.021Z,14.79
2022-10-05T04:34:37.935Z,14.79
2022-10-05T04:37:10.920Z,14.78
2022-10-05T04:39:46.647Z,14.80
2022-10-05T04:42:25.318Z,14.81
2022-10-05T04:45:07.318Z,14.79
2022-10-05T04:48:00.568Z,14.77
2022-10-05T04:50:41.313Z,14.76
2022-10-05T04:53:23.804Z,14.77
2022-10-05T04:55:57.349Z,14.76
2022-10-05T04:58:42.199Z,14.77
2022-10-05T05:01:24.887Z,14.77
2022-10-05T05:04:16.146Z,14.80
2022-10-05T05:06:52.243Z,14.81
2022-10-05T05:10:02.213Z,14.82
2022-10-05T05:12:39.743Z,14.81
2022-10-05T05:15:23.791Z,14.81
2022-10-05T05:18:11.605Z,14.81
2022-10-05T05:20:54.960Z,14.80
2022-10-05T05:23:35.677Z,14.79
2022-10-05T05:26:15.732Z,14.81
2022-10-05T05:28:51.614Z,14.83
2022-10-05T05:31:29.054Z,14.83
2022-10-05T05:34:06.345Z,14.81
2022-10-05T05:36:48.211Z,14.81
2022-10-05T05:39:25.677Z,14.77
2022-10-05T05:42:02.624Z,14.74
2022-10-05T05:44:38.941Z,14.74
2022-10-05T05:47:17.482Z,14.70
2022-10-05T05:50:06.948Z,14.67
2022-10-05T05:52:42.084Z,14.69
2022-10-05T05:55:18.201Z,14.68
2022-10-05T05:57:52.512Z,14.67
2022-10-05T06:00:24.186Z,14.66
2022-10-05T06:03:03.410Z,14.67
2022-10-05T06:05:34.973Z,14.66
2022-10-05T06:08:12.890Z,14.67
2022-10-05T06:10:46.194Z,14.67
2022-10-05T06:13:20.554Z,14.67
2022-10-05T06:15:54.152Z,14.69
2022-10-05T06:18:24.042Z,14.70
2022-10-05T06:21:02.298Z,14.66
2022-10-05T06:23:38.947Z,14.68
2022-10-05T06:26:16.219Z,14.69
2022-10-05T06:28:51.765Z,14.69
2022-10-05T06:31:32.451Z,14.69
2022-10-05T06:34:14.701Z,14.69
2022-10-05T06:36:49.627Z,14.68
2022-10-05T06:39:37.715Z,14.69
2022-10-05T06:42:26.625Z,14.73
2022-10-05T06:45:20.331Z,14.74
2022-10-05T06:48:05.748Z,14.76
2022-10-05T06:50:45.764Z,14.77
2022-10-05T06:53:53.780Z,14.78
2022-10-05T06:56:29.171Z,14.83
2022-10-05T06:59:05.173Z,14.86
2022-10-05T07:01:46.395Z,14.86
2022-10-05T07:04:36.750Z,14.88
2022-10-05T07:07:15.760Z,14.87
2022-10-05T07:09:58.094Z,14.85
2022-10-05T07:12:37.667Z,14.89
2022-10-05T07:15:30.639Z,14.91
2022-10-05T07:18:20.161Z,14.87
2022-10-05T07:20:54.283Z,14.92
2022-10-05T07:23:32.833Z,14.95
2022-10-05T07:26:07.274Z,14.99
2022-10-05T07:28:45.623Z,14.98
2022-10-05T07:31:22.146Z,15.01
2022-10-05T07:34:02.139Z,15.02
2022-10-05T07:36:55.204Z,15.03
2022-10-05T07:39:55.467Z,15.07
2022-10-05T07:42:30.992Z,15.00
2022-10-05T07:45:05.897Z,14.99
2022-10-05T07:47:39.481Z,15.01
2022-10-05T07:50:18.374Z,15.03
2022-10-05T07:52:54.929Z,15.05
2022-10-05T07:55:26.664Z,15.07
2022-10-05T07:58:06.708Z,15.07
2022-10-05T08:00:54.290Z,15.06
2022-10-05T08:03:32.124Z,15.07
2022-10-05T08:06:03.895Z,15.10
2022-10-05T08:08:41.046Z,15.12
2022-10-05T08:11:16.966Z,15.10
2022-10-05T08:13:52.643Z,15.15
2022-10-05T08:16:21.248Z,15.15
2022-10-05T08:18:58.229Z,15.19
2022-10-05T08:21:30.523Z,15.20
2022-10-05T08:24:04.099Z,15.18
2022-10-05T08:26:39.934Z,15.20
2022-10-05T08:29:16.940Z,15.25
2022-10-05T08:31:48.662Z,15.27
2022-10-05T08:34:31.158Z,15.24
2022-10-05T08:37:05.084Z,15.25
2022-10-05T08:39:40.088Z,15.31
2022-10-05T08:42:38.106Z,15.34
2022-10-05T08:45:52.874Z,15.37
2022-10-05T08:48:57.257Z,15.41
2022-10-05T08:51:53.432Z,15.46
2022-10-05T08:54:39.245Z,15.46
2022-10-05T08:57:33.746Z,15.44
2022-10-05T09:00:13.946Z,15.48
2022-10-05T09:03:11.548Z,15.55
2022-10-05T09:06:00.576Z,15.56
2022-10-05T09:08:56.481Z,15.59
2022-10-05T09:11:36.558Z,15.61
2022-10-05T09:14:23.508Z,15.62
2022-10-05T09:17:08.221Z,15.68
2022-10-05T09:20:11.082Z,15.73
2022-10-05T09:23:04.029Z,15.80
2022-10-05T09:25:44.187Z,15.92
2022-10-05T09:28:32.928Z,15.96
2022-10-05T09:31:42.100Z,16.00
2022-10-05T09:34:44.725Z,16.09
2022-10-05T09:37:26.503Z,16.19
2022-10-05T09:40:21.257Z,16.19
2022-10-05T09:43:10.213Z,16.27
2022-10-05T09:45:45.311Z,16.35
2022-10-05T09:49:02.807Z,16.37
2022-10-05T09:52:16.463Z,16.39
2022-10-05T09:55:14.408Z,16.53
2022-10-05T09:58:20.318Z,16.59
2022-10-05T10:01:09.407Z,16.68
2022-10-05T10:04:08.047Z,16.80
2022-10-05T10:06:53.879Z,16.98
2022-10-05T10:09:38.482Z,17.13
2022-10-05T10:12:38.387Z,17.25
2022-10-05T10:15:27.993Z,17.17
2022-10-05T10:18:28.869Z,17.17
2022-10-05T10:21:03.004Z,17.04
2022-10-05T10:23:51.525Z,17.13
2022-10-05T10:27:06.850Z,17.14
2022-10-05T10:29:46.463Z,17.16
2022-10-05T10:32:47.046Z,17.18
2022-10-05T10:35:27.064Z,17.04
2022-10-05T10:38:31.015Z,16.97
2022-10-05T10:41:31.389Z,16.94
2022-10-05T10:44:34.959Z,16.91
2022-10-05T10:47:39.326Z,16.97
2022-10-05T10:50:33.136Z,16.98
2022-10-05T10:53:12.381Z,16.93
2022-10-05T10:55:48.457Z,16.95
2022-10-05T10:58:52.546Z,16.98
2022-10-05T11:01:31.924Z,17.04
2022-10-05T11:04:40.342Z,17.09
2022-10-05T11:07:43.416Z,17.11
2022-10-05T11:10:49.900Z,17.08
2022-10-05T11:13:45.052Z,17.08
2022-10-05T11:16:42.697Z,17.06
2022-10-05T11:19:40.297Z,17.12
2022-10-05T11:22:27.630Z,17.16
2022-10-05T11:25:11.315Z,17.19
2022-10-05T11:28:00.922Z,17.25
2022-10-05T11:30:50.328Z,17.35
2022-10-05T11:33:52.991Z,17.46
2022-10-05T11:36:39.659Z,17.48
2022-10-05T11:39:38.695Z,17.46
2022-10-05T11:42:51.394Z,17.48
2022-10-05T11:45:27.193Z,17.56
2022-10-05T11:48:20.244Z,17.52
2022-10-05T11:51:05.150Z,17.60
2022-10-05T11:53:40.214Z,17.68
2022-10-05T11:56:20.144Z,17.72
2022-10-05T11:58:55.156Z,17.70
2022-10-05T12:01:34.581Z,17.77
2022-10-05T12:04:17.781Z,17.99
2022-10-05T12:07:08.818Z,18.08
2022-10-05T12:10:05.446Z,18.25
2022-10-05T12:12:40.424Z,18.16
2022-10-05T12:15:18.384Z,18.14
2022-10-05T12:17:54.525Z,18.16
2022-10-05T12:20:29.349Z,18.27
2022-10-05T12:23:04.385Z,18.28
2022-10-05T12:25:35.284Z,18.29
2022-10-05T12:28:07.200Z,18.45
2022-10-05T12:31:00.228Z,18.65
2022-10-05T12:33:35.429Z,18.60
2022-10-05T12:36:08.899Z,18.75
2022-10-05T12:38:42.696Z,18.83
2022-10-05T12:41:19.790Z,18.77
2022-10-05T12:43:59.258Z,18.82
2022-10-05T12:46:35.887Z,18.92
2022-10-05T12:49:27.881Z,19.12
2022-10-05T12:51:59.333Z,19.27
2022-10-05T12:54:40.128Z,19.42
2022-10-05T12:57:20.274Z,19.51
2022-10-05T12:59:54.729Z,19.51
2022-10-05T13:02:31.494Z,19.43
2022-10-05T13:05:12.638Z,19.37
2022-10-05T13:07:59.647Z,19.33
2022-10-05T13:10:36.076Z,19.12
2022-10-05T13:13:30.017Z,18.90
2022-10-05T13:16:04.754Z,18.73
2022-10-05T13:18:44.252Z,18.68
2022-10-05T13:21:20.373Z,18.66
2022-10-05T13:23:59.488Z,18.64
2022-10-05T13:26:32.776Z,18.55
2022-10-05T13:29:10.542Z,18.52
2022-10-05T13:31:44.016Z,18.61
2022-10-05T13:34:22.293Z,18.67
2022-10-05T13:37:02.298Z,18.68
2022-10-05T13:39:50.505Z,18.67
2022-10-05T13:42:26.806Z,18.63
2022-10-05T13:45:00.890Z,18.66
2022-10-05T13:47:35.042Z,18.67
2022-10-05T13:50:06.715Z,18.70
2022-10-05T13:52:48.481Z,18.84
2022-10-05T13:55:29.717Z,19.01
2022-10-05T13:58:06.084Z,19.18
2022-10-05T14:00:42.902Z,19.25
2022-10-05T14:03:27.426Z,19.35
2022-10-05T14:05:57.939Z,19.40
2022-10-05T14:08:33.582Z,19.45
2022-10-05T14:11:20.571Z,19.48
2022-10-05T14:13:50.600Z,19.92
2022-10-05T14:16:23.453Z,19.95
2022-10-05T14:18:54.930Z,20.07
2022-10-05T14:21:25.022Z,20.21
2022-10-05T14:23:57.188Z,20.25
2022-10-05T14:26:35.935Z,20.02
2022-10-05T14:29:18.133Z,20.41
2022-10-05T14:31:52.246Z,20.47
2022-10-05T14:34:35.580Z,20.34
2022-10-05T14:37:19.047Z,20.16
2022-10-05T14:39:50.028Z,19.77
2022-10-05T14:42:20.556Z,19.52
2022-10-05T14:44:59.995Z,19.46
2022-10-05T14:47:31.226Z,19.36
2022-10-05T14:50:16.742Z,19.08
2022-10-05T14:53:00.753Z,18.95
2022-10-05T14:55:50.600Z,18.83
2022-10-05T14:58:35.016Z,18.79
2022-10-05T15:01:13.694Z,18.77
2022-10-05T15:03:51.805Z,18.79
2022-10-05T15:06:28.110Z,18.73
2022-10-05T15:09:20.989Z,18.81
2022-10-05T15:11:54.198Z,18.91
2022-10-05T15:14:25.704Z,18.77
2022-10-05T15:16:55.452Z,18.61
2022-10-05T15:19:28.369Z,18.44
2022-10-05T15:22:18.664Z,18.29
2022-10-05T15:24:57.702Z,18.22
2022-10-05T15:27:32.694Z,18.13
2022-10-05T15:30:09.416Z,18.02
2022-10-05T15:32:51.919Z,17.96
2022-10-05T15:35:36.704Z,17.93
2022-10-05T15:38:17.780Z,17.90
2022-10-05T15:40:50.302Z,17.79
2022-10-05T15:43:22.071Z,17.77
2022-10-05T15:45:58.163Z,17.69
2022-10-05T15:48:37.417Z,17.64
2022-10-05T15:51:18.634Z,17.62
2022-10-05T15:54:15.726Z,17.58
2022-10-05T15:56:48.937Z,17.59
2022-10-05T15:59:28.433Z,17.58
2022-10-05T16:02:01.458Z,17.58
2022-10-05T16:04:40.740Z,17.52
2022-10-05T16:07:35.856Z,17.49
2022-10-05T16:10:13.548Z,17.47
2022-10-05T16:12:54.698Z,17.46
2022-10-05T16:15:33.442Z,17.43
2022-10-05T16:18:15.466Z,17.42
2022-10-05T16:20:51.077Z,17.38
2022-10-05T16:23:28.094Z,17.36
2022-10-05T16:26:11.580Z,17.30
2022-10-05T16:28:47.658Z,17.27
2022-10-05T16:31:22.066Z,17.23
2022-10-05T16:34:01.557Z,17.21
2022-10-05T16:36:48.493Z,17.16
2022-10-05T16:39:24.360Z,17.13
2022-10-05T16:42:00.987Z,17.08
2022-10-05T16:44:38.791Z,17.03
2022-10-05T16:47:33.415Z,17.03
2022-10-05T16:50:12.298Z,17.00
2022-10-05T16:52:43.413Z,16.99
2022-10-05T16:55:27.965Z,16.97
2022-10-05T16:58:06.762Z,16.94
2022-10-05T17:00:51.910Z,16.93
2022-10-05T17:03:30.501Z,16.88
2022-10-05T17:06:30.067Z,16.88
2022-10-05T17:09:18.972Z,16.86
2022-10-05T17:12:02.499Z,16.86
2022-10-05T17:14:39.723Z,16.85
2022-10-05T17:17:24.656Z,16.82
2022-10-05T17:20:07.030Z,16.82
2022-10-05T17:22:39.841Z,16.83
2022-10-05T17:25:18.289Z,16.78
2022-10-05T17:27:54.810Z,16.78
2022-10-05T17:30:47.318Z,16.76
2022-10-05T17:33:25.745Z,16.73
2022-10-05T17:36:12.856Z,16.72
2022-10-05T17:38:50.153Z,16.74
2022-10-05T17:41:23.929Z,16.74
2022-10-05T17:44:19.293Z,16.73
2022-10-05T17:46:49.340Z,16.74
2022-10-05T17:49:46.793Z,16.74
2022-10-05T17:52:44.977Z,16.71
2022-10-05T17:55:30.001Z,16.70
2022-10-05T17:58:00.462Z,16.67
2022-10-05T18:00:41.916Z,16.71
2022-10-05T18:03:35.064Z,16.75
2022-10-05T18:06:33.213Z,16.76
2022-10-05T18:09:28.777Z,16.76
2022-10-05T18:12:42.386Z,16.78
2022-10-05T18:15:46.050Z,16.76
2022-10-05T18:18:54.613Z,16.79
2022-10-05T18:21:37.951Z,16.79
2022-10-05T18:24:45.776Z,16.78
2022-10-05T18:27:39.261Z,16.77
2022-10-05T18:30:18.782Z,16.79
2022-10-05T18:33:09.653Z,16.77
2022-10-05T18:35:50.761Z,16.81
2022-10-05T18:38:31.661Z,16.83
2022-10-05T18:41:04.761Z,16.83
2022-10-05T18:43:40.880Z,16.85
2022-10-05T18:46:22.273Z,16.84
2022-10-05T18:49:03.430Z,16.85
2022-10-05T18:51:41.507Z,16.89
2022-10-05T18:54:27.160Z,16.91
2022-10-05T18:56:56.329Z,16.93
2022-10-05T18:59:39.072Z,16.96
2022-10-05T19:02:24.494Z,16.98
2022-10-05T19:05:04.609Z,17.00
2022-10-05T19:07:44.708Z,17.02
2022-10-05T19:10:23.015Z,17.04
2022-10-05T19:13:00.356Z,17.09
2022-10-05T19:15:36.940Z,17.11
2022-10-05T19:18:28.807Z,17.12
2022-10-05T19:21:03.075Z,16.99
2022-10-05T19:23:53.031Z,16.95
2022-10-05T19:26:36.866Z,17.01
2022-10-05T19:29:15.776Z,17.06
2022-10-05T19:31:49.284Z,17.08
2022-10-05T19:34:30.462Z,17.09
2022-10-05T19:37:07.976Z,17.10
2022-10-05T19:39:46.034Z,17.09
2022-10-05T19:42:31.505Z,17.08
2022-10-05T19:45:13.760Z,17.05
2022-10-05T19:47:55.480Z,17.04
2022-10-05T19:50:32.803Z,16.91
2022-10-05T19:53:12.532Z,16.42
2022-10-05T19:55:42.298Z,16.00
2022-10-05T19:58:22.551Z,15.62
2022-10-05T20:00:57.341Z,15.34
2022-10-05T20:03:30.221Z,15.18
2022-10-05T20:05:59.821Z,15.01
2022-10-05T20:08:31.847Z,14.89
2022-10-05T20:11:14.066Z,14.73
2022-10-05T20:13:43.750Z,14.59
2022-10-05T20:16:39.365Z,14.51
2022-10-05T20:19:44.747Z,14.50
2022-10-05T20:22:31.482Z,14.49
2022-10-05T20:25:01.199Z,14.49
2022-10-05T20:27:47.002Z,14.42
2022-10-05T20:30:16.714Z,14.38
2022-10-05T20:32:48.491Z,14.33
2022-10-05T20:35:16.783Z,14.35
2022-10-05T20:37:44.577Z,14.31
2022-10-05T20:40:12.893Z,14.28
2022-10-05T20:42:40.620Z,14.28
2022-10-05T20:45:09.510Z,14.30
2022-10-05T20:47:38.193Z,14.29
2022-10-05T20:50:09.401Z,14.34
2022-10-05T20:52:38.094Z,14.32
2022-10-05T20:55:07.170Z,14.25
2022-10-05T20:57:35.081Z,14.24
2022-10-05T21:00:02.933Z,14.22
2022-10-05T21:02:30.718Z,14.24
2022-10-05T21:04:58.540Z,14.23
2022-10-05T21:07:27.649Z,14.27
2022-10-05T21:09:55.719Z,14.29
2022-10-05T21:12:23.514Z,14.23
2022-10-05T21:14:52.654Z,14.18
2022-10-05T21:17:20.863Z,14.07
2022-10-05T21:19:48.653Z,14.03
2022-10-05T21:22:16.382Z,14.00
2022-10-05T21:24:45.710Z,13.96
2022-10-05T21:27:13.654Z,13.96
2022-10-05T21:29:42.472Z,13.93
2022-10-05T21:32:11.575Z,13.91
2022-10-05T21:34:40.158Z,13.90
2022-10-05T21:37:08.001Z,13.87
2022-10-05T21:39:36.606Z,13.86
2022-10-05T21:42:05.983Z,13.82
2022-10-05T21:44:33.704Z,13.80
2022-10-05T21:47:01.889Z,13.78
2022-10-05T21:49:29.757Z,13.77
2022-10-05T21:51:57.979Z,13.70
2022-10-05T21:54:25.864Z,13.70
2022-10-05T21:56:56.682Z,13.65
2022-10-05T21:59:30.259Z,13.66
2022-10-05T22:01:58.360Z,13.65
2022-10-05T22:04:26.187Z,13.57
2022-10-05T22:06:55.021Z,13.52
2022-10-05T22:09:23.020Z,13.43
2022-10-05T22:11:50.732Z,13.37
2022-10-05T22:14:18.509Z,13.38
2022-10-05T22:16:47.761Z,13.30
2022-10-05T22:19:18.543Z,13.25
2022-10-05T22:21:46.319Z,13.12
2022-10-05T22:24:14.046Z,13.09
2022-10-05T22:26:44.693Z,13.07
2022-10-05T22:29:12.709Z,13.06
2022-10-05T22:31:40.692Z,13.06
2022-10-05T22:34:09.822Z,13.06
2022-10-05T22:36:38.274Z,13.01
2022-10-05T22:39:06.114Z,12.97
2022-10-05T22:41:33.854Z,12.98
2022-10-05T22:44:02.689Z,12.98
2022-10-05T22:46:30.495Z,12.97
2022-10-05T22:48:58.341Z,12.97
2022-10-05T22:51:27.379Z,12.95
2022-10-05T22:53:55.074Z,12.97
2022-10-05T22:56:22.810Z,12.95
2022-10-05T22:58:51.011Z,12.92
2022-10-05T23:01:20.146Z,12.88
2022-10-05T23:03:48.744Z,12.85
2022-10-05T23:06:18.163Z,12.86
2022-10-05T23:08:47.992Z,12.86
2022-10-05T23:11:17.930Z,12.84
2022-10-05T23:13:45.743Z,12.84
2022-10-05T23:16:16.069Z,12.84
2022-10-05T23:18:44.210Z,12.84
2022-10-05T23:21:12.589Z,12.76
2022-10-05T23:23:41.882Z,12.74
2022-10-05T23:26:12.437Z,12.72
2022-10-05T23:28:42.983Z,12.75
2022-10-05T23:31:10.868Z,12.77
2022-10-05T23:33:38.675Z,12.81
2022-10-05T23:36:08.730Z,12.85
2022-10-05T23:38:37.558Z,12.88
2022-10-05T23:41:06.050Z,12.95
2022-10-05T23:43:35.562Z,13.01
2022-10-05T23:46:04.777Z,13.02
2022-10-05T23:48:32.846Z,13.03
2022-10-05T23:51:01.116Z,13.05
2022-10-05T23:53:28.863Z,13.02
2022-10-05T23:55:56.802Z,12.98
2022-10-05T23:58:24.892Z,12.97
