createdAt,value
2018-11-11T00:24:33.217Z,12.83
2018-11-11T00:25:33.205Z,12.85
2018-11-11T00:26:33.194Z,12.83
2018-11-11T00:27:33.185Z,12.85
2018-11-11T00:28:33.248Z,12.85
2018-11-11T00:29:33.169Z,12.83
2018-11-11T00:30:33.160Z,12.85
2018-11-11T00:31:33.152Z,12.85
2018-11-11T00:32:33.141Z,12.80
2018-11-11T00:33:33.132Z,12.83
2018-11-11T00:34:33.122Z,12.85
2018-11-11T00:35:33.113Z,12.82
2018-11-11T00:36:33.103Z,12.85
2018-11-11T00:37:33.095Z,12.91
2018-11-11T00:38:33.085Z,12.83
2018-11-11T00:39:33.122Z,12.90
2018-11-11T00:40:33.075Z,12.86
2018-11-11T00:41:33.067Z,12.83
2018-11-11T00:42:33.057Z,12.80
2018-11-11T00:43:33.046Z,12.76
2018-11-11T00:44:33.038Z,12.76
2018-11-11T00:45:33.030Z,12.64
2018-11-11T00:46:33.019Z,12.64
2018-11-11T00:47:33.010Z,12.64
2018-11-11T00:48:33.000Z,12.58
2018-11-11T00:49:32.994Z,12.60
2018-11-11T00:50:32.981Z,12.55
2018-11-11T00:51:32.972Z,12.57
2018-11-11T00:52:32.963Z,12.57
2018-11-11T00:53:32.946Z,12.55
2018-11-11T00:54:32.935Z,12.55
2018-11-11T00:55:32.927Z,12.67
2018-11-11T00:56:32.917Z,12.79
2018-11-11T00:57:32.912Z,12.82
2018-11-11T00:58:32.898Z,12.86
2018-11-11T00:59:32.888Z,12.87
2018-11-11T01:00:32.879Z,12.79
2018-11-11T01:01:32.870Z,12.86
2018-11-11T01:02:33.064Z,12.87
2018-11-11T01:03:32.854Z,12.80
2018-11-11T01:04:32.843Z,12.87
2018-11-11T01:05:32.836Z,12.87
2018-11-11T01:06:32.823Z,12.85
2018-11-11T01:07:32.813Z,12.90
2018-11-11T01:08:32.810Z,12.86
2018-11-11T01:09:32.797Z,12.82
2018-11-11T01:10:32.790Z,12.86
2018-11-11T01:11:32.777Z,12.91
2018-11-11T01:12:32.772Z,12.91
2018-11-11T01:13:32.772Z,12.82
2018-11-11T01:14:32.753Z,12.83
2018-11-11T01:15:32.740Z,12.78
2018-11-11T01:16:32.731Z,12.78
2018-11-11T01:17:32.722Z,12.76
2018-11-11T01:18:32.711Z,12.83
2018-11-11T01:19:32.702Z,12.78
2018-11-11T01:20:32.693Z,12.75
2018-11-11T01:21:32.684Z,12.79
2018-11-11T01:22:32.674Z,12.83
2018-11-11T01:23:32.867Z,12.83
2018-11-11T01:24:32.655Z,12.83
2018-11-11T01:25:32.646Z,12.82
2018-11-11T01:26:32.636Z,12.73
2018-11-11T01:27:32.631Z,12.78
2018-11-11T01:28:32.620Z,12.67
2018-11-11T01:29:32.608Z,12.65
2018-11-11T01:30:32.599Z,12.67
2018-11-11T01:31:32.589Z,12.65
2018-11-11T01:32:32.580Z,12.68
2018-11-11T01:33:32.571Z,12.70
2018-11-11T01:34:32.561Z,12.57
2018-11-11T01:35:32.551Z,12.60
2018-11-11T01:36:32.545Z,12.64
2018-11-11T01:37:32.535Z,12.58
2018-11-11T01:38:32.576Z,12.58
2018-11-11T01:39:32.515Z,12.54
2018-11-11T01:40:32.504Z,12.54
2018-11-11T01:41:32.496Z,12.64
2018-11-11T01:42:32.486Z,12.67
2018-11-11T01:43:32.477Z,12.61
2018-11-11T01:44:32.468Z,12.54
2018-11-11T01:45:32.464Z,12.57
2018-11-11T01:46:32.448Z,12.64
2018-11-11T01:47:32.442Z,12.64
2018-11-11T01:48:32.430Z,12.76
2018-11-11T01:49:32.424Z,12.67
2018-11-11T01:50:32.661Z,12.86
2018-11-11T01:51:32.401Z,12.85
2018-11-11T01:52:32.393Z,12.80
2018-11-11T01:53:32.383Z,12.79
2018-11-11T01:54:32.375Z,12.72
2018-11-11T01:55:32.364Z,12.70
2018-11-11T01:56:32.355Z,12.68
2018-11-11T01:57:32.345Z,12.75
2018-11-11T01:58:32.335Z,12.68
2018-11-11T01:59:32.326Z,12.75
2018-11-11T02:00:32.317Z,12.76
2018-11-11T02:01:32.309Z,12.83
2018-11-11T02:02:32.297Z,12.70
2018-11-11T02:03:32.290Z,12.79
2018-11-11T02:04:32.279Z,12.83
2018-11-11T02:05:32.271Z,12.79
2018-11-11T02:06:32.260Z,12.72
2018-11-11T02:07:32.253Z,12.72
2018-11-11T02:08:32.242Z,12.73
2018-11-11T02:09:32.288Z,12.85
2018-11-11T02:10:32.223Z,12.76
2018-11-11T02:11:32.213Z,12.86
2018-11-11T02:12:32.208Z,12.82
2018-11-11T02:13:32.200Z,12.83
2018-11-11T02:14:32.187Z,12.82
2018-11-11T02:15:32.177Z,12.82
2018-11-11T02:16:32.170Z,12.83
2018-11-11T02:17:32.159Z,12.85
2018-11-11T02:18:32.148Z,12.79
2018-11-11T02:19:32.139Z,12.87
2018-11-11T02:20:32.381Z,12.82
2018-11-11T02:21:32.137Z,12.79
2018-11-11T02:22:32.111Z,12.87
2018-11-11T02:23:32.102Z,12.90
2018-11-11T02:24:32.093Z,12.85
2018-11-11T02:25:32.084Z,12.83
2018-11-11T02:26:32.075Z,12.85
2018-11-11T02:27:32.065Z,12.87
2018-11-11T02:28:32.060Z,12.93
2018-11-11T02:29:32.051Z,12.87
2018-11-11T02:30:32.037Z,12.86
2018-11-11T02:31:32.039Z,12.85
2018-11-11T02:32:32.019Z,12.82
2018-11-11T02:33:32.015Z,12.82
2018-11-11T02:34:32.000Z,12.85
2018-11-11T02:35:31.991Z,12.83
2018-11-11T02:36:31.982Z,12.80
2018-11-11T02:37:32.031Z,12.83
2018-11-11T02:38:31.962Z,12.83
2018-11-11T02:39:31.957Z,12.70
2018-11-11T02:40:31.948Z,12.72
2018-11-11T02:41:32.145Z,12.67
2018-11-11T02:42:31.924Z,12.62
2018-11-11T02:43:31.919Z,12.68
2018-11-11T02:44:31.908Z,12.64
2018-11-11T02:45:31.900Z,12.64
2018-11-11T02:46:31.890Z,12.65
2018-11-11T02:47:31.879Z,12.65
2018-11-11T02:48:31.870Z,12.60
2018-11-11T02:49:31.861Z,12.58
2018-11-11T02:50:31.851Z,12.64
2018-11-11T02:51:31.842Z,12.68
2018-11-11T02:52:32.083Z,12.57
2018-11-11T02:53:31.824Z,12.61
2018-11-11T02:54:31.819Z,12.55
2018-11-11T02:55:31.808Z,12.61
2018-11-11T02:56:31.795Z,12.58
2018-11-11T02:57:31.789Z,12.55
2018-11-11T02:58:31.776Z,12.54
2018-11-11T02:59:31.969Z,12.58
2018-11-11T03:00:31.757Z,12.57
2018-11-11T03:01:31.749Z,12.50
2018-11-11T03:02:31.738Z,12.47
2018-11-11T03:03:31.731Z,12.42
2018-11-11T03:04:31.792Z,12.60
2018-11-11T03:05:31.711Z,12.65
2018-11-11T03:06:31.704Z,12.62
2018-11-11T03:07:31.691Z,12.67
2018-11-11T03:08:31.686Z,12.65
2018-11-11T03:09:31.673Z,12.79
2018-11-11T03:10:31.666Z,12.68
2018-11-11T03:11:31.654Z,12.64
2018-11-11T03:12:31.645Z,12.60
2018-11-11T03:13:31.637Z,12.58
2018-11-11T03:14:31.630Z,12.50
2018-11-11T03:15:31.616Z,12.53
2018-11-11T03:16:31.608Z,12.53
2018-11-11T03:17:31.598Z,12.50
2018-11-11T03:18:31.588Z,12.50
2018-11-11T03:19:31.581Z,12.47
2018-11-11T03:20:31.569Z,12.29
2018-11-11T03:21:31.559Z,12.45
2018-11-11T03:22:31.549Z,12.42
2018-11-11T03:23:31.792Z,12.45
2018-11-11T03:24:31.542Z,12.43
2018-11-11T03:25:31.520Z,12.45
2018-11-11T03:26:31.511Z,12.43
2018-11-11T03:27:31.501Z,12.47
2018-11-11T03:28:31.493Z,12.54
2018-11-11T03:29:31.482Z,12.49
2018-11-11T03:30:31.472Z,12.46
2018-11-11T03:31:31.470Z,12.46
2018-11-11T03:32:31.461Z,12.50
2018-11-11T03:33:31.445Z,12.42
2018-11-11T03:34:31.437Z,12.46
2018-11-11T03:35:31.425Z,12.54
2018-11-11T03:36:31.416Z,12.58
2018-11-11T03:37:31.407Z,12.57
2018-11-11T03:38:31.810Z,12.57
2018-11-11T03:39:31.387Z,12.61
2018-11-11T03:40:31.378Z,12.57
2018-11-11T03:41:31.369Z,12.55
2018-11-11T03:42:31.360Z,12.64
2018-11-11T03:43:31.350Z,12.54
2018-11-11T03:44:31.340Z,12.54
2018-11-11T03:45:31.331Z,12.61
2018-11-11T03:46:31.321Z,12.57
2018-11-11T03:47:31.519Z,12.57
2018-11-11T03:48:31.303Z,12.54
2018-11-11T03:49:31.294Z,12.55
2018-11-11T03:50:31.284Z,12.57
2018-11-11T03:51:31.275Z,12.58
2018-11-11T03:52:31.266Z,12.58
2018-11-11T03:53:31.257Z,12.54
2018-11-11T03:54:31.246Z,12.60
2018-11-11T03:55:31.238Z,12.54
2018-11-11T03:56:31.229Z,12.53
2018-11-11T03:57:31.221Z,12.55
2018-11-11T03:58:31.222Z,12.57
2018-11-11T03:59:31.202Z,12.57
2018-11-11T04:00:31.395Z,12.62
2018-11-11T04:01:31.183Z,12.62
2018-11-11T04:02:31.173Z,12.54
2018-11-11T04:03:31.165Z,12.50
2018-11-11T04:04:31.155Z,12.55
2018-11-11T04:05:31.146Z,12.54
2018-11-11T04:06:31.136Z,12.58
2018-11-11T04:07:31.127Z,12.55
2018-11-11T04:08:31.118Z,12.53
2018-11-11T04:09:31.110Z,12.55
2018-11-11T04:10:31.253Z,12.58
2018-11-11T04:11:31.089Z,12.58
2018-11-11T04:12:31.080Z,12.55
2018-11-11T04:13:31.072Z,12.60
2018-11-11T04:14:31.061Z,12.53
2018-11-11T04:15:31.052Z,12.57
2018-11-11T04:16:31.042Z,12.50
2018-11-11T04:17:31.033Z,12.43
2018-11-11T04:18:31.021Z,12.45
2018-11-11T04:19:31.013Z,12.43
2018-11-11T04:20:31.005Z,12.40
2018-11-11T04:21:30.996Z,12.29
2018-11-11T04:22:30.986Z,12.35
2018-11-11T04:23:30.977Z,12.27
2018-11-11T04:24:30.967Z,12.32
2018-11-11T04:25:30.960Z,12.35
2018-11-11T04:26:30.954Z,12.35
2018-11-11T04:27:30.938Z,12.42
2018-11-11T04:28:30.930Z,12.50
2018-11-11T04:29:30.923Z,12.40
2018-11-11T04:30:31.114Z,12.47
2018-11-11T04:31:30.904Z,12.46
2018-11-11T04:32:30.892Z,12.39
2018-11-11T04:33:30.883Z,12.46
2018-11-11T04:34:30.873Z,12.32
2018-11-11T04:35:30.864Z,12.39
2018-11-11T04:36:30.854Z,12.43
2018-11-11T04:37:30.847Z,12.47
2018-11-11T04:38:30.835Z,12.53
2018-11-11T04:39:30.827Z,12.47
2018-11-11T04:40:30.817Z,12.49
2018-11-11T04:41:30.813Z,12.47
2018-11-11T04:42:30.798Z,12.50
2018-11-11T04:43:30.790Z,12.42
2018-11-11T04:44:30.781Z,12.58
2018-11-11T04:45:30.771Z,12.49
2018-11-11T04:46:30.776Z,12.54
2018-11-11T04:47:30.752Z,12.58
2018-11-11T04:48:30.741Z,12.54
2018-11-11T04:49:30.733Z,12.50
2018-11-11T04:50:30.723Z,12.45
2018-11-11T04:51:30.717Z,12.53
2018-11-11T04:52:30.708Z,12.54
2018-11-11T04:53:30.696Z,12.49
2018-11-11T04:54:30.684Z,12.53
2018-11-11T04:55:30.675Z,12.53
2018-11-11T04:56:30.667Z,12.57
2018-11-11T04:57:30.658Z,12.55
2018-11-11T04:58:30.647Z,12.54
2018-11-11T04:59:30.640Z,12.54
2018-11-11T05:00:30.629Z,12.57
2018-11-11T05:01:30.722Z,12.50
2018-11-11T05:02:30.613Z,12.50
2018-11-11T05:03:30.600Z,12.53
2018-11-11T05:04:30.616Z,12.55
2018-11-11T05:05:30.582Z,12.55
2018-11-11T05:06:30.572Z,12.42
2018-11-11T05:07:30.563Z,12.46
2018-11-11T05:08:30.553Z,12.32
2018-11-11T05:09:30.548Z,12.31
2018-11-11T05:10:30.533Z,12.36
2018-11-11T05:11:30.524Z,12.32
2018-11-11T05:12:30.514Z,12.31
2018-11-11T05:13:30.505Z,12.25
2018-11-11T05:14:30.497Z,12.21
2018-11-11T05:15:30.487Z,12.17
2018-11-11T05:16:30.476Z,12.18
2018-11-11T05:17:30.466Z,12.20
2018-11-11T05:18:30.455Z,12.22
2018-11-11T05:19:30.445Z,12.25
2018-11-11T05:20:30.437Z,12.21
2018-11-11T05:21:30.427Z,12.20
2018-11-11T05:22:30.417Z,12.17
2018-11-11T05:23:30.409Z,12.06
2018-11-11T05:24:30.398Z,12.00
2018-11-11T05:25:30.389Z,11.99
2018-11-11T05:26:30.378Z,11.90
2018-11-11T05:27:30.368Z,11.88
2018-11-11T05:28:30.359Z,11.84
2018-11-11T05:29:30.350Z,11.77
2018-11-11T05:30:30.338Z,11.80
2018-11-11T05:31:30.329Z,11.73
2018-11-11T05:32:30.320Z,11.80
2018-11-11T05:33:30.311Z,11.65
2018-11-11T05:34:30.300Z,11.65
2018-11-11T05:35:30.290Z,11.65
2018-11-11T05:36:30.284Z,11.70
2018-11-11T05:37:30.271Z,11.66
2018-11-11T05:38:30.261Z,11.66
2018-11-11T05:39:30.250Z,11.62
2018-11-11T05:40:30.244Z,11.78
2018-11-11T05:41:30.231Z,11.73
2018-11-11T05:42:30.221Z,11.62
2018-11-11T05:43:30.211Z,11.63
2018-11-11T05:44:30.201Z,11.66
2018-11-11T05:45:30.191Z,11.65
2018-11-11T05:46:30.181Z,11.55
2018-11-11T05:47:30.172Z,11.54
2018-11-11T05:48:30.163Z,11.60
2018-11-11T05:49:30.159Z,11.54
2018-11-11T05:50:30.141Z,11.57
2018-11-11T05:51:30.132Z,11.57
2018-11-11T05:52:30.123Z,11.55
2018-11-11T05:53:30.112Z,11.66
2018-11-11T05:54:30.100Z,11.62
2018-11-11T05:55:30.091Z,11.77
2018-11-11T05:56:30.080Z,11.66
2018-11-11T05:57:30.072Z,11.75
2018-11-11T05:58:30.061Z,11.75
2018-11-11T05:59:30.251Z,11.73
2018-11-11T06:00:30.094Z,11.77
2018-11-11T06:01:30.033Z,11.75
2018-11-11T06:02:30.020Z,11.81
2018-11-11T06:03:30.010Z,11.83
2018-11-11T06:04:29.999Z,11.86
2018-11-11T06:05:29.990Z,11.86
2018-11-11T06:06:29.980Z,11.80
2018-11-11T06:07:29.969Z,11.81
2018-11-11T06:08:29.959Z,11.78
2018-11-11T06:09:29.949Z,11.73
2018-11-11T06:10:29.938Z,11.81
2018-11-11T06:11:29.928Z,11.84
2018-11-11T06:12:30.121Z,11.86
2018-11-11T06:13:29.913Z,11.84
2018-11-11T06:14:29.897Z,11.84
2018-11-11T06:15:29.888Z,11.77
2018-11-11T06:16:29.878Z,11.78
2018-11-11T06:17:29.869Z,11.72
2018-11-11T06:18:29.861Z,11.77
2018-11-11T06:19:30.050Z,11.86
2018-11-11T06:20:29.836Z,11.94
2018-11-11T06:21:29.828Z,12.03
2018-11-11T06:22:29.816Z,12.00
2018-11-11T06:23:29.805Z,11.99
2018-11-11T06:24:29.796Z,11.99
2018-11-11T06:25:29.786Z,11.94
2018-11-11T06:26:29.783Z,11.88
2018-11-11T06:27:29.771Z,11.81
2018-11-11T06:28:29.758Z,11.83
2018-11-11T06:29:29.745Z,11.78
2018-11-11T06:30:29.734Z,11.83
2018-11-11T06:31:29.731Z,11.86
2018-11-11T06:32:29.718Z,11.77
2018-11-11T06:33:29.705Z,11.78
2018-11-11T06:34:29.897Z,11.65
2018-11-11T06:35:29.684Z,11.68
2018-11-11T06:36:29.673Z,11.75
2018-11-11T06:37:29.664Z,11.80
2018-11-11T06:38:29.653Z,11.78
2018-11-11T06:39:29.647Z,11.77
2018-11-11T06:40:29.634Z,11.77
2018-11-11T06:41:29.626Z,11.86
2018-11-11T06:42:29.612Z,11.81
2018-11-11T06:43:29.605Z,11.77
2018-11-11T06:44:29.598Z,11.94
2018-11-11T06:45:29.590Z,12.02
2018-11-11T06:46:29.572Z,11.99
2018-11-11T06:47:29.562Z,11.97
2018-11-11T06:48:29.553Z,12.02
2018-11-11T06:49:29.543Z,11.95
2018-11-11T06:50:29.532Z,12.06
2018-11-11T06:51:29.535Z,11.95
2018-11-11T06:52:29.518Z,11.90
2018-11-11T06:53:29.503Z,11.99
2018-11-11T06:54:29.491Z,11.94
2018-11-11T06:55:29.483Z,11.99
2018-11-11T06:56:29.676Z,12.04
2018-11-11T06:57:29.473Z,11.91
2018-11-11T06:58:29.451Z,12.04
2018-11-11T06:59:29.441Z,11.95
2018-11-11T07:00:29.432Z,12.07
2018-11-11T07:01:29.430Z,12.04
2018-11-11T07:02:29.410Z,12.07
2018-11-11T07:03:29.411Z,12.20
2018-11-11T07:04:29.391Z,12.15
2018-11-11T07:05:29.381Z,12.15
2018-11-11T07:06:29.371Z,12.15
2018-11-11T07:07:29.384Z,12.24
2018-11-11T07:08:29.351Z,12.21
2018-11-11T07:09:29.349Z,12.25
2018-11-11T07:10:29.330Z,12.37
2018-11-11T07:11:29.323Z,12.35
2018-11-11T07:12:29.311Z,12.31
2018-11-11T07:13:29.302Z,12.35
2018-11-11T07:14:29.292Z,12.36
2018-11-11T07:15:29.283Z,12.29
2018-11-11T07:16:29.276Z,12.37
2018-11-11T07:17:29.261Z,12.32
2018-11-11T07:18:29.252Z,12.39
2018-11-11T07:19:29.251Z,12.43
2018-11-11T07:20:29.232Z,12.39
2018-11-11T07:21:29.223Z,12.42
2018-11-11T07:22:29.212Z,12.35
2018-11-11T07:23:29.228Z,12.45
2018-11-11T07:24:29.193Z,12.42
2018-11-11T07:25:29.184Z,12.42
2018-11-11T07:26:29.173Z,12.47
2018-11-11T07:27:29.164Z,12.50
2018-11-11T07:28:29.358Z,12.45
2018-11-11T07:29:29.144Z,12.58
2018-11-11T07:30:29.133Z,12.42
2018-11-11T07:31:29.182Z,12.54
2018-11-11T07:32:29.114Z,12.58
2018-11-11T07:33:29.114Z,12.55
2018-11-11T07:34:29.096Z,12.54
2018-11-11T07:35:29.085Z,12.57
2018-11-11T07:36:29.076Z,12.46
2018-11-11T07:37:29.067Z,12.45
2018-11-11T07:38:29.056Z,12.50
2018-11-11T07:39:29.047Z,12.43
2018-11-11T07:40:29.038Z,12.50
2018-11-11T07:41:29.027Z,12.57
2018-11-11T07:42:29.093Z,12.57
2018-11-11T07:43:29.012Z,12.57
2018-11-11T07:44:29.003Z,12.57
2018-11-11T07:45:28.992Z,12.60
2018-11-11T07:46:28.981Z,12.53
2018-11-11T07:47:28.970Z,12.55
2018-11-11T07:48:28.960Z,12.46
2018-11-11T07:49:28.952Z,12.67
2018-11-11T07:50:28.942Z,12.62
2018-11-11T07:51:28.932Z,12.61
2018-11-11T07:52:28.931Z,12.65
2018-11-11T07:53:28.917Z,12.73
2018-11-11T07:54:28.908Z,12.65
2018-11-11T07:55:28.895Z,12.70
2018-11-11T07:56:28.885Z,12.61
2018-11-11T07:57:28.876Z,12.55
2018-11-11T07:58:29.017Z,12.57
2018-11-11T07:59:28.856Z,12.54
2018-11-11T08:00:28.848Z,12.64
2018-11-11T08:01:29.079Z,12.73
2018-11-11T08:02:29.033Z,12.78
2018-11-11T08:03:29.020Z,12.83
2018-11-11T08:04:28.812Z,12.90
2018-11-11T08:05:28.801Z,12.93
2018-11-11T08:06:28.792Z,12.85
2018-11-11T08:07:28.785Z,12.82
2018-11-11T08:08:28.772Z,12.82
2018-11-11T08:09:28.764Z,12.82
2018-11-11T08:10:28.755Z,12.85
2018-11-11T08:11:28.744Z,12.86
2018-11-11T08:12:28.735Z,12.80
2018-11-11T08:13:28.727Z,12.85
2018-11-11T08:14:28.718Z,12.90
2018-11-11T08:15:28.707Z,12.83
2018-11-11T08:16:28.701Z,12.82
2018-11-11T08:17:28.688Z,12.86
2018-11-11T08:18:28.680Z,12.86
2018-11-11T08:19:28.669Z,12.82
2018-11-11T08:20:28.660Z,12.90
2018-11-11T08:21:28.652Z,12.97
2018-11-11T08:22:28.641Z,12.91
2018-11-11T08:23:28.634Z,12.94
2018-11-11T08:24:28.628Z,12.93
2018-11-11T08:25:28.715Z,12.91
2018-11-11T08:26:28.605Z,12.83
2018-11-11T08:27:28.594Z,12.98
2018-11-11T08:28:28.589Z,13.00
2018-11-11T08:29:28.576Z,13.03
2018-11-11T08:30:28.572Z,13.05
2018-11-11T08:31:28.556Z,13.01
2018-11-11T08:32:28.658Z,13.04
2018-11-11T08:33:28.540Z,13.13
2018-11-11T08:34:28.527Z,13.09
2018-11-11T08:35:28.520Z,13.01
2018-11-11T08:36:28.513Z,13.08
2018-11-11T08:37:28.498Z,13.16
2018-11-11T08:38:28.489Z,13.09
2018-11-11T08:39:28.484Z,13.16
2018-11-11T08:40:28.737Z,13.18
2018-11-11T08:41:28.463Z,13.15
2018-11-11T08:42:28.455Z,13.18
2018-11-11T08:43:28.449Z,13.13
2018-11-11T08:44:28.433Z,13.18
2018-11-11T08:45:28.424Z,13.15
2018-11-11T08:46:28.417Z,13.19
2018-11-11T08:47:28.406Z,13.15
2018-11-11T08:48:28.394Z,13.18
2018-11-11T08:49:28.390Z,13.19
2018-11-11T08:50:28.379Z,13.23
2018-11-11T08:51:28.367Z,13.20
2018-11-11T08:52:28.365Z,13.27
2018-11-11T08:53:28.348Z,13.30
2018-11-11T08:54:28.337Z,13.25
2018-11-11T08:55:28.332Z,13.28
2018-11-11T08:56:28.319Z,13.19
2018-11-11T08:57:28.310Z,13.12
2018-11-11T08:58:28.305Z,13.25
2018-11-11T08:59:28.291Z,13.23
2018-11-11T09:00:28.283Z,13.30
2018-11-11T09:01:28.273Z,13.23
2018-11-11T09:02:28.261Z,13.33
2018-11-11T09:03:28.253Z,13.37
2018-11-11T09:04:28.245Z,13.35
2018-11-11T09:05:28.235Z,13.46
2018-11-11T09:06:28.224Z,13.50
2018-11-11T09:07:28.216Z,13.46
2018-11-11T09:08:28.211Z,13.53
2018-11-11T09:09:28.199Z,13.56
2018-11-11T09:10:28.187Z,13.63
2018-11-11T09:11:28.200Z,13.67
2018-11-11T09:12:28.173Z,13.79
2018-11-11T09:13:28.166Z,13.78
2018-11-11T09:14:28.151Z,13.86
2018-11-11T09:15:28.141Z,13.83
2018-11-11T09:16:28.136Z,13.78
2018-11-11T09:17:28.187Z,13.85
2018-11-11T09:18:28.117Z,13.92
2018-11-11T09:19:28.110Z,13.87
2018-11-11T09:20:28.100Z,13.93
2018-11-11T09:21:28.129Z,13.83
2018-11-11T09:22:28.081Z,13.90
2018-11-11T09:23:28.078Z,13.90
2018-11-11T09:24:28.065Z,13.87
2018-11-11T09:25:28.058Z,13.90
2018-11-11T09:26:28.047Z,13.90
2018-11-11T09:27:28.243Z,13.96
2018-11-11T09:28:28.030Z,14.00
2018-11-11T09:29:28.132Z,14.10
2018-11-11T09:30:28.101Z,14.25
2018-11-11T09:31:28.003Z,14.25
2018-11-11T09:32:28.005Z,14.26
2018-11-11T09:33:27.990Z,14.29
2018-11-11T09:34:27.976Z,14.50
2018-11-11T09:35:28.073Z,14.50
2018-11-11T09:36:27.965Z,14.62
2018-11-11T09:37:27.955Z,14.92
2018-11-11T09:38:27.947Z,15.00
2018-11-11T09:39:27.942Z,15.06
2018-11-11T09:40:28.340Z,15.06
2018-11-11T09:41:27.930Z,15.09
2018-11-11T09:42:27.949Z,15.02
2018-11-11T09:43:27.923Z,15.00
2018-11-11T09:44:27.913Z,14.94
2018-11-11T09:45:27.911Z,14.89
2018-11-11T09:46:27.902Z,14.77
2018-11-11T09:47:27.898Z,14.94
2018-11-11T09:48:27.894Z,14.99
2018-11-11T09:49:27.892Z,15.06
2018-11-11T09:50:27.886Z,15.33
2018-11-11T09:51:27.877Z,15.42
2018-11-11T09:52:27.877Z,15.49
2018-11-11T09:53:27.869Z,15.40
2018-11-11T09:54:27.864Z,15.33
2018-11-11T09:55:27.870Z,15.43
2018-11-11T09:56:27.857Z,15.44
2018-11-11T09:57:27.853Z,15.54
2018-11-11T09:58:27.870Z,15.55
2018-11-11T09:59:27.846Z,15.67
2018-11-11T10:00:27.842Z,15.59
2018-11-11T10:01:27.838Z,15.42
2018-11-11T10:02:27.834Z,15.54
2018-11-11T10:03:27.838Z,15.43
2018-11-11T10:04:27.838Z,15.55
2018-11-11T10:05:27.830Z,15.58
2018-11-11T10:06:27.872Z,15.79
2018-11-11T10:07:27.814Z,15.82
2018-11-11T10:08:28.020Z,15.98
2018-11-11T10:09:27.813Z,15.79
2018-11-11T10:10:27.815Z,15.80
2018-11-11T10:11:27.803Z,15.97
2018-11-11T10:12:27.857Z,15.83
2018-11-11T10:13:27.795Z,15.97
2018-11-11T10:14:27.791Z,16.15
2018-11-11T10:15:27.790Z,16.16
2018-11-11T10:16:27.792Z,16.13
2018-11-11T10:17:27.783Z,16.13
2018-11-11T10:18:27.780Z,15.98
2018-11-11T10:19:27.778Z,15.83
2018-11-11T10:20:27.992Z,15.58
2018-11-11T10:21:27.769Z,15.77
2018-11-11T10:22:27.766Z,15.67
2018-11-11T10:23:27.761Z,15.57
2018-11-11T10:24:27.766Z,15.55
2018-11-11T10:25:27.753Z,15.64
2018-11-11T10:26:27.748Z,15.64
2018-11-11T10:27:27.893Z,15.65
2018-11-11T10:28:27.740Z,15.75
2018-11-11T10:29:27.787Z,15.82
2018-11-11T10:30:27.730Z,15.64
2018-11-11T10:31:27.733Z,15.44
2018-11-11T10:32:27.727Z,15.42
2018-11-11T10:33:27.805Z,15.51
2018-11-11T10:34:27.717Z,15.39
2018-11-11T10:35:27.709Z,15.33
2018-11-11T10:36:27.702Z,15.27
2018-11-11T10:37:27.779Z,15.11
2018-11-11T10:38:27.690Z,14.96
2018-11-11T10:39:27.689Z,15.00
2018-11-11T10:40:27.680Z,15.03
2018-11-11T10:41:27.674Z,14.96
2018-11-11T10:42:27.667Z,15.03
2018-11-11T10:43:27.661Z,15.17
2018-11-11T10:44:27.745Z,15.43
2018-11-11T10:45:27.649Z,15.49
2018-11-11T10:46:27.643Z,15.59
2018-11-11T10:47:27.636Z,15.62
2018-11-11T10:48:27.631Z,15.59
2018-11-11T10:49:27.631Z,15.58
2018-11-11T10:50:27.621Z,15.67
2018-11-11T10:51:27.614Z,15.61
2018-11-11T10:52:27.613Z,15.76
2018-11-11T10:53:27.807Z,15.77
2018-11-11T10:54:27.749Z,15.70
2018-11-11T10:55:27.798Z,15.59
2018-11-11T10:56:27.589Z,15.55
2018-11-11T10:57:27.579Z,15.58
2018-11-11T10:58:27.573Z,15.42
2018-11-11T10:59:27.568Z,15.27
2018-11-11T11:00:27.563Z,15.21
2018-11-11T11:01:27.558Z,15.10
2018-11-11T11:02:27.548Z,14.96
2018-11-11T11:03:27.546Z,15.00
2018-11-11T11:04:27.535Z,15.00
2018-11-11T11:05:27.529Z,15.04
2018-11-11T11:06:27.523Z,14.92
2018-11-11T11:07:27.519Z,15.02
2018-11-11T11:08:27.512Z,15.06
2018-11-11T11:09:27.502Z,14.79
2018-11-11T11:10:27.494Z,14.84
2018-11-11T11:11:27.492Z,14.84
2018-11-11T11:12:27.684Z,14.94
2018-11-11T11:13:27.580Z,14.94
2018-11-11T11:14:27.466Z,14.91
2018-11-11T11:15:27.457Z,14.82
2018-11-11T11:16:27.461Z,14.88
2018-11-11T11:17:27.444Z,14.96
2018-11-11T11:18:27.438Z,14.99
2018-11-11T11:19:27.433Z,15.02
2018-11-11T11:20:27.430Z,15.06
2018-11-11T11:21:27.418Z,15.02
2018-11-11T11:22:27.406Z,15.04
2018-11-11T11:23:27.399Z,14.99
2018-11-11T11:24:27.442Z,15.00
2018-11-11T11:25:27.414Z,15.04
2018-11-11T11:26:27.377Z,15.03
2018-11-11T11:27:27.519Z,15.09
2018-11-11T11:28:27.366Z,15.10
2018-11-11T11:29:27.362Z,15.07
2018-11-11T11:30:27.347Z,15.03
2018-11-11T11:31:27.612Z,15.03
2018-11-11T11:32:27.588Z,15.04
2018-11-11T11:33:27.326Z,15.04
2018-11-11T11:34:27.374Z,15.15
2018-11-11T11:35:27.315Z,15.19
2018-11-11T11:36:27.304Z,15.22
2018-11-11T11:37:27.297Z,15.27
2018-11-11T11:38:27.425Z,15.21
2018-11-11T11:39:27.333Z,15.29
2018-11-11T11:40:27.276Z,15.22
2018-11-11T11:41:27.341Z,15.27
2018-11-11T11:42:27.263Z,15.33
2018-11-11T11:43:27.264Z,15.33
2018-11-11T11:44:27.247Z,15.27
2018-11-11T11:45:27.240Z,15.31
2018-11-11T11:46:27.231Z,15.25
2018-11-11T11:47:27.271Z,15.25
2018-11-11T11:48:27.221Z,15.33
2018-11-11T11:49:27.209Z,15.42
2018-11-11T11:50:27.253Z,15.28
2018-11-11T11:51:27.195Z,15.27
2018-11-11T11:52:27.231Z,15.24
2018-11-11T11:53:27.186Z,15.37
2018-11-11T11:54:27.175Z,15.35
2018-11-11T11:55:27.166Z,15.27
2018-11-11T11:56:27.161Z,15.07
2018-11-11T11:57:27.153Z,14.81
2018-11-11T11:58:27.145Z,14.63
2018-11-11T11:59:27.136Z,14.47
2018-11-11T12:00:27.132Z,14.40
2018-11-11T12:01:27.122Z,14.25
2018-11-11T12:02:27.113Z,14.07
2018-11-11T12:03:27.109Z,13.90
2018-11-11T12:04:27.097Z,13.65
2018-11-11T12:05:27.094Z,13.67
2018-11-11T12:06:27.082Z,13.62
2018-11-11T12:07:27.077Z,13.44
2018-11-11T12:08:27.074Z,13.42
2018-11-11T12:09:27.057Z,13.41
2018-11-11T12:10:27.047Z,13.28
2018-11-11T12:11:27.037Z,13.11
2018-11-11T12:12:27.028Z,13.08
2018-11-11T12:13:27.021Z,12.87
2018-11-11T12:14:27.010Z,12.90
2018-11-11T12:15:27.009Z,12.76
2018-11-11T12:16:26.998Z,12.75
2018-11-11T12:17:26.984Z,12.67
2018-11-11T12:18:26.973Z,12.62
2018-11-11T12:19:26.966Z,12.54
2018-11-11T12:20:26.956Z,12.53
2018-11-11T12:21:26.946Z,12.49
2018-11-11T12:22:26.942Z,12.46
2018-11-11T12:23:26.940Z,12.57
2018-11-11T12:24:26.919Z,12.57
2018-11-11T12:25:27.162Z,12.50
2018-11-11T12:26:26.901Z,12.50
2018-11-11T12:27:26.895Z,12.50
2018-11-11T12:28:26.882Z,12.46
2018-11-11T12:29:26.871Z,12.60
2018-11-11T12:30:26.911Z,12.54
2018-11-11T12:31:26.857Z,12.50
2018-11-11T12:32:26.845Z,12.57
2018-11-11T12:33:26.838Z,12.57
2018-11-11T12:34:26.824Z,12.55
2018-11-11T12:35:26.816Z,12.53
2018-11-11T12:36:26.807Z,12.45
2018-11-11T12:37:26.801Z,12.43
2018-11-11T12:38:26.787Z,12.35
2018-11-11T12:39:26.853Z,12.45
2018-11-11T12:40:26.767Z,12.31
2018-11-11T12:41:26.756Z,12.32
2018-11-11T12:42:26.746Z,12.31
2018-11-11T12:43:26.738Z,12.32
2018-11-11T12:44:26.736Z,12.31
2018-11-11T12:45:26.723Z,12.36
2018-11-11T12:46:26.714Z,12.35
2018-11-11T12:47:26.699Z,12.27
2018-11-11T12:48:26.690Z,12.31
2018-11-11T12:49:26.681Z,12.25
2018-11-11T12:50:26.800Z,12.32
2018-11-11T12:51:26.661Z,12.24
2018-11-11T12:52:26.658Z,12.29
2018-11-11T12:53:26.646Z,12.24
2018-11-11T12:54:26.633Z,12.31
2018-11-11T12:55:26.964Z,12.25
2018-11-11T12:56:26.612Z,12.25
2018-11-11T12:57:26.604Z,12.27
2018-11-11T12:58:26.598Z,12.25
2018-11-11T12:59:26.586Z,12.22
2018-11-11T13:00:26.593Z,12.22
2018-11-11T13:01:26.565Z,12.18
2018-11-11T13:02:26.559Z,12.17
2018-11-11T13:03:26.543Z,12.17
2018-11-11T13:04:26.535Z,12.10
2018-11-11T13:05:26.527Z,12.04
2018-11-11T13:06:26.522Z,12.04
2018-11-11T13:07:26.505Z,12.00
2018-11-11T13:08:26.495Z,11.99
2018-11-11T13:09:26.499Z,12.02
2018-11-11T13:10:26.474Z,12.10
2018-11-11T13:11:26.498Z,11.97
2018-11-11T13:12:26.694Z,12.03
2018-11-11T13:13:26.450Z,12.10
2018-11-11T13:14:26.436Z,12.04
2018-11-11T13:15:26.428Z,12.00
2018-11-11T13:16:26.416Z,12.06