createdAt,value
2017-08-20T00:01:06.510Z,85.80
2017-08-20T00:03:34.079Z,85.60
2017-08-20T00:06:01.617Z,85.70
2017-08-20T00:08:29.960Z,85.80
2017-08-20T00:10:57.508Z,85.80
2017-08-20T00:13:25.060Z,85.70
2017-08-20T00:15:52.627Z,85.50
2017-08-20T00:18:20.171Z,85.40
2017-08-20T00:20:47.737Z,85.40
2017-08-20T00:23:15.286Z,85.40
2017-08-20T00:25:42.835Z,85.50
2017-08-20T00:28:10.601Z,84.80
2017-08-20T00:30:38.171Z,84.20
2017-08-20T00:33:05.751Z,83.50
2017-08-20T00:35:33.290Z,83.10
2017-08-20T00:38:00.840Z,82.70
2017-08-20T00:40:28.393Z,82.70
2017-08-20T00:42:56.701Z,82.50
2017-08-20T00:45:24.303Z,82.50
2017-08-20T00:47:51.858Z,82.30
2017-08-20T00:50:19.410Z,82.40
2017-08-20T00:52:46.967Z,82.10
2017-08-20T00:55:14.537Z,82.00
2017-08-20T00:57:42.104Z,81.50
2017-08-20T01:00:09.643Z,81.00
2017-08-20T01:02:37.196Z,81.20
2017-08-20T01:05:04.756Z,81.30
2017-08-20T01:07:32.293Z,81.50
2017-08-20T01:09:59.875Z,81.20
2017-08-20T01:12:27.429Z,81.30
2017-08-20T01:14:54.979Z,81.20
2017-08-20T01:17:22.529Z,81.20
2017-08-20T01:19:50.854Z,82.00
2017-08-20T01:22:18.427Z,81.40
2017-08-20T01:24:45.956Z,81.60
2017-08-20T01:27:14.259Z,81.80
2017-08-20T01:29:41.839Z,81.90
2017-08-20T01:32:09.392Z,81.80
2017-08-20T01:34:36.948Z,82.00
2017-08-20T01:37:04.514Z,82.50
2017-08-20T01:39:32.040Z,82.50
2017-08-20T01:41:59.587Z,82.50
2017-08-20T01:44:27.930Z,82.70
2017-08-20T01:46:55.480Z,82.70
2017-08-20T01:49:23.045Z,82.90
2017-08-20T01:51:50.620Z,82.90
2017-08-20T01:54:18.150Z,83.00
2017-08-20T01:56:45.699Z,83.00
2017-08-20T01:59:13.271Z,83.00
2017-08-20T02:01:40.811Z,83.10
2017-08-20T02:04:08.342Z,82.60
2017-08-20T02:06:35.924Z,82.70
2017-08-20T02:09:03.457Z,82.60
2017-08-20T02:11:31.002Z,82.50
2017-08-20T02:13:58.557Z,82.20
2017-08-20T02:16:26.089Z,82.30
2017-08-20T02:18:53.639Z,82.30
2017-08-20T02:21:21.216Z,82.20
2017-08-20T02:23:48.746Z,82.30
2017-08-20T02:26:16.309Z,82.40
2017-08-20T02:28:43.886Z,82.60
2017-08-20T02:31:11.427Z,82.60
2017-08-20T02:33:38.965Z,82.80
2017-08-20T02:36:06.540Z,83.00
2017-08-20T02:38:34.060Z,83.20
2017-08-20T02:41:01.603Z,83.20
2017-08-20T02:43:29.166Z,83.30
2017-08-20T02:45:56.721Z,84.10
2017-08-20T02:48:24.257Z,83.40
2017-08-20T02:50:51.813Z,83.40
2017-08-20T02:53:19.354Z,83.70
2017-08-20T02:55:46.893Z,83.70
2017-08-20T02:58:14.448Z,83.60
2017-08-20T03:00:41.995Z,83.60
2017-08-20T03:03:09.540Z,83.70
2017-08-20T03:05:37.127Z,83.60
2017-08-20T03:08:04.661Z,83.70
2017-08-20T03:10:32.976Z,83.80
2017-08-20T03:13:00.564Z,83.70
2017-08-20T03:15:28.101Z,83.70
2017-08-20T03:17:55.625Z,83.90
2017-08-20T03:20:23.966Z,84.50
2017-08-20T03:22:51.497Z,84.40
2017-08-20T03:25:19.032Z,84.30
2017-08-20T03:27:46.610Z,84.40
2017-08-20T03:30:14.144Z,85.00
2017-08-20T03:32:41.694Z,84.20
2017-08-20T03:35:09.258Z,84.20
2017-08-20T03:37:36.793Z,84.50
2017-08-20T03:40:04.325Z,84.40
2017-08-20T03:42:31.913Z,85.40
2017-08-20T03:44:59.452Z,84.90
2017-08-20T03:47:26.981Z,84.80
2017-08-20T03:49:55.335Z,85.10
2017-08-20T03:52:22.895Z,85.00
2017-08-20T03:54:50.442Z,84.80
2017-08-20T03:57:18.012Z,84.80
2017-08-20T03:59:45.560Z,84.70
2017-08-20T04:02:13.107Z,84.80
2017-08-20T04:04:40.691Z,85.00
2017-08-20T04:07:08.216Z,85.40
2017-08-20T04:09:35.768Z,85.40
2017-08-20T04:12:03.355Z,85.20
2017-08-20T04:14:30.887Z,84.80
2017-08-20T04:16:58.444Z,84.70
2017-08-20T04:19:26.004Z,84.30
2017-08-20T04:21:54.318Z,84.70
2017-08-20T04:24:21.857Z,84.70
2017-08-20T04:26:49.529Z,84.70
2017-08-20T04:29:17.079Z,84.90
2017-08-20T04:31:44.641Z,84.90
2017-08-20T04:34:12.221Z,84.90
2017-08-20T04:36:39.765Z,85.40
2017-08-20T04:39:07.313Z,85.50
2017-08-20T04:41:34.899Z,85.80
2017-08-20T04:44:02.447Z,85.70
2017-08-20T04:46:29.993Z,85.60
2017-08-20T04:48:57.565Z,86.00
2017-08-20T04:51:25.103Z,86.20
2017-08-20T04:53:52.650Z,86.00
2017-08-20T04:56:20.224Z,86.00
2017-08-20T04:58:47.780Z,86.60
2017-08-20T05:01:15.343Z,86.20
2017-08-20T05:03:42.919Z,86.00
2017-08-20T05:06:10.475Z,85.50
2017-08-20T05:08:38.009Z,85.60
2017-08-20T05:11:05.592Z,85.30
2017-08-20T05:13:33.145Z,85.80
2017-08-20T05:16:00.688Z,86.10
2017-08-20T05:18:28.249Z,86.00
2017-08-20T05:20:55.903Z,85.70
2017-08-20T05:23:23.455Z,85.60
2017-08-20T05:25:51.020Z,86.00
2017-08-20T05:28:18.567Z,85.70
2017-08-20T05:30:46.875Z,85.80
2017-08-20T05:33:14.549Z,85.80
2017-08-20T05:35:42.094Z,86.40
2017-08-20T05:38:09.633Z,85.40
2017-08-20T05:40:37.966Z,85.30
2017-08-20T05:43:05.496Z,85.30
2017-08-20T05:45:33.071Z,85.60
2017-08-20T05:48:00.669Z,85.60
2017-08-20T05:50:28.231Z,85.80
2017-08-20T05:52:55.780Z,85.40
2017-08-20T05:55:23.362Z,85.60
2017-08-20T05:57:50.916Z,85.30
2017-08-20T06:00:18.462Z,85.40
2017-08-20T06:02:46.039Z,85.20
2017-08-20T06:05:13.573Z,85.10
2017-08-20T06:07:41.109Z,84.50
2017-08-20T06:10:08.695Z,84.60
2017-08-20T06:12:36.242Z,85.00
2017-08-20T06:15:03.777Z,84.80
2017-08-20T06:17:31.344Z,84.60
2017-08-20T06:19:58.890Z,84.30
2017-08-20T06:22:26.428Z,85.10
2017-08-20T06:24:53.988Z,84.20
2017-08-20T06:27:21.524Z,84.40
2017-08-20T06:29:49.082Z,84.60
2017-08-20T06:32:16.670Z,84.90
2017-08-20T06:34:44.224Z,85.40
2017-08-20T06:37:11.757Z,85.50
2017-08-20T06:39:39.352Z,84.50
2017-08-20T06:42:06.909Z,84.50
2017-08-20T06:44:34.467Z,84.30
2017-08-20T06:47:02.049Z,84.00
2017-08-20T06:49:29.588Z,84.50
2017-08-20T06:51:57.121Z,83.90
2017-08-20T06:54:24.694Z,83.40
2017-08-20T06:56:52.226Z,82.90
2017-08-20T06:59:19.784Z,82.70
2017-08-20T07:01:47.374Z,83.10
2017-08-20T07:04:14.929Z,83.10
2017-08-20T07:06:42.463Z,82.90
2017-08-20T07:09:10.037Z,82.10
2017-08-20T07:11:38.341Z,81.20
2017-08-20T07:14:05.895Z,81.30
2017-08-20T07:16:33.461Z,80.60
2017-08-20T07:19:01.020Z,80.30
2017-08-20T07:21:28.561Z,79.60
2017-08-20T07:23:56.892Z,78.50
2017-08-20T07:26:24.433Z,78.50
2017-08-20T07:28:51.960Z,78.60
2017-08-20T07:31:19.534Z,78.20
2017-08-20T07:33:47.078Z,77.90
2017-08-20T07:36:15.399Z,79.10
2017-08-20T07:38:42.987Z,78.30
2017-08-20T07:41:10.539Z,76.80
2017-08-20T07:43:38.091Z,77.50
2017-08-20T07:46:05.650Z,76.90
2017-08-20T07:48:33.181Z,76.80
2017-08-20T07:51:00.717Z,75.50
2017-08-20T07:53:28.296Z,76.30
2017-08-20T07:55:55.851Z,75.50
2017-08-20T07:58:24.174Z,75.80
2017-08-20T08:00:51.759Z,75.80
2017-08-20T08:03:19.307Z,77.00
2017-08-20T08:05:46.846Z,74.40
2017-08-20T08:08:14.449Z,73.80
2017-08-20T08:10:42.011Z,73.60
2017-08-20T08:13:09.575Z,73.50
2017-08-20T08:15:37.137Z,73.60
2017-08-20T08:18:04.673Z,72.30
2017-08-20T08:20:32.211Z,72.10
2017-08-20T08:23:01.192Z,72.40
2017-08-20T08:25:28.747Z,72.50
2017-08-20T08:27:57.036Z,71.70
2017-08-20T08:30:25.391Z,70.30
2017-08-20T08:32:52.948Z,70.30
2017-08-20T08:35:20.495Z,70.50
2017-08-20T08:37:48.076Z,71.20
2017-08-20T08:40:15.609Z,70.90
2017-08-20T08:42:43.161Z,72.50
2017-08-20T08:45:10.718Z,72.30
2017-08-20T08:47:38.269Z,73.00
2017-08-20T08:50:05.802Z,71.70
2017-08-20T08:52:33.381Z,69.80
2017-08-20T08:55:00.927Z,68.90
2017-08-20T08:57:29.233Z,68.70
2017-08-20T08:59:57.233Z,68.70
2017-08-20T09:02:24.780Z,67.00
2017-08-20T09:04:52.313Z,66.40
2017-08-20T09:07:19.891Z,66.60
2017-08-20T09:09:47.442Z,66.30
2017-08-20T09:12:14.981Z,66.00
2017-08-20T09:14:43.326Z,66.80
2017-08-20T09:17:10.853Z,66.00
2017-08-20T09:19:38.415Z,64.50
2017-08-20T09:22:05.991Z,64.10
2017-08-20T09:24:33.536Z,63.00
2017-08-20T09:27:01.081Z,64.00
2017-08-20T09:29:28.653Z,64.60
2017-08-20T09:31:56.188Z,64.70
2017-08-20T09:34:24.481Z,66.80
2017-08-20T09:36:52.048Z,66.80
2017-08-20T09:39:19.620Z,66.30
2017-08-20T09:41:47.173Z,65.40
2017-08-20T09:44:14.734Z,64.50
2017-08-20T09:46:42.292Z,64.80
2017-08-20T09:49:09.842Z,62.80
2017-08-20T09:51:38.195Z,64.50
2017-08-20T09:54:05.753Z,64.50
2017-08-20T09:56:33.288Z,64.60
2017-08-20T09:59:00.857Z,63.20
2017-08-20T10:01:28.411Z,62.80
2017-08-20T10:03:55.967Z,61.60
2017-08-20T10:06:23.536Z,61.50
2017-08-20T10:08:51.070Z,62.50
2017-08-20T10:11:18.604Z,61.60
2017-08-20T10:13:46.191Z,63.50
2017-08-20T10:16:13.726Z,60.90
2017-08-20T10:18:41.258Z,60.50
2017-08-20T10:21:08.834Z,59.60
2017-08-20T10:23:36.381Z,59.90
2017-08-20T10:26:03.935Z,61.50
2017-08-20T10:28:31.511Z,58.80
2017-08-20T10:30:59.055Z,59.90
2017-08-20T10:33:26.592Z,58.80
2017-08-20T10:35:54.183Z,59.30
2017-08-20T10:38:21.713Z,59.90
2017-08-20T10:40:49.252Z,60.70
2017-08-20T10:43:17.600Z,59.30
2017-08-20T10:45:45.130Z,59.30
2017-08-20T10:48:12.678Z,61.30
2017-08-20T10:50:40.260Z,61.40
2017-08-20T10:53:07.812Z,58.70
2017-08-20T10:55:35.363Z,58.60
2017-08-20T10:58:02.942Z,58.00
2017-08-20T11:00:30.482Z,58.40
2017-08-20T11:02:58.026Z,58.90
2017-08-20T11:05:26.390Z,57.00
2017-08-20T11:07:53.939Z,57.00
2017-08-20T11:10:21.464Z,58.60
2017-08-20T11:12:49.025Z,58.50
2017-08-20T11:15:16.553Z,58.90
2017-08-20T11:17:44.861Z,57.50
2017-08-20T11:20:12.426Z,57.50
2017-08-20T11:22:39.962Z,58.70
2017-08-20T11:25:08.257Z,58.60
2017-08-20T11:27:35.827Z,58.60
2017-08-20T11:30:03.376Z,58.30
2017-08-20T11:32:30.897Z,56.20
2017-08-20T11:34:58.453Z,57.90
2017-08-20T11:37:26.008Z,59.00
2017-08-20T11:39:53.580Z,58.70
2017-08-20T11:42:21.137Z,57.40
2017-08-20T11:44:48.692Z,56.20
2017-08-20T11:47:16.541Z,55.70
2017-08-20T11:49:44.128Z,56.00
2017-08-20T11:52:11.737Z,54.50
2017-08-20T11:54:39.279Z,53.80
2017-08-20T11:57:07.619Z,55.60
2017-08-20T11:59:35.159Z,55.70
2017-08-20T12:02:02.687Z,55.30
2017-08-20T12:04:31.023Z,54.90
2017-08-20T12:06:58.576Z,54.90
2017-08-20T12:09:26.110Z,54.50
2017-08-20T12:11:53.695Z,55.40
2017-08-20T12:14:21.229Z,55.70
2017-08-20T12:16:48.772Z,55.70
2017-08-20T12:19:17.118Z,54.90
2017-08-20T12:21:44.655Z,54.80
2017-08-20T12:24:12.184Z,53.30
2017-08-20T12:26:40.527Z,53.60
2017-08-20T12:29:08.066Z,53.60
2017-08-20T12:31:35.598Z,54.60
2017-08-20T12:34:03.186Z,54.00
2017-08-20T12:36:30.735Z,54.90
2017-08-20T12:38:58.295Z,54.80
2017-08-20T12:41:25.856Z,55.90
2017-08-20T12:43:53.397Z,55.70
2017-08-20T12:46:20.952Z,57.10
2017-08-20T12:48:49.278Z,56.80
2017-08-20T12:51:16.838Z,56.30
2017-08-20T12:53:44.400Z,57.40
2017-08-20T12:56:11.979Z,56.90
2017-08-20T12:58:39.520Z,57.30
2017-08-20T13:01:08.057Z,56.90
2017-08-20T13:03:36.407Z,55.30
2017-08-20T13:06:03.936Z,54.70
2017-08-20T13:08:32.387Z,56.60
2017-08-20T13:13:31.700Z,55.10
2017-08-20T13:15:59.254Z,54.30
2017-08-20T13:18:26.820Z,56.00
2017-08-20T13:20:54.362Z,55.20
2017-08-20T13:23:21.913Z,53.80
2017-08-20T13:25:49.455Z,53.90
2017-08-20T13:28:16.993Z,53.80
2017-08-20T13:30:44.553Z,53.70
2017-08-20T13:33:12.102Z,54.50
2017-08-20T13:35:40.421Z,55.00
2017-08-20T13:38:08.152Z,55.00
2017-08-20T13:40:35.698Z,55.70
2017-08-20T13:43:03.217Z,55.80
2017-08-20T13:45:30.792Z,55.10
2017-08-20T13:47:58.774Z,55.20
2017-08-20T13:50:26.468Z,54.90
2017-08-20T13:52:55.127Z,54.80
2017-08-20T13:55:22.655Z,54.90
2017-08-20T13:57:50.203Z,56.10
2017-08-20T14:00:17.913Z,55.20
2017-08-20T14:02:45.479Z,54.00
2017-08-20T14:05:13.028Z,54.60
2017-08-20T14:07:40.604Z,54.60
2017-08-20T14:10:08.147Z,54.80
2017-08-20T14:12:35.679Z,53.40
2017-08-20T14:15:03.270Z,52.80
2017-08-20T14:17:30.807Z,53.10
2017-08-20T14:19:58.360Z,54.80
2017-08-20T14:22:25.944Z,54.10
2017-08-20T14:24:53.492Z,53.50
2017-08-20T14:27:21.035Z,53.50
2017-08-20T14:29:48.597Z,53.50
2017-08-20T14:32:16.958Z,54.50
2017-08-20T14:34:45.263Z,56.90
2017-08-20T14:37:12.847Z,56.20
2017-08-20T14:39:40.401Z,55.00
2017-08-20T14:42:07.952Z,55.40
2017-08-20T14:44:36.399Z,53.40
2017-08-20T14:47:04.033Z,52.70
2017-08-20T14:49:31.626Z,52.60
2017-08-20T14:51:59.999Z,53.70
2017-08-20T14:54:27.547Z,53.60
2017-08-20T14:56:55.091Z,53.40
2017-08-20T14:59:27.606Z,53.40
2017-08-20T15:01:55.282Z,53.30
2017-08-20T15:04:23.632Z,52.00
2017-08-20T15:06:51.170Z,51.90
2017-08-20T15:09:18.725Z,51.80
2017-08-20T15:11:46.304Z,51.80
2017-08-20T15:14:14.894Z,51.10
2017-08-20T15:16:43.584Z,50.40
2017-08-20T15:19:14.381Z,50.50
2017-08-20T15:21:41.937Z,51.20
2017-08-20T15:24:09.573Z,49.90
2017-08-20T15:26:37.672Z,49.20
2017-08-20T15:29:05.971Z,51.90
2017-08-20T15:31:33.515Z,52.00
2017-08-20T15:34:01.084Z,52.10
2017-08-20T15:36:28.639Z,52.80
2017-08-20T15:38:56.205Z,52.90
2017-08-20T15:41:23.771Z,52.20
2017-08-20T15:43:51.314Z,52.90
2017-08-20T15:46:19.655Z,52.60
2017-08-20T15:48:47.190Z,52.60
2017-08-20T15:51:14.771Z,53.30
2017-08-20T15:53:42.370Z,53.10
2017-08-20T15:56:10.674Z,52.70
2017-08-20T15:58:38.317Z,53.20
2017-08-20T16:01:06.860Z,54.10
2017-08-20T16:03:35.732Z,54.50
2017-08-20T16:06:03.298Z,54.50
2017-08-20T16:08:30.852Z,54.40
2017-08-20T16:10:58.413Z,55.10
2017-08-20T16:13:25.964Z,53.90
2017-08-20T16:15:53.507Z,54.20
2017-08-20T16:18:21.816Z,54.20
2017-08-20T16:20:49.377Z,54.20
2017-08-20T16:23:16.961Z,53.20
2017-08-20T16:25:44.480Z,54.30
2017-08-20T16:28:12.024Z,54.50
2017-08-20T16:30:40.369Z,54.30
2017-08-20T16:33:07.898Z,54.40
2017-08-20T16:35:35.460Z,54.60
2017-08-20T16:38:03.000Z,54.40
2017-08-20T16:40:31.292Z,54.20
2017-08-20T16:42:58.836Z,54.20
2017-08-20T16:45:27.139Z,54.30
2017-08-20T16:47:54.728Z,54.30
2017-08-20T16:50:22.251Z,54.10
2017-08-20T16:52:50.538Z,55.00
2017-08-20T16:55:18.093Z,55.00
2017-08-20T16:57:45.636Z,54.30
2017-08-20T17:00:13.234Z,55.70
2017-08-20T17:02:40.810Z,56.00
2017-08-20T17:05:08.338Z,55.90
2017-08-20T17:07:36.672Z,56.30
2017-08-20T17:10:04.223Z,56.30
2017-08-20T17:12:31.799Z,55.40
2017-08-20T17:14:59.339Z,54.70
2017-08-20T17:17:26.883Z,54.90
2017-08-20T17:19:54.424Z,54.30
2017-08-20T17:22:22.723Z,54.30
2017-08-20T17:24:50.278Z,54.30
2017-08-20T17:27:17.916Z,53.30
2017-08-20T17:29:46.230Z,53.90
2017-08-20T17:32:13.784Z,53.80
2017-08-20T17:34:41.321Z,54.20
2017-08-20T17:37:09.745Z,54.40
2017-08-20T17:39:37.295Z,54.50
2017-08-20T17:42:04.853Z,54.80
2017-08-20T17:44:32.409Z,55.80
2017-08-20T17:46:59.956Z,56.00
2017-08-20T17:49:29.233Z,54.60
2017-08-20T17:51:56.776Z,54.60
2017-08-20T17:54:24.324Z,55.00
2017-08-20T17:56:51.893Z,54.40
2017-08-20T17:59:19.440Z,55.00
2017-08-20T18:01:47.016Z,54.90
2017-08-20T18:04:14.572Z,55.10
2017-08-20T18:06:42.122Z,55.10
2017-08-20T18:09:09.696Z,55.50
2017-08-20T18:11:37.229Z,55.80
2017-08-20T18:14:04.803Z,56.30
2017-08-20T18:16:32.348Z,56.10
2017-08-20T18:18:59.877Z,56.10
2017-08-20T18:21:27.468Z,56.40
2017-08-20T18:23:55.010Z,56.70
2017-08-20T18:26:22.570Z,56.90
2017-08-20T18:28:50.098Z,57.50
2017-08-20T18:31:17.624Z,57.30
2017-08-20T18:33:45.212Z,56.80
2017-08-20T18:36:12.741Z,57.50
2017-08-20T18:38:40.332Z,57.10
2017-08-20T18:41:07.872Z,57.70
2017-08-20T18:43:35.484Z,58.00
2017-08-20T18:46:03.063Z,58.00
2017-08-20T18:48:31.395Z,59.00
2017-08-20T18:50:58.961Z,59.00
2017-08-20T18:53:26.514Z,59.60
2017-08-20T18:55:54.046Z,60.30
2017-08-20T18:58:21.669Z,60.40
2017-08-20T19:00:49.235Z,59.90
2017-08-20T19:03:16.799Z,60.30
2017-08-20T19:05:44.351Z,61.00
2017-08-20T19:08:11.895Z,60.70
2017-08-20T19:10:39.472Z,60.60
2017-08-20T19:13:07.013Z,61.30
2017-08-20T19:15:34.580Z,61.00
2017-08-20T19:18:02.113Z,61.00
2017-08-20T19:20:29.686Z,60.70
2017-08-20T19:22:57.338Z,61.40
2017-08-20T19:25:24.883Z,61.50
2017-08-20T19:27:53.219Z,61.10
2017-08-20T19:30:20.760Z,61.10
2017-08-20T19:32:48.285Z,62.20
2017-08-20T19:35:16.613Z,62.20
2017-08-20T19:37:44.164Z,62.30
2017-08-20T19:40:11.732Z,62.50
2017-08-20T19:42:39.271Z,63.00
2017-08-20T19:45:06.833Z,63.00
2017-08-20T19:47:34.388Z,63.20
2017-08-20T19:50:01.932Z,63.40
2017-08-20T19:52:30.281Z,63.80
2017-08-20T19:54:57.823Z,63.70
2017-08-20T19:57:25.381Z,63.70
2017-08-20T19:59:52.953Z,64.10
2017-08-20T20:02:20.516Z,64.50
2017-08-20T20:04:48.100Z,65.20
2017-08-20T20:07:15.645Z,65.40
2017-08-20T20:09:43.200Z,65.40
2017-08-20T20:12:10.767Z,65.80
2017-08-20T20:14:38.319Z,67.00
2017-08-20T20:17:05.896Z,66.80
2017-08-20T20:19:33.447Z,66.50
2017-08-20T20:22:00.985Z,66.50
2017-08-20T20:24:28.557Z,66.70
2017-08-20T20:26:56.096Z,67.30
2017-08-20T20:29:23.675Z,67.00
2017-08-20T20:31:51.256Z,67.30
2017-08-20T20:34:18.821Z,66.90
2017-08-20T20:36:46.487Z,68.20
2017-08-20T20:39:14.040Z,68.30
2017-08-20T20:41:41.622Z,68.50
2017-08-20T20:44:09.198Z,69.30
2017-08-20T20:46:36.760Z,69.50
2017-08-20T20:49:04.334Z,69.30
2017-08-20T20:51:31.882Z,69.60
2017-08-20T20:53:59.453Z,69.50
2017-08-20T20:56:27.758Z,70.50
2017-08-20T20:58:55.353Z,70.40
2017-08-20T21:01:22.928Z,70.60
2017-08-20T21:03:50.465Z,70.20
2017-08-20T21:06:18.032Z,70.50
2017-08-20T21:08:45.591Z,70.60
2017-08-20T21:11:13.112Z,70.50
2017-08-20T21:13:40.686Z,69.90
2017-08-20T21:16:08.212Z,70.40
2017-08-20T21:18:35.801Z,70.70
2017-08-20T21:21:03.366Z,70.70
2017-08-20T21:23:30.915Z,70.90
2017-08-20T21:25:58.488Z,71.20
2017-08-20T21:28:26.041Z,71.60
2017-08-20T21:30:53.605Z,71.80
2017-08-20T21:33:21.137Z,72.50
2017-08-20T21:35:48.672Z,72.20
2017-08-20T21:38:16.242Z,72.10
2017-08-20T21:40:43.799Z,72.00
2017-08-20T21:43:11.397Z,72.20
2017-08-20T21:45:38.925Z,72.20
2017-08-20T21:48:06.471Z,72.50
2017-08-20T21:50:34.947Z,72.60
2017-08-20T21:53:02.487Z,72.60
2017-08-20T21:55:30.053Z,72.40
2017-08-20T21:57:58.369Z,73.10
2017-08-20T22:00:25.919Z,73.10
2017-08-20T22:02:53.474Z,73.40
2017-08-20T22:05:21.020Z,73.40
2017-08-20T22:07:48.607Z,73.40
2017-08-20T22:10:16.134Z,74.00
2017-08-20T22:12:43.679Z,74.50
2017-08-20T22:15:11.257Z,74.30
2017-08-20T22:17:38.808Z,74.20
2017-08-20T22:20:07.141Z,74.30
2017-08-20T22:22:34.674Z,74.20
2017-08-20T22:25:02.222Z,73.50
2017-08-20T22:27:29.792Z,74.30
2017-08-20T22:29:57.338Z,73.90
2017-08-20T22:32:24.923Z,74.20
2017-08-20T22:34:52.452Z,75.00
2017-08-20T22:37:20.023Z,75.30
2017-08-20T22:39:48.358Z,75.20
2017-08-20T22:42:15.890Z,75.10
2017-08-20T22:44:43.460Z,74.90
2017-08-20T22:47:10.992Z,75.00
2017-08-20T22:49:38.547Z,75.30
2017-08-20T22:52:06.875Z,75.60
2017-08-20T22:54:34.420Z,75.60
2017-08-20T22:57:01.995Z,75.60
2017-08-20T22:59:29.539Z,75.80
2017-08-20T23:01:57.078Z,75.80
2017-08-20T23:04:24.634Z,75.80
2017-08-20T23:06:52.169Z,76.00
2017-08-20T23:09:19.754Z,76.00
2017-08-20T23:11:47.300Z,76.40
2017-08-20T23:14:14.830Z,76.40
2017-08-20T23:16:42.381Z,76.10
2017-08-20T23:19:09.910Z,76.50
2017-08-20T23:21:37.483Z,76.50
2017-08-20T23:24:05.067Z,76.40
2017-08-20T23:26:32.592Z,76.70
2017-08-20T23:29:00.156Z,76.80
2017-08-20T23:31:27.718Z,77.00
2017-08-20T23:33:55.288Z,77.00
2017-08-20T23:36:22.828Z,77.10
2017-08-20T23:38:50.364Z,77.50
2017-08-20T23:41:17.935Z,77.30
2017-08-20T23:43:45.457Z,77.50
2017-08-20T23:46:13.042Z,77.70
2017-08-20T23:48:40.599Z,77.90
2017-08-20T23:51:08.124Z,78.00
2017-08-20T23:53:35.689Z,78.10
2017-08-20T23:56:03.223Z,78.40
2017-08-20T23:58:30.808Z,78.50
