createdAt,value
2019-05-20T00:06:37.973Z,12.8
2019-05-20T00:36:39.763Z,12.8
2019-05-20T01:06:40.417Z,12.8
2019-05-20T01:36:41.015Z,12.8
2019-05-20T02:06:39.999Z,12.8
2019-05-20T02:36:44.518Z,12.8
2019-05-20T03:06:45.776Z,12.7
2019-05-20T03:36:47.127Z,12.7
2019-05-20T04:06:48.106Z,12.7
2019-05-20T04:36:48.385Z,12.7
2019-05-20T05:06:49.565Z,12.7
2019-05-20T05:36:50.017Z,12.8
2019-05-20T06:36:51.633Z,12.8
2019-05-20T07:06:54.924Z,12.9
2019-05-20T07:37:05.963Z,12.9
2019-05-20T08:06:55.309Z,12.9
2019-05-20T08:36:55.009Z,12.9
2019-05-20T09:06:58.661Z,12.9
2019-05-20T09:36:58.642Z,13
2019-05-20T10:07:01.800Z,13.1
2019-05-20T10:37:01.083Z,13.2
2019-05-20T11:07:01.956Z,13.4
2019-05-20T11:37:01.797Z,13.4
2019-05-20T12:07:01.739Z,13.4
2019-05-20T12:37:04.512Z,13.4
2019-05-20T13:07:05.345Z,13.3
2019-05-20T13:37:05.389Z,13.3
2019-05-20T14:07:05.900Z,13.2
2019-05-20T14:37:06.673Z,13.2
2019-05-20T15:07:10.346Z,13.1
2019-05-20T15:37:11.624Z,13.1
2019-05-20T16:07:11.755Z,13
2019-05-20T16:37:12.674Z,13
2019-05-20T17:07:12.574Z,13
2019-05-20T17:37:13.908Z,12.9
2019-05-20T18:07:14.181Z,12.9
2019-05-20T18:37:16.024Z,12.9
2019-05-20T19:07:21.433Z,12.8
2019-05-20T19:37:18.164Z,12.8
2019-05-20T20:07:23.321Z,12.8
2019-05-20T20:37:19.746Z,12.7
2019-05-20T21:06:32.393Z,12.6
2019-05-20T21:36:56.181Z,12.6
2019-05-20T22:06:53.372Z,12.6
2019-05-20T22:36:54.703Z,12.6
2019-05-20T23:06:54.967Z,12.6
2019-05-20T23:36:55.435Z,12.6
