createdAt,value
2018-07-16T00:00:06.700Z,0.00
2018-07-16T00:01:06.868Z,0.00
2018-07-16T00:02:07.016Z,0.00
2018-07-16T00:03:07.153Z,0.00
2018-07-16T00:04:07.313Z,0.00
2018-07-16T00:05:07.452Z,0.00
2018-07-16T00:06:07.596Z,0.00
2018-07-16T00:07:07.742Z,0.00
2018-07-16T00:08:07.910Z,0.00
2018-07-16T00:09:08.019Z,0.00
2018-07-16T00:10:08.160Z,0.00
2018-07-16T00:11:08.345Z,0.00
2018-07-16T00:12:08.463Z,0.00
2018-07-16T00:13:08.601Z,0.00
2018-07-16T00:14:08.765Z,0.00
2018-07-16T00:15:08.868Z,0.00
2018-07-16T00:16:09.011Z,0.00
2018-07-16T00:17:09.201Z,0.00
2018-07-16T00:18:09.342Z,0.00
2018-07-16T00:19:09.483Z,0.00
2018-07-16T00:20:09.753Z,0.00
2018-07-16T00:21:09.772Z,0.00
2018-07-16T00:22:09.912Z,0.00
2018-07-16T00:23:10.048Z,0.00
2018-07-16T00:24:10.200Z,0.00
2018-07-16T00:25:10.342Z,0.00
2018-07-16T00:26:10.481Z,0.00
2018-07-16T00:27:10.618Z,0.00
2018-07-16T00:28:10.762Z,0.00
2018-07-16T00:29:11.322Z,0.00
2018-07-16T00:30:11.089Z,0.00
2018-07-16T00:31:11.225Z,0.00
2018-07-16T00:32:11.366Z,0.00
2018-07-16T00:33:11.502Z,0.00
2018-07-16T00:34:11.640Z,0.00
2018-07-16T00:35:11.780Z,0.00
2018-07-16T00:36:11.922Z,0.00
2018-07-16T00:37:12.064Z,0.00
2018-07-16T00:38:12.198Z,0.00
2018-07-16T00:39:12.343Z,0.00
2018-07-16T00:40:12.516Z,0.00
2018-07-16T00:41:12.625Z,0.00
2018-07-16T00:42:12.765Z,0.00
2018-07-16T00:43:12.905Z,0.00
2018-07-16T00:44:13.085Z,0.00
2018-07-16T00:45:19.912Z,0.00
2018-07-16T00:46:13.312Z,0.00
2018-07-16T00:47:13.465Z,0.00
2018-07-16T00:48:13.601Z,0.00
2018-07-16T00:49:13.737Z,0.00
2018-07-16T00:50:13.913Z,0.00
2018-07-16T00:51:14.054Z,0.00
2018-07-16T00:52:14.205Z,0.00
2018-07-16T00:53:14.348Z,0.00
2018-07-16T00:54:14.492Z,0.00
2018-07-16T00:55:16.469Z,0.00
2018-07-16T00:56:14.797Z,0.00
2018-07-16T00:57:14.939Z,0.00
2018-07-16T00:58:15.086Z,0.00
2018-07-16T00:59:15.217Z,0.00
2018-07-16T01:00:15.352Z,0.00
2018-07-16T01:01:15.488Z,0.00
2018-07-16T01:02:15.628Z,0.00
2018-07-16T01:03:15.769Z,0.00
2018-07-16T01:04:15.920Z,0.00
2018-07-16T01:05:16.057Z,0.00
2018-07-16T01:06:16.199Z,0.00
2018-07-16T01:07:16.421Z,0.00
2018-07-16T01:08:16.441Z,0.00
2018-07-16T01:09:16.580Z,0.00
2018-07-16T01:10:16.720Z,0.00
2018-07-16T01:11:16.865Z,0.00
2018-07-16T01:12:17.008Z,0.00
2018-07-16T01:13:17.151Z,0.00
2018-07-16T01:14:17.300Z,0.00
2018-07-16T01:15:17.436Z,0.00
2018-07-16T01:16:17.579Z,0.00
2018-07-16T01:17:17.721Z,0.00
2018-07-16T01:18:17.867Z,0.00
2018-07-16T01:19:18.005Z,0.00
2018-07-16T01:20:18.147Z,0.00
2018-07-16T01:21:18.285Z,0.00
2018-07-16T01:22:18.424Z,0.00
2018-07-16T01:23:18.565Z,0.00
2018-07-16T01:24:18.703Z,0.00
2018-07-16T01:25:18.848Z,0.00
2018-07-16T01:26:18.993Z,0.00
2018-07-16T01:27:19.125Z,0.00
2018-07-16T01:28:19.332Z,0.00
2018-07-16T01:29:19.417Z,0.00
2018-07-16T01:30:19.560Z,0.00
2018-07-16T01:31:19.695Z,0.00
2018-07-16T01:32:19.848Z,0.00
2018-07-16T01:33:19.985Z,0.00
2018-07-16T01:34:20.127Z,0.00
2018-07-16T01:35:20.274Z,0.00
2018-07-16T01:36:20.414Z,0.00
2018-07-16T01:37:20.558Z,0.00
2018-07-16T01:38:20.716Z,0.00
2018-07-16T01:39:20.881Z,0.00
2018-07-16T01:40:21.008Z,0.00
2018-07-16T01:41:21.178Z,0.00
2018-07-16T01:42:21.312Z,0.00
2018-07-16T01:43:21.956Z,0.00
2018-07-16T01:44:21.696Z,0.00
2018-07-16T01:45:21.756Z,0.00
2018-07-16T01:46:21.896Z,0.00
2018-07-16T01:47:22.034Z,0.00
2018-07-16T01:48:22.174Z,0.00
2018-07-16T01:49:22.316Z,0.00
2018-07-16T01:50:22.460Z,0.00
2018-07-16T01:51:22.621Z,0.00
2018-07-16T01:52:22.756Z,0.00
2018-07-16T01:53:22.899Z,0.00
2018-07-16T01:54:23.040Z,0.00
2018-07-16T01:55:23.199Z,0.00
2018-07-16T01:56:23.340Z,0.00
2018-07-16T01:57:23.486Z,0.00
2018-07-16T01:58:23.632Z,0.00
2018-07-16T01:59:23.781Z,0.00
2018-07-16T02:00:23.903Z,0.00
2018-07-16T02:01:24.037Z,0.00
2018-07-16T02:02:24.178Z,0.00
2018-07-16T02:03:24.327Z,0.00
2018-07-16T02:04:24.462Z,0.00
2018-07-16T02:05:24.604Z,0.00
2018-07-16T02:06:24.791Z,0.00
2018-07-16T02:07:24.919Z,0.00
2018-07-16T02:08:25.065Z,0.00
2018-07-16T02:09:25.204Z,0.00
2018-07-16T02:10:25.342Z,0.00
2018-07-16T02:11:25.474Z,0.00
2018-07-16T02:12:25.617Z,0.00
2018-07-16T02:13:25.762Z,0.00
2018-07-16T02:14:25.898Z,0.00
2018-07-16T02:15:26.052Z,0.00
2018-07-16T02:16:26.198Z,0.00
2018-07-16T02:17:26.342Z,0.00
2018-07-16T02:18:26.494Z,0.00
2018-07-16T02:19:26.630Z,0.00
2018-07-16T02:20:26.805Z,0.00
2018-07-16T02:21:26.946Z,0.00
2018-07-16T02:22:27.081Z,0.00
2018-07-16T02:23:27.263Z,0.00
2018-07-16T02:24:27.388Z,0.00
2018-07-16T02:25:27.532Z,0.00
2018-07-16T02:26:27.690Z,0.00
2018-07-16T02:27:27.828Z,0.00
2018-07-16T02:28:27.970Z,0.00
2018-07-16T02:29:28.102Z,0.00
2018-07-16T02:30:28.295Z,0.00
2018-07-16T02:31:28.462Z,0.00
2018-07-16T02:32:28.583Z,0.00
2018-07-16T02:33:28.729Z,0.00
2018-07-16T02:34:28.892Z,0.00
2018-07-16T02:35:29.036Z,0.00
2018-07-16T02:36:29.171Z,0.00
2018-07-16T02:37:29.330Z,0.00
2018-07-16T02:38:29.466Z,0.00
2018-07-16T02:39:29.605Z,0.00
2018-07-16T02:40:29.780Z,0.00
2018-07-16T02:41:29.915Z,0.00
2018-07-16T02:42:30.091Z,0.00
2018-07-16T02:43:30.246Z,0.00
2018-07-16T02:44:30.386Z,0.00
2018-07-16T02:45:30.535Z,0.00
2018-07-16T02:46:30.672Z,0.00
2018-07-16T02:47:30.828Z,0.00
2018-07-16T02:48:30.965Z,0.00
2018-07-16T02:49:31.096Z,0.00
2018-07-16T02:50:31.237Z,0.00
2018-07-16T02:51:31.375Z,0.00
2018-07-16T02:52:31.514Z,0.00
2018-07-16T02:53:31.652Z,4.00
2018-07-16T02:54:31.792Z,4.00
2018-07-16T02:55:31.958Z,0.00
2018-07-16T02:56:32.139Z,0.00
2018-07-16T02:57:32.234Z,0.00
2018-07-16T02:58:32.375Z,4.00
2018-07-16T02:59:32.514Z,4.00
2018-07-16T03:00:33.461Z,0.00
2018-07-16T03:01:32.739Z,4.00
2018-07-16T03:02:32.883Z,4.00
2018-07-16T03:03:33.018Z,4.00
2018-07-16T03:04:33.162Z,4.00
2018-07-16T03:05:33.303Z,4.00
2018-07-16T03:06:33.444Z,8.00
2018-07-16T03:07:33.583Z,8.00
2018-07-16T03:08:33.727Z,8.00
2018-07-16T03:09:33.870Z,12.00
2018-07-16T03:10:34.000Z,12.00
2018-07-16T03:11:34.140Z,12.00
2018-07-16T03:12:34.281Z,12.00
2018-07-16T03:13:34.422Z,12.00
2018-07-16T03:14:34.562Z,20.00
2018-07-16T03:15:34.701Z,20.00
2018-07-16T03:16:34.839Z,20.00
2018-07-16T03:17:35.015Z,28.00
2018-07-16T03:18:35.154Z,28.00
2018-07-16T03:19:35.295Z,32.00
2018-07-16T03:20:35.432Z,36.00
2018-07-16T03:21:35.587Z,36.00
2018-07-16T03:22:35.726Z,44.00
2018-07-16T03:23:35.863Z,44.00
2018-07-16T03:24:36.142Z,48.00
2018-07-16T03:25:36.151Z,52.00
2018-07-16T03:26:36.295Z,60.00
2018-07-16T03:27:36.443Z,64.00
2018-07-16T03:28:36.596Z,68.00
2018-07-16T03:29:36.733Z,72.00
2018-07-16T03:30:36.880Z,80.00
2018-07-16T03:31:37.021Z,88.00
2018-07-16T03:32:37.209Z,92.00
2018-07-16T03:33:37.316Z,100.00
2018-07-16T03:34:37.459Z,108.00
2018-07-16T03:35:37.599Z,116.00
2018-07-16T03:36:37.819Z,124.00
2018-07-16T03:37:37.878Z,136.00
2018-07-16T03:38:38.020Z,144.00
2018-07-16T03:39:38.182Z,156.00
2018-07-16T03:40:38.316Z,164.00
2018-07-16T03:41:38.460Z,176.00
2018-07-16T03:42:38.601Z,184.00
2018-07-16T03:43:38.767Z,196.00
2018-07-16T03:44:38.907Z,204.00
2018-07-16T03:45:39.046Z,216.00
2018-07-16T03:46:39.189Z,228.00
2018-07-16T03:47:39.327Z,236.00
2018-07-16T03:48:39.473Z,248.00
2018-07-16T03:49:39.614Z,260.00
2018-07-16T03:50:39.754Z,272.00
2018-07-16T03:51:39.900Z,284.00
2018-07-16T03:52:40.048Z,300.00
2018-07-16T03:53:40.192Z,304.00
2018-07-16T03:54:40.340Z,320.00
2018-07-16T03:55:40.537Z,328.00
2018-07-16T03:56:40.676Z,340.00
2018-07-16T03:57:40.813Z,348.00
2018-07-16T03:58:40.955Z,356.00
2018-07-16T03:59:41.097Z,364.00
2018-07-16T04:00:41.239Z,372.00
2018-07-16T04:01:41.459Z,376.00
2018-07-16T04:02:41.523Z,384.00
2018-07-16T04:03:41.666Z,392.00
2018-07-16T04:04:41.804Z,400.00
2018-07-16T04:05:41.944Z,416.00
2018-07-16T04:06:42.091Z,424.00
2018-07-16T04:07:42.231Z,436.00
2018-07-16T04:08:42.437Z,448.00
2018-07-16T04:09:42.439Z,456.00
2018-07-16T04:10:42.571Z,464.00
2018-07-16T04:11:42.710Z,472.00
2018-07-16T04:12:42.849Z,480.00
2018-07-16T04:13:43.012Z,492.00
2018-07-16T04:14:43.154Z,496.00
2018-07-16T04:15:43.287Z,500.00
2018-07-16T04:16:43.424Z,500.00
2018-07-16T04:17:43.585Z,508.00
2018-07-16T04:18:43.724Z,516.00
2018-07-16T04:19:43.864Z,520.00
2018-07-16T04:20:44.002Z,528.00
2018-07-16T04:21:44.184Z,536.00
2018-07-16T04:22:44.315Z,552.00
2018-07-16T04:23:44.453Z,564.00
2018-07-16T04:24:44.597Z,568.00
2018-07-16T04:25:44.730Z,572.00
2018-07-16T04:26:44.883Z,576.00
2018-07-16T04:27:45.021Z,580.00
2018-07-16T04:28:45.155Z,588.00
2018-07-16T04:29:45.307Z,592.00
2018-07-16T04:30:45.444Z,600.00
2018-07-16T04:31:45.578Z,604.00
2018-07-16T04:32:45.716Z,588.00
2018-07-16T04:33:45.863Z,584.00
2018-07-16T04:34:45.999Z,588.00
2018-07-16T04:35:46.140Z,588.00
2018-07-16T04:36:46.279Z,588.00
2018-07-16T04:37:46.430Z,596.00
2018-07-16T04:38:46.546Z,608.00
2018-07-16T04:39:46.728Z,632.00
2018-07-16T04:40:46.825Z,648.00
2018-07-16T04:41:46.964Z,636.00
2018-07-16T04:42:47.101Z,616.00
2018-07-16T04:43:47.249Z,604.00
2018-07-16T04:44:47.389Z,608.00
2018-07-16T04:45:47.528Z,608.00
2018-07-16T04:46:47.689Z,620.00
2018-07-16T04:47:47.801Z,632.00
2018-07-16T04:48:47.937Z,640.00
2018-07-16T04:49:48.091Z,652.00
2018-07-16T04:50:48.227Z,664.00
2018-07-16T04:51:48.371Z,676.00
2018-07-16T04:52:48.572Z,696.00
2018-07-16T04:53:48.585Z,724.00
2018-07-16T04:54:48.726Z,740.00
2018-07-16T04:55:48.868Z,772.00
2018-07-16T04:56:49.003Z,804.00
2018-07-16T04:57:49.138Z,812.00
2018-07-16T04:58:49.279Z,828.00
2018-07-16T04:59:49.424Z,836.00
2018-07-16T05:00:49.577Z,844.00
2018-07-16T05:01:49.704Z,844.00
2018-07-16T05:02:49.848Z,844.00
2018-07-16T05:03:49.986Z,848.00
2018-07-16T05:04:50.160Z,848.00
2018-07-16T05:05:50.269Z,844.00
2018-07-16T05:06:50.412Z,824.00
2018-07-16T05:07:50.550Z,824.00
2018-07-16T05:08:50.700Z,840.00
2018-07-16T05:09:50.839Z,828.00
2018-07-16T05:10:50.973Z,820.00
2018-07-16T05:11:51.148Z,836.00
2018-07-16T05:12:51.277Z,844.00
2018-07-16T05:13:51.417Z,872.00
2018-07-16T05:14:51.555Z,908.00
2018-07-16T05:15:51.691Z,928.00
2018-07-16T05:16:51.828Z,936.00
2018-07-16T05:17:51.970Z,940.00
2018-07-16T05:18:52.112Z,948.00
2018-07-16T05:19:52.274Z,952.00
2018-07-16T05:20:52.398Z,948.00
2018-07-16T05:21:52.538Z,936.00
2018-07-16T05:22:52.687Z,904.00
2018-07-16T05:23:52.875Z,872.00
2018-07-16T05:24:52.983Z,864.00
2018-07-16T05:25:53.127Z,892.00
2018-07-16T05:26:53.268Z,936.00
2018-07-16T05:27:53.410Z,964.00
2018-07-16T05:28:53.537Z,968.00
2018-07-16T05:29:53.675Z,980.00
2018-07-16T05:30:53.822Z,988.00
2018-07-16T05:31:54.097Z,980.00
2018-07-16T05:32:54.111Z,876.00
2018-07-16T05:33:54.256Z,868.00
2018-07-16T05:34:54.394Z,872.00
2018-07-16T05:35:54.538Z,884.00
2018-07-16T05:36:54.706Z,904.00
2018-07-16T05:37:54.845Z,924.00
2018-07-16T05:38:54.985Z,944.00
2018-07-16T05:39:55.132Z,920.00
2018-07-16T05:40:55.271Z,920.00
2018-07-16T05:41:55.410Z,928.00
2018-07-16T05:42:55.552Z,940.00
2018-07-16T05:43:55.687Z,956.00
2018-07-16T05:44:55.831Z,976.00
2018-07-16T05:45:55.985Z,996.00
2018-07-16T05:46:56.119Z,1024.00
2018-07-16T05:47:56.264Z,1064.00
2018-07-16T05:48:56.408Z,1068.00
2018-07-16T05:49:56.546Z,1040.00
2018-07-16T05:50:56.695Z,1028.00
2018-07-16T05:51:56.830Z,1028.00
2018-07-16T05:52:56.974Z,1044.00
2018-07-16T05:53:57.117Z,1056.00
2018-07-16T05:54:57.247Z,1064.00
2018-07-16T05:55:57.389Z,1064.00
2018-07-16T05:56:57.531Z,1056.00
2018-07-16T05:57:57.668Z,1068.00
2018-07-16T05:58:57.852Z,1076.00
2018-07-16T05:59:57.964Z,1076.00
2018-07-16T06:00:58.107Z,1080.00
2018-07-16T06:01:58.273Z,1088.00
2018-07-16T06:02:58.421Z,1088.00
2018-07-16T06:03:58.560Z,1112.00
2018-07-16T06:04:58.704Z,1144.00
2018-07-16T06:05:58.866Z,1172.00
2018-07-16T06:06:59.005Z,1192.00
2018-07-16T06:07:59.143Z,1176.00
2018-07-16T06:08:59.290Z,1172.00
2018-07-16T06:09:59.552Z,1184.00
2018-07-16T06:10:59.603Z,1196.00
2018-07-16T06:11:59.744Z,1212.00
2018-07-16T06:12:59.907Z,1212.00
2018-07-16T06:14:00.043Z,1216.00
2018-07-16T06:15:00.185Z,1208.00
2018-07-16T06:16:00.348Z,1216.00
2018-07-16T06:17:00.483Z,1232.00
2018-07-16T06:18:00.619Z,1236.00
2018-07-16T06:19:00.792Z,1244.00
2018-07-16T06:20:00.901Z,1248.00
2018-07-16T06:21:01.042Z,1248.00
2018-07-16T06:22:01.180Z,1288.00
2018-07-16T06:23:01.338Z,1320.00
2018-07-16T06:24:01.546Z,1332.00
2018-07-16T06:25:01.615Z,1352.00
2018-07-16T06:26:01.749Z,1368.00
2018-07-16T06:27:01.942Z,1392.00
2018-07-16T06:28:02.037Z,1392.00
2018-07-16T06:29:02.189Z,1404.00
2018-07-16T06:30:02.341Z,1424.00
2018-07-16T06:31:02.466Z,1440.00
2018-07-16T06:32:02.610Z,1444.00
2018-07-16T06:33:02.751Z,1444.00
2018-07-16T06:34:02.893Z,1440.00
2018-07-16T06:35:03.033Z,1444.00
2018-07-16T06:36:03.176Z,1448.00
2018-07-16T06:37:03.328Z,1448.00
2018-07-16T06:38:03.474Z,1452.00
2018-07-16T06:39:03.614Z,1464.00
2018-07-16T06:40:03.897Z,1464.00
2018-07-16T06:41:04.081Z,1464.00
2018-07-16T06:42:04.040Z,1468.00
2018-07-16T06:43:04.177Z,1460.00
2018-07-16T06:44:04.313Z,1444.00
2018-07-16T06:45:04.453Z,1452.00
2018-07-16T06:46:04.591Z,1456.00
2018-07-16T06:47:04.750Z,1460.00
2018-07-16T06:48:04.891Z,1472.00
2018-07-16T06:49:05.023Z,1472.00
2018-07-16T06:50:05.210Z,1468.00
2018-07-16T06:51:05.310Z,1460.00
2018-07-16T06:52:05.450Z,1468.00
2018-07-16T06:53:05.588Z,1460.00
2018-07-16T06:54:05.729Z,1456.00
2018-07-16T06:55:05.915Z,1432.00
2018-07-16T06:56:06.075Z,1416.00
2018-07-16T06:57:06.160Z,1416.00
2018-07-16T06:58:06.298Z,1416.00
2018-07-16T06:59:06.438Z,1416.00
2018-07-16T07:00:06.577Z,1404.00
2018-07-16T07:01:06.712Z,1416.00
2018-07-16T07:02:06.850Z,1412.00
2018-07-16T07:03:06.997Z,1428.00
2018-07-16T07:04:07.140Z,1440.00
2018-07-16T07:05:07.294Z,1452.00
2018-07-16T07:06:07.438Z,1460.00
2018-07-16T07:07:07.572Z,1324.00
2018-07-16T07:08:07.712Z,1444.00
2018-07-16T07:09:07.880Z,1468.00
2018-07-16T07:10:08.124Z,1472.00
2018-07-16T07:11:08.167Z,1484.00
2018-07-16T07:12:08.294Z,1524.00
2018-07-16T07:13:08.492Z,1532.00
2018-07-16T07:14:08.623Z,1548.00
2018-07-16T07:15:08.773Z,1560.00
2018-07-16T07:16:08.910Z,1576.00
2018-07-16T07:17:09.054Z,1588.00
2018-07-16T07:18:09.205Z,1604.00
2018-07-16T07:19:09.336Z,1608.00
2018-07-16T07:20:09.482Z,1620.00
2018-07-16T07:21:09.652Z,1628.00
2018-07-16T07:22:09.781Z,1640.00
2018-07-16T07:23:09.931Z,1640.00
2018-07-16T07:24:10.067Z,1652.00
2018-07-16T07:25:10.207Z,1652.00
2018-07-16T07:26:10.350Z,1664.00
2018-07-16T07:27:10.492Z,1672.00
2018-07-16T07:28:10.624Z,1680.00
2018-07-16T07:29:10.763Z,1672.00
2018-07-16T07:30:10.902Z,1672.00
2018-07-16T07:31:11.046Z,1700.00
2018-07-16T07:32:11.184Z,1708.00
2018-07-16T07:33:11.326Z,1716.00
2018-07-16T07:34:11.459Z,1728.00
2018-07-16T07:35:11.675Z,1728.00
2018-07-16T07:36:11.745Z,1732.00
2018-07-16T07:37:11.888Z,1736.00
2018-07-16T07:38:12.027Z,1744.00
2018-07-16T07:39:12.167Z,1744.00
2018-07-16T07:40:12.310Z,1752.00
2018-07-16T07:41:12.455Z,1760.00
2018-07-16T07:42:12.590Z,1764.00
2018-07-16T07:43:12.729Z,1768.00
2018-07-16T07:44:12.867Z,1760.00
2018-07-16T07:45:13.026Z,1752.00
2018-07-16T07:46:13.162Z,1748.00
2018-07-16T07:47:13.306Z,1740.00
2018-07-16T07:48:13.458Z,1744.00
2018-07-16T07:49:13.597Z,1748.00
2018-07-16T07:50:13.734Z,1760.00
2018-07-16T07:51:13.875Z,1772.00
2018-07-16T07:52:14.021Z,1788.00
2018-07-16T07:53:14.201Z,1780.00
2018-07-16T07:54:14.469Z,1788.00
2018-07-16T07:55:14.908Z,1800.00
2018-07-16T07:56:14.610Z,1792.00
2018-07-16T07:57:14.763Z,1796.00
2018-07-16T07:58:14.902Z,1804.00
2018-07-16T07:59:15.042Z,1808.00
2018-07-16T08:00:15.188Z,1820.00
2018-07-16T08:01:15.347Z,1820.00
2018-07-16T08:02:15.481Z,1816.00
2018-07-16T08:03:15.636Z,1824.00
2018-07-16T08:04:15.760Z,1824.00
2018-07-16T08:05:15.905Z,1836.00
2018-07-16T08:06:16.041Z,1844.00
2018-07-16T08:07:16.182Z,1848.00
2018-07-16T08:08:16.330Z,1852.00
2018-07-16T08:09:16.479Z,1856.00
2018-07-16T08:10:16.623Z,1868.00
2018-07-16T08:11:16.767Z,1876.00
2018-07-16T08:12:16.911Z,1876.00
2018-07-16T08:13:17.052Z,1880.00
2018-07-16T08:14:17.199Z,1888.00
2018-07-16T08:15:17.340Z,1896.00
2018-07-16T08:16:18.029Z,1892.00
2018-07-16T08:17:17.618Z,1892.00
2018-07-16T08:18:17.762Z,1896.00
2018-07-16T08:19:17.905Z,1896.00
2018-07-16T08:20:18.057Z,1900.00
2018-07-16T08:21:18.196Z,1888.00
2018-07-16T08:22:18.348Z,1908.00
2018-07-16T08:23:18.509Z,1904.00
2018-07-16T08:24:18.679Z,1904.00
2018-07-16T08:25:18.796Z,1920.00
2018-07-16T08:26:18.953Z,1932.00
2018-07-16T08:27:19.090Z,1940.00
2018-07-16T08:28:19.353Z,1956.00
2018-07-16T08:29:19.382Z,1972.00
2018-07-16T08:30:19.530Z,2004.00
2018-07-16T08:31:19.672Z,1988.00
2018-07-16T08:32:19.822Z,2008.00
2018-07-16T08:33:19.960Z,2036.00
2018-07-16T08:34:20.099Z,2044.00
2018-07-16T08:35:20.247Z,2052.00
2018-07-16T08:36:20.395Z,2048.00
2018-07-16T08:37:20.527Z,2064.00
2018-07-16T08:38:20.728Z,2080.00
2018-07-16T08:39:20.762Z,2096.00
2018-07-16T08:40:20.934Z,2104.00
2018-07-16T08:41:21.072Z,2100.00
2018-07-16T08:42:21.213Z,2136.00
2018-07-16T08:43:21.367Z,2124.00
2018-07-16T08:44:21.512Z,2164.00
2018-07-16T08:45:21.654Z,2156.00
2018-07-16T08:46:21.808Z,2140.00
2018-07-16T08:47:21.929Z,2140.00
2018-07-16T08:48:22.073Z,2152.00
2018-07-16T08:49:22.217Z,2160.00
2018-07-16T08:50:22.360Z,2172.00
2018-07-16T08:51:22.498Z,2180.00
2018-07-16T08:52:22.639Z,2216.00
2018-07-16T08:53:22.779Z,2208.00
2018-07-16T08:54:22.931Z,2192.00
2018-07-16T08:55:23.066Z,2208.00
2018-07-16T08:56:23.217Z,2204.00
2018-07-16T08:57:23.356Z,2212.00
2018-07-16T08:58:23.498Z,2220.00
2018-07-16T08:59:23.712Z,2248.00
2018-07-16T09:00:23.777Z,2260.00
2018-07-16T09:01:23.925Z,2268.00
2018-07-16T09:02:24.076Z,2300.00
2018-07-16T09:03:24.217Z,2300.00
2018-07-16T09:04:24.385Z,2320.00
2018-07-16T09:05:24.517Z,2340.00
2018-07-16T09:06:24.658Z,2332.00
2018-07-16T09:07:24.831Z,2336.00
2018-07-16T09:08:24.957Z,2332.00
2018-07-16T09:09:25.107Z,2396.00
2018-07-16T09:10:25.242Z,2380.00
2018-07-16T09:11:25.386Z,2388.00
2018-07-16T09:12:25.530Z,2392.00
2018-07-16T09:13:25.756Z,2388.00
2018-07-16T09:14:25.813Z,2420.00
2018-07-16T09:15:25.947Z,2432.00
2018-07-16T09:16:26.089Z,2420.00
2018-07-16T09:17:26.241Z,2436.00
2018-07-16T09:18:26.387Z,2452.00
2018-07-16T09:19:26.525Z,2464.00
2018-07-16T09:20:26.666Z,2488.00
2018-07-16T09:21:26.815Z,2512.00
2018-07-16T09:22:26.952Z,2536.00
2018-07-16T09:23:27.095Z,2528.00
2018-07-16T09:24:27.246Z,2556.00
2018-07-16T09:25:27.429Z,2580.00
2018-07-16T09:26:27.519Z,2584.00
2018-07-16T09:27:27.663Z,2592.00
2018-07-16T09:28:27.799Z,2628.00
2018-07-16T09:29:27.943Z,2620.00
2018-07-16T09:30:28.085Z,2628.00
2018-07-16T09:31:28.267Z,2644.00
2018-07-16T09:32:28.379Z,2648.00
2018-07-16T09:33:28.520Z,2652.00
2018-07-16T09:34:28.661Z,2672.00
2018-07-16T09:35:28.801Z,2688.00
2018-07-16T09:36:28.951Z,2684.00
2018-07-16T09:37:29.089Z,2732.00
2018-07-16T09:38:29.239Z,2732.00
2018-07-16T09:39:29.375Z,2720.00
2018-07-16T09:40:29.512Z,2716.00
2018-07-16T09:41:29.653Z,2728.00
2018-07-16T09:42:29.794Z,2736.00
2018-07-16T09:43:29.942Z,2748.00
2018-07-16T09:44:30.235Z,2760.00
2018-07-16T09:45:30.235Z,2776.00
2018-07-16T09:46:30.380Z,2808.00
2018-07-16T09:47:30.552Z,2808.00
2018-07-16T09:48:30.685Z,2836.00
2018-07-16T09:49:30.842Z,2836.00
2018-07-16T09:50:30.985Z,2832.00
2018-07-16T09:51:31.155Z,2836.00
2018-07-16T09:52:31.292Z,2844.00
2018-07-16T09:53:31.434Z,2856.00
2018-07-16T09:54:31.580Z,2864.00
2018-07-16T09:55:31.777Z,2868.00
2018-07-16T09:56:31.858Z,2868.00
2018-07-16T09:57:31.950Z,2884.00
2018-07-16T09:58:32.081Z,2876.00
2018-07-16T09:59:32.245Z,2760.00
2018-07-16T10:00:32.389Z,2852.00
2018-07-16T10:01:32.671Z,2612.00
2018-07-16T10:02:32.691Z,2752.00
2018-07-16T10:03:32.841Z,2656.00
2018-07-16T10:04:32.982Z,2992.00
2018-07-16T10:05:33.138Z,2972.00
2018-07-16T10:06:33.277Z,2980.00
2018-07-16T10:07:33.427Z,2996.00
2018-07-16T10:08:33.600Z,3008.00
2018-07-16T10:09:33.706Z,3012.00
2018-07-16T10:10:33.858Z,3024.00
2018-07-16T10:11:33.999Z,3044.00
2018-07-16T10:12:34.153Z,3068.00
2018-07-16T10:13:34.293Z,3088.00
2018-07-16T10:14:34.436Z,3116.00
2018-07-16T10:15:34.609Z,3148.00
2018-07-16T10:16:34.748Z,3164.00
2018-07-16T10:17:34.888Z,3188.00
2018-07-16T10:18:35.035Z,3204.00
2018-07-16T10:19:35.178Z,3044.00
2018-07-16T10:20:35.393Z,3192.00
2018-07-16T10:21:35.464Z,3112.00
2018-07-16T10:22:35.678Z,2888.00
2018-07-16T10:23:35.809Z,2944.00
2018-07-16T10:24:35.957Z,2924.00
2018-07-16T10:25:36.182Z,3364.00
2018-07-16T10:26:36.197Z,2628.00
2018-07-16T10:27:36.348Z,3244.00
2018-07-16T10:28:36.493Z,3080.00
2018-07-16T10:29:36.660Z,3348.00
2018-07-16T10:30:36.805Z,3524.00
2018-07-16T10:31:36.951Z,3572.00
2018-07-16T10:32:37.092Z,3600.00
2018-07-16T10:33:37.260Z,3620.00
2018-07-16T10:34:37.385Z,3640.00
2018-07-16T10:35:37.527Z,3632.00
2018-07-16T10:36:37.671Z,3680.00
2018-07-16T10:37:37.814Z,3752.00
2018-07-16T10:38:37.954Z,3812.00
2018-07-16T10:39:38.097Z,3820.00
2018-07-16T10:40:38.236Z,3828.00
2018-07-16T10:41:38.380Z,3920.00
2018-07-16T10:42:38.521Z,3944.00
2018-07-16T10:43:38.684Z,3948.00
2018-07-16T10:44:38.811Z,3972.00
2018-07-16T10:45:39.187Z,4032.00
2018-07-16T10:46:39.187Z,4068.00
2018-07-16T10:49:11.750Z,4096.00
2018-07-16T10:50:11.328Z,4100.00
2018-07-16T10:51:11.477Z,4136.00
2018-07-16T10:52:11.716Z,4144.00
2018-07-16T10:53:11.704Z,4156.00
2018-07-16T10:54:11.933Z,4184.00
2018-07-16T10:55:11.958Z,4204.00
2018-07-16T10:56:12.089Z,4208.00
2018-07-16T10:57:12.252Z,4228.00
2018-07-16T10:58:12.355Z,4220.00
2018-07-16T10:59:12.506Z,4224.00
2018-07-16T11:00:12.664Z,4252.00
2018-07-16T11:01:12.825Z,4280.00
2018-07-16T11:02:12.972Z,4284.00
2018-07-16T11:03:13.115Z,4300.00
2018-07-16T11:04:13.249Z,4316.00
2018-07-16T11:05:13.397Z,4340.00
2018-07-16T11:06:13.545Z,4328.00
2018-07-16T11:07:13.679Z,4356.00
2018-07-16T11:08:13.829Z,4400.00
2018-07-16T11:09:13.979Z,4392.00
2018-07-16T11:10:14.139Z,4440.00
2018-07-16T11:11:14.263Z,4428.00
2018-07-16T11:12:14.436Z,4468.00
2018-07-16T11:13:14.589Z,4520.00
2018-07-16T11:14:14.735Z,4544.00
2018-07-16T11:15:14.879Z,4552.00
2018-07-16T11:16:15.023Z,4576.00
2018-07-16T11:17:15.168Z,4580.00
2018-07-16T11:18:15.322Z,4580.00
2018-07-16T11:19:15.459Z,4544.00
2018-07-16T11:20:15.603Z,4584.00
2018-07-16T11:21:15.753Z,4612.00
2018-07-16T11:22:15.901Z,4620.00
2018-07-16T11:23:16.148Z,4628.00
2018-07-16T11:24:16.201Z,4676.00
2018-07-16T11:25:16.356Z,4692.00
2018-07-16T11:26:16.512Z,4664.00
2018-07-16T11:27:16.694Z,4652.00
2018-07-16T11:28:16.923Z,4672.00
2018-07-16T11:29:16.974Z,4716.00
2018-07-16T11:30:17.123Z,4676.00
2018-07-16T11:31:17.291Z,4704.00
2018-07-16T11:32:17.432Z,4812.00
2018-07-16T11:33:17.581Z,4916.00
2018-07-16T11:34:17.752Z,4992.00
2018-07-16T11:35:17.914Z,4976.00
2018-07-16T11:36:18.112Z,5008.00
2018-07-16T11:37:18.212Z,5020.00
2018-07-16T11:38:18.363Z,5164.00
2018-07-16T11:39:18.491Z,5272.00
2018-07-16T11:40:18.632Z,5352.00
2018-07-16T11:41:18.775Z,5264.00
2018-07-16T11:42:18.935Z,5252.00
2018-07-16T11:43:19.082Z,5360.00
2018-07-16T11:44:19.233Z,5448.00
2018-07-16T11:45:19.379Z,5676.00
2018-07-16T11:46:19.606Z,5604.00
2018-07-16T11:47:19.684Z,5496.00
2018-07-16T11:48:19.830Z,5484.00
2018-07-16T11:49:19.975Z,5440.00
2018-07-16T11:50:20.115Z,4924.00
2018-07-16T11:51:20.256Z,5004.00
2018-07-16T11:52:20.416Z,5208.00
2018-07-16T11:53:20.545Z,5752.00
2018-07-16T11:54:20.699Z,5928.00
2018-07-16T11:55:20.858Z,6196.00
2018-07-16T11:56:20.998Z,6120.00
2018-07-16T11:57:21.135Z,6304.00
2018-07-16T11:58:21.284Z,6328.00
2018-07-16T11:59:21.557Z,6340.00
2018-07-16T12:00:21.579Z,6224.00
2018-07-16T12:01:21.719Z,6144.00
2018-07-16T12:02:21.853Z,6028.00
2018-07-16T12:03:22.052Z,5984.00
2018-07-16T12:04:22.149Z,5932.00
2018-07-16T12:05:22.303Z,5752.00
2018-07-16T12:06:22.444Z,5000.00
2018-07-16T12:07:22.596Z,5308.00
2018-07-16T12:08:22.912Z,4880.00
2018-07-16T12:09:22.848Z,5412.00
2018-07-16T12:10:23.004Z,5048.00
2018-07-16T12:11:23.128Z,5440.00
2018-07-16T12:12:23.366Z,4992.00
2018-07-16T12:13:23.471Z,5376.00
2018-07-16T12:14:23.635Z,5604.00
2018-07-16T12:15:23.740Z,6352.00
2018-07-16T12:16:23.898Z,6304.00
2018-07-16T12:17:24.069Z,5852.00
2018-07-16T12:18:24.256Z,5804.00
2018-07-16T12:19:24.414Z,6596.00
2018-07-16T12:20:24.613Z,6612.00
2018-07-16T12:21:24.746Z,6188.00
2018-07-16T12:23:57.476Z,6660.00
2018-07-16T12:24:57.617Z,6492.00
2018-07-16T12:25:57.820Z,6424.00
2018-07-16T12:26:57.929Z,6404.00
2018-07-16T12:27:58.517Z,6132.00
2018-07-16T12:28:58.231Z,5856.00
2018-07-16T12:29:58.376Z,5852.00
2018-07-16T12:30:58.522Z,6552.00
2018-07-16T12:31:58.701Z,6860.00
2018-07-16T12:32:58.840Z,7236.00