createdAt,value
2017-07-18T00:01:35.838Z,99.90
2017-07-18T00:04:01.783Z,99.90
2017-07-18T00:06:27.767Z,99.90
2017-07-18T00:08:53.758Z,99.90
2017-07-18T00:11:19.710Z,99.90
2017-07-18T00:13:45.706Z,99.90
2017-07-18T00:16:11.650Z,99.90
2017-07-18T00:18:37.633Z,99.90
2017-07-18T00:21:04.366Z,99.90
2017-07-18T00:23:30.309Z,99.90
2017-07-18T00:25:56.299Z,99.90
2017-07-18T00:28:22.987Z,99.90
2017-07-18T00:30:48.937Z,99.90
2017-07-18T00:33:14.955Z,99.90
2017-07-18T00:35:40.969Z,99.90
2017-07-18T00:38:06.919Z,99.90
2017-07-18T00:40:32.904Z,99.90
2017-07-18T00:42:59.590Z,99.90
2017-07-18T00:45:25.610Z,99.90
2017-07-18T00:47:51.566Z,99.90
2017-07-18T00:50:17.526Z,99.90
2017-07-18T00:52:43.517Z,99.90
2017-07-18T00:55:09.486Z,99.90
2017-07-18T00:57:35.477Z,99.90
2017-07-18T01:00:01.425Z,99.90
2017-07-18T01:02:27.395Z,99.90
2017-07-18T01:04:53.365Z,99.90
2017-07-18T01:07:19.323Z,99.90
2017-07-18T01:09:46.049Z,99.90
2017-07-18T01:12:12.731Z,99.90
2017-07-18T01:14:38.749Z,99.90
2017-07-18T01:17:04.704Z,99.90
2017-07-18T01:19:30.654Z,99.90
2017-07-18T01:21:56.653Z,99.90
2017-07-18T01:24:22.590Z,99.90
2017-07-18T01:26:48.577Z,99.90
2017-07-18T01:29:14.572Z,99.90
2017-07-18T01:31:40.517Z,99.90
2017-07-18T01:34:06.499Z,99.90
2017-07-18T01:36:32.442Z,99.90
2017-07-18T01:38:59.172Z,99.90
2017-07-18T01:41:25.161Z,99.90
2017-07-18T01:43:51.122Z,99.90
2017-07-18T01:46:17.115Z,99.90
2017-07-18T01:48:43.099Z,99.90
2017-07-18T01:51:09.041Z,99.90
2017-07-18T01:53:35.018Z,99.90
2017-07-18T01:56:00.955Z,99.90
2017-07-18T01:58:26.913Z,99.90
2017-07-18T02:00:52.881Z,99.90
2017-07-18T02:03:18.882Z,99.90
2017-07-18T02:05:45.216Z,99.90
2017-07-18T02:08:11.157Z,99.90
2017-07-18T02:10:37.093Z,99.90
2017-07-18T02:13:03.068Z,99.90
2017-07-18T02:15:29.760Z,99.90
2017-07-18T02:17:55.781Z,99.90
2017-07-18T02:20:21.731Z,99.90
2017-07-18T02:22:48.455Z,99.90
2017-07-18T02:25:14.457Z,99.90
2017-07-18T02:27:41.148Z,99.90
2017-07-18T02:30:07.141Z,99.90
2017-07-18T02:32:33.117Z,99.90
2017-07-18T02:34:59.073Z,99.90
2017-07-18T02:37:25.053Z,99.90
2017-07-18T02:39:51.006Z,99.90
2017-07-18T02:42:17.741Z,99.90
2017-07-18T02:44:44.428Z,99.90
2017-07-18T02:47:10.400Z,99.90
2017-07-18T02:49:36.370Z,99.90
2017-07-18T02:54:35.760Z,99.90
2017-07-18T02:57:02.445Z,99.90
2017-07-18T02:59:28.421Z,99.90
2017-07-18T03:01:54.393Z,99.90
2017-07-18T03:04:20.333Z,99.90
2017-07-18T03:06:46.317Z,99.90
2017-07-18T03:09:12.260Z,99.90
2017-07-18T03:11:38.940Z,99.90
2017-07-18T03:14:04.921Z,99.90
2017-07-18T03:16:30.873Z,99.90
2017-07-18T03:18:56.821Z,99.90
2017-07-18T03:21:22.825Z,99.90
2017-07-18T03:23:49.501Z,99.90
2017-07-18T03:26:15.433Z,99.90
2017-07-18T03:28:41.421Z,99.90
2017-07-18T03:31:07.364Z,99.90
2017-07-18T03:33:34.058Z,99.90
2017-07-18T03:36:00.074Z,99.90
2017-07-18T03:38:26.039Z,99.90
2017-07-18T03:40:52.025Z,99.90
2017-07-18T03:43:17.965Z,99.90
2017-07-18T03:45:43.938Z,99.90
2017-07-18T03:48:09.906Z,99.90
2017-07-18T03:50:35.869Z,99.90
2017-07-18T03:53:01.866Z,99.90
2017-07-18T03:55:27.817Z,99.90
2017-07-18T03:57:53.792Z,99.90
2017-07-18T04:00:19.766Z,99.90
2017-07-18T04:02:45.711Z,99.90
2017-07-18T04:05:11.746Z,99.90
2017-07-18T04:07:38.449Z,99.90
2017-07-18T04:10:04.394Z,99.90
2017-07-18T04:12:31.101Z,99.90
2017-07-18T04:14:57.040Z,99.90
2017-07-18T04:17:23.025Z,99.90
2017-07-18T04:19:48.973Z,99.90
2017-07-18T04:22:14.927Z,99.90
2017-07-18T04:24:40.913Z,99.90
2017-07-18T04:27:06.853Z,99.90
2017-07-18T04:29:32.792Z,99.90
2017-07-18T04:31:58.756Z,99.90
2017-07-18T04:34:24.772Z,99.90
2017-07-18T04:36:50.750Z,99.90
2017-07-18T04:39:18.178Z,99.90
2017-07-18T04:41:44.391Z,99.90
2017-07-18T04:44:10.676Z,99.90
2017-07-18T04:46:36.638Z,99.90
2017-07-18T04:49:02.899Z,99.90
2017-07-18T04:51:29.018Z,99.90
2017-07-18T04:53:55.011Z,99.90
2017-07-18T04:56:21.704Z,99.90
2017-07-18T04:58:47.672Z,99.90
2017-07-18T05:01:14.021Z,99.90
2017-07-18T05:03:39.965Z,99.90
2017-07-18T05:06:06.698Z,99.90
2017-07-18T05:08:33.394Z,99.90
2017-07-18T05:10:59.351Z,99.90
2017-07-18T05:13:25.340Z,99.90
2017-07-18T05:15:52.557Z,99.90
2017-07-18T05:18:19.266Z,99.90
2017-07-18T05:20:45.270Z,99.90
2017-07-18T05:23:11.269Z,99.90
2017-07-18T05:25:37.252Z,99.90
2017-07-18T05:28:03.211Z,99.90
2017-07-18T05:30:29.632Z,99.90
2017-07-18T05:32:55.618Z,99.90
2017-07-18T05:35:21.558Z,99.90
2017-07-18T05:37:48.254Z,99.90
2017-07-18T05:40:14.256Z,99.90
2017-07-18T05:42:40.225Z,99.90
2017-07-18T05:45:06.203Z,99.90
2017-07-18T05:47:32.177Z,99.90
2017-07-18T05:49:58.124Z,99.90
2017-07-18T05:52:24.862Z,99.90
2017-07-18T05:54:50.824Z,99.90
2017-07-18T05:57:16.805Z,99.90
2017-07-18T05:59:42.817Z,99.90
2017-07-18T06:02:08.770Z,99.90
2017-07-18T06:04:34.759Z,99.90
2017-07-18T06:07:00.706Z,99.90
2017-07-18T06:09:26.649Z,99.90
2017-07-18T06:11:52.633Z,99.90
2017-07-18T06:14:19.321Z,99.90
2017-07-18T06:16:45.315Z,99.90
2017-07-18T06:19:11.261Z,99.90
2017-07-18T06:21:37.216Z,99.90
2017-07-18T06:24:03.206Z,99.90
2017-07-18T06:26:29.154Z,99.90
2017-07-18T06:28:55.141Z,99.90
2017-07-18T06:31:21.081Z,99.90
2017-07-18T06:33:47.028Z,99.90
2017-07-18T06:36:13.026Z,99.90
2017-07-18T06:38:39.714Z,99.90
2017-07-18T06:41:05.714Z,99.90
2017-07-18T06:43:31.679Z,99.90
2017-07-18T06:45:57.660Z,99.90
2017-07-18T06:48:23.650Z,99.90
2017-07-18T06:50:49.594Z,99.90
2017-07-18T06:53:16.277Z,99.90
2017-07-18T06:55:42.289Z,99.90
2017-07-18T06:58:08.244Z,99.90
2017-07-18T07:00:34.925Z,99.90
2017-07-18T07:03:00.927Z,99.90
2017-07-18T07:05:26.889Z,99.90
2017-07-18T07:07:52.828Z,99.90
2017-07-18T07:10:18.829Z,99.90
2017-07-18T07:12:44.793Z,99.90
2017-07-18T07:15:10.742Z,99.90
2017-07-18T07:17:36.752Z,99.90
2017-07-18T07:20:03.438Z,99.90
2017-07-18T07:22:29.398Z,99.90
2017-07-18T07:24:55.378Z,99.90
2017-07-18T07:27:22.128Z,99.90
2017-07-18T07:29:48.107Z,99.90
2017-07-18T07:32:14.068Z,99.90
2017-07-18T07:34:40.057Z,99.90
2017-07-18T07:37:06.046Z,99.90
2017-07-18T07:39:32.733Z,99.90
2017-07-18T07:41:58.709Z,99.90
2017-07-18T07:44:24.686Z,99.90
2017-07-18T07:46:50.674Z,99.90
2017-07-18T07:49:16.616Z,99.90
2017-07-18T07:51:42.569Z,99.90
2017-07-18T07:54:08.569Z,99.90
2017-07-18T07:56:34.545Z,99.90
2017-07-18T07:59:00.493Z,99.90
2017-07-18T08:01:26.502Z,99.90
2017-07-18T08:03:52.444Z,99.90
2017-07-18T08:06:19.120Z,99.90
2017-07-18T08:08:45.097Z,99.90
2017-07-18T08:11:11.032Z,99.90
2017-07-18T08:13:37.016Z,99.90
2017-07-18T08:16:02.990Z,99.90
2017-07-18T08:18:29.006Z,99.90
2017-07-18T08:20:54.948Z,99.90
2017-07-18T08:23:20.888Z,99.90
2017-07-18T08:25:47.616Z,99.90
2017-07-18T08:28:14.292Z,99.90
2017-07-18T08:30:40.229Z,99.90
2017-07-18T08:33:06.215Z,99.90
2017-07-18T08:35:32.172Z,99.90
2017-07-18T08:37:58.849Z,99.90
2017-07-18T08:40:24.825Z,99.90
2017-07-18T08:42:50.782Z,99.90
2017-07-18T08:45:16.797Z,99.90
2017-07-18T08:47:42.736Z,99.90
2017-07-18T08:50:08.681Z,99.90
2017-07-18T08:52:34.666Z,99.90
2017-07-18T08:55:00.661Z,99.90
2017-07-18T08:57:26.606Z,99.90
2017-07-18T08:59:52.588Z,99.90
2017-07-18T09:02:18.537Z,99.90
2017-07-18T09:04:44.476Z,99.90
2017-07-18T09:07:11.198Z,99.90
2017-07-18T09:09:37.876Z,99.90
2017-07-18T09:12:03.861Z,99.90
2017-07-18T09:14:29.800Z,99.90
2017-07-18T09:16:55.739Z,99.90
2017-07-18T09:19:21.725Z,99.90
2017-07-18T09:21:47.668Z,99.90
2017-07-18T09:24:13.657Z,99.90
2017-07-18T09:26:39.601Z,99.90
2017-07-18T09:29:06.287Z,99.90
2017-07-18T09:31:32.265Z,99.90
2017-07-18T09:33:58.245Z,99.90
2017-07-18T09:36:24.224Z,99.90
2017-07-18T09:38:50.917Z,99.90
2017-07-18T09:41:16.900Z,99.90
2017-07-18T09:43:43.572Z,99.90
2017-07-18T09:46:09.548Z,99.90
2017-07-18T09:48:35.529Z,99.90
2017-07-18T09:51:01.482Z,99.90
2017-07-18T09:53:27.433Z,99.90
2017-07-18T09:55:53.411Z,99.90
2017-07-18T09:58:19.363Z,99.90
2017-07-18T10:00:45.293Z,99.90
2017-07-18T10:03:11.263Z,99.90
2017-07-18T10:05:37.200Z,99.90
2017-07-18T10:08:03.945Z,99.90
2017-07-18T10:10:29.909Z,99.90
2017-07-18T10:12:55.844Z,99.90
2017-07-18T10:15:22.569Z,99.90
2017-07-18T10:17:49.257Z,99.90
2017-07-18T10:20:15.197Z,99.90
2017-07-18T10:22:41.924Z,99.90
2017-07-18T10:25:08.610Z,99.90
2017-07-18T10:27:34.616Z,99.90
2017-07-18T10:30:00.599Z,99.90
2017-07-18T10:32:26.528Z,99.90
2017-07-18T10:34:52.500Z,99.90
2017-07-18T10:37:18.437Z,99.90
2017-07-18T10:39:44.421Z,99.90
2017-07-18T10:42:10.408Z,99.90
2017-07-18T10:44:37.093Z,99.90
2017-07-18T10:47:03.134Z,99.90
2017-07-18T10:49:29.831Z,99.90
2017-07-18T10:51:55.781Z,99.90
2017-07-18T10:54:22.488Z,99.90
2017-07-18T10:56:48.437Z,99.90
2017-07-18T10:59:14.453Z,99.90
2017-07-18T11:01:40.393Z,99.90
2017-07-18T11:04:06.341Z,99.90
2017-07-18T11:06:33.069Z,99.90
2017-07-18T11:08:59.043Z,99.90
2017-07-18T11:11:25.069Z,99.90
2017-07-18T11:13:51.748Z,99.90
2017-07-18T11:16:17.695Z,99.90
2017-07-18T11:18:43.674Z,99.90
2017-07-18T11:21:09.607Z,99.90
2017-07-18T11:23:35.592Z,99.90
2017-07-18T11:26:01.554Z,99.90
2017-07-18T11:28:27.514Z,99.90
2017-07-18T11:30:53.483Z,99.90
2017-07-18T11:33:19.491Z,99.90
2017-07-18T11:35:45.506Z,99.90
2017-07-18T11:38:11.444Z,99.90
2017-07-18T11:40:37.382Z,99.90
2017-07-18T11:43:03.352Z,99.90
2017-07-18T11:45:29.340Z,99.90
2017-07-18T11:47:55.321Z,99.90
2017-07-18T11:50:22.013Z,99.90
2017-07-18T11:52:47.988Z,99.90
2017-07-18T11:55:13.924Z,99.90
2017-07-18T11:57:39.912Z,99.90
2017-07-18T12:00:05.898Z,99.90
2017-07-18T12:02:31.864Z,99.90
2017-07-18T12:04:58.603Z,99.90
2017-07-18T12:07:25.289Z,99.90
2017-07-18T12:09:51.282Z,99.90
2017-07-18T12:12:17.240Z,99.90
2017-07-18T12:14:43.179Z,99.90
2017-07-18T12:17:09.154Z,99.90
2017-07-18T12:19:35.115Z,99.90
2017-07-18T12:22:01.097Z,99.90
2017-07-18T12:24:27.112Z,99.90
2017-07-18T12:26:53.090Z,99.90
2017-07-18T12:29:19.038Z,99.90
2017-07-18T12:31:45.025Z,99.90
2017-07-18T12:34:11.036Z,99.90
2017-07-18T12:36:37.041Z,96.60
2017-07-18T12:39:03.000Z,96.70
2017-07-18T12:41:29.001Z,90.40
2017-07-18T12:43:55.005Z,83.30
2017-07-18T12:46:20.980Z,85.40
2017-07-18T12:48:46.924Z,84.00
2017-07-18T12:51:12.899Z,89.70
2017-07-18T12:53:38.908Z,83.00
2017-07-18T12:56:04.853Z,73.10
2017-07-18T12:58:30.809Z,73.80
2017-07-18T13:00:57.548Z,56.90
2017-07-18T13:03:23.576Z,56.90
2017-07-18T13:05:49.573Z,59.30
2017-07-18T13:08:15.513Z,56.50
2017-07-18T13:10:41.472Z,53.10
2017-07-18T13:13:08.189Z,53.30
2017-07-18T13:15:34.929Z,54.50
2017-07-18T13:18:00.892Z,53.90
2017-07-18T13:20:26.846Z,54.00
2017-07-18T13:22:53.606Z,57.60
2017-07-18T13:25:19.552Z,57.60
2017-07-18T13:27:45.496Z,57.40
2017-07-18T13:30:11.470Z,56.90
2017-07-18T13:32:37.418Z,58.10
2017-07-18T13:35:03.404Z,60.50
2017-07-18T13:37:30.144Z,64.10
2017-07-18T13:39:56.093Z,64.10
2017-07-18T13:42:22.049Z,60.70
2017-07-18T13:44:48.768Z,54.00
2017-07-18T13:47:15.529Z,53.20
2017-07-18T13:49:41.473Z,53.10
2017-07-18T13:52:07.417Z,49.40
2017-07-18T13:54:33.393Z,48.70
2017-07-18T13:56:59.385Z,47.80
2017-07-18T13:59:25.378Z,45.50
2017-07-18T14:01:51.324Z,48.00
2017-07-18T14:04:17.263Z,49.50
2017-07-18T14:06:43.238Z,48.90
2017-07-18T14:09:09.180Z,48.70
2017-07-18T14:11:35.181Z,52.20
2017-07-18T14:14:01.884Z,52.80
2017-07-18T14:16:27.834Z,52.80
2017-07-18T14:18:55.346Z,54.60
2017-07-18T14:21:21.284Z,54.60
2017-07-18T14:23:47.301Z,55.40
2017-07-18T14:26:13.245Z,56.00
2017-07-18T14:28:39.189Z,54.70
2017-07-18T14:31:05.905Z,53.20
2017-07-18T14:33:32.602Z,50.80
2017-07-18T14:35:58.908Z,50.70
2017-07-18T14:38:24.853Z,51.10
2017-07-18T14:40:51.532Z,51.50
2017-07-18T14:43:17.504Z,50.90
2017-07-18T14:45:44.220Z,50.20
2017-07-18T14:48:10.931Z,48.90
2017-07-18T14:50:36.880Z,48.80
2017-07-18T14:53:02.869Z,50.50
2017-07-18T14:55:29.556Z,51.50
2017-07-18T14:57:55.499Z,51.50
2017-07-18T15:00:22.224Z,53.70
2017-07-18T15:02:48.937Z,55.20
2017-07-18T15:05:14.884Z,55.20
2017-07-18T15:07:40.900Z,55.40
2017-07-18T15:10:06.841Z,56.50
2017-07-18T15:12:32.788Z,57.10
2017-07-18T15:14:58.798Z,59.60
2017-07-18T15:17:24.776Z,58.80
2017-07-18T15:19:50.758Z,59.30
2017-07-18T15:22:16.707Z,58.00
2017-07-18T15:24:43.448Z,54.10
2017-07-18T15:27:10.261Z,52.00
2017-07-18T15:29:36.949Z,53.50
2017-07-18T15:32:02.917Z,52.70
2017-07-18T15:34:28.862Z,54.40
2017-07-18T15:36:54.830Z,53.70
2017-07-18T15:39:20.772Z,51.80
2017-07-18T15:41:46.708Z,52.80
2017-07-18T15:44:12.693Z,52.20
2017-07-18T15:46:38.660Z,52.60
2017-07-18T15:49:04.614Z,52.90
2017-07-18T15:51:30.605Z,51.00
2017-07-18T15:53:56.584Z,52.60
2017-07-18T15:56:23.275Z,54.40
2017-07-18T15:58:49.268Z,54.30
2017-07-18T16:01:15.204Z,55.30
2017-07-18T16:03:41.236Z,55.30
2017-07-18T16:06:07.192Z,55.10
2017-07-18T16:08:33.172Z,56.50
2017-07-18T16:10:59.129Z,56.90
2017-07-18T16:13:25.068Z,57.30
2017-07-18T16:15:51.053Z,60.30
2017-07-18T16:18:16.998Z,59.30
2017-07-18T16:20:42.940Z,60.90
2017-07-18T16:23:08.916Z,59.10
2017-07-18T16:25:34.861Z,59.70
2017-07-18T16:28:00.862Z,58.70
2017-07-18T16:30:26.878Z,60.50
2017-07-18T16:32:52.828Z,59.50
2017-07-18T16:35:19.545Z,59.40
2017-07-18T16:37:45.485Z,59.30
2017-07-18T16:40:11.421Z,60.80
2017-07-18T16:42:37.393Z,61.20
2017-07-18T16:45:03.351Z,61.90
2017-07-18T16:47:29.405Z,62.70
2017-07-18T16:49:55.376Z,63.80
2017-07-18T16:52:21.385Z,62.80
2017-07-18T16:54:47.409Z,61.00
2017-07-18T16:57:13.351Z,62.50
2017-07-18T16:59:39.293Z,65.10
2017-07-18T17:02:05.264Z,65.00
2017-07-18T17:04:31.217Z,66.90
2017-07-18T17:06:57.223Z,63.40
2017-07-18T17:09:23.169Z,64.20
2017-07-18T17:11:49.850Z,65.50
2017-07-18T17:14:15.824Z,65.30
2017-07-18T17:16:41.765Z,64.90
2017-07-18T17:19:07.736Z,65.30
2017-07-18T17:21:33.685Z,65.10
2017-07-18T17:23:59.677Z,64.70
2017-07-18T17:26:25.641Z,64.00
2017-07-18T17:28:52.318Z,66.40
2017-07-18T17:31:18.326Z,66.40
2017-07-18T17:33:44.270Z,66.00
2017-07-18T17:36:10.264Z,66.20
2017-07-18T17:38:36.201Z,66.40
2017-07-18T17:41:02.935Z,67.00
2017-07-18T17:43:28.876Z,66.90
2017-07-18T17:45:54.892Z,66.40
2017-07-18T17:48:20.829Z,66.50
2017-07-18T17:50:46.768Z,68.20
2017-07-18T17:53:12.741Z,68.80
2017-07-18T17:55:38.717Z,70.10
2017-07-18T17:58:04.684Z,69.90
2017-07-18T18:00:31.386Z,70.60
2017-07-18T18:02:57.381Z,70.60
2017-07-18T18:05:23.329Z,71.10
2017-07-18T18:07:50.013Z,72.10
2017-07-18T18:10:15.980Z,72.10
2017-07-18T18:12:41.969Z,73.00
2017-07-18T18:15:08.652Z,73.20
2017-07-18T18:17:34.590Z,73.10
2017-07-18T18:20:01.310Z,74.30
2017-07-18T18:22:27.296Z,74.20
2017-07-18T18:24:53.273Z,74.80
2017-07-18T18:27:19.213Z,75.70
2017-07-18T18:29:45.186Z,76.70
2017-07-18T18:32:11.137Z,77.20
2017-07-18T18:34:37.125Z,77.90
2017-07-18T18:37:03.064Z,79.30
2017-07-18T18:39:29.001Z,80.40
2017-07-18T18:41:54.973Z,81.30
2017-07-18T18:44:20.904Z,81.00
2017-07-18T18:46:47.623Z,83.00
2017-07-18T18:49:14.339Z,84.50
2017-07-18T18:51:41.030Z,85.30
2017-07-18T18:54:07.065Z,85.30
2017-07-18T18:56:33.049Z,86.10
2017-07-18T18:58:58.992Z,87.10
2017-07-18T19:01:24.961Z,87.90
2017-07-18T19:03:50.906Z,87.30
2017-07-18T19:06:16.879Z,88.00
2017-07-18T19:08:42.845Z,88.80
2017-07-18T19:11:08.821Z,90.10
2017-07-18T19:13:34.756Z,90.50
2017-07-18T19:16:01.441Z,91.40
2017-07-18T19:18:27.427Z,91.40
2017-07-18T19:20:53.369Z,91.30
2017-07-18T19:23:19.343Z,91.80
2017-07-18T19:25:45.313Z,91.80
2017-07-18T19:28:12.002Z,93.20
2017-07-18T19:30:37.977Z,93.20
2017-07-18T19:33:03.916Z,92.80
2017-07-18T19:35:29.894Z,93.20
2017-07-18T19:37:55.869Z,93.80
2017-07-18T19:40:21.829Z,94.40
2017-07-18T19:42:47.805Z,94.90
2017-07-18T19:45:13.749Z,95.70
2017-07-18T19:47:39.766Z,95.70
2017-07-18T19:50:05.709Z,96.50
2017-07-18T19:52:31.660Z,96.70
2017-07-18T19:54:57.643Z,97.50
2017-07-18T19:57:23.588Z,97.80
2017-07-18T19:59:49.572Z,98.30
2017-07-18T20:02:15.520Z,98.50
2017-07-18T20:04:41.453Z,98.80
2017-07-18T20:07:08.161Z,99.90
2017-07-18T20:09:34.100Z,99.90
2017-07-18T20:12:00.074Z,99.90
2017-07-18T20:14:26.016Z,99.90
2017-07-18T20:16:52.040Z,99.90
2017-07-18T20:19:17.981Z,99.90
2017-07-18T20:21:43.952Z,99.90
2017-07-18T20:24:09.890Z,99.90
2017-07-18T20:26:35.879Z,99.90
2017-07-18T20:29:01.826Z,99.90
2017-07-18T20:31:27.839Z,99.90
2017-07-18T20:33:53.810Z,99.90
2017-07-18T20:36:19.744Z,99.90
2017-07-18T20:38:45.713Z,99.90
2017-07-18T20:41:11.657Z,99.90
2017-07-18T20:43:37.625Z,99.90
2017-07-18T20:46:03.578Z,99.90
2017-07-18T20:48:29.597Z,99.90
2017-07-18T20:50:55.603Z,99.90
2017-07-18T20:53:21.549Z,99.90
2017-07-18T20:55:47.524Z,99.90
2017-07-18T20:58:13.495Z,99.90
2017-07-18T21:00:39.432Z,99.90
2017-07-18T21:03:05.402Z,99.90
2017-07-18T21:05:31.345Z,99.90
2017-07-18T21:07:57.490Z,99.90
2017-07-18T21:10:24.166Z,99.90
2017-07-18T21:12:50.105Z,99.90
2017-07-18T21:15:16.125Z,99.90
2017-07-18T21:17:42.821Z,99.90
2017-07-18T21:20:08.797Z,99.90
2017-07-18T21:22:34.744Z,99.90
2017-07-18T21:25:00.718Z,99.90
2017-07-18T21:27:26.652Z,99.90
2017-07-18T21:29:52.585Z,99.90
2017-07-18T21:32:26.145Z,99.90
2017-07-18T21:34:52.072Z,99.90
2017-07-18T21:37:18.049Z,99.90
2017-07-18T21:39:43.988Z,99.90
2017-07-18T21:42:09.972Z,99.90
2017-07-18T21:44:35.905Z,99.90
2017-07-18T21:47:01.886Z,99.90
2017-07-18T21:49:27.901Z,99.90
2017-07-18T21:51:53.894Z,99.90
2017-07-18T21:54:19.832Z,99.90
2017-07-18T21:56:45.800Z,99.90
2017-07-18T21:59:11.773Z,99.90
2017-07-18T22:01:37.710Z,99.90
2017-07-18T22:04:03.713Z,99.90
2017-07-18T22:06:29.661Z,99.90
2017-07-18T22:08:55.599Z,99.90
2017-07-18T22:11:22.318Z,99.90
2017-07-18T22:13:49.005Z,99.90
2017-07-18T22:16:15.017Z,99.90
2017-07-18T22:18:40.959Z,99.90
2017-07-18T22:21:08.053Z,99.90
2017-07-18T22:23:33.996Z,99.90
2017-07-18T22:25:59.997Z,99.90
2017-07-18T22:28:26.013Z,99.90
2017-07-18T22:30:51.944Z,99.90
2017-07-18T22:33:18.665Z,99.90
2017-07-18T22:35:45.350Z,99.90
2017-07-18T22:38:11.337Z,99.90
2017-07-18T22:40:37.277Z,99.90
2017-07-18T22:43:03.221Z,99.90
2017-07-18T22:45:29.227Z,99.90
2017-07-18T22:47:55.237Z,99.90
2017-07-18T22:50:21.914Z,99.90
2017-07-18T22:52:47.880Z,99.90
2017-07-18T22:55:13.825Z,99.90
2017-07-18T22:57:39.818Z,99.90
2017-07-18T23:00:05.757Z,99.90
2017-07-18T23:02:31.701Z,99.90
2017-07-18T23:04:57.689Z,99.90
2017-07-18T23:07:24.378Z,99.90
2017-07-18T23:09:50.330Z,99.90
2017-07-18T23:12:16.297Z,99.90
2017-07-18T23:14:42.277Z,99.90
2017-07-18T23:17:08.216Z,99.90
2017-07-18T23:19:34.153Z,99.90
2017-07-18T23:22:00.901Z,99.90
2017-07-18T23:24:27.617Z,99.90
2017-07-18T23:26:54.380Z,99.90
2017-07-18T23:29:20.317Z,99.90
2017-07-18T23:31:46.248Z,99.90
2017-07-18T23:34:12.248Z,99.90
2017-07-18T23:36:38.193Z,99.90
2017-07-18T23:39:04.132Z,99.90
2017-07-18T23:41:30.141Z,99.90
2017-07-18T23:43:56.073Z,99.90
2017-07-18T23:46:22.050Z,99.90
2017-07-18T23:48:48.024Z,99.90
2017-07-18T23:51:14.748Z,99.90
2017-07-18T23:53:41.421Z,99.90
2017-07-18T23:56:07.373Z,99.90
2017-07-18T23:58:34.088Z,99.90
