createdAt,value
2018-03-18T00:00:05.201Z,3.79
2018-03-18T00:01:05.254Z,3.81
2018-03-18T00:02:05.214Z,3.85
2018-03-18T00:03:05.211Z,3.83
2018-03-18T00:04:05.205Z,3.85
2018-03-18T00:05:05.221Z,3.86
2018-03-18T00:06:05.204Z,3.88
2018-03-18T00:07:05.198Z,3.85
2018-03-18T00:08:05.217Z,3.86
2018-03-18T00:09:05.230Z,3.87
2018-03-18T00:10:05.221Z,3.87
2018-03-18T00:11:05.229Z,3.84
2018-03-18T00:12:05.266Z,3.82
2018-03-18T00:13:05.241Z,3.84
2018-03-18T00:14:05.245Z,3.87
2018-03-18T00:15:05.277Z,3.81
2018-03-18T00:16:05.255Z,3.81
2018-03-18T00:17:05.252Z,3.81
2018-03-18T00:18:05.251Z,3.83
2018-03-18T00:19:05.255Z,3.79
2018-03-18T00:20:05.262Z,3.81
2018-03-18T00:21:05.277Z,3.84
2018-03-18T00:22:05.268Z,3.83
2018-03-18T00:23:05.269Z,3.83
2018-03-18T00:24:05.270Z,3.86
2018-03-18T00:25:05.272Z,3.87
2018-03-18T00:26:05.287Z,3.88
2018-03-18T00:27:05.295Z,3.89
2018-03-18T00:28:05.296Z,3.89
2018-03-18T00:29:05.353Z,3.84
2018-03-18T00:30:05.434Z,3.84
2018-03-18T00:31:05.310Z,3.84
2018-03-18T00:32:05.332Z,3.88
2018-03-18T00:33:05.321Z,3.86
2018-03-18T00:34:05.337Z,3.82
2018-03-18T00:35:05.362Z,3.83
2018-03-18T00:36:05.331Z,3.82
2018-03-18T00:37:05.346Z,3.83
2018-03-18T00:38:05.342Z,3.82
2018-03-18T00:39:05.345Z,3.85
2018-03-18T00:40:05.363Z,3.83
2018-03-18T00:41:05.340Z,3.83
2018-03-18T00:42:05.365Z,3.86
2018-03-18T00:43:05.365Z,3.83
2018-03-18T00:44:05.364Z,3.85
2018-03-18T00:45:05.373Z,3.88
2018-03-18T00:46:05.415Z,3.89
2018-03-18T00:47:05.374Z,3.87
2018-03-18T00:48:05.405Z,3.89
2018-03-18T00:49:05.381Z,3.87
2018-03-18T00:50:05.383Z,3.86
2018-03-18T00:51:05.558Z,3.85
2018-03-18T00:52:05.386Z,3.84
2018-03-18T00:53:05.386Z,3.86
2018-03-18T00:54:05.393Z,3.85
2018-03-18T00:55:05.393Z,3.83
2018-03-18T00:56:05.404Z,3.83
2018-03-18T00:57:05.418Z,3.84
2018-03-18T00:58:05.384Z,3.86
2018-03-18T00:59:05.390Z,3.86
2018-03-18T01:00:05.403Z,3.86
2018-03-18T01:01:05.411Z,3.89
2018-03-18T01:02:05.426Z,3.84
2018-03-18T01:03:05.412Z,3.84
2018-03-18T01:04:05.473Z,3.85
2018-03-18T01:05:05.413Z,3.85
2018-03-18T01:06:05.419Z,3.87
2018-03-18T01:07:05.423Z,3.91
2018-03-18T01:08:05.415Z,3.91
2018-03-18T01:09:05.452Z,3.9
2018-03-18T01:10:05.432Z,3.88
2018-03-18T01:11:05.440Z,3.88
2018-03-18T01:12:05.445Z,3.9
2018-03-18T01:13:05.436Z,3.83
2018-03-18T01:14:05.774Z,3.83
2018-03-18T01:15:06.487Z,3.84
2018-03-18T01:16:05.442Z,3.86
2018-03-18T01:17:05.455Z,3.87
2018-03-18T01:18:05.448Z,3.84
2018-03-18T01:19:05.468Z,3.85
2018-03-18T01:20:05.458Z,3.85
2018-03-18T01:21:05.473Z,3.82
2018-03-18T01:22:05.498Z,3.83
2018-03-18T01:23:05.471Z,3.89
2018-03-18T01:24:05.513Z,3.83
2018-03-18T01:25:05.490Z,3.82
2018-03-18T01:26:05.491Z,3.84
2018-03-18T01:27:05.497Z,3.85
2018-03-18T01:28:05.483Z,3.87
2018-03-18T01:29:05.758Z,3.85
2018-03-18T01:30:05.500Z,3.83
2018-03-18T01:31:05.506Z,3.85
2018-03-18T01:32:05.510Z,3.86
2018-03-18T01:33:05.505Z,3.82
2018-03-18T01:34:05.528Z,3.83
2018-03-18T01:35:05.587Z,3.82
2018-03-18T01:36:05.516Z,3.84
2018-03-18T01:37:05.531Z,3.87
2018-03-18T01:38:05.537Z,3.89
2018-03-18T01:39:05.572Z,3.86
2018-03-18T01:40:05.521Z,3.85
2018-03-18T01:41:05.529Z,3.84
2018-03-18T01:42:05.531Z,3.87
2018-03-18T01:43:05.762Z,3.82
2018-03-18T01:44:05.544Z,3.85
2018-03-18T01:45:05.553Z,3.84
2018-03-18T01:46:05.544Z,3.87
2018-03-18T01:47:05.565Z,3.85
2018-03-18T01:48:05.722Z,3.81
2018-03-18T01:49:05.551Z,3.83
2018-03-18T01:50:05.568Z,3.79
2018-03-18T01:51:05.556Z,3.76
2018-03-18T01:52:05.570Z,3.79
2018-03-18T01:53:06.626Z,3.78
2018-03-18T01:54:05.574Z,3.81
2018-03-18T01:55:05.593Z,3.82
2018-03-18T01:56:05.576Z,3.78
2018-03-18T01:57:05.580Z,3.79
2018-03-18T01:58:05.610Z,3.82
2018-03-18T01:59:05.583Z,3.71
2018-03-18T02:00:05.580Z,3.74
2018-03-18T02:01:05.587Z,3.76
2018-03-18T02:02:05.614Z,3.79
2018-03-18T02:03:05.601Z,3.8
2018-03-18T02:04:05.635Z,3.81
2018-03-18T02:05:05.615Z,3.83
2018-03-18T02:06:05.618Z,3.83
2018-03-18T02:07:05.621Z,3.84
2018-03-18T02:08:05.630Z,3.82
2018-03-18T02:09:05.687Z,3.8
2018-03-18T02:10:05.630Z,3.76
2018-03-18T02:11:05.645Z,3.79
2018-03-18T02:12:05.657Z,3.8
2018-03-18T02:13:05.641Z,3.79
2018-03-18T02:14:05.673Z,3.8
2018-03-18T02:15:05.658Z,3.8
2018-03-18T02:16:05.666Z,3.79
2018-03-18T02:17:05.672Z,3.8
2018-03-18T02:18:05.655Z,3.84
2018-03-18T02:19:05.663Z,3.85
2018-03-18T02:20:05.674Z,3.81
2018-03-18T02:21:05.671Z,3.75
2018-03-18T02:22:05.676Z,3.74
2018-03-18T02:23:05.668Z,3.79
2018-03-18T02:24:05.665Z,3.83
2018-03-18T02:25:05.696Z,3.78
2018-03-18T02:26:05.861Z,3.81
2018-03-18T02:27:05.692Z,3.79
2018-03-18T02:28:05.690Z,3.76
2018-03-18T02:29:05.688Z,3.79
2018-03-18T02:30:05.710Z,3.81
2018-03-18T02:31:05.739Z,3.74
2018-03-18T02:32:05.717Z,3.77
2018-03-18T02:33:05.712Z,3.8
2018-03-18T02:34:05.701Z,3.8
2018-03-18T02:35:05.724Z,3.79
2018-03-18T02:36:05.808Z,3.79
2018-03-18T02:37:05.747Z,3.8
2018-03-18T02:38:05.735Z,3.83
2018-03-18T02:39:05.737Z,3.82
2018-03-18T02:40:05.747Z,3.81
2018-03-18T02:41:05.791Z,3.78
2018-03-18T02:42:05.826Z,3.75
2018-03-18T02:43:05.787Z,3.78
2018-03-18T02:44:05.749Z,3.79
2018-03-18T02:45:05.757Z,3.78
2018-03-18T02:46:05.787Z,3.79
2018-03-18T02:47:05.771Z,3.84
2018-03-18T02:48:05.766Z,3.82
2018-03-18T02:49:05.794Z,3.85
2018-03-18T02:50:05.771Z,3.81
2018-03-18T02:51:05.786Z,3.81
2018-03-18T02:52:05.764Z,3.8
2018-03-18T02:53:05.863Z,3.83
2018-03-18T02:54:05.780Z,3.8
2018-03-18T02:55:05.889Z,3.76
2018-03-18T02:56:05.818Z,3.81
2018-03-18T02:57:05.785Z,3.84
2018-03-18T02:58:05.784Z,3.78
2018-03-18T02:59:05.815Z,3.81
2018-03-18T03:00:05.810Z,3.79
2018-03-18T03:01:05.798Z,3.79
2018-03-18T03:02:05.809Z,3.77
2018-03-18T03:03:05.807Z,3.78
2018-03-18T03:04:05.835Z,3.8
2018-03-18T03:05:05.825Z,3.83
2018-03-18T03:06:05.869Z,3.82
2018-03-18T03:07:05.852Z,3.79
2018-03-18T03:08:05.825Z,3.77
2018-03-18T03:09:05.826Z,3.77
2018-03-18T03:10:05.826Z,3.79
2018-03-18T03:11:05.875Z,3.8
2018-03-18T03:12:05.844Z,3.83
2018-03-18T03:13:05.847Z,3.84
2018-03-18T03:14:05.837Z,3.84
2018-03-18T03:15:05.889Z,3.78
2018-03-18T03:16:05.890Z,3.79
2018-03-18T03:17:05.850Z,3.78
2018-03-18T03:18:05.849Z,3.8
2018-03-18T03:19:05.837Z,3.83
2018-03-18T03:20:05.864Z,3.79
2018-03-18T03:21:06.070Z,3.81
2018-03-18T03:22:05.876Z,3.79
2018-03-18T03:23:05.909Z,3.81
2018-03-18T03:24:05.876Z,3.76
2018-03-18T03:25:05.872Z,3.78
2018-03-18T03:26:05.904Z,3.76
2018-03-18T03:27:05.897Z,3.75
2018-03-18T03:28:05.878Z,3.79
2018-03-18T03:29:05.919Z,3.79
2018-03-18T03:30:05.909Z,3.79
2018-03-18T03:31:05.934Z,3.79
2018-03-18T03:32:05.910Z,3.76
2018-03-18T03:33:05.915Z,3.79
2018-03-18T03:34:06.184Z,3.79
2018-03-18T03:35:05.892Z,3.77
2018-03-18T03:36:05.924Z,3.79
2018-03-18T03:37:05.900Z,3.78
2018-03-18T03:38:05.967Z,3.78
2018-03-18T03:39:05.912Z,3.79
2018-03-18T03:40:05.932Z,3.79
2018-03-18T03:41:05.959Z,3.8
2018-03-18T03:42:05.944Z,3.79
2018-03-18T03:43:05.942Z,3.79
2018-03-18T03:44:05.942Z,3.78
2018-03-18T03:45:05.965Z,3.76
2018-03-18T03:46:05.952Z,3.78
2018-03-18T03:47:05.963Z,3.77
2018-03-18T03:48:05.951Z,3.77
2018-03-18T03:49:05.948Z,3.76
2018-03-18T03:50:05.969Z,3.8
2018-03-18T03:51:05.988Z,3.8
2018-03-18T03:52:05.981Z,3.79
2018-03-18T03:53:05.989Z,3.8
2018-03-18T03:54:05.991Z,3.8
2018-03-18T03:55:06.004Z,3.8
2018-03-18T03:56:06.055Z,3.8
2018-03-18T03:57:06.004Z,3.76
2018-03-18T03:58:06.010Z,3.71
2018-03-18T03:59:05.996Z,3.68
2018-03-18T04:00:06.034Z,3.74
2018-03-18T04:01:05.995Z,3.73
2018-03-18T04:02:06.029Z,3.76
2018-03-18T04:03:06.002Z,3.76
2018-03-18T04:04:06.017Z,3.75
2018-03-18T04:05:05.998Z,3.78
2018-03-18T04:06:06.009Z,3.78
2018-03-18T04:07:06.029Z,3.76
2018-03-18T04:08:06.029Z,3.78
2018-03-18T04:09:06.049Z,3.74
2018-03-18T04:10:06.024Z,3.74
2018-03-18T04:11:06.023Z,3.71
2018-03-18T04:12:06.036Z,3.71
2018-03-18T04:13:06.079Z,3.7
2018-03-18T04:14:06.044Z,3.72
2018-03-18T04:15:06.022Z,3.72
2018-03-18T04:16:06.035Z,3.67
2018-03-18T04:17:06.045Z,3.68
2018-03-18T04:18:06.038Z,3.7
2018-03-18T04:19:06.107Z,3.72
2018-03-18T04:20:06.017Z,3.75
2018-03-18T04:21:06.037Z,3.73
2018-03-18T04:22:06.329Z,3.71
2018-03-18T04:23:06.076Z,3.76
2018-03-18T04:24:06.041Z,3.77
2018-03-18T04:25:06.057Z,3.77
2018-03-18T04:26:06.034Z,3.75
2018-03-18T04:27:06.076Z,3.78
2018-03-18T04:28:06.073Z,3.74
2018-03-18T04:29:06.079Z,3.7
2018-03-18T04:30:06.066Z,3.73
2018-03-18T04:31:06.062Z,3.73
2018-03-18T04:32:06.064Z,3.66
2018-03-18T04:33:06.069Z,3.69
2018-03-18T04:34:06.095Z,3.61
2018-03-18T04:35:06.084Z,3.66
2018-03-18T04:36:06.093Z,3.7
2018-03-18T04:37:06.079Z,3.68
2018-03-18T04:38:06.128Z,3.68
2018-03-18T04:39:06.108Z,3.66
2018-03-18T04:40:06.095Z,3.68
2018-03-18T04:41:06.100Z,3.63
2018-03-18T04:42:06.107Z,3.65
2018-03-18T04:43:06.109Z,3.59
2018-03-18T04:44:06.135Z,3.57
2018-03-18T04:45:06.098Z,3.58
2018-03-18T04:46:06.115Z,3.55
2018-03-18T04:47:06.112Z,3.58
2018-03-18T04:48:06.158Z,3.54
2018-03-18T04:49:06.136Z,3.61
2018-03-18T04:50:06.107Z,3.62
2018-03-18T04:51:06.525Z,3.67
2018-03-18T04:52:06.757Z,3.61
2018-03-18T04:53:06.119Z,3.63
2018-03-18T04:54:06.134Z,3.65
2018-03-18T04:55:06.143Z,3.66
2018-03-18T04:56:06.159Z,3.61
2018-03-18T04:57:06.149Z,3.55
2018-03-18T04:58:06.140Z,3.58
2018-03-18T04:59:06.190Z,3.59
2018-03-18T05:00:06.142Z,3.59
2018-03-18T05:01:06.171Z,3.61
2018-03-18T05:02:06.136Z,3.64
2018-03-18T05:03:06.135Z,3.61
2018-03-18T05:04:06.142Z,3.63
2018-03-18T05:05:06.145Z,3.62
2018-03-18T05:06:06.150Z,3.59
2018-03-18T05:07:06.177Z,3.57
2018-03-18T05:08:06.141Z,3.6
2018-03-18T05:09:06.166Z,3.61
2018-03-18T05:10:06.156Z,3.61
2018-03-18T05:11:06.200Z,3.6
2018-03-18T05:12:06.179Z,3.58
2018-03-18T05:13:06.177Z,3.61
2018-03-18T05:14:06.266Z,3.6
2018-03-18T05:15:06.229Z,3.56
2018-03-18T05:16:06.226Z,3.58
2018-03-18T05:17:06.211Z,3.6
2018-03-18T05:18:06.193Z,3.55
2018-03-18T05:19:06.199Z,3.56
2018-03-18T05:20:07.908Z,3.63
2018-03-18T05:21:06.231Z,3.64
2018-03-18T05:22:06.224Z,3.6
2018-03-18T05:23:06.225Z,3.52
2018-03-18T05:24:06.227Z,3.51
2018-03-18T05:25:06.244Z,3.55
2018-03-18T05:26:06.260Z,3.53
2018-03-18T05:27:06.239Z,3.51
2018-03-18T05:28:06.249Z,3.56
2018-03-18T05:29:06.252Z,3.57
2018-03-18T05:30:06.284Z,3.54
2018-03-18T05:31:06.241Z,3.55
2018-03-18T05:32:06.259Z,3.59
2018-03-18T05:33:06.261Z,3.65
2018-03-18T05:34:06.232Z,3.52
2018-03-18T05:35:06.261Z,3.56
2018-03-18T05:36:06.252Z,3.57
2018-03-18T05:37:06.245Z,3.61
2018-03-18T05:38:06.297Z,3.62
2018-03-18T05:39:06.269Z,3.66
2018-03-18T05:40:06.268Z,3.64
2018-03-18T05:41:06.261Z,3.57
2018-03-18T05:42:06.269Z,3.6
2018-03-18T05:43:06.290Z,3.63
2018-03-18T05:44:06.297Z,3.59
2018-03-18T05:45:06.285Z,3.61
2018-03-18T05:46:06.297Z,3.55
2018-03-18T05:47:06.283Z,3.56
2018-03-18T05:48:06.273Z,3.56
2018-03-18T05:49:06.283Z,3.57
2018-03-18T05:50:06.290Z,3.57
2018-03-18T05:51:06.301Z,3.59
2018-03-18T05:52:06.293Z,3.59
2018-03-18T05:53:06.296Z,3.58
2018-03-18T05:54:06.295Z,3.57
2018-03-18T05:55:06.310Z,3.61
2018-03-18T05:56:06.317Z,3.59
2018-03-18T05:57:06.293Z,3.57
2018-03-18T05:58:06.304Z,3.54
2018-03-18T05:59:06.314Z,3.53
2018-03-18T06:00:06.368Z,3.56
2018-03-18T06:01:06.324Z,3.56
2018-03-18T06:02:06.338Z,3.57
2018-03-18T06:03:06.336Z,3.58
2018-03-18T06:04:06.432Z,3.56
2018-03-18T06:05:06.350Z,3.52
2018-03-18T06:06:06.376Z,3.51
2018-03-18T06:07:06.362Z,3.52
2018-03-18T06:08:06.363Z,3.56
2018-03-18T06:09:06.367Z,3.57
2018-03-18T06:10:06.379Z,3.59
2018-03-18T06:11:06.378Z,3.54
2018-03-18T06:12:06.374Z,3.56
2018-03-18T06:13:06.373Z,3.57
2018-03-18T06:14:06.381Z,3.65
2018-03-18T06:15:06.674Z,3.61
2018-03-18T06:16:06.392Z,3.51
2018-03-18T06:17:06.385Z,3.55
2018-03-18T06:18:06.401Z,3.59
2018-03-18T06:19:06.394Z,3.62
2018-03-18T06:20:06.677Z,3.6
2018-03-18T06:21:06.395Z,3.55
2018-03-18T06:22:06.412Z,3.55
2018-03-18T06:23:06.404Z,3.54
2018-03-18T06:24:06.452Z,3.53
2018-03-18T06:25:06.424Z,3.47
2018-03-18T06:26:06.600Z,3.52
2018-03-18T06:27:06.416Z,3.54
2018-03-18T06:28:06.427Z,3.49
2018-03-18T06:29:06.419Z,3.43
2018-03-18T06:30:06.429Z,3.48
2018-03-18T06:31:06.456Z,3.45
2018-03-18T06:32:06.430Z,3.46
2018-03-18T06:33:06.434Z,3.51
2018-03-18T06:34:06.442Z,3.51
2018-03-18T06:35:06.432Z,3.53
2018-03-18T06:36:06.489Z,3.56
2018-03-18T06:37:06.451Z,3.58
2018-03-18T06:38:06.459Z,3.59
2018-03-18T06:39:06.479Z,3.64
2018-03-18T06:40:06.466Z,3.57
2018-03-18T06:41:06.483Z,3.52
2018-03-18T06:42:06.455Z,3.49
2018-03-18T06:43:06.506Z,3.53
2018-03-18T06:44:06.495Z,3.56
2018-03-18T06:45:06.694Z,3.55
2018-03-18T06:46:06.478Z,3.54
2018-03-18T06:47:06.478Z,3.52
2018-03-18T06:48:06.490Z,3.53
2018-03-18T06:49:06.482Z,3.52
2018-03-18T06:50:06.530Z,3.51
2018-03-18T06:51:06.492Z,3.53
2018-03-18T06:52:06.501Z,3.58
2018-03-18T06:53:06.544Z,3.48
2018-03-18T06:54:06.509Z,3.44
2018-03-18T06:55:06.786Z,3.45
2018-03-18T06:56:06.529Z,3.46
2018-03-18T06:57:06.518Z,3.4
2018-03-18T06:58:06.510Z,3.43
2018-03-18T06:59:06.536Z,3.43
2018-03-18T07:00:06.687Z,3.43
2018-03-18T07:01:06.566Z,3.41
2018-03-18T07:02:06.544Z,3.47
2018-03-18T07:03:06.552Z,3.48
2018-03-18T07:04:06.547Z,3.52
2018-03-18T07:05:06.528Z,3.47
2018-03-18T07:06:06.522Z,3.48
2018-03-18T07:07:06.542Z,3.48
2018-03-18T07:08:06.560Z,3.47
2018-03-18T07:09:06.528Z,3.48
2018-03-18T07:10:06.580Z,3.5
2018-03-18T07:11:06.856Z,3.46
2018-03-18T07:12:06.612Z,3.47
2018-03-18T07:13:06.790Z,3.43
2018-03-18T07:14:06.552Z,3.46
2018-03-18T07:15:06.566Z,3.48
2018-03-18T07:16:06.595Z,3.46
2018-03-18T07:17:06.572Z,3.43
2018-03-18T07:18:06.568Z,3.44
2018-03-18T07:19:06.568Z,3.48
2018-03-18T07:20:06.870Z,3.44
2018-03-18T07:21:06.636Z,3.39
2018-03-18T07:22:06.576Z,3.43
2018-03-18T07:23:06.583Z,3.45
2018-03-18T07:24:06.608Z,3.46
2018-03-18T07:25:06.605Z,3.42
2018-03-18T07:26:06.624Z,3.44
2018-03-18T07:27:06.602Z,3.44
2018-03-18T07:28:06.618Z,3.38
2018-03-18T07:29:06.592Z,3.41
2018-03-18T07:30:06.610Z,3.49
2018-03-18T07:31:06.618Z,3.47
2018-03-18T07:32:06.593Z,3.42
2018-03-18T07:33:06.866Z,3.45
2018-03-18T07:34:06.612Z,3.43
2018-03-18T07:35:06.601Z,3.43
2018-03-18T07:36:06.717Z,3.43
2018-03-18T07:37:06.607Z,3.4
2018-03-18T07:38:06.879Z,3.38
2018-03-18T07:39:06.779Z,3.44
2018-03-18T07:40:06.614Z,3.5
2018-03-18T07:41:06.630Z,3.46
2018-03-18T07:42:06.900Z,3.44
2018-03-18T07:43:06.657Z,3.47
2018-03-18T07:44:06.649Z,3.45
2018-03-18T07:45:06.676Z,3.38
2018-03-18T07:46:06.661Z,3.38
2018-03-18T07:47:06.678Z,3.41
2018-03-18T07:48:06.701Z,3.44
2018-03-18T07:49:06.668Z,3.4
2018-03-18T07:50:06.674Z,3.42
2018-03-18T07:51:06.681Z,3.43
2018-03-18T07:52:06.690Z,3.39
2018-03-18T07:53:06.687Z,3.37
2018-03-18T07:54:06.699Z,3.38
2018-03-18T07:55:06.684Z,3.4
2018-03-18T07:56:06.705Z,3.41
2018-03-18T07:57:06.707Z,3.43
2018-03-18T07:58:06.700Z,3.45
2018-03-18T07:59:06.733Z,3.42
2018-03-18T08:00:06.773Z,3.41
2018-03-18T08:01:06.718Z,3.4
2018-03-18T08:02:06.736Z,3.4
2018-03-18T08:03:06.759Z,3.4
2018-03-18T08:04:06.756Z,3.38
2018-03-18T08:05:06.771Z,3.4
2018-03-18T08:06:06.751Z,3.39
2018-03-18T08:07:06.765Z,3.33
2018-03-18T08:08:06.806Z,3.39
2018-03-18T08:09:06.869Z,3.36
2018-03-18T08:10:06.757Z,3.39
2018-03-18T08:11:06.848Z,3.39
2018-03-18T08:12:06.813Z,3.39
2018-03-18T08:13:06.779Z,3.36
2018-03-18T08:14:07.083Z,3.4
2018-03-18T08:15:06.768Z,3.39
2018-03-18T08:16:06.798Z,3.42
2018-03-18T08:17:07.043Z,3.39
2018-03-18T08:18:06.799Z,3.38
2018-03-18T08:19:06.821Z,3.38
2018-03-18T08:20:06.809Z,3.39
2018-03-18T08:21:06.788Z,3.41
2018-03-18T08:22:06.857Z,3.43
2018-03-18T08:23:06.823Z,3.41
2018-03-18T08:24:06.834Z,3.35
2018-03-18T08:25:06.812Z,3.36
2018-03-18T08:26:06.814Z,3.39
2018-03-18T08:27:06.813Z,3.39
2018-03-18T08:28:06.830Z,3.39
2018-03-18T08:29:06.824Z,3.36
2018-03-18T08:30:06.827Z,3.35
2018-03-18T08:31:06.798Z,3.34
2018-03-18T08:32:06.941Z,3.32
2018-03-18T08:33:06.799Z,3.33
2018-03-18T08:34:06.860Z,3.33
2018-03-18T08:35:06.806Z,3.38
2018-03-18T08:36:06.831Z,3.4
2018-03-18T08:37:06.847Z,3.39
2018-03-18T08:38:06.835Z,3.35
2018-03-18T08:39:06.851Z,3.37
2018-03-18T08:40:06.900Z,3.37
2018-03-18T08:41:06.882Z,3.33
2018-03-18T08:42:06.839Z,3.36
2018-03-18T08:43:06.836Z,3.37
2018-03-18T08:44:06.851Z,3.35
2018-03-18T08:45:06.829Z,3.36
2018-03-18T08:46:06.844Z,3.38
2018-03-18T08:47:06.861Z,3.38
2018-03-18T08:48:06.866Z,3.39
2018-03-18T08:49:06.856Z,3.35
2018-03-18T08:50:06.878Z,3.41
2018-03-18T08:51:06.873Z,3.37
2018-03-18T08:52:06.845Z,3.35
2018-03-18T08:53:06.878Z,3.36
2018-03-18T08:54:06.888Z,3.36
2018-03-18T08:55:06.854Z,3.38
2018-03-18T08:56:06.858Z,3.4
2018-03-18T08:57:06.904Z,3.34
2018-03-18T08:58:06.885Z,3.34
2018-03-18T08:59:06.868Z,3.34
2018-03-18T09:00:06.885Z,3.3
2018-03-18T09:01:06.905Z,3.33
2018-03-18T09:02:06.924Z,3.3
2018-03-18T09:03:06.903Z,3.35
2018-03-18T09:04:06.903Z,3.37
2018-03-18T09:05:06.895Z,3.32
2018-03-18T09:06:06.914Z,3.36
2018-03-18T09:07:06.947Z,3.34
2018-03-18T09:08:06.942Z,3.32
2018-03-18T09:09:06.913Z,3.34
2018-03-18T09:10:06.916Z,3.34
2018-03-18T09:11:06.937Z,3.3
2018-03-18T09:12:06.925Z,3.32
2018-03-18T09:13:06.948Z,3.35
2018-03-18T09:14:06.933Z,3.37
2018-03-18T09:15:06.966Z,3.35
2018-03-18T09:16:06.935Z,3.34
2018-03-18T09:17:06.930Z,3.33
2018-03-18T09:18:06.955Z,3.34
2018-03-18T09:19:06.924Z,3.37
2018-03-18T09:20:06.938Z,3.32
2018-03-18T09:21:06.961Z,3.34
2018-03-18T09:22:06.941Z,3.39
2018-03-18T09:23:07.376Z,3.39
2018-03-18T09:24:06.957Z,3.42
2018-03-18T09:25:06.969Z,3.37
2018-03-18T09:26:06.958Z,3.37
2018-03-18T09:27:06.973Z,3.4
2018-03-18T09:28:07.018Z,3.33
2018-03-18T09:29:06.982Z,3.34
2018-03-18T09:30:06.978Z,3.32
2018-03-18T09:31:06.985Z,3.34
2018-03-18T09:32:06.980Z,3.35
2018-03-18T09:33:06.988Z,3.37
2018-03-18T09:34:07.047Z,3.37
2018-03-18T09:35:07.010Z,3.35
2018-03-18T09:36:07.025Z,3.32
2018-03-18T09:37:07.001Z,3.33
2018-03-18T09:38:07.009Z,3.3
2018-03-18T09:39:07.045Z,3.35
2018-03-18T09:40:07.009Z,3.32
2018-03-18T09:41:07.014Z,3.36
2018-03-18T09:42:07.022Z,3.37
2018-03-18T09:43:07.028Z,3.42
2018-03-18T09:44:07.024Z,3.42
2018-03-18T09:45:07.030Z,3.41
2018-03-18T09:46:07.033Z,3.4
2018-03-18T09:47:07.041Z,3.34
2018-03-18T09:48:07.023Z,3.34
2018-03-18T09:49:07.073Z,3.34
2018-03-18T09:50:07.026Z,3.35
2018-03-18T09:51:07.046Z,3.31
2018-03-18T09:52:07.090Z,3.32
2018-03-18T09:53:07.052Z,3.33
2018-03-18T09:54:07.061Z,3.35
2018-03-18T09:55:07.061Z,3.4
2018-03-18T09:56:07.106Z,3.41
2018-03-18T09:57:07.045Z,3.4
2018-03-18T09:58:07.082Z,3.41
2018-03-18T09:59:07.056Z,3.35
2018-03-18T10:00:07.104Z,3.38
2018-03-18T10:01:07.116Z,3.37
2018-03-18T10:02:07.313Z,3.38
2018-03-18T10:03:07.092Z,3.37
2018-03-18T10:04:07.240Z,3.39
2018-03-18T10:05:07.099Z,3.42
2018-03-18T10:06:07.081Z,3.39
2018-03-18T10:07:07.701Z,3.41
2018-03-18T10:08:07.127Z,3.41
2018-03-18T10:09:07.095Z,3.4
2018-03-18T10:10:07.092Z,3.36
2018-03-18T10:11:07.141Z,3.37
2018-03-18T10:12:07.112Z,3.36
2018-03-18T10:13:07.113Z,3.36
2018-03-18T10:14:07.122Z,3.34
2018-03-18T10:15:07.147Z,3.39
2018-03-18T10:16:07.152Z,3.36
2018-03-18T10:17:07.128Z,3.36
2018-03-18T10:18:07.131Z,3.37
2018-03-18T10:19:07.123Z,3.34
2018-03-18T10:20:07.119Z,3.36
2018-03-18T10:21:07.157Z,3.37
2018-03-18T10:22:07.131Z,3.34
2018-03-18T10:23:07.143Z,3.36
2018-03-18T10:24:07.140Z,3.37
2018-03-18T10:25:07.143Z,3.35
2018-03-18T10:26:07.152Z,3.37
2018-03-18T10:27:07.170Z,3.35
2018-03-18T10:28:07.140Z,3.37
2018-03-18T10:29:07.136Z,3.36
2018-03-18T10:30:07.196Z,3.4
2018-03-18T10:31:07.533Z,3.41
2018-03-18T10:32:07.173Z,3.39
2018-03-18T10:33:07.168Z,3.36
2018-03-18T10:34:07.178Z,3.39
2018-03-18T10:35:07.177Z,3.39
2018-03-18T10:36:07.182Z,3.39
2018-03-18T10:37:07.196Z,3.39
2018-03-18T10:38:07.183Z,3.39
2018-03-18T10:39:07.203Z,3.4
2018-03-18T10:40:07.193Z,3.41
2018-03-18T10:41:07.204Z,3.4
2018-03-18T10:42:07.204Z,3.39
2018-03-18T10:43:07.186Z,3.41
2018-03-18T10:44:07.191Z,3.37
2018-03-18T10:45:07.214Z,3.38
2018-03-18T10:46:07.204Z,3.4
2018-03-18T10:47:07.407Z,3.41
2018-03-18T10:48:07.209Z,3.42
2018-03-18T10:49:07.204Z,3.42
2018-03-18T10:50:07.212Z,3.43
2018-03-18T10:51:07.216Z,3.43
2018-03-18T10:52:07.221Z,3.41
2018-03-18T10:53:07.424Z,3.42
2018-03-18T10:54:07.216Z,3.43
2018-03-18T10:55:07.236Z,3.43
2018-03-18T10:56:07.252Z,3.44
2018-03-18T10:57:07.246Z,3.44
2018-03-18T10:58:07.285Z,3.43
2018-03-18T10:59:07.268Z,3.45
2018-03-18T11:00:07.252Z,3.45
2018-03-18T11:01:07.247Z,3.46
2018-03-18T11:02:07.275Z,3.43
2018-03-18T11:03:07.282Z,3.39
2018-03-18T11:04:07.308Z,3.39
2018-03-18T11:05:07.268Z,3.41
2018-03-18T11:06:07.280Z,3.41
2018-03-18T11:07:07.273Z,3.4
2018-03-18T11:08:07.270Z,3.39
2018-03-18T11:09:07.278Z,3.38
2018-03-18T11:10:07.281Z,3.41
2018-03-18T11:11:07.299Z,3.4
2018-03-18T11:12:07.306Z,3.4
2018-03-18T11:13:07.294Z,3.38
2018-03-18T11:14:08.543Z,3.4
2018-03-18T11:15:07.593Z,3.42
2018-03-18T11:16:07.557Z,3.37
2018-03-18T11:17:07.296Z,3.39
2018-03-18T11:18:07.304Z,3.39
2018-03-18T11:19:07.442Z,3.41
2018-03-18T11:20:07.319Z,3.41
2018-03-18T11:21:07.311Z,3.4
2018-03-18T11:22:08.680Z,3.42
2018-03-18T11:23:07.317Z,3.45
2018-03-18T11:24:07.342Z,3.42
2018-03-18T11:25:13.564Z,3.43
2018-03-18T11:26:08.299Z,3.42
2018-03-18T11:27:10.868Z,3.44
2018-03-18T11:28:07.346Z,3.43
2018-03-18T11:29:08.244Z,3.47
2018-03-18T11:30:08.921Z,3.42
2018-03-18T11:31:07.335Z,3.44
2018-03-18T11:32:07.768Z,3.42
2018-03-18T11:33:07.356Z,3.43
2018-03-18T11:34:07.372Z,3.44
2018-03-18T11:35:07.368Z,3.46
2018-03-18T11:36:07.452Z,3.48
2018-03-18T11:37:07.378Z,3.43
2018-03-18T11:38:07.379Z,3.44
2018-03-18T11:39:07.414Z,3.42
2018-03-18T11:40:07.434Z,3.43
2018-03-18T11:41:07.418Z,3.45
2018-03-18T11:42:07.405Z,3.47
2018-03-18T11:43:07.825Z,3.47
2018-03-18T11:44:07.402Z,3.48
2018-03-18T11:45:07.387Z,3.46
2018-03-18T11:46:07.407Z,3.5
2018-03-18T11:47:07.411Z,3.49
2018-03-18T11:48:07.404Z,3.49
2018-03-18T11:49:07.406Z,3.49
2018-03-18T11:50:07.434Z,3.51
2018-03-18T11:51:07.474Z,3.52
2018-03-18T11:52:07.414Z,3.51
2018-03-18T11:53:07.416Z,3.52
2018-03-18T11:54:07.433Z,3.45
2018-03-18T11:55:07.464Z,3.51
2018-03-18T11:56:07.447Z,3.44
2018-03-18T11:57:07.432Z,3.45
2018-03-18T11:58:07.457Z,3.46
2018-03-18T11:59:07.469Z,3.44
2018-03-18T12:00:07.502Z,3.47
2018-03-18T12:01:07.738Z,3.45
2018-03-18T12:02:07.476Z,3.49
2018-03-18T12:03:07.490Z,3.5
2018-03-18T12:04:07.458Z,3.5
2018-03-18T12:05:07.502Z,3.51
2018-03-18T12:06:07.464Z,3.48
2018-03-18T12:07:07.458Z,3.51
2018-03-18T12:08:07.458Z,3.49
2018-03-18T12:09:07.460Z,3.46
2018-03-18T12:10:07.463Z,3.49
2018-03-18T12:11:07.471Z,3.5
2018-03-18T12:12:07.482Z,3.53
2018-03-18T12:13:07.464Z,3.53
2018-03-18T12:14:07.464Z,3.55
2018-03-18T12:15:07.488Z,3.49
2018-03-18T12:16:07.495Z,3.53
2018-03-18T12:17:07.484Z,3.56
2018-03-18T12:18:07.484Z,3.55
2018-03-18T12:19:07.492Z,3.54
2018-03-18T12:20:07.497Z,3.57
2018-03-18T12:21:07.519Z,3.57
2018-03-18T12:22:07.499Z,3.56
2018-03-18T12:23:07.500Z,3.58
2018-03-18T12:24:07.566Z,3.55
2018-03-18T12:25:07.629Z,3.57
2018-03-18T12:26:07.671Z,3.53
2018-03-18T12:27:07.531Z,3.53
2018-03-18T12:28:07.721Z,3.56
2018-03-18T12:29:07.540Z,3.62
2018-03-18T12:30:07.547Z,3.57
2018-03-18T12:31:07.551Z,3.56
2018-03-18T12:32:07.576Z,3.54
2018-03-18T12:33:07.544Z,3.56
2018-03-18T12:34:07.582Z,3.56
2018-03-18T12:35:07.563Z,3.62
2018-03-18T12:36:07.591Z,3.64
2018-03-18T12:37:07.560Z,3.65
2018-03-18T12:38:07.621Z,3.64
2018-03-18T12:39:07.886Z,3.63
2018-03-18T12:40:07.621Z,3.63
2018-03-18T12:41:07.632Z,3.59
2018-03-18T12:42:07.700Z,3.59
2018-03-18T12:43:07.841Z,3.59
2018-03-18T12:44:07.689Z,3.56
2018-03-18T12:45:07.693Z,3.55
2018-03-18T12:46:07.594Z,3.58
2018-03-18T12:47:07.685Z,3.56
2018-03-18T12:48:07.635Z,3.61
2018-03-18T12:49:07.629Z,3.6
2018-03-18T12:50:07.705Z,3.57
2018-03-18T12:51:07.619Z,3.59
2018-03-18T12:52:07.648Z,3.52
2018-03-18T12:53:07.707Z,3.56
2018-03-18T12:54:07.635Z,3.58
2018-03-18T12:55:07.643Z,3.58
2018-03-18T12:56:07.635Z,3.6
2018-03-18T12:57:07.642Z,3.56
2018-03-18T12:58:07.955Z,3.59
2018-03-18T12:59:07.645Z,3.59
2018-03-18T13:00:07.698Z,3.58
2018-03-18T13:01:07.675Z,3.57
2018-03-18T13:02:07.688Z,3.6
2018-03-18T13:03:07.688Z,3.56
2018-03-18T13:04:07.711Z,3.58
2018-03-18T13:05:07.723Z,3.62
2018-03-18T13:06:08.456Z,3.61
2018-03-18T13:07:07.732Z,3.57
2018-03-18T13:08:07.726Z,3.52
2018-03-18T13:09:07.698Z,3.6
2018-03-18T13:10:07.793Z,3.57
2018-03-18T13:11:07.679Z,3.53
2018-03-18T13:12:07.679Z,3.52
2018-03-18T13:13:07.677Z,3.56
2018-03-18T13:14:07.698Z,3.54
2018-03-18T13:15:07.784Z,3.51
2018-03-18T13:16:07.689Z,3.55
2018-03-18T13:17:07.809Z,3.56
2018-03-18T13:18:07.817Z,3.57
2018-03-18T13:19:07.865Z,3.54
2018-03-18T13:20:07.738Z,3.5