createdAt,value
2024-02-19T00:02:21.569Z,4.70
2024-02-19T00:04:48.796Z,5.43
2024-02-19T00:07:18.830Z,4.70
2024-02-19T00:09:45.982Z,3.88
2024-02-19T00:12:13.478Z,4.55
2024-02-19T00:14:40.774Z,4.50
2024-02-19T00:17:07.599Z,4.30
2024-02-19T00:19:34.660Z,4.03
2024-02-19T00:22:01.557Z,3.92
2024-02-19T00:24:28.280Z,4.00
2024-02-19T00:26:55.071Z,4.13
2024-02-19T00:29:21.834Z,4.40
2024-02-19T00:31:49.182Z,4.40
2024-02-19T00:34:16.504Z,4.57
2024-02-19T00:36:43.527Z,3.42
2024-02-19T00:39:10.368Z,4.15
2024-02-19T00:41:38.184Z,3.60
2024-02-19T00:44:05.339Z,4.00
2024-02-19T00:46:32.894Z,3.95
2024-02-19T00:48:59.782Z,3.72
2024-02-19T00:51:26.646Z,3.75
2024-02-19T00:53:53.466Z,4.30
2024-02-19T00:56:20.622Z,4.10
2024-02-19T00:58:47.496Z,4.10
2024-02-19T01:01:14.332Z,3.97
2024-02-19T01:03:44.143Z,4.47
2024-02-19T01:06:11.020Z,3.35
2024-02-19T01:08:37.813Z,4.10
2024-02-19T01:11:04.842Z,4.15
2024-02-19T01:13:31.788Z,3.67
2024-02-19T01:15:58.680Z,4.10
2024-02-19T01:18:26.009Z,3.75
2024-02-19T01:20:52.830Z,4.28
2024-02-19T01:23:19.593Z,4.05
2024-02-19T01:25:46.356Z,4.60
2024-02-19T01:28:13.425Z,4.60
2024-02-19T01:30:40.237Z,4.32
2024-02-19T01:33:07.492Z,4.15
2024-02-19T01:35:34.279Z,4.18
2024-02-19T01:38:01.286Z,4.25
2024-02-19T01:40:28.271Z,4.43
2024-02-19T01:43:05.770Z,4.00
2024-02-19T01:45:32.817Z,4.90
2024-02-19T01:48:00.697Z,4.93
2024-02-19T01:50:32.885Z,4.70
2024-02-19T01:53:02.442Z,4.18
2024-02-19T01:55:29.940Z,4.68
2024-02-19T01:57:59.042Z,4.07
2024-02-19T02:00:26.647Z,5.40
2024-02-19T02:02:53.509Z,5.13
2024-02-19T02:05:21.064Z,4.32
2024-02-19T02:07:47.952Z,5.47
2024-02-19T02:10:19.336Z,5.47
2024-02-19T02:12:46.800Z,4.72
2024-02-19T02:15:13.605Z,4.78
2024-02-19T02:17:44.811Z,4.50
2024-02-19T02:20:12.004Z,4.63
2024-02-19T02:22:39.947Z,5.15
2024-02-19T02:25:07.359Z,4.95
2024-02-19T02:27:34.315Z,5.53
2024-02-19T02:30:04.044Z,4.90
2024-02-19T02:32:31.170Z,5.35
2024-02-19T02:34:58.012Z,5.60
2024-02-19T02:37:25.200Z,5.15
2024-02-19T02:39:52.525Z,5.30
2024-02-19T02:42:19.387Z,6.03
2024-02-19T02:44:46.364Z,5.50
2024-02-19T02:47:13.194Z,6.57
2024-02-19T02:49:40.049Z,6.75
2024-02-19T02:52:07.064Z,7.40
2024-02-19T02:54:34.309Z,7.13
2024-02-19T02:57:01.893Z,7.82
2024-02-19T02:59:29.269Z,6.68
2024-02-19T03:01:56.189Z,7.32
2024-02-19T03:04:23.136Z,7.80
2024-02-19T03:06:49.981Z,7.20
2024-02-19T03:09:17.276Z,7.57
2024-02-19T03:11:44.254Z,7.15
2024-02-19T03:14:14.945Z,7.60
2024-02-19T03:16:41.974Z,6.97
2024-02-19T03:19:10.791Z,7.07
2024-02-19T03:21:38.372Z,7.32
2024-02-19T03:24:05.716Z,7.05
2024-02-19T03:26:38.134Z,6.47
2024-02-19T03:29:13.241Z,6.55
2024-02-19T03:31:40.940Z,6.65
2024-02-19T03:34:08.308Z,7.35
2024-02-19T03:36:43.730Z,6.60
2024-02-19T03:39:10.530Z,6.45
2024-02-19T03:41:37.438Z,6.82
2024-02-19T03:44:04.389Z,6.25
2024-02-19T03:46:31.563Z,5.75
2024-02-19T03:48:58.570Z,5.95
2024-02-19T03:51:25.676Z,5.65
2024-02-19T03:53:52.623Z,5.72
2024-02-19T03:56:19.538Z,6.40
2024-02-19T03:58:46.432Z,5.13
2024-02-19T04:01:13.692Z,5.78
2024-02-19T04:03:40.988Z,5.38
2024-02-19T04:06:08.028Z,6.00
2024-02-19T04:08:35.417Z,5.47
2024-02-19T04:11:02.384Z,5.97
2024-02-19T04:13:29.152Z,5.38
2024-02-19T04:15:56.530Z,6.22
2024-02-19T04:18:24.033Z,6.28
2024-02-19T04:20:51.039Z,6.35
2024-02-19T04:23:17.827Z,6.18
2024-02-19T04:25:44.845Z,5.47
2024-02-19T04:28:11.760Z,5.75
2024-02-19T04:30:39.458Z,6.50
2024-02-19T04:33:06.869Z,6.30
2024-02-19T04:35:34.057Z,5.15
2024-02-19T04:38:00.922Z,5.65
2024-02-19T04:40:30.138Z,5.45
2024-02-19T04:42:57.352Z,4.78
2024-02-19T04:45:24.134Z,5.22
2024-02-19T04:47:50.969Z,4.97
2024-02-19T04:50:17.908Z,5.40
2024-02-19T04:52:44.751Z,4.70
2024-02-19T04:55:11.770Z,4.63
2024-02-19T04:57:38.613Z,4.70
2024-02-19T05:00:06.322Z,4.70
2024-02-19T05:02:33.079Z,4.20
2024-02-19T05:04:59.927Z,4.00
2024-02-19T05:07:26.976Z,4.35
2024-02-19T05:09:54.482Z,4.38
2024-02-19T05:12:21.294Z,3.72
2024-02-19T05:14:48.321Z,3.55
2024-02-19T05:17:15.185Z,3.50
2024-02-19T05:19:42.666Z,3.35
2024-02-19T05:22:10.321Z,3.63
2024-02-19T05:24:37.305Z,3.42
2024-02-19T05:27:04.362Z,4.75
2024-02-19T05:29:31.119Z,3.67
2024-02-19T05:31:57.880Z,3.60
2024-02-19T05:34:24.763Z,3.90
2024-02-19T05:36:51.620Z,3.90
2024-02-19T05:39:18.464Z,3.70
2024-02-19T05:41:45.183Z,3.75
2024-02-19T05:44:12.235Z,2.92
2024-02-19T05:46:39.034Z,2.92
2024-02-19T05:49:05.938Z,3.15
2024-02-19T05:51:32.778Z,3.40
2024-02-19T05:53:59.532Z,2.50
2024-02-19T05:56:27.609Z,2.47
2024-02-19T05:58:54.931Z,2.58
2024-02-19T06:01:22.136Z,2.75
2024-02-19T06:03:49.008Z,3.20
2024-02-19T06:06:16.165Z,3.40
2024-02-19T06:08:43.073Z,2.92
2024-02-19T06:11:09.892Z,3.40
2024-02-19T06:13:36.773Z,4.05
2024-02-19T06:16:03.816Z,3.88
2024-02-19T06:18:30.954Z,3.80
2024-02-19T06:20:58.048Z,3.53
2024-02-19T06:23:24.899Z,3.80
2024-02-19T06:25:51.789Z,3.20
2024-02-19T06:28:18.893Z,2.88
2024-02-19T06:30:45.772Z,2.78
2024-02-19T06:33:12.678Z,2.47
2024-02-19T06:35:41.289Z,2.63
2024-02-19T06:38:08.186Z,2.90
2024-02-19T06:40:35.207Z,2.50
2024-02-19T06:43:03.027Z,2.78
2024-02-19T06:45:29.868Z,2.10
2024-02-19T06:47:56.724Z,1.80
2024-02-19T06:50:23.481Z,1.95
2024-02-19T06:52:50.513Z,1.80
2024-02-19T06:55:18.321Z,1.90
2024-02-19T06:57:45.586Z,1.88
2024-02-19T07:00:13.646Z,1.80
2024-02-19T07:02:40.981Z,1.90
2024-02-19T07:05:09.457Z,1.88
2024-02-19T07:07:38.278Z,1.50
2024-02-19T07:10:05.693Z,1.73
2024-02-19T07:12:32.485Z,1.73
2024-02-19T07:14:59.965Z,1.70
2024-02-19T07:17:29.717Z,1.63
2024-02-19T07:19:56.616Z,1.73
2024-02-19T07:22:23.999Z,1.48
2024-02-19T07:24:53.218Z,1.80
2024-02-19T07:27:23.605Z,2.00
2024-02-19T07:29:51.449Z,1.92
2024-02-19T07:32:19.203Z,2.00
2024-02-19T07:34:46.028Z,3.00
2024-02-19T07:37:12.819Z,3.50
2024-02-19T07:39:42.790Z,3.20
2024-02-19T07:42:10.424Z,2.72
2024-02-19T07:44:37.278Z,2.42
2024-02-19T07:47:05.000Z,2.38
2024-02-19T07:49:32.412Z,2.58
2024-02-19T07:51:59.648Z,2.75
2024-02-19T07:54:26.456Z,2.83
2024-02-19T07:56:53.190Z,2.75
2024-02-19T07:59:20.976Z,2.45
2024-02-19T08:01:48.139Z,3.05
2024-02-19T08:04:15.300Z,2.80
2024-02-19T08:06:42.334Z,3.30
2024-02-19T08:09:09.688Z,3.33
2024-02-19T08:11:36.504Z,3.17
2024-02-19T08:14:03.409Z,3.28
2024-02-19T08:16:31.430Z,3.63
2024-02-19T08:18:58.550Z,3.58
2024-02-19T08:21:25.587Z,3.53
2024-02-19T08:23:52.545Z,3.38
2024-02-19T08:26:19.474Z,3.30
2024-02-19T08:28:47.300Z,3.85
2024-02-19T08:31:14.102Z,3.70
2024-02-19T08:33:41.008Z,4.45
2024-02-19T08:36:07.942Z,3.70
2024-02-19T08:38:35.341Z,3.53
2024-02-19T08:41:02.800Z,3.40
2024-02-19T08:43:30.771Z,3.67
2024-02-19T08:45:57.620Z,3.30
2024-02-19T08:48:24.488Z,3.67
2024-02-19T08:50:53.637Z,3.58
2024-02-19T08:53:20.862Z,3.80
2024-02-19T08:55:47.680Z,4.03
2024-02-19T08:58:14.636Z,3.85
2024-02-19T09:00:41.872Z,3.30
2024-02-19T09:03:08.735Z,2.65
2024-02-19T09:05:37.977Z,2.67
2024-02-19T09:08:06.248Z,2.97
2024-02-19T09:10:33.261Z,2.50
2024-02-19T09:13:01.595Z,2.30
2024-02-19T09:15:28.605Z,2.00
2024-02-19T09:17:55.459Z,2.25
2024-02-19T09:20:22.329Z,2.10
2024-02-19T09:22:49.140Z,1.95
2024-02-19T09:25:16.056Z,2.40
2024-02-19T09:27:43.456Z,2.60
2024-02-19T09:30:10.654Z,2.03
2024-02-19T09:32:37.463Z,2.00
2024-02-19T09:35:04.739Z,1.98
2024-02-19T09:37:31.665Z,2.00
2024-02-19T09:40:00.189Z,2.20
2024-02-19T09:42:28.560Z,2.15
2024-02-19T09:44:55.861Z,2.33
2024-02-19T09:47:23.718Z,1.80
2024-02-19T09:49:51.829Z,1.80
2024-02-19T09:52:26.933Z,2.00
2024-02-19T09:54:56.208Z,1.73
2024-02-19T09:57:23.175Z,1.80
2024-02-19T09:59:50.069Z,2.20
2024-02-19T10:02:19.926Z,2.13
2024-02-19T10:04:50.384Z,1.77
2024-02-19T10:07:21.833Z,2.03
2024-02-19T10:09:48.954Z,1.60
2024-02-19T10:12:16.887Z,2.05
2024-02-19T10:14:44.159Z,2.45
2024-02-19T10:17:21.317Z,1.52
2024-02-19T10:19:49.069Z,2.17
2024-02-19T10:22:18.131Z,1.75
2024-02-19T10:24:45.256Z,1.83
2024-02-19T10:27:12.384Z,2.22
2024-02-19T10:29:39.503Z,1.50
2024-02-19T10:32:06.542Z,1.48
2024-02-19T10:34:35.013Z,1.80
2024-02-19T10:37:04.496Z,1.73
2024-02-19T10:39:32.984Z,2.08
2024-02-19T10:42:00.267Z,1.88
2024-02-19T10:44:27.689Z,1.52
2024-02-19T10:46:54.908Z,1.50
2024-02-19T10:49:23.176Z,1.52
2024-02-19T10:51:51.680Z,1.63
2024-02-19T10:54:20.547Z,1.25
2024-02-19T10:56:47.666Z,1.30
2024-02-19T10:59:16.195Z,1.35
2024-02-19T11:01:49.055Z,1.08
2024-02-19T11:04:20.779Z,1.33
2024-02-19T11:06:50.022Z,1.40
2024-02-19T11:09:28.007Z,1.38
2024-02-19T11:11:58.812Z,1.73
2024-02-19T11:14:32.233Z,1.83
2024-02-19T11:17:01.309Z,1.70
2024-02-19T11:19:29.540Z,2.30
2024-02-19T11:22:05.924Z,1.63
2024-02-19T11:24:32.764Z,2.50
2024-02-19T11:27:00.019Z,2.08
2024-02-19T11:29:33.594Z,2.13
2024-02-19T11:32:08.506Z,2.40
2024-02-19T11:34:36.603Z,2.10
2024-02-19T11:37:04.734Z,2.10
2024-02-19T11:39:32.574Z,1.60
2024-02-19T11:42:03.940Z,1.38
2024-02-19T11:44:32.083Z,1.70
2024-02-19T11:46:59.713Z,1.30
2024-02-19T11:49:30.258Z,1.63
2024-02-19T11:52:05.062Z,1.60
2024-02-19T11:54:39.526Z,1.30
2024-02-19T11:57:08.647Z,1.42
2024-02-19T11:59:36.878Z,1.25
2024-02-19T12:02:06.937Z,1.10
2024-02-19T12:04:36.368Z,1.10
2024-02-19T12:07:03.391Z,1.27
2024-02-19T12:09:30.860Z,1.20
2024-02-19T12:11:58.273Z,1.27
2024-02-19T12:14:25.859Z,1.20
2024-02-19T12:16:55.427Z,1.00
2024-02-19T12:19:22.791Z,1.45
2024-02-19T12:21:50.672Z,1.40
2024-02-19T12:24:17.864Z,1.83
2024-02-19T12:26:45.767Z,1.52
2024-02-19T12:29:14.152Z,1.30
2024-02-19T12:31:41.201Z,1.50
2024-02-19T12:34:08.984Z,1.50
2024-02-19T12:36:36.842Z,1.60
2024-02-19T12:39:06.014Z,1.40
2024-02-19T12:41:32.833Z,1.77
2024-02-19T12:43:59.570Z,2.00
2024-02-19T12:46:26.509Z,1.98
2024-02-19T12:48:53.840Z,2.58
2024-02-19T12:51:20.746Z,2.28
2024-02-19T12:53:47.578Z,2.65
2024-02-19T12:56:14.357Z,2.53
2024-02-19T12:58:41.326Z,3.83
2024-02-19T13:01:20.392Z,2.78
2024-02-19T13:03:54.652Z,2.60
2024-02-19T13:06:21.710Z,3.30
2024-02-19T13:08:49.026Z,3.40
2024-02-19T13:11:17.976Z,3.47
2024-02-19T13:13:45.345Z,3.33
2024-02-19T13:16:15.727Z,3.70
2024-02-19T13:18:43.076Z,3.95
2024-02-19T13:21:10.354Z,4.07
2024-02-19T13:23:37.376Z,4.18
2024-02-19T13:26:04.721Z,5.00
2024-02-19T13:28:31.988Z,4.22
2024-02-19T13:30:59.856Z,4.72
2024-02-19T13:33:27.260Z,4.65
2024-02-19T13:35:54.118Z,4.15
2024-02-19T13:38:22.798Z,4.50
2024-02-19T13:40:50.669Z,4.18
2024-02-19T13:43:18.918Z,4.35
2024-02-19T13:46:01.270Z,4.80
2024-02-19T13:48:28.935Z,4.40
2024-02-19T13:50:57.384Z,4.18
2024-02-19T13:53:28.032Z,5.13
2024-02-19T13:55:56.506Z,5.13
2024-02-19T13:58:24.681Z,4.50
2024-02-19T14:00:52.947Z,4.30
2024-02-19T14:03:21.474Z,4.80
2024-02-19T14:05:49.223Z,4.57
2024-02-19T14:08:19.227Z,4.38
2024-02-19T14:10:48.439Z,4.55
2024-02-19T14:13:16.983Z,4.25
2024-02-19T14:15:44.237Z,4.30
2024-02-19T14:18:11.068Z,4.50
2024-02-19T14:20:38.157Z,4.07
2024-02-19T14:23:07.117Z,4.22
2024-02-19T14:25:36.558Z,4.05
2024-02-19T14:28:05.264Z,4.38
2024-02-19T14:30:32.691Z,5.60
2024-02-19T14:32:59.591Z,4.68
2024-02-19T14:35:26.846Z,4.95
2024-02-19T14:37:55.161Z,6.10
2024-02-19T14:40:22.213Z,4.80
2024-02-19T14:42:49.797Z,5.28
2024-02-19T14:45:17.432Z,5.20
2024-02-19T14:47:46.828Z,4.85
2024-02-19T14:50:15.071Z,4.95
2024-02-19T14:52:42.713Z,4.90
2024-02-19T14:55:15.268Z,4.53
2024-02-19T14:57:45.329Z,5.30
2024-02-19T15:00:14.862Z,5.00
2024-02-19T15:02:43.594Z,5.28
2024-02-19T15:05:12.151Z,4.95
2024-02-19T15:07:41.353Z,5.13
2024-02-19T15:10:08.689Z,5.35
2024-02-19T15:12:37.212Z,3.90
2024-02-19T15:15:07.110Z,4.07
2024-02-19T15:17:34.937Z,4.32
2024-02-19T15:21:06.206Z,4.43
2024-02-19T15:23:32.954Z,5.45
2024-02-19T15:26:02.346Z,5.20
2024-02-19T15:28:29.669Z,10.50
2024-02-19T15:30:56.678Z,7.38
2024-02-19T15:33:23.692Z,5.32
2024-02-19T15:35:50.416Z,5.93
2024-02-19T15:38:17.807Z,6.95
2024-02-19T15:40:45.048Z,13.38
2024-02-19T15:43:12.503Z,6.18
2024-02-19T15:45:44.385Z,6.13
2024-02-19T15:48:12.203Z,5.80
2024-02-19T15:50:39.656Z,6.40
2024-02-19T15:53:11.102Z,6.10
2024-02-19T15:55:39.790Z,6.20
2024-02-19T15:58:07.015Z,6.15
2024-02-19T16:00:37.412Z,6.20
2024-02-19T16:03:04.390Z,6.35
2024-02-19T16:05:31.130Z,6.35
2024-02-19T16:07:57.985Z,6.38
2024-02-19T16:14:30.514Z,6.60
2024-02-19T16:16:57.251Z,5.70
2024-02-19T16:19:24.135Z,5.07
2024-02-19T16:21:51.127Z,5.50
2024-02-19T16:24:18.012Z,5.18
2024-02-19T16:29:13.350Z,4.97
2024-02-19T16:31:40.426Z,5.25
2024-02-19T16:34:07.820Z,5.47
2024-02-19T16:36:34.879Z,5.38
2024-02-19T16:39:01.774Z,5.88
2024-02-19T16:41:28.664Z,5.00
2024-02-19T16:43:55.484Z,5.35
2024-02-19T16:46:26.229Z,5.00
2024-02-19T16:48:53.858Z,4.28
2024-02-19T16:51:21.130Z,4.78
2024-02-19T16:53:54.462Z,9.88
2024-02-19T16:56:23.349Z,6.53
2024-02-19T16:58:50.454Z,9.38
2024-02-19T17:01:18.821Z,6.53
2024-02-19T17:03:47.533Z,5.50
2024-02-19T17:06:14.634Z,8.57
2024-02-19T17:08:42.103Z,6.20
2024-02-19T17:11:09.107Z,6.32
2024-02-19T17:13:37.831Z,6.00
2024-02-19T17:16:05.379Z,5.70
2024-02-19T17:18:33.134Z,5.68
2024-02-19T17:21:02.950Z,5.72
2024-02-19T17:23:29.800Z,6.03
2024-02-19T17:25:56.938Z,5.53
2024-02-19T17:28:25.987Z,5.78
2024-02-19T17:30:54.149Z,6.60
2024-02-19T17:33:21.413Z,5.82
2024-02-19T17:35:50.210Z,6.03
2024-02-19T17:38:17.097Z,7.07
2024-02-19T17:40:45.393Z,6.45
2024-02-19T17:43:13.168Z,6.05
2024-02-19T17:45:40.268Z,6.82
2024-02-19T17:48:10.027Z,6.38
2024-02-19T17:50:41.665Z,6.32
2024-02-19T17:53:08.575Z,6.03
2024-02-19T17:55:35.397Z,6.63
2024-02-19T17:58:02.849Z,7.22
2024-02-19T18:00:29.677Z,6.50
2024-02-19T18:02:57.868Z,6.75
2024-02-19T18:05:27.191Z,6.63
2024-02-19T18:07:54.160Z,20.13
2024-02-19T18:10:21.114Z,6.68
2024-02-19T18:12:47.909Z,7.45
2024-02-19T18:15:22.109Z,7.60
2024-02-19T18:17:53.326Z,6.38
2024-02-19T18:20:21.045Z,7.15
2024-02-19T18:22:48.056Z,7.45
2024-02-19T18:25:15.006Z,7.03
2024-02-19T18:27:41.795Z,7.73
2024-02-19T18:30:12.763Z,6.60
2024-02-19T18:32:41.977Z,7.00
2024-02-19T18:35:10.116Z,7.28
2024-02-19T18:37:37.522Z,7.25
2024-02-19T18:40:07.613Z,7.40
2024-02-19T18:42:34.658Z,7.78
2024-02-19T18:45:02.209Z,7.55
2024-02-19T18:47:29.015Z,7.60
2024-02-19T18:49:55.929Z,5.82
2024-02-19T18:52:23.121Z,6.20
2024-02-19T18:54:50.210Z,6.80
2024-02-19T18:57:17.146Z,6.80
2024-02-19T18:59:44.783Z,23.85
2024-02-19T19:02:11.802Z,7.25
2024-02-19T19:04:40.015Z,7.68
2024-02-19T19:07:08.518Z,7.35
2024-02-19T19:09:40.840Z,6.55
2024-02-19T19:12:09.406Z,7.68
2024-02-19T19:14:38.210Z,7.72
2024-02-19T19:17:06.064Z,7.80
2024-02-19T19:19:33.398Z,32.38
2024-02-19T19:22:00.372Z,18.25
2024-02-19T19:24:27.235Z,7.82
2024-02-19T19:26:53.973Z,7.90
2024-02-19T19:29:21.976Z,7.55
2024-02-19T19:31:50.245Z,8.13
2024-02-19T19:34:17.829Z,7.45
2024-02-19T19:36:45.415Z,7.85
2024-02-19T19:39:14.000Z,8.93
2024-02-19T19:41:41.336Z,8.35
2024-02-19T19:44:11.921Z,8.13
2024-02-19T19:46:39.881Z,7.47
2024-02-19T19:49:06.786Z,8.00
2024-02-19T19:51:33.677Z,8.55
2024-02-19T19:54:00.429Z,8.40
2024-02-19T19:56:27.214Z,7.60
2024-02-19T19:58:56.335Z,7.60
2024-02-19T20:01:23.691Z,8.35
2024-02-19T20:03:50.879Z,7.45
2024-02-19T20:06:18.554Z,7.55
2024-02-19T20:08:47.719Z,7.38
2024-02-19T20:11:14.721Z,7.55
2024-02-19T20:13:41.534Z,6.95
2024-02-19T20:16:08.416Z,6.45
2024-02-19T20:18:36.501Z,6.43
2024-02-19T20:21:05.103Z,8.55
2024-02-19T20:23:33.599Z,5.55
2024-02-19T20:26:00.493Z,5.13
2024-02-19T20:28:27.481Z,5.45
2024-02-19T20:30:54.583Z,5.22
2024-02-19T20:33:21.640Z,5.05
2024-02-19T20:35:48.671Z,5.72
2024-02-19T20:38:15.407Z,4.65
2024-02-19T20:40:42.404Z,5.85
2024-02-19T20:43:09.341Z,5.60
2024-02-19T20:45:36.708Z,5.15
2024-02-19T20:48:03.781Z,5.43
2024-02-19T20:50:30.589Z,5.07
2024-02-19T20:53:01.426Z,5.18
2024-02-19T20:55:28.619Z,4.93
2024-02-19T20:57:56.885Z,4.28
2024-02-19T21:00:23.906Z,4.88
2024-02-19T21:02:51.023Z,4.45
2024-02-19T21:05:20.746Z,4.32
2024-02-19T21:07:48.125Z,4.40
2024-02-19T21:10:15.145Z,4.97
2024-02-19T21:12:42.339Z,4.82
2024-02-19T21:15:12.311Z,5.10
2024-02-19T21:17:39.317Z,5.13
2024-02-19T21:20:07.054Z,5.88
2024-02-19T21:22:34.036Z,6.00
2024-02-19T21:25:01.364Z,5.55
2024-02-19T21:27:29.037Z,6.18
2024-02-19T21:29:58.166Z,6.05
2024-02-19T21:32:26.849Z,6.15
2024-02-19T21:34:54.194Z,6.55
2024-02-19T21:37:21.423Z,6.63
2024-02-19T21:39:48.432Z,6.72
2024-02-19T21:42:20.628Z,7.03
2024-02-19T21:44:50.030Z,7.10
2024-02-19T21:47:16.923Z,7.38
2024-02-19T21:49:43.848Z,7.18
2024-02-19T21:52:10.876Z,6.65
2024-02-19T21:54:37.713Z,7.43
2024-02-19T21:57:05.657Z,7.55
2024-02-19T21:59:32.698Z,7.07
2024-02-19T22:01:59.714Z,7.13
2024-02-19T22:04:26.809Z,7.30
2024-02-19T22:06:53.865Z,7.60
2024-02-19T22:09:20.660Z,7.53
2024-02-19T22:11:47.646Z,7.25
2024-02-19T22:14:15.722Z,7.45
2024-02-19T22:16:42.779Z,7.80
2024-02-19T22:19:09.750Z,6.97
2024-02-19T22:21:36.920Z,8.13
2024-02-19T22:24:04.706Z,8.82
2024-02-19T22:26:31.617Z,8.20
2024-02-19T22:28:59.056Z,7.93
2024-02-19T22:31:26.213Z,7.95
2024-02-19T22:33:54.987Z,7.10
2024-02-19T22:36:22.391Z,6.85
2024-02-19T22:38:49.247Z,7.95
2024-02-19T22:41:16.073Z,6.65
2024-02-19T22:43:42.867Z,5.80
2024-02-19T22:46:09.707Z,5.97
2024-02-19T22:48:36.636Z,6.32
2024-02-19T22:51:03.480Z,5.43
2024-02-19T22:53:30.946Z,5.55
2024-02-19T22:55:57.737Z,5.68
2024-02-19T22:58:31.690Z,6.30
2024-02-19T23:01:02.350Z,5.80
2024-02-19T23:03:29.904Z,5.35
2024-02-19T23:05:57.013Z,5.05
2024-02-19T23:08:24.008Z,5.03
2024-02-19T23:10:52.147Z,5.70
2024-02-19T23:13:20.593Z,4.97
2024-02-19T23:15:47.665Z,5.25
2024-02-19T23:18:14.864Z,4.53
2024-02-19T23:20:41.875Z,5.00
2024-02-19T23:23:08.757Z,4.88
2024-02-19T23:25:35.709Z,5.00
2024-02-19T23:28:02.607Z,4.65
2024-02-19T23:30:30.783Z,4.40
2024-02-19T23:32:57.845Z,5.00
2024-02-19T23:35:25.252Z,3.92
2024-02-19T23:37:52.355Z,4.68
2024-02-19T23:40:19.332Z,4.50
2024-02-19T23:42:46.773Z,4.32
2024-02-19T23:45:13.680Z,4.47
2024-02-19T23:47:41.222Z,4.05
2024-02-19T23:50:14.912Z,4.93
2024-02-19T23:52:42.032Z,4.40
2024-02-19T23:55:10.501Z,4.85
2024-02-19T23:57:40.768Z,4.53
