createdAt,value
2023-01-08T00:01:37.041Z,16.53
2023-01-08T00:04:03.616Z,18.03
2023-01-08T00:06:30.441Z,20.70
2023-01-08T00:08:56.931Z,16.13
2023-01-08T00:11:23.503Z,30.60
2023-01-08T00:13:50.055Z,14.60
2023-01-08T00:16:18.995Z,22.40
2023-01-08T00:18:47.186Z,16.70
2023-01-08T00:21:14.313Z,12.13
2023-01-08T00:23:40.803Z,15.23
2023-01-08T00:26:10.386Z,13.80
2023-01-08T00:28:37.738Z,15.57
2023-01-08T00:31:10.606Z,15.17
2023-01-08T00:33:38.279Z,71.63
2023-01-08T00:36:15.318Z,18.23
2023-01-08T00:38:44.149Z,28.43
2023-01-08T00:41:13.175Z,17.47
2023-01-08T00:43:40.191Z,16.43
2023-01-08T00:46:07.908Z,13.07
2023-01-08T00:48:38.014Z,12.07
2023-01-08T00:51:06.809Z,14.07
2023-01-08T00:53:33.369Z,11.47
2023-01-08T00:56:02.509Z,13.90
2023-01-08T00:58:29.627Z,12.23
2023-01-08T01:00:56.142Z,17.10
2023-01-08T01:03:22.947Z,15.43
2023-01-08T01:05:49.461Z,14.80
2023-01-08T01:08:16.237Z,17.00
2023-01-08T01:10:42.719Z,14.90
2023-01-08T01:13:10.027Z,26.20
2023-01-08T01:15:36.497Z,17.17
2023-01-08T01:18:02.966Z,11.30
2023-01-08T01:20:29.428Z,14.87
2023-01-08T01:22:55.900Z,16.13
2023-01-08T01:25:22.358Z,13.43
2023-01-08T01:27:48.834Z,12.10
2023-01-08T01:30:15.421Z,14.70
2023-01-08T01:32:41.895Z,15.33
2023-01-08T01:35:08.920Z,24.30
2023-01-08T01:37:35.459Z,30.80
2023-01-08T01:40:02.076Z,18.53
2023-01-08T01:42:40.548Z,16.67
2023-01-08T01:45:27.309Z,15.67
2023-01-08T01:48:10.499Z,13.87
2023-01-08T01:50:45.641Z,13.03
2023-01-08T01:53:47.441Z,9.83
2023-01-08T01:56:14.147Z,12.50
2023-01-08T01:58:40.630Z,9.17
2023-01-08T02:01:09.554Z,10.93
2023-01-08T02:03:39.391Z,19.73
2023-01-08T02:10:15.606Z,19.83
2023-01-08T02:12:51.426Z,14.00
2023-01-08T02:17:05.902Z,14.97
2023-01-08T02:20:12.080Z,15.53
2023-01-08T02:26:00.963Z,22.63
2023-01-08T02:28:32.611Z,14.53
2023-01-08T02:31:00.225Z,14.13
2023-01-08T02:33:31.301Z,19.80
2023-01-08T02:38:19.754Z,16.87
2023-01-08T02:41:07.406Z,15.97
2023-01-08T02:43:49.566Z,14.00
2023-01-08T02:46:29.825Z,11.63
2023-01-08T02:49:05.722Z,15.87
2023-01-08T02:51:44.972Z,14.57
2023-01-08T02:54:18.905Z,14.30
2023-01-08T02:56:52.743Z,12.47
2023-01-08T02:59:21.874Z,12.33
2023-01-08T03:01:49.426Z,11.50
2023-01-08T03:04:21.562Z,11.93
2023-01-08T03:06:49.979Z,14.00
2023-01-08T03:09:17.919Z,18.07
2023-01-08T03:12:03.863Z,13.77
2023-01-08T03:15:22.509Z,18.87
2023-01-08T03:17:54.752Z,20.50
2023-01-08T03:20:24.547Z,12.70
2023-01-08T03:22:56.645Z,17.67
2023-01-08T03:25:27.927Z,13.30
2023-01-08T03:28:02.227Z,16.30
2023-01-08T03:30:30.330Z,10.13
2023-01-08T03:33:00.409Z,25.20
2023-01-08T03:35:30.132Z,16.47
2023-01-08T03:38:10.509Z,25.57
2023-01-08T03:40:45.483Z,11.20
2023-01-08T03:43:12.213Z,11.50
2023-01-08T03:45:48.961Z,12.80
2023-01-08T03:48:18.713Z,14.40
2023-01-08T03:50:45.330Z,12.10
2023-01-08T03:53:11.832Z,16.03
2023-01-08T03:55:38.374Z,19.40
2023-01-08T03:58:04.924Z,11.60
2023-01-08T04:00:31.450Z,9.17
2023-01-08T04:02:58.007Z,16.30
2023-01-08T04:05:24.502Z,21.60
2023-01-08T04:07:53.950Z,13.70
2023-01-08T04:10:20.428Z,14.53
2023-01-08T04:12:46.891Z,11.57
2023-01-08T04:15:13.379Z,14.87
2023-01-08T04:17:40.043Z,14.10
2023-01-08T04:20:08.017Z,13.47
2023-01-08T04:22:34.783Z,15.90
2023-01-08T04:25:01.332Z,14.80
2023-01-08T04:27:27.869Z,17.37
2023-01-08T04:29:54.337Z,15.93
2023-01-08T04:32:20.974Z,13.00
2023-01-08T04:34:47.538Z,15.40
2023-01-08T04:37:14.019Z,18.20
2023-01-08T04:39:40.497Z,13.30
2023-01-08T04:42:06.965Z,14.50
2023-01-08T04:44:33.415Z,17.97
2023-01-08T04:46:59.895Z,15.93
2023-01-08T04:49:26.349Z,16.60
2023-01-08T04:51:52.855Z,14.47
2023-01-08T04:54:19.322Z,17.03
2023-01-08T04:56:45.780Z,16.20
2023-01-08T04:59:12.290Z,17.17
2023-01-08T05:01:38.885Z,23.67
2023-01-08T05:04:05.639Z,13.27
2023-01-08T05:06:33.107Z,18.67
2023-01-08T05:08:59.551Z,10.63
2023-01-08T05:11:26.241Z,13.83
2023-01-08T05:13:53.826Z,13.90
2023-01-08T05:16:20.651Z,21.47
2023-01-08T05:18:47.177Z,13.30
2023-01-08T05:21:14.471Z,15.60
2023-01-08T05:23:47.645Z,16.37
2023-01-08T05:26:15.664Z,17.43
2023-01-08T05:28:42.224Z,16.50
2023-01-08T05:31:08.778Z,16.77
2023-01-08T05:33:35.337Z,16.13
2023-01-08T05:36:06.239Z,13.40
2023-01-08T05:38:33.172Z,11.63
2023-01-08T05:40:59.642Z,11.97
2023-01-08T05:43:26.101Z,22.30
2023-01-08T05:45:52.592Z,16.23
2023-01-08T05:48:19.087Z,19.00
2023-01-08T05:50:48.552Z,15.80
2023-01-08T05:53:15.012Z,15.47
2023-01-08T05:55:41.472Z,12.03
2023-01-08T05:58:08.015Z,14.27
2023-01-08T06:00:35.717Z,15.83
2023-01-08T06:03:02.249Z,28.17
2023-01-08T06:05:31.513Z,18.07
2023-01-08T06:07:59.410Z,28.30
2023-01-08T06:10:26.739Z,19.53
2023-01-08T06:12:53.329Z,17.20
2023-01-08T06:15:19.834Z,20.07
2023-01-08T06:17:46.318Z,21.37
2023-01-08T06:20:12.782Z,21.87
2023-01-08T06:22:39.276Z,14.67
2023-01-08T06:25:06.335Z,20.77
2023-01-08T06:27:32.822Z,13.30
2023-01-08T06:29:59.319Z,12.23
2023-01-08T06:32:25.841Z,13.67
2023-01-08T06:34:52.400Z,18.53
2023-01-08T06:37:18.893Z,19.60
2023-01-08T06:39:45.398Z,20.10
2023-01-08T06:42:11.868Z,16.70
2023-01-08T06:44:38.355Z,25.57
2023-01-08T06:47:04.956Z,19.13
2023-01-08T06:49:31.437Z,34.20
2023-01-08T06:51:57.917Z,18.07
2023-01-08T06:54:24.398Z,15.13
2023-01-08T06:56:53.902Z,32.80
2023-01-08T06:59:21.231Z,27.83
2023-01-08T07:01:48.291Z,29.57
2023-01-08T07:04:14.830Z,31.43
2023-01-08T07:06:41.311Z,35.47
2023-01-08T07:09:12.550Z,24.23
2023-01-08T07:11:41.102Z,20.60
2023-01-08T07:14:07.630Z,21.53
2023-01-08T07:16:34.602Z,21.90
2023-01-08T07:19:01.071Z,22.87
2023-01-08T07:21:27.582Z,28.17
2023-01-08T07:23:54.076Z,14.00
2023-01-08T07:26:20.593Z,20.50
2023-01-08T07:28:47.070Z,19.57
2023-01-08T07:31:13.651Z,40.73
2023-01-08T07:33:40.280Z,9.13
2023-01-08T07:36:07.695Z,10.40
2023-01-08T07:38:34.248Z,10.60
2023-01-08T07:41:00.724Z,12.90
2023-01-08T07:43:29.299Z,18.53
2023-01-08T07:45:56.199Z,14.77
2023-01-08T07:48:23.236Z,17.03
2023-01-08T07:50:49.691Z,14.27
2023-01-08T07:53:16.990Z,8.83
2023-01-08T07:55:44.568Z,9.67
2023-01-08T07:58:13.963Z,11.87
2023-01-08T08:00:41.236Z,11.30
2023-01-08T08:03:12.713Z,11.77
2023-01-08T08:05:39.536Z,17.03
2023-01-08T08:08:12.793Z,12.80
2023-01-08T08:10:41.085Z,13.83
2023-01-08T08:13:08.089Z,8.87
2023-01-08T08:15:36.216Z,11.93
2023-01-08T08:18:03.195Z,21.50
2023-01-08T08:20:30.389Z,28.50
2023-01-08T08:23:07.704Z,32.27
2023-01-08T08:25:34.770Z,24.47
2023-01-08T08:28:02.425Z,27.33
2023-01-08T08:30:31.493Z,26.43
2023-01-08T08:33:01.412Z,32.50
2023-01-08T08:35:29.180Z,36.27
2023-01-08T08:37:56.767Z,37.37
2023-01-08T08:40:24.408Z,69.10
2023-01-08T08:43:02.835Z,80.67
2023-01-08T08:45:29.760Z,90.13
2023-01-08T08:47:56.395Z,55.10
2023-01-08T08:50:22.979Z,37.40
2023-01-08T08:52:49.466Z,34.90
2023-01-08T08:55:16.740Z,36.20
2023-01-08T08:57:46.031Z,35.83
2023-01-08T09:00:14.413Z,33.77
2023-01-08T09:02:41.132Z,42.27
2023-01-08T09:05:08.319Z,33.30
2023-01-08T09:07:34.941Z,26.33
2023-01-08T09:10:01.554Z,25.30
2023-01-08T09:12:28.014Z,24.27
2023-01-08T09:14:56.234Z,26.27
2023-01-08T09:17:22.911Z,29.87
2023-01-08T09:19:49.394Z,37.33
2023-01-08T09:22:15.873Z,44.77
2023-01-08T09:24:42.346Z,46.80
2023-01-08T09:27:11.052Z,47.83
2023-01-08T09:29:37.698Z,56.27
2023-01-08T09:32:06.886Z,57.07
2023-01-08T09:34:35.438Z,40.73
2023-01-08T09:37:02.765Z,41.97
2023-01-08T09:39:29.215Z,42.23
2023-01-08T09:41:58.708Z,32.87
2023-01-08T09:44:35.572Z,34.27
2023-01-08T09:47:03.949Z,34.83
2023-01-08T09:49:59.034Z,24.67
2023-01-08T09:52:25.859Z,21.07
2023-01-08T09:54:52.546Z,27.53
2023-01-08T09:57:21.612Z,23.33
2023-01-08T09:59:49.410Z,18.77
2023-01-08T10:02:25.953Z,17.97
2023-01-08T10:05:00.392Z,16.03
2023-01-08T10:07:29.763Z,19.93
2023-01-08T10:09:56.538Z,37.93
2023-01-08T10:12:29.752Z,32.37
2023-01-08T10:15:01.736Z,35.37
2023-01-08T10:17:47.908Z,30.10
2023-01-08T10:20:24.369Z,30.77
2023-01-08T10:22:55.855Z,24.40
2023-01-08T10:25:27.840Z,27.33
2023-01-08T10:28:02.540Z,25.03
2023-01-08T10:30:39.175Z,23.40
2023-01-08T10:33:15.645Z,15.13
2023-01-08T10:35:42.976Z,10.97
2023-01-08T10:38:55.624Z,15.20
2023-01-08T10:41:22.159Z,8.10
2023-01-08T10:44:02.819Z,6.20
2023-01-08T10:46:36.214Z,6.67
2023-01-08T10:49:05.834Z,12.00
2023-01-08T10:51:33.486Z,5.13
2023-01-08T10:54:13.996Z,8.80
2023-01-08T10:56:44.149Z,4.00
2023-01-08T10:59:22.220Z,4.10
2023-01-08T11:01:55.957Z,3.47
2023-01-08T11:04:34.601Z,8.13
2023-01-08T11:07:06.098Z,5.00
2023-01-08T11:09:48.581Z,4.40
2023-01-08T11:13:59.267Z,4.47
2023-01-08T11:16:39.898Z,3.10
2023-01-08T11:19:28.256Z,3.13
2023-01-08T11:22:17.057Z,6.13
2023-01-08T11:24:44.897Z,5.70
2023-01-08T11:27:36.289Z,6.93
2023-01-08T11:30:13.454Z,3.40
2023-01-08T11:33:12.528Z,2.20
2023-01-08T11:35:52.169Z,2.50
2023-01-08T11:38:18.708Z,3.37
2023-01-08T11:42:50.643Z,3.07
2023-01-08T11:50:01.259Z,3.53
2023-01-08T11:55:09.474Z,6.13
2023-01-08T12:00:35.012Z,2.33
2023-01-08T12:03:15.500Z,2.10
2023-01-08T12:10:56.802Z,2.07
2023-01-08T12:19:09.805Z,3.07
2023-01-08T12:22:21.090Z,6.13
2023-01-08T12:29:31.279Z,3.47
2023-01-08T12:32:28.546Z,3.60
2023-01-08T12:35:20.682Z,5.90
2023-01-08T12:38:12.627Z,1.80
2023-01-08T12:42:37.827Z,10.23
2023-01-08T12:45:13.723Z,7.63
2023-01-08T12:47:45.733Z,7.67
2023-01-08T12:51:54.705Z,8.90
2023-01-08T12:57:06.957Z,2.47
2023-01-08T13:00:17.196Z,20.37
2023-01-08T13:03:01.902Z,9.47
2023-01-08T13:05:35.912Z,9.10
2023-01-08T13:08:33.479Z,14.87
2023-01-08T13:11:01.972Z,14.03
2023-01-08T13:13:44.368Z,22.13
2023-01-08T13:16:30.984Z,12.63
2023-01-08T13:19:03.524Z,8.90
2023-01-08T13:21:49.886Z,11.27
2023-01-08T13:26:54.422Z,7.67
2023-01-08T13:29:42.083Z,14.30
2023-01-08T13:32:46.954Z,13.27
2023-01-08T13:35:31.560Z,8.37
2023-01-08T13:38:16.823Z,13.13
2023-01-08T13:40:55.890Z,9.77
2023-01-08T13:43:41.172Z,4.10
2023-01-08T13:46:17.538Z,19.77
2023-01-08T13:49:04.939Z,8.47
2023-01-08T13:51:42.421Z,9.30
2023-01-08T13:54:52.061Z,7.73
2023-01-08T13:57:20.023Z,6.17
2023-01-08T13:59:54.703Z,5.20
2023-01-08T14:02:40.786Z,4.33
2023-01-08T14:05:34.143Z,4.43
2023-01-08T14:08:00.907Z,5.40
2023-01-08T14:10:29.394Z,3.63
2023-01-08T14:13:08.298Z,7.37
2023-01-08T14:15:37.872Z,10.60
2023-01-08T14:18:05.547Z,2.77
2023-01-08T14:20:39.957Z,10.47
2023-01-08T14:23:27.059Z,14.33
2023-01-08T14:25:54.426Z,15.40
2023-01-08T14:28:22.654Z,21.57
2023-01-08T14:30:55.587Z,22.87
2023-01-08T14:33:35.829Z,13.03
2023-01-08T14:36:06.536Z,8.20
2023-01-08T14:38:33.054Z,9.03
2023-01-08T14:41:12.820Z,2.83
2023-01-08T14:43:44.381Z,5.33
2023-01-08T14:46:28.053Z,2.17
2023-01-08T14:48:56.285Z,2.23
2023-01-08T14:51:28.353Z,2.63
2023-01-08T14:54:05.448Z,5.67
2023-01-08T14:56:35.232Z,3.47
2023-01-08T14:59:10.515Z,5.83
2023-01-08T15:01:37.450Z,3.93
2023-01-08T15:04:27.291Z,3.63
2023-01-08T15:07:19.591Z,4.50
2023-01-08T15:09:58.109Z,3.77
2023-01-08T15:12:31.219Z,8.13
2023-01-08T15:15:21.611Z,3.80
2023-01-08T15:17:48.156Z,8.60
2023-01-08T15:20:21.932Z,2.70
2023-01-08T15:22:49.189Z,2.93
2023-01-08T15:25:29.972Z,2.67
2023-01-08T15:28:03.066Z,3.63
2023-01-08T15:30:45.710Z,4.47
2023-01-08T15:33:24.804Z,3.63
2023-01-08T15:35:51.649Z,6.50
2023-01-08T15:38:23.206Z,2.87
2023-01-08T15:40:52.528Z,7.10
2023-01-08T15:43:19.561Z,3.67
2023-01-08T15:45:49.301Z,4.17
2023-01-08T15:48:16.008Z,4.17
2023-01-08T15:50:44.582Z,5.10
2023-01-08T15:53:22.876Z,9.07
2023-01-08T15:55:50.714Z,8.13
2023-01-08T15:58:17.750Z,12.87
2023-01-08T16:00:45.975Z,12.73
2023-01-08T16:03:14.415Z,12.30
2023-01-08T16:05:41.268Z,11.17
2023-01-08T16:08:09.043Z,17.90
2023-01-08T16:10:35.528Z,16.83
2023-01-08T16:13:02.223Z,9.83
2023-01-08T16:15:30.089Z,12.23
2023-01-08T16:17:57.432Z,22.87
2023-01-08T16:20:23.887Z,21.73
2023-01-08T16:22:50.788Z,23.10
2023-01-08T16:25:17.311Z,26.40
2023-01-08T16:27:43.788Z,26.90
2023-01-08T16:30:16.096Z,19.47
2023-01-08T16:32:43.360Z,23.13
2023-01-08T16:35:10.808Z,28.20
2023-01-08T16:37:38.456Z,19.63
2023-01-08T16:40:06.361Z,15.57
2023-01-08T16:42:32.907Z,16.70
2023-01-08T16:44:59.357Z,17.73
2023-01-08T16:47:25.830Z,11.83
2023-01-08T16:49:52.307Z,26.27
2023-01-08T16:52:18.828Z,23.47
2023-01-08T16:54:46.549Z,19.83
2023-01-08T16:57:13.532Z,20.00
2023-01-08T16:59:39.983Z,16.87
2023-01-08T17:02:06.800Z,23.73
2023-01-08T17:04:33.283Z,18.67
2023-01-08T17:06:59.778Z,17.53
2023-01-08T17:09:26.315Z,17.00
2023-01-08T17:11:52.790Z,22.40
2023-01-08T17:14:19.498Z,20.77
2023-01-08T17:16:46.817Z,15.17
2023-01-08T17:19:13.395Z,28.13
2023-01-08T17:21:40.276Z,33.47
2023-01-08T17:24:07.789Z,17.13
2023-01-08T17:26:34.315Z,21.80
2023-01-08T17:29:00.886Z,22.77
2023-01-08T17:31:27.422Z,31.73
2023-01-08T17:33:53.967Z,28.00
2023-01-08T17:36:26.099Z,24.43
2023-01-08T17:38:53.663Z,25.97
2023-01-08T17:41:40.257Z,23.10
2023-01-08T17:44:10.970Z,31.60
2023-01-08T17:46:44.516Z,45.60
2023-01-08T17:49:14.802Z,27.40
2023-01-08T17:51:42.818Z,21.27
2023-01-08T17:54:16.379Z,29.97
2023-01-08T17:56:43.543Z,25.33
2023-01-08T17:59:15.177Z,27.07
2023-01-08T18:01:41.728Z,31.93
2023-01-08T18:04:08.197Z,29.63
2023-01-08T18:06:35.287Z,29.67
2023-01-08T18:09:01.805Z,25.40
2023-01-08T18:11:28.653Z,32.93
2023-01-08T18:13:58.049Z,29.43
2023-01-08T18:16:25.402Z,25.47
2023-01-08T18:18:52.508Z,28.50
2023-01-08T18:21:19.044Z,20.43
2023-01-08T18:23:46.737Z,20.23
2023-01-08T18:26:16.075Z,26.40
2023-01-08T18:28:42.865Z,20.97
2023-01-08T18:31:11.085Z,25.37
2023-01-08T18:33:39.100Z,19.13
2023-01-08T18:36:10.469Z,26.03
2023-01-08T18:38:39.869Z,27.00
2023-01-08T18:41:07.476Z,27.03
2023-01-08T18:43:35.208Z,22.93
2023-01-08T18:46:05.753Z,19.60
2023-01-08T18:48:34.600Z,23.57
2023-01-08T18:51:04.668Z,24.30
2023-01-08T18:53:33.021Z,21.63
2023-01-08T18:56:00.959Z,31.77
2023-01-08T18:58:28.775Z,43.87
2023-01-08T19:00:55.540Z,33.87
2023-01-08T19:03:22.024Z,37.00
2023-01-08T19:05:48.511Z,35.70
2023-01-08T19:08:14.997Z,33.87
2023-01-08T19:10:41.508Z,22.43
2023-01-08T19:13:08.002Z,21.00
2023-01-08T19:15:35.180Z,24.03
2023-01-08T19:18:03.732Z,33.60
2023-01-08T19:20:30.214Z,22.37
2023-01-08T19:22:56.805Z,24.00
2023-01-08T19:25:23.292Z,23.33
2023-01-08T19:27:49.747Z,23.73
2023-01-08T19:30:16.529Z,31.30
2023-01-08T19:32:43.864Z,18.90
2023-01-08T19:35:10.774Z,19.80
2023-01-08T19:37:38.068Z,38.87
2023-01-08T19:40:07.495Z,25.47
2023-01-08T19:42:53.300Z,26.83
2023-01-08T19:45:19.749Z,23.13
2023-01-08T19:47:46.215Z,28.10
2023-01-08T19:50:12.700Z,32.17
2023-01-08T19:52:39.215Z,23.80
2023-01-08T19:55:05.884Z,20.97
2023-01-08T19:57:32.390Z,30.80
2023-01-08T19:59:58.880Z,32.13
2023-01-08T20:02:25.500Z,32.13
2023-01-08T20:04:52.181Z,25.83
2023-01-08T20:07:18.957Z,30.60
2023-01-08T20:09:45.434Z,20.67
2023-01-08T20:12:13.295Z,25.37
2023-01-08T20:14:39.778Z,27.80
2023-01-08T20:17:06.311Z,25.07
2023-01-08T20:19:33.743Z,32.20
2023-01-08T20:22:00.199Z,23.93
2023-01-08T20:24:27.308Z,23.10
2023-01-08T20:26:54.480Z,20.37
2023-01-08T20:29:22.258Z,26.67
2023-01-08T20:31:55.959Z,24.57
2023-01-08T20:34:23.687Z,26.47
2023-01-08T20:36:50.149Z,23.83
2023-01-08T20:39:17.540Z,22.87
2023-01-08T20:41:50.424Z,18.07
2023-01-08T20:44:27.693Z,20.00
2023-01-08T20:46:54.218Z,23.27
2023-01-08T20:49:20.704Z,44.07
2023-01-08T20:51:57.849Z,62.50
2023-01-08T20:54:25.772Z,43.40
2023-01-08T20:56:56.281Z,26.67
2023-01-08T20:59:23.941Z,34.07
2023-01-08T21:01:50.679Z,36.40
2023-01-08T21:04:17.981Z,35.73
2023-01-08T21:06:44.967Z,34.03
2023-01-08T21:09:13.310Z,24.10
2023-01-08T21:11:41.005Z,17.80
2023-01-08T21:14:08.588Z,21.67
2023-01-08T21:16:36.180Z,24.30
2023-01-08T21:19:03.241Z,26.53
2023-01-08T21:21:33.518Z,17.93
2023-01-08T21:24:06.421Z,19.90
2023-01-08T21:26:34.023Z,21.97
2023-01-08T21:29:02.392Z,26.90
2023-01-08T21:31:29.439Z,38.60
2023-01-08T21:33:59.213Z,46.87
2023-01-08T21:36:30.483Z,27.83
2023-01-08T21:38:58.627Z,21.97
2023-01-08T21:41:45.366Z,26.37
2023-01-08T21:44:40.944Z,23.80
2023-01-08T21:47:11.985Z,21.30
2023-01-08T21:49:38.867Z,19.50
2023-01-08T21:54:43.169Z,19.40
2023-01-08T21:57:10.029Z,19.30
2023-01-08T21:59:36.928Z,20.33
2023-01-08T22:02:04.794Z,24.63
2023-01-08T22:04:31.447Z,17.43
2023-01-08T22:06:58.212Z,20.27
2023-01-08T22:09:24.679Z,15.27
2023-01-08T22:11:51.166Z,11.80
2023-01-08T22:14:17.673Z,14.17
2023-01-08T22:16:44.238Z,18.20
2023-01-08T22:19:10.781Z,15.83
2023-01-08T22:21:38.160Z,17.47
2023-01-08T22:24:06.205Z,19.70
2023-01-08T22:26:34.498Z,24.83
2023-01-08T22:29:07.690Z,19.67
2023-01-08T22:31:34.274Z,18.80
2023-01-08T22:34:01.048Z,15.77
2023-01-08T22:36:27.768Z,29.70
2023-01-08T22:38:54.245Z,33.63
2023-01-08T22:41:23.830Z,23.40
2023-01-08T22:43:57.556Z,19.23
2023-01-08T22:46:24.248Z,19.03
2023-01-08T22:48:50.796Z,21.63
2023-01-08T22:51:20.032Z,21.07
2023-01-08T22:53:46.516Z,26.03
2023-01-08T22:56:13.788Z,20.70
2023-01-08T22:58:44.665Z,17.83
2023-01-08T23:01:17.982Z,16.30
2023-01-08T23:03:51.682Z,16.60
2023-01-08T23:06:21.148Z,15.57
2023-01-08T23:08:48.313Z,14.93
2023-01-08T23:11:18.892Z,15.33
2023-01-08T23:13:45.936Z,24.87
2023-01-08T23:16:16.135Z,13.10
2023-01-08T23:18:43.393Z,11.87
2023-01-08T23:21:17.814Z,11.20
2023-01-08T23:23:45.630Z,7.00
2023-01-08T23:26:29.039Z,10.47
2023-01-08T23:28:57.205Z,12.40
2023-01-08T23:31:27.313Z,13.13
2023-01-08T23:33:54.038Z,13.73
2023-01-08T23:36:22.240Z,16.37
2023-01-08T23:38:52.763Z,16.30
2023-01-08T23:41:22.379Z,14.17
2023-01-08T23:43:49.414Z,14.87
2023-01-08T23:46:17.003Z,17.97
2023-01-08T23:48:44.751Z,19.17
2023-01-08T23:51:11.280Z,19.20
2023-01-08T23:53:37.962Z,14.47
2023-01-08T23:56:05.050Z,14.57
2023-01-08T23:58:31.524Z,16.17
