createdAt,value
2018-06-15T00:00:53.424Z,84.81
2018-06-15T00:03:21.716Z,85.79
2018-06-15T00:05:50.010Z,86.10
2018-06-15T00:08:18.430Z,86.04
2018-06-15T00:10:46.802Z,85.82
2018-06-15T00:13:15.179Z,85.98
2018-06-15T00:15:43.578Z,86.36
2018-06-15T00:18:11.946Z,86.67
2018-06-15T00:20:40.373Z,87.38
2018-06-15T00:23:08.731Z,87.64
2018-06-15T00:25:37.043Z,88.32
2018-06-15T00:28:05.393Z,88.75
2018-06-15T00:30:33.666Z,88.59
2018-06-15T00:33:02.109Z,88.79
2018-06-15T00:35:30.438Z,88.25
2018-06-15T00:37:58.758Z,87.87
2018-06-15T00:40:27.024Z,87.95
2018-06-15T00:42:55.351Z,88.45
2018-06-15T00:45:23.628Z,88.49
2018-06-15T00:47:51.953Z,87.61
2018-06-15T00:50:20.259Z,86.13
2018-06-15T00:52:48.601Z,87.00
2018-06-15T00:55:16.886Z,86.31
2018-06-15T00:57:47.668Z,85.96
2018-06-15T01:00:16.418Z,86.19
2018-06-15T01:02:44.806Z,86.19
2018-06-15T01:05:13.118Z,86.29
2018-06-15T01:07:41.967Z,86.34
2018-06-15T01:10:10.329Z,87.49
2018-06-15T01:12:38.680Z,88.63
2018-06-15T01:15:07.207Z,89.01
2018-06-15T01:17:35.609Z,89.27
2018-06-15T01:20:06.866Z,88.97
2018-06-15T01:22:35.234Z,89.23
2018-06-15T01:25:03.617Z,88.03
2018-06-15T01:27:32.017Z,88.08
2018-06-15T01:30:00.327Z,87.97
2018-06-15T01:32:28.649Z,88.31
2018-06-15T01:34:56.919Z,88.25
2018-06-15T01:37:25.239Z,88.81
2018-06-15T01:39:53.641Z,89.00
2018-06-15T01:42:21.934Z,88.70
2018-06-15T01:44:50.269Z,87.95
2018-06-15T01:47:18.594Z,87.89
2018-06-15T01:49:47.029Z,87.96
2018-06-15T01:52:15.374Z,88.45
2018-06-15T01:54:43.817Z,88.00
2018-06-15T01:57:12.188Z,88.01
2018-06-15T01:59:40.502Z,88.39
2018-06-15T02:02:08.826Z,89.23
2018-06-15T02:04:37.147Z,89.08
2018-06-15T02:07:05.425Z,88.47
2018-06-15T02:09:33.750Z,88.58
2018-06-15T02:12:02.038Z,87.71
2018-06-15T02:14:30.407Z,88.08
2018-06-15T02:16:58.682Z,87.41
2018-06-15T02:19:26.986Z,86.89
2018-06-15T02:21:55.327Z,86.66
2018-06-15T02:24:23.911Z,88.09
2018-06-15T02:26:52.298Z,89.21
2018-06-15T02:29:20.851Z,89.45
2018-06-15T02:31:49.190Z,90.01
2018-06-15T02:34:17.501Z,90.88
2018-06-15T02:36:45.802Z,90.66
2018-06-15T02:39:14.151Z,90.43
2018-06-15T02:41:42.518Z,89.92
2018-06-15T02:44:10.867Z,90.09
2018-06-15T02:46:39.158Z,90.46
2018-06-15T02:49:07.604Z,89.17
2018-06-15T02:51:35.916Z,89.53
2018-06-15T02:54:04.325Z,89.41
2018-06-15T02:56:32.690Z,89.85
2018-06-15T02:59:01.068Z,89.69
2018-06-15T03:01:29.373Z,89.84
2018-06-15T03:03:57.826Z,89.45
2018-06-15T03:06:27.059Z,89.76
2018-06-15T03:08:55.422Z,90.42
2018-06-15T03:11:23.881Z,90.72
2018-06-15T03:13:52.213Z,90.33
2018-06-15T03:16:20.700Z,89.88
2018-06-15T03:18:49.058Z,89.75
2018-06-15T03:21:17.450Z,89.35
2018-06-15T03:23:45.772Z,88.86
2018-06-15T03:26:14.277Z,89.49
2018-06-15T03:28:43.177Z,89.55
2018-06-15T03:31:12.134Z,89.48
2018-06-15T03:33:40.426Z,89.04
2018-06-15T03:36:08.774Z,88.78
2018-06-15T03:38:37.209Z,88.66
2018-06-15T03:41:05.707Z,89.10
2018-06-15T03:43:33.986Z,89.10
2018-06-15T03:46:02.655Z,88.72
2018-06-15T03:48:30.955Z,88.97
2018-06-15T03:50:59.279Z,89.00
2018-06-15T03:53:27.613Z,89.10
2018-06-15T03:55:56.138Z,90.59
2018-06-15T03:58:24.542Z,91.15
2018-06-15T04:00:52.867Z,90.70
2018-06-15T04:03:21.203Z,90.67
2018-06-15T04:05:49.593Z,89.65
2018-06-15T04:08:18.178Z,89.91
2018-06-15T04:10:46.562Z,89.84
2018-06-15T04:13:19.012Z,90.01
2018-06-15T04:18:47.920Z,89.22
2018-06-15T04:21:16.446Z,90.18
2018-06-15T04:23:44.725Z,90.56
2018-06-15T04:26:13.185Z,90.13
2018-06-15T04:28:41.650Z,90.02
2018-06-15T04:31:10.394Z,90.45
2018-06-15T04:33:38.738Z,90.85
2018-06-15T04:36:07.198Z,90.50
2018-06-15T04:38:35.597Z,89.58
2018-06-15T04:41:03.972Z,89.82
2018-06-15T04:43:32.263Z,89.31
2018-06-15T04:46:00.990Z,90.60
2018-06-15T04:48:29.401Z,91.44
2018-06-15T04:50:57.965Z,90.94
2018-06-15T04:53:26.341Z,89.58
2018-06-15T04:55:54.695Z,89.59
2018-06-15T04:58:23.162Z,88.93
2018-06-15T05:00:51.781Z,89.42
2018-06-15T05:03:22.149Z,89.10
2018-06-15T05:05:50.762Z,89.81
2018-06-15T05:08:19.402Z,88.95
2018-06-15T05:10:47.795Z,89.29
2018-06-15T05:13:16.117Z,88.83
2018-06-15T05:15:44.523Z,89.39
2018-06-15T05:18:12.997Z,89.79
2018-06-15T05:20:42.888Z,89.61
2018-06-15T05:23:11.464Z,89.55
2018-06-15T05:25:40.627Z,88.87
2018-06-15T05:28:09.565Z,90.03
2018-06-15T05:30:37.932Z,90.21
2018-06-15T05:33:06.207Z,90.21
2018-06-15T05:35:34.691Z,90.34
2018-06-15T05:38:03.169Z,91.04
2018-06-15T05:40:31.490Z,90.61
2018-06-15T05:42:59.891Z,90.40
2018-06-15T05:45:28.222Z,89.85
2018-06-15T05:47:56.560Z,89.62
2018-06-15T05:50:24.812Z,89.97
2018-06-15T05:52:53.115Z,89.74
2018-06-15T05:55:21.542Z,90.00
2018-06-15T05:57:49.858Z,90.61
2018-06-15T06:00:18.177Z,91.08
2018-06-15T06:02:46.547Z,90.12
2018-06-15T06:05:17.317Z,90.64
2018-06-15T06:07:45.941Z,90.94
2018-06-15T06:10:14.217Z,90.63
2018-06-15T06:12:42.551Z,90.36
2018-06-15T06:15:10.813Z,90.35
2018-06-15T06:17:39.110Z,90.10
2018-06-15T06:20:08.121Z,90.29
2018-06-15T06:22:36.393Z,90.23
2018-06-15T06:25:04.694Z,90.33
2018-06-15T06:27:32.988Z,90.46
2018-06-15T06:30:01.279Z,89.46
2018-06-15T06:32:29.606Z,90.10
2018-06-15T06:34:57.833Z,90.69
2018-06-15T06:37:26.227Z,90.78
2018-06-15T06:39:54.866Z,91.21
2018-06-15T06:42:23.196Z,91.00
2018-06-15T06:44:51.505Z,91.39
2018-06-15T06:47:19.794Z,90.58
2018-06-15T06:49:48.057Z,90.49
2018-06-15T06:52:16.359Z,90.50
2018-06-15T06:54:44.632Z,89.94
2018-06-15T06:57:13.025Z,90.37
2018-06-15T06:59:41.317Z,89.77
2018-06-15T07:02:09.729Z,90.57
2018-06-15T07:05:41.015Z,90.59
2018-06-15T07:08:11.720Z,90.46
2018-06-15T07:10:40.007Z,91.21
2018-06-15T07:13:08.346Z,90.95
2018-06-15T07:15:36.675Z,91.53
2018-06-15T07:18:05.042Z,90.63
2018-06-15T07:20:33.316Z,90.99
2018-06-15T07:23:01.653Z,91.18
2018-06-15T07:25:29.902Z,91.31
2018-06-15T07:27:58.199Z,92.16
2018-06-15T07:30:26.437Z,91.51
2018-06-15T07:32:54.723Z,90.96
2018-06-15T07:35:22.970Z,91.44
2018-06-15T07:37:51.243Z,91.08
2018-06-15T07:40:19.475Z,91.04
2018-06-15T07:42:47.782Z,89.23
2018-06-15T07:45:16.055Z,90.07
2018-06-15T07:47:44.349Z,89.99
2018-06-15T07:50:12.598Z,90.33
2018-06-15T07:52:40.910Z,89.55
2018-06-15T07:55:09.144Z,89.11
2018-06-15T07:57:37.418Z,88.59
2018-06-15T08:00:05.667Z,88.40
2018-06-15T08:02:33.935Z,88.52
2018-06-15T08:05:02.194Z,87.88
2018-06-15T08:07:30.467Z,86.21
2018-06-15T08:09:58.752Z,85.62
2018-06-15T08:12:26.990Z,85.23
2018-06-15T08:14:55.273Z,85.76
2018-06-15T08:17:23.514Z,87.14
2018-06-15T08:19:51.790Z,87.80
2018-06-15T08:22:20.111Z,87.72
2018-06-15T08:24:48.421Z,87.85
2018-06-15T08:27:16.669Z,87.44
2018-06-15T08:29:45.001Z,86.68
2018-06-15T08:32:13.250Z,86.21
2018-06-15T08:34:41.555Z,86.50
2018-06-15T08:37:09.790Z,86.05
2018-06-15T08:39:38.095Z,86.74
2018-06-15T08:42:06.339Z,87.13
2018-06-15T08:44:34.618Z,86.72
2018-06-15T08:47:02.867Z,86.71
2018-06-15T08:49:31.149Z,86.66
2018-06-15T08:51:59.458Z,86.76
2018-06-15T08:54:27.753Z,86.59
2018-06-15T08:56:56.084Z,85.14
2018-06-15T08:59:24.374Z,86.38
2018-06-15T09:01:52.727Z,86.53
2018-06-15T09:04:21.106Z,87.33
2018-06-15T09:06:49.446Z,84.76
2018-06-15T09:09:17.743Z,85.99
2018-06-15T09:11:46.034Z,85.38
2018-06-15T09:14:14.390Z,85.14
2018-06-15T09:16:42.700Z,84.13
2018-06-15T09:19:10.990Z,82.82
2018-06-15T09:21:39.266Z,83.09
2018-06-15T09:24:07.601Z,83.15
2018-06-15T09:26:35.837Z,82.94
2018-06-15T09:29:04.102Z,83.34
2018-06-15T09:31:32.341Z,80.57
2018-06-15T09:34:00.701Z,81.78
2018-06-15T09:36:28.931Z,82.67
2018-06-15T09:38:57.274Z,82.60
2018-06-15T09:41:25.477Z,82.86
2018-06-15T09:43:53.735Z,82.72
2018-06-15T09:46:22.080Z,83.48
2018-06-15T09:48:50.282Z,82.25
2018-06-15T09:51:18.552Z,81.66
2018-06-15T09:53:46.794Z,81.42
2018-06-15T09:56:15.050Z,81.57
2018-06-15T09:58:43.370Z,81.55
2018-06-15T10:01:12.030Z,81.21
2018-06-15T10:03:40.886Z,81.68
2018-06-15T10:06:09.195Z,79.19
2018-06-15T10:08:37.605Z,77.75
2018-06-15T10:11:06.359Z,76.81
2018-06-15T10:13:34.600Z,78.31
2018-06-15T10:16:02.943Z,77.96
2018-06-15T10:18:31.232Z,76.80
2018-06-15T10:20:59.542Z,76.36
2018-06-15T10:23:27.986Z,77.38
2018-06-15T10:25:56.354Z,76.47
2018-06-15T10:28:24.595Z,76.74
2018-06-15T10:30:53.078Z,74.68
2018-06-15T10:33:21.421Z,72.02
2018-06-15T10:35:49.743Z,72.25
2018-06-15T10:38:18.090Z,74.20
2018-06-15T10:40:46.471Z,73.18
2018-06-15T10:43:15.526Z,71.91
2018-06-15T10:45:43.984Z,72.51
2018-06-15T10:48:12.853Z,72.60
2018-06-15T10:50:41.400Z,72.58
2018-06-15T10:53:09.740Z,74.12
2018-06-15T10:55:38.062Z,73.63
2018-06-15T10:58:06.484Z,73.25
2018-06-15T11:00:34.819Z,75.05
2018-06-15T11:03:03.065Z,73.62
2018-06-15T11:05:31.429Z,72.92
2018-06-15T11:07:59.717Z,70.31
2018-06-15T11:10:28.025Z,69.71
2018-06-15T11:12:56.825Z,70.32
2018-06-15T11:15:25.562Z,70.17
2018-06-15T11:17:53.801Z,72.13
2018-06-15T11:20:22.110Z,72.52
2018-06-15T11:22:50.438Z,72.11
2018-06-15T11:25:18.751Z,72.78
2018-06-15T11:27:47.230Z,71.04
2018-06-15T11:30:15.581Z,69.10
2018-06-15T11:32:43.869Z,67.27
2018-06-15T11:35:12.155Z,66.52
2018-06-15T11:37:40.548Z,68.65
2018-06-15T11:40:08.785Z,68.78
2018-06-15T11:42:37.113Z,68.97
2018-06-15T11:45:05.442Z,68.91
2018-06-15T11:47:34.210Z,67.52
2018-06-15T11:50:02.993Z,67.48
2018-06-15T11:52:31.661Z,69.15
2018-06-15T11:55:00.601Z,67.00
2018-06-15T11:57:30.886Z,65.83
2018-06-15T11:59:59.577Z,64.88
2018-06-15T12:02:28.379Z,66.28
2018-06-15T12:04:56.727Z,65.35
2018-06-15T12:07:25.086Z,65.73
2018-06-15T12:09:53.452Z,64.60
2018-06-15T12:12:21.985Z,64.73
2018-06-15T12:14:50.270Z,62.11
2018-06-15T12:17:18.547Z,63.22
2018-06-15T12:19:46.965Z,64.32
2018-06-15T12:22:15.311Z,65.49
2018-06-15T12:24:43.542Z,63.19
2018-06-15T12:27:11.857Z,62.46
2018-06-15T12:29:40.187Z,59.92
2018-06-15T12:32:09.307Z,63.89
2018-06-15T12:34:38.314Z,63.47
2018-06-15T12:37:06.855Z,61.61
2018-06-15T12:39:35.417Z,60.58
2018-06-15T12:42:03.925Z,59.89
2018-06-15T12:44:32.504Z,59.17
2018-06-15T12:47:01.022Z,60.11
2018-06-15T12:49:29.390Z,59.59
2018-06-15T12:51:57.734Z,61.54
2018-06-15T12:54:26.103Z,61.28
2018-06-15T12:56:54.465Z,61.24
2018-06-15T12:59:22.765Z,61.20
2018-06-15T13:01:51.046Z,60.88
2018-06-15T13:04:19.384Z,58.97
2018-06-15T13:06:47.852Z,59.66
2018-06-15T13:09:16.935Z,60.96
2018-06-15T13:11:46.562Z,59.96
2018-06-15T13:14:15.284Z,60.34
2018-06-15T13:19:33.279Z,60.41
2018-06-15T13:22:04.829Z,61.47
2018-06-15T13:24:39.468Z,61.74
2018-06-15T13:27:13.998Z,59.69
2018-06-15T13:29:48.812Z,59.22
2018-06-15T13:32:32.907Z,57.36
2018-06-15T13:35:40.041Z,56.90
2018-06-15T13:38:15.217Z,57.15
2018-06-15T13:40:47.947Z,56.89
2018-06-15T13:43:20.100Z,57.10
2018-06-15T13:48:29.837Z,56.15
2018-06-15T13:51:03.542Z,55.62
2018-06-15T13:53:36.375Z,55.17
2018-06-15T13:56:14.830Z,58.47
2018-06-15T13:58:54.716Z,57.10
2018-06-15T14:01:31.669Z,56.69
2018-06-15T14:04:01.771Z,54.08
2018-06-15T14:06:30.440Z,53.71
2018-06-15T14:08:59.694Z,56.24
2018-06-15T14:11:28.118Z,54.75
2018-06-15T14:13:56.569Z,54.70
2018-06-15T14:16:25.002Z,54.95
2018-06-15T14:18:56.968Z,57.18
2018-06-15T14:21:25.273Z,56.61
2018-06-15T14:23:53.805Z,57.40
2018-06-15T14:26:22.177Z,57.79
2018-06-15T14:28:51.348Z,57.46
2018-06-15T14:31:20.410Z,57.20
2018-06-15T14:33:48.754Z,55.47
2018-06-15T14:36:18.117Z,58.01
2018-06-15T14:38:47.234Z,55.95
2018-06-15T14:41:15.602Z,56.90
2018-06-15T14:43:44.017Z,57.84
2018-06-15T14:46:12.475Z,56.21
2018-06-15T14:48:41.128Z,55.38
2018-06-15T14:51:09.426Z,55.64
2018-06-15T14:53:37.784Z,57.59
2018-06-15T14:56:06.065Z,57.71
2018-06-15T14:58:34.525Z,55.08
2018-06-15T15:01:03.997Z,55.64
2018-06-15T15:03:32.333Z,55.46
2018-06-15T15:06:01.353Z,56.72
2018-06-15T15:08:29.798Z,56.50
2018-06-15T15:10:58.176Z,55.87
2018-06-15T15:13:26.498Z,55.86
2018-06-15T15:15:56.067Z,55.46
2018-06-15T15:18:25.019Z,55.75
2018-06-15T15:20:53.482Z,56.10
2018-06-15T15:23:22.278Z,55.75
2018-06-15T15:25:50.618Z,55.24
2018-06-15T15:28:18.936Z,56.07
2018-06-15T15:30:47.510Z,55.16
2018-06-15T15:33:16.779Z,54.47
2018-06-15T15:35:45.066Z,53.82
2018-06-15T15:38:13.897Z,53.15
2018-06-15T15:40:43.366Z,52.20
2018-06-15T15:43:11.786Z,52.51
2018-06-15T15:45:40.530Z,54.27
2018-06-15T15:48:09.326Z,53.71
2018-06-15T15:50:37.923Z,55.09
2018-06-15T15:53:06.177Z,55.09
2018-06-15T15:55:34.463Z,54.31
2018-06-15T15:58:02.801Z,55.12
2018-06-15T16:00:31.086Z,55.47
2018-06-15T16:02:59.541Z,55.49
2018-06-15T16:05:27.876Z,53.66
2018-06-15T16:07:57.333Z,53.83
2018-06-15T16:10:25.617Z,56.04
2018-06-15T16:12:53.916Z,54.83
2018-06-15T16:15:22.417Z,54.59
2018-06-15T16:17:52.166Z,54.85
2018-06-15T16:20:20.759Z,55.00
2018-06-15T16:22:49.295Z,55.32
2018-06-15T16:25:17.998Z,56.78
2018-06-15T16:27:46.903Z,58.88
2018-06-15T16:30:15.579Z,59.40
2018-06-15T16:32:45.274Z,59.16
2018-06-15T16:35:14.184Z,58.89
2018-06-15T16:37:42.798Z,57.93
2018-06-15T16:40:12.743Z,55.21
2018-06-15T16:42:41.246Z,55.74
2018-06-15T16:45:09.649Z,56.68
2018-06-15T16:47:38.029Z,56.52
2018-06-15T16:50:06.684Z,56.89
2018-06-15T16:52:35.480Z,56.40
2018-06-15T16:55:04.043Z,55.31
2018-06-15T16:57:34.610Z,56.38
2018-06-15T17:00:02.969Z,56.66
2018-06-15T17:02:32.410Z,56.02
2018-06-15T17:05:01.006Z,56.57
2018-06-15T17:07:30.009Z,56.02
2018-06-15T17:09:58.426Z,56.29
2018-06-15T17:12:27.344Z,55.02
2018-06-15T17:14:56.007Z,55.63
2018-06-15T17:17:27.944Z,54.82
2018-06-15T17:19:57.661Z,55.21
2018-06-15T17:22:27.541Z,55.68
2018-06-15T17:24:56.043Z,56.44
2018-06-15T17:27:24.723Z,55.54
2018-06-15T17:29:53.607Z,57.06
2018-06-15T17:32:23.413Z,55.93
2018-06-15T17:34:52.223Z,56.34
2018-06-15T17:37:21.158Z,57.13
2018-06-15T17:39:49.733Z,57.97
2018-06-15T17:42:19.323Z,57.88
2018-06-15T17:44:48.206Z,57.46
2018-06-15T17:47:16.717Z,56.66
2018-06-15T17:49:46.039Z,56.60
2018-06-15T17:52:15.047Z,57.54
2018-06-15T17:54:44.178Z,61.65
2018-06-15T17:57:13.149Z,63.64
2018-06-15T17:59:41.927Z,65.44
2018-06-15T18:02:11.857Z,65.92
2018-06-15T18:04:44.632Z,64.57
2018-06-15T18:07:13.991Z,64.73
2018-06-15T18:09:43.334Z,66.08
2018-06-15T18:12:12.218Z,66.46
2018-06-15T18:14:42.711Z,68.73
2018-06-15T18:17:13.095Z,69.67
2018-06-15T18:19:42.035Z,67.13
2018-06-15T18:22:13.326Z,68.04
2018-06-15T18:24:46.546Z,68.60
2018-06-15T18:27:15.670Z,68.30
2018-06-15T18:29:45.493Z,67.83
2018-06-15T18:32:14.991Z,68.42
2018-06-15T18:34:43.725Z,70.16
2018-06-15T18:37:12.784Z,71.66
2018-06-15T18:39:42.274Z,72.45
2018-06-15T18:42:12.233Z,71.96
2018-06-15T18:44:41.263Z,71.52
2018-06-15T18:47:10.194Z,72.32
2018-06-15T18:49:40.334Z,72.63
2018-06-15T18:52:10.228Z,73.65
2018-06-15T18:54:41.017Z,72.95
2018-06-15T18:57:10.621Z,73.86
2018-06-15T18:59:51.092Z,74.25
2018-06-15T19:02:20.838Z,74.59
2018-06-15T19:04:51.602Z,74.34
2018-06-15T19:07:20.234Z,75.95
2018-06-15T19:09:50.652Z,75.56
2018-06-15T19:12:19.308Z,77.22
2018-06-15T19:14:51.277Z,77.09
2018-06-15T19:17:21.149Z,77.07
2018-06-15T19:19:49.730Z,76.99
2018-06-15T19:22:19.138Z,77.04
2018-06-15T19:24:58.439Z,76.25
2018-06-15T19:27:41.919Z,76.15
2018-06-15T19:30:11.778Z,76.22
2018-06-15T19:32:41.430Z,77.65
2018-06-15T19:35:10.738Z,79.48
2018-06-15T19:37:40.735Z,79.34
2018-06-15T19:40:09.545Z,78.73
2018-06-15T19:42:38.147Z,77.82
2018-06-15T19:45:06.568Z,77.91
2018-06-15T19:47:35.203Z,78.14
2018-06-15T19:50:03.782Z,77.79
2018-06-15T19:52:32.112Z,77.54
2018-06-15T19:55:00.387Z,78.79
2018-06-15T19:57:28.687Z,78.56
2018-06-15T19:59:57.482Z,78.41
2018-06-15T20:02:27.214Z,78.96
2018-06-15T20:04:55.604Z,80.18
2018-06-15T20:07:25.027Z,80.91
2018-06-15T20:09:53.535Z,79.61
2018-06-15T20:12:21.910Z,78.70
2018-06-15T20:14:50.575Z,77.92
2018-06-15T20:17:18.904Z,80.06
2018-06-15T20:19:59.860Z,80.24
2018-06-15T20:22:29.887Z,79.05
2018-06-15T20:25:00.623Z,78.69
2018-06-15T20:27:28.910Z,78.74
2018-06-15T20:29:57.225Z,81.31
2018-06-15T20:32:25.627Z,81.02
2018-06-15T20:34:55.504Z,79.94
2018-06-15T20:37:23.758Z,79.82
2018-06-15T20:39:52.392Z,80.31
2018-06-15T20:42:22.578Z,82.09
2018-06-15T20:44:50.930Z,81.31
2018-06-15T20:47:19.212Z,81.24
2018-06-15T20:49:47.545Z,80.71
2018-06-15T20:52:16.360Z,81.27
2018-06-15T20:54:44.711Z,81.24
2018-06-15T20:57:13.198Z,81.95
2018-06-15T20:59:41.635Z,81.42
2018-06-15T21:02:09.894Z,82.40
2018-06-15T21:04:38.742Z,81.90
2018-06-15T21:07:07.763Z,81.65
2018-06-15T21:09:36.146Z,81.99
2018-06-15T21:12:04.407Z,81.90
2018-06-15T21:14:32.727Z,81.74
2018-06-15T21:17:00.999Z,82.53
2018-06-15T21:19:32.380Z,82.55
2018-06-15T21:22:01.324Z,81.86
2018-06-15T21:24:29.727Z,81.92
2018-06-15T21:26:58.030Z,81.26
2018-06-15T21:29:32.827Z,82.40
2018-06-15T21:32:01.185Z,82.60
2018-06-15T21:34:29.527Z,81.83
2018-06-15T21:36:57.872Z,83.48
2018-06-15T21:39:26.281Z,83.33
2018-06-15T21:41:54.599Z,83.00
2018-06-15T21:44:22.927Z,82.54
2018-06-15T21:46:51.301Z,82.39
2018-06-15T21:49:19.718Z,82.42
2018-06-15T21:51:48.094Z,81.56
2018-06-15T21:54:16.457Z,81.93
2018-06-15T21:56:44.735Z,82.91
2018-06-15T21:59:13.079Z,84.50
2018-06-15T22:01:41.365Z,84.98
2018-06-15T22:04:09.692Z,84.07
2018-06-15T22:06:38.022Z,84.11
2018-06-15T22:09:07.570Z,84.23
2018-06-15T22:11:35.915Z,84.17
2018-06-15T22:14:04.275Z,83.78
2018-06-15T22:16:37.899Z,84.15
2018-06-15T22:19:06.222Z,84.57
2018-06-15T22:21:34.539Z,83.51
2018-06-15T22:24:02.879Z,83.33
2018-06-15T22:26:31.186Z,82.74
2018-06-15T22:28:59.618Z,83.88
2018-06-15T22:31:27.967Z,84.05
2018-06-15T22:33:56.396Z,83.60
2018-06-15T22:36:35.683Z,83.81
2018-06-15T22:39:22.253Z,84.34
2018-06-15T22:41:51.069Z,83.79
2018-06-15T22:44:25.625Z,84.25
2018-06-15T22:46:56.127Z,83.82
2018-06-15T22:49:24.385Z,84.10
2018-06-15T22:51:52.889Z,84.17
2018-06-15T22:57:14.134Z,83.41
2018-06-15T22:59:42.442Z,83.81
2018-06-15T23:02:10.776Z,83.67
2018-06-15T23:04:39.138Z,84.68
2018-06-15T23:07:07.462Z,84.35
2018-06-15T23:09:35.768Z,83.95
2018-06-15T23:12:04.335Z,84.24
2018-06-15T23:14:32.628Z,84.44
2018-06-15T23:17:00.969Z,84.08
2018-06-15T23:19:29.266Z,84.05
2018-06-15T23:21:57.596Z,84.70
2018-06-15T23:24:25.915Z,85.56
2018-06-15T23:26:54.390Z,85.55
2018-06-15T23:29:22.691Z,85.40
2018-06-15T23:31:51.058Z,85.54
2018-06-15T23:34:19.357Z,85.30
2018-06-15T23:36:47.816Z,85.08
2018-06-15T23:39:16.116Z,84.49
2018-06-15T23:41:44.451Z,84.69
2018-06-15T23:44:13.710Z,83.99
2018-06-15T23:46:42.107Z,83.60
2018-06-15T23:49:10.394Z,83.23
2018-06-15T23:51:38.740Z,82.97
2018-06-15T23:54:07.022Z,83.60
2018-06-15T23:56:35.330Z,84.02
2018-06-15T23:59:03.627Z,85.29
