createdAt,value
2017-05-28T00:01:05.136Z,20.93
2017-05-28T00:02:16.573Z,20.85
2017-05-28T00:03:28.500Z,20.91
2017-05-28T00:04:40.917Z,20.88
2017-05-28T00:05:53.885Z,20.82
2017-05-28T00:07:06.305Z,20.83
2017-05-28T00:08:19.408Z,20.81
2017-05-28T00:09:32.318Z,20.82
2017-05-28T00:10:44.739Z,20.81
2017-05-28T00:11:57.643Z,20.81
2017-05-28T00:13:10.802Z,20.87
2017-05-28T00:14:23.703Z,20.82
2017-05-28T00:15:36.674Z,20.79
2017-05-28T00:16:49.572Z,20.72
2017-05-28T00:18:02.470Z,20.72
2017-05-28T00:19:14.885Z,20.72
2017-05-28T00:20:27.799Z,20.68
2017-05-28T00:21:40.219Z,20.72
2017-05-28T00:22:53.129Z,20.76
2017-05-28T00:24:06.235Z,20.69
2017-05-28T00:25:18.158Z,20.82
2017-05-28T00:26:31.067Z,20.73
2017-05-28T00:27:42.498Z,20.75
2017-05-28T00:28:55.404Z,20.79
2017-05-28T00:30:08.316Z,20.72
2017-05-28T00:31:20.732Z,20.71
2017-05-28T00:32:33.631Z,20.73
2017-05-28T00:33:46.049Z,20.75
2017-05-28T00:34:58.949Z,20.72
2017-05-28T00:36:11.857Z,20.75
2017-05-28T00:37:24.757Z,20.78
2017-05-28T00:38:37.662Z,20.66
2017-05-28T00:39:50.087Z,20.63
2017-05-28T00:41:02.701Z,20.58
2017-05-28T00:42:15.114Z,20.54
2017-05-28T00:43:27.042Z,20.54
2017-05-28T00:44:39.946Z,20.54
2017-05-28T00:45:52.858Z,20.56
2017-05-28T00:47:05.267Z,20.58
2017-05-28T00:48:17.675Z,20.57
2017-05-28T00:49:30.582Z,20.58
2017-05-28T00:50:42.993Z,20.53
2017-05-28T00:51:55.404Z,20.58
2017-05-28T00:53:08.314Z,20.6
2017-05-28T00:54:21.225Z,20.64
2017-05-28T00:55:34.134Z,20.64
2017-05-28T00:56:46.261Z,20.68
2017-05-28T00:57:59.166Z,20.73
2017-05-28T00:59:12.079Z,20.75
2017-05-28T01:00:24.976Z,20.75
2017-05-28T01:01:37.880Z,20.72
2017-05-28T01:02:50.290Z,20.68
2017-05-28T01:04:03.205Z,20.69
2017-05-28T01:05:16.108Z,20.81
2017-05-28T01:06:29.061Z,20.81
2017-05-28T01:07:41.975Z,20.78
2017-05-28T01:08:54.875Z,20.78
2017-05-28T01:10:06.801Z,20.79
2017-05-28T01:11:19.215Z,20.81
2017-05-28T01:12:32.132Z,20.71
2017-05-28T01:13:44.754Z,20.66
2017-05-28T01:14:57.171Z,20.75
2017-05-28T01:16:09.581Z,20.76
2017-05-28T01:17:21.991Z,20.72
2017-05-28T01:18:34.407Z,20.75
2017-05-28T01:19:47.313Z,20.66
2017-05-28T01:21:00.224Z,20.76
2017-05-28T01:22:13.126Z,20.73
2017-05-28T01:23:26.058Z,20.78
2017-05-28T01:24:38.983Z,20.82
2017-05-28T01:25:51.907Z,20.81
2017-05-28T01:27:04.877Z,20.78
2017-05-28T01:28:16.825Z,20.78
2017-05-28T01:29:29.751Z,20.79
2017-05-28T01:30:42.740Z,20.83
2017-05-28T01:31:55.799Z,20.81
2017-05-28T01:33:07.878Z,20.81
2017-05-28T01:34:19.941Z,20.73
2017-05-28T01:35:33.223Z,20.78
2017-05-28T01:36:45.787Z,20.81
2017-05-28T01:37:58.847Z,20.76
2017-05-28T01:39:11.911Z,20.78
2017-05-28T01:40:24.971Z,20.81
2017-05-28T01:41:38.066Z,20.72
2017-05-28T01:42:50.134Z,20.76
2017-05-28T01:44:02.693Z,20.75
2017-05-28T01:45:14.753Z,20.78
2017-05-28T01:46:27.828Z,20.69
2017-05-28T01:47:39.887Z,20.83
2017-05-28T01:48:52.959Z,20.81
2017-05-28T01:50:05.520Z,20.72
2017-05-28T01:51:18.778Z,20.81
2017-05-28T01:52:31.338Z,20.76
2017-05-28T01:53:43.903Z,20.78
2017-05-28T01:54:56.966Z,20.87
2017-05-28T01:56:09.527Z,20.83
2017-05-28T01:57:22.095Z,20.87
2017-05-28T01:58:34.658Z,20.9
2017-05-28T01:59:47.717Z,20.85
2017-05-28T02:01:00.280Z,20.81
2017-05-28T02:02:13.340Z,20.9
2017-05-28T02:03:25.907Z,20.9
2017-05-28T02:04:38.476Z,20.91
2017-05-28T02:05:51.037Z,20.85
2017-05-28T02:07:04.104Z,20.85
2017-05-28T02:08:16.871Z,20.83
2017-05-28T02:09:29.932Z,20.87
2017-05-28T02:10:42.996Z,20.87
2017-05-28T02:11:55.556Z,20.88
2017-05-28T02:13:08.815Z,20.91
2017-05-28T02:14:21.878Z,20.88
2017-05-28T02:15:34.941Z,20.82
2017-05-28T02:16:48.006Z,20.87
2017-05-28T02:18:01.070Z,20.93
2017-05-28T02:19:13.130Z,20.91
2017-05-28T02:20:25.692Z,20.88
2017-05-28T02:21:38.751Z,20.87
2017-05-28T02:22:51.813Z,20.85
2017-05-28T02:24:04.626Z,20.87
2017-05-28T02:25:17.182Z,20.72
2017-05-28T02:26:29.242Z,20.72
2017-05-28T02:27:42.240Z,20.68
2017-05-28T02:28:55.169Z,20.53
2017-05-28T02:30:08.094Z,20.58
2017-05-28T02:31:21.015Z,20.57
2017-05-28T02:32:33.936Z,20.57
2017-05-28T02:33:46.855Z,20.6
2017-05-28T02:34:59.778Z,20.54
2017-05-28T02:36:12.209Z,20.57
2017-05-28T02:37:25.132Z,20.69
2017-05-28T02:38:37.559Z,20.66
2017-05-28T02:39:49.987Z,20.61
2017-05-28T02:41:02.619Z,20.61
2017-05-28T02:42:15.047Z,20.68
2017-05-28T02:43:27.972Z,20.75
2017-05-28T02:44:40.895Z,20.75
2017-05-28T02:45:53.532Z,20.73
2017-05-28T02:47:06.461Z,20.69
2017-05-28T02:48:17.906Z,20.83
2017-05-28T02:49:29.862Z,20.73
2017-05-28T02:50:42.292Z,20.82
2017-05-28T02:51:54.431Z,20.82
2017-05-28T02:53:07.342Z,20.81
2017-05-28T02:54:20.254Z,20.72
2017-05-28T02:55:33.169Z,20.76
2017-05-28T02:56:46.071Z,20.71
2017-05-28T02:57:58.483Z,20.73
2017-05-28T02:59:10.894Z,20.72
2017-05-28T03:00:23.800Z,20.53
2017-05-28T03:01:36.212Z,20.57
2017-05-28T03:02:49.323Z,20.56
2017-05-28T03:04:01.774Z,20.57
2017-05-28T03:05:14.261Z,20.53
2017-05-28T03:06:26.811Z,20.56
2017-05-28T03:07:38.811Z,20.61
2017-05-28T03:08:50.806Z,20.54
2017-05-28T03:10:03.297Z,20.56
2017-05-28T03:11:16.279Z,20.57
2017-05-28T03:12:29.270Z,20.5
2017-05-28T03:13:41.961Z,20.54
2017-05-28T03:14:54.452Z,20.48
2017-05-28T03:16:06.444Z,20.5
2017-05-28T03:17:18.932Z,20.48
2017-05-28T03:18:31.925Z,20.53
2017-05-28T03:19:44.905Z,20.54
2017-05-28T03:20:56.901Z,20.56
2017-05-28T03:22:08.397Z,20.56
2017-05-28T03:23:20.889Z,20.51
2017-05-28T03:24:33.379Z,20.5
2017-05-28T03:25:46.369Z,20.54
2017-05-28T03:26:59.349Z,20.56
2017-05-28T03:28:11.839Z,20.4
2017-05-28T03:29:24.042Z,20.51
2017-05-28T03:30:36.038Z,20.53
2017-05-28T03:31:49.021Z,20.5
2017-05-28T03:33:02.007Z,20.5
2017-05-28T03:34:14.505Z,20.54
2017-05-28T03:35:27.486Z,20.6
2017-05-28T03:36:40.469Z,20.61
2017-05-28T03:37:53.389Z,20.68
2017-05-28T03:39:05.279Z,20.68
2017-05-28T03:40:18.309Z,20.68
2017-05-28T03:41:31.088Z,20.72
2017-05-28T03:42:43.872Z,20.78
2017-05-28T03:43:56.656Z,20.82
2017-05-28T03:45:09.438Z,20.78
2017-05-28T03:46:21.937Z,20.9
2017-05-28T03:47:34.719Z,20.88
2017-05-28T03:48:47.500Z,20.82
2017-05-28T03:49:59.320Z,20.91
2017-05-28T03:51:12.102Z,20.94
2017-05-28T03:52:24.894Z,21
2017-05-28T03:53:37.676Z,20.97
2017-05-28T03:54:50.458Z,20.96
2017-05-28T03:56:03.295Z,20.93
2017-05-28T03:57:16.078Z,20.96
2017-05-28T03:58:27.902Z,21.06
2017-05-28T03:59:40.207Z,21.01
2017-05-28T04:00:52.994Z,21.09
2017-05-28T04:02:05.295Z,21.11
2017-05-28T04:03:17.599Z,21.08
2017-05-28T04:04:29.919Z,21.08
2017-05-28T04:05:42.698Z,21.09
2017-05-28T04:06:54.521Z,21.11
2017-05-28T04:08:07.500Z,21.11
2017-05-28T04:09:19.805Z,21.08
2017-05-28T04:10:32.120Z,21.08
2017-05-28T04:11:44.432Z,21.06
2017-05-28T04:12:56.933Z,21.11
2017-05-28T04:14:09.718Z,21.06
2017-05-28T04:15:22.501Z,21.11
2017-05-28T04:16:35.284Z,21.09
2017-05-28T04:17:48.070Z,21.08
2017-05-28T04:19:00.372Z,21.08
2017-05-28T04:20:13.162Z,21.11
2017-05-28T04:21:25.460Z,21.11
2017-05-28T04:22:38.256Z,21.11
2017-05-28T04:23:50.559Z,21.06
2017-05-28T04:25:03.346Z,21.15
2017-05-28T04:26:15.647Z,21.18
2017-05-28T04:27:27.948Z,21.15
2017-05-28T04:28:40.259Z,21.06
2017-05-28T04:29:52.770Z,21.11
2017-05-28T04:31:05.075Z,21.09
2017-05-28T04:32:17.857Z,21.09
2017-05-28T04:33:30.658Z,21.13
2017-05-28T04:34:42.494Z,21.11
2017-05-28T04:35:54.798Z,21.08
2017-05-28T04:37:07.100Z,21.09
2017-05-28T04:38:19.399Z,21.09
2017-05-28T04:39:32.216Z,21.11
2017-05-28T04:40:44.524Z,21.09
2017-05-28T04:41:56.826Z,21.05
2017-05-28T04:43:08.651Z,21.09
2017-05-28T04:44:20.965Z,20.97
2017-05-28T04:45:33.757Z,20.96
2017-05-28T04:46:46.536Z,20.96
2017-05-28T04:47:59.326Z,20.87
2017-05-28T04:49:12.117Z,20.87
2017-05-28T04:50:24.908Z,20.76
2017-05-28T04:51:36.928Z,20.68
2017-05-28T04:52:49.712Z,20.75
2017-05-28T04:54:02.502Z,20.73
2017-05-28T04:55:15.292Z,20.73
2017-05-28T04:56:27.598Z,20.66
2017-05-28T04:57:39.418Z,20.73
2017-05-28T04:58:52.210Z,20.69
2017-05-28T05:00:05.006Z,20.72
2017-05-28T05:01:17.313Z,20.78
2017-05-28T05:02:29.349Z,20.73
2017-05-28T05:03:42.137Z,20.82
2017-05-28T05:04:54.457Z,20.79
2017-05-28T05:06:06.761Z,20.82
2017-05-28T05:07:19.128Z,20.88
2017-05-28T05:08:32.029Z,20.87
2017-05-28T05:09:44.931Z,20.82
2017-05-28T05:10:57.836Z,20.9
2017-05-28T05:12:10.244Z,20.91
2017-05-28T05:13:23.154Z,20.9
2017-05-28T05:14:36.056Z,20.83
2017-05-28T05:15:48.965Z,20.83
2017-05-28T05:17:01.372Z,20.81
2017-05-28T05:18:13.494Z,20.88
2017-05-28T05:19:25.906Z,20.93
2017-05-28T05:20:38.807Z,20.98
2017-05-28T05:21:51.222Z,20.96
2017-05-28T05:23:03.639Z,20.94
2017-05-28T05:24:15.562Z,20.97
2017-05-28T05:25:27.969Z,20.94
2017-05-28T05:26:40.379Z,20.97
2017-05-28T05:27:52.796Z,20.9
2017-05-28T05:29:04.929Z,20.85
2017-05-28T05:30:17.344Z,20.88
2017-05-28T05:31:29.756Z,20.88
2017-05-28T05:32:42.661Z,20.81
2017-05-28T05:33:55.076Z,20.75
2017-05-28T05:35:08.184Z,20.71
2017-05-28T05:36:21.085Z,20.68
2017-05-28T05:37:33.496Z,20.64
2017-05-28T05:38:46.406Z,20.66
2017-05-28T05:39:59.512Z,20.71
2017-05-28T05:41:12.414Z,20.66
2017-05-28T05:42:23.847Z,20.64
2017-05-28T05:43:36.747Z,20.54
2017-05-28T05:44:49.654Z,20.56
2017-05-28T05:46:02.564Z,20.51
2017-05-28T05:47:15.469Z,20.53
2017-05-28T05:48:27.881Z,20.51
2017-05-28T05:49:40.790Z,20.51
2017-05-28T05:50:53.694Z,20.48
2017-05-28T05:52:06.109Z,20.44
2017-05-28T05:53:18.929Z,20.34
2017-05-28T05:54:31.710Z,20.42
2017-05-28T05:55:44.009Z,20.33
2017-05-28T05:56:56.989Z,20.41
2017-05-28T05:58:08.809Z,20.35
2017-05-28T05:59:21.115Z,20.41
2017-05-28T06:00:33.413Z,20.44
2017-05-28T06:01:46.195Z,20.44
2017-05-28T06:02:58.986Z,20.34
2017-05-28T06:04:11.285Z,20.44
2017-05-28T06:05:24.066Z,20.37
2017-05-28T06:06:36.368Z,20.34
2017-05-28T06:07:48.667Z,20.41
2017-05-28T06:09:00.969Z,20.33
2017-05-28T06:10:13.754Z,20.35
2017-05-28T06:11:26.539Z,20.42
2017-05-28T06:12:39.521Z,20.46
2017-05-28T06:13:51.821Z,20.34
2017-05-28T06:15:04.123Z,20.46
2017-05-28T06:16:16.906Z,20.35
2017-05-28T06:17:29.215Z,20.37
2017-05-28T06:18:42.002Z,20.31
2017-05-28T06:19:54.844Z,20.31
2017-05-28T06:21:07.631Z,20.26
2017-05-28T06:22:20.411Z,20.33
2017-05-28T06:23:32.926Z,20.3
2017-05-28T06:24:45.230Z,20.34
2017-05-28T06:25:57.545Z,20.35
2017-05-28T06:27:10.327Z,20.33
2017-05-28T06:28:22.631Z,20.35
2017-05-28T06:29:35.425Z,20.25
2017-05-28T06:30:48.210Z,20.22
2017-05-28T06:32:00.993Z,20.22
2017-05-28T06:33:13.294Z,20.26
2017-05-28T06:34:26.289Z,20.26
2017-05-28T06:35:38.594Z,20.23
2017-05-28T06:36:50.891Z,20.15
2017-05-28T06:38:03.739Z,20.07
2017-05-28T06:39:16.638Z,20.04
2017-05-28T06:40:29.740Z,20.08
2017-05-28T06:41:42.150Z,20.02
2017-05-28T06:42:54.561Z,20.05
2017-05-28T06:44:07.464Z,20.02
2017-05-28T06:45:20.374Z,20.08
2017-05-28T06:46:32.780Z,20.08
2017-05-28T06:47:45.681Z,20.13
2017-05-28T06:48:58.580Z,19.98
2017-05-28T06:50:10.502Z,20.12
2017-05-28T06:51:22.626Z,20.17
2017-05-28T06:52:35.524Z,20.05
2017-05-28T06:53:48.429Z,20.1
2017-05-28T06:55:01.326Z,20.17
2017-05-28T06:56:13.022Z,20.08
2017-05-28T06:57:25.925Z,20.08
2017-05-28T06:58:38.830Z,20.16
2017-05-28T06:59:51.735Z,20.16
2017-05-28T07:01:04.644Z,20.17
2017-05-28T07:02:17.259Z,20.2
2017-05-28T07:03:30.173Z,20.23
2017-05-28T07:04:42.584Z,20.2
2017-05-28T07:05:54.996Z,20.23
2017-05-28T07:07:07.410Z,20.22
2017-05-28T07:08:19.335Z,20.19
2017-05-28T07:09:32.239Z,20.22
2017-05-28T07:10:45.145Z,20.3
2017-05-28T07:11:58.044Z,20.26
2017-05-28T07:13:10.960Z,20.22
2017-05-28T07:14:23.377Z,20.27
2017-05-28T07:15:36.279Z,20.13
2017-05-28T07:16:48.702Z,20.13
2017-05-28T07:18:01.810Z,20.15
2017-05-28T07:19:14.227Z,20.19
2017-05-28T07:20:26.639Z,20.13
2017-05-28T07:21:39.048Z,20.16
2017-05-28T07:22:51.948Z,20.17
2017-05-28T07:24:05.049Z,20.17
2017-05-28T07:25:17.461Z,20.2
2017-05-28T07:26:30.365Z,20.26
2017-05-28T07:27:43.273Z,20.31
2017-05-28T07:28:55.693Z,20.38
2017-05-28T07:30:08.593Z,20.42
2017-05-28T07:31:21.492Z,20.38
2017-05-28T07:32:34.386Z,20.35
2017-05-28T07:33:46.315Z,20.34
2017-05-28T07:34:59.421Z,20.34
2017-05-28T07:36:12.328Z,20.34
2017-05-28T07:37:25.226Z,20.31
2017-05-28T07:38:37.647Z,20.34
2017-05-28T07:39:50.259Z,20.33
2017-05-28T07:41:02.667Z,20.25
2017-05-28T07:42:15.078Z,20.17
2017-05-28T07:43:27.500Z,20.25
2017-05-28T07:44:39.916Z,20.23
2017-05-28T07:45:52.820Z,20.22
2017-05-28T07:47:05.235Z,20.19
2017-05-28T07:48:16.667Z,20.2
2017-05-28T07:49:29.568Z,20.22
2017-05-28T07:50:42.470Z,20.17
2017-05-28T07:51:55.367Z,20.26
2017-05-28T07:53:08.274Z,20.19
2017-05-28T07:54:20.751Z,20.22
2017-05-28T07:55:33.656Z,20.25
2017-05-28T07:56:46.266Z,20.17
2017-05-28T07:57:58.187Z,20.3
2017-05-28T07:59:10.606Z,20.27
2017-05-28T08:00:23.031Z,20.25
2017-05-28T08:01:35.644Z,20.31
2017-05-28T08:02:48.547Z,20.34
2017-05-28T08:04:00.958Z,20.23
2017-05-28T08:05:12.950Z,20.19
2017-05-28T08:06:25.856Z,20.19
2017-05-28T08:07:38.951Z,20.2
2017-05-28T08:08:51.366Z,20.12
2017-05-28T08:10:03.776Z,20.04
2017-05-28T08:11:16.190Z,20.12
2017-05-28T08:12:28.600Z,20.04
2017-05-28T08:13:41.019Z,20.16
2017-05-28T08:14:53.433Z,20.12
2017-05-28T08:16:06.334Z,20.15
2017-05-28T08:17:18.257Z,20.13
2017-05-28T08:18:30.664Z,20.08
2017-05-28T08:19:43.074Z,20.13
2017-05-28T08:20:55.974Z,20.2
2017-05-28T08:22:08.877Z,20.22
2017-05-28T08:23:21.781Z,20.08
2017-05-28T08:24:34.190Z,20.1
2017-05-28T08:25:47.091Z,20.08
2017-05-28T08:26:59.502Z,20.12
2017-05-28T08:28:12.406Z,20.12
2017-05-28T08:29:24.552Z,20.17
2017-05-28T08:30:37.535Z,20.22
2017-05-28T08:31:50.028Z,20.17
2017-05-28T08:33:03.012Z,20.15
2017-05-28T08:34:16.003Z,20.16
2017-05-28T08:35:28.987Z,20.27
2017-05-28T08:36:41.476Z,20.22
2017-05-28T08:37:54.457Z,20.25
2017-05-28T08:39:07.446Z,20.16
2017-05-28T08:40:20.133Z,20.15
2017-05-28T08:41:33.127Z,20.08
2017-05-28T08:42:46.113Z,20.1
2017-05-28T08:43:59.106Z,20.1
2017-05-28T08:45:12.091Z,20.04
2017-05-28T08:46:25.074Z,20.05
2017-05-28T08:47:37.561Z,20.01
2017-05-28T08:48:50.546Z,20.05
2017-05-28T08:50:03.533Z,19.89
2017-05-28T08:51:15.730Z,20.04
2017-05-28T08:52:28.721Z,19.94
2017-05-28T08:53:41.723Z,19.94
2017-05-28T08:54:54.230Z,20
2017-05-28T08:56:07.428Z,20.08
2017-05-28T08:57:20.426Z,19.95
2017-05-28T08:58:33.425Z,19.95
2017-05-28T08:59:45.435Z,20.1
2017-05-28T09:00:58.436Z,20.02
2017-05-28T09:02:11.649Z,20.02
2017-05-28T09:03:24.152Z,20.05
2017-05-28T09:04:37.151Z,20.1
2017-05-28T09:05:50.154Z,20.08
2017-05-28T09:07:02.670Z,20.07
2017-05-28T09:08:14.681Z,20.04
2017-05-28T09:09:27.692Z,20.16
2017-05-28T09:10:40.193Z,20.12
2017-05-28T09:11:53.194Z,20.12
2017-05-28T09:13:06.392Z,20.17
2017-05-28T09:14:18.906Z,20.12
2017-05-28T09:15:31.906Z,20.05
2017-05-28T09:16:44.904Z,20.08
2017-05-28T09:17:57.605Z,20.12
2017-05-28T09:19:10.107Z,20.1
2017-05-28T09:20:23.123Z,20.01
2017-05-28T09:21:36.125Z,20.02
2017-05-28T09:22:48.647Z,20.08
2017-05-28T09:24:01.350Z,20.07
2017-05-28T09:25:14.355Z,20.01
2017-05-28T09:26:26.369Z,20.02
2017-05-28T09:27:39.370Z,20.08
2017-05-28T09:28:52.437Z,20.08
2017-05-28T09:30:04.951Z,20.12
2017-05-28T09:31:17.456Z,20.12
2017-05-28T09:32:29.956Z,20.02
2017-05-28T09:33:42.965Z,20.01
2017-05-28T09:34:55.720Z,20.1
2017-05-28T09:36:08.223Z,20.1
2017-05-28T09:37:20.655Z,20.07
2017-05-28T09:38:33.519Z,20.08
2017-05-28T09:39:46.389Z,20.12
2017-05-28T09:40:59.257Z,20.15
2017-05-28T09:42:11.631Z,20.19
2017-05-28T09:43:24.462Z,20.19
2017-05-28T09:44:37.243Z,20.17
2017-05-28T09:45:49.747Z,20.26
2017-05-28T09:47:02.050Z,20.2
2017-05-28T09:48:13.871Z,20.3
2017-05-28T09:49:26.652Z,20.3
2017-05-28T09:50:39.433Z,20.25
2017-05-28T09:51:51.247Z,20.34
2017-05-28T09:53:04.033Z,20.31
2017-05-28T09:54:16.333Z,20.35
2017-05-28T09:55:28.635Z,20.25
2017-05-28T09:56:41.625Z,20.26
2017-05-28T09:57:54.407Z,20.35
2017-05-28T09:59:07.187Z,20.4
2017-05-28T10:00:19.972Z,20.35
2017-05-28T10:01:32.760Z,20.37
2017-05-28T10:02:45.540Z,20.31
2017-05-28T10:03:57.425Z,20.35
2017-05-28T10:05:10.208Z,20.44
2017-05-28T10:06:22.506Z,20.48
2017-05-28T10:07:35.495Z,20.34
2017-05-28T10:08:48.285Z,20.46
2017-05-28T10:10:00.108Z,20.38
2017-05-28T10:11:12.891Z,20.44
2017-05-28T10:12:25.676Z,20.51
2017-05-28T10:13:38.463Z,20.46
2017-05-28T10:14:51.252Z,20.44
2017-05-28T10:16:04.038Z,20.48
2017-05-28T10:17:16.340Z,20.5
2017-05-28T10:18:29.390Z,20.56
2017-05-28T10:19:41.693Z,20.53
2017-05-28T10:20:54.475Z,20.48
2017-05-28T10:22:06.775Z,20.5
2017-05-28T10:23:19.282Z,20.48
2017-05-28T10:24:31.595Z,20.53
2017-05-28T10:25:44.373Z,20.5
2017-05-28T10:26:56.191Z,20.56
2017-05-28T10:28:08.975Z,20.58
2017-05-28T10:29:21.766Z,20.56
2017-05-28T10:30:34.068Z,20.54
2017-05-28T10:31:46.851Z,20.57
2017-05-28T10:32:59.630Z,20.56
2017-05-28T10:34:12.611Z,20.53
2017-05-28T10:35:24.434Z,20.63
2017-05-28T10:36:36.253Z,20.56
2017-05-28T10:37:48.551Z,20.63
2017-05-28T10:39:00.374Z,20.5
2017-05-28T10:40:13.364Z,20.64
2017-05-28T10:41:24.708Z,20.64
2017-05-28T10:42:37.017Z,20.66
2017-05-28T10:43:49.804Z,20.75
2017-05-28T10:45:02.102Z,20.68
2017-05-28T10:46:13.639Z,20.54
2017-05-28T10:47:25.457Z,20.54
2017-05-28T10:48:38.247Z,20.57
2017-05-28T10:49:50.546Z,20.51
2017-05-28T10:51:02.849Z,20.66
2017-05-28T10:52:15.349Z,20.66
2017-05-28T10:53:28.135Z,20.64
2017-05-28T10:54:39.953Z,20.76
2017-05-28T10:55:52.737Z,20.75
2017-05-28T10:57:05.518Z,20.66
2017-05-28T10:58:18.302Z,20.63
2017-05-28T10:59:31.095Z,20.66
2017-05-28T11:00:43.882Z,20.72
2017-05-28T11:01:56.182Z,20.78
2017-05-28T11:03:09.170Z,20.72
2017-05-28T11:04:20.509Z,20.76
2017-05-28T11:05:33.297Z,20.81
2017-05-28T11:06:46.083Z,20.79
2017-05-28T11:07:58.931Z,20.79
2017-05-28T11:09:11.833Z,20.81
2017-05-28T11:10:24.732Z,20.85
2017-05-28T11:11:37.144Z,20.82
2017-05-28T11:12:49.560Z,20.81
2017-05-28T11:14:01.481Z,20.81
2017-05-28T11:15:14.381Z,20.91
2017-05-28T11:16:26.792Z,20.94
2017-05-28T11:17:39.717Z,20.94
2017-05-28T11:18:52.617Z,21
2017-05-28T11:20:05.226Z,21.05
2017-05-28T11:21:17.149Z,21.03
2017-05-28T11:22:30.054Z,21.03
2017-05-28T11:23:42.954Z,20.98
2017-05-28T11:24:55.364Z,21.09
2017-05-28T11:26:08.267Z,20.98
2017-05-28T11:27:20.685Z,21.08
2017-05-28T11:28:33.093Z,20.96
2017-05-28T11:29:45.994Z,21.05
2017-05-28T11:30:58.607Z,20.96
2017-05-28T11:32:11.521Z,21.09
2017-05-28T11:33:23.446Z,21.03
2017-05-28T11:34:36.353Z,21.03
2017-05-28T11:35:48.825Z,21.12
2017-05-28T11:37:01.732Z,21.08
2017-05-28T11:38:14.139Z,21.05
2017-05-28T11:39:26.546Z,21.18
2017-05-28T11:40:38.953Z,21.21
2017-05-28T11:41:52.055Z,21.28
2017-05-28T11:43:04.953Z,21.12
2017-05-28T11:44:17.369Z,21.09
2017-05-28T11:45:29.283Z,21.05
2017-05-28T11:46:41.694Z,21.06
2017-05-28T11:47:54.594Z,21.11
2017-05-28T11:49:07.493Z,21.12
2017-05-28T11:50:19.902Z,21.22
2017-05-28T11:51:32.802Z,21.21
2017-05-28T11:52:45.719Z,21.21
2017-05-28T11:53:58.640Z,21.24
2017-05-28T11:55:11.566Z,21.22
2017-05-28T11:56:23.502Z,21.19
2017-05-28T11:57:35.441Z,21.27
2017-05-28T11:58:48.415Z,21.34
2017-05-28T12:00:00.846Z,21.3
2017-05-28T12:01:13.822Z,21.3
2017-05-28T12:02:26.254Z,21.37
2017-05-28T12:03:38.886Z,21.33
2017-05-28T12:04:51.812Z,21.36
2017-05-28T12:06:04.244Z,21.27
2017-05-28T12:07:17.168Z,21.19
2017-05-28T12:08:30.086Z,21.31
2017-05-28T12:09:43.005Z,21.21
2017-05-28T12:10:55.922Z,21.22
2017-05-28T12:12:08.839Z,21.21
2017-05-28T12:13:21.276Z,21.24
2017-05-28T12:14:34.397Z,21.21
2017-05-28T12:15:47.329Z,21.08
2017-05-28T12:16:59.759Z,21.11
2017-05-28T12:18:12.679Z,21.06
2017-05-28T12:19:24.624Z,21
2017-05-28T12:20:37.052Z,20.94
2017-05-28T12:21:49.975Z,20.96
2017-05-28T12:23:02.913Z,20.94
2017-05-28T12:24:14.917Z,20.93
2017-05-28T12:25:27.055Z,20.96
2017-05-28T12:26:39.535Z,21.01
2017-05-28T12:27:52.449Z,21.11
2017-05-28T12:29:04.884Z,21.12
2017-05-28T12:30:17.512Z,21.13
2017-05-28T12:31:30.441Z,21.22
2017-05-28T12:32:43.367Z,21.11
2017-05-28T12:33:56.290Z,20.97
2017-05-28T12:35:08.718Z,20.9
2017-05-28T12:36:21.640Z,20.83
2017-05-28T12:37:34.561Z,20.79
2017-05-28T12:38:46.991Z,20.87
2017-05-28T12:39:58.931Z,20.87
2017-05-28T12:41:11.560Z,20.82
2017-05-28T12:42:23.999Z,20.88
2017-05-28T12:43:36.955Z,20.82
2017-05-28T12:44:49.960Z,20.88
2017-05-28T12:46:02.961Z,20.87
2017-05-28T12:47:15.968Z,20.93
2017-05-28T12:48:28.473Z,20.85
2017-05-28T12:49:41.473Z,20.9
2017-05-28T12:50:54.471Z,20.97
2017-05-28T12:52:07.476Z,20.94
2017-05-28T12:53:19.980Z,21.09
2017-05-28T12:54:32.984Z,20.98
2017-05-28T12:55:45.991Z,20.96
2017-05-28T12:56:59.001Z,20.9
2017-05-28T12:58:12.198Z,20.94
2017-05-28T12:59:25.201Z,20.98
2017-05-28T13:00:36.714Z,21.03
2017-05-28T13:01:49.716Z,21.12
2017-05-28T13:03:02.928Z,21.06
2017-05-28T13:04:15.932Z,21.21
2017-05-28T13:05:27.995Z,21.16
2017-05-28T13:06:40.996Z,21.13
2017-05-28T13:07:53.997Z,21.28
2017-05-28T13:09:06.720Z,21.15
2017-05-28T13:10:19.721Z,21.16
2017-05-28T13:11:32.727Z,21.06
2017-05-28T13:12:45.231Z,21.06
2017-05-28T13:13:58.436Z,21.3
2017-05-28T13:15:11.433Z,21.27
2017-05-28T13:16:24.005Z,21.19
2017-05-28T13:17:37.012Z,21.15
2017-05-28T13:18:49.516Z,21.09
2017-05-28T13:20:02.021Z,21.06
2017-05-28T13:21:14.589Z,21.11
2017-05-28T13:22:26.597Z,21.11
2017-05-28T13:23:39.102Z,21.08
2017-05-28T13:24:52.305Z,21.16
2017-05-28T13:26:04.814Z,21.21
2017-05-28T13:27:17.316Z,21.19
2017-05-28T13:28:30.326Z,21.22
2017-05-28T13:29:43.322Z,21.24
2017-05-28T13:30:56.531Z,21.31
2017-05-28T13:32:09.037Z,21.24
2017-05-28T13:33:21.542Z,21.16
2017-05-28T13:34:34.543Z,21.22
2017-05-28T13:35:47.544Z,21.27
2017-05-28T13:37:00.546Z,21.27
2017-05-28T13:38:13.548Z,21.26
2017-05-28T13:39:26.553Z,21.26
2017-05-28T13:40:39.555Z,21.24
2017-05-28T13:41:52.553Z,21.3
2017-05-28T13:43:05.557Z,21.31
2017-05-28T13:44:18.555Z,21.37
2017-05-28T13:45:31.562Z,21.33
2017-05-28T13:46:44.562Z,21.31
2017-05-28T13:47:57.568Z,21.42
2017-05-28T13:49:10.073Z,21.37
2017-05-28T13:50:22.081Z,21.43
2017-05-28T13:51:34.585Z,21.4
2017-05-28T13:52:47.791Z,21.38
2017-05-28T13:54:00.789Z,21.53
2017-05-28T13:55:12.801Z,21.53
2017-05-28T13:56:25.799Z,21.52
2017-05-28T13:57:38.801Z,21.61
2017-05-28T13:58:50.317Z,21.55
2017-05-28T14:00:03.332Z,21.63
2017-05-28T14:01:15.836Z,21.7
2017-05-28T14:02:27.351Z,21.71
2017-05-28T14:03:40.353Z,21.75
2017-05-28T14:04:52.867Z,21.75
2017-05-28T14:06:05.371Z,21.75
2017-05-28T14:07:18.306Z,21.83
2017-05-28T14:08:31.181Z,21.89
2017-05-28T14:09:43.568Z,21.85
2017-05-28T14:10:55.966Z,21.91
2017-05-28T14:12:08.837Z,21.98
2017-05-28T14:13:21.228Z,21.94
2017-05-28T14:14:34.308Z,21.93
2017-05-28T14:15:47.182Z,21.93
2017-05-28T14:17:00.051Z,21.96
2017-05-28T14:18:12.923Z,21.91
2017-05-28T14:19:25.306Z,21.82
2017-05-28T14:20:38.185Z,21.91
2017-05-28T14:21:51.063Z,21.98
2017-05-28T14:23:03.940Z,22.02
2017-05-28T14:24:16.818Z,22.05
2017-05-28T14:25:29.220Z,22.02
2017-05-28T14:26:41.608Z,22.11
2017-05-28T14:27:54.477Z,22.21
2017-05-28T14:29:06.862Z,22.19
2017-05-28T14:30:19.939Z,22.15
2017-05-28T14:31:32.811Z,22.23
2017-05-28T14:32:45.121Z,22.29
2017-05-28T14:33:57.968Z,22.24
2017-05-28T14:35:10.275Z,22.26
2017-05-28T14:36:23.070Z,22.21
2017-05-28T14:37:35.377Z,22.24
2017-05-28T14:38:47.685Z,22.2
2017-05-28T14:40:00.480Z,22.09
2017-05-28T14:41:13.274Z,22.14
2017-05-28T14:42:26.075Z,22.15
2017-05-28T14:43:38.379Z,22.15
2017-05-28T14:44:51.169Z,22.27
2017-05-28T14:46:03.965Z,22.33
2017-05-28T14:47:16.472Z,22.44
2017-05-28T14:48:28.307Z,22.41
2017-05-28T14:49:40.623Z,22.36
2017-05-28T14:50:53.409Z,22.39
2017-05-28T14:52:05.719Z,22.44
2017-05-28T14:53:18.509Z,22.48
2017-05-28T14:54:30.814Z,22.52
2017-05-28T14:55:43.607Z,22.59
2017-05-28T14:56:56.393Z,22.64
2017-05-28T14:58:09.389Z,22.74
2017-05-28T14:59:21.265Z,22.67
2017-05-28T15:00:33.094Z,22.69
2017-05-28T15:01:45.408Z,22.54
2017-05-28T15:02:58.397Z,22.48
2017-05-28T15:04:10.701Z,22.46
2017-05-28T15:05:22.529Z,22.49
2017-05-28T15:06:35.317Z,22.45
2017-05-28T15:07:47.672Z,22.49
2017-05-28T15:09:00.545Z,22.36
2017-05-28T15:10:13.416Z,22.42
2017-05-28T15:11:25.318Z,22.39
2017-05-28T15:12:38.200Z,22.45
2017-05-28T15:13:51.081Z,22.48
2017-05-28T15:15:03.958Z,22.45
2017-05-28T15:16:16.344Z,22.52
2017-05-28T15:17:29.226Z,22.52
2017-05-28T15:18:41.610Z,22.49
2017-05-28T15:19:54.748Z,22.54
2017-05-28T15:21:07.631Z,22.56
2017-05-28T15:22:20.507Z,22.64
2017-05-28T15:23:32.907Z,22.54
2017-05-28T15:24:45.021Z,22.69
2017-05-28T15:25:57.408Z,22.69
2017-05-28T15:27:10.285Z,22.74
2017-05-28T15:28:23.166Z,22.69
2017-05-28T15:29:35.550Z,22.74
2017-05-28T15:30:48.415Z,22.61
2017-05-28T15:32:01.294Z,22.66
2017-05-28T15:33:13.681Z,22.69
2017-05-28T15:34:26.552Z,22.72
2017-05-28T15:35:38.941Z,22.66
2017-05-28T15:36:50.843Z,22.64
2017-05-28T15:38:03.243Z,22.64