createdAt,value
2018-04-14T00:05:36.969Z,13.22
2018-04-14T00:08:05.326Z,13.25
2018-04-14T00:10:32.853Z,13.25
2018-04-14T00:13:00.350Z,13.24
2018-04-14T00:15:27.904Z,13.18
2018-04-14T00:17:55.381Z,13.15
2018-04-14T00:20:22.885Z,13.16
2018-04-14T00:22:50.414Z,13.13
2018-04-14T00:25:18.888Z,13.12
2018-04-14T00:27:46.641Z,13.04
2018-04-14T00:30:14.907Z,12.99
2018-04-14T00:32:42.443Z,13.03
2018-04-14T00:35:10.589Z,13.04
2018-04-14T00:37:38.147Z,13.01
2018-04-14T00:40:05.781Z,12.96
2018-04-14T00:42:33.437Z,12.92
2018-04-14T00:45:01.336Z,12.86
2018-04-14T00:47:28.818Z,12.89
2018-04-14T00:49:56.357Z,12.89
2018-04-14T00:52:43.159Z,12.92
2018-04-14T00:55:12.032Z,12.96
2018-04-14T00:57:39.613Z,12.98
2018-04-14T01:00:08.042Z,12.91
2018-04-14T01:02:41.533Z,12.89
2018-04-14T01:05:09.199Z,12.87
2018-04-14T01:07:36.871Z,12.89
2018-04-14T01:10:04.388Z,12.87
2018-04-14T01:12:36.921Z,12.90
2018-04-14T01:15:04.382Z,12.90
2018-04-14T01:17:31.871Z,12.84
2018-04-14T01:19:59.320Z,12.90
2018-04-14T01:25:19.691Z,12.93
2018-04-14T01:27:47.140Z,12.91
2018-04-14T01:30:14.596Z,12.90
2018-04-14T01:32:42.059Z,12.90
2018-04-14T01:35:09.528Z,12.88
2018-04-14T01:37:37.006Z,12.88
2018-04-14T01:40:04.527Z,12.87
2018-04-14T01:42:32.164Z,12.88
2018-04-14T01:44:59.908Z,12.86
2018-04-14T01:47:27.444Z,12.86
2018-04-14T01:49:55.608Z,12.85
2018-04-14T01:55:15.474Z,12.82
2018-04-14T01:57:43.810Z,12.79
2018-04-14T02:00:11.363Z,12.80
2018-04-14T02:02:38.851Z,12.79
2018-04-14T02:05:06.335Z,12.79
2018-04-14T02:07:33.796Z,12.78
2018-04-14T02:10:01.557Z,12.82
2018-04-14T02:12:38.607Z,12.81
2018-04-14T02:15:06.096Z,12.86
2018-04-14T02:17:33.567Z,12.80
2018-04-14T02:20:01.017Z,12.79
2018-04-14T02:22:28.853Z,12.74
2018-04-14T02:24:56.303Z,12.73
2018-04-14T02:27:23.784Z,12.70
2018-04-14T02:29:51.201Z,12.70
2018-04-14T02:32:18.658Z,12.70
2018-04-14T02:34:46.229Z,12.71
2018-04-14T02:37:13.789Z,12.70
2018-04-14T02:39:41.338Z,12.69
2018-04-14T02:42:08.789Z,12.70
2018-04-14T02:44:36.317Z,12.70
2018-04-14T02:47:03.827Z,12.71
2018-04-14T02:49:31.323Z,12.74
2018-04-14T02:51:58.777Z,12.74
2018-04-14T02:54:26.295Z,12.76
2018-04-14T02:56:53.738Z,12.77
2018-04-14T02:59:21.265Z,12.77
2018-04-14T03:01:48.711Z,12.75
2018-04-14T03:04:16.187Z,12.79
2018-04-14T03:06:43.651Z,12.78
2018-04-14T03:09:11.163Z,12.76
2018-04-14T03:11:38.667Z,12.79
2018-04-14T03:14:06.125Z,12.74
2018-04-14T03:16:33.601Z,12.75
2018-04-14T03:19:01.112Z,12.74
2018-04-14T03:21:28.571Z,12.79
2018-04-14T03:23:56.476Z,12.88
2018-04-14T03:26:23.959Z,12.84
2018-04-14T03:28:52.303Z,12.84
2018-04-14T03:31:19.854Z,12.83
2018-04-14T03:33:47.405Z,12.87
2018-04-14T03:36:14.951Z,12.86
2018-04-14T03:38:42.933Z,12.84
2018-04-14T03:41:10.503Z,12.87
2018-04-14T03:43:37.969Z,12.86
2018-04-14T03:46:06.323Z,12.83
2018-04-14T03:48:33.885Z,12.86
2018-04-14T03:51:01.370Z,12.87
2018-04-14T03:53:28.887Z,12.86
2018-04-14T03:55:56.784Z,12.90
2018-04-14T03:58:24.301Z,12.89
2018-04-14T04:00:51.789Z,12.87
2018-04-14T04:03:19.331Z,12.83
2018-04-14T04:05:46.770Z,12.78
2018-04-14T04:08:14.490Z,12.78
2018-04-14T04:10:41.949Z,12.79
2018-04-14T04:13:09.675Z,12.72
2018-04-14T04:15:37.151Z,12.72
2018-04-14T04:18:04.609Z,12.74
2018-04-14T04:20:56.791Z,12.74
2018-04-14T04:23:36.030Z,12.70
2018-04-14T04:26:03.522Z,12.70
2018-04-14T04:28:30.976Z,12.74
2018-04-14T04:30:58.477Z,12.75
2018-04-14T04:33:25.932Z,12.73
2018-04-14T04:35:53.387Z,12.72
2018-04-14T04:38:20.846Z,12.70
2018-04-14T04:40:48.407Z,12.68
2018-04-14T04:43:15.908Z,12.68
2018-04-14T04:45:43.413Z,12.69
2018-04-14T04:48:10.942Z,12.69
2018-04-14T04:50:38.417Z,12.71
2018-04-14T04:53:15.533Z,12.69
2018-04-14T04:55:43.019Z,12.71
2018-04-14T04:58:11.141Z,12.71
2018-04-14T05:00:38.721Z,12.69
2018-04-14T05:05:58.789Z,12.69
2018-04-14T05:08:26.258Z,12.73
2018-04-14T05:10:53.703Z,12.75
2018-04-14T05:13:21.201Z,12.77
2018-04-14T05:15:48.623Z,12.80
2018-04-14T05:18:16.089Z,12.82
2018-04-14T05:20:43.542Z,12.81
2018-04-14T05:23:15.941Z,12.82
2018-04-14T05:25:43.379Z,12.86
2018-04-14T05:28:10.876Z,12.87
2018-04-14T05:30:38.383Z,12.86
2018-04-14T05:33:05.872Z,12.90
2018-04-14T05:35:33.346Z,12.90
2018-04-14T05:38:00.833Z,12.92
2018-04-14T05:40:28.343Z,12.92
2018-04-14T05:42:55.871Z,12.93
2018-04-14T05:45:23.349Z,12.93
2018-04-14T05:47:51.145Z,12.96
2018-04-14T05:50:18.710Z,12.97
2018-04-14T05:52:46.163Z,12.98
2018-04-14T05:55:13.665Z,12.97
2018-04-14T05:57:41.143Z,12.98
2018-04-14T06:00:08.842Z,13.00
2018-04-14T06:02:36.291Z,13.04
2018-04-14T06:05:03.770Z,13.04
2018-04-14T06:07:31.234Z,13.06
2018-04-14T06:09:58.730Z,13.02
2018-04-14T06:12:26.195Z,13.03
2018-04-14T06:14:53.723Z,13.04
2018-04-14T06:17:21.164Z,13.02
2018-04-14T06:19:48.681Z,13.02
2018-04-14T06:22:16.224Z,13.06
2018-04-14T06:24:43.708Z,13.07
2018-04-14T06:27:11.234Z,13.07
2018-04-14T06:29:38.832Z,13.10
2018-04-14T06:32:06.424Z,13.13
2018-04-14T06:34:33.902Z,13.12
2018-04-14T06:37:01.404Z,13.18
2018-04-14T06:39:28.897Z,13.19
2018-04-14T06:41:56.417Z,13.22
2018-04-14T06:44:23.916Z,13.23
2018-04-14T06:46:51.368Z,13.32
2018-04-14T06:49:18.872Z,13.38
2018-04-14T06:51:46.335Z,13.42
2018-04-14T06:54:13.871Z,13.44
2018-04-14T06:56:41.410Z,13.48
2018-04-14T06:59:08.941Z,13.48
2018-04-14T07:01:36.522Z,13.54
2018-04-14T07:04:04.071Z,13.58
2018-04-14T07:06:31.607Z,13.67
2018-04-14T07:08:59.200Z,13.72
2018-04-14T07:11:26.714Z,13.78
2018-04-14T07:13:54.284Z,13.84
2018-04-14T07:16:21.784Z,13.87
2018-04-14T07:18:49.313Z,13.87
2018-04-14T07:21:16.790Z,13.89
2018-04-14T07:23:53.972Z,13.97
2018-04-14T07:26:21.483Z,14.03
2018-04-14T07:28:49.020Z,14.15
2018-04-14T07:31:16.494Z,14.27
2018-04-14T07:33:43.966Z,14.30
2018-04-14T07:36:11.468Z,14.41
2018-04-14T07:38:39.192Z,14.44
2018-04-14T07:41:06.698Z,14.49
2018-04-14T07:43:48.471Z,14.57
2018-04-14T07:46:15.949Z,14.68
2018-04-14T07:48:43.392Z,14.75
2018-04-14T07:51:11.137Z,14.80
2018-04-14T07:53:38.983Z,14.85
2018-04-14T07:56:06.531Z,14.97
2018-04-14T07:58:34.319Z,15.09
2018-04-14T08:01:01.897Z,15.22
2018-04-14T08:03:30.403Z,15.35
2018-04-14T08:05:57.974Z,15.46
2018-04-14T08:08:25.657Z,15.63
2018-04-14T08:10:53.224Z,15.76
2018-04-14T08:13:21.884Z,15.88
2018-04-14T08:15:49.650Z,15.95
2018-04-14T08:18:18.933Z,16.02
2018-04-14T08:20:46.682Z,16.08
2018-04-14T08:23:15.146Z,16.05
2018-04-14T08:25:42.611Z,16.12
2018-04-14T08:28:10.089Z,16.27
2018-04-14T08:30:37.591Z,16.27
2018-04-14T08:33:05.046Z,16.28
2018-04-14T08:35:32.502Z,16.32
2018-04-14T08:37:59.979Z,16.39
2018-04-14T08:40:27.496Z,16.48
2018-04-14T08:42:54.993Z,16.56
2018-04-14T08:45:22.445Z,16.59
2018-04-14T08:47:49.920Z,16.63
2018-04-14T08:50:17.404Z,16.65
2018-04-14T08:52:44.857Z,16.71
2018-04-14T08:55:12.362Z,16.71
2018-04-14T08:57:39.813Z,16.84
2018-04-14T09:00:07.252Z,16.88
2018-04-14T09:02:34.750Z,16.97
2018-04-14T09:05:02.202Z,17.09
2018-04-14T09:07:29.690Z,17.17
2018-04-14T09:09:57.166Z,17.32
2018-04-14T09:12:24.654Z,17.46
2018-04-14T09:14:52.154Z,17.59
2018-04-14T09:17:19.700Z,17.64
2018-04-14T09:19:47.146Z,17.77
2018-04-14T09:22:14.656Z,17.77
2018-04-14T09:24:42.108Z,17.81
2018-04-14T09:27:09.598Z,17.86
2018-04-14T09:29:37.050Z,17.96
2018-04-14T09:32:05.376Z,18.11
2018-04-14T09:34:32.984Z,18.20
2018-04-14T09:37:00.470Z,18.27
2018-04-14T09:39:27.945Z,18.35
2018-04-14T09:41:55.426Z,18.50
2018-04-14T09:44:22.876Z,18.56
2018-04-14T09:46:50.434Z,18.57
2018-04-14T09:49:17.918Z,18.60
2018-04-14T09:51:45.464Z,18.74
2018-04-14T09:54:12.968Z,18.96
2018-04-14T09:56:40.466Z,19.16
2018-04-14T09:59:08.043Z,19.24
2018-04-14T10:01:35.528Z,19.34
2018-04-14T10:04:03.177Z,19.69
2018-04-14T10:06:30.638Z,19.87
2018-04-14T10:08:58.222Z,20.05
2018-04-14T10:11:25.680Z,20.01
2018-04-14T10:13:53.150Z,20.13
2018-04-14T10:16:20.652Z,20.33
2018-04-14T10:18:48.067Z,20.49
2018-04-14T10:21:16.434Z,20.59
2018-04-14T10:23:43.957Z,20.75
2018-04-14T10:26:11.434Z,20.83
2018-04-14T10:28:39.038Z,21.00
2018-04-14T10:31:06.561Z,21.18
2018-04-14T10:33:34.128Z,21.22
2018-04-14T10:36:01.604Z,21.34
2018-04-14T10:38:29.217Z,21.59
2018-04-14T10:40:56.830Z,21.74
2018-04-14T10:43:24.450Z,21.79
2018-04-14T10:45:51.895Z,22.05
2018-04-14T10:48:19.347Z,22.42
2018-04-14T10:50:46.848Z,22.69
2018-04-14T10:53:14.361Z,23.16
2018-04-14T10:55:41.855Z,23.44
2018-04-14T10:58:09.354Z,23.67
2018-04-14T11:00:36.821Z,24.04
2018-04-14T11:03:04.298Z,24.10
2018-04-14T11:05:31.800Z,24.19
2018-04-14T11:07:59.384Z,25.25
2018-04-14T11:10:26.872Z,25.66
2018-04-14T11:12:54.384Z,26.92
2018-04-14T11:15:21.892Z,28.11
2018-04-14T11:17:49.377Z,29.17
2018-04-14T11:20:16.868Z,29.32
2018-04-14T11:22:43.895Z,30.25
2018-04-14T11:25:10.890Z,31.14
2018-04-14T11:27:38.346Z,31.30
2018-04-14T11:30:05.844Z,30.24
2018-04-14T11:32:33.300Z,27.82
2018-04-14T11:35:00.762Z,25.65
2018-04-14T11:37:28.223Z,25.85
2018-04-14T11:39:55.692Z,28.06
2018-04-14T11:42:23.168Z,29.72
2018-04-14T11:44:50.201Z,30.58
2018-04-14T11:47:17.657Z,29.90
2018-04-14T11:49:45.167Z,27.80
2018-04-14T11:52:24.575Z,25.61
2018-04-14T11:54:52.596Z,23.60
2018-04-14T11:57:20.868Z,22.63
2018-04-14T11:59:49.758Z,21.92
2018-04-14T12:02:17.398Z,22.92
2018-04-14T12:04:45.021Z,24.99
2018-04-14T12:07:12.575Z,27.14
2018-04-14T12:09:40.266Z,28.50
2018-04-14T12:12:07.876Z,28.29
2018-04-14T12:14:35.335Z,28.22
2018-04-14T12:17:02.800Z,27.56
2018-04-14T12:19:30.277Z,28.02
2018-04-14T12:21:57.788Z,28.55
2018-04-14T12:24:25.325Z,27.75
2018-04-14T12:26:52.789Z,27.67
2018-04-14T12:29:20.309Z,27.12
2018-04-14T12:31:47.784Z,26.98
2018-04-14T12:34:15.261Z,27.95
2018-04-14T12:36:42.707Z,29.31
2018-04-14T12:39:10.171Z,29.82
2018-04-14T12:41:37.676Z,29.03
2018-04-14T12:44:05.263Z,29.84
2018-04-14T12:46:32.737Z,30.57
2018-04-14T12:49:00.306Z,31.45
2018-04-14T12:51:27.794Z,31.89
2018-04-14T12:53:55.279Z,31.38
2018-04-14T12:56:22.830Z,31.37
2018-04-14T12:58:50.336Z,30.92
2018-04-14T13:01:17.791Z,30.55
2018-04-14T13:03:45.631Z,30.93
2018-04-14T13:06:13.099Z,29.79
2018-04-14T13:08:40.881Z,28.02
2018-04-14T13:11:08.393Z,26.47
2018-04-14T13:13:35.916Z,25.20
2018-04-14T13:16:04.530Z,24.32
2018-04-14T13:18:32.056Z,25.38
2018-04-14T13:20:59.577Z,25.59
2018-04-14T13:23:27.057Z,25.71
2018-04-14T13:25:54.611Z,25.69
2018-04-14T13:28:22.091Z,25.86
2018-04-14T13:30:49.619Z,25.63
2018-04-14T13:33:17.202Z,25.16
2018-04-14T13:35:45.323Z,24.76
2018-04-14T13:38:14.149Z,24.76
2018-04-14T13:40:41.721Z,24.85
2018-04-14T13:43:09.240Z,25.04
2018-04-14T13:45:36.711Z,24.94
2018-04-14T13:48:04.232Z,25.06
2018-04-14T13:50:31.771Z,24.74
2018-04-14T13:52:59.324Z,24.79
2018-04-14T13:55:26.803Z,24.70
2018-04-14T13:57:54.309Z,24.65
2018-04-14T14:00:21.754Z,24.75
2018-04-14T14:02:54.178Z,24.75
2018-04-14T14:05:21.684Z,24.89
2018-04-14T14:07:49.234Z,24.93
2018-04-14T14:10:17.566Z,25.01
2018-04-14T14:12:45.147Z,25.16
2018-04-14T14:15:13.067Z,24.89
2018-04-14T14:17:40.605Z,24.78
2018-04-14T14:20:08.156Z,24.70
2018-04-14T14:22:40.161Z,24.79
2018-04-14T14:25:07.783Z,24.91
2018-04-14T14:27:35.781Z,24.85
2018-04-14T14:30:03.295Z,24.59
2018-04-14T14:32:30.898Z,24.45
2018-04-14T14:34:58.386Z,24.40
2018-04-14T14:37:25.873Z,24.19
2018-04-14T14:39:53.402Z,23.96
2018-04-14T14:42:20.988Z,23.67
2018-04-14T14:44:48.584Z,23.70
2018-04-14T14:47:16.148Z,23.54
2018-04-14T14:49:43.625Z,23.46
2018-04-14T14:52:25.480Z,23.34
2018-04-14T14:54:53.006Z,23.27
2018-04-14T14:57:20.595Z,23.08
2018-04-14T14:59:48.102Z,22.92
2018-04-14T15:05:08.872Z,22.76
2018-04-14T15:07:36.517Z,22.64
2018-04-14T15:10:04.037Z,22.54
2018-04-14T15:12:31.531Z,22.47
2018-04-14T15:14:59.079Z,22.42
2018-04-14T15:17:26.691Z,22.25
2018-04-14T15:19:54.220Z,22.10
2018-04-14T15:22:26.733Z,22.03
2018-04-14T15:24:54.220Z,22.01
2018-04-14T15:27:21.728Z,22.04
2018-04-14T15:29:49.555Z,22.01
2018-04-14T15:32:17.177Z,21.97
2018-04-14T15:34:44.691Z,21.99
2018-04-14T15:37:12.181Z,21.98
2018-04-14T15:39:39.671Z,21.99
2018-04-14T15:42:07.250Z,21.99
2018-04-14T15:44:35.500Z,21.96
2018-04-14T15:47:03.062Z,21.99
2018-04-14T15:49:30.594Z,21.92
2018-04-14T15:51:58.936Z,21.84
2018-04-14T15:54:26.763Z,21.77
2018-04-14T15:56:54.226Z,21.71
2018-04-14T15:59:21.843Z,21.72
2018-04-14T16:01:49.452Z,21.65
2018-04-14T16:04:16.985Z,21.61
2018-04-14T16:06:44.550Z,21.62
2018-04-14T16:09:12.119Z,21.61
2018-04-14T16:11:39.636Z,21.57
2018-04-14T16:14:07.164Z,21.53
2018-04-14T16:16:34.856Z,21.47
2018-04-14T16:19:02.644Z,21.50
2018-04-14T16:21:30.150Z,21.50
2018-04-14T16:29:44.057Z,21.36
2018-04-14T16:32:12.118Z,21.42
2018-04-14T16:34:40.003Z,21.49
2018-04-14T16:37:07.677Z,21.46
2018-04-14T16:39:35.401Z,21.42
2018-04-14T16:42:03.135Z,21.36
2018-04-14T16:44:30.960Z,21.29
2018-04-14T16:46:58.456Z,21.20
2018-04-14T16:49:26.332Z,21.12
2018-04-14T16:51:53.858Z,21.05
2018-04-14T16:54:21.395Z,21.05
2018-04-14T16:56:48.947Z,21.04
2018-04-14T16:59:16.582Z,21.04
2018-04-14T17:01:44.089Z,21.02
2018-04-14T17:04:11.620Z,21.02
2018-04-14T17:06:39.106Z,21.02
2018-04-14T17:09:06.616Z,20.97
2018-04-14T17:11:34.122Z,20.91
2018-04-14T17:14:01.627Z,20.89
2018-04-14T17:16:29.168Z,20.86
2018-04-14T17:18:56.672Z,20.81
2018-04-14T17:21:24.283Z,20.76
2018-04-14T17:23:51.850Z,20.73
2018-04-14T17:26:19.378Z,20.70
2018-04-14T17:28:46.965Z,20.70
2018-04-14T17:31:14.450Z,20.69
2018-04-14T17:33:42.034Z,20.65
2018-04-14T17:36:09.592Z,20.64
2018-04-14T17:38:37.215Z,20.59
2018-04-14T17:41:04.737Z,20.54
2018-04-14T17:43:32.296Z,20.50
2018-04-14T17:45:59.779Z,20.47
2018-04-14T17:48:27.415Z,20.46
2018-04-14T17:50:54.988Z,20.44
2018-04-14T17:53:22.838Z,20.41
2018-04-14T17:55:50.300Z,20.38
2018-04-14T17:58:17.824Z,20.37
2018-04-14T18:00:45.320Z,20.33
2018-04-14T18:03:12.906Z,20.29
2018-04-14T18:05:40.737Z,20.25
2018-04-14T18:08:08.292Z,20.20
2018-04-14T18:10:35.916Z,20.16
2018-04-14T18:13:03.432Z,20.15
2018-04-14T18:15:30.995Z,20.14
2018-04-14T18:17:58.538Z,20.06
2018-04-14T18:20:26.476Z,20.04
2018-04-14T18:22:54.008Z,20.03
2018-04-14T18:25:21.523Z,20.01
2018-04-14T18:27:49.082Z,20.01
2018-04-14T18:30:16.573Z,19.98
2018-04-14T18:32:44.072Z,19.94
2018-04-14T18:35:11.645Z,19.92
2018-04-14T18:37:39.165Z,19.88
2018-04-14T18:40:06.675Z,19.85
2018-04-14T18:42:34.151Z,19.81
2018-04-14T18:45:01.834Z,19.76
2018-04-14T18:47:29.313Z,19.75
2018-04-14T18:49:56.995Z,19.69
2018-04-14T18:52:24.543Z,19.68
2018-04-14T18:54:52.344Z,19.66
2018-04-14T18:57:19.866Z,19.65
2018-04-14T18:59:48.131Z,19.61
2018-04-14T19:02:15.795Z,19.59
2018-04-14T19:04:43.368Z,19.57
2018-04-14T19:07:10.832Z,19.54
2018-04-14T19:09:38.409Z,19.55
2018-04-14T19:12:05.951Z,19.51
2018-04-14T19:14:33.509Z,19.51
2018-04-14T19:17:01.071Z,19.49
2018-04-14T19:19:28.607Z,19.46
2018-04-14T19:21:56.504Z,19.43
2018-04-14T19:24:23.988Z,19.41
2018-04-14T19:26:51.624Z,19.38
2018-04-14T19:29:19.273Z,19.35
2018-04-14T19:31:46.824Z,19.29
2018-04-14T19:34:14.988Z,19.24
2018-04-14T19:36:42.696Z,19.23
2018-04-14T19:39:10.416Z,19.19
2018-04-14T19:41:37.960Z,19.14
2018-04-14T19:44:05.503Z,19.09
2018-04-14T19:46:33.112Z,19.04
2018-04-14T19:49:00.617Z,19.02
2018-04-14T19:51:28.173Z,18.99
2018-04-14T19:53:55.737Z,18.96
2018-04-14T19:56:23.265Z,18.94
2018-04-14T19:58:50.726Z,18.87
2018-04-14T20:01:18.210Z,18.76
2018-04-14T20:03:45.742Z,18.73
2018-04-14T20:06:13.285Z,18.72
2018-04-14T20:08:40.917Z,18.75
2018-04-14T20:11:08.418Z,18.73
2018-04-14T20:13:35.963Z,18.75
2018-04-14T20:16:03.535Z,18.74
2018-04-14T20:18:31.109Z,18.70
2018-04-14T20:20:58.584Z,18.66
2018-04-14T20:23:26.120Z,18.66
2018-04-14T20:25:53.575Z,18.66
2018-04-14T20:28:21.106Z,18.65
2018-04-14T20:30:48.567Z,18.64
2018-04-14T20:33:16.101Z,18.63
2018-04-14T20:35:43.636Z,18.59
2018-04-14T20:38:11.188Z,18.57
2018-04-14T20:40:38.671Z,18.56
2018-04-14T20:43:06.152Z,18.53
2018-04-14T20:45:33.744Z,18.49
2018-04-14T20:48:01.269Z,18.47
2018-04-14T20:50:28.740Z,18.45
2018-04-14T20:53:16.335Z,18.45
2018-04-14T20:55:43.858Z,18.41
2018-04-14T20:58:11.306Z,18.35
2018-04-14T21:00:38.841Z,18.30
2018-04-14T21:03:16.011Z,18.22
2018-04-14T21:05:43.578Z,18.21
2018-04-14T21:08:11.135Z,18.22
2018-04-14T21:10:38.595Z,18.22
2018-04-14T21:13:06.112Z,18.22
2018-04-14T21:15:33.596Z,18.24
2018-04-14T21:18:01.139Z,18.23
2018-04-14T21:20:28.604Z,18.22
2018-04-14T21:23:05.733Z,18.20
2018-04-14T21:25:33.253Z,18.15
2018-04-14T21:28:00.746Z,18.12
2018-04-14T21:30:28.210Z,18.12
2018-04-14T21:32:55.704Z,18.11
2018-04-14T21:35:23.206Z,18.02
2018-04-14T21:37:51.006Z,17.94
2018-04-14T21:40:19.115Z,17.92
2018-04-14T21:42:46.683Z,17.89
2018-04-14T21:45:15.805Z,17.85
2018-04-14T21:47:43.423Z,17.83
2018-04-14T21:50:10.995Z,17.80
2018-04-14T21:52:38.561Z,17.79
2018-04-14T21:55:06.027Z,17.78
2018-04-14T21:57:33.530Z,17.79
2018-04-14T22:00:01.085Z,17.77
2018-04-14T22:02:28.642Z,17.75
2018-04-14T22:04:56.111Z,17.70
2018-04-14T22:07:23.565Z,17.67
2018-04-14T22:09:51.067Z,17.64
2018-04-14T22:12:18.533Z,17.55
2018-04-14T22:14:46.026Z,17.45
2018-04-14T22:17:13.522Z,17.44
2018-04-14T22:19:41.087Z,17.37
2018-04-14T22:22:08.605Z,17.39
2018-04-14T22:24:36.366Z,17.40
2018-04-14T22:27:03.828Z,17.39
2018-04-14T22:29:31.898Z,17.40
2018-04-14T22:32:00.280Z,17.38
2018-04-14T22:34:27.760Z,17.43
2018-04-14T22:36:55.225Z,17.43
2018-04-14T22:39:22.719Z,17.40
2018-04-14T22:41:50.549Z,17.38
2018-04-14T22:44:18.481Z,17.34
2018-04-14T22:46:45.955Z,17.34
2018-04-14T22:49:13.418Z,17.34
2018-04-14T22:51:40.928Z,17.34
2018-04-14T22:54:08.413Z,17.31
2018-04-14T22:56:35.923Z,17.32
2018-04-14T22:59:03.501Z,17.33
2018-04-14T23:01:30.989Z,17.31
2018-04-14T23:03:58.461Z,17.31
2018-04-14T23:06:25.970Z,17.29
2018-04-14T23:08:54.425Z,17.26
2018-04-14T23:11:23.668Z,17.25
2018-04-14T23:13:51.185Z,17.21
2018-04-14T23:16:18.725Z,17.19
2018-04-14T23:18:46.259Z,17.18
2018-04-14T23:21:13.825Z,17.16
2018-04-14T23:23:41.371Z,17.16
2018-04-14T23:26:08.930Z,17.14
2018-04-14T23:28:37.043Z,17.11
2018-04-14T23:31:04.629Z,17.07
2018-04-14T23:33:37.052Z,17.07
2018-04-14T23:36:04.513Z,17.03
2018-04-14T23:38:31.963Z,16.96
2018-04-14T23:40:59.514Z,16.92
2018-04-14T23:43:26.980Z,16.91
2018-04-14T23:45:54.450Z,16.90
2018-04-14T23:48:21.930Z,16.88
2018-04-14T23:50:49.441Z,16.82
2018-04-14T23:53:16.982Z,16.79
2018-04-14T23:55:45.275Z,16.78
2018-04-14T23:58:13.210Z,16.73
