createdAt,value
2018-02-06T00:01:06.887Z,0.10
2018-02-06T00:03:34.345Z,0.10
2018-02-06T00:06:01.796Z,0.10
2018-02-06T00:08:29.262Z,0.20
2018-02-06T00:10:56.721Z,0.20
2018-02-06T00:13:24.163Z,0.20
2018-02-06T00:15:51.627Z,0.20
2018-02-06T00:18:19.079Z,0.20
2018-02-06T00:20:46.544Z,0.20
2018-02-06T00:23:13.991Z,0.20
2018-02-06T00:25:41.442Z,0.20
2018-02-06T00:28:08.903Z,0.20
2018-02-06T00:30:36.355Z,0.20
2018-02-06T00:33:03.802Z,0.20
2018-02-06T00:35:31.258Z,0.20
2018-02-06T00:37:58.711Z,0.20
2018-02-06T00:40:26.168Z,0.20
2018-02-06T00:42:53.621Z,0.20
2018-02-06T00:45:21.084Z,0.20
2018-02-06T00:47:48.534Z,0.20
2018-02-06T00:50:15.983Z,0.20
2018-02-06T00:52:43.438Z,0.30
2018-02-06T00:55:10.901Z,0.30
2018-02-06T00:57:38.363Z,0.30
2018-02-06T01:00:05.827Z,0.30
2018-02-06T01:02:33.281Z,0.30
2018-02-06T01:05:00.754Z,0.40
2018-02-06T01:07:28.198Z,0.40
2018-02-06T01:09:55.654Z,0.50
2018-02-06T01:12:23.106Z,0.40
2018-02-06T01:14:50.742Z,0.40
2018-02-06T01:17:18.190Z,0.40
2018-02-06T01:19:45.648Z,0.40
2018-02-06T01:22:13.102Z,0.40
2018-02-06T01:24:40.562Z,0.40
2018-02-06T01:27:08.014Z,0.40
2018-02-06T01:29:35.476Z,0.30
2018-02-06T01:32:02.927Z,0.30
2018-02-06T01:34:30.382Z,0.30
2018-02-06T01:36:57.839Z,0.30
2018-02-06T01:39:25.301Z,0.30
2018-02-06T01:41:52.755Z,0.40
2018-02-06T01:44:20.211Z,0.40
2018-02-06T01:46:47.662Z,0.40
2018-02-06T01:49:15.119Z,0.40
2018-02-06T01:51:42.587Z,0.40
2018-02-06T01:54:10.038Z,0.40
2018-02-06T01:56:37.494Z,0.40
2018-02-06T01:59:04.943Z,0.40
2018-02-06T02:01:32.403Z,0.40
2018-02-06T02:04:00.199Z,0.30
2018-02-06T02:06:27.655Z,0.30
2018-02-06T02:08:55.103Z,0.20
2018-02-06T02:11:22.567Z,0.20
2018-02-06T02:13:50.023Z,0.20
2018-02-06T02:16:17.474Z,0.10
2018-02-06T02:18:44.937Z,0.00
2018-02-06T02:21:12.387Z,0.00
2018-02-06T02:23:39.841Z,0.00
2018-02-06T02:26:07.299Z,0.00
2018-02-06T02:28:34.763Z,0.00
2018-02-06T02:31:02.207Z,0.00
2018-02-06T02:33:29.661Z,0.00
2018-02-06T02:35:57.115Z,0.00
2018-02-06T02:38:24.570Z,0.00
2018-02-06T02:40:52.027Z,0.00
2018-02-06T04:38:53.869Z,-0.40
2018-02-06T04:41:22.385Z,-0.40
2018-02-06T04:43:49.852Z,-0.50
2018-02-06T04:46:17.311Z,-0.40
2018-02-06T04:48:44.772Z,-0.40
2018-02-06T04:51:12.230Z,-0.30
2018-02-06T04:53:39.692Z,-0.30
2018-02-06T04:56:07.144Z,-0.30
2018-02-06T04:58:34.603Z,-0.30
2018-02-06T05:01:02.059Z,-0.30
2018-02-06T05:03:29.510Z,-0.30
2018-02-06T05:05:56.971Z,-0.30
2018-02-06T05:08:24.447Z,-0.30
2018-02-06T05:10:51.891Z,-0.30
2018-02-06T05:13:19.347Z,-0.30
2018-02-06T05:15:46.798Z,-0.30
2018-02-06T05:18:14.247Z,-0.30
2018-02-06T05:20:41.706Z,-0.30
2018-02-06T05:23:09.163Z,-0.30
2018-02-06T05:25:36.615Z,-0.20
2018-02-06T05:28:04.071Z,-0.30
2018-02-06T05:30:31.539Z,-0.20
2018-02-06T05:32:58.986Z,-0.20
2018-02-06T05:35:26.437Z,-0.20
2018-02-06T05:37:53.895Z,-0.20
2018-02-06T05:40:21.350Z,-0.20
2018-02-06T05:42:48.805Z,-0.20
2018-02-06T05:45:16.278Z,-0.10
2018-02-06T05:47:43.730Z,-0.20
2018-02-06T05:50:11.186Z,-0.20
2018-02-06T05:52:38.630Z,-0.20
2018-02-06T05:55:06.091Z,-0.20
2018-02-06T05:57:33.543Z,-0.20
2018-02-06T06:00:01.003Z,-0.20
2018-02-06T06:02:28.456Z,-0.20
2018-02-06T06:04:55.916Z,-0.20
2018-02-06T06:07:23.380Z,-0.20
2018-02-06T06:09:50.822Z,-0.20
2018-02-06T06:12:18.277Z,-0.20
2018-02-06T06:14:46.695Z,-0.20
2018-02-06T06:17:14.151Z,-0.20
2018-02-06T06:19:41.598Z,-0.20
2018-02-06T06:22:09.828Z,-0.10
2018-02-06T06:24:37.278Z,0.10
2018-02-06T06:27:04.735Z,-0.20
2018-02-06T06:29:32.190Z,-0.20
2018-02-06T06:31:59.657Z,-0.10
2018-02-06T06:34:27.115Z,-0.10
2018-02-06T06:36:54.582Z,-0.20
2018-02-06T06:39:22.074Z,-0.20
2018-02-06T06:41:49.514Z,-0.20
2018-02-06T06:44:18.369Z,-0.20
2018-02-06T06:46:45.888Z,-0.10
2018-02-06T06:49:13.341Z,-0.10
2018-02-06T06:51:40.807Z,-0.20
2018-02-06T06:54:08.263Z,-0.10
2018-02-06T06:56:35.727Z,-0.10
2018-02-06T06:59:03.183Z,-0.10
2018-02-06T07:01:30.647Z,-0.20
2018-02-06T07:03:58.103Z,-0.10
2018-02-06T07:06:25.571Z,-0.10
2018-02-06T07:08:53.026Z,-0.10
2018-02-06T07:11:20.488Z,-0.10
2018-02-06T07:13:49.060Z,-0.10
2018-02-06T07:16:16.520Z,-0.10
2018-02-06T07:18:43.974Z,-0.10
2018-02-06T07:21:11.442Z,-0.20
2018-02-06T07:23:38.906Z,-0.10
2018-02-06T07:26:06.359Z,0.00
2018-02-06T07:28:33.818Z,0.00
2018-02-06T07:31:01.266Z,0.00
2018-02-06T07:33:28.726Z,0.00
2018-02-06T07:35:56.174Z,0.10
2018-02-06T07:38:23.631Z,0.10
2018-02-06T07:40:51.091Z,0.10
2018-02-06T07:43:18.558Z,0.00
2018-02-06T07:45:46.003Z,0.10
2018-02-06T07:48:13.481Z,0.50
2018-02-06T07:50:40.938Z,0.10
2018-02-06T07:53:08.388Z,0.10
2018-02-06T07:55:35.837Z,0.10
2018-02-06T07:58:03.291Z,0.20
2018-02-06T08:00:30.751Z,0.20
2018-02-06T08:02:58.219Z,0.30
2018-02-06T08:05:25.676Z,0.30
2018-02-06T08:07:53.131Z,0.40
2018-02-06T08:10:21.355Z,0.50
2018-02-06T08:12:48.818Z,0.50
2018-02-06T08:15:16.273Z,0.60
2018-02-06T08:17:43.756Z,0.70
2018-02-06T08:20:11.178Z,0.70
2018-02-06T08:22:38.634Z,0.90
2018-02-06T08:25:06.094Z,0.80
2018-02-06T08:27:33.555Z,1.00
2018-02-06T08:30:01.015Z,1.00
2018-02-06T08:32:28.467Z,1.00
2018-02-06T08:34:55.926Z,0.90
2018-02-06T08:37:23.387Z,0.90
2018-02-06T08:39:50.847Z,0.80
2018-02-06T08:42:18.362Z,0.80
2018-02-06T08:44:45.783Z,0.90
2018-02-06T08:47:13.226Z,1.10
2018-02-06T08:49:40.690Z,1.30
2018-02-06T08:52:08.146Z,1.40
2018-02-06T08:54:35.607Z,1.30
2018-02-06T08:57:03.056Z,1.20
2018-02-06T08:59:30.519Z,1.30
2018-02-06T09:01:57.975Z,1.50
2018-02-06T09:04:25.448Z,1.50
2018-02-06T09:06:52.887Z,1.70
2018-02-06T09:09:20.339Z,1.70
2018-02-06T09:11:47.794Z,1.80
2018-02-06T09:14:15.250Z,1.80
2018-02-06T09:16:42.707Z,2.10
2018-02-06T09:19:10.163Z,2.30
2018-02-06T09:21:37.619Z,2.40
2018-02-06T09:24:05.098Z,2.60
2018-02-06T09:26:32.534Z,2.70
2018-02-06T09:28:59.990Z,2.60
2018-02-06T09:31:27.444Z,2.80
2018-02-06T09:33:54.900Z,2.90
2018-02-06T09:36:22.343Z,3.10
2018-02-06T09:38:49.811Z,3.20
2018-02-06T09:41:17.259Z,3.00
2018-02-06T09:43:44.711Z,2.90
2018-02-06T09:46:12.167Z,2.80
2018-02-06T09:48:39.626Z,2.80
2018-02-06T09:51:07.078Z,2.70
2018-02-06T09:53:34.523Z,2.80
2018-02-06T09:56:01.982Z,2.70
2018-02-06T09:58:29.426Z,2.60
2018-02-06T10:00:56.878Z,2.60
2018-02-06T10:03:24.335Z,2.80
2018-02-06T10:05:51.795Z,2.70
2018-02-06T10:08:19.251Z,2.60
2018-02-06T10:10:46.706Z,2.80
2018-02-06T10:13:14.160Z,2.90
2018-02-06T10:15:41.615Z,3.00
2018-02-06T10:18:09.071Z,3.00
2018-02-06T10:20:36.528Z,3.30
2018-02-06T10:23:03.988Z,3.60
2018-02-06T10:25:31.440Z,3.60
2018-02-06T10:27:58.896Z,3.60
2018-02-06T10:30:26.350Z,3.60
2018-02-06T10:32:53.790Z,3.70
2018-02-06T10:35:21.250Z,3.80
2018-02-06T10:37:48.701Z,3.80
2018-02-06T10:40:16.939Z,3.70
2018-02-06T10:42:44.392Z,3.70
2018-02-06T10:45:11.851Z,3.80
2018-02-06T10:47:39.313Z,3.80
2018-02-06T10:50:06.755Z,4.10
2018-02-06T10:52:34.215Z,4.30
2018-02-06T10:55:01.671Z,4.60
2018-02-06T10:57:29.123Z,4.90
2018-02-06T10:59:56.649Z,4.90
2018-02-06T11:02:24.100Z,4.90
2018-02-06T11:04:51.563Z,4.80
2018-02-06T11:07:19.029Z,4.80
2018-02-06T11:09:46.478Z,4.90
2018-02-06T11:12:13.930Z,5.00
2018-02-06T11:14:41.385Z,5.70
2018-02-06T11:17:08.920Z,6.20
2018-02-06T11:19:37.130Z,6.40
2018-02-06T11:22:05.394Z,6.10
2018-02-06T11:24:32.872Z,6.10
2018-02-06T11:27:00.326Z,6.20
2018-02-06T11:29:27.840Z,6.20
2018-02-06T11:31:56.050Z,7.00
2018-02-06T11:34:23.535Z,7.00
2018-02-06T11:36:51.068Z,6.40
2018-02-06T11:39:18.548Z,6.00
2018-02-06T11:41:46.015Z,5.90
2018-02-06T11:44:13.462Z,5.70
2018-02-06T11:46:40.915Z,5.80
2018-02-06T11:49:08.370Z,5.50
2018-02-06T11:51:35.827Z,5.70
2018-02-06T11:54:03.311Z,6.00
2018-02-06T11:56:31.543Z,5.90
2018-02-06T11:58:59.087Z,5.90
2018-02-06T12:01:26.642Z,5.70
2018-02-06T12:03:54.042Z,5.70
2018-02-06T12:06:21.502Z,5.80
2018-02-06T12:08:48.955Z,5.40
2018-02-06T12:11:16.398Z,5.50
2018-02-06T12:13:43.854Z,5.60
2018-02-06T12:16:11.303Z,5.30
2018-02-06T12:18:38.750Z,5.20
2018-02-06T12:21:06.206Z,5.10
2018-02-06T12:23:33.660Z,5.10
2018-02-06T12:26:01.103Z,5.00
2018-02-06T12:28:28.554Z,5.10
2018-02-06T12:30:56.013Z,5.40
2018-02-06T12:33:23.471Z,5.30
2018-02-06T12:35:50.907Z,5.40
2018-02-06T12:38:18.369Z,5.50
2018-02-06T12:40:45.809Z,5.50
2018-02-06T12:43:13.262Z,5.50
2018-02-06T12:45:41.480Z,5.70
2018-02-06T12:48:08.930Z,5.70
2018-02-06T12:50:36.409Z,6.00
2018-02-06T12:53:03.866Z,6.10
2018-02-06T12:55:31.314Z,5.90
2018-02-06T12:57:58.782Z,5.80
2018-02-06T13:00:26.231Z,5.70
2018-02-06T13:02:54.442Z,5.30
2018-02-06T13:05:23.470Z,5.20
2018-02-06T13:07:50.924Z,5.20
2018-02-06T13:10:18.363Z,5.40
2018-02-06T13:12:45.815Z,5.90
2018-02-06T13:15:13.262Z,6.30
2018-02-06T13:17:41.473Z,7.20
2018-02-06T13:20:08.934Z,7.10
2018-02-06T13:22:36.387Z,7.30
2018-02-06T13:25:03.846Z,7.10
2018-02-06T13:27:31.294Z,7.20
2018-02-06T13:29:58.751Z,7.20
2018-02-06T13:32:26.202Z,7.60
2018-02-06T13:34:53.654Z,8.00
2018-02-06T13:37:21.112Z,7.90
2018-02-06T13:39:48.567Z,8.00
2018-02-06T13:42:16.023Z,8.00
2018-02-06T13:44:43.478Z,8.60
2018-02-06T13:47:10.931Z,8.50
2018-02-06T13:49:38.369Z,9.00
2018-02-06T13:52:05.810Z,9.10
2018-02-06T13:54:34.027Z,9.60
2018-02-06T13:57:01.481Z,9.60
2018-02-06T13:59:28.951Z,9.40
2018-02-06T14:01:56.396Z,9.80
2018-02-06T14:04:23.851Z,10.30
2018-02-06T14:06:51.313Z,10.10
2018-02-06T14:09:18.770Z,10.40
2018-02-06T14:11:46.226Z,10.70
2018-02-06T14:14:13.698Z,10.10
2018-02-06T14:16:41.151Z,9.40
2018-02-06T14:19:08.608Z,8.80
2018-02-06T14:21:36.063Z,8.60
2018-02-06T14:24:03.507Z,7.80
2018-02-06T14:26:30.963Z,7.50
2018-02-06T14:28:58.406Z,7.10
2018-02-06T14:31:25.863Z,6.80
2018-02-06T14:33:53.315Z,6.60
2018-02-06T14:36:20.774Z,6.70
2018-02-06T14:38:48.223Z,6.70
2018-02-06T14:41:15.669Z,6.50
2018-02-06T14:43:43.114Z,6.50
2018-02-06T14:46:11.343Z,6.20
2018-02-06T14:48:38.786Z,6.20
2018-02-06T14:51:06.252Z,6.10
2018-02-06T14:53:33.711Z,6.00
2018-02-06T14:56:01.162Z,6.00
2018-02-06T14:58:28.618Z,6.00
2018-02-06T15:00:56.066Z,6.00
2018-02-06T15:03:23.512Z,5.90
2018-02-06T15:05:50.983Z,5.90
2018-02-06T15:08:18.471Z,5.80
2018-02-06T15:10:45.879Z,5.70
2018-02-06T15:13:13.339Z,5.70
2018-02-06T15:15:40.786Z,5.70
2018-02-06T15:18:08.250Z,5.70
2018-02-06T15:20:35.715Z,5.70
2018-02-06T15:23:03.170Z,5.60
2018-02-06T15:25:30.618Z,5.50
2018-02-06T15:27:58.075Z,5.50
2018-02-06T15:30:25.527Z,5.50
2018-02-06T15:32:52.982Z,5.50
2018-02-06T15:35:20.437Z,5.40
2018-02-06T15:37:48.659Z,5.30
2018-02-06T15:40:16.106Z,5.30
2018-02-06T15:42:43.559Z,5.30
2018-02-06T15:45:11.020Z,5.20
2018-02-06T15:47:38.470Z,5.30
2018-02-06T15:50:05.937Z,5.20
2018-02-06T15:52:33.779Z,5.10
2018-02-06T15:55:02.047Z,5.00
2018-02-06T15:57:29.504Z,5.00
2018-02-06T15:59:56.946Z,4.90
2018-02-06T16:02:24.402Z,4.80
2018-02-06T16:04:51.919Z,4.80
2018-02-06T16:07:19.370Z,4.80
2018-02-06T16:09:46.810Z,4.70
2018-02-06T16:12:14.266Z,4.70
2018-02-06T16:14:41.721Z,4.60
2018-02-06T16:17:09.182Z,4.50
2018-02-06T16:19:36.636Z,4.40
2018-02-06T16:22:04.092Z,4.40
2018-02-06T16:24:31.548Z,4.30
2018-02-06T16:26:59.008Z,4.20
2018-02-06T16:29:26.458Z,4.10
2018-02-06T16:31:53.914Z,4.00
2018-02-06T16:34:21.359Z,3.90
2018-02-06T16:36:48.834Z,3.80
2018-02-06T16:39:16.282Z,3.70
2018-02-06T16:41:43.744Z,3.70
2018-02-06T16:44:11.199Z,3.50
2018-02-06T16:46:38.656Z,3.40
2018-02-06T16:49:06.131Z,3.30
2018-02-06T16:51:33.575Z,3.10
2018-02-06T16:54:01.039Z,3.00
2018-02-06T16:56:28.486Z,3.00
2018-02-06T16:58:55.963Z,2.90
2018-02-06T17:01:23.414Z,2.90
2018-02-06T17:03:50.872Z,2.90
2018-02-06T17:06:18.322Z,2.90
2018-02-06T17:08:45.788Z,2.80
2018-02-06T17:11:13.241Z,2.70
2018-02-06T17:13:40.692Z,2.70
2018-02-06T17:16:08.139Z,2.60
2018-02-06T17:18:35.647Z,2.60
2018-02-06T17:21:03.063Z,2.50
2018-02-06T17:23:30.524Z,2.50
2018-02-06T17:25:58.742Z,2.40
2018-02-06T17:28:26.198Z,2.40
2018-02-06T17:30:53.654Z,2.40
2018-02-06T17:33:21.135Z,2.40
2018-02-06T17:35:49.038Z,2.30
2018-02-06T17:38:17.255Z,2.20
2018-02-06T17:40:44.708Z,2.20
2018-02-06T17:43:12.172Z,2.10
2018-02-06T17:45:39.628Z,2.10
2018-02-06T17:48:07.080Z,2.10
2018-02-06T17:50:34.540Z,2.00
2018-02-06T17:53:01.987Z,2.00
2018-02-06T17:55:29.464Z,2.00
2018-02-06T17:57:56.904Z,2.00
2018-02-06T18:00:24.363Z,2.00
2018-02-06T18:02:51.812Z,1.30
2018-02-06T18:05:19.280Z,2.00
2018-02-06T18:07:46.728Z,1.90
2018-02-06T18:10:14.230Z,1.90
2018-02-06T18:12:41.677Z,1.90
2018-02-06T18:15:09.135Z,1.90
2018-02-06T18:17:36.588Z,1.80
2018-02-06T18:20:04.051Z,1.80
2018-02-06T18:22:31.498Z,1.80
2018-02-06T18:24:58.968Z,1.80
2018-02-06T18:27:26.411Z,1.80
2018-02-06T18:29:53.867Z,1.70
2018-02-06T18:32:21.323Z,1.80
2018-02-06T18:34:48.783Z,1.90
2018-02-06T18:37:16.269Z,1.90
2018-02-06T18:39:43.684Z,1.90
2018-02-06T18:42:11.146Z,1.80
2018-02-06T18:44:38.592Z,1.70
2018-02-06T18:47:06.044Z,1.70
2018-02-06T18:49:33.498Z,1.60
2018-02-06T18:52:00.951Z,1.50
2018-02-06T18:54:28.417Z,1.50
2018-02-06T18:56:55.871Z,1.40
2018-02-06T18:59:23.314Z,1.40
2018-02-06T19:01:50.778Z,1.40
2018-02-06T19:04:18.231Z,1.40
2018-02-06T19:06:45.738Z,1.30
2018-02-06T19:09:13.947Z,1.40
2018-02-06T19:11:41.407Z,1.40
2018-02-06T19:14:08.871Z,1.40
2018-02-06T19:16:36.327Z,1.40
2018-02-06T19:19:03.783Z,1.30
2018-02-06T19:21:31.242Z,1.30
2018-02-06T19:23:58.707Z,1.20
2018-02-06T19:26:26.339Z,1.10
2018-02-06T19:28:53.772Z,1.00
2018-02-06T19:31:21.226Z,1.00
2018-02-06T19:33:48.726Z,1.00
2018-02-06T19:36:16.172Z,1.00
2018-02-06T19:38:43.627Z,0.90
2018-02-06T19:41:11.091Z,0.90
2018-02-06T19:43:38.546Z,0.80
2018-02-06T19:46:06.006Z,0.70
2018-02-06T19:48:33.463Z,0.60
2018-02-06T19:51:00.927Z,0.50
2018-02-06T19:53:28.380Z,0.50
2018-02-06T19:55:55.827Z,0.40
2018-02-06T19:58:23.275Z,0.30
2018-02-06T20:00:50.793Z,0.30
2018-02-06T20:03:19.002Z,0.40
2018-02-06T20:05:46.475Z,0.30
2018-02-06T20:08:13.935Z,0.50
2018-02-06T20:10:41.395Z,0.50
2018-02-06T20:13:08.854Z,0.50
2018-02-06T20:15:36.307Z,0.50
2018-02-06T20:18:03.782Z,0.40
2018-02-06T20:20:31.235Z,0.40
2018-02-06T20:22:58.733Z,0.30
2018-02-06T20:25:26.226Z,0.30
2018-02-06T20:27:53.679Z,0.20
2018-02-06T20:30:21.124Z,0.20
2018-02-06T20:32:48.646Z,0.10
2018-02-06T20:35:16.883Z,0.00
2018-02-06T20:37:44.391Z,0.00
2018-02-06T20:40:12.637Z,-0.10
2018-02-06T20:42:40.090Z,-0.10
2018-02-06T20:45:07.827Z,-0.20
2018-02-06T20:47:35.311Z,-0.20
2018-02-06T20:50:02.823Z,-0.30
2018-02-06T20:52:30.276Z,-0.30
2018-02-06T20:54:57.735Z,-0.30
2018-02-06T20:57:25.236Z,-0.30
2018-02-06T20:59:52.700Z,-0.30
2018-02-06T21:02:20.921Z,-0.30
2018-02-06T21:04:50.506Z,-0.30
2018-02-06T21:07:17.996Z,-0.40
2018-02-06T21:09:45.440Z,-0.40
2018-02-06T21:12:14.258Z,-0.50
2018-02-06T21:14:42.745Z,-0.50
2018-02-06T21:17:10.525Z,-0.60
2018-02-06T21:19:38.113Z,-0.50
2018-02-06T21:22:05.627Z,-0.50
2018-02-06T21:24:33.092Z,-0.60
2018-02-06T21:27:00.598Z,-0.60
2018-02-06T21:29:28.059Z,-0.60
2018-02-06T21:31:55.578Z,-0.60
2018-02-06T21:34:23.854Z,-0.60
2018-02-06T21:36:52.072Z,-0.70
2018-02-06T21:39:19.547Z,-0.70
2018-02-06T21:41:47.026Z,-0.70
2018-02-06T21:44:14.542Z,-0.70
2018-02-06T21:46:42.176Z,-0.70
2018-02-06T21:49:09.643Z,-0.70
2018-02-06T21:51:37.154Z,-0.80
2018-02-06T21:54:04.670Z,-0.80
2018-02-06T21:56:32.132Z,-0.80
2018-02-06T21:58:59.648Z,-0.80
2018-02-06T22:01:30.247Z,-0.90
2018-02-06T22:03:57.814Z,-0.90
2018-02-06T22:06:25.255Z,-0.90
2018-02-06T22:08:52.727Z,-0.90
2018-02-06T22:11:20.222Z,-1.00
2018-02-06T22:13:48.601Z,-0.90
2018-02-06T22:16:16.052Z,-0.90
2018-02-06T22:18:43.626Z,-0.90
2018-02-06T22:21:11.066Z,-1.00
2018-02-06T22:23:39.766Z,-1.00
2018-02-06T22:26:07.254Z,-1.10
2018-02-06T22:28:34.729Z,-1.00
2018-02-06T22:31:02.191Z,-1.00
2018-02-06T22:33:30.259Z,-1.00
2018-02-06T22:35:57.713Z,-1.20
2018-02-06T22:38:25.171Z,-1.00
2018-02-06T22:40:52.627Z,-1.10
2018-02-06T22:43:20.103Z,-1.10
2018-02-06T22:45:48.355Z,-1.20
2018-02-06T22:48:15.814Z,-1.20
2018-02-06T22:50:43.273Z,-1.20
2018-02-06T22:53:10.735Z,-1.20
2018-02-06T22:55:38.195Z,-1.10
2018-02-06T22:58:05.643Z,-1.10
2018-02-06T23:00:33.095Z,-1.10
2018-02-06T23:03:00.569Z,-1.20
2018-02-06T23:08:00.968Z,-1.30
2018-02-06T23:10:28.430Z,-1.40
2018-02-06T23:12:55.891Z,-1.40
2018-02-06T23:15:23.359Z,-1.50
2018-02-06T23:17:50.815Z,-1.50
2018-02-06T23:20:18.274Z,-1.50
2018-02-06T23:22:45.731Z,-1.60
2018-02-06T23:25:13.188Z,-1.60
2018-02-06T23:27:40.645Z,-1.60
2018-02-06T23:30:08.108Z,-1.60
2018-02-06T23:32:35.567Z,-1.60
2018-02-06T23:35:03.029Z,-1.70
2018-02-06T23:37:31.252Z,-1.60
2018-02-06T23:39:58.731Z,-1.70
2018-02-06T23:42:26.186Z,-1.60
2018-02-06T23:44:53.644Z,-1.70
2018-02-06T23:47:21.100Z,-1.70
2018-02-06T23:49:48.567Z,-1.70
2018-02-06T23:52:16.032Z,-1.70
2018-02-06T23:54:43.478Z,-1.70
2018-02-06T23:57:10.942Z,-1.70
2018-02-06T23:59:38.399Z,-1.70
