createdAt,value
2019-01-13T00:00:37.649Z,0
2019-01-13T00:01:38.397Z,0
2019-01-13T00:02:39.111Z,0
2019-01-13T00:03:39.822Z,0
2019-01-13T00:04:40.533Z,0
2019-01-13T00:05:41.240Z,0
2019-01-13T00:06:41.997Z,0
2019-01-13T00:07:42.711Z,0
2019-01-13T00:08:43.416Z,0
2019-01-13T00:09:44.133Z,0
2019-01-13T00:10:44.837Z,0
2019-01-13T00:11:45.827Z,0
2019-01-13T00:12:46.518Z,0
2019-01-13T00:13:47.307Z,0
2019-01-13T00:14:48.011Z,0
2019-01-13T00:15:48.727Z,0
2019-01-13T00:16:49.459Z,0
2019-01-13T00:17:50.193Z,0
2019-01-13T00:18:50.928Z,0
2019-01-13T00:19:51.879Z,0
2019-01-13T00:20:52.603Z,0
2019-01-13T00:21:53.313Z,0
2019-01-13T00:22:54.021Z,0
2019-01-13T00:23:54.986Z,0
2019-01-13T00:24:55.703Z,0
2019-01-13T00:25:56.411Z,0
2019-01-13T00:26:57.132Z,0
2019-01-13T00:27:57.865Z,0
2019-01-13T00:28:58.562Z,0
2019-01-13T00:29:59.277Z,0
2019-01-13T00:30:59.983Z,0
2019-01-13T00:32:00.693Z,0
2019-01-13T00:33:01.413Z,0
2019-01-13T00:34:02.131Z,0
2019-01-13T00:35:02.848Z,0
2019-01-13T00:36:03.553Z,0
2019-01-13T00:37:04.263Z,0
2019-01-13T00:38:04.972Z,0
2019-01-13T00:39:05.682Z,0
2019-01-13T00:40:06.401Z,0
2019-01-13T00:41:07.114Z,0
2019-01-13T00:42:07.831Z,0
2019-01-13T00:43:08.541Z,0
2019-01-13T00:44:09.249Z,0
2019-01-13T00:45:09.952Z,0
2019-01-13T00:46:10.665Z,0
2019-01-13T00:47:11.370Z,0
2019-01-13T00:48:12.080Z,0
2019-01-13T00:49:12.797Z,0
2019-01-13T00:50:13.500Z,0
2019-01-13T00:51:14.202Z,0
2019-01-13T00:52:14.914Z,0
2019-01-13T00:53:15.621Z,0
2019-01-13T00:54:16.325Z,0
2019-01-13T00:55:17.035Z,0
2019-01-13T00:56:17.737Z,0
2019-01-13T00:57:18.461Z,0
2019-01-13T00:58:19.164Z,0
2019-01-13T00:59:19.919Z,0
2019-01-13T01:00:26.490Z,0
2019-01-13T01:01:21.340Z,0
2019-01-13T01:02:22.040Z,0
2019-01-13T01:03:23.000Z,0
2019-01-13T01:04:23.713Z,0
2019-01-13T01:05:24.575Z,0
2019-01-13T01:06:25.284Z,0
2019-01-13T01:07:25.987Z,0
2019-01-13T01:08:26.691Z,0
2019-01-13T01:09:27.399Z,0
2019-01-13T01:10:28.301Z,0
2019-01-13T01:11:29.001Z,0
2019-01-13T01:12:29.707Z,0
2019-01-13T01:13:30.414Z,0
2019-01-13T01:14:31.114Z,0
2019-01-13T01:15:31.836Z,0
2019-01-13T01:16:32.589Z,0
2019-01-13T01:17:33.313Z,0
2019-01-13T01:18:34.028Z,0
2019-01-13T01:19:34.746Z,0
2019-01-13T01:20:35.584Z,0
2019-01-13T01:21:36.297Z,0
2019-01-13T01:22:36.990Z,0
2019-01-13T01:23:37.701Z,0
2019-01-13T01:24:38.661Z,0
2019-01-13T01:25:39.469Z,0
2019-01-13T01:26:40.180Z,0
2019-01-13T01:27:40.883Z,0
2019-01-13T01:28:41.594Z,0
2019-01-13T01:29:42.303Z,0
2019-01-13T01:30:43.020Z,0
2019-01-13T01:31:43.727Z,0
2019-01-13T01:32:44.694Z,0
2019-01-13T01:33:45.393Z,0
2019-01-13T01:34:46.090Z,0
2019-01-13T01:35:46.820Z,0
2019-01-13T01:36:47.919Z,0
2019-01-13T01:37:48.625Z,0
2019-01-13T01:38:49.676Z,0
2019-01-13T01:39:50.370Z,0
2019-01-13T01:40:51.080Z,0
2019-01-13T01:41:51.934Z,0
2019-01-13T01:42:52.899Z,0
2019-01-13T01:43:53.608Z,0
2019-01-13T01:44:54.311Z,0
2019-01-13T01:45:55.020Z,0
2019-01-13T01:46:55.773Z,0
2019-01-13T01:47:56.488Z,0
2019-01-13T01:48:57.190Z,0
2019-01-13T01:49:57.907Z,0
2019-01-13T01:50:58.618Z,0
2019-01-13T01:51:59.324Z,0
2019-01-13T01:53:00.015Z,0
2019-01-13T01:54:00.743Z,0
2019-01-13T01:55:01.478Z,0
2019-01-13T01:56:02.161Z,0
2019-01-13T01:57:02.881Z,0
2019-01-13T01:58:03.645Z,0
2019-01-13T01:59:04.416Z,0
2019-01-13T02:00:05.057Z,0
2019-01-13T02:01:05.770Z,0
2019-01-13T02:02:06.486Z,0
2019-01-13T02:03:07.206Z,0
2019-01-13T02:04:08.172Z,0
2019-01-13T02:05:08.890Z,0
2019-01-13T02:06:09.591Z,0
2019-01-13T02:07:10.351Z,0
2019-01-13T02:08:11.018Z,0
2019-01-13T02:09:11.724Z,0
2019-01-13T02:10:12.433Z,0
2019-01-13T02:11:13.144Z,0
2019-01-13T02:12:13.855Z,0
2019-01-13T02:13:14.563Z,0
2019-01-13T02:14:15.276Z,0
2019-01-13T02:15:16.251Z,0
2019-01-13T02:16:16.951Z,0
2019-01-13T02:17:17.665Z,0
2019-01-13T02:18:18.365Z,0
2019-01-13T02:19:19.080Z,0
2019-01-13T02:20:19.790Z,0
2019-01-13T02:21:20.505Z,0
2019-01-13T02:22:21.213Z,0
2019-01-13T02:23:21.928Z,0
2019-01-13T02:24:22.896Z,0
2019-01-13T02:25:23.641Z,0
2019-01-13T02:26:24.355Z,0
2019-01-13T02:27:25.057Z,0
2019-01-13T02:28:25.767Z,0
2019-01-13T02:29:26.477Z,0
2019-01-13T02:30:27.194Z,0
2019-01-13T02:31:27.921Z,0
2019-01-13T02:32:28.615Z,0
2019-01-13T02:33:29.333Z,0
2019-01-13T02:34:30.043Z,0
2019-01-13T02:35:30.756Z,0
2019-01-13T02:36:31.480Z,0
2019-01-13T02:37:32.454Z,0
2019-01-13T02:38:33.150Z,0
2019-01-13T02:39:33.869Z,0
2019-01-13T02:40:34.570Z,0
2019-01-13T02:41:35.279Z,0
2019-01-13T02:42:36.246Z,0
2019-01-13T02:43:36.956Z,0
2019-01-13T02:44:37.668Z,0
2019-01-13T02:45:38.378Z,0
2019-01-13T02:46:39.083Z,0
2019-01-13T02:47:39.801Z,0
2019-01-13T02:48:40.518Z,0
2019-01-13T02:49:41.238Z,0
2019-01-13T02:50:41.957Z,0
2019-01-13T02:51:42.670Z,0
2019-01-13T02:52:43.623Z,0
2019-01-13T02:53:44.342Z,0
2019-01-13T02:54:45.056Z,0
2019-01-13T02:55:45.765Z,0
2019-01-13T02:56:46.477Z,0
2019-01-13T02:57:47.183Z,0
2019-01-13T02:58:47.962Z,0
2019-01-13T02:59:48.665Z,0
2019-01-13T03:00:56.853Z,0
2019-01-13T03:01:50.084Z,0
2019-01-13T03:02:50.788Z,0
2019-01-13T03:03:51.754Z,0
2019-01-13T03:04:52.462Z,0
2019-01-13T03:05:53.176Z,0
2019-01-13T03:06:53.885Z,0
2019-01-13T03:07:54.604Z,0
2019-01-13T03:08:55.305Z,0
2019-01-13T03:09:56.011Z,0
2019-01-13T03:10:56.716Z,0
2019-01-13T03:11:57.700Z,0
2019-01-13T03:12:58.678Z,0
2019-01-13T03:13:59.373Z,0
2019-01-13T03:15:00.340Z,0
2019-01-13T03:16:01.067Z,0
2019-01-13T03:17:01.786Z,0
2019-01-13T03:18:02.488Z,0
2019-01-13T03:19:03.308Z,0
2019-01-13T03:20:04.015Z,0
2019-01-13T03:21:04.722Z,0
2019-01-13T03:22:05.679Z,0
2019-01-13T03:23:06.402Z,0
2019-01-13T03:24:07.216Z,0
2019-01-13T03:25:08.188Z,0
2019-01-13T03:26:08.904Z,0
2019-01-13T03:27:09.617Z,0
2019-01-13T03:28:10.327Z,0
2019-01-13T03:29:11.034Z,0
2019-01-13T03:30:11.753Z,0
2019-01-13T03:31:12.843Z,0
2019-01-13T03:32:13.163Z,0
2019-01-13T03:33:13.875Z,0
2019-01-13T03:34:14.595Z,0
2019-01-13T03:35:15.321Z,0
2019-01-13T03:36:16.048Z,0
2019-01-13T03:37:16.758Z,0
2019-01-13T03:38:17.464Z,0
2019-01-13T03:39:18.180Z,0
2019-01-13T03:40:18.898Z,0
2019-01-13T03:41:19.609Z,0
2019-01-13T03:42:20.378Z,0
2019-01-13T03:43:21.095Z,0
2019-01-13T03:44:21.801Z,0
2019-01-13T03:45:22.515Z,0
2019-01-13T03:46:23.210Z,0
2019-01-13T03:47:23.927Z,0
2019-01-13T03:48:24.644Z,0
2019-01-13T03:49:25.361Z,0
2019-01-13T03:50:26.072Z,0
2019-01-13T03:51:26.773Z,0
2019-01-13T03:52:27.495Z,0
2019-01-13T03:53:28.197Z,0
2019-01-13T03:54:28.902Z,0
2019-01-13T03:55:29.653Z,0
2019-01-13T03:56:30.354Z,0
2019-01-13T03:57:31.061Z,0
2019-01-13T03:58:31.773Z,0
2019-01-13T03:59:32.477Z,0
2019-01-13T04:00:33.189Z,0
2019-01-13T04:01:33.903Z,0
2019-01-13T04:02:34.615Z,0
2019-01-13T04:03:35.329Z,0
2019-01-13T04:04:36.031Z,0
2019-01-13T04:05:36.741Z,0
2019-01-13T04:06:37.471Z,0
2019-01-13T04:07:38.180Z,0
2019-01-13T04:08:38.889Z,0
2019-01-13T04:09:39.604Z,0
2019-01-13T04:10:40.421Z,0
2019-01-13T04:11:41.121Z,0
2019-01-13T04:12:41.846Z,0
2019-01-13T04:13:42.549Z,0
2019-01-13T04:14:43.263Z,0
2019-01-13T04:15:43.974Z,0
2019-01-13T04:16:44.685Z,0
2019-01-13T04:17:45.406Z,0
2019-01-13T04:18:46.120Z,0
2019-01-13T04:19:46.825Z,0
2019-01-13T04:20:47.540Z,0
2019-01-13T04:21:48.248Z,0
2019-01-13T04:22:48.968Z,0
2019-01-13T04:23:49.681Z,0
2019-01-13T04:24:50.385Z,0
2019-01-13T04:25:51.099Z,0
2019-01-13T04:26:51.812Z,0
2019-01-13T04:27:52.782Z,0
2019-01-13T04:28:53.492Z,0
2019-01-13T04:29:54.193Z,0
2019-01-13T04:30:54.911Z,0
2019-01-13T04:31:55.616Z,0
2019-01-13T04:32:56.327Z,0
2019-01-13T04:33:57.041Z,0
2019-01-13T04:34:57.754Z,0
2019-01-13T04:35:58.466Z,0
2019-01-13T04:36:59.175Z,0
2019-01-13T04:37:59.883Z,0
2019-01-13T04:39:00.590Z,0
2019-01-13T04:40:01.292Z,0
2019-01-13T04:41:02.014Z,0
2019-01-13T04:42:02.716Z,0
2019-01-13T04:43:03.427Z,0
2019-01-13T04:44:04.238Z,0
2019-01-13T04:45:04.959Z,0
2019-01-13T04:46:05.670Z,0
2019-01-13T04:47:06.637Z,0
2019-01-13T04:48:07.342Z,0
2019-01-13T04:49:08.060Z,0
2019-01-13T04:50:08.784Z,0
2019-01-13T04:51:09.496Z,0
2019-01-13T04:52:10.200Z,0
2019-01-13T04:53:10.914Z,0
2019-01-13T04:54:11.634Z,0
2019-01-13T04:55:12.348Z,0
2019-01-13T04:56:13.058Z,0
2019-01-13T04:57:13.766Z,0
2019-01-13T04:58:14.502Z,0
2019-01-13T04:59:15.213Z,0
2019-01-13T05:00:15.936Z,0
2019-01-13T05:01:16.635Z,0
2019-01-13T05:02:17.347Z,0
2019-01-13T05:03:18.060Z,0
2019-01-13T05:04:18.786Z,0
2019-01-13T05:05:19.498Z,0
2019-01-13T05:06:20.264Z,0
2019-01-13T05:07:20.931Z,0
2019-01-13T05:08:21.634Z,0
2019-01-13T05:09:22.355Z,0
2019-01-13T05:10:23.080Z,0
2019-01-13T05:11:23.792Z,0
2019-01-13T05:12:24.500Z,0
2019-01-13T05:13:25.206Z,0
2019-01-13T05:14:25.915Z,0
2019-01-13T05:15:26.628Z,0
2019-01-13T05:16:27.332Z,0
2019-01-13T05:17:28.048Z,0
2019-01-13T05:18:29.004Z,0
2019-01-13T05:19:29.726Z,0
2019-01-13T05:20:30.445Z,0
2019-01-13T05:21:31.153Z,0
2019-01-13T05:22:31.858Z,0
2019-01-13T05:23:32.669Z,0
2019-01-13T05:24:33.386Z,0
2019-01-13T05:25:34.102Z,0
2019-01-13T05:26:34.822Z,0
2019-01-13T05:27:35.536Z,0
2019-01-13T05:28:36.251Z,0
2019-01-13T05:29:36.952Z,0
2019-01-13T05:30:37.728Z,0
2019-01-13T05:31:42.193Z,0
2019-01-13T05:32:39.135Z,0
2019-01-13T05:33:39.858Z,0
2019-01-13T05:34:40.567Z,0
2019-01-13T05:35:41.277Z,0
2019-01-13T05:36:41.981Z,0
2019-01-13T05:37:42.688Z,0
2019-01-13T05:38:43.402Z,0
2019-01-13T05:39:44.112Z,0
2019-01-13T05:40:44.915Z,0
2019-01-13T05:41:45.628Z,0
2019-01-13T05:42:46.335Z,0
2019-01-13T05:43:47.039Z,0
2019-01-13T05:44:47.753Z,0
2019-01-13T05:45:48.465Z,0
2019-01-13T05:46:49.190Z,0
2019-01-13T05:47:50.151Z,0
2019-01-13T05:48:50.867Z,0
2019-01-13T05:49:51.829Z,0
2019-01-13T05:50:52.533Z,0
2019-01-13T05:51:53.290Z,0
2019-01-13T05:52:54.148Z,0
2019-01-13T05:53:55.113Z,0
2019-01-13T05:54:55.822Z,0
2019-01-13T05:55:56.543Z,0
2019-01-13T05:56:57.256Z,0
2019-01-13T05:57:58.017Z,0
2019-01-13T05:58:58.733Z,0
2019-01-13T05:59:59.694Z,0
2019-01-13T06:01:00.412Z,0
2019-01-13T06:02:01.128Z,0
2019-01-13T06:03:01.840Z,0
2019-01-13T06:04:02.541Z,0
2019-01-13T06:05:03.499Z,0
2019-01-13T06:06:04.213Z,0
2019-01-13T06:07:04.927Z,0
2019-01-13T06:08:05.639Z,0
2019-01-13T06:09:06.353Z,0
2019-01-13T06:10:07.065Z,0
2019-01-13T06:11:08.027Z,0
2019-01-13T06:12:08.752Z,0
2019-01-13T06:13:09.456Z,0
2019-01-13T06:14:10.182Z,0
2019-01-13T06:15:10.894Z,0
2019-01-13T06:16:11.611Z,0
2019-01-13T06:17:12.321Z,0
2019-01-13T06:18:13.052Z,0
2019-01-13T06:19:13.758Z,0
2019-01-13T06:20:14.474Z,0
2019-01-13T06:21:15.190Z,0
2019-01-13T06:22:15.891Z,0
2019-01-13T06:23:16.611Z,0
2019-01-13T06:24:17.323Z,0
2019-01-13T06:25:18.038Z,0
2019-01-13T06:26:18.772Z,0
2019-01-13T06:27:19.480Z,0
2019-01-13T06:28:20.190Z,0
2019-01-13T06:29:20.896Z,0
2019-01-13T06:30:21.877Z,0
2019-01-13T06:31:22.579Z,0
2019-01-13T06:32:23.445Z,0
2019-01-13T06:33:24.158Z,0
2019-01-13T06:34:24.878Z,0
2019-01-13T06:35:25.581Z,0
2019-01-13T06:36:26.303Z,0
2019-01-13T06:37:27.107Z,0
2019-01-13T06:38:27.823Z,0
2019-01-13T06:39:28.529Z,0
2019-01-13T06:40:29.498Z,0
2019-01-13T06:41:30.193Z,0
2019-01-13T06:42:30.912Z,0
2019-01-13T06:43:31.607Z,0
2019-01-13T06:44:32.318Z,0
2019-01-13T06:45:33.040Z,0
2019-01-13T06:46:33.743Z,0
2019-01-13T06:47:34.455Z,0
2019-01-13T06:48:35.172Z,0
2019-01-13T06:49:35.883Z,0
2019-01-13T06:50:36.598Z,0
2019-01-13T06:51:37.350Z,0
2019-01-13T06:52:38.070Z,0
2019-01-13T06:53:38.810Z,0
2019-01-13T06:54:39.573Z,0
2019-01-13T06:55:40.281Z,0
2019-01-13T06:56:40.999Z,0
2019-01-13T06:57:41.712Z,0
2019-01-13T06:58:42.728Z,0
2019-01-13T06:59:43.443Z,0
2019-01-13T07:00:44.156Z,0
2019-01-13T07:01:44.886Z,4
2019-01-13T07:02:45.599Z,4
2019-01-13T07:03:46.367Z,4
2019-01-13T07:04:47.081Z,4
2019-01-13T07:05:47.792Z,4
2019-01-13T07:06:48.514Z,8
2019-01-13T07:07:49.228Z,8
2019-01-13T07:08:49.942Z,8
2019-01-13T07:09:50.895Z,8
2019-01-13T07:10:51.622Z,12
2019-01-13T07:11:52.329Z,12
2019-01-13T07:12:53.038Z,16
2019-01-13T07:13:53.756Z,24
2019-01-13T07:14:54.555Z,28
2019-01-13T07:15:55.194Z,32
2019-01-13T07:16:55.903Z,36
2019-01-13T07:17:56.630Z,44
2019-01-13T07:18:57.334Z,48
2019-01-13T07:19:58.317Z,48
2019-01-13T07:20:59.027Z,56
2019-01-13T07:21:59.744Z,52
2019-01-13T07:23:00.454Z,56
2019-01-13T07:24:01.159Z,68
2019-01-13T07:25:01.875Z,52
2019-01-13T07:26:02.587Z,68
2019-01-13T07:27:03.293Z,88
2019-01-13T07:28:04.015Z,88
2019-01-13T07:29:04.730Z,92
2019-01-13T07:30:05.444Z,68
2019-01-13T07:31:06.153Z,76
2019-01-13T07:32:10.706Z,64
2019-01-13T07:33:07.568Z,52
2019-01-13T07:34:08.295Z,68
2019-01-13T07:35:09.005Z,80
2019-01-13T07:36:09.724Z,76
2019-01-13T07:37:10.431Z,84
2019-01-13T07:38:11.244Z,80
2019-01-13T07:39:11.966Z,88
2019-01-13T07:40:12.704Z,88
2019-01-13T07:41:13.662Z,124
2019-01-13T07:42:14.388Z,144
2019-01-13T07:43:15.147Z,152
2019-01-13T07:44:17.507Z,180
2019-01-13T07:45:16.848Z,184
2019-01-13T07:46:17.553Z,152
2019-01-13T07:47:18.260Z,108
2019-01-13T07:48:18.979Z,116
2019-01-13T07:49:19.696Z,120
2019-01-13T07:50:20.399Z,160
2019-01-13T07:51:21.110Z,156
2019-01-13T07:52:21.828Z,148
2019-01-13T07:53:22.534Z,176
2019-01-13T07:54:23.497Z,184
2019-01-13T07:55:24.202Z,188
2019-01-13T07:56:24.923Z,220
2019-01-13T07:57:25.629Z,248
2019-01-13T07:58:26.348Z,296
2019-01-13T07:59:27.065Z,296
2019-01-13T08:00:27.780Z,336
2019-01-13T08:01:28.492Z,380
2019-01-13T08:02:29.211Z,372
2019-01-13T08:03:29.923Z,356
2019-01-13T08:04:30.625Z,348
2019-01-13T08:05:31.347Z,376
2019-01-13T08:06:32.055Z,452
2019-01-13T08:07:32.767Z,464
2019-01-13T08:08:33.473Z,420
2019-01-13T08:09:34.190Z,436
2019-01-13T08:10:34.916Z,548
2019-01-13T08:11:35.637Z,536
2019-01-13T08:12:36.361Z,528
2019-01-13T08:13:37.345Z,620
2019-01-13T08:14:38.047Z,688
2019-01-13T08:15:38.756Z,908
2019-01-13T08:16:39.482Z,696
2019-01-13T08:17:40.242Z,684
2019-01-13T08:18:40.963Z,760
2019-01-13T08:19:41.683Z,964
2019-01-13T08:20:42.399Z,920
2019-01-13T08:21:43.120Z,976
2019-01-13T08:22:43.841Z,844
2019-01-13T08:23:44.562Z,772
2019-01-13T08:24:45.309Z,760
2019-01-13T08:25:46.015Z,928
2019-01-13T08:26:46.731Z,964
2019-01-13T08:27:47.458Z,1024
2019-01-13T08:28:48.187Z,980
2019-01-13T08:29:48.898Z,992
2019-01-13T08:30:49.625Z,1032
2019-01-13T08:31:50.371Z,1076
2019-01-13T08:32:51.043Z,1140
2019-01-13T08:33:51.758Z,1048
2019-01-13T08:34:52.479Z,1152
2019-01-13T08:35:53.199Z,1324
2019-01-13T08:36:53.915Z,1456
2019-01-13T08:37:54.634Z,1684
2019-01-13T08:38:55.358Z,1664
2019-01-13T08:39:56.057Z,1528
2019-01-13T08:40:56.780Z,1736
2019-01-13T08:41:57.503Z,1848
2019-01-13T08:42:58.221Z,1920
2019-01-13T08:43:58.936Z,1584
2019-01-13T08:44:59.667Z,1808
2019-01-13T08:46:00.391Z,2368
2019-01-13T08:47:01.129Z,2104
2019-01-13T08:48:01.843Z,2312
2019-01-13T08:49:02.561Z,2480
2019-01-13T08:50:03.286Z,2380
2019-01-13T08:51:04.011Z,2432
2019-01-13T08:52:04.727Z,2500
2019-01-13T08:53:05.702Z,2880
2019-01-13T08:54:06.424Z,3060
2019-01-13T08:55:07.145Z,3100
2019-01-13T08:56:08.111Z,3120
2019-01-13T08:57:08.844Z,3432
2019-01-13T08:58:09.559Z,3088
2019-01-13T08:59:10.331Z,2892
2019-01-13T09:00:11.372Z,2596
2019-01-13T09:01:12.466Z,2212
2019-01-13T09:02:13.407Z,2004
2019-01-13T09:03:14.127Z,1896
2019-01-13T09:04:14.886Z,1672
2019-01-13T09:05:15.569Z,2408
2019-01-13T09:06:16.292Z,2336
2019-01-13T09:07:17.008Z,1928
2019-01-13T09:08:17.727Z,1716
2019-01-13T09:09:18.432Z,2168
2019-01-13T09:10:19.447Z,2628
2019-01-13T09:11:20.184Z,2800
2019-01-13T09:12:20.915Z,3024
2019-01-13T09:13:21.629Z,2380
2019-01-13T09:14:22.344Z,2536
2019-01-13T09:15:23.157Z,2772
2019-01-13T09:16:24.154Z,2796
2019-01-13T09:17:24.863Z,3236
2019-01-13T09:18:25.572Z,3660
2019-01-13T09:19:26.317Z,3392
2019-01-13T09:20:27.506Z,3280
2019-01-13T09:21:28.224Z,3140
2019-01-13T09:22:28.931Z,3044
2019-01-13T09:23:29.648Z,2832
2019-01-13T09:24:30.360Z,2848
2019-01-13T09:25:31.113Z,2888
2019-01-13T09:26:31.814Z,3348
2019-01-13T09:27:32.596Z,3248
2019-01-13T09:28:33.307Z,2900
2019-01-13T09:29:34.146Z,3160
2019-01-13T09:30:34.858Z,3648
2019-01-13T09:31:35.548Z,3568
2019-01-13T09:32:39.564Z,3588
2019-01-13T09:33:37.750Z,3724
2019-01-13T09:34:38.466Z,3620
2019-01-13T09:35:39.183Z,3744
2019-01-13T09:36:39.917Z,3664
2019-01-13T09:37:40.618Z,3672
2019-01-13T09:38:42.293Z,3112
2019-01-13T09:39:43.224Z,2716
2019-01-13T09:40:44.137Z,2492
2019-01-13T09:41:44.832Z,2128
2019-01-13T09:42:45.729Z,2428
2019-01-13T09:43:46.823Z,2796
2019-01-13T09:44:47.998Z,2784
2019-01-13T09:45:49.163Z,2944
2019-01-13T09:46:50.504Z,2784
2019-01-13T09:47:51.312Z,2420
2019-01-13T09:48:52.087Z,2492
2019-01-13T09:49:52.934Z,3136
2019-01-13T09:50:53.679Z,3088
2019-01-13T09:51:54.865Z,3184
2019-01-13T09:52:55.651Z,3176
2019-01-13T09:53:56.605Z,3184
2019-01-13T09:54:57.326Z,3540
2019-01-13T09:55:58.110Z,3580
2019-01-13T09:56:59.386Z,3812
2019-01-13T09:58:00.184Z,3820
2019-01-13T09:59:01.355Z,3744
2019-01-13T10:00:02.173Z,3940
2019-01-13T10:01:03.027Z,4040
2019-01-13T10:02:03.771Z,3984
2019-01-13T10:03:04.637Z,3956
2019-01-13T10:04:05.633Z,3408
2019-01-13T10:05:06.401Z,3580
2019-01-13T10:06:07.140Z,3860
2019-01-13T10:07:08.139Z,3612
2019-01-13T10:08:08.973Z,3716
2019-01-13T10:09:09.764Z,3628
2019-01-13T10:10:10.656Z,4388
2019-01-13T10:11:11.562Z,4296
2019-01-13T10:12:12.347Z,4704
2019-01-13T10:13:13.098Z,4292
2019-01-13T10:14:13.954Z,3688
2019-01-13T10:15:14.685Z,4144
2019-01-13T10:16:15.669Z,3884
2019-01-13T10:17:16.456Z,4912
2019-01-13T10:18:17.224Z,5160
2019-01-13T10:19:18.382Z,4536
2019-01-13T10:20:19.139Z,4688
2019-01-13T10:21:20.033Z,4432
2019-01-13T10:22:20.801Z,4636
2019-01-13T10:23:21.599Z,3760
2019-01-13T10:24:22.521Z,3808
2019-01-13T10:25:23.254Z,3856
2019-01-13T10:26:24.101Z,3504
2019-01-13T10:27:25.286Z,3140
2019-01-13T10:28:26.082Z,3204
2019-01-13T10:29:27.092Z,3256
2019-01-13T10:30:28.017Z,3176
2019-01-13T10:31:28.774Z,3428
2019-01-13T10:32:29.555Z,3076
2019-01-13T10:33:30.304Z,3672
2019-01-13T10:34:31.197Z,4164
2019-01-13T10:35:32.426Z,3292
2019-01-13T10:36:33.157Z,2752
2019-01-13T10:37:34.220Z,3144
2019-01-13T10:38:35.305Z,2756
2019-01-13T10:39:36.094Z,2816
2019-01-13T10:40:37.138Z,3084
2019-01-13T10:41:37.923Z,2920
2019-01-13T10:42:38.785Z,3460
2019-01-13T10:43:39.915Z,4236
2019-01-13T10:44:40.636Z,4932
2019-01-13T10:45:42.020Z,5644
2019-01-13T10:46:42.741Z,6232
2019-01-13T10:47:43.717Z,6636
2019-01-13T10:48:44.866Z,5900
2019-01-13T10:49:45.599Z,5228
2019-01-13T10:50:46.505Z,5636
2019-01-13T10:51:47.986Z,5388
2019-01-13T10:52:48.787Z,4776
2019-01-13T10:53:50.401Z,4832
2019-01-13T10:54:51.121Z,4536
2019-01-13T10:55:52.473Z,4340
2019-01-13T10:56:53.210Z,3828
2019-01-13T10:57:54.090Z,4244
2019-01-13T10:58:55.084Z,5148
2019-01-13T10:59:55.824Z,5844
2019-01-13T11:00:56.597Z,5784
2019-01-13T11:01:57.599Z,5780
2019-01-13T11:03:02.412Z,5904
2019-01-13T11:03:59.332Z,5288
2019-01-13T11:05:00.124Z,5236
2019-01-13T11:07:02.110Z,4560
2019-01-13T11:08:02.962Z,5600
2019-01-13T11:09:03.683Z,5136
2019-01-13T11:10:04.776Z,6084
2019-01-13T11:11:05.620Z,5492
2019-01-13T11:12:06.381Z,6044
2019-01-13T11:13:07.114Z,5400
2019-01-13T11:14:08.119Z,4960
2019-01-13T11:15:08.872Z,4920
2019-01-13T11:16:09.730Z,4804
2019-01-13T11:17:10.589Z,4156
2019-01-13T11:18:11.447Z,3836
2019-01-13T11:19:12.162Z,4516
2019-01-13T11:20:13.414Z,3656
2019-01-13T11:21:14.172Z,3964
2019-01-13T11:22:14.987Z,4840
2019-01-13T11:23:15.755Z,4496
2019-01-13T11:24:16.572Z,4144
2019-01-13T11:25:17.417Z,3616
2019-01-13T11:26:18.304Z,3604
2019-01-13T11:27:19.070Z,3984
2019-01-13T11:28:19.796Z,4336
2019-01-13T11:29:20.663Z,3512
2019-01-13T11:30:21.428Z,3836
2019-01-13T11:31:22.234Z,4108
2019-01-13T11:32:23.043Z,3880
2019-01-13T11:33:23.752Z,4028
2019-01-13T11:34:24.571Z,4084
2019-01-13T11:35:25.314Z,3296
2019-01-13T11:36:26.145Z,4140
2019-01-13T11:37:27.080Z,4768
2019-01-13T11:38:28.306Z,4696
2019-01-13T11:39:29.373Z,5096
2019-01-13T11:40:30.124Z,5468
2019-01-13T11:41:30.985Z,4820
2019-01-13T11:42:31.760Z,6516
2019-01-13T11:43:32.624Z,6240
2019-01-13T11:44:33.694Z,6804
2019-01-13T11:45:34.676Z,5516
2019-01-13T11:46:35.614Z,5536
2019-01-13T11:47:36.387Z,5116
2019-01-13T11:48:37.115Z,4792
2019-01-13T11:49:38.310Z,5036
2019-01-13T11:50:39.423Z,4116
2019-01-13T11:51:40.152Z,4592
2019-01-13T11:52:41.120Z,3768
2019-01-13T11:53:42.083Z,4568
2019-01-13T11:54:42.805Z,4092
2019-01-13T11:55:43.951Z,4380
2019-01-13T11:56:44.697Z,4256
2019-01-13T11:57:45.945Z,4512
2019-01-13T11:58:46.722Z,4296
2019-01-13T11:59:48.620Z,4024
2019-01-13T12:00:48.430Z,3560
2019-01-13T12:01:49.536Z,3792
2019-01-13T12:02:50.064Z,4328
2019-01-13T12:03:50.771Z,4392
2019-01-13T12:04:51.681Z,4488
2019-01-13T12:05:52.427Z,4232
2019-01-13T12:06:53.183Z,4512
2019-01-13T12:07:54.021Z,4520
2019-01-13T12:08:54.988Z,4800
2019-01-13T12:09:55.769Z,4164
2019-01-13T12:10:56.635Z,4020
2019-01-13T12:11:57.787Z,3504
2019-01-13T12:12:58.625Z,3568
2019-01-13T12:13:59.385Z,3220
2019-01-13T12:15:00.193Z,3016
2019-01-13T12:16:00.938Z,3796
2019-01-13T12:17:01.692Z,4068
2019-01-13T12:18:02.449Z,3972
2019-01-13T12:19:03.201Z,5208
2019-01-13T12:20:03.987Z,5660
2019-01-13T12:21:04.764Z,6180
2019-01-13T12:22:05.550Z,4712
2019-01-13T12:23:06.306Z,5988
2019-01-13T12:24:07.110Z,5884
2019-01-13T12:25:07.958Z,5368
2019-01-13T12:26:08.758Z,5928
2019-01-13T12:27:09.625Z,5596
2019-01-13T12:28:10.604Z,4676
2019-01-13T12:29:11.318Z,4348
2019-01-13T12:30:12.343Z,3864
2019-01-13T12:31:13.748Z,3852
2019-01-13T12:32:14.462Z,3900
2019-01-13T12:33:15.281Z,4808
2019-01-13T12:34:16.752Z,4896
2019-01-13T12:35:16.889Z,5084
2019-01-13T12:36:17.596Z,4972
2019-01-13T12:37:18.427Z,4836
2019-01-13T12:38:19.253Z,4876
2019-01-13T12:39:20.068Z,4204
2019-01-13T12:40:21.328Z,3880
2019-01-13T12:41:22.399Z,3384
2019-01-13T12:42:23.099Z,3936
2019-01-13T12:43:23.934Z,3744
2019-01-13T12:44:24.725Z,4160
2019-01-13T12:45:25.652Z,4016
2019-01-13T12:46:26.391Z,3872
2019-01-13T12:47:27.134Z,5140
2019-01-13T12:48:28.425Z,4640
2019-01-13T12:49:29.313Z,3680
2019-01-13T12:50:30.085Z,3484
2019-01-13T12:51:31.355Z,3420
2019-01-13T12:52:32.291Z,3224
2019-01-13T12:53:32.790Z,3300
2019-01-13T12:54:34.086Z,3288
2019-01-13T12:55:35.097Z,3004
2019-01-13T12:56:35.800Z,3152
2019-01-13T12:57:36.894Z,2988
2019-01-13T12:58:37.610Z,3368
2019-01-13T12:59:38.507Z,2872
2019-01-13T13:00:39.346Z,2992
2019-01-13T13:01:40.075Z,2720
2019-01-13T13:02:40.781Z,3000
2019-01-13T13:03:41.659Z,3136
2019-01-13T13:04:42.434Z,3436
2019-01-13T13:05:43.243Z,2992
2019-01-13T13:06:44.143Z,2772
2019-01-13T13:07:44.865Z,3036
2019-01-13T13:08:45.616Z,3120
2019-01-13T13:09:46.458Z,3204
2019-01-13T13:10:47.232Z,3112
2019-01-13T13:11:48.108Z,2796
2019-01-13T13:12:48.949Z,2700
2019-01-13T13:13:49.703Z,2752
2019-01-13T13:14:50.449Z,2300
2019-01-13T13:15:51.238Z,2536
2019-01-13T13:16:52.108Z,2132
2019-01-13T13:17:52.836Z,2252
2019-01-13T13:18:53.569Z,2332
2019-01-13T13:19:54.295Z,2324
2019-01-13T13:20:55.233Z,2024
2019-01-13T13:21:55.954Z,2552
2019-01-13T13:22:56.658Z,2440
2019-01-13T13:24:58.600Z,2900
2019-01-13T13:25:59.838Z,2388
2019-01-13T13:27:00.599Z,2600
2019-01-13T13:28:01.416Z,2708
2019-01-13T13:29:02.185Z,2856
2019-01-13T13:30:03.115Z,2916
2019-01-13T13:31:03.833Z,2700
2019-01-13T13:32:05.379Z,2892
2019-01-13T13:33:06.206Z,2660
2019-01-13T13:34:07.399Z,2712
2019-01-13T13:35:08.122Z,3200
2019-01-13T13:36:09.354Z,3168
2019-01-13T13:37:10.069Z,2916
2019-01-13T13:38:11.089Z,3364
2019-01-13T13:39:11.826Z,3124
2019-01-13T13:40:12.909Z,2924
2019-01-13T13:41:13.664Z,2732
2019-01-13T13:42:14.556Z,2820
2019-01-13T13:43:15.374Z,3180
2019-01-13T13:44:16.101Z,2980
2019-01-13T13:45:16.825Z,3172
2019-01-13T13:46:17.581Z,2648
2019-01-13T13:47:18.343Z,2136
2019-01-13T13:48:19.093Z,2096
2019-01-13T13:49:20.029Z,2132
2019-01-13T13:50:20.750Z,1892
2019-01-13T13:51:21.632Z,1788
2019-01-13T13:52:22.422Z,1632
2019-01-13T13:53:23.162Z,1824
2019-01-13T13:54:24.184Z,1636
2019-01-13T13:55:25.316Z,1576
2019-01-13T13:56:26.078Z,1660
2019-01-13T13:57:26.829Z,1364
2019-01-13T13:58:27.636Z,1176
2019-01-13T13:59:28.611Z,880
2019-01-13T14:00:29.361Z,952
2019-01-13T14:01:30.103Z,668
2019-01-13T14:02:31.365Z,616
2019-01-13T14:03:32.088Z,516
2019-01-13T14:04:33.014Z,520
2019-01-13T14:05:33.751Z,472
2019-01-13T14:06:34.549Z,604
2019-01-13T14:07:36.101Z,696
2019-01-13T14:08:36.823Z,1048
2019-01-13T14:09:37.533Z,1500
2019-01-13T14:10:38.242Z,1120
2019-01-13T14:11:39.019Z,1300
2019-01-13T14:12:39.813Z,1644
2019-01-13T14:13:40.560Z,1772
2019-01-13T14:14:41.766Z,2124
2019-01-13T14:15:42.560Z,1668
2019-01-13T14:16:43.307Z,1580
2019-01-13T14:17:44.126Z,1676