createdAt,value
2023-02-10T00:02:47.869Z,102160.17
2023-02-10T00:05:00.141Z,102158.66
2023-02-10T00:07:11.908Z,102166.71
2023-02-10T00:09:24.108Z,102162.42
2023-02-10T00:11:54.842Z,102160.41
2023-02-10T00:14:06.938Z,102160.91
2023-02-10T00:16:18.656Z,102160.61
2023-02-10T00:18:32.169Z,102162.14
2023-02-10T00:20:44.055Z,102160.13
2023-02-10T00:22:56.047Z,102152.38
2023-02-10T00:25:08.257Z,102143.98
2023-02-10T00:27:24.337Z,102138.73
2023-02-10T00:29:36.021Z,102135.61
2023-02-10T00:31:48.221Z,102139.41
2023-02-10T00:34:00.012Z,102144.37
2023-02-10T00:36:14.565Z,102140.34
2023-02-10T00:38:26.884Z,102143.45
2023-02-10T00:40:38.862Z,102150.08
2023-02-10T00:42:50.860Z,102151.55
2023-02-10T00:45:02.857Z,102149.08
2023-02-10T00:47:14.746Z,102143.60
2023-02-10T00:49:26.437Z,102138.32
2023-02-10T00:51:38.123Z,102133.41
2023-02-10T00:53:52.225Z,102132.23
2023-02-10T00:56:04.574Z,102127.92
2023-02-10T00:58:16.358Z,102128.34
2023-02-10T01:00:28.469Z,102132.30
2023-02-10T01:02:40.125Z,102126.42
2023-02-10T01:04:52.448Z,102119.61
2023-02-10T01:07:04.538Z,102115.94
2023-02-10T01:09:16.437Z,102120.16
2023-02-10T01:11:28.749Z,102123.20
2023-02-10T01:13:42.262Z,102118.67
2023-02-10T01:15:54.049Z,102110.20
2023-02-10T01:18:05.736Z,102107.11
2023-02-10T01:20:18.036Z,102107.70
2023-02-10T01:22:30.340Z,102110.58
2023-02-10T01:24:42.436Z,102109.54
2023-02-10T01:26:54.329Z,102107.27
2023-02-10T01:29:06.017Z,102115.79
2023-02-10T01:31:20.534Z,102118.27
2023-02-10T01:33:32.089Z,102115.92
2023-02-10T01:35:44.151Z,102113.80
2023-02-10T01:37:56.760Z,102111.08
2023-02-10T01:40:10.115Z,102108.77
2023-02-10T01:42:21.976Z,102110.66
2023-02-10T01:44:33.971Z,102113.88
2023-02-10T01:46:46.682Z,102121.60
2023-02-10T01:49:02.657Z,102120.77
2023-02-10T01:51:16.639Z,102119.68
2023-02-10T01:53:29.630Z,102121.58
2023-02-10T01:55:46.036Z,102121.73
2023-02-10T01:57:58.432Z,102124.90
2023-02-10T02:00:11.347Z,102116.20
2023-02-10T02:02:26.559Z,102111.92
2023-02-10T02:04:52.130Z,102111.38
2023-02-10T02:07:05.148Z,102128.32
2023-02-10T02:09:17.350Z,102123.34
2023-02-10T02:11:37.945Z,102118.79
2023-02-10T02:13:56.983Z,102119.86
2023-02-10T02:16:27.908Z,102109.40
2023-02-10T02:18:48.403Z,102104.98
2023-02-10T02:21:15.691Z,102106.14
2023-02-10T02:24:10.396Z,102104.29
2023-02-10T02:26:45.218Z,102104.04
2023-02-10T02:29:00.388Z,102105.75
2023-02-10T02:31:42.078Z,102112.33
2023-02-10T02:34:02.267Z,102101.63
2023-02-10T02:36:21.592Z,102099.75
2023-02-10T02:38:43.094Z,102106.23
2023-02-10T02:40:56.371Z,102113.95
2023-02-10T02:43:08.475Z,102113.30
2023-02-10T02:45:26.724Z,102114.42
2023-02-10T02:47:41.779Z,102112.48
2023-02-10T02:50:22.142Z,102117.84
2023-02-10T02:52:49.907Z,102125.82
2023-02-10T02:55:14.291Z,102120.20
2023-02-10T02:57:33.966Z,102122.58
2023-02-10T02:59:55.348Z,102125.96
2023-02-10T03:02:14.878Z,102125.54
2023-02-10T03:04:34.826Z,102122.30
2023-02-10T03:06:46.830Z,102125.74
2023-02-10T03:08:58.829Z,102124.71
2023-02-10T03:11:11.131Z,102128.65
2023-02-10T03:13:23.327Z,102131.39
2023-02-10T03:15:35.340Z,102128.33
2023-02-10T03:17:47.445Z,102137.30
2023-02-10T03:19:59.719Z,102143.52
2023-02-10T03:22:11.919Z,102146.83
2023-02-10T03:24:23.911Z,102152.38
2023-02-10T03:26:37.238Z,102149.95
2023-02-10T03:28:48.824Z,102151.52
2023-02-10T03:31:06.827Z,102150.61
2023-02-10T03:33:19.159Z,102154.21
2023-02-10T03:35:31.052Z,102154.48
2023-02-10T03:37:42.942Z,102148.85
2023-02-10T03:39:54.731Z,102151.27
2023-02-10T03:42:08.057Z,102157.46
2023-02-10T03:44:20.157Z,102159.42
2023-02-10T03:46:32.499Z,102163.20
2023-02-10T03:48:44.656Z,102165.61
2023-02-10T03:50:56.345Z,102163.09
2023-02-10T03:53:09.055Z,102159.23
2023-02-10T03:55:20.846Z,102158.39
2023-02-10T03:57:32.738Z,102155.66
2023-02-10T03:59:44.225Z,102153.64
2023-02-10T04:01:56.343Z,102156.87
2023-02-10T04:04:08.721Z,102160.34
2023-02-10T04:06:20.508Z,102167.70
2023-02-10T04:08:32.712Z,102174.64
2023-02-10T04:10:44.357Z,102172.02
2023-02-10T04:12:56.802Z,102167.15
2023-02-10T04:15:09.207Z,102169.63
2023-02-10T04:17:20.893Z,102170.84
2023-02-10T04:19:32.581Z,102172.68
2023-02-10T04:21:44.472Z,102172.48
2023-02-10T04:23:56.982Z,102178.83
2023-02-10T04:26:09.107Z,102177.98
2023-02-10T04:28:21.007Z,102179.95
2023-02-10T04:30:33.171Z,102175.91
2023-02-10T04:32:45.271Z,102173.69
2023-02-10T04:34:56.818Z,102174.94
2023-02-10T04:37:08.754Z,102174.12
2023-02-10T04:39:20.745Z,102171.05
2023-02-10T04:41:32.943Z,102173.12
2023-02-10T04:43:44.836Z,102169.02
2023-02-10T04:45:56.831Z,102165.00
2023-02-10T04:48:09.237Z,102167.66
2023-02-10T04:50:21.230Z,102161.92
2023-02-10T04:52:33.638Z,102166.80
2023-02-10T04:54:45.632Z,102167.54
2023-02-10T04:56:57.241Z,102175.52
2023-02-10T04:59:09.011Z,102178.23
2023-02-10T05:01:20.908Z,102180.55
2023-02-10T05:03:33.198Z,102186.09
2023-02-10T05:05:44.829Z,102181.04
2023-02-10T05:07:57.085Z,102180.02
2023-02-10T05:10:08.880Z,102179.23
2023-02-10T05:12:20.972Z,102178.02
2023-02-10T05:14:33.167Z,102176.80
2023-02-10T05:16:44.867Z,102171.16
2023-02-10T05:18:57.160Z,102169.27
2023-02-10T05:21:09.979Z,102178.77
2023-02-10T05:23:21.559Z,102183.27
2023-02-10T05:25:33.244Z,102187.42
2023-02-10T05:27:45.243Z,102187.13
2023-02-10T05:29:57.132Z,102191.23
2023-02-10T05:32:09.040Z,102186.20
2023-02-10T05:34:21.030Z,102185.60
2023-02-10T05:36:32.910Z,102186.80
2023-02-10T05:39:04.879Z,102190.25
2023-02-10T05:41:16.774Z,102192.64
2023-02-10T05:43:28.557Z,102195.84
2023-02-10T05:45:41.928Z,102195.27
2023-02-10T05:47:53.807Z,102193.12
2023-02-10T05:50:06.389Z,102198.27
2023-02-10T05:52:18.386Z,102198.20
2023-02-10T05:54:31.211Z,102201.70
2023-02-10T05:56:43.499Z,102197.55
2023-02-10T05:58:56.160Z,102196.33
2023-02-10T06:01:09.126Z,102197.91
2023-02-10T06:03:20.854Z,102196.48
2023-02-10T06:05:33.012Z,102194.71
2023-02-10T06:07:44.523Z,102193.19
2023-02-10T06:09:56.285Z,102194.04
2023-02-10T06:12:08.494Z,102203.66
2023-02-10T06:14:20.992Z,102200.58
2023-02-10T06:16:33.150Z,102206.87
2023-02-10T06:18:48.664Z,102207.66
2023-02-10T06:21:01.377Z,102212.52
2023-02-10T06:23:13.480Z,102212.95
2023-02-10T06:25:25.162Z,102207.50
2023-02-10T06:27:36.965Z,102208.45
2023-02-10T06:29:49.525Z,102204.55
2023-02-10T06:32:01.556Z,102202.17
2023-02-10T06:34:13.551Z,102201.27
2023-02-10T06:36:25.135Z,102196.04
2023-02-10T06:38:38.460Z,102198.51
2023-02-10T06:40:50.155Z,102197.00
2023-02-10T06:43:02.451Z,102201.30
2023-02-10T06:45:14.234Z,102205.17
2023-02-10T06:47:25.828Z,102204.08
2023-02-10T06:49:38.022Z,102209.66
2023-02-10T06:51:49.709Z,102208.48
2023-02-10T06:54:01.807Z,102213.27
2023-02-10T06:56:15.433Z,102214.52
2023-02-10T06:58:27.442Z,102224.83
2023-02-10T07:00:39.936Z,102225.22
2023-02-10T07:02:52.200Z,102225.32
2023-02-10T07:05:09.188Z,102230.11
2023-02-10T07:07:21.268Z,102227.11
2023-02-10T07:09:33.243Z,102220.66
2023-02-10T07:11:45.136Z,102225.30
2023-02-10T07:13:57.440Z,102227.18
2023-02-10T07:16:11.408Z,102234.85
2023-02-10T07:18:23.480Z,102245.65
2023-02-10T07:20:35.617Z,102245.66
2023-02-10T07:22:47.480Z,102245.48
2023-02-10T07:24:59.238Z,102246.79
2023-02-10T07:27:10.867Z,102246.16
2023-02-10T07:29:22.339Z,102247.41
2023-02-10T07:31:38.242Z,102256.20
2023-02-10T07:33:50.513Z,102257.04
2023-02-10T07:36:04.213Z,102257.57
2023-02-10T07:38:16.145Z,102257.86
2023-02-10T07:40:29.978Z,102260.47
2023-02-10T07:42:41.662Z,102262.37
2023-02-10T07:45:04.479Z,102262.38
2023-02-10T07:47:16.609Z,102265.65
2023-02-10T07:49:29.938Z,102271.61
2023-02-10T07:51:43.688Z,102274.79
2023-02-10T07:53:55.461Z,102277.13
2023-02-10T07:56:07.456Z,102275.02
2023-02-10T07:58:19.512Z,102276.95
2023-02-10T08:00:31.323Z,102273.73
2023-02-10T08:02:43.086Z,102280.26
2023-02-10T08:04:56.696Z,102275.23
2023-02-10T08:07:08.451Z,102276.39
2023-02-10T08:09:20.250Z,102273.30
2023-02-10T08:11:33.073Z,102274.04
2023-02-10T08:13:46.587Z,102277.48
2023-02-10T08:15:58.507Z,102276.95
2023-02-10T08:18:10.478Z,102275.90
2023-02-10T08:20:22.576Z,102273.35
2023-02-10T08:22:35.722Z,102279.20
2023-02-10T08:24:47.995Z,102281.38
2023-02-10T08:26:59.697Z,102285.35
2023-02-10T08:29:13.570Z,102287.32
2023-02-10T08:31:25.544Z,102289.52
2023-02-10T08:33:46.577Z,102288.53
2023-02-10T08:35:58.730Z,102290.72
2023-02-10T08:38:10.417Z,102296.42
2023-02-10T08:40:21.934Z,102301.17
2023-02-10T08:42:35.008Z,102301.70
2023-02-10T08:44:46.900Z,102312.89
2023-02-10T08:46:58.795Z,102313.39
2023-02-10T08:49:10.895Z,102316.92
2023-02-10T08:51:22.886Z,102311.48
2023-02-10T08:53:35.602Z,102306.09
2023-02-10T08:56:07.110Z,102304.27
2023-02-10T08:58:18.949Z,102306.03
2023-02-10T09:00:32.062Z,102309.02
2023-02-10T09:02:43.979Z,102304.15
2023-02-10T09:05:08.862Z,102302.59
2023-02-10T09:07:23.954Z,102302.79
2023-02-10T09:09:41.852Z,102299.30
2023-02-10T09:11:56.025Z,102296.92
2023-02-10T09:14:09.740Z,102301.92
2023-02-10T09:16:22.655Z,102306.81
2023-02-10T09:18:35.768Z,102313.21
2023-02-10T09:20:47.841Z,102321.41
2023-02-10T09:23:00.094Z,102329.31
2023-02-10T09:25:12.094Z,102327.75
2023-02-10T09:27:23.849Z,102322.10
2023-02-10T09:29:35.583Z,102320.20
2023-02-10T09:31:47.337Z,102328.98
2023-02-10T09:33:59.322Z,102332.72
2023-02-10T09:36:15.530Z,102336.83
2023-02-10T09:38:34.403Z,102335.60
2023-02-10T09:41:06.948Z,102340.88
2023-02-10T09:43:56.833Z,102342.40
2023-02-10T09:46:24.799Z,102341.77
2023-02-10T09:48:57.092Z,102342.52
2023-02-10T09:51:14.798Z,102339.68
2023-02-10T09:53:29.992Z,102334.42
2023-02-10T09:55:47.012Z,102333.10
2023-02-10T09:58:20.283Z,102328.04
2023-02-10T10:00:40.123Z,102332.21
2023-02-10T10:02:55.484Z,102337.20
2023-02-10T10:05:24.344Z,102336.98
2023-02-10T10:07:40.757Z,102330.63
2023-02-10T10:10:13.523Z,102334.36
2023-02-10T10:12:26.213Z,102335.45
2023-02-10T10:14:41.055Z,102341.58
2023-02-10T10:17:38.760Z,102335.50
2023-02-10T10:20:24.732Z,102332.69
2023-02-10T10:23:00.386Z,102343.17
2023-02-10T10:25:36.850Z,102346.26
2023-02-10T10:27:56.636Z,102338.33
2023-02-10T10:30:17.449Z,102332.89
2023-02-10T10:32:54.924Z,102328.73
2023-02-10T10:35:17.058Z,102326.38
2023-02-10T10:37:29.966Z,102327.40
2023-02-10T10:39:45.211Z,102332.23
2023-02-10T10:42:01.635Z,102333.63
2023-02-10T10:44:19.227Z,102332.58
2023-02-10T10:46:47.951Z,102337.47
2023-02-10T10:48:59.746Z,102335.05
2023-02-10T10:51:15.229Z,102338.92
2023-02-10T10:53:40.218Z,102334.58
2023-02-10T10:55:54.159Z,102330.01
2023-02-10T10:58:29.714Z,102332.91
2023-02-10T11:00:50.678Z,102322.98
2023-02-10T11:03:05.899Z,102319.09
2023-02-10T11:09:28.793Z,102318.77
2023-02-10T11:11:48.271Z,102314.15
2023-02-10T11:14:31.062Z,102316.61
2023-02-10T11:16:59.413Z,102312.10
2023-02-10T11:19:22.206Z,102305.78
2023-02-10T11:21:44.042Z,102301.48
2023-02-10T11:24:07.911Z,102293.92
2023-02-10T11:26:28.011Z,102299.20
2023-02-10T11:28:43.660Z,102296.26
2023-02-10T11:31:00.968Z,102305.05
2023-02-10T11:33:22.677Z,102303.95
2023-02-10T11:35:35.851Z,102304.09
2023-02-10T11:37:55.676Z,102304.90
2023-02-10T11:40:28.970Z,102301.23
2023-02-10T11:42:41.271Z,102300.54
2023-02-10T11:44:54.289Z,102297.70
2023-02-10T11:47:15.911Z,102297.38
2023-02-10T11:49:34.689Z,102293.16
2023-02-10T11:51:55.565Z,102295.72
2023-02-10T11:54:11.170Z,102295.15
2023-02-10T11:57:10.310Z,102292.65
2023-02-10T11:59:34.631Z,102280.15
2023-02-10T12:01:55.129Z,102279.52
2023-02-10T12:04:46.124Z,102280.44
2023-02-10T12:07:32.632Z,102286.59
2023-02-10T12:10:02.208Z,102293.34
2023-02-10T12:13:12.198Z,102293.05
2023-02-10T12:16:01.008Z,102301.86
2023-02-10T12:18:42.623Z,102305.20
2023-02-10T12:21:37.024Z,102308.52
2023-02-10T12:24:42.271Z,102309.33
2023-02-10T12:27:54.400Z,102310.53
2023-02-10T12:31:00.299Z,102314.61
2023-02-10T12:43:10.349Z,102316.71
2023-02-10T12:47:36.368Z,102309.84
2023-02-10T12:56:24.724Z,102307.95
2023-02-10T12:59:17.214Z,102307.45
2023-02-10T13:01:55.103Z,102300.04
2023-02-10T13:04:48.901Z,102296.10
2023-02-10T13:08:03.272Z,102302.98
2023-02-10T13:10:50.299Z,102295.01
2023-02-10T13:13:24.308Z,102295.51
2023-02-10T13:15:50.349Z,102293.63
2023-02-10T13:18:21.729Z,102295.77
2023-02-10T13:20:58.345Z,102292.30
2023-02-10T13:23:43.396Z,102295.81
2023-02-10T13:26:01.430Z,102296.73
2023-02-10T13:28:48.280Z,102291.58
2023-02-10T13:31:39.375Z,102293.00
2023-02-10T13:34:30.625Z,102289.36
2023-02-10T13:37:44.664Z,102291.91
2023-02-10T13:40:26.619Z,102292.04
2023-02-10T13:42:54.949Z,102290.27
2023-02-10T13:46:45.382Z,102283.92
2023-02-10T13:57:56.209Z,102294.45
2023-02-10T14:01:01.732Z,102290.64
2023-02-10T14:03:41.730Z,102283.80
2023-02-10T14:06:05.351Z,102284.39
2023-02-10T14:08:44.382Z,102288.38
2023-02-10T14:11:14.446Z,102288.55
2023-02-10T14:13:30.956Z,102289.66
2023-02-10T14:15:43.277Z,102290.40
2023-02-10T14:18:26.476Z,102289.91
2023-02-10T14:20:44.420Z,102292.95
2023-02-10T14:22:58.910Z,102283.66
2023-02-10T14:25:10.549Z,102289.20
2023-02-10T14:27:25.338Z,102288.70
2023-02-10T14:30:32.236Z,102287.31
2023-02-10T14:32:58.316Z,102288.86
2023-02-10T14:35:29.878Z,102291.85
2023-02-10T14:37:52.678Z,102294.16
2023-02-10T14:40:05.128Z,102286.73
2023-02-10T14:42:17.284Z,102286.65
2023-02-10T14:44:41.511Z,102288.34
2023-02-10T14:46:55.057Z,102287.63
2023-02-10T14:49:12.353Z,102292.38
2023-02-10T14:51:27.985Z,102294.70
2023-02-10T14:53:42.343Z,102294.42
2023-02-10T14:56:01.982Z,102288.34
2023-02-10T14:58:19.507Z,102288.89
2023-02-10T15:00:32.496Z,102288.71
2023-02-10T15:07:30.479Z,102295.00
2023-02-10T15:09:58.284Z,102297.46
2023-02-10T15:12:18.279Z,102297.36
2023-02-10T15:14:32.596Z,102299.56
2023-02-10T15:16:46.707Z,102293.88
2023-02-10T15:18:58.938Z,102294.50
2023-02-10T15:21:34.688Z,102296.25
2023-02-10T15:23:50.881Z,102292.80
2023-02-10T15:26:17.106Z,102293.38
2023-02-10T15:28:30.996Z,102298.72
2023-02-10T15:30:53.106Z,102304.61
2023-02-10T15:33:05.684Z,102302.80
2023-02-10T15:35:17.885Z,102298.62
2023-02-10T15:37:33.268Z,102298.21
2023-02-10T15:39:56.883Z,102296.91
2023-02-10T15:42:16.093Z,102296.21
2023-02-10T15:44:40.875Z,102293.70
2023-02-10T15:47:14.484Z,102300.46
2023-02-10T15:49:26.489Z,102302.34
2023-02-10T15:51:47.752Z,102303.86
2023-02-10T15:54:01.328Z,102301.07
2023-02-10T15:56:14.444Z,102298.88
2023-02-10T15:58:26.152Z,102297.02
2023-02-10T16:00:39.818Z,102295.53
2023-02-10T16:02:52.359Z,102296.65
2023-02-10T16:05:05.805Z,102295.92
2023-02-10T16:07:27.948Z,102291.76
2023-02-10T16:09:40.240Z,102295.92
2023-02-10T16:11:52.255Z,102292.17
2023-02-10T16:14:04.125Z,102294.41
2023-02-10T16:16:17.571Z,102292.59
2023-02-10T16:18:30.382Z,102296.80
2023-02-10T16:20:42.568Z,102294.59
2023-02-10T16:22:55.296Z,102293.13
2023-02-10T16:25:07.274Z,102293.90
2023-02-10T16:27:19.304Z,102294.05
2023-02-10T16:29:32.091Z,102301.50
2023-02-10T16:31:44.599Z,102305.41
2023-02-10T16:33:56.484Z,102311.55
2023-02-10T16:36:09.197Z,102318.97
2023-02-10T16:38:21.085Z,102316.70
2023-02-10T16:40:39.667Z,102319.39
2023-02-10T16:42:54.236Z,102319.38
2023-02-10T16:45:06.081Z,102321.07
2023-02-10T16:47:20.882Z,102319.16
2023-02-10T16:49:32.631Z,102317.98
2023-02-10T16:51:45.152Z,102328.57
2023-02-10T16:53:57.336Z,102326.83
2023-02-10T16:56:29.183Z,102328.36
2023-02-10T16:59:19.353Z,102327.16
2023-02-10T17:01:32.972Z,102329.23
2023-02-10T17:03:45.854Z,102334.45
2023-02-10T17:05:58.137Z,102329.52
2023-02-10T17:08:12.182Z,102328.27
2023-02-10T17:10:28.541Z,102327.02
2023-02-10T17:12:40.473Z,102324.34
2023-02-10T17:14:53.003Z,102326.15
2023-02-10T17:17:05.276Z,102326.01
2023-02-10T17:19:25.322Z,102331.41
2023-02-10T17:21:37.611Z,102333.57
2023-02-10T17:23:50.276Z,102336.75
2023-02-10T17:26:02.581Z,102338.05
2023-02-10T17:28:18.465Z,102340.96
2023-02-10T17:30:30.665Z,102342.83
2023-02-10T17:32:45.739Z,102344.29
2023-02-10T17:34:58.032Z,102345.54
2023-02-10T17:37:10.514Z,102349.42
2023-02-10T17:39:28.264Z,102348.73
2023-02-10T17:41:40.387Z,102348.77
2023-02-10T17:43:55.556Z,102353.30
2023-02-10T17:46:07.422Z,102353.53
2023-02-10T17:48:19.419Z,102352.33
2023-02-10T17:50:31.310Z,102356.16
2023-02-10T17:52:43.246Z,102349.73
2023-02-10T17:54:54.995Z,102342.30
2023-02-10T17:57:07.804Z,102336.84
2023-02-10T17:59:20.624Z,102335.41
2023-02-10T18:01:32.839Z,102331.11
2023-02-10T18:03:44.921Z,102326.44
2023-02-10T18:06:00.705Z,102332.34
2023-02-10T18:08:12.488Z,102333.43
2023-02-10T18:10:24.687Z,102336.97
2023-02-10T18:12:36.803Z,102335.69
2023-02-10T18:14:50.318Z,102323.98
2023-02-10T18:17:03.446Z,102328.11
2023-02-10T18:19:15.438Z,102324.80
2023-02-10T18:21:27.228Z,102323.24
2023-02-10T18:23:38.863Z,102320.02
2023-02-10T18:25:51.676Z,102320.64
2023-02-10T18:28:04.906Z,102319.67
2023-02-10T18:30:18.479Z,102325.27
2023-02-10T18:32:30.470Z,102326.27
2023-02-10T18:34:42.263Z,102322.48
2023-02-10T18:36:55.078Z,102320.46
2023-02-10T18:39:08.208Z,102318.60
2023-02-10T18:41:19.932Z,102313.90
2023-02-10T18:43:31.979Z,102311.57
2023-02-10T18:45:45.780Z,102307.45
2023-02-10T18:47:59.617Z,102303.17
2023-02-10T18:50:11.342Z,102299.17
2023-02-10T18:52:23.131Z,102299.04
2023-02-10T18:54:35.233Z,102289.25
2023-02-10T18:56:47.021Z,102285.23
2023-02-10T18:58:58.715Z,102285.45
2023-02-10T19:01:15.286Z,102293.47
2023-02-10T19:03:27.307Z,102299.71
2023-02-10T19:05:38.997Z,102298.80
2023-02-10T19:07:53.344Z,102296.30
2023-02-10T19:10:05.651Z,102296.16
2023-02-10T19:12:17.336Z,102295.67
2023-02-10T19:14:29.128Z,102299.08
2023-02-10T19:16:40.962Z,102297.98
2023-02-10T19:18:54.758Z,102300.88
2023-02-10T19:21:11.697Z,102301.98
2023-02-10T19:23:24.791Z,102306.52
2023-02-10T19:25:36.884Z,102307.17
2023-02-10T19:27:48.880Z,102304.52
2023-02-10T19:30:04.871Z,102300.17
2023-02-10T19:32:16.661Z,102293.36
2023-02-10T19:34:28.755Z,102280.63
2023-02-10T19:36:41.571Z,102271.16
2023-02-10T19:38:56.007Z,102262.77
2023-02-10T19:41:17.955Z,102255.35
2023-02-10T19:43:37.540Z,102256.98
2023-02-10T19:45:51.365Z,102260.32
2023-02-10T19:48:03.757Z,102258.48
2023-02-10T19:50:16.635Z,102256.73
2023-02-10T19:52:29.851Z,102253.44
2023-02-10T19:54:44.862Z,102256.14
2023-02-10T19:56:58.288Z,102259.02
2023-02-10T19:59:11.819Z,102249.89
2023-02-10T20:01:26.989Z,102244.48
2023-02-10T20:03:49.826Z,102238.42
2023-02-10T20:06:19.961Z,102243.12
2023-02-10T20:08:32.305Z,102245.04
2023-02-10T20:10:53.673Z,102242.95
2023-02-10T20:13:08.841Z,102243.03
2023-02-10T20:15:20.939Z,102229.48
2023-02-10T20:17:34.278Z,102223.62
2023-02-10T20:19:46.742Z,102221.79
2023-02-10T20:22:04.304Z,102223.18
2023-02-10T20:24:16.835Z,102224.53
2023-02-10T20:26:29.617Z,102222.05
2023-02-10T20:28:42.752Z,102220.81
2023-02-10T20:31:01.553Z,102222.81
2023-02-10T20:33:15.434Z,102227.45
2023-02-10T20:35:29.373Z,102225.48
2023-02-10T20:37:42.495Z,102226.12
2023-02-10T20:39:55.416Z,102230.27
2023-02-10T20:42:09.454Z,102226.95
2023-02-10T20:44:22.066Z,102230.55
2023-02-10T20:46:36.118Z,102227.35
2023-02-10T20:48:49.848Z,102202.48
2023-02-10T20:51:05.527Z,102223.85
2023-02-10T20:53:20.847Z,102215.02
2023-02-10T20:55:49.477Z,102205.02
2023-02-10T20:58:02.298Z,102204.17
2023-02-10T21:00:15.176Z,102204.08
2023-02-10T21:02:29.610Z,102196.80
2023-02-10T21:04:48.730Z,102196.05
2023-02-10T21:07:01.846Z,102190.59
2023-02-10T21:09:14.354Z,102188.52
2023-02-10T21:11:30.712Z,102185.73
2023-02-10T21:13:43.268Z,102182.61
2023-02-10T21:15:55.887Z,102182.17
2023-02-10T21:18:12.162Z,102183.50
2023-02-10T21:20:25.896Z,102184.41
2023-02-10T21:22:39.319Z,102185.85
2023-02-10T21:24:52.458Z,102184.54
2023-02-10T21:27:05.254Z,102176.70
2023-02-10T21:29:19.710Z,102175.65
2023-02-10T21:31:35.415Z,102177.16
2023-02-10T21:33:50.311Z,102175.21
2023-02-10T21:36:02.972Z,102174.23
2023-02-10T21:38:16.714Z,102175.25
2023-02-10T21:40:29.308Z,102171.76
2023-02-10T21:42:41.201Z,102170.92
2023-02-10T21:44:53.613Z,102164.45
2023-02-10T21:47:07.545Z,102169.23
2023-02-10T21:49:21.374Z,102162.86
2023-02-10T21:51:32.985Z,102161.97
2023-02-10T21:53:45.370Z,102156.30
2023-02-10T21:56:03.514Z,102154.98
2023-02-10T21:58:16.327Z,102150.99
2023-02-10T22:00:28.832Z,102144.30
2023-02-10T22:02:42.219Z,102137.35
2023-02-10T22:04:54.151Z,102134.67
2023-02-10T22:07:05.736Z,102135.60
2023-02-10T22:09:18.894Z,102133.77
2023-02-10T22:11:31.169Z,102124.19
2023-02-10T22:13:43.973Z,102123.71
2023-02-10T22:15:55.944Z,102122.34
2023-02-10T22:18:07.657Z,102116.88
2023-02-10T22:20:20.063Z,102108.91
2023-02-10T22:22:31.849Z,102111.39
2023-02-10T22:24:43.434Z,102111.17
2023-02-10T22:26:56.557Z,102110.33
2023-02-10T22:29:08.963Z,102111.13
2023-02-10T22:32:37.451Z,102110.63
2023-02-10T22:34:49.446Z,102106.91
2023-02-10T22:37:01.750Z,102113.61
2023-02-10T22:39:13.948Z,102110.50
2023-02-10T22:41:27.935Z,102115.15
2023-02-10T22:43:40.574Z,102112.23
2023-02-10T22:45:54.490Z,102110.88
2023-02-10T22:48:06.081Z,102109.96
2023-02-10T22:50:17.925Z,102106.16
2023-02-10T22:52:31.892Z,102097.08
2023-02-10T22:54:44.677Z,102086.30
2023-02-10T22:56:56.770Z,102081.35
2023-02-10T22:59:09.484Z,102074.55
2023-02-10T23:01:42.025Z,102063.85
2023-02-10T23:03:53.950Z,102055.13
2023-02-10T23:06:06.013Z,102052.57
2023-02-10T23:08:17.740Z,102049.04
2023-02-10T23:10:30.141Z,102045.84
2023-02-10T23:12:42.337Z,102038.97
2023-02-10T23:14:54.127Z,102026.81
2023-02-10T23:17:07.864Z,102022.08
2023-02-10T23:19:21.701Z,102020.30
2023-02-10T23:21:33.706Z,102013.00
2023-02-10T23:23:45.697Z,102005.89
2023-02-10T23:25:57.583Z,102006.34
2023-02-10T23:28:09.375Z,102006.16
2023-02-10T23:30:21.469Z,102002.48
2023-02-10T23:32:33.374Z,101993.77
2023-02-10T23:34:45.665Z,101985.36
2023-02-10T23:36:57.462Z,101980.72
2023-02-10T23:39:09.862Z,101977.36
2023-02-10T23:41:22.471Z,101973.27
2023-02-10T23:43:34.770Z,101973.84
2023-02-10T23:45:46.784Z,101971.21
2023-02-10T23:47:59.679Z,101973.19
2023-02-10T23:50:11.882Z,101966.98
2023-02-10T23:52:23.364Z,101966.23
2023-02-10T23:54:35.151Z,101961.73
2023-02-10T23:56:46.741Z,101962.16
2023-02-10T23:58:58.423Z,101959.56
