createdAt,value
2018-09-23T00:00:15.356Z,8.63
2018-09-23T00:01:25.488Z,8.68
2018-09-23T00:02:35.620Z,8.66
2018-09-23T00:03:45.750Z,8.66
2018-09-23T00:04:55.884Z,8.66
2018-09-23T00:06:05.470Z,8.63
2018-09-23T00:07:15.610Z,8.66
2018-09-23T00:08:25.750Z,8.56
2018-09-23T00:09:35.879Z,8.54
2018-09-23T00:10:46.011Z,8.54
2018-09-23T00:11:56.140Z,8.57
2018-09-23T00:13:06.284Z,8.57
2018-09-23T00:14:16.418Z,8.59
2018-09-23T00:15:26.276Z,8.53
2018-09-23T00:16:36.411Z,8.61
2018-09-23T00:17:46.547Z,8.57
2018-09-23T00:18:56.679Z,8.45
2018-09-23T00:20:06.317Z,8.49
2018-09-23T00:21:16.176Z,8.5
2018-09-23T00:22:26.481Z,8.46
2018-09-23T00:23:36.072Z,8.45
2018-09-23T00:24:45.929Z,8.45
2018-09-23T00:25:55.792Z,8.41
2018-09-23T00:27:05.961Z,8.46
2018-09-23T00:28:15.818Z,8.49
2018-09-23T00:29:25.955Z,8.42
2018-09-23T00:30:36.092Z,8.42
2018-09-23T00:31:46.001Z,8.42
2018-09-23T00:32:55.864Z,8.42
2018-09-23T00:34:06.016Z,8.39
2018-09-23T00:35:16.146Z,8.49
2018-09-23T00:36:26.006Z,8.46
2018-09-23T00:37:36.138Z,8.45
2018-09-23T00:38:46.266Z,8.45
2018-09-23T00:39:56.404Z,8.45
2018-09-23T00:41:06.589Z,8.53
2018-09-23T00:42:16.732Z,8.5
2018-09-23T00:43:26.875Z,8.57
2018-09-23T00:44:36.741Z,8.49
2018-09-23T00:45:46.871Z,8.56
2018-09-23T00:46:56.738Z,8.49
2018-09-23T00:48:06.595Z,8.54
2018-09-23T00:49:15.953Z,8.5
2018-09-23T00:50:25.811Z,8.52
2018-09-23T00:51:35.942Z,8.57
2018-09-23T00:52:46.124Z,8.45
2018-09-23T00:53:55.705Z,8.42
2018-09-23T00:55:05.562Z,8.44
2018-09-23T00:56:15.418Z,8.57
2018-09-23T00:57:25.003Z,8.49
2018-09-23T00:58:35.134Z,8.57
2018-09-23T00:59:44.998Z,8.54
2018-09-23T01:00:55.131Z,8.49
2018-09-23T01:02:04.717Z,8.59
2018-09-23T01:03:14.575Z,8.53
2018-09-23T01:04:24.710Z,8.56
2018-09-23T01:05:34.849Z,8.56
2018-09-23T01:06:44.751Z,8.57
2018-09-23T01:07:54.883Z,8.54
2018-09-23T01:09:04.746Z,8.53
2018-09-23T01:10:14.887Z,8.6
2018-09-23T01:11:25.016Z,8.71
2018-09-23T01:12:34.878Z,8.69
2018-09-23T01:13:45.008Z,8.71
2018-09-23T01:14:55.140Z,8.56
2018-09-23T01:16:04.997Z,8.69
2018-09-23T01:17:14.858Z,8.66
2018-09-23T01:18:24.817Z,8.78
2018-09-23T01:19:34.953Z,8.71
2018-09-23T01:20:44.807Z,8.68
2018-09-23T01:21:54.391Z,8.75
2018-09-23T01:23:04.247Z,8.72
2018-09-23T01:24:14.382Z,8.66
2018-09-23T01:25:23.968Z,8.72
2018-09-23T01:26:34.121Z,8.72
2018-09-23T01:27:44.255Z,8.77
2018-09-23T01:28:54.116Z,8.81
2018-09-23T01:30:04.253Z,8.75
2018-09-23T01:31:13.837Z,8.79
2018-09-23T01:32:23.696Z,8.79
2018-09-23T01:33:33.564Z,8.77
2018-09-23T01:34:43.696Z,8.79
2018-09-23T01:35:53.824Z,8.72
2018-09-23T01:37:03.681Z,8.77
2018-09-23T01:38:13.820Z,8.71
2018-09-23T01:39:23.964Z,8.72
2018-09-23T01:40:33.822Z,8.63
2018-09-23T01:41:44.004Z,8.68
2018-09-23T01:42:54.153Z,8.71
2018-09-23T01:44:04.008Z,8.66
2018-09-23T01:45:14.187Z,8.69
2018-09-23T01:46:24.332Z,8.68
2018-09-23T01:47:34.515Z,8.59
2018-09-23T01:48:44.368Z,8.54
2018-09-23T01:49:54.224Z,8.57
2018-09-23T01:51:04.079Z,8.53
2018-09-23T01:52:14.208Z,8.72
2018-09-23T01:53:24.065Z,8.71
2018-09-23T01:54:33.653Z,8.66
2018-09-23T01:55:43.784Z,8.54
2018-09-23T01:56:53.643Z,8.57
2018-09-23T01:58:03.825Z,8.54
2018-09-23T01:59:12.861Z,8.53
2018-09-23T02:00:22.723Z,8.59
2018-09-23T02:01:32.862Z,8.6
2018-09-23T02:02:42.723Z,8.5
2018-09-23T02:03:52.861Z,8.45
2018-09-23T02:05:02.769Z,8.46
2018-09-23T02:06:12.349Z,8.44
2018-09-23T02:07:22.483Z,8.56
2018-09-23T02:08:32.343Z,8.49
2018-09-23T02:09:42.479Z,8.42
2018-09-23T02:10:52.662Z,8.46
2018-09-23T02:12:02.244Z,8.42
2018-09-23T02:13:12.103Z,8.41
2018-09-23T02:14:22.239Z,8.38
2018-09-23T02:15:31.826Z,8.41
2018-09-23T02:16:41.181Z,8.44
2018-09-23T02:17:51.038Z,8.42
2018-09-23T02:19:01.170Z,8.38
2018-09-23T02:20:11.300Z,8.42
2018-09-23T02:21:21.725Z,8.52
2018-09-23T02:22:31.993Z,8.42
2018-09-23T02:23:41.578Z,8.52
2018-09-23T02:24:51.715Z,8.52
2018-09-23T02:26:01.847Z,8.44
2018-09-23T02:27:12.031Z,8.53
2018-09-23T02:28:22.227Z,8.5
2018-09-23T02:29:32.366Z,8.49
2018-09-23T02:30:42.501Z,8.57
2018-09-23T02:31:52.084Z,8.56
2018-09-23T02:33:01.673Z,8.57
2018-09-23T02:34:11.809Z,8.54
2018-09-23T02:35:21.947Z,8.57
2018-09-23T02:36:31.579Z,8.56
2018-09-23T02:37:41.447Z,8.56
2018-09-23T02:38:51.033Z,8.57
2018-09-23T02:40:01.172Z,8.59
2018-09-23T02:41:11.048Z,8.54
2018-09-23T02:42:21.197Z,8.54
2018-09-23T02:43:31.336Z,8.59
2018-09-23T02:44:41.196Z,8.56
2018-09-23T02:45:54.454Z,8.61
2018-09-23T02:47:04.044Z,8.66
2018-09-23T02:48:14.173Z,8.66
2018-09-23T02:49:24.032Z,8.66
2018-09-23T02:50:33.893Z,8.66
2018-09-23T02:51:43.798Z,8.66
2018-09-23T02:52:53.933Z,8.77
2018-09-23T02:54:04.072Z,8.9
2018-09-23T02:55:14.206Z,8.96
2018-09-23T02:56:24.385Z,9
2018-09-23T02:57:34.526Z,8.97
2018-09-23T02:58:44.391Z,8.95
2018-09-23T02:59:54.525Z,8.96
2018-09-23T03:01:04.389Z,8.93
2018-09-23T03:02:14.521Z,8.97
2018-09-23T03:03:24.705Z,8.96
2018-09-23T03:04:34.837Z,8.93
2018-09-23T03:05:44.976Z,8.9
2018-09-23T03:06:54.838Z,8.86
2018-09-23T03:08:04.422Z,8.95
2018-09-23T03:09:14.004Z,8.87
2018-09-23T03:10:23.863Z,8.84
2018-09-23T03:11:34.005Z,8.78
2018-09-23T03:12:43.862Z,8.79
2018-09-23T03:13:53.999Z,8.79
2018-09-23T03:15:03.857Z,8.71
2018-09-23T03:16:13.993Z,8.77
2018-09-23T03:17:24.127Z,8.66
2018-09-23T03:18:34.259Z,8.71
2018-09-23T03:19:43.848Z,8.59
2018-09-23T03:20:53.482Z,8.61
2018-09-23T03:22:03.619Z,8.59
2018-09-23T03:23:13.483Z,8.57
2018-09-23T03:24:23.615Z,8.57
2018-09-23T03:25:33.486Z,8.45
2018-09-23T03:26:43.630Z,8.44
2018-09-23T03:27:53.218Z,8.52
2018-09-23T03:29:03.367Z,8.42
2018-09-23T03:30:13.235Z,8.39
2018-09-23T03:31:23.378Z,8.45
2018-09-23T03:32:33.577Z,8.49
2018-09-23T03:33:43.456Z,8.45
2018-09-23T03:34:52.763Z,8.45
2018-09-23T03:36:02.620Z,8.49
2018-09-23T03:37:12.761Z,8.49
2018-09-23T03:38:22.952Z,8.45
2018-09-23T03:39:32.831Z,8.44
2018-09-23T03:40:42.966Z,8.45
2018-09-23T03:41:53.131Z,8.41
2018-09-23T03:43:03.272Z,8.46
2018-09-23T03:44:13.469Z,8.41
2018-09-23T03:45:23.603Z,8.36
2018-09-23T03:46:33.460Z,8.38
2018-09-23T03:47:43.597Z,8.38
2018-09-23T03:48:53.747Z,8.32
2018-09-23T03:50:03.604Z,8.35
2018-09-23T03:51:13.473Z,8.35
2018-09-23T03:52:23.337Z,8.36
2018-09-23T03:53:33.467Z,8.27
2018-09-23T03:54:43.605Z,8.32
2018-09-23T03:55:53.735Z,8.38
2018-09-23T03:57:03.867Z,8.26
2018-09-23T03:58:14.317Z,8.28
2018-09-23T03:59:24.459Z,8.26
2018-09-23T04:00:34.596Z,8.26
2018-09-23T04:01:44.452Z,8.31
2018-09-23T04:02:54.600Z,8.2
2018-09-23T04:04:04.456Z,8.18
2018-09-23T04:05:14.340Z,8.23
2018-09-23T04:06:24.476Z,8.18
2018-09-23T04:07:34.662Z,8.2
2018-09-23T04:08:44.524Z,8.26
2018-09-23T04:09:54.669Z,8.18
2018-09-23T04:11:04.255Z,8.16
2018-09-23T04:12:14.681Z,8.05
2018-09-23T04:13:24.304Z,8.11
2018-09-23T04:14:34.166Z,8.06
2018-09-23T04:15:44.296Z,8.03
2018-09-23T04:16:54.423Z,8.02
2018-09-23T04:18:04.564Z,7.98
2018-09-23T04:19:14.522Z,7.98
2018-09-23T04:20:24.379Z,7.98
2018-09-23T04:21:34.253Z,8.01
2018-09-23T04:22:43.842Z,7.93
2018-09-23T04:23:53.716Z,7.98
2018-09-23T04:25:03.965Z,7.95
2018-09-23T04:26:14.118Z,7.91
2018-09-23T04:27:24.259Z,7.93
2018-09-23T04:28:34.394Z,7.91
2018-09-23T04:29:44.540Z,7.91
2018-09-23T04:30:54.451Z,7.77
2018-09-23T04:32:04.591Z,7.8
2018-09-23T04:33:14.718Z,7.84
2018-09-23T04:34:24.578Z,7.8
2018-09-23T04:35:34.433Z,7.8
2018-09-23T04:36:44.585Z,7.77
2018-09-23T04:37:54.722Z,7.75
2018-09-23T04:39:04.584Z,7.8
2018-09-23T04:40:14.452Z,7.8
2018-09-23T04:41:24.036Z,7.75
2018-09-23T04:42:34.218Z,7.78
2018-09-23T04:43:44.355Z,7.8
2018-09-23T04:44:54.582Z,7.77
2018-09-23T04:46:04.916Z,7.83
2018-09-23T04:47:15.055Z,7.88
2018-09-23T04:48:24.417Z,7.96
2018-09-23T04:49:34.003Z,7.95
2018-09-23T04:50:43.858Z,7.96
2018-09-23T04:51:53.439Z,7.85
2018-09-23T04:53:03.567Z,7.78
2018-09-23T04:54:13.483Z,7.83
2018-09-23T04:55:23.905Z,7.8
2018-09-23T04:56:33.556Z,7.8
2018-09-23T04:57:43.415Z,7.67
2018-09-23T04:58:53.272Z,7.69
2018-09-23T05:00:02.901Z,7.67
2018-09-23T05:01:12.753Z,7.78
2018-09-23T05:02:22.609Z,7.81
2018-09-23T05:03:32.463Z,7.78
2018-09-23T05:04:42.321Z,7.8
2018-09-23T05:05:51.963Z,7.77
2018-09-23T05:07:01.277Z,7.75
2018-09-23T05:08:11.419Z,7.74
2018-09-23T05:09:20.727Z,7.85
2018-09-23T05:10:30.595Z,7.85
2018-09-23T05:11:40.456Z,7.74
2018-09-23T05:12:50.588Z,7.74
2018-09-23T05:14:00.776Z,7.81
2018-09-23T05:15:10.689Z,7.8
2018-09-23T05:16:20.271Z,7.81
2018-09-23T05:17:30.177Z,7.81
2018-09-23T05:18:40.035Z,7.84
2018-09-23T05:19:50.166Z,7.83
2018-09-23T05:20:59.747Z,7.85
2018-09-23T05:22:09.337Z,7.81
2018-09-23T05:23:19.519Z,7.78
2018-09-23T05:24:29.660Z,7.75
2018-09-23T05:25:38.967Z,7.87
2018-09-23T05:26:49.101Z,7.77
2018-09-23T05:27:58.965Z,7.88
2018-09-23T05:29:09.154Z,7.77
2018-09-23T05:30:18.735Z,7.91
2018-09-23T05:31:28.591Z,7.96
2018-09-23T05:32:38.729Z,7.93
2018-09-23T05:33:48.865Z,7.99
2018-09-23T05:34:58.994Z,7.93
2018-09-23T05:36:09.130Z,8.03
2018-09-23T05:37:18.986Z,8.06
2018-09-23T05:38:28.845Z,8.03
2018-09-23T05:39:38.974Z,8.02
2018-09-23T05:40:49.153Z,8.18
2018-09-23T05:41:59.288Z,8.2
2018-09-23T05:43:09.145Z,8.16
2018-09-23T05:44:19.019Z,8.16
2018-09-23T05:45:28.883Z,8.18
2018-09-23T05:46:38.739Z,8.23
2018-09-23T05:47:48.875Z,8.28
2018-09-23T05:48:58.739Z,8.24
2018-09-23T05:50:08.873Z,8.21
2018-09-23T05:51:19.006Z,8.21
2018-09-23T05:52:28.912Z,8.32
2018-09-23T05:53:39.045Z,8.36
2018-09-23T05:54:49.177Z,8.41
2018-09-23T05:55:59.031Z,8.44
2018-09-23T05:57:09.166Z,8.57
2018-09-23T05:58:18.530Z,8.59
2018-09-23T05:59:28.685Z,8.57
2018-09-23T06:00:38.544Z,8.6
2018-09-23T06:01:48.398Z,8.69
2018-09-23T06:02:58.279Z,8.69
2018-09-23T06:04:08.545Z,8.68
2018-09-23T06:05:18.131Z,8.72
2018-09-23T06:06:27.715Z,8.72
2018-09-23T06:07:37.852Z,8.79
2018-09-23T06:08:48.183Z,8.69
2018-09-23T06:09:58.011Z,8.69
2018-09-23T06:11:07.693Z,8.75
2018-09-23T06:12:18.006Z,8.72
2018-09-23T06:13:27.867Z,8.75
2018-09-23T06:14:37.742Z,8.74
2018-09-23T06:15:47.877Z,8.69
2018-09-23T06:16:58.007Z,8.77
2018-09-23T06:18:07.327Z,8.72
2018-09-23T06:19:17.212Z,8.75
2018-09-23T06:20:27.078Z,8.71
2018-09-23T06:21:36.692Z,8.64
2018-09-23T06:22:46.835Z,8.69
2018-09-23T06:23:56.969Z,8.64
2018-09-23T06:25:06.611Z,8.56
2018-09-23T06:26:16.942Z,8.61
2018-09-23T06:27:27.140Z,8.56
2018-09-23T06:28:36.720Z,8.56
2018-09-23T06:29:46.576Z,8.49
2018-09-23T06:30:56.706Z,8.39
2018-09-23T06:32:06.845Z,8.42
2018-09-23T06:33:16.475Z,8.42
2018-09-23T06:34:26.618Z,8.42
2018-09-23T06:35:36.765Z,8.45
2018-09-23T06:36:46.074Z,8.32
2018-09-23T06:37:56.240Z,8.36
2018-09-23T06:39:06.156Z,8.32
2018-09-23T06:40:15.464Z,8.38
2018-09-23T06:41:25.326Z,8.27
2018-09-23T06:42:35.460Z,8.26
2018-09-23T06:43:45.428Z,8.23
2018-09-23T06:44:55.591Z,8.24
2018-09-23T06:46:05.712Z,8.2
2018-09-23T06:47:15.991Z,8.26
2018-09-23T06:48:25.845Z,8.2
2018-09-23T06:49:35.980Z,8.23
2018-09-23T06:50:46.169Z,8.28
2018-09-23T06:51:56.301Z,8.28
2018-09-23T06:53:06.434Z,8.32
2018-09-23T06:54:16.292Z,8.36
2018-09-23T06:55:26.433Z,8.42
2018-09-23T06:56:36.622Z,8.46
2018-09-23T06:57:46.211Z,8.56
2018-09-23T06:58:56.123Z,8.53
2018-09-23T07:00:06.272Z,8.57
2018-09-23T07:01:16.409Z,8.64
2018-09-23T07:02:26.545Z,8.63
2018-09-23T07:03:36.683Z,8.75
2018-09-23T07:04:46.880Z,8.75
2018-09-23T07:05:55.850Z,8.72
2018-09-23T07:07:05.987Z,8.77
2018-09-23T07:08:16.147Z,8.93
2018-09-23T07:09:26.299Z,8.87
2018-09-23T07:10:36.654Z,8.93
2018-09-23T07:11:46.790Z,9.12
2018-09-23T07:12:56.655Z,9.09
2018-09-23T07:14:06.564Z,9.15
2018-09-23T07:15:16.425Z,9.29
2018-09-23T07:16:26.285Z,9.4
2018-09-23T07:17:36.413Z,9.49
2018-09-23T07:18:46.274Z,9.59
2018-09-23T07:19:56.454Z,9.55
2018-09-23T07:21:06.595Z,9.63
2018-09-23T07:22:16.450Z,9.54
2018-09-23T07:23:26.323Z,9.55
2018-09-23T07:24:35.919Z,9.62
2018-09-23T07:25:46.102Z,9.66
2018-09-23T07:26:56.240Z,9.62
2018-09-23T07:28:06.108Z,9.67
2018-09-23T07:29:15.968Z,9.59
2018-09-23T07:30:26.099Z,9.64
2018-09-23T07:31:36.289Z,9.63
2018-09-23T07:32:46.427Z,9.69
2018-09-23T07:33:56.563Z,9.76
2018-09-23T07:35:06.147Z,9.81
2018-09-23T07:36:16.284Z,9.77
2018-09-23T07:37:26.193Z,9.8
2018-09-23T07:38:35.789Z,9.69
2018-09-23T07:39:45.837Z,9.72
2018-09-23T07:40:56.097Z,9.77
2018-09-23T07:42:05.958Z,9.77
2018-09-23T07:43:15.598Z,9.84
2018-09-23T07:44:25.184Z,9.85
2018-09-23T07:45:35.055Z,9.87
2018-09-23T07:46:45.189Z,9.9
2018-09-23T07:47:54.855Z,9.88
2018-09-23T07:49:05.208Z,9.9
2018-09-23T07:50:15.347Z,9.91
2018-09-23T07:51:25.478Z,10.02
2018-09-23T07:52:35.342Z,9.95
2018-09-23T07:53:45.476Z,10.03
2018-09-23T07:54:55.109Z,10.06
2018-09-23T07:56:04.776Z,10.17
2018-09-23T07:57:15.009Z,10.2
2018-09-23T07:58:25.149Z,10.27
2018-09-23T07:59:35.288Z,10.33
2018-09-23T08:00:45.478Z,10.33
2018-09-23T08:01:55.339Z,10.42
2018-09-23T08:03:05.206Z,10.39
2018-09-23T08:04:15.343Z,10.38
2018-09-23T08:05:25.206Z,10.51
2018-09-23T08:06:35.393Z,10.53
2018-09-23T08:07:44.707Z,10.51
2018-09-23T08:08:54.852Z,10.57
2018-09-23T08:10:05.042Z,10.59
2018-09-23T08:11:15.177Z,10.59
2018-09-23T08:12:25.562Z,10.67
2018-09-23T08:13:36.835Z,10.69
2018-09-23T08:14:48.753Z,10.84
2018-09-23T08:16:00.405Z,10.84
2018-09-23T08:17:10.418Z,10.86
2018-09-23T08:18:20.699Z,10.83
2018-09-23T08:19:31.268Z,10.86
2018-09-23T08:20:42.235Z,10.94
2018-09-23T08:21:52.341Z,10.95
2018-09-23T08:23:02.261Z,10.95
2018-09-23T08:24:12.226Z,10.9
2018-09-23T08:25:22.489Z,11.02
2018-09-23T08:26:32.900Z,11.01
2018-09-23T08:27:43.388Z,11.02
2018-09-23T08:28:53.527Z,11.01
2018-09-23T08:30:02.841Z,10.83
2018-09-23T08:31:12.432Z,10.87
2018-09-23T08:32:22.603Z,10.83
2018-09-23T08:33:32.739Z,10.86
2018-09-23T08:34:42.873Z,10.87
2018-09-23T08:35:52.733Z,10.87
2018-09-23T08:37:02.634Z,10.98
2018-09-23T08:38:12.501Z,11.12
2018-09-23T08:39:22.659Z,11.12
2018-09-23T08:40:32.813Z,11.18
2018-09-23T08:41:42.958Z,11.2
2018-09-23T08:42:53.301Z,11.22
2018-09-23T08:44:03.342Z,11.19
2018-09-23T08:45:13.222Z,11.27
2018-09-23T08:46:23.359Z,11.41
2018-09-23T08:47:33.218Z,11.25
2018-09-23T08:48:43.356Z,11.1
2018-09-23T08:49:53.497Z,11.02
2018-09-23T08:51:03.356Z,11.18
2018-09-23T08:52:13.396Z,11.07
2018-09-23T08:53:23.437Z,11.1
2018-09-23T08:54:33.304Z,11.04
2018-09-23T08:55:43.439Z,11.01
2018-09-23T08:56:53.589Z,11.05
2018-09-23T08:58:03.730Z,11.08
2018-09-23T08:59:13.901Z,10.98
2018-09-23T09:00:24.043Z,11.1
2018-09-23T09:01:33.920Z,11.12
2018-09-23T09:02:44.062Z,11.04
2018-09-23T09:03:54.359Z,11.22
2018-09-23T09:05:03.396Z,11.23
2018-09-23T09:06:13.532Z,11.37
2018-09-23T09:07:23.669Z,11.44
2018-09-23T09:08:33.807Z,11.55
2018-09-23T09:09:43.725Z,11.44
2018-09-23T09:10:53.658Z,11.49
2018-09-23T09:12:03.405Z,11.59
2018-09-23T09:13:12.995Z,11.35
2018-09-23T09:14:22.586Z,11.26
2018-09-23T09:15:32.458Z,11.49
2018-09-23T09:16:43.398Z,11.48
2018-09-23T09:17:53.539Z,11.4
2018-09-23T09:19:03.406Z,11.41
2018-09-23T09:20:13.540Z,11.49
2018-09-23T09:21:23.408Z,11.51
2018-09-23T09:22:34.075Z,11.48
2018-09-23T09:23:43.939Z,11.56
2018-09-23T09:24:54.080Z,11.63
2018-09-23T09:26:04.215Z,11.74
2018-09-23T09:27:14.411Z,11.77
2018-09-23T09:28:25.123Z,11.86
2018-09-23T09:29:34.713Z,11.83
2018-09-23T09:30:44.855Z,11.93
2018-09-23T09:31:54.446Z,11.96
2018-09-23T09:33:04.584Z,11.99
2018-09-23T09:34:14.784Z,11.88
2018-09-23T09:35:24.734Z,11.97
2018-09-23T09:36:34.602Z,11.96
2018-09-23T09:37:44.760Z,11.71
2018-09-23T09:38:54.912Z,11.63
2018-09-23T09:40:04.783Z,11.63
2018-09-23T09:41:14.381Z,11.62
2018-09-23T09:42:23.696Z,11.63
2018-09-23T09:43:33.561Z,11.67
2018-09-23T09:44:43.711Z,11.52
2018-09-23T09:45:53.853Z,11.59
2018-09-23T09:47:03.718Z,11.62
2018-09-23T09:48:13.860Z,11.6
2018-09-23T09:49:23.997Z,11.63
2018-09-23T09:50:34.138Z,11.7
2018-09-23T09:51:44.016Z,11.55
2018-09-23T09:52:53.602Z,11.59
2018-09-23T09:54:03.469Z,11.6
2018-09-23T09:55:13.447Z,11.62
2018-09-23T09:56:23.696Z,11.63
2018-09-23T09:57:33.007Z,11.77
2018-09-23T09:58:42.898Z,11.91
2018-09-23T09:59:52.745Z,11.97
2018-09-23T10:01:02.884Z,12.1
2018-09-23T10:02:12.472Z,12.21
2018-09-23T10:03:22.342Z,12.33
2018-09-23T10:04:32.491Z,12.37
2018-09-23T10:05:42.361Z,12.39
2018-09-23T10:06:52.224Z,12.62
2018-09-23T10:08:01.812Z,12.63
2018-09-23T10:09:11.682Z,12.68
2018-09-23T10:10:21.546Z,12.81
2018-09-23T10:11:31.857Z,12.66
2018-09-23T10:12:42.268Z,12.78
2018-09-23T10:13:52.132Z,12.87
2018-09-23T10:15:02.273Z,12.91
2018-09-23T10:16:11.867Z,12.84
2018-09-23T10:17:22.004Z,12.78
2018-09-23T10:18:31.594Z,12.95
2018-09-23T10:19:41.748Z,12.91
2018-09-23T10:20:51.758Z,12.98
2018-09-23T10:22:01.627Z,12.94
2018-09-23T10:23:12.004Z,13.01
2018-09-23T10:24:22.081Z,13.03
2018-09-23T10:25:31.669Z,12.83
2018-09-23T10:26:41.574Z,12.63
2018-09-23T10:27:51.439Z,12.48
2018-09-23T10:29:01.307Z,12.55
2018-09-23T10:30:11.461Z,12.66
2018-09-23T10:31:22.118Z,12.83
2018-09-23T10:32:32.497Z,12.91
2018-09-23T10:33:42.643Z,13.01
2018-09-23T10:34:52.795Z,13.17
2018-09-23T10:36:03.056Z,13.11
2018-09-23T10:37:13.338Z,13.08
2018-09-23T10:38:23.204Z,13.03
2018-09-23T10:39:33.076Z,13.2
2018-09-23T10:40:43.227Z,13.24
2018-09-23T10:41:53.370Z,13.31
2018-09-23T10:43:03.236Z,13.28
2018-09-23T10:44:13.536Z,13.12
2018-09-23T10:45:23.401Z,13.13
2018-09-23T10:46:33.541Z,12.93
2018-09-23T10:47:43.406Z,13.01
2018-09-23T10:48:53.551Z,13.03
2018-09-23T10:50:03.740Z,12.66
2018-09-23T10:51:13.653Z,12.62
2018-09-23T10:52:23.791Z,12.5
2018-09-23T10:53:33.381Z,12.44
2018-09-23T10:54:42.970Z,12.51
2018-09-23T10:55:52.836Z,12.73
2018-09-23T10:57:02.151Z,12.87
2018-09-23T10:58:12.295Z,12.93
2018-09-23T10:59:21.990Z,13.12
2018-09-23T11:00:32.265Z,13.39
2018-09-23T11:01:42.414Z,13.6
2018-09-23T11:02:52.557Z,13.83
2018-09-23T11:04:03.112Z,14.15
2018-09-23T11:05:13.775Z,14.12
2018-09-23T11:06:23.917Z,14.15
2018-09-23T11:07:34.129Z,14.04
2018-09-23T11:08:44.074Z,14.12
2018-09-23T11:09:54.540Z,14.43
2018-09-23T11:11:04.506Z,14.55
2018-09-23T11:12:14.654Z,14.78
2018-09-23T11:13:24.808Z,14.94
2018-09-23T11:14:34.976Z,15.08
2018-09-23T11:15:45.125Z,15.08
2018-09-23T11:16:55.048Z,15.5
2018-09-23T11:18:04.977Z,15.8
2018-09-23T11:19:14.576Z,15.81
2018-09-23T11:20:24.440Z,16.12
2018-09-23T11:21:34.587Z,16.36
2018-09-23T11:22:44.181Z,16.55
2018-09-23T11:23:54.045Z,16.36
2018-09-23T11:25:04.187Z,15.76
2018-09-23T11:26:14.053Z,15.84
2018-09-23T11:27:23.932Z,16.1
2018-09-23T11:28:34.072Z,16.29
2018-09-23T11:29:43.942Z,16.58
2018-09-23T11:30:54.026Z,16.73
2018-09-23T11:32:03.900Z,16.79
2018-09-23T11:33:14.051Z,16.55
2018-09-23T11:34:23.916Z,15.99
2018-09-23T11:35:34.058Z,15.84
2018-09-23T11:36:43.929Z,15.72
2018-09-23T11:37:54.076Z,15.44
2018-09-23T11:39:04.219Z,15.1
2018-09-23T11:40:14.095Z,14.66
2018-09-23T11:41:24.246Z,14.45
2018-09-23T11:42:34.440Z,14.23
2018-09-23T11:43:44.584Z,14.08
2018-09-23T11:44:54.456Z,14.13
2018-09-23T11:46:04.322Z,13.85
2018-09-23T11:47:14.465Z,13.78
2018-09-23T11:48:24.346Z,13.62
2018-09-23T11:49:33.663Z,13.62
2018-09-23T11:50:43.540Z,13.3
2018-09-23T11:51:53.684Z,13.33
2018-09-23T11:53:03.279Z,13.46
2018-09-23T11:54:13.143Z,13.58
2018-09-23T11:55:23.298Z,13.49
2018-09-23T11:56:33.173Z,13.62
2018-09-23T11:57:43.315Z,13.67
2018-09-23T11:58:53.764Z,13.7
2018-09-23T12:00:04.213Z,13.73
2018-09-23T12:01:13.804Z,13.86
2018-09-23T12:02:23.866Z,13.8
2018-09-23T12:03:33.751Z,13.83
2018-09-23T12:04:43.346Z,13.82
2018-09-23T12:05:53.492Z,13.83
2018-09-23T12:07:03.639Z,13.8
2018-09-23T12:08:13.786Z,13.83
2018-09-23T12:09:23.662Z,13.87
2018-09-23T12:10:33.879Z,13.79
2018-09-23T12:11:44.133Z,13.85
2018-09-23T12:12:54.276Z,13.85
2018-09-23T12:14:04.432Z,13.86
2018-09-23T12:15:14.026Z,13.85
2018-09-23T12:16:24.176Z,13.83
2018-09-23T12:17:34.039Z,14.01
2018-09-23T12:18:43.944Z,14.07
2018-09-23T12:19:53.811Z,14.31
2018-09-23T12:21:03.685Z,14.34
2018-09-23T12:22:13.565Z,14.55
2018-09-23T12:23:23.714Z,14.55
2018-09-23T12:24:33.856Z,14.61
2018-09-23T12:25:44.637Z,14.78
2018-09-23T12:26:55.368Z,14.9
2018-09-23T12:28:04.688Z,15.12
2018-09-23T12:29:14.985Z,15.44
2018-09-23T12:30:24.859Z,15.62
2018-09-23T12:31:34.728Z,15.78
2018-09-23T12:32:44.869Z,15.87
2018-09-23T12:33:54.738Z,15.88
2018-09-23T12:35:04.605Z,15.99
2018-09-23T12:36:14.746Z,16.03
2018-09-23T12:37:24.893Z,15.91
2018-09-23T12:38:34.501Z,15.84
2018-09-23T12:39:44.827Z,15.91
2018-09-23T12:40:54.776Z,15.7
2018-09-23T12:42:04.644Z,15.7
2018-09-23T12:43:14.781Z,15.83
2018-09-23T12:44:24.925Z,15.69
2018-09-23T12:45:34.794Z,15.63
2018-09-23T12:46:44.938Z,15.65
2018-09-23T12:47:54.551Z,15.66
2018-09-23T12:49:04.420Z,15.63
2018-09-23T12:50:14.567Z,15.65
2018-09-23T12:51:24.158Z,15.45
2018-09-23T12:52:34.028Z,15.32
2018-09-23T12:53:44.172Z,15.12
2018-09-23T12:54:54.040Z,15.02
2018-09-23T12:56:03.634Z,14.9
2018-09-23T12:57:13.776Z,14.74
2018-09-23T12:58:23.639Z,14.68
2018-09-23T12:59:33.504Z,14.3
2018-09-23T13:00:43.369Z,14.05
2018-09-23T13:01:53.236Z,13.82
2018-09-23T13:03:03.374Z,13.79
2018-09-23T13:04:13.514Z,13.62
2018-09-23T13:05:23.382Z,13.43
2018-09-23T13:06:33.526Z,13.16
2018-09-23T13:07:43.666Z,13.03
2018-09-23T13:08:53.256Z,12.9
2018-09-23T13:10:03.404Z,12.68
2018-09-23T13:11:13.010Z,12.5
2018-09-23T13:12:22.874Z,12.39
2018-09-23T13:13:32.742Z,12.15
2018-09-23T13:14:42.606Z,11.97
2018-09-23T13:15:52.196Z,11.88
2018-09-23T13:17:02.059Z,11.68
2018-09-23T13:18:12.413Z,11.62
2018-09-23T13:19:22.550Z,11.58
2018-09-23T13:20:33.051Z,11.56
2018-09-23T13:21:42.635Z,11.49
2018-09-23T13:22:52.504Z,11.41
2018-09-23T13:24:02.643Z,11.38
2018-09-23T13:25:12.511Z,11.3
2018-09-23T13:26:22.650Z,11.34
2018-09-23T13:27:32.787Z,11.41
2018-09-23T13:28:42.927Z,11.43
2018-09-23T13:29:53.133Z,11.43
2018-09-23T13:31:03.282Z,11.38
2018-09-23T13:32:13.147Z,11.49
2018-09-23T13:33:23.281Z,11.48
2018-09-23T13:34:32.872Z,11.52
2018-09-23T13:35:42.458Z,11.52
2018-09-23T13:36:52.318Z,11.63
2018-09-23T13:38:02.179Z,11.65
2018-09-23T13:39:12.043Z,11.63
2018-09-23T13:40:21.627Z,11.71
2018-09-23T13:41:31.213Z,11.58
2018-09-23T13:42:41.083Z,11.49
2018-09-23T13:43:51.223Z,11.51
2018-09-23T13:45:01.138Z,11.45
2018-09-23T13:46:11.002Z,11.33
2018-09-23T13:47:20.589Z,11.19
2018-09-23T13:48:30.729Z,11.18
2018-09-23T13:49:39.491Z,11.1
2018-09-23T13:50:49.641Z,11
2018-09-23T13:51:59.514Z,10.98
2018-09-23T13:53:09.374Z,10.92
2018-09-23T13:54:19.294Z,10.86
2018-09-23T13:55:29.624Z,10.77
2018-09-23T13:56:39.487Z,10.59
2018-09-23T13:57:49.630Z,10.58
2018-09-23T13:58:59.497Z,10.57
2018-09-23T14:00:08.805Z,10.64
2018-09-23T14:01:18.668Z,10.58
2018-09-23T14:02:28.817Z,10.53
2018-09-23T14:03:38.961Z,10.51
2018-09-23T14:04:49.141Z,10.61
2018-09-23T14:05:59.364Z,10.55
2018-09-23T14:07:09.222Z,10.53
2018-09-23T14:08:19.358Z,10.64
2018-09-23T14:09:29.218Z,10.48
2018-09-23T14:10:39.351Z,10.59
2018-09-23T14:11:49.212Z,10.67
2018-09-23T14:12:58.799Z,10.59
2018-09-23T14:14:08.759Z,10.71
2018-09-23T14:15:18.628Z,10.77
2018-09-23T14:16:28.486Z,10.87
2018-09-23T14:17:38.621Z,11
2018-09-23T14:18:48.757Z,11.07
2018-09-23T14:19:58.666Z,10.98
2018-09-23T14:21:08.803Z,11.1
2018-09-23T14:22:18.953Z,11.18
2018-09-23T14:23:29.088Z,11.25
2018-09-23T14:24:38.946Z,11.41
2018-09-23T14:25:49.091Z,11.49
2018-09-23T14:26:59.237Z,11.49
2018-09-23T14:28:08.822Z,11.6
2018-09-23T14:29:18.684Z,11.44
2018-09-23T14:30:28.546Z,11.56
2018-09-23T14:31:38.140Z,11.68
2018-09-23T14:32:48.010Z,11.97
2018-09-23T14:33:58.147Z,12.39
2018-09-23T14:35:08.015Z,12.68
2018-09-23T14:36:18.271Z,12.9
2018-09-23T14:37:28.575Z,13.12
2018-09-23T14:38:38.714Z,13.21
2018-09-23T14:39:48.592Z,13.64
2018-09-23T14:40:58.737Z,13.82
2018-09-23T14:42:08.902Z,14.18
2018-09-23T14:43:19.393Z,14.07
2018-09-23T14:44:29.528Z,13.98
2018-09-23T14:45:39.390Z,14.04
2018-09-23T14:46:49.249Z,14.05
2018-09-23T14:47:59.123Z,14.23
2018-09-23T14:49:08.501Z,14.51
2018-09-23T14:50:18.373Z,14.55
2018-09-23T14:51:28.257Z,14.48
2018-09-23T14:52:38.158Z,14.43
2018-09-23T14:53:48.304Z,14.2
2018-09-23T14:54:58.451Z,14.03
2018-09-23T14:56:08.106Z,13.89
2018-09-23T14:57:17.982Z,13.68
2018-09-23T14:58:28.121Z,13.46
2018-09-23T14:59:37.996Z,13.21
2018-09-23T15:00:48.487Z,13.08
2018-09-23T15:01:58.350Z,12.83
2018-09-23T15:03:08.495Z,12.58
2018-09-23T15:04:18.634Z,12.43
2018-09-23T15:05:28.498Z,12.26
2018-09-23T15:06:38.392Z,11.99
2018-09-23T15:07:48.255Z,11.89
2018-09-23T15:08:58.405Z,11.7
2018-09-23T15:10:08.268Z,11.44
2018-09-23T15:11:18.411Z,11.3
2018-09-23T15:12:28.557Z,11.27
2018-09-23T15:13:38.577Z,11.05
2018-09-23T15:14:48.959Z,11.02
2018-09-23T15:15:59.138Z,10.84
2018-09-23T15:17:09.010Z,10.69
2018-09-23T15:18:19.145Z,10.62
2018-09-23T15:19:29.336Z,10.58