createdAt,value
2023-01-18T00:00:45.223Z,-1.40
2023-01-18T00:05:47.382Z,-1.08
2023-01-18T00:10:46.531Z,-0.92
2023-01-18T00:15:47.737Z,-1.08
2023-01-18T00:20:47.870Z,-1.24
2023-01-18T00:25:48.993Z,-1.40
2023-01-18T00:30:51.450Z,-1.56
2023-01-18T00:35:50.615Z,-1.24
2023-01-18T00:40:51.760Z,-1.91
2023-01-18T00:45:52.961Z,-1.75
2023-01-18T00:50:55.148Z,-1.75
2023-01-18T00:55:54.282Z,-1.75
2023-01-18T01:00:55.544Z,-1.75
2023-01-18T01:05:56.731Z,-1.60
2023-01-18T01:10:57.870Z,-1.60
2023-01-18T01:15:59.009Z,-0.92
2023-01-18T01:21:01.162Z,-0.92
2023-01-18T01:26:00.313Z,-0.92
2023-01-18T01:31:01.493Z,-1.91
2023-01-18T01:36:02.641Z,-1.91
2023-01-18T01:41:03.807Z,-1.75
2023-01-18T01:46:05.271Z,-1.75
2023-01-18T01:51:05.412Z,-1.75
2023-01-18T01:56:05.580Z,-1.60
2023-01-18T02:01:04.787Z,-1.75
2023-01-18T02:06:06.011Z,-1.75
2023-01-18T02:11:07.148Z,-1.75
2023-01-18T02:16:08.312Z,-1.60
2023-01-18T02:21:09.507Z,-1.60
2023-01-18T02:26:10.731Z,-1.60
2023-01-18T02:31:11.955Z,-1.60
2023-01-18T02:36:13.161Z,-1.60
2023-01-18T02:41:14.377Z,-1.60
2023-01-18T02:46:16.702Z,-0.77
2023-01-18T02:51:15.969Z,-1.75
2023-01-18T02:56:17.148Z,-1.75
2023-01-18T03:01:18.410Z,-1.08
2023-01-18T03:06:22.580Z,-1.40
2023-01-18T03:11:19.801Z,-1.56
2023-01-18T03:16:20.950Z,-1.73
2023-01-18T03:21:23.098Z,-1.90
2023-01-18T03:26:22.265Z,-1.90
2023-01-18T03:31:23.464Z,-1.24
2023-01-18T03:36:25.666Z,-1.56
2023-01-18T03:41:24.864Z,-1.73
2023-01-18T03:46:26.033Z,-1.90
2023-01-18T03:51:27.170Z,-1.90
2023-01-18T03:56:28.297Z,-1.09
2023-01-18T04:01:29.603Z,-1.26
2023-01-18T04:06:30.772Z,-1.44
2023-01-18T04:11:31.957Z,-1.44
2023-01-18T04:16:33.090Z,-1.61
2023-01-18T04:21:35.229Z,-1.61
2023-01-18T04:26:34.428Z,-1.61
2023-01-18T04:31:35.629Z,-1.44
2023-01-18T04:36:36.840Z,-1.73
2023-01-18T04:41:38.010Z,-1.40
2023-01-18T04:46:40.262Z,-1.56
2023-01-18T04:51:39.447Z,-1.56
2023-01-18T04:56:40.728Z,-1.56
2023-01-18T05:01:41.916Z,-1.56
2023-01-18T05:06:43.094Z,-1.90
2023-01-18T05:11:44.214Z,-2.07
2023-01-18T05:16:46.399Z,-1.90
2023-01-18T05:21:45.575Z,-1.73
2023-01-18T05:26:46.726Z,-2.07
2023-01-18T05:31:47.996Z,-2.07
2023-01-18T05:36:50.161Z,-1.26
2023-01-18T05:41:50.289Z,-1.26
2023-01-18T05:46:50.509Z,-1.26
2023-01-18T05:51:50.657Z,-1.26
2023-01-18T05:56:51.879Z,-1.26
2023-01-18T06:01:51.053Z,-1.44
2023-01-18T06:06:52.203Z,-1.61
2023-01-18T06:11:53.343Z,-1.61
2023-01-18T06:16:54.520Z,-1.44
2023-01-18T06:21:56.666Z,-1.44
2023-01-18T06:26:54.802Z,-1.26
2023-01-18T06:31:56.006Z,-1.09
2023-01-18T06:36:57.174Z,-0.92
2023-01-18T06:42:01.337Z,-0.92
2023-01-18T06:46:58.476Z,-1.09
2023-01-18T06:51:59.616Z,-1.09
2023-01-18T06:57:01.762Z,-1.26
2023-01-18T07:02:01.030Z,-1.09
2023-01-18T07:07:03.177Z,-1.26
2023-01-18T07:12:02.304Z,-1.26
2023-01-18T07:17:03.447Z,-1.44
2023-01-18T07:22:04.589Z,-1.26
2023-01-18T07:27:06.699Z,-1.26
2023-01-18T07:32:05.849Z,-1.26
2023-01-18T07:37:07.000Z,-1.44
2023-01-18T07:42:08.138Z,-1.79
2023-01-18T07:47:09.274Z,-1.97
2023-01-18T07:52:10.456Z,-1.97
2023-01-18T07:57:11.568Z,-1.97
2023-01-18T08:02:12.779Z,-1.19
2023-01-18T08:07:13.954Z,-1.00
2023-01-18T08:12:15.160Z,-1.37
2023-01-18T08:17:16.279Z,-1.37
2023-01-18T08:22:17.399Z,-1.19
2023-01-18T08:27:19.538Z,-1.19
2023-01-18T08:32:18.688Z,-1.19
2023-01-18T08:37:19.823Z,-1.19
2023-01-18T08:42:20.933Z,-1.00
2023-01-18T08:47:23.053Z,-1.00
2023-01-18T08:52:22.202Z,-1.00
2023-01-18T08:57:23.297Z,-0.82
2023-01-18T09:02:25.494Z,-0.46
2023-01-18T09:07:25.606Z,-0.46
2023-01-18T09:12:24.705Z,-0.46
2023-01-18T09:17:27.868Z,-0.64
2023-01-18T09:22:27.100Z,-0.03
2023-01-18T09:27:32.095Z,-0.79
2023-01-18T09:32:32.199Z,-0.98
2023-01-18T09:37:30.297Z,-0.02
2023-01-18T09:42:30.589Z,-0.02
2023-01-18T09:47:29.746Z,-0.22
2023-01-18T09:52:30.849Z,-0.02
2023-01-18T09:57:33.077Z,0.37
2023-01-18T10:02:32.274Z,0.75
2023-01-18T10:07:33.421Z,0.93
2023-01-18T10:12:35.553Z,0.15
2023-01-18T10:17:34.884Z,0.15
2023-01-18T10:22:39.895Z,0.15
2023-01-18T10:27:38.039Z,0.33
2023-01-18T10:32:37.210Z,0.86
2023-01-18T10:37:38.316Z,1.20
2023-01-18T10:42:40.539Z,2.18
2023-01-18T10:47:39.696Z,1.37
2023-01-18T10:52:41.961Z,1.54
2023-01-18T10:57:41.115Z,1.70
2023-01-18T11:02:42.251Z,1.87
2023-01-18T11:07:43.441Z,1.87
2023-01-18T11:12:46.588Z,1.54
2023-01-18T11:17:46.694Z,0.56
2023-01-18T11:22:45.895Z,0.89
2023-01-18T11:27:46.994Z,0.89
2023-01-18T11:32:48.118Z,1.37
2023-01-18T11:37:50.381Z,0.56
2023-01-18T11:42:49.775Z,0.56
2023-01-18T11:47:51.894Z,0.72
2023-01-18T11:52:51.052Z,0.72
2023-01-18T11:57:53.292Z,-0.26
2023-01-18T12:02:53.448Z,0.38
2023-01-18T12:07:52.900Z,0.68
2023-01-18T12:12:56.019Z,0.99
2023-01-18T12:18:11.719Z,1.14
2023-01-18T12:22:56.156Z,1.14
2023-01-18T12:27:55.292Z,1.43
2023-01-18T12:32:57.921Z,1.57
2023-01-18T12:37:57.572Z,0.72
2023-01-18T12:42:56.903Z,0.72
2023-01-18T12:47:58.415Z,1.57
2023-01-18T12:52:57.707Z,1.43
2023-01-18T12:57:59.296Z,1.43
2023-01-18T13:02:58.680Z,0.99
2023-01-18T13:08:01.019Z,0.84
2023-01-18T13:13:00.309Z,0.38
2023-01-18T13:18:01.736Z,0.22
2023-01-18T13:23:01.985Z,-0.10
2023-01-18T13:28:01.389Z,0.22
2023-01-18T13:33:01.783Z,0.06
2023-01-18T13:38:02.319Z,0.06
2023-01-18T13:43:01.588Z,0.22
2023-01-18T13:48:03.012Z,0.22
2023-01-18T13:53:02.722Z,0.22
2023-01-18T13:58:02.391Z,0.06
2023-01-18T14:03:01.946Z,0.06
2023-01-18T14:08:03.838Z,0.06
2023-01-18T14:13:02.650Z,0.06
2023-01-18T14:18:03.971Z,0.22
2023-01-18T14:23:04.116Z,0.22
2023-01-18T14:28:03.223Z,0.06
2023-01-18T14:33:04.358Z,0.22
2023-01-18T14:38:17.523Z,0.38
2023-01-18T14:43:06.474Z,0.38
2023-01-18T14:48:08.581Z,0.38
2023-01-18T14:53:08.708Z,0.38
2023-01-18T14:58:07.856Z,0.38
2023-01-18T15:03:08.993Z,0.22
2023-01-18T15:08:10.139Z,0.22
2023-01-18T15:13:11.336Z,0.38
2023-01-18T15:18:13.483Z,0.53
2023-01-18T15:23:12.628Z,0.84
2023-01-18T15:28:23.295Z,0.68
2023-01-18T15:33:14.702Z,0.53
2023-01-18T15:38:13.845Z,0.99
2023-01-18T15:43:15.994Z,-0.01
2023-01-18T15:48:15.098Z,-0.46
2023-01-18T15:53:17.235Z,0.68
2023-01-18T15:58:16.376Z,-0.15
2023-01-18T16:03:17.534Z,-0.15
2023-01-18T16:08:23.297Z,-0.01
2023-01-18T16:13:18.697Z,-0.01
2023-01-18T16:18:19.794Z,-0.01
2023-01-18T16:23:23.062Z,-0.15
2023-01-18T16:28:22.321Z,-0.01
2023-01-18T16:33:23.443Z,0.14
2023-01-18T16:38:24.828Z,0.14
2023-01-18T16:43:24.038Z,0.29
2023-01-18T16:48:25.376Z,0.14
2023-01-18T16:53:26.625Z,0.14
2023-01-18T16:58:28.815Z,0.29
2023-01-18T17:03:29.195Z,0.29
2023-01-18T17:08:29.683Z,0.29
2023-01-18T17:13:28.898Z,0.29
2023-01-18T17:18:30.335Z,0.14
2023-01-18T17:23:29.743Z,0.14
2023-01-18T17:28:32.991Z,0.29
2023-01-18T17:33:31.135Z,0.14
2023-01-18T17:43:34.249Z,0.14
2023-01-18T17:48:34.795Z,0.29
2023-01-18T17:53:34.154Z,0.43
2023-01-18T17:58:35.641Z,-0.42
2023-01-18T18:03:35.071Z,-0.28
2023-01-18T18:08:34.328Z,-0.28
2023-01-18T18:13:35.704Z,-0.28
2023-01-18T18:18:35.269Z,-0.28
2023-01-18T18:23:38.458Z,0.58
2023-01-18T18:28:34.715Z,0.58
2023-01-18T18:33:37.113Z,0.43
2023-01-18T18:38:37.222Z,0.43
2023-01-18T18:43:39.380Z,-0.56
2023-01-18T18:48:36.893Z,0.43
2023-01-18T18:53:38.591Z,-0.42
2023-01-18T18:58:37.423Z,-0.14
2023-01-18T19:03:38.887Z,-0.14
2023-01-18T19:08:38.136Z,-0.14
2023-01-18T19:13:40.153Z,-0.14
2023-01-18T19:18:40.441Z,-0.14
2023-01-18T19:23:39.666Z,-0.14
2023-01-18T19:28:44.780Z,-0.14
2023-01-18T19:33:43.278Z,-0.28
2023-01-18T19:38:46.711Z,-0.42
2023-01-18T19:43:42.490Z,-0.42
2023-01-18T19:48:43.997Z,-0.42
2023-01-18T19:53:44.396Z,-0.42
2023-01-18T19:58:43.895Z,-0.56
2023-01-18T20:03:43.291Z,-0.42
2023-01-18T20:08:44.470Z,0.58
2023-01-18T20:13:45.886Z,0.43
2023-01-18T20:18:45.113Z,-0.71
2023-01-18T20:23:46.521Z,-0.71
2023-01-18T20:28:46.766Z,-0.71
2023-01-18T20:33:46.614Z,-0.71
2023-01-18T20:38:51.986Z,-1.15
2023-01-18T20:43:49.334Z,-0.01
2023-01-18T20:48:50.575Z,-0.01
2023-01-18T20:53:51.765Z,-1.00
2023-01-18T20:58:53.094Z,-1.15
2023-01-18T21:03:54.437Z,-1.15
2023-01-18T21:08:55.836Z,-1.15
2023-01-18T21:13:55.023Z,-0.30
2023-01-18T21:18:57.132Z,-1.29
2023-01-18T21:23:56.486Z,-1.29
2023-01-18T21:28:58.671Z,-0.30
2023-01-18T21:33:58.774Z,-1.08
2023-01-18T21:38:57.874Z,-0.61
2023-01-18T21:43:59.003Z,-1.45
2023-01-18T21:49:00.200Z,-0.61
2023-01-18T21:54:02.283Z,-0.61
2023-01-18T21:59:01.507Z,-0.92
2023-01-18T22:04:03.698Z,-2.22
2023-01-18T22:09:04.863Z,-2.54
2023-01-18T22:14:04.071Z,-1.75
2023-01-18T22:19:05.166Z,-1.75
2023-01-18T22:24:06.362Z,-1.08
2023-01-18T22:29:07.516Z,-1.75
2023-01-18T22:34:08.690Z,-1.45
2023-01-18T22:39:12.066Z,-1.45
2023-01-18T22:44:08.965Z,-1.45
2023-01-18T22:49:10.060Z,-1.29
2023-01-18T22:54:11.162Z,-1.29
2023-01-18T22:59:12.431Z,-1.45
2023-01-18T23:04:13.728Z,-1.60
2023-01-18T23:09:14.829Z,-1.29
2023-01-18T23:14:16.018Z,-1.29
2023-01-18T23:19:17.109Z,-1.29
2023-01-18T23:24:18.212Z,-1.45
2023-01-18T23:29:19.421Z,-1.60
2023-01-18T23:34:20.543Z,-1.60
2023-01-18T23:39:22.651Z,-1.60
2023-01-18T23:44:21.755Z,-1.75
2023-01-18T23:49:22.850Z,-2.06
2023-01-18T23:54:23.955Z,-2.06
2023-01-18T23:59:25.051Z,-1.75
