createdAt,value
2019-02-27T00:00:11.435Z,20.20
2019-02-27T00:01:24.630Z,20.20
2019-02-27T00:02:29.143Z,20.20
2019-02-27T00:03:33.389Z,20.20
2019-02-27T00:04:37.648Z,20.20
2019-02-27T00:05:42.415Z,20.20
2019-02-27T00:06:47.844Z,20.20
2019-02-27T00:07:54.841Z,20.20
2019-02-27T00:09:00.518Z,20.20
2019-02-27T00:10:06.198Z,20.20
2019-02-27T00:11:12.367Z,20.20
2019-02-27T00:12:16.948Z,20.20
2019-02-27T00:13:24.960Z,20.20
2019-02-27T00:14:28.866Z,20.20
2019-02-27T00:15:37.733Z,20.10
2019-02-27T00:16:41.724Z,20.20
2019-02-27T00:17:51.127Z,20.20
2019-02-27T00:18:53.712Z,20.10
2019-02-27T00:19:58.029Z,20.20
2019-02-27T00:21:02.283Z,20.20
2019-02-27T00:22:06.690Z,20.10
2019-02-27T00:23:10.955Z,20.20
2019-02-27T00:24:15.198Z,20.20
2019-02-27T00:25:19.438Z,20.10
2019-02-27T00:26:23.678Z,20.10
2019-02-27T00:27:27.926Z,20.20
2019-02-27T00:28:32.178Z,20.20
2019-02-27T00:29:36.425Z,20.10
2019-02-27T00:30:40.666Z,20.10
2019-02-27T00:31:45.981Z,20.10
2019-02-27T00:32:51.324Z,20.10
2019-02-27T00:33:59.486Z,20.20
2019-02-27T00:35:06.144Z,20.10
2019-02-27T00:36:12.030Z,20.10
2019-02-27T00:37:14.018Z,20.10
2019-02-27T00:38:18.258Z,20.20
2019-02-27T00:39:22.521Z,20.10
2019-02-27T00:40:26.761Z,20.10
2019-02-27T00:41:31.005Z,20.10
2019-02-27T00:42:35.337Z,20.10
2019-02-27T00:43:39.594Z,20.10
2019-02-27T00:44:43.864Z,20.10
2019-02-27T00:45:48.178Z,20.10
2019-02-27T00:46:52.421Z,20.10
2019-02-27T00:47:56.671Z,20.10
2019-02-27T00:49:00.930Z,20.10
2019-02-27T00:50:06.511Z,20.10
2019-02-27T00:51:11.998Z,20.10
2019-02-27T00:52:18.352Z,20.10
2019-02-27T00:53:24.524Z,20.10
2019-02-27T00:54:31.245Z,20.10
2019-02-27T00:55:38.569Z,20.10
2019-02-27T00:56:44.851Z,20.10
2019-02-27T00:57:46.785Z,20.10
2019-02-27T00:58:51.026Z,20.10
2019-02-27T00:59:55.278Z,20.10
2019-02-27T01:00:59.523Z,20.10
2019-02-27T01:02:03.758Z,20.10
2019-02-27T01:03:08.003Z,20.10
2019-02-27T01:04:12.260Z,20.10
2019-02-27T01:05:16.505Z,20.10
2019-02-27T01:06:20.742Z,20.10
2019-02-27T01:07:25.126Z,20.10
2019-02-27T01:08:29.394Z,20.10
2019-02-27T01:09:33.718Z,20.10
2019-02-27T01:10:38.031Z,20.00
2019-02-27T01:11:42.274Z,20.00
2019-02-27T01:12:46.526Z,20.00
2019-02-27T01:13:50.760Z,20.00
2019-02-27T01:14:55.013Z,20.00
2019-02-27T01:15:59.247Z,20.00
2019-02-27T01:17:03.486Z,20.00
2019-02-27T01:18:07.796Z,20.00
2019-02-27T01:19:12.037Z,20.00
2019-02-27T01:20:16.373Z,20.00
2019-02-27T01:21:20.634Z,20.00
2019-02-27T01:22:24.873Z,20.00
2019-02-27T01:23:29.124Z,20.00
2019-02-27T01:24:33.358Z,20.00
2019-02-27T01:25:37.615Z,20.00
2019-02-27T01:26:41.849Z,20.00
2019-02-27T01:27:46.113Z,20.00
2019-02-27T01:28:50.354Z,20.00
2019-02-27T01:29:54.610Z,20.00
2019-02-27T01:30:58.845Z,20.00
2019-02-27T01:32:03.081Z,20.00
2019-02-27T01:33:07.330Z,20.00
2019-02-27T01:34:11.970Z,20.00
2019-02-27T01:35:18.797Z,20.00
2019-02-27T01:36:24.509Z,20.00
2019-02-27T01:37:31.785Z,20.00
2019-02-27T01:38:38.145Z,20.00
2019-02-27T01:39:44.088Z,20.00
2019-02-27T01:40:49.021Z,19.90
2019-02-27T01:41:55.274Z,19.90
2019-02-27T01:43:00.311Z,19.90
2019-02-27T01:44:04.702Z,19.90
2019-02-27T01:45:11.373Z,19.90
2019-02-27T01:46:15.631Z,19.90
2019-02-27T01:47:20.222Z,20.00
2019-02-27T01:48:24.457Z,19.90
2019-02-27T01:49:28.693Z,19.90
2019-02-27T01:50:34.594Z,20.00
2019-02-27T01:51:38.830Z,19.90
2019-02-27T01:52:43.066Z,19.90
2019-02-27T01:53:47.302Z,19.90
2019-02-27T01:54:51.545Z,19.90
2019-02-27T01:55:56.383Z,19.90
2019-02-27T01:57:02.947Z,20.00
2019-02-27T01:58:09.575Z,19.90
2019-02-27T01:59:14.048Z,19.90
2019-02-27T02:00:23.025Z,19.90
2019-02-27T02:01:29.809Z,19.90
2019-02-27T02:02:31.037Z,19.90
2019-02-27T02:03:35.283Z,19.90
2019-02-27T02:04:39.774Z,19.90
2019-02-27T02:05:44.081Z,19.90
2019-02-27T02:06:48.333Z,19.90
2019-02-27T02:07:52.569Z,19.90
2019-02-27T02:09:28.274Z,19.90
2019-02-27T02:10:32.602Z,19.90
2019-02-27T02:11:36.874Z,19.90
2019-02-27T02:12:41.665Z,19.90
2019-02-27T02:14:06.879Z,19.90
2019-02-27T02:15:41.334Z,19.90
2019-02-27T02:17:08.411Z,19.90
2019-02-27T02:18:39.378Z,19.90
2019-02-27T02:20:03.511Z,19.90
2019-02-27T02:21:53.893Z,19.90
2019-02-27T02:23:27.455Z,19.80
2019-02-27T02:24:57.183Z,19.80
2019-02-27T02:26:18.507Z,19.90
2019-02-27T02:27:52.450Z,19.90
2019-02-27T02:29:52.950Z,19.80
2019-02-27T02:31:10.354Z,19.90
2019-02-27T02:32:52.303Z,19.80
2019-02-27T02:34:30.428Z,19.80
2019-02-27T02:36:12.398Z,19.80
2019-02-27T02:38:00.212Z,19.80
2019-02-27T02:39:36.920Z,19.80
2019-02-27T02:41:20.080Z,19.80
2019-02-27T02:42:46.714Z,19.80
2019-02-27T02:44:27.474Z,19.80
2019-02-27T02:45:46.108Z,19.80
2019-02-27T02:46:56.783Z,19.80
2019-02-27T02:48:32.089Z,19.80
2019-02-27T02:50:22.082Z,19.80
2019-02-27T02:51:52.704Z,19.80
2019-02-27T02:53:06.287Z,19.80
2019-02-27T02:54:37.935Z,19.80
2019-02-27T02:55:53.427Z,19.80
2019-02-27T02:57:46.457Z,19.80
2019-02-27T02:59:45.287Z,19.70
2019-02-27T03:01:14.043Z,19.70
2019-02-27T03:02:52.744Z,19.70
2019-02-27T03:04:37.168Z,19.80
2019-02-27T03:06:14.287Z,19.70
2019-02-27T03:07:48.252Z,19.70
2019-02-27T03:09:46.007Z,19.70
2019-02-27T03:10:59.851Z,19.70
2019-02-27T03:12:44.192Z,19.80
2019-02-27T03:14:53.282Z,19.70
2019-02-27T03:16:13.724Z,19.80
2019-02-27T03:18:06.687Z,19.70
2019-02-27T03:19:31.310Z,19.70
2019-02-27T03:21:06.161Z,19.70
2019-02-27T03:22:29.011Z,19.70
2019-02-27T03:24:15.693Z,19.70
2019-02-27T03:25:26.745Z,19.70
2019-02-27T03:26:42.711Z,19.70
2019-02-27T03:28:24.955Z,19.70
2019-02-27T03:29:55.078Z,19.70
2019-02-27T03:31:18.459Z,19.70
2019-02-27T03:32:43.173Z,19.70
2019-02-27T03:34:12.719Z,19.70
2019-02-27T03:35:50.888Z,19.70
2019-02-27T03:37:19.717Z,19.70
2019-02-27T03:39:00.247Z,19.70
2019-02-27T03:40:58.002Z,19.70
2019-02-27T03:42:25.682Z,19.70
2019-02-27T03:43:55.321Z,19.70
2019-02-27T03:45:32.419Z,19.70
2019-02-27T03:47:16.666Z,19.70
2019-02-27T03:49:02.943Z,19.60
2019-02-27T03:50:34.496Z,19.60
2019-02-27T03:52:17.708Z,19.60
2019-02-27T03:54:02.444Z,19.60
2019-02-27T03:55:40.818Z,19.60
2019-02-27T03:57:09.438Z,19.60
2019-02-27T03:58:41.943Z,19.60
2019-02-27T04:00:09.779Z,19.60
2019-02-27T04:01:58.170Z,19.60
2019-02-27T04:03:24.767Z,19.60
2019-02-27T04:04:39.920Z,19.60
2019-02-27T04:06:21.525Z,19.60
2019-02-27T04:07:51.898Z,19.60
2019-02-27T04:08:59.652Z,19.60
2019-02-27T04:10:04.363Z,19.60
2019-02-27T04:11:08.618Z,19.60
2019-02-27T04:12:16.123Z,19.60
2019-02-27T04:13:18.852Z,19.60
2019-02-27T04:14:30.799Z,19.60
2019-02-27T04:15:35.136Z,19.60
2019-02-27T04:16:39.400Z,19.60
2019-02-27T04:17:42.395Z,19.60
2019-02-27T04:18:46.671Z,19.60
2019-02-27T04:19:51.159Z,19.60
2019-02-27T04:20:55.511Z,19.60
2019-02-27T04:22:01.126Z,19.60
2019-02-27T04:23:11.203Z,19.60
2019-02-27T04:24:11.732Z,19.60
2019-02-27T04:25:15.991Z,19.60
2019-02-27T04:26:20.348Z,19.60
2019-02-27T04:27:24.686Z,19.60
2019-02-27T04:28:29.940Z,19.60
2019-02-27T04:29:34.941Z,19.60
2019-02-27T04:30:39.215Z,19.60
2019-02-27T04:31:43.497Z,19.60
2019-02-27T04:32:48.888Z,19.60
2019-02-27T04:33:53.330Z,19.50
2019-02-27T04:34:57.575Z,19.50
2019-02-27T04:36:01.835Z,19.50
2019-02-27T04:37:06.117Z,19.50
2019-02-27T04:38:10.406Z,19.50
2019-02-27T04:39:14.738Z,19.50
2019-02-27T04:40:19.005Z,19.50
2019-02-27T04:41:23.279Z,19.50
2019-02-27T04:42:27.554Z,19.50
2019-02-27T04:43:32.713Z,19.50
2019-02-27T04:44:38.917Z,19.50
2019-02-27T04:45:43.909Z,19.50
2019-02-27T04:46:48.978Z,19.60
2019-02-27T04:47:53.256Z,19.50
2019-02-27T04:48:57.523Z,19.50
2019-02-27T04:50:01.787Z,19.50
2019-02-27T04:51:06.042Z,19.50
2019-02-27T04:52:10.310Z,19.50
2019-02-27T04:53:14.568Z,19.50
2019-02-27T04:54:18.835Z,19.50
2019-02-27T04:55:23.099Z,19.50
2019-02-27T04:56:27.386Z,19.50
2019-02-27T04:57:33.739Z,19.50
2019-02-27T04:58:37.610Z,19.50
2019-02-27T04:59:41.899Z,19.60
2019-02-27T05:00:46.155Z,19.50
2019-02-27T05:01:50.425Z,19.50
2019-02-27T05:02:54.678Z,19.50
2019-02-27T05:04:01.266Z,19.50
2019-02-27T05:05:06.233Z,19.50
2019-02-27T05:06:11.973Z,19.60
2019-02-27T05:07:20.118Z,19.60
2019-02-27T05:08:26.897Z,19.60
2019-02-27T05:09:31.337Z,19.60
2019-02-27T05:10:35.149Z,19.60
2019-02-27T05:11:39.413Z,19.50
2019-02-27T05:12:47.958Z,19.60
2019-02-27T05:13:54.093Z,19.50
2019-02-27T05:14:55.597Z,19.50
2019-02-27T05:15:59.861Z,19.60
2019-02-27T05:17:04.213Z,19.50
2019-02-27T05:18:08.490Z,19.50
2019-02-27T05:19:12.770Z,19.50
2019-02-27T05:20:17.038Z,19.50
2019-02-27T05:21:21.399Z,19.50
2019-02-27T05:22:26.888Z,19.50
2019-02-27T05:23:33.437Z,19.50
2019-02-27T05:24:40.826Z,19.50
2019-02-27T05:25:43.532Z,19.50
2019-02-27T05:26:47.815Z,19.50
2019-02-27T05:27:52.137Z,19.50
2019-02-27T05:28:56.406Z,19.50
2019-02-27T05:30:00.684Z,19.50
2019-02-27T05:31:05.063Z,19.50
2019-02-27T05:32:09.330Z,19.50
2019-02-27T05:33:13.627Z,19.50
2019-02-27T05:34:17.916Z,19.50
2019-02-27T05:35:24.223Z,19.50
2019-02-27T05:36:28.953Z,19.50
2019-02-27T05:37:36.083Z,19.50
2019-02-27T05:38:41.029Z,19.50
2019-02-27T05:39:46.298Z,19.50
2019-02-27T05:40:50.626Z,19.50
2019-02-27T05:41:54.937Z,19.50
2019-02-27T05:42:59.199Z,19.50
2019-02-27T05:44:03.563Z,19.50
2019-02-27T05:45:09.719Z,19.60
2019-02-27T05:46:15.136Z,19.50
2019-02-27T05:47:19.591Z,19.60
2019-02-27T05:48:23.946Z,19.50
2019-02-27T05:49:28.231Z,19.50
2019-02-27T05:50:34.264Z,19.50
2019-02-27T05:51:38.463Z,19.50
2019-02-27T05:52:42.741Z,19.50
2019-02-27T05:53:46.994Z,19.60
2019-02-27T05:54:51.273Z,19.60
2019-02-27T05:55:55.539Z,19.60
2019-02-27T05:56:59.799Z,19.60
2019-02-27T05:58:04.063Z,19.60
2019-02-27T05:59:08.328Z,19.60
2019-02-27T06:00:15.007Z,19.60
2019-02-27T06:01:19.263Z,19.60
2019-02-27T06:02:25.461Z,19.60
2019-02-27T06:03:29.511Z,19.60
2019-02-27T06:04:34.549Z,19.70
2019-02-27T06:05:38.942Z,19.60
2019-02-27T06:06:45.710Z,19.60
2019-02-27T06:07:49.170Z,19.70
2019-02-27T06:08:53.447Z,19.60
2019-02-27T06:09:57.813Z,19.60
2019-02-27T06:11:02.158Z,19.60
2019-02-27T06:12:06.951Z,19.60
2019-02-27T06:13:14.003Z,19.60
2019-02-27T06:14:21.182Z,19.60
2019-02-27T06:15:26.065Z,19.60
2019-02-27T06:16:29.960Z,19.60
2019-02-27T06:17:43.154Z,19.60
2019-02-27T06:18:40.245Z,19.60
2019-02-27T06:19:44.508Z,19.60
2019-02-27T06:20:48.794Z,19.60
2019-02-27T06:21:56.050Z,19.60
2019-02-27T06:22:59.042Z,19.60
2019-02-27T06:24:03.320Z,19.60
2019-02-27T06:25:09.278Z,19.60
2019-02-27T06:26:13.548Z,19.60
2019-02-27T06:27:17.802Z,19.60
2019-02-27T06:28:22.086Z,19.60
2019-02-27T06:29:28.257Z,19.60
2019-02-27T06:30:32.367Z,19.60
2019-02-27T06:31:38.815Z,19.60
2019-02-27T06:32:42.660Z,19.60
2019-02-27T06:33:46.916Z,19.60
2019-02-27T06:34:51.175Z,19.60
2019-02-27T06:35:55.526Z,19.60
2019-02-27T06:36:59.807Z,19.60
2019-02-27T06:38:04.092Z,19.60
2019-02-27T06:39:08.809Z,19.60
2019-02-27T06:40:14.511Z,19.70
2019-02-27T06:41:18.771Z,19.70
2019-02-27T06:42:23.117Z,19.70
2019-02-27T06:43:27.936Z,19.70
2019-02-27T06:44:32.256Z,19.70
2019-02-27T06:45:36.620Z,19.70
2019-02-27T06:46:40.963Z,19.70
2019-02-27T06:47:45.225Z,19.70
2019-02-27T06:48:49.502Z,19.80
2019-02-27T06:49:53.751Z,19.80
2019-02-27T06:51:00.531Z,19.80
2019-02-27T06:52:04.180Z,19.80
2019-02-27T06:53:08.494Z,19.80
2019-02-27T06:54:12.754Z,19.90
2019-02-27T06:55:17.106Z,19.90
2019-02-27T06:56:21.370Z,19.90
2019-02-27T06:57:26.819Z,19.90
2019-02-27T06:58:31.174Z,19.90
2019-02-27T06:59:35.438Z,20.00
2019-02-27T07:00:39.711Z,20.00
2019-02-27T07:01:45.138Z,20.00
2019-02-27T07:02:50.098Z,20.00
2019-02-27T07:03:54.355Z,20.10
2019-02-27T07:04:58.612Z,20.10
2019-02-27T07:06:02.892Z,20.10
2019-02-27T07:07:07.154Z,20.10
2019-02-27T07:08:11.419Z,20.10
2019-02-27T07:09:15.699Z,20.20
2019-02-27T07:10:20.657Z,20.20
2019-02-27T07:11:25.022Z,20.20
2019-02-27T07:12:29.300Z,20.30
2019-02-27T07:13:33.560Z,20.30
2019-02-27T07:14:39.257Z,20.30
2019-02-27T07:15:47.740Z,20.40
2019-02-27T07:16:49.826Z,20.40
2019-02-27T07:17:54.185Z,20.40
2019-02-27T07:18:58.511Z,20.50
2019-02-27T07:20:02.970Z,20.50
2019-02-27T07:21:07.342Z,20.50
2019-02-27T07:22:12.691Z,20.60
2019-02-27T07:23:22.751Z,20.60
2019-02-27T07:24:23.079Z,20.60
2019-02-27T07:25:27.384Z,20.70
2019-02-27T07:26:31.646Z,20.70
2019-02-27T07:27:36.018Z,20.70
2019-02-27T07:28:43.159Z,20.70
2019-02-27T07:29:46.231Z,20.80
2019-02-27T07:30:50.486Z,20.80
2019-02-27T07:31:54.764Z,20.80
2019-02-27T07:32:59.042Z,20.80
2019-02-27T07:34:03.399Z,20.90
2019-02-27T07:35:07.875Z,20.90
2019-02-27T07:36:12.138Z,20.90
2019-02-27T07:37:16.399Z,21.00
2019-02-27T07:38:21.659Z,21.00
2019-02-27T07:39:26.507Z,21.00
2019-02-27T07:40:30.755Z,21.10
2019-02-27T07:41:35.027Z,21.10
2019-02-27T07:42:39.285Z,21.10
2019-02-27T07:43:43.544Z,21.20
2019-02-27T07:44:47.878Z,21.20
2019-02-27T07:45:54.214Z,21.20
2019-02-27T07:46:58.270Z,21.30
2019-02-27T07:48:02.537Z,21.30
2019-02-27T07:49:06.895Z,21.30
2019-02-27T07:50:12.777Z,21.30
2019-02-27T07:51:17.078Z,21.40
2019-02-27T07:52:21.359Z,21.40
2019-02-27T07:53:25.747Z,21.50
2019-02-27T07:54:29.986Z,21.50
2019-02-27T07:55:34.254Z,21.50
2019-02-27T07:56:38.538Z,21.50
2019-02-27T07:57:42.933Z,21.60
2019-02-27T07:58:47.283Z,21.60
2019-02-27T07:59:51.600Z,21.60
2019-02-27T08:00:55.931Z,21.70
2019-02-27T08:02:02.522Z,21.70
2019-02-27T08:03:09.227Z,21.70
2019-02-27T08:04:12.142Z,21.80
2019-02-27T08:05:16.411Z,21.80
2019-02-27T08:06:20.713Z,21.90
2019-02-27T08:07:25.045Z,21.90
2019-02-27T08:08:29.339Z,21.90
2019-02-27T08:09:33.642Z,22.00
2019-02-27T08:10:37.997Z,22.00
2019-02-27T08:11:47.004Z,22.10
2019-02-27T08:12:49.176Z,22.10
2019-02-27T08:13:53.588Z,22.20
2019-02-27T08:14:57.922Z,22.20
2019-02-27T08:16:02.223Z,22.20
2019-02-27T08:17:17.052Z,22.20
2019-02-27T08:18:12.676Z,22.30
2019-02-27T08:19:17.044Z,22.30
2019-02-27T08:20:21.326Z,22.30
2019-02-27T08:21:25.703Z,22.40
2019-02-27T08:22:30.024Z,22.40
2019-02-27T08:23:34.320Z,22.40
2019-02-27T08:24:38.608Z,22.50
2019-02-27T08:25:42.920Z,22.50
2019-02-27T08:26:49.085Z,22.60
2019-02-27T08:27:54.273Z,22.60
2019-02-27T08:28:58.672Z,22.60
2019-02-27T08:30:02.976Z,22.70
2019-02-27T08:31:07.268Z,22.70
2019-02-27T08:32:11.591Z,22.70
2019-02-27T08:33:15.885Z,22.80
2019-02-27T08:34:20.186Z,22.80
2019-02-27T08:35:24.567Z,22.80
2019-02-27T08:36:28.854Z,22.90
2019-02-27T08:37:33.170Z,22.90
2019-02-27T08:38:37.484Z,22.90
2019-02-27T08:39:41.764Z,23.00
2019-02-27T08:40:46.071Z,23.00
2019-02-27T08:41:50.372Z,23.00
2019-02-27T08:42:54.736Z,23.10
2019-02-27T08:43:59.071Z,23.10
2019-02-27T08:45:03.534Z,23.10
2019-02-27T08:46:07.829Z,23.20
2019-02-27T08:47:12.203Z,23.20
2019-02-27T08:48:17.480Z,23.20
2019-02-27T08:49:24.936Z,23.20
2019-02-27T08:50:29.298Z,23.20
2019-02-27T08:51:34.374Z,23.30
2019-02-27T08:52:38.659Z,23.30
2019-02-27T08:53:42.968Z,23.40
2019-02-27T08:54:47.270Z,23.40
2019-02-27T08:55:51.564Z,23.40
2019-02-27T08:56:55.852Z,23.40
2019-02-27T08:58:00.223Z,23.50
2019-02-27T08:59:05.857Z,23.50
2019-02-27T09:00:16.831Z,23.50
2019-02-27T09:01:21.778Z,23.50
2019-02-27T09:02:29.263Z,23.60
2019-02-27T09:03:36.206Z,23.60
2019-02-27T09:04:38.716Z,23.60
2019-02-27T09:05:43.104Z,23.70
2019-02-27T09:06:47.433Z,23.70
2019-02-27T09:07:51.791Z,23.70
2019-02-27T09:08:56.113Z,23.70
2019-02-27T09:10:00.421Z,23.80
2019-02-27T09:11:06.556Z,23.80
2019-02-27T09:12:13.329Z,23.80
2019-02-27T09:13:16.827Z,23.90
2019-02-27T09:14:21.117Z,23.90
2019-02-27T09:15:25.417Z,23.90
2019-02-27T09:16:29.703Z,23.90
2019-02-27T09:17:34.011Z,24.00
2019-02-27T09:18:38.311Z,24.00
2019-02-27T09:19:45.446Z,24.00
2019-02-27T09:20:53.037Z,24.00
2019-02-27T09:21:54.591Z,24.10
2019-02-27T09:22:58.872Z,24.10
2019-02-27T09:24:03.162Z,24.10
2019-02-27T09:25:07.920Z,24.20
2019-02-27T09:26:12.227Z,24.20
2019-02-27T09:27:16.531Z,24.20
2019-02-27T09:28:20.811Z,24.20
2019-02-27T09:29:25.108Z,24.30
2019-02-27T09:30:30.188Z,24.30
2019-02-27T09:31:37.427Z,24.30
2019-02-27T09:32:43.350Z,24.30
2019-02-27T09:33:46.713Z,24.30
2019-02-27T09:34:51.008Z,24.30
2019-02-27T09:35:55.383Z,24.40
2019-02-27T09:36:59.691Z,24.40
2019-02-27T09:38:04.055Z,24.40
2019-02-27T09:39:08.346Z,24.40
2019-02-27T09:40:14.859Z,24.50
2019-02-27T09:41:19.139Z,24.40
2019-02-27T09:42:23.452Z,24.40
2019-02-27T09:43:27.957Z,24.50
2019-02-27T09:44:36.349Z,24.50
2019-02-27T09:45:38.320Z,24.50
2019-02-27T09:46:42.604Z,24.50
2019-02-27T09:47:46.915Z,24.50
2019-02-27T09:48:51.204Z,24.50
2019-02-27T09:49:55.516Z,24.50
2019-02-27T09:50:59.797Z,24.50
2019-02-27T09:52:04.159Z,24.50
2019-02-27T09:53:08.537Z,24.60
2019-02-27T09:54:13.355Z,24.50
2019-02-27T09:55:20.335Z,24.50
2019-02-27T09:56:26.068Z,24.50
2019-02-27T09:57:30.263Z,24.50
2019-02-27T09:58:34.561Z,24.50
2019-02-27T09:59:40.032Z,24.60
2019-02-27T10:00:46.469Z,24.50
2019-02-27T10:01:50.861Z,24.60
2019-02-27T10:02:55.225Z,24.50
2019-02-27T10:03:59.820Z,24.50
2019-02-27T10:05:04.511Z,24.50
2019-02-27T10:06:09.385Z,24.50
2019-02-27T10:07:16.812Z,24.50
2019-02-27T10:08:19.800Z,24.60
2019-02-27T10:09:24.165Z,24.50
2019-02-27T10:10:28.623Z,24.50
2019-02-27T10:11:32.935Z,24.50
2019-02-27T10:12:37.231Z,24.50
2019-02-27T10:13:41.584Z,24.50
2019-02-27T10:14:47.937Z,24.50
2019-02-27T10:15:51.876Z,24.50
2019-02-27T10:16:56.173Z,24.50
2019-02-27T10:18:00.535Z,24.50
2019-02-27T10:19:04.924Z,24.40
2019-02-27T10:20:09.295Z,24.50
2019-02-27T10:21:13.585Z,24.40
2019-02-27T10:22:20.421Z,24.40
2019-02-27T10:23:23.863Z,24.40
2019-02-27T10:24:28.155Z,24.40
2019-02-27T10:25:32.528Z,24.40
2019-02-27T10:26:36.833Z,24.40
2019-02-27T10:27:41.131Z,24.40
2019-02-27T10:28:45.416Z,24.40
2019-02-27T10:29:49.708Z,24.30
2019-02-27T10:30:54.014Z,24.30
2019-02-27T10:32:00.543Z,24.30
2019-02-27T10:33:04.315Z,24.30
2019-02-27T10:34:08.601Z,24.30
2019-02-27T10:35:13.579Z,24.30
2019-02-27T10:36:17.899Z,24.30
2019-02-27T10:37:22.244Z,24.30
2019-02-27T10:38:26.860Z,24.20
2019-02-27T10:39:31.241Z,24.20
2019-02-27T10:40:35.539Z,24.20
2019-02-27T10:41:39.854Z,24.20
2019-02-27T10:42:44.210Z,24.20
2019-02-27T10:43:48.571Z,24.10
2019-02-27T10:44:53.276Z,24.10
2019-02-27T10:45:57.645Z,24.10
2019-02-27T10:47:01.928Z,24.10
2019-02-27T10:48:06.215Z,24.10
2019-02-27T10:49:10.505Z,24.10
2019-02-27T10:50:14.970Z,24.10
2019-02-27T10:51:19.291Z,24.00
2019-02-27T10:52:24.283Z,24.00
2019-02-27T10:53:29.340Z,24.00
2019-02-27T10:54:33.625Z,24.00
2019-02-27T10:55:37.916Z,24.00
2019-02-27T10:56:42.216Z,24.00
2019-02-27T10:57:46.622Z,24.00
2019-02-27T10:58:50.964Z,23.90
2019-02-27T10:59:55.260Z,23.90
2019-02-27T11:01:01.225Z,23.90
2019-02-27T11:02:05.784Z,23.90
2019-02-27T11:03:10.091Z,23.90
2019-02-27T11:04:15.353Z,23.90
2019-02-27T11:05:20.040Z,23.90
2019-02-27T11:06:33.478Z,23.90
2019-02-27T11:07:30.401Z,23.90
2019-02-27T11:08:34.720Z,23.90
2019-02-27T11:09:41.218Z,23.90
2019-02-27T11:10:45.003Z,23.90
2019-02-27T11:11:53.758Z,23.90
2019-02-27T11:12:55.364Z,23.80
2019-02-27T11:13:59.647Z,23.80
2019-02-27T11:15:05.015Z,23.80
2019-02-27T11:16:09.492Z,23.80
2019-02-27T11:17:13.875Z,23.80
2019-02-27T11:18:18.155Z,23.80
2019-02-27T11:19:22.563Z,23.80
2019-02-27T11:20:26.847Z,23.80
2019-02-27T11:21:31.158Z,23.80
2019-02-27T11:22:35.470Z,23.80
2019-02-27T11:23:41.145Z,23.70
2019-02-27T11:24:49.063Z,23.70
2019-02-27T11:25:56.553Z,23.70
2019-02-27T11:26:57.736Z,23.70
2019-02-27T11:28:02.113Z,23.70
2019-02-27T11:29:06.506Z,23.70
2019-02-27T11:30:14.013Z,23.70
2019-02-27T11:31:18.328Z,23.70
2019-02-27T11:32:23.824Z,23.70
2019-02-27T11:33:32.537Z,23.70
2019-02-27T11:34:34.348Z,23.70
2019-02-27T11:35:38.731Z,23.70
2019-02-27T11:36:43.052Z,23.70
2019-02-27T11:37:47.787Z,23.70
2019-02-27T11:38:52.128Z,23.70
2019-02-27T11:39:56.411Z,23.60
2019-02-27T11:41:00.703Z,23.70
2019-02-27T11:42:05.224Z,23.60
2019-02-27T11:43:09.623Z,23.60
2019-02-27T11:44:14.324Z,23.60
2019-02-27T11:45:23.771Z,23.60
2019-02-27T11:46:25.252Z,23.60
2019-02-27T11:47:29.696Z,23.60
2019-02-27T11:48:33.985Z,23.60
2019-02-27T11:49:38.760Z,23.60
2019-02-27T11:50:43.639Z,23.60
2019-02-27T11:51:50.630Z,23.50
2019-02-27T11:52:54.059Z,23.60
2019-02-27T11:53:58.404Z,23.50
2019-02-27T11:55:02.771Z,23.50
2019-02-27T11:56:07.051Z,23.50
2019-02-27T11:57:11.423Z,23.60
2019-02-27T11:58:15.713Z,23.50
2019-02-27T11:59:20.180Z,23.50
2019-02-27T12:00:29.294Z,23.50
2019-02-27T12:01:33.575Z,23.50
2019-02-27T12:02:38.047Z,23.50
2019-02-27T12:03:45.669Z,23.50
2019-02-27T12:04:48.482Z,23.50
2019-02-27T12:05:52.776Z,23.50
2019-02-27T12:06:57.075Z,23.50
2019-02-27T12:08:01.443Z,23.50
2019-02-27T12:09:07.145Z,23.50
2019-02-27T12:10:14.523Z,23.50
2019-02-27T12:11:18.892Z,23.50
2019-02-27T12:12:24.102Z,23.40
2019-02-27T12:13:28.470Z,23.40
2019-02-27T12:14:32.828Z,23.40
2019-02-27T12:15:37.136Z,23.40
2019-02-27T12:16:41.414Z,23.40
2019-02-27T12:17:47.009Z,23.40
2019-02-27T12:18:51.371Z,23.40
2019-02-27T12:19:55.747Z,23.40
2019-02-27T12:21:00.112Z,23.40
2019-02-27T12:22:04.488Z,23.40
2019-02-27T12:23:10.071Z,23.40
2019-02-27T12:24:16.390Z,23.40
2019-02-27T12:25:20.933Z,23.40
2019-02-27T12:26:25.296Z,23.40
2019-02-27T12:27:48.679Z,23.40
2019-02-27T12:28:35.573Z,23.40
2019-02-27T12:29:39.887Z,23.40
2019-02-27T12:30:44.192Z,23.40
2019-02-27T12:31:48.991Z,23.40
2019-02-27T12:32:56.728Z,23.30
2019-02-27T12:34:02.495Z,23.30
2019-02-27T12:35:08.311Z,23.30
2019-02-27T12:36:12.423Z,23.30
2019-02-27T12:37:27.689Z,23.30
2019-02-27T12:38:22.731Z,23.30
2019-02-27T12:39:27.039Z,23.30
2019-02-27T12:40:31.339Z,23.30
2019-02-27T12:41:35.624Z,23.20
2019-02-27T12:42:42.503Z,23.30
2019-02-27T12:43:45.898Z,23.30
2019-02-27T12:44:53.950Z,23.20
2019-02-27T12:45:57.775Z,23.20
2019-02-27T12:47:02.254Z,23.30
2019-02-27T12:48:06.628Z,23.20
2019-02-27T12:49:10.998Z,23.20
2019-02-27T12:50:17.140Z,23.20
2019-02-27T12:51:21.428Z,23.20
2019-02-27T12:52:25.716Z,23.20
2019-02-27T12:53:30.092Z,23.20
2019-02-27T12:54:34.394Z,23.20
2019-02-27T12:55:38.684Z,23.20
2019-02-27T12:56:44.506Z,23.20
2019-02-27T12:57:49.606Z,23.20
2019-02-27T12:58:58.343Z,23.20
2019-02-27T13:00:01.489Z,23.20
2019-02-27T13:01:06.853Z,23.20
2019-02-27T13:02:11.234Z,23.20
2019-02-27T13:03:15.599Z,23.20
2019-02-27T13:04:20.103Z,23.20
2019-02-27T13:05:27.360Z,23.20
2019-02-27T13:06:34.309Z,23.10
2019-02-27T13:07:36.615Z,23.10
2019-02-27T13:08:40.920Z,23.10
2019-02-27T13:09:45.212Z,23.10
2019-02-27T13:10:49.499Z,23.10
2019-02-27T13:11:53.803Z,23.10
2019-02-27T13:12:58.169Z,23.10
2019-02-27T13:14:02.481Z,23.10
2019-02-27T13:15:07.528Z,23.10
2019-02-27T13:16:14.272Z,23.10
2019-02-27T13:17:17.968Z,23.10
2019-02-27T13:18:22.292Z,23.10
2019-02-27T13:19:26.568Z,23.10
2019-02-27T13:20:31.015Z,23.10
2019-02-27T13:21:35.331Z,23.00
2019-02-27T13:22:39.632Z,23.10
2019-02-27T13:23:43.929Z,23.10
2019-02-27T13:24:50.169Z,23.00
2019-02-27T13:25:54.218Z,23.00
2019-02-27T13:26:58.522Z,23.00
2019-02-27T13:28:02.915Z,23.00
2019-02-27T13:29:07.270Z,23.00
2019-02-27T13:30:13.583Z,23.00
2019-02-27T13:31:17.875Z,23.00
2019-02-27T13:32:26.551Z,23.00
2019-02-27T13:33:28.272Z,23.00
2019-02-27T13:34:32.559Z,23.00
2019-02-27T13:35:36.919Z,23.00
2019-02-27T13:36:41.204Z,23.00
2019-02-27T13:37:45.632Z,23.00
2019-02-27T13:38:52.209Z,23.00
2019-02-27T13:39:57.287Z,22.90
2019-02-27T13:41:02.580Z,23.00
2019-02-27T13:42:07.064Z,22.90
2019-02-27T13:43:11.369Z,22.90
2019-02-27T13:44:15.670Z,22.90
2019-02-27T13:45:24.543Z,22.90
2019-02-27T13:46:28.923Z,22.90
2019-02-27T13:47:33.215Z,22.90
2019-02-27T13:48:39.774Z,22.90
2019-02-27T13:49:45.048Z,22.90
2019-02-27T13:50:49.463Z,22.90
2019-02-27T13:51:53.765Z,22.90
2019-02-27T13:52:58.060Z,22.90
2019-02-27T13:54:02.369Z,22.90
2019-02-27T13:55:10.983Z,22.90
2019-02-27T13:56:13.275Z,22.90
2019-02-27T13:57:17.555Z,22.90
2019-02-27T13:58:21.873Z,22.90
2019-02-27T13:59:26.235Z,22.90
2019-02-27T14:00:30.697Z,22.90
2019-02-27T14:01:35.075Z,22.90
2019-02-27T14:02:39.659Z,22.80
2019-02-27T14:03:45.674Z,22.90
2019-02-27T14:04:50.086Z,22.90
2019-02-27T14:05:54.371Z,22.80
2019-02-27T14:06:58.665Z,22.80
2019-02-27T14:08:03.126Z,22.80
2019-02-27T14:09:09.269Z,22.80
2019-02-27T14:10:17.152Z,22.80
2019-02-27T14:11:20.594Z,22.80
2019-02-27T14:12:24.878Z,22.80
2019-02-27T14:13:30.807Z,22.80
2019-02-27T14:14:35.223Z,22.80
2019-02-27T14:15:39.524Z,22.80
2019-02-27T14:16:43.915Z,22.80
2019-02-27T14:17:48.306Z,22.80
2019-02-27T14:18:54.118Z,22.80
2019-02-27T14:19:58.608Z,22.80
2019-02-27T14:21:02.955Z,22.80
2019-02-27T14:22:08.113Z,22.80
2019-02-27T14:23:14.549Z,22.80
2019-02-27T14:24:20.604Z,22.80
2019-02-27T14:25:28.522Z,22.80
2019-02-27T14:26:31.471Z,22.80
2019-02-27T14:27:35.760Z,22.80
2019-02-27T14:28:40.052Z,22.80
2019-02-27T14:29:44.390Z,22.80
2019-02-27T14:30:48.690Z,22.80