createdAt,value
2017-09-05T00:00:32.010Z,0
2017-09-05T00:01:40.855Z,0
2017-09-05T00:02:49.700Z,0
2017-09-05T00:03:58.590Z,0
2017-09-05T00:05:07.440Z,0
2017-09-05T00:06:16.275Z,0
2017-09-05T00:07:25.119Z,0
2017-09-05T00:08:33.959Z,0
2017-09-05T00:09:42.952Z,0
2017-09-05T00:10:51.792Z,0
2017-09-05T00:12:00.972Z,0
2017-09-05T00:13:09.815Z,0
2017-09-05T00:14:18.659Z,0
2017-09-05T00:15:27.653Z,0
2017-09-05T00:16:36.496Z,0
2017-09-05T00:17:45.338Z,0
2017-09-05T00:18:54.184Z,0
2017-09-05T00:20:03.027Z,0
2017-09-05T00:21:12.021Z,0
2017-09-05T00:22:20.864Z,0
2017-09-05T00:23:29.708Z,0
2017-09-05T00:24:38.555Z,0
2017-09-05T00:25:47.395Z,0
2017-09-05T00:26:56.342Z,0
2017-09-05T00:28:05.185Z,0
2017-09-05T00:29:14.030Z,0
2017-09-05T00:30:22.874Z,0
2017-09-05T00:31:31.714Z,0
2017-09-05T00:32:40.708Z,0
2017-09-05T00:33:49.549Z,0
2017-09-05T00:34:58.392Z,0
2017-09-05T00:36:07.235Z,0
2017-09-05T00:37:16.080Z,0
2017-09-05T00:38:24.971Z,0
2017-09-05T00:39:33.815Z,0
2017-09-05T00:40:42.660Z,0
2017-09-05T00:41:51.505Z,0
2017-09-05T00:43:00.681Z,0
2017-09-05T00:44:09.574Z,0
2017-09-05T00:45:18.414Z,0
2017-09-05T00:46:27.260Z,0
2017-09-05T00:47:36.104Z,0
2017-09-05T00:48:44.944Z,0
2017-09-05T00:49:53.935Z,0
2017-09-05T00:51:02.779Z,0
2017-09-05T00:52:11.620Z,0
2017-09-05T00:53:20.461Z,0
2017-09-05T00:54:29.304Z,0
2017-09-05T00:55:38.199Z,0
2017-09-05T00:56:47.041Z,0
2017-09-05T00:57:55.885Z,0
2017-09-05T00:59:04.729Z,0
2017-09-05T01:00:13.570Z,0
2017-09-05T01:01:22.462Z,0
2017-09-05T01:02:31.302Z,0
2017-09-05T01:03:40.145Z,0
2017-09-05T01:04:48.989Z,0
2017-09-05T01:05:57.831Z,0
2017-09-05T01:07:06.773Z,0
2017-09-05T01:08:15.617Z,0
2017-09-05T01:09:24.457Z,0
2017-09-05T01:10:33.303Z,0
2017-09-05T01:11:42.147Z,0
2017-09-05T01:12:51.142Z,0
2017-09-05T01:13:59.986Z,0
2017-09-05T01:15:08.828Z,0
2017-09-05T01:16:17.672Z,0
2017-09-05T01:17:26.515Z,0
2017-09-05T01:18:35.458Z,0
2017-09-05T01:19:44.299Z,0
2017-09-05T01:20:53.141Z,0
2017-09-05T01:22:01.984Z,0
2017-09-05T01:23:10.828Z,0
2017-09-05T01:24:19.824Z,0
2017-09-05T01:25:28.666Z,0
2017-09-05T01:26:37.507Z,0
2017-09-05T01:27:46.352Z,0
2017-09-05T01:28:55.194Z,0
2017-09-05T01:30:04.189Z,0
2017-09-05T01:31:13.037Z,0
2017-09-05T01:32:21.874Z,0
2017-09-05T01:33:30.716Z,0
2017-09-05T01:34:39.558Z,0
2017-09-05T01:35:48.501Z,0
2017-09-05T01:36:57.343Z,0
2017-09-05T01:38:06.193Z,0
2017-09-05T01:39:15.030Z,0
2017-09-05T01:40:23.877Z,0
2017-09-05T01:41:32.769Z,0
2017-09-05T01:42:41.612Z,0
2017-09-05T01:43:50.456Z,0
2017-09-05T01:44:59.298Z,0
2017-09-05T01:46:08.138Z,0
2017-09-05T01:47:16.983Z,0
2017-09-05T01:48:25.828Z,0
2017-09-05T01:49:34.672Z,0
2017-09-05T01:50:43.517Z,0
2017-09-05T01:51:52.360Z,0
2017-09-05T01:53:01.251Z,0
2017-09-05T01:54:10.095Z,0
2017-09-05T01:55:18.938Z,0
2017-09-05T01:56:27.782Z,0
2017-09-05T01:57:36.958Z,0
2017-09-05T01:58:45.850Z,0
2017-09-05T01:59:54.693Z,0
2017-09-05T02:01:03.540Z,0
2017-09-05T02:02:12.383Z,0
2017-09-05T02:03:21.225Z,0
2017-09-05T02:04:30.218Z,0
2017-09-05T02:05:39.060Z,0
2017-09-05T02:06:47.905Z,0
2017-09-05T02:07:56.748Z,0
2017-09-05T02:09:05.591Z,0
2017-09-05T02:10:14.636Z,0
2017-09-05T02:11:23.480Z,0
2017-09-05T02:12:32.325Z,0
2017-09-05T02:13:41.167Z,0
2017-09-05T02:14:50.343Z,0
2017-09-05T02:15:59.239Z,0
2017-09-05T02:17:08.080Z,0
2017-09-05T02:18:16.924Z,0
2017-09-05T02:19:25.767Z,0
2017-09-05T02:20:34.612Z,0
2017-09-05T02:21:43.553Z,0
2017-09-05T02:22:52.395Z,0
2017-09-05T02:24:01.237Z,0
2017-09-05T02:25:10.078Z,0
2017-09-05T02:26:18.957Z,0
2017-09-05T02:27:28.248Z,0
2017-09-05T02:28:37.090Z,0
2017-09-05T02:29:45.932Z,0
2017-09-05T02:30:55.108Z,0
2017-09-05T02:32:03.950Z,0
2017-09-05T02:33:12.949Z,0
2017-09-05T02:34:21.787Z,0
2017-09-05T02:35:30.631Z,0
2017-09-05T02:36:39.473Z,0
2017-09-05T02:37:48.318Z,0
2017-09-05T02:38:57.313Z,0
2017-09-05T02:40:06.155Z,0
2017-09-05T02:41:15.003Z,0
2017-09-05T02:42:23.897Z,0
2017-09-05T02:43:32.741Z,0
2017-09-05T02:44:41.730Z,0
2017-09-05T02:45:50.577Z,0
2017-09-05T02:46:59.423Z,0
2017-09-05T02:48:08.270Z,0
2017-09-05T02:49:17.113Z,0
2017-09-05T02:50:26.008Z,0
2017-09-05T02:51:34.851Z,0
2017-09-05T02:52:43.699Z,0
2017-09-05T02:53:52.545Z,0
2017-09-05T02:55:01.725Z,0
2017-09-05T02:56:10.613Z,0
2017-09-05T02:57:19.457Z,0
2017-09-05T02:58:28.301Z,0
2017-09-05T02:59:37.143Z,0
2017-09-05T03:00:45.986Z,0
2017-09-05T03:01:54.979Z,0
2017-09-05T03:03:03.822Z,0
2017-09-05T03:04:12.670Z,0
2017-09-05T03:05:21.512Z,0
2017-09-05T03:06:30.354Z,0
2017-09-05T03:07:39.348Z,0
2017-09-05T03:08:48.191Z,0
2017-09-05T03:09:57.032Z,0
2017-09-05T03:11:05.874Z,0
2017-09-05T03:12:14.717Z,0
2017-09-05T03:13:23.715Z,0
2017-09-05T03:14:32.552Z,0
2017-09-05T03:15:41.396Z,0
2017-09-05T03:16:50.239Z,0
2017-09-05T03:17:59.081Z,0
2017-09-05T03:19:08.180Z,0
2017-09-05T03:20:17.020Z,0
2017-09-05T03:21:25.865Z,0
2017-09-05T03:22:34.708Z,0
2017-09-05T03:23:43.553Z,0
2017-09-05T03:24:52.547Z,0
2017-09-05T03:26:01.728Z,0
2017-09-05T03:27:10.573Z,0
2017-09-05T03:28:19.419Z,0
2017-09-05T03:29:28.264Z,0
2017-09-05T03:30:37.256Z,0
2017-09-05T03:31:46.099Z,0
2017-09-05T03:32:55.289Z,0
2017-09-05T03:34:04.132Z,0
2017-09-05T03:35:12.972Z,0
2017-09-05T03:36:22.061Z,0
2017-09-05T03:37:30.902Z,0
2017-09-05T03:38:39.743Z,0
2017-09-05T03:39:48.582Z,0
2017-09-05T03:40:57.422Z,0
2017-09-05T03:42:06.415Z,0
2017-09-05T03:43:15.256Z,0
2017-09-05T03:44:24.095Z,0
2017-09-05T03:45:32.937Z,0
2017-09-05T03:46:41.777Z,0
2017-09-05T03:47:50.666Z,0
2017-09-05T03:48:59.507Z,0
2017-09-05T03:50:08.345Z,0
2017-09-05T03:51:17.186Z,0
2017-09-05T03:52:26.027Z,0
2017-09-05T03:53:34.970Z,0
2017-09-05T03:54:43.809Z,0
2017-09-05T03:55:52.648Z,0
2017-09-05T03:57:01.490Z,0
2017-09-05T03:58:10.330Z,0
2017-09-05T03:59:19.219Z,0
2017-09-05T04:00:28.062Z,0
2017-09-05T04:01:36.904Z,0
2017-09-05T04:02:45.747Z,0
2017-09-05T04:03:54.593Z,0
2017-09-05T04:05:03.535Z,0
2017-09-05T04:06:12.379Z,0
2017-09-05T04:07:21.220Z,0
2017-09-05T04:08:30.060Z,0
2017-09-05T04:09:38.903Z,0
2017-09-05T04:10:47.794Z,0
2017-09-05T04:11:56.636Z,0
2017-09-05T04:13:05.475Z,0
2017-09-05T04:14:14.319Z,0
2017-09-05T04:15:23.162Z,0
2017-09-05T04:16:32.055Z,0
2017-09-05T04:17:40.896Z,0
2017-09-05T04:18:50.074Z,0
2017-09-05T04:19:58.912Z,0
2017-09-05T04:21:07.763Z,0
2017-09-05T04:22:16.703Z,0
2017-09-05T04:23:25.549Z,0
2017-09-05T04:24:34.390Z,0
2017-09-05T04:25:43.233Z,0
2017-09-05T04:26:52.073Z,0
2017-09-05T04:28:01.063Z,0
2017-09-05T04:29:09.905Z,0
2017-09-05T04:30:18.746Z,0
2017-09-05T04:31:27.588Z,0
2017-09-05T04:32:36.431Z,0
2017-09-05T04:33:45.321Z,0
2017-09-05T04:34:54.166Z,0
2017-09-05T04:36:03.005Z,0
2017-09-05T04:37:11.853Z,5
2017-09-05T04:38:20.686Z,5
2017-09-05T04:39:29.575Z,5
2017-09-05T04:40:38.417Z,5
2017-09-05T04:41:47.259Z,5
2017-09-05T04:42:56.104Z,5
2017-09-05T04:44:05.280Z,10
2017-09-05T04:45:14.321Z,10
2017-09-05T04:46:23.163Z,10
2017-09-05T04:47:32.004Z,10
2017-09-05T04:48:40.846Z,10
2017-09-05T04:49:49.687Z,15
2017-09-05T04:50:58.527Z,15
2017-09-05T04:52:07.372Z,15
2017-09-05T04:53:16.215Z,15
2017-09-05T04:54:25.053Z,20
2017-09-05T04:55:33.895Z,20
2017-09-05T04:56:42.888Z,20
2017-09-05T04:57:51.725Z,25
2017-09-05T04:59:00.568Z,25
2017-09-05T05:00:09.408Z,25
2017-09-05T05:01:18.252Z,30
2017-09-05T05:02:27.144Z,30
2017-09-05T05:03:35.984Z,30
2017-09-05T05:04:44.828Z,35
2017-09-05T05:05:53.669Z,35
2017-09-05T05:07:02.514Z,35
2017-09-05T05:08:11.509Z,35
2017-09-05T05:09:20.683Z,40
2017-09-05T05:10:29.527Z,40
2017-09-05T05:11:38.711Z,40
2017-09-05T05:12:47.555Z,40
2017-09-05T05:13:56.557Z,45
2017-09-05T05:15:05.403Z,45
2017-09-05T05:16:14.246Z,45
2017-09-05T05:17:23.091Z,45
2017-09-05T05:18:31.934Z,45
2017-09-05T05:19:40.924Z,50
2017-09-05T05:20:49.768Z,50
2017-09-05T05:21:58.682Z,55
2017-09-05T05:23:07.625Z,55
2017-09-05T05:24:16.470Z,55
2017-09-05T05:25:25.310Z,60
2017-09-05T05:26:34.162Z,60
2017-09-05T05:27:43.008Z,65
2017-09-05T05:28:51.854Z,65
2017-09-05T05:30:00.696Z,70
2017-09-05T05:31:09.542Z,70
2017-09-05T05:32:18.384Z,70
2017-09-05T05:33:27.225Z,75
2017-09-05T05:34:36.068Z,75
2017-09-05T05:35:44.909Z,75
2017-09-05T05:36:53.753Z,75
2017-09-05T05:38:02.595Z,80
2017-09-05T05:39:11.437Z,80
2017-09-05T05:40:20.278Z,85
2017-09-05T05:41:29.124Z,85
2017-09-05T05:42:37.967Z,90
2017-09-05T05:43:46.829Z,90
2017-09-05T05:44:55.673Z,90
2017-09-05T05:46:04.515Z,95
2017-09-05T05:47:13.361Z,100
2017-09-05T05:48:22.205Z,100
2017-09-05T05:49:31.050Z,100
2017-09-05T05:50:39.993Z,100
2017-09-05T05:51:48.835Z,105
2017-09-05T05:52:57.679Z,110
2017-09-05T05:54:06.520Z,110
2017-09-05T05:55:15.365Z,115
2017-09-05T05:56:24.459Z,120
2017-09-05T05:57:33.634Z,120
2017-09-05T05:58:42.477Z,125
2017-09-05T05:59:51.319Z,125
2017-09-05T06:01:00.163Z,130
2017-09-05T06:02:09.154Z,130
2017-09-05T06:03:18.001Z,130
2017-09-05T06:04:26.844Z,135
2017-09-05T06:05:35.687Z,135
2017-09-05T06:06:44.530Z,135
2017-09-05T06:07:53.753Z,135
2017-09-05T06:09:02.594Z,135
2017-09-05T06:10:11.439Z,135
2017-09-05T06:11:20.281Z,135
2017-09-05T06:12:29.126Z,135
2017-09-05T06:13:38.219Z,135
2017-09-05T06:14:47.070Z,135
2017-09-05T06:15:55.908Z,135
2017-09-05T06:17:04.753Z,135
2017-09-05T06:18:13.598Z,135
2017-09-05T06:19:22.589Z,135
2017-09-05T06:20:31.434Z,135
2017-09-05T06:21:40.278Z,135
2017-09-05T06:22:49.120Z,135
2017-09-05T06:23:57.965Z,135
2017-09-05T06:25:07.244Z,135
2017-09-05T06:26:16.090Z,130
2017-09-05T06:27:24.934Z,130
2017-09-05T06:28:33.779Z,130
2017-09-05T06:29:42.624Z,125
2017-09-05T06:30:51.618Z,120
2017-09-05T06:32:00.463Z,115
2017-09-05T06:33:09.308Z,115
2017-09-05T06:34:18.153Z,120
2017-09-05T06:35:26.995Z,120
2017-09-05T06:36:36.092Z,120
2017-09-05T06:37:44.938Z,120
2017-09-05T06:38:53.779Z,120
2017-09-05T06:40:02.623Z,120
2017-09-05T06:41:11.470Z,125
2017-09-05T06:42:20.310Z,125
2017-09-05T06:43:29.155Z,130
2017-09-05T06:44:38.001Z,130
2017-09-05T06:45:46.846Z,130
2017-09-05T06:46:55.691Z,130
2017-09-05T06:48:04.685Z,130
2017-09-05T06:49:13.532Z,130
2017-09-05T06:50:22.380Z,130
2017-09-05T06:51:31.227Z,130
2017-09-05T06:52:40.070Z,130
2017-09-05T06:53:49.069Z,130
2017-09-05T06:54:57.913Z,130
2017-09-05T06:56:06.759Z,135
2017-09-05T06:57:15.604Z,140
2017-09-05T06:58:24.446Z,140
2017-09-05T06:59:33.696Z,140
2017-09-05T07:00:42.536Z,140
2017-09-05T07:01:51.380Z,145
2017-09-05T07:03:00.227Z,145
2017-09-05T07:04:09.076Z,145
2017-09-05T07:05:18.172Z,145
2017-09-05T07:06:27.017Z,140
2017-09-05T07:07:35.863Z,140
2017-09-05T07:08:44.704Z,140
2017-09-05T07:09:53.549Z,135
2017-09-05T07:11:02.447Z,140
2017-09-05T07:12:11.296Z,145
2017-09-05T07:13:20.141Z,140
2017-09-05T07:14:28.989Z,140
2017-09-05T07:15:37.836Z,140
2017-09-05T07:16:46.783Z,145
2017-09-05T07:17:55.628Z,145
2017-09-05T07:19:04.481Z,145
2017-09-05T07:20:13.330Z,145
2017-09-05T07:21:22.176Z,145
2017-09-05T07:22:31.074Z,140
2017-09-05T07:23:39.925Z,145
2017-09-05T07:24:48.770Z,150
2017-09-05T07:25:57.616Z,155
2017-09-05T07:27:06.463Z,170
2017-09-05T07:28:15.310Z,170
2017-09-05T07:29:24.155Z,175
2017-09-05T07:30:33.000Z,175
2017-09-05T07:31:41.846Z,180
2017-09-05T07:32:50.691Z,180
2017-09-05T07:33:59.686Z,180
2017-09-05T07:35:08.531Z,180
2017-09-05T07:36:17.378Z,180
2017-09-05T07:37:26.270Z,180
2017-09-05T07:38:35.452Z,185
2017-09-05T07:39:44.446Z,180
2017-09-05T07:40:53.293Z,180
2017-09-05T07:42:02.138Z,180
2017-09-05T07:43:11.314Z,185
2017-09-05T07:44:20.163Z,185
2017-09-05T07:45:29.158Z,190
2017-09-05T07:46:38.004Z,190
2017-09-05T07:47:46.849Z,190
2017-09-05T07:48:55.693Z,190
2017-09-05T07:50:04.539Z,190
2017-09-05T07:51:13.637Z,190
2017-09-05T07:52:22.827Z,190
2017-09-05T07:53:31.673Z,195
2017-09-05T07:54:40.521Z,195
2017-09-05T07:55:49.367Z,195
2017-09-05T07:56:58.363Z,195
2017-09-05T07:58:07.208Z,195
2017-09-05T07:59:16.057Z,200
2017-09-05T08:00:24.906Z,200
2017-09-05T08:01:33.753Z,200
2017-09-05T08:02:42.749Z,205
2017-09-05T08:03:51.597Z,205
2017-09-05T08:05:00.444Z,200
2017-09-05T08:06:09.296Z,200
2017-09-05T08:07:18.146Z,200
2017-09-05T08:08:27.194Z,205
2017-09-05T08:09:36.039Z,215
2017-09-05T08:10:44.887Z,220
2017-09-05T08:11:53.744Z,225
2017-09-05T08:13:02.587Z,230
2017-09-05T08:14:11.585Z,235
2017-09-05T08:15:20.432Z,240
2017-09-05T08:16:29.282Z,245
2017-09-05T08:17:38.129Z,250
2017-09-05T08:18:46.974Z,245
2017-09-05T08:19:55.873Z,250
2017-09-05T08:21:04.720Z,255
2017-09-05T08:22:13.569Z,255
2017-09-05T08:23:22.417Z,260
2017-09-05T08:24:31.263Z,260
2017-09-05T08:25:40.111Z,260
2017-09-05T08:26:48.962Z,260
2017-09-05T08:27:57.810Z,260
2017-09-05T08:29:06.660Z,260
2017-09-05T08:30:15.510Z,255
2017-09-05T08:31:24.559Z,250
2017-09-05T08:32:33.404Z,245
2017-09-05T08:33:42.254Z,245
2017-09-05T08:34:51.103Z,240
2017-09-05T08:35:59.951Z,235
2017-09-05T08:37:08.949Z,225
2017-09-05T08:38:17.797Z,220
2017-09-05T08:39:26.979Z,220
2017-09-05T08:40:35.826Z,205
2017-09-05T08:41:44.672Z,210
2017-09-05T08:42:53.572Z,205
2017-09-05T08:44:02.417Z,205
2017-09-05T08:45:11.265Z,210
2017-09-05T08:46:20.113Z,215
2017-09-05T08:47:28.962Z,225
2017-09-05T08:48:37.959Z,235
2017-09-05T08:49:46.805Z,250
2017-09-05T08:50:55.653Z,260
2017-09-05T08:52:04.501Z,280
2017-09-05T08:53:13.350Z,300
2017-09-05T08:54:22.244Z,325
2017-09-05T08:55:31.089Z,330
2017-09-05T08:56:39.940Z,325
2017-09-05T08:57:48.791Z,315
2017-09-05T08:58:57.643Z,295
2017-09-05T09:00:06.640Z,275
2017-09-05T09:01:15.489Z,260
2017-09-05T09:02:24.678Z,280
2017-09-05T09:03:33.528Z,290
2017-09-05T09:04:42.375Z,295
2017-09-05T09:05:51.611Z,310
2017-09-05T09:07:00.460Z,325
2017-09-05T09:08:09.309Z,350
2017-09-05T09:09:18.158Z,385
2017-09-05T09:10:27.004Z,415
2017-09-05T09:11:36.004Z,455
2017-09-05T09:12:44.854Z,475
2017-09-05T09:13:53.700Z,495
2017-09-05T09:15:02.548Z,480
2017-09-05T09:16:11.397Z,475
2017-09-05T09:17:20.299Z,480
2017-09-05T09:18:29.148Z,490
2017-09-05T09:19:37.997Z,505
2017-09-05T09:20:46.848Z,510
2017-09-05T09:21:55.696Z,510
2017-09-05T09:23:04.796Z,505
2017-09-05T09:24:13.648Z,505
2017-09-05T09:25:22.493Z,495
2017-09-05T09:26:31.749Z,500
2017-09-05T09:27:40.600Z,515
2017-09-05T09:28:49.502Z,540
2017-09-05T09:29:58.352Z,555
2017-09-05T09:31:07.203Z,550
2017-09-05T09:32:16.054Z,540
2017-09-05T09:33:24.906Z,530
2017-09-05T09:34:34.238Z,520
2017-09-05T09:35:43.086Z,515
2017-09-05T09:36:51.934Z,510
2017-09-05T09:38:00.784Z,515
2017-09-05T09:39:09.636Z,520
2017-09-05T09:40:18.588Z,535
2017-09-05T09:41:27.772Z,560
2017-09-05T09:42:36.624Z,575
2017-09-05T09:43:45.473Z,570
2017-09-05T09:44:54.329Z,555
2017-09-05T09:46:03.707Z,540
2017-09-05T09:47:12.556Z,535
2017-09-05T09:48:21.405Z,545
2017-09-05T09:49:30.256Z,545
2017-09-05T09:50:39.110Z,545
2017-09-05T09:51:48.009Z,535
2017-09-05T09:52:56.856Z,535
2017-09-05T09:54:05.708Z,540
2017-09-05T09:55:14.568Z,535
2017-09-05T09:56:23.425Z,530
2017-09-05T09:57:32.376Z,535
2017-09-05T09:58:41.229Z,535
2017-09-05T09:59:50.081Z,535
2017-09-05T10:00:58.931Z,545
2017-09-05T10:02:07.780Z,565
2017-09-05T10:03:16.781Z,585
2017-09-05T10:04:25.631Z,600
2017-09-05T10:05:34.483Z,620
2017-09-05T10:06:43.675Z,625
2017-09-05T10:07:52.523Z,630
2017-09-05T10:09:01.424Z,635
2017-09-05T10:10:10.276Z,640
2017-09-05T10:11:19.128Z,635
2017-09-05T10:12:28.669Z,625
2017-09-05T10:13:37.497Z,620
2017-09-05T10:14:46.549Z,620
2017-09-05T10:15:55.399Z,625
2017-09-05T10:17:04.252Z,625
2017-09-05T10:18:13.100Z,620
2017-09-05T10:19:21.950Z,620
2017-09-05T10:20:30.851Z,630
2017-09-05T10:21:40.043Z,640
2017-09-05T10:22:48.898Z,645
2017-09-05T10:23:57.748Z,655
2017-09-05T10:25:06.620Z,650
2017-09-05T10:26:15.619Z,640
2017-09-05T10:27:24.471Z,645
2017-09-05T10:28:33.321Z,655
2017-09-05T10:29:42.517Z,655
2017-09-05T10:30:51.369Z,645
2017-09-05T10:32:00.373Z,640
2017-09-05T10:33:09.222Z,640
2017-09-05T10:34:18.412Z,640
2017-09-05T10:35:27.601Z,645
2017-09-05T10:36:36.454Z,640
2017-09-05T10:37:45.306Z,645
2017-09-05T10:38:54.186Z,655
2017-09-05T10:40:03.047Z,635
2017-09-05T10:41:11.896Z,605
2017-09-05T10:42:20.747Z,595
2017-09-05T10:43:29.648Z,620
2017-09-05T10:44:38.499Z,645
2017-09-05T10:45:47.350Z,655
2017-09-05T10:46:56.206Z,685
2017-09-05T10:48:05.059Z,740
2017-09-05T10:49:14.063Z,710
2017-09-05T10:50:22.977Z,690
2017-09-05T10:51:31.830Z,665
2017-09-05T10:52:40.683Z,650
2017-09-05T10:53:49.534Z,600
2017-09-05T10:54:58.436Z,595
2017-09-05T10:56:07.289Z,610
2017-09-05T10:57:16.137Z,700
2017-09-05T10:58:24.992Z,670
2017-09-05T10:59:33.838Z,645
2017-09-05T11:00:42.841Z,670
2017-09-05T11:01:51.696Z,695
2017-09-05T11:03:00.587Z,715
2017-09-05T11:04:09.732Z,715
2017-09-05T11:05:18.585Z,705
2017-09-05T11:06:27.486Z,685
2017-09-05T11:07:36.337Z,650
2017-09-05T11:08:45.186Z,620
2017-09-05T11:09:54.037Z,585
2017-09-05T11:11:02.885Z,550
2017-09-05T11:12:11.888Z,560
2017-09-05T11:13:20.738Z,555
2017-09-05T11:14:29.587Z,530
2017-09-05T11:15:38.440Z,530
2017-09-05T11:16:47.296Z,560
2017-09-05T11:17:56.211Z,585
2017-09-05T11:19:05.061Z,595
2017-09-05T11:20:13.911Z,620
2017-09-05T11:21:22.766Z,650
2017-09-05T11:22:31.613Z,700
2017-09-05T11:23:40.516Z,755
2017-09-05T11:24:49.370Z,725
2017-09-05T11:25:58.221Z,655
2017-09-05T11:27:07.438Z,605
2017-09-05T11:28:16.292Z,605
2017-09-05T11:29:25.293Z,645
2017-09-05T11:30:34.159Z,695
2017-09-05T11:31:43.007Z,735
2017-09-05T11:32:51.919Z,730
2017-09-05T11:34:00.788Z,720
2017-09-05T11:35:09.793Z,735
2017-09-05T11:36:18.646Z,800
2017-09-05T11:37:27.499Z,915
2017-09-05T11:38:36.686Z,845
2017-09-05T11:39:45.538Z,710
2017-09-05T11:40:54.439Z,730
2017-09-05T11:42:03.290Z,720
2017-09-05T11:43:12.142Z,735
2017-09-05T11:44:20.996Z,750
2017-09-05T11:45:29.899Z,670
2017-09-05T11:46:38.859Z,630
2017-09-05T11:47:47.714Z,585
2017-09-05T11:48:56.563Z,555
2017-09-05T11:50:05.417Z,545
2017-09-05T11:51:14.270Z,575
2017-09-05T11:52:23.173Z,635
2017-09-05T11:53:32.026Z,575
2017-09-05T11:54:41.207Z,520
2017-09-05T11:55:50.060Z,500
2017-09-05T11:56:58.912Z,480
2017-09-05T11:58:07.963Z,430
2017-09-05T11:59:16.818Z,375
2017-09-05T12:00:25.668Z,395
2017-09-05T12:01:34.523Z,465
2017-09-05T12:02:43.373Z,550
2017-09-05T12:03:52.424Z,655
2017-09-05T12:05:01.278Z,745
2017-09-05T12:06:10.128Z,790
2017-09-05T12:07:18.980Z,800
2017-09-05T12:08:27.833Z,785
2017-09-05T12:09:36.838Z,785
2017-09-05T12:10:45.725Z,795
2017-09-05T12:11:54.876Z,685
2017-09-05T12:13:04.064Z,635
2017-09-05T12:14:12.917Z,615
2017-09-05T12:15:21.918Z,570
2017-09-05T12:16:30.772Z,550
2017-09-05T12:17:39.624Z,565
2017-09-05T12:18:48.477Z,615
2017-09-05T12:19:57.659Z,655
2017-09-05T12:21:06.564Z,675
2017-09-05T12:22:15.416Z,660
2017-09-05T12:23:24.270Z,615
2017-09-05T12:24:33.124Z,585
2017-09-05T12:25:41.973Z,540
2017-09-05T12:26:50.824Z,545
2017-09-05T12:27:59.676Z,570
2017-09-05T12:29:08.526Z,590
2017-09-05T12:30:17.378Z,600
2017-09-05T12:31:26.229Z,660
2017-09-05T12:32:35.178Z,695
2017-09-05T12:33:44.030Z,675
2017-09-05T12:34:52.883Z,620
2017-09-05T12:36:01.735Z,565
2017-09-05T12:37:10.587Z,530
2017-09-05T12:38:19.689Z,515
2017-09-05T12:39:28.542Z,490
2017-09-05T12:40:37.400Z,420
2017-09-05T12:41:46.252Z,365
2017-09-05T12:42:55.104Z,345
2017-09-05T12:44:04.058Z,340
2017-09-05T12:45:12.909Z,310
2017-09-05T12:46:21.759Z,275
2017-09-05T12:47:30.611Z,270
2017-09-05T12:48:39.462Z,280
2017-09-05T12:49:48.463Z,265
2017-09-05T12:50:57.312Z,280
2017-09-05T12:52:06.231Z,270
2017-09-05T12:53:15.084Z,215
2017-09-05T12:54:23.936Z,190
2017-09-05T12:55:32.940Z,200
2017-09-05T12:56:41.795Z,225
2017-09-05T12:57:50.788Z,245
2017-09-05T12:58:59.654Z,260
2017-09-05T13:00:08.505Z,275
2017-09-05T13:01:17.354Z,305
2017-09-05T13:02:26.205Z,355
2017-09-05T13:03:35.074Z,390
2017-09-05T13:04:44.274Z,430
2017-09-05T13:05:53.127Z,475
2017-09-05T13:07:02.411Z,490
2017-09-05T13:08:11.264Z,555
2017-09-05T13:09:20.117Z,685
2017-09-05T13:10:28.971Z,755
2017-09-05T13:11:37.826Z,700
2017-09-05T13:12:46.845Z,595
2017-09-05T13:13:55.711Z,495
2017-09-05T13:15:04.565Z,440
2017-09-05T13:16:13.415Z,440
2017-09-05T13:17:22.264Z,480
2017-09-05T13:18:31.264Z,545
2017-09-05T13:19:40.150Z,595
2017-09-05T13:20:49.180Z,610
2017-09-05T13:21:58.030Z,660
2017-09-05T13:23:06.881Z,725
2017-09-05T13:24:15.840Z,760
2017-09-05T13:25:24.690Z,765
2017-09-05T13:26:33.543Z,790
2017-09-05T13:27:42.396Z,800
2017-09-05T13:28:51.581Z,790
2017-09-05T13:30:00.485Z,780
2017-09-05T13:31:09.337Z,765
2017-09-05T13:32:18.194Z,780
2017-09-05T13:33:27.107Z,880
2017-09-05T13:34:36.020Z,975
2017-09-05T13:35:45.234Z,875
2017-09-05T13:36:54.087Z,780
2017-09-05T13:38:02.938Z,700
2017-09-05T13:39:11.793Z,615
2017-09-05T13:40:20.646Z,525
2017-09-05T13:41:29.549Z,540
2017-09-05T13:42:38.400Z,585
2017-09-05T13:43:47.273Z,620
2017-09-05T13:44:56.127Z,650
2017-09-05T13:46:05.046Z,565
2017-09-05T13:47:14.528Z,510
2017-09-05T13:48:23.382Z,535
2017-09-05T13:49:32.236Z,570
2017-09-05T13:50:41.089Z,600
2017-09-05T13:51:49.944Z,615
2017-09-05T13:52:58.850Z,645
2017-09-05T13:54:07.702Z,600
2017-09-05T13:55:16.555Z,540
2017-09-05T13:56:25.404Z,455
2017-09-05T13:57:34.255Z,415
2017-09-05T13:58:43.107Z,445
2017-09-05T13:59:51.959Z,370
2017-09-05T14:01:00.813Z,305
2017-09-05T14:02:09.666Z,290
2017-09-05T14:03:18.518Z,260
2017-09-05T14:04:27.470Z,255
2017-09-05T14:05:36.327Z,275
2017-09-05T14:06:45.177Z,350
2017-09-05T14:07:54.026Z,530
2017-09-05T14:09:02.879Z,565
2017-09-05T14:10:11.780Z,430
2017-09-05T14:11:20.645Z,405
2017-09-05T14:12:29.834Z,425
2017-09-05T14:13:38.686Z,425
2017-09-05T14:14:47.538Z,390
2017-09-05T14:15:56.491Z,345
2017-09-05T14:17:05.341Z,295
2017-09-05T14:18:14.193Z,235
2017-09-05T14:19:23.044Z,190
2017-09-05T14:20:31.892Z,140
2017-09-05T14:21:40.846Z,100
2017-09-05T14:22:49.696Z,90
2017-09-05T14:23:58.548Z,80
2017-09-05T14:25:07.400Z,70
2017-09-05T14:26:16.252Z,60
2017-09-05T14:27:25.304Z,55
2017-09-05T14:28:34.152Z,55
2017-09-05T14:29:43.003Z,60
2017-09-05T14:30:51.853Z,65
2017-09-05T14:32:00.703Z,75
2017-09-05T14:33:09.705Z,90
2017-09-05T14:34:18.554Z,95
2017-09-05T14:35:27.406Z,95
2017-09-05T14:36:36.256Z,85
2017-09-05T14:37:45.106Z,80
2017-09-05T14:38:53.968Z,80
2017-09-05T14:40:02.831Z,80
2017-09-05T14:41:11.694Z,90
2017-09-05T14:42:20.605Z,100
2017-09-05T14:43:29.474Z,120
2017-09-05T14:44:38.337Z,140
2017-09-05T14:45:47.205Z,160
2017-09-05T14:46:56.068Z,170
2017-09-05T14:48:04.921Z,180
2017-09-05T14:49:13.774Z,185
2017-09-05T14:50:22.635Z,185
2017-09-05T14:51:31.822Z,180
2017-09-05T14:52:40.674Z,175
2017-09-05T14:53:49.528Z,175
2017-09-05T14:54:58.378Z,185
2017-09-05T14:56:07.230Z,200
2017-09-05T14:57:16.079Z,200
2017-09-05T14:58:24.936Z,200
2017-09-05T14:59:33.937Z,225
2017-09-05T15:00:42.796Z,235
2017-09-05T15:01:51.979Z,215
2017-09-05T15:03:00.827Z,215
2017-09-05T15:04:09.688Z,245
2017-09-05T15:05:18.543Z,280
2017-09-05T15:06:27.393Z,265
2017-09-05T15:07:36.246Z,225
2017-09-05T15:08:45.098Z,215
2017-09-05T15:09:53.955Z,230
2017-09-05T15:11:02.805Z,225
2017-09-05T15:12:12.005Z,200
2017-09-05T15:13:21.195Z,185
2017-09-05T15:14:30.375Z,175
2017-09-05T15:15:39.716Z,165
2017-09-05T15:16:48.569Z,155
2017-09-05T15:17:57.427Z,135
2017-09-05T15:19:06.275Z,120
2017-09-05T15:20:15.125Z,115
2017-09-05T15:21:24.123Z,115
2017-09-05T15:22:32.976Z,115
2017-09-05T15:23:41.827Z,120
2017-09-05T15:24:50.681Z,130
2017-09-05T15:25:59.529Z,135
2017-09-05T15:27:08.534Z,140
2017-09-05T15:28:17.385Z,155
2017-09-05T15:29:26.234Z,180
2017-09-05T15:30:35.085Z,170
2017-09-05T15:31:43.937Z,135
2017-09-05T15:32:52.938Z,110
2017-09-05T15:34:01.785Z,100
2017-09-05T15:35:10.637Z,95
2017-09-05T15:36:19.488Z,75
2017-09-05T15:37:28.337Z,70
2017-09-05T15:38:37.769Z,55
2017-09-05T15:39:46.618Z,50
2017-09-05T15:40:55.504Z,50
2017-09-05T15:42:04.322Z,45
2017-09-05T15:43:13.173Z,35
2017-09-05T15:44:22.274Z,30
2017-09-05T15:45:31.123Z,25
2017-09-05T15:46:39.974Z,25
2017-09-05T15:47:48.823Z,25
2017-09-05T15:48:57.673Z,25
2017-09-05T15:50:06.775Z,25
2017-09-05T15:51:15.625Z,25
2017-09-05T15:52:24.476Z,25
2017-09-05T15:53:33.325Z,25
2017-09-05T15:54:42.512Z,25
2017-09-05T15:55:51.512Z,20
2017-09-05T15:57:00.360Z,15
2017-09-05T15:58:09.212Z,20
2017-09-05T15:59:18.059Z,25
2017-09-05T16:00:26.910Z,30
2017-09-05T16:01:35.909Z,30
2017-09-05T16:02:44.761Z,30
2017-09-05T16:03:53.614Z,30
2017-09-05T16:05:02.465Z,35
2017-09-05T16:06:11.315Z,35
2017-09-05T16:07:20.166Z,35
2017-09-05T16:08:29.017Z,35
2017-09-05T16:09:37.867Z,40
2017-09-05T16:10:46.717Z,40
2017-09-05T16:11:55.568Z,45