createdAt,value
2018-08-22T00:00:53.898Z,8.60
2018-08-22T00:03:22.593Z,9.90
2018-08-22T00:05:52.191Z,8.97
2018-08-22T00:08:26.340Z,7.87
2018-08-22T00:10:55.241Z,8.97
2018-08-22T00:13:24.171Z,9.33
2018-08-22T00:15:53.221Z,10.80
2018-08-22T00:18:22.988Z,12.77
2018-08-22T00:20:52.389Z,10.53
2018-08-22T00:23:21.324Z,10.33
2018-08-22T00:25:50.137Z,8.20
2018-08-22T00:28:19.104Z,7.73
2018-08-22T00:30:47.986Z,13.13
2018-08-22T00:33:17.248Z,8.60
2018-08-22T00:35:46.795Z,9.90
2018-08-22T00:38:16.277Z,8.73
2018-08-22T00:40:45.202Z,10.33
2018-08-22T00:43:14.219Z,8.87
2018-08-22T00:45:43.126Z,8.97
2018-08-22T00:48:12.050Z,20.30
2018-08-22T00:50:41.018Z,11.87
2018-08-22T00:53:09.861Z,9.90
2018-08-22T00:55:38.842Z,10.13
2018-08-22T00:58:07.826Z,10.80
2018-08-22T01:00:36.771Z,9.00
2018-08-22T01:03:05.735Z,11.70
2018-08-22T01:05:34.609Z,8.40
2018-08-22T01:08:03.520Z,10.50
2018-08-22T01:10:32.360Z,9.70
2018-08-22T01:13:01.322Z,10.20
2018-08-22T01:15:30.233Z,8.60
2018-08-22T01:17:59.067Z,10.90
2018-08-22T01:20:28.637Z,9.57
2018-08-22T01:22:57.737Z,8.17
2018-08-22T01:25:26.790Z,9.53
2018-08-22T01:27:56.145Z,8.70
2018-08-22T01:30:25.091Z,9.60
2018-08-22T01:32:54.051Z,8.20
2018-08-22T01:35:23.015Z,9.77
2018-08-22T01:37:51.902Z,10.07
2018-08-22T01:40:20.829Z,21.87
2018-08-22T01:42:49.681Z,8.77
2018-08-22T01:45:18.594Z,11.50
2018-08-22T01:47:47.386Z,10.23
2018-08-22T01:50:16.173Z,10.00
2018-08-22T01:52:45.079Z,9.50
2018-08-22T01:55:14.689Z,10.90
2018-08-22T01:57:43.446Z,7.90
2018-08-22T02:00:12.933Z,10.60
2018-08-22T02:02:41.917Z,9.70
2018-08-22T02:05:10.905Z,10.90
2018-08-22T02:07:39.886Z,13.40
2018-08-22T02:10:08.884Z,12.63
2018-08-22T02:12:38.490Z,11.70
2018-08-22T02:15:07.334Z,11.60
2018-08-22T02:17:36.185Z,9.63
2018-08-22T02:20:05.593Z,9.90
2018-08-22T02:22:34.573Z,9.50
2018-08-22T02:25:04.409Z,7.83
2018-08-22T02:27:33.202Z,8.70
2018-08-22T02:30:02.065Z,9.60
2018-08-22T02:32:31.039Z,11.57
2018-08-22T02:35:00.010Z,11.43
2018-08-22T02:37:28.911Z,9.37
2018-08-22T02:39:57.931Z,12.43
2018-08-22T02:42:26.832Z,9.70
2018-08-22T02:44:55.905Z,11.90
2018-08-22T02:47:24.863Z,9.90
2018-08-22T02:49:53.698Z,10.40
2018-08-22T02:52:22.587Z,11.33
2018-08-22T02:54:51.439Z,11.50
2018-08-22T02:57:20.333Z,12.03
2018-08-22T02:59:50.027Z,11.70
2018-08-22T03:02:18.972Z,10.40
2018-08-22T03:04:47.957Z,9.90
2018-08-22T03:07:16.831Z,9.60
2018-08-22T03:09:45.711Z,10.73
2018-08-22T03:12:14.659Z,8.80
2018-08-22T03:14:43.414Z,9.00
2018-08-22T03:17:12.936Z,8.90
2018-08-22T03:19:41.727Z,14.83
2018-08-22T03:22:10.566Z,8.97
2018-08-22T03:24:39.515Z,12.60
2018-08-22T03:27:08.265Z,9.20
2018-08-22T03:29:37.253Z,9.90
2018-08-22T03:32:05.995Z,13.63
2018-08-22T03:34:34.830Z,13.83
2018-08-22T03:37:03.675Z,9.83
2018-08-22T03:39:33.095Z,12.83
2018-08-22T03:42:02.052Z,10.57
2018-08-22T03:44:31.121Z,11.57
2018-08-22T03:46:59.928Z,11.40
2018-08-22T03:49:28.796Z,11.67
2018-08-22T03:51:57.824Z,11.23
2018-08-22T03:54:26.697Z,9.70
2018-08-22T03:56:55.617Z,13.77
2018-08-22T03:59:24.953Z,9.70
2018-08-22T04:01:53.918Z,11.83
2018-08-22T04:04:22.756Z,10.30
2018-08-22T04:06:51.597Z,12.90
2018-08-22T04:09:20.515Z,12.67
2018-08-22T04:11:49.317Z,11.10
2018-08-22T04:14:18.217Z,12.70
2018-08-22T04:16:47.059Z,13.13
2018-08-22T04:19:16.047Z,14.47
2018-08-22T04:21:44.850Z,12.40
2018-08-22T04:24:13.690Z,11.40
2018-08-22T04:26:42.589Z,12.00
2018-08-22T04:29:12.197Z,11.10
2018-08-22T04:31:41.077Z,12.60
2018-08-22T04:34:10.052Z,10.30
2018-08-22T04:36:38.889Z,11.90
2018-08-22T04:39:08.713Z,11.37
2018-08-22T04:41:37.552Z,11.63
2018-08-22T04:44:06.444Z,26.70
2018-08-22T04:46:35.986Z,10.23
2018-08-22T04:49:04.839Z,13.00
2018-08-22T04:51:33.697Z,11.03
2018-08-22T04:54:02.598Z,10.43
2018-08-22T04:56:31.536Z,11.97
2018-08-22T04:59:00.439Z,10.80
2018-08-22T05:01:29.359Z,16.70
2018-08-22T05:03:58.296Z,11.13
2018-08-22T05:06:27.210Z,12.47
2018-08-22T05:08:56.034Z,9.47
2018-08-22T05:11:25.447Z,14.90
2018-08-22T05:13:54.294Z,11.00
2018-08-22T05:16:23.165Z,10.30
2018-08-22T05:18:52.131Z,11.40
2018-08-22T05:21:21.043Z,14.67
2018-08-22T05:23:49.871Z,10.40
2018-08-22T05:26:18.862Z,12.97
2018-08-22T05:28:47.778Z,10.00
2018-08-22T05:31:17.754Z,11.77
2018-08-22T05:33:47.245Z,9.70
2018-08-22T05:36:16.197Z,10.40
2018-08-22T05:38:45.309Z,11.57
2018-08-22T05:41:15.134Z,9.90
2018-08-22T05:43:44.276Z,12.43
2018-08-22T05:46:13.275Z,16.23
2018-08-22T05:48:42.137Z,12.30
2018-08-22T05:51:11.447Z,12.50
2018-08-22T05:53:41.159Z,12.90
2018-08-22T05:56:10.007Z,19.57
2018-08-22T05:58:38.797Z,9.83
2018-08-22T06:01:07.649Z,12.57
2018-08-22T06:03:36.531Z,10.67
2018-08-22T06:06:05.430Z,17.17
2018-08-22T06:08:34.960Z,9.93
2018-08-22T06:11:03.856Z,10.33
2018-08-22T06:13:33.402Z,12.10
2018-08-22T06:16:02.284Z,12.70
2018-08-22T06:18:31.127Z,14.47
2018-08-22T06:21:00.237Z,10.70
2018-08-22T06:23:29.151Z,14.30
2018-08-22T06:25:58.123Z,11.53
2018-08-22T06:28:30.903Z,13.03
2018-08-22T06:30:59.733Z,14.80
2018-08-22T06:33:28.723Z,13.17
2018-08-22T06:35:57.647Z,11.33
2018-08-22T06:38:26.639Z,11.20
2018-08-22T06:40:55.586Z,16.53
2018-08-22T06:43:24.433Z,10.47
2018-08-22T06:45:53.629Z,12.23
2018-08-22T06:48:22.623Z,12.20
2018-08-22T06:50:51.616Z,15.63
2018-08-22T06:53:20.462Z,12.73
2018-08-22T06:55:49.420Z,16.03
2018-08-22T06:58:18.368Z,11.93
2018-08-22T07:00:47.310Z,12.00
2018-08-22T07:03:16.245Z,10.60
2018-08-22T07:05:45.597Z,11.33
2018-08-22T07:08:14.653Z,11.33
2018-08-22T07:10:43.469Z,9.77
2018-08-22T07:13:12.382Z,15.80
2018-08-22T07:15:41.292Z,9.70
2018-08-22T07:18:10.357Z,9.97
2018-08-22T07:20:39.345Z,11.93
2018-08-22T07:23:08.210Z,10.60
2018-08-22T07:25:37.087Z,13.90
2018-08-22T07:28:06.270Z,10.80
2018-08-22T07:30:35.166Z,9.83
2018-08-22T07:33:04.105Z,12.97
2018-08-22T07:35:33.015Z,11.50
2018-08-22T07:38:01.972Z,10.40
2018-08-22T07:40:30.949Z,11.87
2018-08-22T07:43:00.334Z,11.70
2018-08-22T07:45:29.376Z,9.47
2018-08-22T07:47:58.339Z,9.10
2018-08-22T07:50:27.146Z,9.07
2018-08-22T07:53:01.089Z,14.03
2018-08-22T07:55:30.100Z,11.03
2018-08-22T07:57:58.904Z,8.47
2018-08-22T08:00:28.634Z,13.80
2018-08-22T08:02:57.498Z,10.87
2018-08-22T08:05:26.488Z,7.47
2018-08-22T08:07:55.248Z,7.90
2018-08-22T08:10:29.288Z,13.03
2018-08-22T08:12:58.119Z,7.83
2018-08-22T08:15:26.888Z,9.90
2018-08-22T08:17:55.759Z,6.97
2018-08-22T08:20:24.819Z,7.20
2018-08-22T08:22:53.835Z,7.30
2018-08-22T08:25:22.634Z,7.70
2018-08-22T08:27:52.425Z,7.27
2018-08-22T08:30:21.376Z,10.13
2018-08-22T08:32:50.324Z,12.00
2018-08-22T08:35:19.268Z,10.00
2018-08-22T08:37:48.138Z,7.80
2018-08-22T08:40:16.988Z,7.77
2018-08-22T08:42:45.881Z,14.73
2018-08-22T08:45:14.744Z,7.97
2018-08-22T08:47:43.676Z,10.50
2018-08-22T08:50:12.486Z,9.80
2018-08-22T08:52:42.362Z,7.10
2018-08-22T08:55:11.332Z,7.40
2018-08-22T08:57:40.754Z,6.10
2018-08-22T09:00:09.430Z,12.73
2018-08-22T09:02:38.182Z,6.97
2018-08-22T09:05:06.997Z,7.37
2018-08-22T09:07:35.829Z,7.00
2018-08-22T09:10:05.032Z,11.20
2018-08-22T09:12:34.130Z,6.33
2018-08-22T09:15:02.993Z,6.73
2018-08-22T09:17:32.376Z,6.03
2018-08-22T09:20:01.137Z,5.27
2018-08-22T09:22:30.013Z,6.00
2018-08-22T09:24:58.887Z,5.67
2018-08-22T09:27:27.754Z,5.47
2018-08-22T09:29:57.214Z,6.50
2018-08-22T09:32:25.893Z,6.03
2018-08-22T09:34:55.089Z,6.33
2018-08-22T09:37:23.968Z,7.90
2018-08-22T09:39:52.807Z,5.97
2018-08-22T09:42:22.249Z,5.63
2018-08-22T09:44:50.921Z,6.60
2018-08-22T09:47:19.691Z,10.20
2018-08-22T09:49:48.661Z,5.40
2018-08-22T09:52:17.413Z,5.70
2018-08-22T09:54:58.407Z,6.23
2018-08-22T09:57:28.143Z,6.07
2018-08-22T09:59:57.670Z,5.87
2018-08-22T10:02:26.538Z,5.77
2018-08-22T10:04:55.771Z,5.70
2018-08-22T10:07:24.961Z,6.57
2018-08-22T10:09:54.325Z,5.50
2018-08-22T10:12:23.433Z,5.73
2018-08-22T10:14:52.202Z,7.80
2018-08-22T10:17:21.075Z,5.53
2018-08-22T10:19:50.077Z,7.80
2018-08-22T10:22:18.812Z,9.13
2018-08-22T10:24:47.513Z,9.53
2018-08-22T10:27:16.959Z,6.03
2018-08-22T10:29:45.697Z,5.57
2018-08-22T10:32:14.550Z,5.30
2018-08-22T10:34:43.323Z,4.90
2018-08-22T10:37:12.064Z,5.37
2018-08-22T10:39:40.761Z,5.40
2018-08-22T10:42:09.493Z,7.23
2018-08-22T10:44:38.279Z,4.80
2018-08-22T10:47:06.944Z,4.73
2018-08-22T10:49:35.788Z,5.13
2018-08-22T10:52:04.555Z,5.43
2018-08-22T10:54:34.073Z,5.23
2018-08-22T10:57:04.595Z,6.90
2018-08-22T10:59:33.246Z,5.30
2018-08-22T11:02:01.996Z,5.57
2018-08-22T11:04:30.795Z,4.60
2018-08-22T11:06:59.617Z,4.90
2018-08-22T11:09:28.364Z,4.47
2018-08-22T11:11:57.600Z,5.00
2018-08-22T11:14:26.985Z,4.90
2018-08-22T11:16:55.981Z,4.83
2018-08-22T11:19:25.258Z,4.60
2018-08-22T11:22:04.968Z,9.30
2018-08-22T11:24:44.812Z,4.47
2018-08-22T11:27:24.615Z,4.40
2018-08-22T11:30:04.927Z,6.33
2018-08-22T11:32:44.497Z,4.13
2018-08-22T11:35:11.946Z,7.40
2018-08-22T11:37:40.894Z,4.83
2018-08-22T11:40:09.812Z,5.03
2018-08-22T11:42:38.521Z,5.07
2018-08-22T11:45:07.496Z,4.50
2018-08-22T11:47:36.541Z,6.40
2018-08-22T11:50:05.296Z,5.10
2018-08-22T11:52:34.871Z,5.00
2018-08-22T11:55:03.627Z,5.83
2018-08-22T11:57:32.324Z,5.80
2018-08-22T12:00:01.277Z,5.27
2018-08-22T12:02:29.920Z,5.60
2018-08-22T12:04:58.789Z,5.90
2018-08-22T12:07:27.600Z,6.10
2018-08-22T12:09:56.483Z,5.70
2018-08-22T12:12:25.267Z,13.00
2018-08-22T12:14:53.986Z,5.90
2018-08-22T12:17:22.724Z,9.10
2018-08-22T12:19:51.510Z,6.00
2018-08-22T12:22:20.399Z,5.93
2018-08-22T12:24:49.065Z,5.13
2018-08-22T12:27:18.053Z,5.77
2018-08-22T12:29:46.966Z,5.93
2018-08-22T12:32:15.711Z,5.83
2018-08-22T12:34:44.466Z,5.97
2018-08-22T12:37:13.289Z,5.50
2018-08-22T12:39:42.049Z,5.20
2018-08-22T12:42:10.857Z,5.57
2018-08-22T12:44:39.778Z,4.90
2018-08-22T12:47:08.387Z,5.20
2018-08-22T12:49:37.193Z,5.10
2018-08-22T12:52:06.176Z,4.70
2018-08-22T12:54:34.950Z,6.20
2018-08-22T12:57:04.555Z,4.40
2018-08-22T12:59:33.293Z,4.50
2018-08-22T13:02:02.053Z,6.00
2018-08-22T13:04:30.968Z,6.10
2018-08-22T13:06:59.747Z,4.47
2018-08-22T13:09:28.494Z,4.40
2018-08-22T13:11:57.272Z,4.63
2018-08-22T13:14:26.197Z,5.07
2018-08-22T13:16:54.881Z,4.80
2018-08-22T13:19:23.553Z,5.80
2018-08-22T13:21:52.384Z,8.13
2018-08-22T13:24:21.196Z,4.67
2018-08-22T13:26:50.015Z,5.23
2018-08-22T13:29:18.766Z,4.80
2018-08-22T13:31:47.522Z,7.20
2018-08-22T13:34:16.290Z,4.90
2018-08-22T13:36:45.054Z,5.50
2018-08-22T13:39:13.814Z,5.47
2018-08-22T13:41:42.704Z,7.00
2018-08-22T13:44:11.503Z,5.63
2018-08-22T13:46:40.463Z,6.60
2018-08-22T13:49:09.361Z,5.47
2018-08-22T13:51:38.248Z,7.63
2018-08-22T13:54:07.214Z,5.97
2018-08-22T13:56:36.731Z,6.77
2018-08-22T13:59:05.620Z,6.93
2018-08-22T14:01:35.106Z,6.30
2018-08-22T14:04:03.946Z,7.17
2018-08-22T14:06:32.974Z,7.00
2018-08-22T14:09:01.899Z,6.93
2018-08-22T14:11:30.729Z,7.30
2018-08-22T14:13:59.576Z,10.90
2018-08-22T14:16:28.498Z,6.53
2018-08-22T14:18:57.378Z,7.50
2018-08-22T14:21:31.656Z,9.33
2018-08-22T14:24:00.724Z,7.83
2018-08-22T14:26:30.278Z,11.00
2018-08-22T14:28:59.147Z,6.73
2018-08-22T14:31:28.114Z,6.97
2018-08-22T14:34:00.424Z,7.10
2018-08-22T14:36:31.306Z,7.23
2018-08-22T14:39:02.477Z,7.17
2018-08-22T14:41:31.452Z,6.27
2018-08-22T14:44:00.453Z,7.30
2018-08-22T14:46:29.323Z,6.37
2018-08-22T14:49:00.715Z,6.23
2018-08-22T14:51:29.707Z,6.70
2018-08-22T14:53:58.612Z,7.03
2018-08-22T14:56:27.575Z,7.00
2018-08-22T14:58:56.378Z,8.73
2018-08-22T15:01:25.235Z,7.47
2018-08-22T15:03:54.015Z,11.37
2018-08-22T15:06:22.811Z,8.47
2018-08-22T15:09:01.329Z,7.90
2018-08-22T15:11:30.249Z,8.43
2018-08-22T15:14:12.864Z,12.53
2018-08-22T15:16:41.777Z,8.27
2018-08-22T15:19:11.728Z,9.53
2018-08-22T15:21:40.854Z,8.73
2018-08-22T15:24:26.355Z,10.23
2018-08-22T15:26:55.291Z,8.00
2018-08-22T15:29:29.191Z,7.93
2018-08-22T15:32:11.762Z,9.43
2018-08-22T15:34:50.170Z,10.20
2018-08-22T15:37:31.072Z,9.07
2018-08-22T15:40:00.047Z,6.50
2018-08-22T15:42:29.039Z,9.37
2018-08-22T15:44:57.922Z,8.90
2018-08-22T15:47:26.835Z,6.50
2018-08-22T15:49:55.624Z,5.60
2018-08-22T15:52:24.517Z,5.57
2018-08-22T15:55:07.633Z,4.93
2018-08-22T15:57:51.798Z,5.67
2018-08-22T16:00:53.238Z,5.30
2018-08-22T16:03:23.677Z,4.70
2018-08-22T16:05:53.376Z,6.83
2018-08-22T16:08:23.358Z,5.70
2018-08-22T16:10:52.280Z,5.70
2018-08-22T16:13:26.331Z,5.40
2018-08-22T16:15:56.280Z,6.23
2018-08-22T16:18:25.230Z,16.67
2018-08-22T16:20:54.758Z,11.77
2018-08-22T16:23:27.423Z,7.50
2018-08-22T16:25:57.448Z,6.77
2018-08-22T16:28:27.040Z,6.40
2018-08-22T16:30:57.655Z,6.90
2018-08-22T16:33:26.474Z,5.63
2018-08-22T16:35:55.427Z,5.77
2018-08-22T16:38:24.374Z,6.07
2018-08-22T16:40:54.257Z,6.03
2018-08-22T16:43:40.289Z,6.60
2018-08-22T16:46:16.601Z,6.63
2018-08-22T16:48:51.233Z,11.43
2018-08-22T16:51:21.949Z,20.27
2018-08-22T16:53:56.143Z,19.63
2018-08-22T16:56:25.471Z,33.23
2018-08-22T16:59:00.108Z,43.60
2018-08-22T17:01:29.055Z,33.43
2018-08-22T17:03:58.032Z,31.50
2018-08-22T17:06:29.057Z,33.23
2018-08-22T17:08:58.715Z,7.80
2018-08-22T17:11:27.660Z,9.73
2018-08-22T17:13:56.587Z,7.67
2018-08-22T17:16:26.826Z,10.47
2018-08-22T17:18:55.740Z,17.10
2018-08-22T17:21:25.796Z,8.80
2018-08-22T17:23:57.508Z,23.57
2018-08-22T17:26:28.414Z,24.13
2018-08-22T17:28:59.563Z,27.77
2018-08-22T17:31:29.617Z,23.97
2018-08-22T17:34:00.536Z,34.57
2018-08-22T17:36:29.496Z,35.13
2018-08-22T17:38:59.534Z,23.43
2018-08-22T17:41:29.658Z,20.43
2018-08-22T17:44:12.474Z,14.20
2018-08-22T17:46:44.777Z,14.30
2018-08-22T17:49:13.862Z,9.57
2018-08-22T17:52:00.159Z,19.17
2018-08-22T17:54:29.023Z,10.70
2018-08-22T17:57:10.514Z,15.83
2018-08-22T17:59:40.144Z,9.63
2018-08-22T18:02:08.897Z,12.53
2018-08-22T18:07:35.886Z,11.83
2018-08-22T18:13:10.104Z,16.43
2018-08-22T18:15:49.448Z,8.20
2018-08-22T18:18:21.171Z,8.00
2018-08-22T18:21:02.216Z,7.90
2018-08-22T18:23:42.875Z,13.07
2018-08-22T18:26:20.001Z,8.07
2018-08-22T18:28:49.005Z,9.93
2018-08-22T18:31:17.918Z,9.13
2018-08-22T18:33:58.624Z,10.40
2018-08-22T18:36:31.873Z,9.60
2018-08-22T18:39:07.374Z,11.60
2018-08-22T18:41:39.694Z,11.03
2018-08-22T18:44:08.612Z,11.20
2018-08-22T18:46:37.822Z,11.10
2018-08-22T18:49:07.341Z,12.93
2018-08-22T18:51:36.642Z,9.80
2018-08-22T18:54:05.691Z,7.67
2018-08-22T18:56:34.536Z,10.13
2018-08-22T18:59:14.599Z,8.70
2018-08-22T19:01:43.668Z,8.70
2018-08-22T19:04:17.351Z,8.53
2018-08-22T19:06:46.199Z,9.10
2018-08-22T19:09:15.095Z,8.73
2018-08-22T19:11:44.023Z,8.30
2018-08-22T19:14:13.958Z,10.27
2018-08-22T19:16:43.010Z,8.33
2018-08-22T19:19:11.905Z,9.00
2018-08-22T19:21:40.795Z,9.70
2018-08-22T19:24:10.103Z,11.90
2018-08-22T19:26:39.038Z,9.73
2018-08-22T19:29:08.009Z,9.10
2018-08-22T19:31:41.614Z,8.90
2018-08-22T19:34:15.776Z,13.97
2018-08-22T19:39:57.554Z,11.70
2018-08-22T19:42:29.965Z,10.47
2018-08-22T19:44:58.988Z,10.33
2018-08-22T19:47:27.897Z,11.37
2018-08-22T19:49:56.854Z,8.90
2018-08-22T19:52:25.778Z,11.53
2018-08-22T19:54:54.732Z,9.77
2018-08-22T19:57:28.872Z,9.80
2018-08-22T19:59:57.664Z,8.57
2018-08-22T20:02:44.442Z,8.67
2018-08-22T20:05:14.051Z,8.80
2018-08-22T20:07:42.908Z,8.10
2018-08-22T20:13:15.959Z,9.30
2018-08-22T20:15:44.953Z,9.60
2018-08-22T20:18:14.128Z,10.73
2018-08-22T20:20:43.050Z,8.63
2018-08-22T20:23:12.309Z,8.57
2018-08-22T20:25:41.125Z,11.23
2018-08-22T20:28:10.031Z,10.40
2018-08-22T20:30:38.987Z,10.43
2018-08-22T20:33:09.564Z,10.33
2018-08-22T20:35:41.316Z,9.07
2018-08-22T20:38:11.391Z,10.27
2018-08-22T20:40:40.284Z,7.80
2018-08-22T20:43:42.238Z,8.70
2018-08-22T20:46:11.676Z,9.10
2018-08-22T20:48:41.466Z,8.90
2018-08-22T20:51:10.344Z,10.53
2018-08-22T20:53:39.302Z,10.50
2018-08-22T20:56:08.260Z,12.87
2018-08-22T20:58:37.172Z,14.27
2018-08-22T21:01:06.730Z,9.70
2018-08-22T21:03:35.604Z,11.80
2018-08-22T21:06:08.582Z,13.90
2018-08-22T21:08:37.602Z,9.67
2018-08-22T21:11:06.872Z,10.30
2018-08-22T21:13:35.694Z,10.10
2018-08-22T21:16:04.646Z,9.77
2018-08-22T21:18:33.609Z,11.90
2018-08-22T21:21:03.410Z,13.17
2018-08-22T21:23:32.274Z,8.87
2018-08-22T21:26:01.107Z,8.73
2018-08-22T21:28:35.088Z,9.10
2018-08-22T21:31:03.905Z,9.00
2018-08-22T21:33:32.823Z,10.40
2018-08-22T21:36:01.694Z,9.23
2018-08-22T21:38:30.617Z,10.13
2018-08-22T21:40:59.455Z,9.53
2018-08-22T21:43:28.268Z,8.53
2018-08-22T21:45:57.067Z,9.03
2018-08-22T21:48:26.822Z,8.50
2018-08-22T21:50:55.744Z,8.80
2018-08-22T21:53:24.576Z,10.23
2018-08-22T21:55:53.859Z,8.57
2018-08-22T21:58:22.739Z,8.20
2018-08-22T22:00:51.671Z,11.00
2018-08-22T22:03:25.655Z,8.63
2018-08-22T22:06:01.622Z,9.27
2018-08-22T22:08:30.537Z,9.13
2018-08-22T22:11:06.461Z,8.63
2018-08-22T22:13:35.388Z,8.37
2018-08-22T22:16:05.560Z,9.20
2018-08-22T22:18:35.421Z,8.50
2018-08-22T22:21:13.971Z,9.20
2018-08-22T22:23:50.188Z,9.03
2018-08-22T22:26:19.730Z,8.30
2018-08-22T22:28:48.598Z,7.93
2018-08-22T22:31:18.760Z,9.10
2018-08-22T22:34:03.263Z,8.53
2018-08-22T22:36:33.616Z,8.00
2018-08-22T22:39:03.143Z,10.13
2018-08-22T22:41:32.216Z,8.20
2018-08-22T22:44:01.076Z,8.73
2018-08-22T22:46:29.867Z,8.90
2018-08-22T22:48:59.338Z,8.03
2018-08-22T22:51:28.954Z,9.00
2018-08-22T22:53:57.690Z,10.70
2018-08-22T22:56:26.534Z,8.90
2018-08-22T22:58:55.451Z,9.50
2018-08-22T23:01:24.233Z,9.73
2018-08-22T23:03:53.265Z,9.03
2018-08-22T23:06:22.114Z,8.20
2018-08-22T23:08:50.922Z,9.37
2018-08-22T23:11:19.835Z,9.77
2018-08-22T23:13:48.731Z,11.13
2018-08-22T23:16:20.750Z,10.17
2018-08-22T23:18:49.554Z,9.80
2018-08-22T23:21:19.648Z,10.47
2018-08-22T23:23:48.601Z,9.30
2018-08-22T23:26:20.086Z,13.30
2018-08-22T23:28:49.034Z,9.33
2018-08-22T23:31:19.455Z,10.23
2018-08-22T23:33:48.292Z,11.67
2018-08-22T23:36:17.149Z,10.40
2018-08-22T23:38:45.988Z,8.63
2018-08-22T23:41:14.830Z,14.57
2018-08-22T23:43:52.467Z,11.47
2018-08-22T23:46:21.338Z,10.10
2018-08-22T23:48:56.390Z,9.97
2018-08-22T23:51:25.540Z,16.30
2018-08-22T23:53:58.473Z,10.87
2018-08-22T23:56:28.584Z,10.20
2018-08-22T23:58:58.123Z,12.77
