createdAt,value
2022-08-07T00:01:43.765Z,3.50
2022-08-07T00:04:11.238Z,3.70
2022-08-07T00:06:51.881Z,4.10
2022-08-07T00:09:21.334Z,3.67
2022-08-07T00:11:55.895Z,2.63
2022-08-07T00:14:30.004Z,3.70
2022-08-07T00:16:57.877Z,3.37
2022-08-07T00:19:26.182Z,3.53
2022-08-07T00:22:12.136Z,3.13
2022-08-07T00:24:55.171Z,3.47
2022-08-07T00:27:22.538Z,3.93
2022-08-07T00:29:49.697Z,3.73
2022-08-07T00:32:18.191Z,3.47
2022-08-07T00:34:55.195Z,4.07
2022-08-07T00:37:25.843Z,3.70
2022-08-07T00:39:58.339Z,4.10
2022-08-07T00:42:29.206Z,4.70
2022-08-07T00:44:56.358Z,4.33
2022-08-07T00:48:08.158Z,4.70
2022-08-07T00:50:19.153Z,4.60
2022-08-07T00:52:57.186Z,5.47
2022-08-07T00:55:46.583Z,4.43
2022-08-07T00:58:12.820Z,5.20
2022-08-07T01:00:53.646Z,4.67
2022-08-07T01:03:25.446Z,4.50
2022-08-07T01:06:08.911Z,5.10
2022-08-07T01:08:35.562Z,4.90
2022-08-07T01:12:23.646Z,5.10
2022-08-07T01:13:55.589Z,5.47
2022-08-07T01:16:30.602Z,5.53
2022-08-07T01:18:57.666Z,5.20
2022-08-07T01:21:27.554Z,5.47
2022-08-07T01:23:57.552Z,5.33
2022-08-07T01:26:26.216Z,5.63
2022-08-07T01:28:53.802Z,5.43
2022-08-07T01:31:27.225Z,5.87
2022-08-07T01:34:00.151Z,5.87
2022-08-07T01:36:33.213Z,5.40
2022-08-07T01:39:01.257Z,5.77
2022-08-07T01:41:32.616Z,6.30
2022-08-07T01:43:59.475Z,5.63
2022-08-07T01:46:28.376Z,5.60
2022-08-07T01:48:59.915Z,5.33
2022-08-07T01:52:03.709Z,5.60
2022-08-07T01:54:32.459Z,5.97
2022-08-07T01:57:05.259Z,5.80
2022-08-07T01:59:43.855Z,6.60
2022-08-07T02:04:57.337Z,6.30
2022-08-07T02:07:44.762Z,5.63
2022-08-07T02:10:18.545Z,6.10
2022-08-07T02:12:50.203Z,5.07
2022-08-07T02:15:21.933Z,5.73
2022-08-07T02:17:51.835Z,5.93
2022-08-07T02:20:23.770Z,4.53
2022-08-07T02:22:54.842Z,5.17
2022-08-07T02:26:10.110Z,5.03
2022-08-07T02:28:12.555Z,4.40
2022-08-07T02:30:40.281Z,5.00
2022-08-07T02:33:10.498Z,4.40
2022-08-07T02:36:28.480Z,4.37
2022-08-07T02:38:31.911Z,4.60
2022-08-07T02:41:00.590Z,4.70
2022-08-07T02:43:28.086Z,4.07
2022-08-07T02:45:59.447Z,3.90
2022-08-07T02:48:29.302Z,3.50
2022-08-07T02:50:57.351Z,3.57
2022-08-07T02:53:31.759Z,3.33
2022-08-07T02:56:17.582Z,3.40
2022-08-07T02:58:51.176Z,3.57
2022-08-07T03:01:36.123Z,3.70
2022-08-07T03:04:07.230Z,3.60
2022-08-07T03:06:35.092Z,3.53
2022-08-07T03:09:02.205Z,3.30
2022-08-07T03:11:32.681Z,3.20
2022-08-07T03:14:01.774Z,3.40
2022-08-07T03:16:30.467Z,3.20
2022-08-07T03:18:57.765Z,3.00
2022-08-07T03:21:25.486Z,3.10
2022-08-07T03:24:20.195Z,3.40
2022-08-07T03:26:58.374Z,2.83
2022-08-07T03:29:29.222Z,2.73
2022-08-07T03:31:56.418Z,2.63
2022-08-07T03:34:27.351Z,2.50
2022-08-07T03:36:55.030Z,2.63
2022-08-07T03:39:46.344Z,2.37
2022-08-07T03:42:13.789Z,2.00
2022-08-07T03:44:40.914Z,1.97
2022-08-07T03:47:14.242Z,2.60
2022-08-07T03:49:42.490Z,2.60
2022-08-07T03:52:22.830Z,2.60
2022-08-07T03:54:58.939Z,2.13
2022-08-07T03:58:34.531Z,2.33
2022-08-07T04:00:30.708Z,2.87
2022-08-07T04:03:03.794Z,2.20
2022-08-07T04:05:40.940Z,2.17
2022-08-07T04:08:11.139Z,2.40
2022-08-07T04:10:38.734Z,2.13
2022-08-07T04:13:07.286Z,3.13
2022-08-07T04:15:43.185Z,2.57
2022-08-07T04:18:56.303Z,2.40
2022-08-07T04:21:00.758Z,2.47
2022-08-07T04:23:43.684Z,2.90
2022-08-07T04:26:16.982Z,2.53
2022-08-07T04:28:49.372Z,2.60
2022-08-07T04:31:19.658Z,2.57
2022-08-07T04:33:56.439Z,2.83
2022-08-07T04:36:26.217Z,2.87
2022-08-07T04:38:53.356Z,2.30
2022-08-07T04:41:21.000Z,2.27
2022-08-07T04:44:12.819Z,2.63
2022-08-07T04:46:59.481Z,3.20
2022-08-07T04:49:41.211Z,2.87
2022-08-07T04:52:14.363Z,2.90
2022-08-07T04:54:52.174Z,2.27
2022-08-07T04:58:23.957Z,2.43
2022-08-07T05:00:30.452Z,2.40
2022-08-07T05:03:31.075Z,2.97
2022-08-07T05:05:59.391Z,2.10
2022-08-07T05:08:59.023Z,2.30
2022-08-07T05:11:57.737Z,2.50
2022-08-07T05:14:55.525Z,1.90
2022-08-07T05:17:12.059Z,2.30
2022-08-07T05:19:45.104Z,2.23
2022-08-07T05:22:26.711Z,1.70
2022-08-07T05:24:56.527Z,1.70
2022-08-07T05:28:02.615Z,1.90
2022-08-07T05:30:12.733Z,2.17
2022-08-07T05:32:41.805Z,2.10
2022-08-07T05:35:11.618Z,1.80
2022-08-07T05:37:40.945Z,2.10
2022-08-07T05:40:18.796Z,1.77
2022-08-07T05:42:55.694Z,1.90
2022-08-07T05:45:25.903Z,1.90
2022-08-07T05:48:12.451Z,1.43
2022-08-07T05:50:42.983Z,1.90
2022-08-07T05:54:09.541Z,1.67
2022-08-07T05:56:03.466Z,1.40
2022-08-07T05:58:36.714Z,1.50
2022-08-07T06:01:06.124Z,1.60
2022-08-07T06:03:53.372Z,1.63
2022-08-07T06:06:29.703Z,1.80
2022-08-07T06:09:01.533Z,1.60
2022-08-07T06:11:33.232Z,1.90
2022-08-07T06:14:11.500Z,2.03
2022-08-07T06:16:50.504Z,1.87
2022-08-07T06:19:57.573Z,2.40
2022-08-07T06:22:22.553Z,2.20
2022-08-07T06:24:56.978Z,2.50
2022-08-07T06:28:00.335Z,2.10
2022-08-07T06:30:32.099Z,1.90
2022-08-07T06:33:00.248Z,2.10
2022-08-07T06:35:30.529Z,2.10
2022-08-07T06:38:08.160Z,1.77
2022-08-07T06:40:45.884Z,1.87
2022-08-07T06:43:20.926Z,2.33
2022-08-07T06:45:49.105Z,2.10
2022-08-07T06:48:16.364Z,1.70
2022-08-07T06:50:54.409Z,1.77
2022-08-07T06:55:28.082Z,1.70
2022-08-07T06:56:14.740Z,1.40
2022-08-07T07:00:13.436Z,1.67
2022-08-07T07:01:33.297Z,1.67
2022-08-07T07:04:32.695Z,1.50
2022-08-07T07:07:01.303Z,1.70
2022-08-07T07:09:30.931Z,1.60
2022-08-07T07:12:08.579Z,1.43
2022-08-07T07:14:47.171Z,1.40
2022-08-07T07:17:18.717Z,1.63
2022-08-07T07:19:57.952Z,1.50
2022-08-07T07:22:35.661Z,1.50
2022-08-07T07:26:31.136Z,1.40
2022-08-07T07:28:02.323Z,1.57
2022-08-07T07:30:39.744Z,1.50
2022-08-07T07:33:11.749Z,1.30
2022-08-07T07:35:50.691Z,1.30
2022-08-07T07:38:30.597Z,1.40
2022-08-07T07:41:02.768Z,1.50
2022-08-07T07:43:47.882Z,1.60
2022-08-07T07:46:37.246Z,1.43
2022-08-07T07:50:33.101Z,1.43
2022-08-07T07:51:59.568Z,1.40
2022-08-07T07:54:29.789Z,1.40
2022-08-07T07:56:57.672Z,1.30
2022-08-07T07:59:52.603Z,1.50
2022-08-07T08:02:34.162Z,1.00
2022-08-07T08:05:04.207Z,1.40
2022-08-07T08:07:35.657Z,1.30
2022-08-07T08:10:35.583Z,1.43
2022-08-07T08:13:07.012Z,1.27
2022-08-07T08:15:57.641Z,1.20
2022-08-07T08:25:42.765Z,1.20
2022-08-07T08:28:23.967Z,1.30
2022-08-07T08:31:14.810Z,1.17
2022-08-07T08:33:43.811Z,1.15
2022-08-07T08:36:25.731Z,0.90
2022-08-07T08:38:59.199Z,1.13
2022-08-07T08:41:57.485Z,1.20
2022-08-07T08:44:29.602Z,1.00
2022-08-07T08:47:09.769Z,1.13
2022-08-07T08:49:46.690Z,1.20
2022-08-07T08:52:40.570Z,1.23
2022-08-07T08:55:21.006Z,1.17
2022-08-07T08:58:13.280Z,1.08
2022-08-07T09:00:56.461Z,1.20
2022-08-07T09:03:47.980Z,1.10
2022-08-07T09:06:26.389Z,1.00
2022-08-07T09:09:02.926Z,1.05
2022-08-07T09:11:53.157Z,1.05
2022-08-07T09:14:32.689Z,1.10
2022-08-07T09:17:07.865Z,1.20
2022-08-07T09:19:55.201Z,1.20
2022-08-07T09:24:32.872Z,1.20
2022-08-07T09:25:39.024Z,1.20
2022-08-07T09:30:01.829Z,1.00
2022-08-07T09:31:03.032Z,1.20
2022-08-07T09:33:56.871Z,0.80
2022-08-07T09:36:35.323Z,1.10
2022-08-07T09:39:27.452Z,1.30
2022-08-07T09:42:09.381Z,1.10
2022-08-07T09:47:25.582Z,0.80
2022-08-07T09:48:00.179Z,1.10
2022-08-07T09:50:44.649Z,1.02
2022-08-07T09:53:15.439Z,1.52
2022-08-07T09:56:03.246Z,1.30
2022-08-07T09:59:07.793Z,1.20
2022-08-07T10:01:59.698Z,1.02
2022-08-07T10:04:52.807Z,0.82
2022-08-07T10:07:52.774Z,1.20
2022-08-07T10:10:29.970Z,1.20
2022-08-07T10:13:54.697Z,1.13
2022-08-07T10:16:21.452Z,1.20
2022-08-07T10:19:22.068Z,1.20
2022-08-07T10:22:16.032Z,1.08
2022-08-07T10:24:56.010Z,1.15
2022-08-07T10:27:45.993Z,1.00
2022-08-07T10:30:17.565Z,1.10
2022-08-07T10:33:16.880Z,1.00
2022-08-07T10:36:05.184Z,1.10
2022-08-07T10:38:49.965Z,1.07
2022-08-07T10:41:51.329Z,1.00
2022-08-07T10:44:19.316Z,1.13
2022-08-07T10:47:01.604Z,1.60
2022-08-07T10:49:49.269Z,1.20
2022-08-07T10:52:33.789Z,1.03
2022-08-07T10:55:26.701Z,1.10
2022-08-07T10:58:09.317Z,0.90
2022-08-07T11:00:50.396Z,1.20
2022-08-07T11:03:37.275Z,1.30
2022-08-07T11:06:22.034Z,0.93
2022-08-07T11:08:56.131Z,0.80
2022-08-07T11:11:28.949Z,0.90
2022-08-07T11:14:45.196Z,0.90
2022-08-07T11:16:54.743Z,1.05
2022-08-07T11:19:33.268Z,1.10
2022-08-07T11:22:18.909Z,1.15
2022-08-07T11:25:06.517Z,1.10
2022-08-07T11:28:02.342Z,1.02
2022-08-07T11:30:41.880Z,1.00
2022-08-07T11:33:17.132Z,1.00
2022-08-07T11:35:58.941Z,1.17
2022-08-07T11:38:33.143Z,1.17
2022-08-07T11:41:05.648Z,0.80
2022-08-07T11:43:54.981Z,0.73
2022-08-07T11:46:49.537Z,1.00
2022-08-07T11:50:31.653Z,1.10
2022-08-07T11:52:55.485Z,0.93
2022-08-07T11:56:09.594Z,0.77
2022-08-07T11:58:33.358Z,0.90
2022-08-07T12:01:22.204Z,0.90
2022-08-07T12:04:07.826Z,0.82
2022-08-07T12:06:51.639Z,1.00
2022-08-07T12:09:34.733Z,0.93
2022-08-07T12:12:09.502Z,0.98
2022-08-07T12:14:46.159Z,1.05
2022-08-07T12:17:33.859Z,1.00
2022-08-07T12:20:19.971Z,1.10
2022-08-07T12:23:14.532Z,1.00
2022-08-07T12:26:03.159Z,1.02
2022-08-07T12:28:49.593Z,1.05
2022-08-07T12:31:27.072Z,0.93
2022-08-07T12:34:15.940Z,1.00
2022-08-07T12:36:50.062Z,1.00
2022-08-07T12:39:42.087Z,1.60
2022-08-07T12:42:09.882Z,1.03
2022-08-07T12:44:43.028Z,1.10
2022-08-07T12:47:26.991Z,1.20
2022-08-07T12:50:05.140Z,1.47
2022-08-07T12:53:05.238Z,1.10
2022-08-07T12:56:02.873Z,1.10
2022-08-07T12:58:36.738Z,1.40
2022-08-07T13:01:16.521Z,1.03
2022-08-07T13:04:01.905Z,1.03
2022-08-07T13:07:00.696Z,1.17
2022-08-07T13:10:28.777Z,1.13
2022-08-07T13:12:37.621Z,1.00
2022-08-07T13:15:15.111Z,1.20
2022-08-07T13:17:59.515Z,0.90
2022-08-07T13:20:34.588Z,1.07
2022-08-07T13:23:59.925Z,1.33
2022-08-07T13:26:01.770Z,1.10
2022-08-07T13:28:37.452Z,0.93
2022-08-07T13:31:13.086Z,1.10
2022-08-07T13:34:31.190Z,1.10
2022-08-07T13:36:43.042Z,1.33
2022-08-07T13:40:32.599Z,1.00
2022-08-07T13:42:21.575Z,1.20
2022-08-07T13:44:55.265Z,0.93
2022-08-07T13:48:06.109Z,1.00
2022-08-07T13:50:33.010Z,1.20
2022-08-07T13:53:04.797Z,1.00
2022-08-07T13:58:56.729Z,1.10
2022-08-07T14:22:02.234Z,1.43
2022-08-07T14:24:12.346Z,1.10
2022-08-07T14:26:50.679Z,1.27
2022-08-07T14:30:05.250Z,1.13
2022-08-07T14:32:09.621Z,1.10
2022-08-07T14:37:16.831Z,1.37
2022-08-07T14:40:18.277Z,1.43
2022-08-07T14:43:01.179Z,1.13
2022-08-07T14:45:26.178Z,1.20
2022-08-07T14:48:18.882Z,1.47
2022-08-07T14:50:51.063Z,1.40
2022-08-07T14:54:03.649Z,1.50
2022-08-07T14:56:13.268Z,1.70
2022-08-07T14:58:43.623Z,1.40
2022-08-07T15:04:05.613Z,0.77
2022-08-07T15:06:35.174Z,1.07
2022-08-07T15:12:01.713Z,1.40
2022-08-07T15:14:30.847Z,1.30
2022-08-07T15:17:02.802Z,1.60
2022-08-07T15:22:31.477Z,0.90
2022-08-07T15:31:04.634Z,1.40
2022-08-07T15:33:36.232Z,1.30
2022-08-07T15:36:06.850Z,1.10
2022-08-07T15:38:58.587Z,1.20
2022-08-07T15:42:44.206Z,1.20
2022-08-07T15:44:16.926Z,1.40
2022-08-07T15:46:52.597Z,1.00
2022-08-07T15:52:17.212Z,1.40
2022-08-07T15:54:50.696Z,1.53
2022-08-07T15:57:39.689Z,1.73
2022-08-07T16:00:31.529Z,1.30
2022-08-07T16:03:02.733Z,1.30
2022-08-07T16:05:31.584Z,1.20
2022-08-07T16:08:30.479Z,1.20
2022-08-07T16:10:57.674Z,1.57
2022-08-07T16:13:58.456Z,1.30
2022-08-07T16:16:49.134Z,1.50
2022-08-07T16:19:42.748Z,1.10
2022-08-07T16:22:55.709Z,1.33
2022-08-07T16:25:54.323Z,3.07
2022-08-07T16:30:09.137Z,2.60
2022-08-07T16:31:49.979Z,1.37
2022-08-07T16:34:26.054Z,1.90
2022-08-07T16:38:06.046Z,1.80
2022-08-07T16:40:51.096Z,1.93
2022-08-07T16:44:02.541Z,12.53
2022-08-07T16:47:16.376Z,27.00
2022-08-07T16:50:35.269Z,27.70
2022-08-07T16:54:01.913Z,2.00
2022-08-07T16:56:17.573Z,1.30
2022-08-07T16:59:11.316Z,3.40
2022-08-07T17:02:03.246Z,1.50
2022-08-07T17:04:51.070Z,8.13
2022-08-07T17:07:55.657Z,1.57
2022-08-07T17:10:30.161Z,2.50
2022-08-07T17:13:24.424Z,1.53
2022-08-07T17:16:13.815Z,2.00
2022-08-07T17:18:47.764Z,1.40
2022-08-07T17:21:18.717Z,1.43
2022-08-07T17:24:02.692Z,1.10
2022-08-07T17:26:49.791Z,1.23
2022-08-07T17:30:15.524Z,1.57
2022-08-07T17:32:31.315Z,1.30
2022-08-07T17:35:50.246Z,1.30
2022-08-07T17:38:12.729Z,1.50
2022-08-07T17:42:00.656Z,1.50
2022-08-07T17:44:02.969Z,1.60
2022-08-07T17:46:40.380Z,1.30
2022-08-07T17:49:23.833Z,1.30
2022-08-07T17:52:00.812Z,1.37
2022-08-07T17:54:40.228Z,1.30
2022-08-07T17:57:56.362Z,1.30
2022-08-07T18:00:33.180Z,1.50
2022-08-07T18:03:18.352Z,1.77
2022-08-07T18:06:03.235Z,1.40
2022-08-07T18:09:01.474Z,1.60
2022-08-07T18:12:17.652Z,1.90
2022-08-07T18:14:37.436Z,1.70
2022-08-07T18:17:10.921Z,1.60
2022-08-07T18:21:10.405Z,1.50
2022-08-07T18:22:48.422Z,1.37
2022-08-07T18:25:39.167Z,1.27
2022-08-07T18:28:35.843Z,1.80
2022-08-07T18:31:08.737Z,1.60
2022-08-07T18:34:35.826Z,1.20
2022-08-07T18:37:09.393Z,1.20
2022-08-07T18:40:08.090Z,1.13
2022-08-07T18:42:53.458Z,1.40
2022-08-07T18:45:42.809Z,1.37
2022-08-07T18:50:05.244Z,1.60
2022-08-07T18:52:34.835Z,1.70
2022-08-07T18:54:27.991Z,1.60
2022-08-07T18:57:30.844Z,1.30
2022-08-07T19:00:32.633Z,1.23
2022-08-07T19:02:58.672Z,1.70
2022-08-07T19:06:02.653Z,1.73
2022-08-07T19:08:19.325Z,1.70
2022-08-07T19:10:54.621Z,1.70
2022-08-07T19:13:27.431Z,1.50
2022-08-07T19:17:05.041Z,1.57
2022-08-07T19:18:56.675Z,1.60
2022-08-07T19:21:44.287Z,1.60
2022-08-07T19:24:30.683Z,1.80
2022-08-07T19:28:29.430Z,1.70
2022-08-07T19:31:00.621Z,1.70
2022-08-07T19:32:46.418Z,1.60
2022-08-07T19:35:18.632Z,1.67
2022-08-07T19:37:56.490Z,1.77
2022-08-07T19:40:30.933Z,1.90
2022-08-07T19:42:58.985Z,1.87
2022-08-07T19:46:05.127Z,1.70
2022-08-07T19:48:19.070Z,1.70
2022-08-07T19:50:53.470Z,1.67
2022-08-07T19:54:35.359Z,1.97
2022-08-07T19:57:52.259Z,1.97
2022-08-07T19:58:59.618Z,1.90
2022-08-07T20:01:56.000Z,3.57
2022-08-07T20:04:31.996Z,2.00
2022-08-07T20:07:08.961Z,2.10
2022-08-07T20:10:33.577Z,2.40
2022-08-07T20:12:34.883Z,2.77
2022-08-07T20:15:15.633Z,2.43
2022-08-07T20:18:01.535Z,2.30
2022-08-07T20:20:32.514Z,2.00
2022-08-07T20:23:23.274Z,2.20
2022-08-07T20:25:51.104Z,1.90
2022-08-07T20:28:29.633Z,2.10
2022-08-07T20:30:58.914Z,2.10
2022-08-07T20:33:37.674Z,2.20
2022-08-07T20:36:08.328Z,2.07
2022-08-07T20:39:00.075Z,2.47
2022-08-07T20:41:26.107Z,2.27
2022-08-07T20:43:57.451Z,2.40
2022-08-07T20:46:32.394Z,2.77
2022-08-07T20:49:59.364Z,1.80
2022-08-07T20:51:51.115Z,2.27
2022-08-07T20:54:29.571Z,2.27
2022-08-07T20:57:03.187Z,2.27
2022-08-07T21:00:06.258Z,2.13
2022-08-07T21:02:54.557Z,2.20
2022-08-07T21:05:43.010Z,2.20
2022-08-07T21:08:37.569Z,2.00
2022-08-07T21:11:10.932Z,1.90
2022-08-07T21:13:43.939Z,2.03
2022-08-07T21:16:33.104Z,2.40
2022-08-07T21:19:01.096Z,2.83
2022-08-07T21:21:30.878Z,2.00
2022-08-07T21:24:06.964Z,2.10
2022-08-07T21:26:43.570Z,2.30
2022-08-07T21:29:17.749Z,2.00
2022-08-07T21:32:47.009Z,2.07
2022-08-07T21:34:51.095Z,2.03
2022-08-07T21:37:22.799Z,2.40
2022-08-07T21:39:57.448Z,2.20
2022-08-07T21:42:42.675Z,2.40
2022-08-07T21:46:05.142Z,1.80
2022-08-07T21:48:29.075Z,2.50
2022-08-07T21:51:20.108Z,1.90
2022-08-07T21:53:54.659Z,2.17
2022-08-07T21:56:37.701Z,2.20
2022-08-07T21:59:17.145Z,2.00
2022-08-07T22:02:10.906Z,2.10
2022-08-07T22:04:53.561Z,2.03
2022-08-07T22:07:35.699Z,1.83
2022-08-07T22:10:14.663Z,2.10
2022-08-07T22:12:47.129Z,2.03
2022-08-07T22:16:43.982Z,4.00
2022-08-07T22:18:10.615Z,3.10
2022-08-07T22:20:42.188Z,2.43
2022-08-07T22:23:21.754Z,2.10
2022-08-07T22:26:05.804Z,2.40
2022-08-07T22:28:41.701Z,2.13
2022-08-07T22:31:58.994Z,2.40
2022-08-07T22:34:16.201Z,2.60
2022-08-07T22:36:53.036Z,2.40
2022-08-07T22:39:29.652Z,2.63
2022-08-07T22:42:19.564Z,2.03
2022-08-07T22:44:58.840Z,2.20
2022-08-07T22:47:44.793Z,2.27
2022-08-07T22:50:33.199Z,2.00
2022-08-07T22:54:09.300Z,2.10
2022-08-07T22:56:23.487Z,2.20
2022-08-07T22:59:16.202Z,2.70
2022-08-07T23:02:01.105Z,2.20
2022-08-07T23:06:07.267Z,2.40
2022-08-07T23:07:55.683Z,2.57
2022-08-07T23:10:39.710Z,2.43
2022-08-07T23:13:48.735Z,2.37
2022-08-07T23:16:54.606Z,2.30
2022-08-07T23:19:57.759Z,2.77
2022-08-07T23:22:39.300Z,2.70
2022-08-07T23:25:28.293Z,2.50
2022-08-07T23:28:20.395Z,2.77
2022-08-07T23:31:06.802Z,2.43
2022-08-07T23:34:35.095Z,2.70
2022-08-07T23:37:19.018Z,2.47
2022-08-07T23:40:00.183Z,2.70
2022-08-07T23:42:42.998Z,2.53
2022-08-07T23:45:33.379Z,2.83
2022-08-07T23:48:40.068Z,2.70
2022-08-07T23:52:53.459Z,2.70
2022-08-07T23:54:19.449Z,2.10
2022-08-07T23:56:56.250Z,2.53
