createdAt,value
2018-08-13T00:00:11.396Z,3.37
2018-08-13T00:02:39.669Z,3.95
2018-08-13T00:05:07.937Z,3.20
2018-08-13T00:07:36.224Z,3.52
2018-08-13T00:10:04.883Z,4.17
2018-08-13T00:12:33.112Z,3.50
2018-08-13T00:15:01.337Z,4.27
2018-08-13T00:17:29.600Z,4.47
2018-08-13T00:19:57.753Z,4.10
2018-08-13T00:22:25.958Z,3.80
2018-08-13T00:24:54.143Z,3.73
2018-08-13T00:27:22.365Z,3.43
2018-08-13T00:29:50.591Z,4.40
2018-08-13T00:32:18.797Z,3.90
2018-08-13T00:34:47.029Z,3.80
2018-08-13T00:37:15.260Z,4.20
2018-08-13T00:39:43.461Z,4.60
2018-08-13T00:42:11.648Z,4.37
2018-08-13T00:44:39.851Z,3.77
2018-08-13T00:47:08.040Z,3.30
2018-08-13T00:49:36.270Z,5.05
2018-08-13T00:52:04.492Z,6.20
2018-08-13T00:54:32.740Z,3.67
2018-08-13T00:57:00.960Z,4.03
2018-08-13T00:59:29.176Z,3.90
2018-08-13T01:01:57.428Z,3.60
2018-08-13T01:04:29.550Z,4.17
2018-08-13T01:06:57.743Z,3.70
2018-08-13T01:09:25.941Z,4.60
2018-08-13T01:11:54.164Z,3.43
2018-08-13T01:14:22.431Z,3.83
2018-08-13T01:16:50.639Z,4.20
2018-08-13T01:19:23.512Z,3.90
2018-08-13T01:21:51.708Z,3.93
2018-08-13T01:24:19.875Z,3.40
2018-08-13T01:26:48.089Z,4.57
2018-08-13T01:29:16.295Z,4.37
2018-08-13T01:31:44.641Z,3.80
2018-08-13T01:34:12.819Z,3.80
2018-08-13T01:36:41.077Z,3.52
2018-08-13T01:39:10.509Z,3.80
2018-08-13T01:41:38.721Z,3.52
2018-08-13T01:44:07.144Z,4.45
2018-08-13T01:46:35.643Z,4.17
2018-08-13T01:49:03.987Z,3.87
2018-08-13T01:51:36.223Z,3.90
2018-08-13T01:54:04.435Z,3.43
2018-08-13T01:56:32.644Z,3.90
2018-08-13T01:59:00.894Z,4.13
2018-08-13T02:01:29.167Z,4.07
2018-08-13T02:03:57.302Z,3.90
2018-08-13T02:06:32.558Z,4.47
2018-08-13T02:09:00.832Z,4.00
2018-08-13T02:11:29.040Z,3.83
2018-08-13T02:13:57.751Z,4.28
2018-08-13T02:16:25.951Z,3.60
2018-08-13T02:18:54.221Z,4.43
2018-08-13T02:21:22.395Z,3.73
2018-08-13T02:23:50.641Z,3.80
2018-08-13T02:26:18.839Z,3.80
2018-08-13T02:28:47.183Z,4.10
2018-08-13T02:31:15.388Z,3.90
2018-08-13T02:33:43.756Z,4.17
2018-08-13T02:36:14.970Z,4.10
2018-08-13T02:38:43.184Z,4.15
2018-08-13T02:41:12.188Z,3.90
2018-08-13T02:43:40.608Z,3.53
2018-08-13T02:46:09.123Z,4.00
2018-08-13T02:48:37.323Z,4.07
2018-08-13T02:51:09.130Z,3.93
2018-08-13T02:53:37.656Z,4.83
2018-08-13T02:56:05.891Z,4.50
2018-08-13T02:58:34.121Z,4.78
2018-08-13T03:01:02.364Z,3.70
2018-08-13T03:03:30.696Z,5.30
2018-08-13T03:06:03.263Z,3.80
2018-08-13T03:08:31.470Z,6.43
2018-08-13T03:10:59.688Z,4.47
2018-08-13T03:13:27.886Z,4.13
2018-08-13T03:15:56.121Z,4.40
2018-08-13T03:18:24.321Z,5.30
2018-08-13T03:20:52.547Z,5.28
2018-08-13T03:23:20.748Z,3.92
2018-08-13T03:25:48.961Z,4.23
2018-08-13T03:28:17.223Z,4.07
2018-08-13T03:30:45.446Z,4.40
2018-08-13T03:33:13.676Z,4.50
2018-08-13T03:35:41.887Z,4.62
2018-08-13T03:38:14.244Z,4.20
2018-08-13T03:40:42.438Z,3.97
2018-08-13T03:43:10.674Z,4.50
2018-08-13T03:45:38.889Z,4.53
2018-08-13T03:48:07.104Z,4.35
2018-08-13T03:50:35.314Z,4.60
2018-08-13T03:53:03.517Z,3.90
2018-08-13T03:55:31.720Z,4.30
2018-08-13T03:57:59.914Z,4.90
2018-08-13T04:00:28.103Z,5.67
2018-08-13T04:02:56.342Z,4.28
2018-08-13T04:05:24.547Z,4.73
2018-08-13T04:07:55.799Z,4.40
2018-08-13T04:10:24.052Z,5.20
2018-08-13T04:12:52.317Z,4.67
2018-08-13T04:15:21.128Z,4.50
2018-08-13T04:17:49.404Z,4.47
2018-08-13T04:20:17.658Z,5.20
2018-08-13T04:22:46.031Z,6.67
2018-08-13T04:25:14.251Z,4.37
2018-08-13T04:27:42.454Z,4.80
2018-08-13T04:30:14.781Z,6.37
2018-08-13T04:32:44.244Z,5.73
2018-08-13T04:35:12.485Z,4.60
2018-08-13T04:37:42.567Z,5.20
2018-08-13T04:40:13.084Z,5.80
2018-08-13T04:42:43.361Z,4.78
2018-08-13T04:45:12.189Z,6.47
2018-08-13T04:47:41.466Z,6.37
2018-08-13T04:50:10.561Z,6.80
2018-08-13T04:52:43.142Z,4.70
2018-08-13T04:55:11.359Z,5.23
2018-08-13T04:57:42.446Z,3.93
2018-08-13T05:00:10.704Z,5.37
2018-08-13T05:02:39.457Z,4.90
2018-08-13T05:05:08.956Z,4.30
2018-08-13T05:07:38.295Z,5.00
2018-08-13T05:10:07.658Z,4.05
2018-08-13T05:12:35.880Z,4.13
2018-08-13T05:15:05.301Z,5.12
2018-08-13T05:17:33.631Z,5.80
2018-08-13T05:20:01.884Z,4.50
2018-08-13T05:22:30.112Z,4.40
2018-08-13T05:24:58.305Z,4.90
2018-08-13T05:27:26.523Z,5.10
2018-08-13T05:29:54.795Z,5.00
2018-08-13T05:32:22.975Z,5.40
2018-08-13T05:34:51.179Z,4.40
2018-08-13T05:37:19.392Z,5.80
2018-08-13T05:39:47.622Z,5.00
2018-08-13T05:42:15.840Z,4.93
2018-08-13T05:44:44.036Z,4.37
2018-08-13T05:47:12.247Z,5.27
2018-08-13T05:49:40.467Z,4.63
2018-08-13T05:52:08.691Z,3.60
2018-08-13T05:54:39.718Z,4.17
2018-08-13T05:57:07.904Z,4.33
2018-08-13T05:59:36.768Z,3.60
2018-08-13T06:02:05.230Z,4.35
2018-08-13T06:04:33.592Z,6.53
2018-08-13T06:07:01.829Z,4.50
2018-08-13T06:09:30.047Z,5.20
2018-08-13T06:11:58.277Z,3.92
2018-08-13T06:14:26.531Z,4.97
2018-08-13T06:16:54.780Z,4.70
2018-08-13T06:19:23.004Z,4.30
2018-08-13T06:21:51.232Z,5.83
2018-08-13T06:24:19.513Z,4.70
2018-08-13T06:26:47.715Z,5.10
2018-08-13T06:29:15.920Z,5.30
2018-08-13T06:31:44.184Z,4.80
2018-08-13T06:34:12.461Z,7.03
2018-08-13T06:36:40.631Z,4.63
2018-08-13T06:39:09.819Z,4.35
2018-08-13T06:41:38.033Z,4.33
2018-08-13T06:44:06.332Z,4.80
2018-08-13T06:46:36.167Z,9.95
2018-08-13T06:49:04.649Z,4.10
2018-08-13T06:51:34.540Z,3.75
2018-08-13T06:54:02.755Z,3.77
2018-08-13T06:56:30.954Z,3.90
2018-08-13T06:58:59.185Z,4.47
2018-08-13T07:01:30.344Z,3.95
2018-08-13T07:03:58.798Z,3.80
2018-08-13T07:06:27.011Z,3.17
2018-08-13T07:08:55.367Z,4.28
2018-08-13T07:11:26.771Z,2.83
2018-08-13T07:13:56.144Z,3.38
2018-08-13T07:16:24.363Z,3.47
2018-08-13T07:18:52.609Z,3.57
2018-08-13T07:21:20.890Z,3.47
2018-08-13T07:23:49.114Z,3.30
2018-08-13T07:26:20.824Z,4.47
2018-08-13T07:28:49.088Z,3.90
2018-08-13T07:31:17.249Z,3.20
2018-08-13T07:33:45.854Z,3.10
2018-08-13T07:36:14.008Z,3.58
2018-08-13T07:38:42.256Z,3.25
2018-08-13T07:41:10.471Z,3.37
2018-08-13T07:43:38.748Z,3.00
2018-08-13T07:46:06.927Z,3.40
2018-08-13T07:48:35.363Z,5.03
2018-08-13T07:51:03.571Z,3.80
2018-08-13T07:53:31.744Z,3.13
2018-08-13T07:56:00.070Z,3.03
2018-08-13T07:58:28.427Z,3.37
2018-08-13T08:00:56.708Z,3.40
2018-08-13T08:03:24.954Z,3.03
2018-08-13T08:05:53.239Z,2.80
2018-08-13T08:08:21.436Z,3.30
2018-08-13T08:10:49.719Z,3.27
2018-08-13T08:13:17.952Z,2.77
2018-08-13T08:15:46.237Z,3.20
2018-08-13T08:18:14.515Z,3.67
2018-08-13T08:20:42.780Z,3.20
2018-08-13T08:23:11.003Z,2.60
2018-08-13T08:25:39.227Z,2.87
2018-08-13T08:28:07.431Z,3.20
2018-08-13T08:30:35.691Z,3.00
2018-08-13T08:33:04.048Z,3.30
2018-08-13T08:35:33.207Z,3.83
2018-08-13T08:38:01.457Z,3.97
2018-08-13T08:40:29.990Z,3.17
2018-08-13T08:42:58.260Z,3.02
2018-08-13T08:45:27.467Z,2.80
2018-08-13T08:47:56.459Z,2.63
2018-08-13T08:50:24.664Z,2.00
2018-08-13T08:52:53.190Z,2.90
2018-08-13T08:55:21.389Z,2.07
2018-08-13T08:57:50.503Z,1.70
2018-08-13T09:00:20.411Z,1.85
2018-08-13T09:02:48.675Z,2.23
2018-08-13T09:05:17.132Z,1.70
2018-08-13T09:07:45.955Z,2.10
2018-08-13T09:10:14.156Z,1.92
2018-08-13T09:12:43.253Z,2.17
2018-08-13T09:15:13.582Z,2.20
2018-08-13T09:17:53.411Z,2.10
2018-08-13T09:20:32.930Z,2.00
2018-08-13T09:23:13.504Z,1.73
2018-08-13T09:25:52.980Z,1.67
2018-08-13T09:28:32.622Z,2.57
2018-08-13T09:31:12.064Z,2.00
2018-08-13T09:33:51.487Z,1.45
2018-08-13T09:36:19.679Z,2.43
2018-08-13T09:38:47.884Z,2.10
2018-08-13T09:41:16.134Z,1.77
2018-08-13T09:43:44.353Z,2.30
2018-08-13T09:46:12.611Z,2.60
2018-08-13T09:48:40.826Z,1.93
2018-08-13T09:51:09.003Z,3.13
2018-08-13T09:53:37.199Z,2.77
2018-08-13T09:56:05.435Z,2.33
2018-08-13T09:58:33.662Z,1.85
2018-08-13T10:01:07.134Z,2.50
2018-08-13T10:03:36.058Z,3.10
2018-08-13T10:06:04.516Z,2.27
2018-08-13T10:08:35.511Z,2.40
2018-08-13T10:11:03.776Z,2.70
2018-08-13T10:13:35.988Z,2.50
2018-08-13T10:16:04.180Z,2.30
2018-08-13T10:18:32.419Z,2.30
2018-08-13T10:21:02.459Z,1.82
2018-08-13T10:23:30.724Z,2.00
2018-08-13T10:25:58.903Z,2.67
2018-08-13T10:28:30.766Z,2.10
2018-08-13T10:30:59.005Z,2.07
2018-08-13T10:33:27.265Z,2.70
2018-08-13T10:35:55.472Z,2.17
2018-08-13T10:38:23.731Z,2.03
2018-08-13T10:40:58.665Z,2.30
2018-08-13T10:43:31.750Z,1.80
2018-08-13T10:45:59.926Z,1.42
2018-08-13T10:48:28.363Z,2.40
2018-08-13T10:50:56.535Z,1.83
2018-08-13T10:53:24.774Z,3.13
2018-08-13T10:55:52.954Z,2.20
2018-08-13T10:58:21.179Z,1.73
2018-08-13T11:00:49.599Z,2.00
2018-08-13T11:03:17.871Z,2.20
2018-08-13T11:05:46.071Z,2.00
2018-08-13T11:08:14.273Z,2.60
2018-08-13T11:10:43.196Z,2.70
2018-08-13T11:13:11.393Z,1.97
2018-08-13T11:15:39.627Z,2.30
2018-08-13T11:18:07.855Z,2.60
2018-08-13T11:20:36.104Z,2.50
2018-08-13T11:23:04.310Z,2.17
2018-08-13T11:25:32.489Z,2.53
2018-08-13T11:28:00.736Z,2.63
2018-08-13T11:30:28.944Z,2.17
2018-08-13T11:32:57.152Z,2.30
2018-08-13T11:35:25.365Z,2.10
2018-08-13T11:37:53.603Z,1.97
2018-08-13T11:40:21.804Z,2.03
2018-08-13T11:45:24.725Z,2.00
2018-08-13T11:47:52.938Z,1.70
2018-08-13T11:50:21.151Z,2.20
2018-08-13T11:52:50.553Z,3.13
2018-08-13T11:55:19.073Z,2.33
2018-08-13T11:57:48.696Z,2.90
2018-08-13T12:00:17.243Z,2.58
2018-08-13T12:02:45.457Z,2.70
2018-08-13T12:05:14.836Z,2.35
2018-08-13T12:07:43.727Z,2.77
2018-08-13T12:10:12.908Z,2.10
2018-08-13T12:12:41.966Z,2.50
2018-08-13T12:15:11.396Z,2.57
2018-08-13T12:17:39.970Z,2.90
2018-08-13T12:20:10.612Z,3.10
2018-08-13T12:22:38.832Z,2.80
2018-08-13T12:25:08.416Z,2.22
2018-08-13T12:27:36.723Z,2.40
2018-08-13T12:30:07.273Z,3.27
2018-08-13T12:32:35.502Z,2.50
2018-08-13T12:35:04.114Z,3.30
2018-08-13T12:37:33.075Z,2.90
2018-08-13T12:40:01.274Z,4.10
2018-08-13T12:42:29.485Z,2.00
2018-08-13T12:44:57.772Z,2.00
2018-08-13T12:47:25.959Z,2.10
2018-08-13T12:49:54.227Z,1.80
2018-08-13T12:52:22.460Z,2.50
2018-08-13T12:54:50.809Z,2.00
2018-08-13T12:57:19.068Z,2.60
2018-08-13T12:59:47.273Z,2.30
2018-08-13T13:02:15.480Z,2.20
2018-08-13T13:04:43.765Z,2.47
2018-08-13T13:07:11.992Z,2.00
2018-08-13T13:09:40.194Z,2.70
2018-08-13T13:12:08.480Z,2.70
2018-08-13T13:14:36.707Z,2.07
2018-08-13T13:17:08.644Z,2.00
2018-08-13T13:19:36.868Z,2.43
2018-08-13T13:22:05.140Z,2.10
2018-08-13T13:24:33.368Z,2.60
2018-08-13T13:27:01.588Z,2.10
2018-08-13T13:29:29.799Z,2.77
2018-08-13T13:32:02.748Z,2.20
2018-08-13T13:34:31.128Z,2.10
2018-08-13T13:36:59.475Z,1.70
2018-08-13T13:39:27.659Z,2.05
2018-08-13T13:41:56.635Z,2.50
2018-08-13T13:44:24.923Z,1.90
2018-08-13T13:46:57.624Z,2.40
2018-08-13T13:49:25.836Z,2.55
2018-08-13T13:51:54.156Z,2.10
2018-08-13T13:54:22.390Z,2.13
2018-08-13T13:56:50.790Z,2.50
2018-08-13T13:59:19.088Z,2.17
2018-08-13T14:01:58.680Z,2.17
2018-08-13T14:04:26.917Z,2.30
2018-08-13T14:06:55.116Z,1.80
2018-08-13T14:09:23.335Z,2.33
2018-08-13T14:11:51.556Z,2.30
2018-08-13T14:14:19.762Z,2.10
2018-08-13T14:16:48.014Z,2.00
2018-08-13T14:19:16.191Z,2.45
2018-08-13T14:21:44.397Z,3.30
2018-08-13T14:24:12.604Z,2.33
2018-08-13T14:26:40.836Z,2.40
2018-08-13T14:29:09.032Z,1.77
2018-08-13T14:31:37.252Z,2.30
2018-08-13T14:34:05.509Z,2.10
2018-08-13T14:36:33.720Z,2.10
2018-08-13T14:39:02.081Z,1.92
2018-08-13T14:41:30.356Z,2.23
2018-08-13T14:43:58.548Z,2.95
2018-08-13T14:46:26.764Z,2.00
2018-08-13T14:48:58.146Z,2.03
2018-08-13T14:51:27.082Z,2.50
2018-08-13T14:53:55.388Z,2.23
2018-08-13T14:56:23.604Z,2.47
2018-08-13T14:58:52.618Z,2.22
2018-08-13T15:01:20.811Z,2.83
2018-08-13T15:03:52.220Z,2.30
2018-08-13T15:06:20.504Z,2.05
2018-08-13T15:08:48.916Z,1.70
2018-08-13T15:11:17.182Z,2.50
2018-08-13T15:13:45.421Z,3.40
2018-08-13T15:16:13.638Z,2.08
2018-08-13T15:18:49.477Z,2.30
2018-08-13T15:21:17.916Z,2.48
2018-08-13T15:23:46.124Z,1.73
2018-08-13T15:26:14.381Z,2.50
2018-08-13T15:28:42.874Z,2.00
2018-08-13T15:31:11.073Z,2.30
2018-08-13T15:33:43.718Z,2.05
2018-08-13T15:36:11.976Z,1.83
2018-08-13T15:38:40.228Z,2.00
2018-08-13T15:41:08.627Z,2.80
2018-08-13T15:43:36.819Z,2.40
2018-08-13T15:46:05.064Z,2.47
2018-08-13T15:48:36.348Z,2.92
2018-08-13T15:51:04.608Z,1.83
2018-08-13T15:53:33.228Z,2.40
2018-08-13T15:56:01.422Z,2.40
2018-08-13T15:58:29.685Z,2.00
2018-08-13T16:00:57.931Z,2.20
2018-08-13T16:03:26.171Z,2.33
2018-08-13T16:05:54.394Z,2.37
2018-08-13T16:08:22.734Z,4.03
2018-08-13T16:10:51.004Z,2.30
2018-08-13T16:13:19.263Z,2.63
2018-08-13T16:15:47.552Z,2.77
2018-08-13T16:18:15.885Z,2.53
2018-08-13T16:20:54.672Z,2.20
2018-08-13T16:23:22.947Z,1.95
2018-08-13T16:25:51.151Z,2.10
2018-08-13T16:28:19.330Z,2.45
2018-08-13T16:30:48.410Z,2.35
2018-08-13T16:33:16.595Z,2.33
2018-08-13T16:35:47.829Z,2.50
2018-08-13T16:38:16.071Z,3.10
2018-08-13T16:40:44.263Z,2.60
2018-08-13T16:43:12.492Z,2.10
2018-08-13T16:45:40.861Z,3.20
2018-08-13T16:48:09.138Z,2.12
2018-08-13T16:50:38.660Z,2.27
2018-08-13T16:53:06.940Z,3.50
2018-08-13T16:55:35.196Z,2.87
2018-08-13T16:58:03.727Z,2.83
2018-08-13T17:00:32.576Z,3.00
2018-08-13T17:03:01.127Z,2.73
2018-08-13T17:05:30.917Z,2.67
2018-08-13T17:07:59.144Z,2.80
2018-08-13T17:10:29.203Z,2.87
2018-08-13T17:12:58.156Z,2.03
2018-08-13T17:15:28.200Z,2.50
2018-08-13T17:17:58.097Z,2.80
2018-08-13T17:20:37.467Z,3.93
2018-08-13T17:23:05.796Z,3.17
2018-08-13T17:25:33.993Z,3.10
2018-08-13T17:28:02.360Z,4.03
2018-08-13T17:30:30.544Z,3.30
2018-08-13T17:32:59.896Z,3.33
2018-08-13T17:35:30.155Z,3.20
2018-08-13T17:37:58.763Z,2.20
2018-08-13T17:40:27.267Z,2.72
2018-08-13T17:42:56.046Z,3.40
2018-08-13T17:45:24.543Z,2.60
2018-08-13T17:47:52.819Z,2.77
2018-08-13T17:50:21.579Z,2.70
2018-08-13T17:52:50.241Z,3.20
2018-08-13T17:55:18.764Z,3.17
2018-08-13T17:57:47.820Z,3.73
2018-08-13T18:00:24.831Z,3.17
2018-08-13T18:02:53.125Z,3.10
2018-08-13T18:05:23.212Z,3.12
2018-08-13T18:07:51.905Z,3.43
2018-08-13T18:10:21.947Z,3.65
2018-08-13T18:12:50.130Z,2.83
2018-08-13T18:15:18.496Z,3.98
2018-08-13T18:17:46.926Z,3.50
2018-08-13T18:20:15.191Z,4.93
2018-08-13T18:22:43.404Z,3.07
2018-08-13T18:25:12.599Z,3.47
2018-08-13T18:27:42.491Z,3.55
2018-08-13T18:30:13.368Z,3.25
2018-08-13T18:32:41.732Z,3.60
2018-08-13T18:35:10.184Z,2.77
2018-08-13T18:37:38.591Z,3.70
2018-08-13T18:40:09.383Z,2.60
2018-08-13T18:42:38.024Z,3.10
2018-08-13T18:45:07.878Z,3.17
2018-08-13T18:47:37.175Z,2.72
2018-08-13T18:50:07.578Z,2.95
2018-08-13T18:52:35.798Z,3.23
2018-08-13T18:55:04.580Z,3.60
2018-08-13T18:57:32.811Z,3.53
2018-08-13T19:00:01.195Z,3.37
2018-08-13T19:02:29.540Z,2.52
2018-08-13T19:04:57.801Z,3.57
2018-08-13T19:07:26.018Z,3.30
2018-08-13T19:09:54.261Z,2.40
2018-08-13T19:12:22.466Z,3.10
2018-08-13T19:14:50.738Z,2.20
2018-08-13T19:17:18.962Z,3.20
2018-08-13T19:19:47.188Z,3.30
2018-08-13T19:22:24.062Z,2.90
2018-08-13T19:24:52.907Z,3.45
2018-08-13T19:27:21.348Z,2.33
2018-08-13T19:29:49.600Z,2.50
2018-08-13T19:32:17.831Z,2.33
2018-08-13T19:34:46.657Z,2.80
2018-08-13T19:37:15.983Z,2.33
2018-08-13T19:39:44.212Z,2.25
2018-08-13T19:42:12.459Z,2.80
2018-08-13T19:44:40.699Z,2.40
2018-08-13T19:47:09.465Z,2.80
2018-08-13T19:49:37.707Z,2.43
2018-08-13T19:52:06.891Z,2.93
2018-08-13T19:54:35.228Z,2.45
2018-08-13T19:57:03.499Z,3.20
2018-08-13T19:59:32.096Z,3.40
2018-08-13T20:02:00.608Z,3.12
2018-08-13T20:04:28.782Z,3.05
2018-08-13T20:06:57.167Z,2.60
2018-08-13T20:09:25.384Z,3.10
2018-08-13T20:11:54.049Z,2.93
2018-08-13T20:14:23.306Z,3.60
2018-08-13T20:16:51.863Z,4.15
2018-08-13T20:19:20.143Z,4.60
2018-08-13T20:21:48.553Z,4.23
2018-08-13T20:24:19.866Z,4.90
2018-08-13T20:26:48.101Z,5.00
2018-08-13T20:29:16.955Z,4.67
2018-08-13T20:31:45.161Z,4.22
2018-08-13T20:34:13.389Z,4.62
2018-08-13T20:36:41.633Z,4.90
2018-08-13T20:39:12.828Z,5.25
2018-08-13T20:41:42.080Z,5.35
2018-08-13T20:44:11.232Z,4.45
2018-08-13T20:46:39.691Z,4.10
2018-08-13T20:49:09.086Z,4.43
2018-08-13T20:51:37.344Z,4.47
2018-08-13T20:54:06.083Z,4.20
2018-08-13T20:56:34.455Z,4.37
2018-08-13T20:59:02.720Z,3.95
2018-08-13T21:01:32.330Z,4.00
2018-08-13T21:04:00.544Z,3.77
2018-08-13T21:06:29.646Z,4.00
2018-08-13T21:08:57.912Z,4.10
2018-08-13T21:11:26.668Z,4.03
2018-08-13T21:13:54.804Z,3.60
2018-08-13T21:16:23.068Z,4.93
2018-08-13T21:18:51.739Z,4.35
2018-08-13T21:21:20.028Z,4.60
2018-08-13T21:23:48.256Z,3.70
2018-08-13T21:26:19.532Z,4.07
2018-08-13T21:28:47.744Z,4.17
2018-08-13T21:31:16.525Z,3.90
2018-08-13T21:33:44.711Z,3.87
2018-08-13T21:36:12.911Z,3.70
2018-08-13T21:38:41.413Z,3.50
2018-08-13T21:41:09.626Z,3.60
2018-08-13T21:43:37.855Z,4.00
2018-08-13T21:46:06.185Z,4.03
2018-08-13T21:48:34.418Z,4.00
2018-08-13T21:51:02.639Z,4.17
2018-08-13T21:53:30.838Z,3.77
2018-08-13T21:56:02.588Z,3.50
2018-08-13T21:58:31.239Z,3.92
2018-08-13T22:01:04.924Z,4.47
2018-08-13T22:03:33.139Z,3.67
2018-08-13T22:06:01.704Z,4.25
2018-08-13T22:08:29.915Z,5.03
2018-08-13T22:10:58.115Z,4.10
2018-08-13T22:13:26.646Z,3.60
2018-08-13T22:15:54.856Z,4.20
2018-08-13T22:18:23.106Z,4.43
2018-08-13T22:20:51.328Z,4.17
2018-08-13T22:23:19.532Z,4.13
2018-08-13T22:25:50.640Z,4.53
2018-08-13T22:28:19.178Z,4.27
2018-08-13T22:30:48.195Z,4.22
2018-08-13T22:33:23.085Z,3.80
2018-08-13T22:35:51.294Z,5.20
2018-08-13T22:38:19.474Z,3.80
2018-08-13T22:40:47.712Z,4.40
2018-08-13T22:43:15.932Z,4.12
2018-08-13T22:45:44.136Z,4.10
2018-08-13T22:48:12.384Z,4.50
2018-08-13T22:50:40.603Z,4.47
2018-08-13T22:53:08.837Z,4.60
2018-08-13T22:55:37.056Z,4.50
2018-08-13T22:58:05.525Z,4.57
2018-08-13T23:00:33.765Z,5.10
2018-08-13T23:03:02.024Z,4.72
2018-08-13T23:05:31.190Z,5.75
2018-08-13T23:07:59.386Z,3.93
2018-08-13T23:10:27.589Z,4.93
2018-08-13T23:12:56.459Z,4.62
2018-08-13T23:15:24.907Z,4.42
2018-08-13T23:17:53.720Z,4.23
2018-08-13T23:20:24.612Z,4.17
2018-08-13T23:22:58.113Z,4.25
2018-08-13T23:25:26.838Z,5.13
2018-08-13T23:27:56.328Z,4.13
2018-08-13T23:30:24.736Z,4.30
2018-08-13T23:32:54.008Z,4.30
2018-08-13T23:35:22.980Z,3.72
2018-08-13T23:37:52.768Z,3.90
2018-08-13T23:40:21.212Z,3.20
2018-08-13T23:42:49.435Z,4.00
2018-08-13T23:45:23.891Z,4.33
2018-08-13T23:47:53.011Z,3.93
2018-08-13T23:50:22.509Z,4.67
2018-08-13T23:52:52.156Z,4.95
2018-08-13T23:55:23.771Z,4.33
2018-08-13T23:57:52.223Z,4.73
