createdAt,value
2023-03-28T00:02:12.808Z,2.70
2023-03-28T00:04:41.266Z,3.28
2023-03-28T00:07:07.980Z,2.80
2023-03-28T00:09:34.743Z,3.30
2023-03-28T00:12:01.421Z,3.10
2023-03-28T00:14:28.083Z,3.20
2023-03-28T00:16:54.759Z,3.55
2023-03-28T00:19:22.758Z,3.30
2023-03-28T00:21:51.269Z,3.10
2023-03-28T00:24:21.549Z,3.60
2023-03-28T00:26:54.639Z,3.45
2023-03-28T00:29:22.621Z,3.08
2023-03-28T00:31:50.681Z,3.55
2023-03-28T00:34:18.121Z,2.95
2023-03-28T00:36:44.924Z,3.30
2023-03-28T00:39:11.671Z,2.75
2023-03-28T00:41:42.317Z,3.30
2023-03-28T00:44:41.497Z,2.80
2023-03-28T00:47:20.503Z,3.22
2023-03-28T00:49:49.837Z,3.00
2023-03-28T00:52:18.019Z,3.00
2023-03-28T00:54:45.426Z,3.20
2023-03-28T00:57:14.168Z,3.13
2023-03-28T00:59:41.086Z,3.30
2023-03-28T01:02:08.028Z,3.42
2023-03-28T01:04:39.128Z,3.40
2023-03-28T01:07:06.631Z,3.78
2023-03-28T01:09:33.572Z,3.53
2023-03-28T01:12:00.678Z,3.30
2023-03-28T01:14:30.223Z,3.10
2023-03-28T01:16:57.688Z,3.60
2023-03-28T01:20:09.884Z,3.95
2023-03-28T01:22:56.457Z,3.20
2023-03-28T01:25:24.440Z,3.75
2023-03-28T01:28:31.909Z,3.65
2023-03-28T01:31:17.098Z,3.60
2023-03-28T01:34:30.119Z,4.07
2023-03-28T01:37:15.398Z,3.65
2023-03-28T01:40:06.325Z,3.58
2023-03-28T01:42:48.006Z,3.30
2023-03-28T01:45:28.518Z,3.80
2023-03-28T01:48:02.848Z,2.88
2023-03-28T01:50:40.482Z,3.58
2023-03-28T01:53:40.740Z,3.20
2023-03-28T01:56:10.264Z,3.75
2023-03-28T01:58:48.453Z,3.90
2023-03-28T02:01:27.327Z,4.07
2023-03-28T02:03:59.708Z,5.13
2023-03-28T02:06:28.061Z,4.55
2023-03-28T02:08:56.899Z,4.50
2023-03-28T02:11:26.528Z,4.90
2023-03-28T02:14:01.373Z,4.80
2023-03-28T02:16:32.212Z,4.72
2023-03-28T02:19:00.524Z,4.40
2023-03-28T02:21:36.993Z,5.22
2023-03-28T02:24:04.160Z,5.03
2023-03-28T02:26:31.807Z,5.15
2023-03-28T02:28:59.617Z,5.78
2023-03-28T02:31:26.450Z,5.07
2023-03-28T02:33:53.728Z,6.57
2023-03-28T02:36:23.376Z,4.65
2023-03-28T02:39:10.416Z,5.60
2023-03-28T02:41:39.755Z,6.15
2023-03-28T02:44:40.283Z,6.22
2023-03-28T02:47:21.174Z,6.35
2023-03-28T02:50:25.556Z,5.65
2023-03-28T02:53:05.558Z,5.82
2023-03-28T02:56:04.499Z,6.50
2023-03-28T02:58:42.346Z,6.32
2023-03-28T03:01:10.509Z,6.00
2023-03-28T03:03:37.971Z,6.15
2023-03-28T03:06:06.141Z,6.05
2023-03-28T03:08:33.210Z,5.45
2023-03-28T03:10:59.940Z,6.00
2023-03-28T03:13:26.833Z,7.25
2023-03-28T03:15:54.602Z,6.15
2023-03-28T03:18:21.572Z,6.68
2023-03-28T03:20:50.200Z,6.32
2023-03-28T03:23:17.068Z,6.90
2023-03-28T03:25:45.166Z,6.55
2023-03-28T03:28:13.092Z,6.82
2023-03-28T03:30:39.848Z,5.90
2023-03-28T03:33:10.149Z,6.47
2023-03-28T03:35:38.516Z,6.10
2023-03-28T03:38:05.260Z,6.10
2023-03-28T03:40:31.969Z,6.88
2023-03-28T03:42:58.702Z,6.40
2023-03-28T03:45:25.690Z,5.95
2023-03-28T03:47:52.788Z,6.50
2023-03-28T03:50:19.533Z,6.45
2023-03-28T03:52:46.692Z,6.05
2023-03-28T03:55:14.527Z,6.63
2023-03-28T03:57:41.589Z,6.50
2023-03-28T04:00:12.039Z,6.10
2023-03-28T04:02:39.699Z,6.22
2023-03-28T04:05:08.459Z,6.78
2023-03-28T04:07:35.647Z,6.00
2023-03-28T04:10:02.715Z,5.93
2023-03-28T04:12:29.415Z,6.10
2023-03-28T04:14:56.390Z,6.07
2023-03-28T04:17:23.438Z,6.18
2023-03-28T04:19:50.234Z,6.22
2023-03-28T04:22:18.357Z,6.30
2023-03-28T04:24:45.804Z,5.88
2023-03-28T04:27:12.564Z,6.22
2023-03-28T04:29:41.699Z,6.45
2023-03-28T04:32:11.173Z,5.47
2023-03-28T04:34:39.095Z,6.20
2023-03-28T04:37:06.191Z,6.70
2023-03-28T04:39:37.049Z,7.18
2023-03-28T04:42:05.529Z,5.97
2023-03-28T04:44:32.674Z,6.28
2023-03-28T04:46:59.963Z,6.05
2023-03-28T04:49:26.863Z,6.57
2023-03-28T04:51:53.621Z,7.50
2023-03-28T04:54:20.421Z,6.90
2023-03-28T04:56:50.885Z,7.15
2023-03-28T04:59:18.194Z,8.13
2023-03-28T05:01:49.364Z,8.80
2023-03-28T05:04:21.923Z,8.00
2023-03-28T05:06:49.991Z,6.57
2023-03-28T05:09:17.646Z,7.55
2023-03-28T05:11:45.114Z,6.25
2023-03-28T05:14:11.944Z,6.20
2023-03-28T05:16:38.692Z,6.05
2023-03-28T05:19:05.597Z,6.70
2023-03-28T05:21:32.306Z,7.10
2023-03-28T05:23:58.948Z,6.50
2023-03-28T05:26:25.694Z,6.90
2023-03-28T05:28:52.354Z,9.57
2023-03-28T05:31:19.111Z,7.40
2023-03-28T05:33:46.031Z,6.20
2023-03-28T05:36:13.007Z,8.02
2023-03-28T05:38:39.816Z,8.85
2023-03-28T05:41:06.895Z,9.90
2023-03-28T05:43:33.643Z,8.02
2023-03-28T05:46:00.541Z,12.20
2023-03-28T05:48:27.348Z,10.68
2023-03-28T05:50:54.082Z,7.65
2023-03-28T05:53:21.003Z,7.80
2023-03-28T05:55:49.206Z,9.57
2023-03-28T05:58:16.171Z,11.70
2023-03-28T06:00:44.709Z,10.73
2023-03-28T06:03:16.587Z,9.30
2023-03-28T06:05:44.494Z,7.57
2023-03-28T06:08:11.763Z,6.63
2023-03-28T06:10:38.981Z,6.45
2023-03-28T06:13:05.654Z,6.97
2023-03-28T06:15:33.053Z,5.55
2023-03-28T06:18:00.158Z,5.80
2023-03-28T06:20:27.348Z,5.70
2023-03-28T06:22:54.006Z,5.97
2023-03-28T06:25:20.695Z,5.25
2023-03-28T06:27:47.384Z,5.45
2023-03-28T06:30:14.681Z,6.45
2023-03-28T06:32:41.426Z,4.38
2023-03-28T06:35:08.725Z,5.93
2023-03-28T06:37:35.669Z,5.30
2023-03-28T06:40:03.367Z,4.60
2023-03-28T06:42:30.267Z,5.25
2023-03-28T06:44:57.157Z,10.82
2023-03-28T06:47:23.995Z,19.92
2023-03-28T06:49:50.745Z,7.57
2023-03-28T06:52:17.552Z,7.07
2023-03-28T06:54:45.952Z,5.45
2023-03-28T06:57:14.037Z,4.90
2023-03-28T06:59:41.176Z,6.25
2023-03-28T07:02:10.326Z,12.02
2023-03-28T07:04:37.332Z,8.10
2023-03-28T07:07:04.196Z,41.00
2023-03-28T07:09:31.303Z,27.83
2023-03-28T07:11:58.106Z,6.88
2023-03-28T07:14:24.876Z,10.73
2023-03-28T07:16:51.996Z,4.40
2023-03-28T07:19:18.807Z,3.75
2023-03-28T07:21:45.764Z,4.22
2023-03-28T07:24:12.537Z,4.15
2023-03-28T07:26:39.250Z,3.72
2023-03-28T07:29:06.171Z,4.03
2023-03-28T07:31:33.224Z,2.80
2023-03-28T07:34:00.315Z,3.50
2023-03-28T07:36:28.556Z,3.10
2023-03-28T07:38:55.359Z,2.88
2023-03-28T07:41:26.455Z,2.63
2023-03-28T07:43:53.132Z,2.90
2023-03-28T07:46:20.922Z,2.92
2023-03-28T07:48:47.878Z,3.30
2023-03-28T07:51:15.337Z,3.15
2023-03-28T07:53:42.641Z,2.90
2023-03-28T07:56:12.774Z,3.15
2023-03-28T07:58:40.921Z,2.70
2023-03-28T08:01:09.977Z,3.10
2023-03-28T08:03:37.257Z,2.40
2023-03-28T08:06:24.213Z,2.60
2023-03-28T08:08:55.991Z,2.50
2023-03-28T08:11:22.997Z,2.53
2023-03-28T08:13:49.888Z,3.20
2023-03-28T08:16:16.627Z,2.80
2023-03-28T08:18:43.357Z,2.67
2023-03-28T08:21:10.194Z,3.13
2023-03-28T08:23:37.015Z,2.40
2023-03-28T08:26:06.348Z,2.60
2023-03-28T08:28:37.758Z,2.40
2023-03-28T08:31:26.849Z,2.35
2023-03-28T08:33:55.007Z,2.45
2023-03-28T08:36:24.391Z,2.25
2023-03-28T08:38:51.454Z,2.78
2023-03-28T08:41:40.937Z,2.30
2023-03-28T08:44:35.208Z,2.05
2023-03-28T08:47:09.154Z,2.42
2023-03-28T08:49:50.012Z,2.08
2023-03-28T08:52:19.317Z,2.50
2023-03-28T08:55:02.514Z,2.20
2023-03-28T08:57:32.334Z,2.40
2023-03-28T09:00:24.493Z,1.70
2023-03-28T09:02:52.364Z,2.22
2023-03-28T09:05:34.456Z,2.28
2023-03-28T09:08:11.523Z,1.85
2023-03-28T09:10:51.265Z,2.17
2023-03-28T09:13:45.242Z,2.28
2023-03-28T09:16:32.030Z,1.80
2023-03-28T09:19:31.452Z,1.65
2023-03-28T09:22:39.336Z,1.88
2023-03-28T09:25:24.476Z,2.00
2023-03-28T09:28:18.636Z,1.80
2023-03-28T09:30:48.421Z,1.85
2023-03-28T09:33:21.326Z,1.67
2023-03-28T09:35:50.755Z,1.80
2023-03-28T09:38:31.506Z,1.55
2023-03-28T09:41:02.790Z,1.20
2023-03-28T09:43:53.065Z,1.40
2023-03-28T09:46:38.469Z,1.70
2023-03-28T09:49:05.292Z,1.70
2023-03-28T09:51:32.122Z,1.75
2023-03-28T09:53:59.248Z,1.90
2023-03-28T09:56:34.368Z,1.67
2023-03-28T09:59:03.360Z,1.70
2023-03-28T10:01:44.009Z,1.75
2023-03-28T10:04:27.573Z,1.80
2023-03-28T10:06:57.232Z,1.73
2023-03-28T10:09:27.120Z,1.80
2023-03-28T10:11:59.780Z,1.52
2023-03-28T10:14:38.274Z,1.67
2023-03-28T10:17:26.053Z,2.63
2023-03-28T10:19:58.817Z,2.45
2023-03-28T10:22:33.804Z,1.50
2023-03-28T10:25:03.257Z,1.60
2023-03-28T10:27:35.376Z,1.60
2023-03-28T10:30:14.271Z,1.77
2023-03-28T10:32:41.776Z,2.00
2023-03-28T10:35:26.620Z,1.60
2023-03-28T10:37:57.170Z,1.42
2023-03-28T10:40:29.872Z,1.23
2023-03-28T10:42:58.337Z,1.73
2023-03-28T10:45:35.987Z,1.20
2023-03-28T10:48:11.222Z,1.38
2023-03-28T10:50:44.643Z,1.95
2023-03-28T10:53:36.974Z,1.65
2023-03-28T10:56:28.250Z,1.40
2023-03-28T10:59:32.719Z,1.55
2023-03-28T11:02:17.707Z,1.45
2023-03-28T11:04:55.922Z,1.50
2023-03-28T11:07:32.085Z,1.05
2023-03-28T11:10:17.110Z,1.30
2023-03-28T11:13:18.269Z,1.60
2023-03-28T11:15:58.889Z,2.08
2023-03-28T11:18:40.871Z,4.10
2023-03-28T11:21:36.816Z,1.33
2023-03-28T11:24:19.566Z,1.27
2023-03-28T11:27:14.744Z,1.20
2023-03-28T11:29:54.715Z,1.30
2023-03-28T11:32:42.853Z,1.57
2023-03-28T11:35:34.775Z,1.40
2023-03-28T11:38:17.785Z,2.17
2023-03-28T11:41:12.495Z,1.80
2023-03-28T11:44:06.894Z,1.58
2023-03-28T11:46:50.637Z,1.27
2023-03-28T11:49:17.267Z,1.50
2023-03-28T11:51:55.766Z,1.30
2023-03-28T11:54:30.796Z,1.27
2023-03-28T11:57:30.420Z,1.90
2023-03-28T12:00:33.237Z,1.00
2023-03-28T12:03:12.414Z,1.80
2023-03-28T12:06:04.453Z,1.70
2023-03-28T12:08:44.010Z,1.60
2023-03-28T12:11:17.792Z,2.63
2023-03-28T12:14:08.961Z,1.27
2023-03-28T12:16:42.399Z,1.13
2023-03-28T12:19:13.666Z,1.30
2023-03-28T12:21:47.228Z,2.40
2023-03-28T12:24:20.729Z,1.77
2023-03-28T12:27:09.108Z,1.53
2023-03-28T12:30:13.780Z,1.80
2023-03-28T12:32:55.526Z,1.30
2023-03-28T12:35:33.755Z,2.00
2023-03-28T12:38:14.270Z,1.70
2023-03-28T12:40:56.390Z,1.70
2023-03-28T12:43:28.943Z,1.97
2023-03-28T12:46:02.766Z,1.37
2023-03-28T12:48:39.024Z,1.50
2023-03-28T12:51:17.832Z,1.90
2023-03-28T12:53:47.388Z,1.80
2023-03-28T12:56:15.579Z,2.10
2023-03-28T12:58:43.857Z,1.70
2023-03-28T13:01:19.331Z,2.10
2023-03-28T13:03:46.120Z,1.70
2023-03-28T13:06:36.672Z,1.73
2023-03-28T13:09:32.984Z,1.90
2023-03-28T13:12:24.775Z,1.80
2023-03-28T13:14:58.764Z,1.40
2023-03-28T13:17:28.278Z,1.80
2023-03-28T13:20:16.459Z,1.97
2023-03-28T13:22:50.633Z,1.50
2023-03-28T13:25:29.787Z,1.63
2023-03-28T13:28:00.909Z,1.73
2023-03-28T13:30:30.609Z,1.63
2023-03-28T13:33:00.581Z,1.60
2023-03-28T13:36:00.580Z,1.53
2023-03-28T13:38:27.484Z,2.30
2023-03-28T13:41:07.043Z,1.77
2023-03-28T13:43:48.300Z,1.60
2023-03-28T13:46:28.222Z,1.60
2023-03-28T13:49:10.423Z,2.00
2023-03-28T13:52:04.645Z,2.00
2023-03-28T13:54:33.262Z,1.97
2023-03-28T13:57:17.552Z,1.67
2023-03-28T13:59:49.896Z,1.87
2023-03-28T14:02:20.252Z,1.80
2023-03-28T14:04:55.525Z,1.77
2023-03-28T14:07:29.137Z,2.40
2023-03-28T14:09:57.393Z,2.40
2023-03-28T14:12:27.949Z,2.10
2023-03-28T14:14:58.253Z,1.73
2023-03-28T14:17:28.036Z,2.03
2023-03-28T14:20:01.456Z,2.73
2023-03-28T14:22:30.392Z,1.90
2023-03-28T14:25:02.513Z,1.90
2023-03-28T14:27:48.909Z,1.97
2023-03-28T14:30:30.778Z,2.20
2023-03-28T14:33:09.855Z,2.03
2023-03-28T14:35:40.402Z,1.93
2023-03-28T14:38:14.026Z,1.50
2023-03-28T14:40:43.200Z,1.40
2023-03-28T14:43:10.729Z,2.03
2023-03-28T14:45:47.671Z,2.10
2023-03-28T14:48:19.115Z,2.20
2023-03-28T14:50:49.165Z,2.03
2023-03-28T14:53:24.548Z,2.60
2023-03-28T14:55:54.539Z,1.60
2023-03-28T14:58:24.050Z,1.97
2023-03-28T15:00:55.055Z,1.97
2023-03-28T15:03:33.113Z,1.93
2023-03-28T15:06:01.589Z,2.13
2023-03-28T15:08:34.151Z,1.97
2023-03-28T15:11:08.490Z,1.70
2023-03-28T15:13:37.190Z,2.30
2023-03-28T15:16:06.490Z,2.00
2023-03-28T15:18:44.164Z,2.30
2023-03-28T15:21:11.842Z,1.90
2023-03-28T15:23:48.723Z,2.03
2023-03-28T15:26:26.410Z,2.23
2023-03-28T15:28:56.216Z,1.77
2023-03-28T15:31:24.558Z,1.70
2023-03-28T15:33:52.736Z,1.60
2023-03-28T15:36:32.189Z,1.77
2023-03-28T15:39:20.606Z,1.80
2023-03-28T15:41:49.015Z,2.00
2023-03-28T15:44:25.263Z,2.00
2023-03-28T15:46:54.250Z,1.90
2023-03-28T15:49:21.066Z,2.13
2023-03-28T15:52:00.777Z,2.30
2023-03-28T15:54:31.743Z,1.70
2023-03-28T15:57:02.183Z,2.00
2023-03-28T15:59:51.467Z,2.17
2023-03-28T16:02:24.246Z,1.70
2023-03-28T16:05:07.656Z,2.10
2023-03-28T16:07:55.120Z,1.93
2023-03-28T16:10:24.214Z,2.20
2023-03-28T16:12:52.201Z,1.93
2023-03-28T16:15:19.850Z,1.67
2023-03-28T16:17:47.452Z,1.77
2023-03-28T16:20:20.397Z,2.03
2023-03-28T16:22:47.594Z,2.47
2023-03-28T16:25:15.002Z,2.60
2023-03-28T16:27:42.778Z,2.00
2023-03-28T16:30:38.065Z,2.03
2023-03-28T16:33:06.255Z,1.80
2023-03-28T16:35:34.112Z,2.30
2023-03-28T16:38:01.948Z,2.23
2023-03-28T16:40:29.403Z,1.90
2023-03-28T16:42:56.261Z,2.03
2023-03-28T16:45:23.771Z,2.00
2023-03-28T16:47:51.008Z,2.30
2023-03-28T16:50:18.046Z,1.93
2023-03-28T16:52:45.089Z,2.27
2023-03-28T16:55:16.804Z,2.60
2023-03-28T16:57:44.032Z,2.30
2023-03-28T17:00:17.694Z,2.03
2023-03-28T17:02:47.155Z,1.97
2023-03-28T17:05:15.661Z,2.67
2023-03-28T17:07:42.573Z,2.50
2023-03-28T17:10:10.079Z,1.93
2023-03-28T17:12:37.036Z,2.00
2023-03-28T17:15:04.159Z,2.27
2023-03-28T17:17:31.430Z,2.23
2023-03-28T17:19:58.263Z,2.00
2023-03-28T17:22:25.604Z,2.10
2023-03-28T17:24:52.364Z,2.07
2023-03-28T17:27:21.180Z,1.80
2023-03-28T17:29:48.240Z,2.00
2023-03-28T17:32:15.247Z,1.70
2023-03-28T17:34:42.053Z,2.40
2023-03-28T17:37:08.794Z,2.37
2023-03-28T17:39:36.551Z,2.30
2023-03-28T17:42:04.092Z,2.70
2023-03-28T17:44:32.569Z,2.63
2023-03-28T17:47:00.813Z,2.70
2023-03-28T17:49:27.634Z,2.23
2023-03-28T17:51:54.655Z,2.30
2023-03-28T17:54:22.320Z,2.10
2023-03-28T17:56:49.388Z,2.20
2023-03-28T17:59:17.201Z,2.43
2023-03-28T18:01:45.684Z,1.93
2023-03-28T18:04:12.759Z,1.60
2023-03-28T18:06:40.574Z,2.07
2023-03-28T18:09:07.439Z,1.50
2023-03-28T18:11:35.793Z,2.17
2023-03-28T18:14:02.612Z,2.53
2023-03-28T18:16:29.425Z,1.73
2023-03-28T18:18:57.407Z,6.93
2023-03-28T18:21:24.651Z,53.07
2023-03-28T18:23:51.764Z,106.13
2023-03-28T18:26:18.476Z,133.47
2023-03-28T18:28:45.399Z,50.83
2023-03-28T18:31:14.700Z,82.80
2023-03-28T18:33:43.074Z,25.23
2023-03-28T18:36:11.294Z,8.40
2023-03-28T18:38:39.933Z,4.00
2023-03-28T18:41:08.298Z,3.53
2023-03-28T18:43:36.147Z,4.33
2023-03-28T18:46:03.531Z,2.53
2023-03-28T18:48:30.796Z,2.30
2023-03-28T18:50:58.579Z,2.80
2023-03-28T18:53:25.851Z,2.33
2023-03-28T18:55:53.061Z,3.20
2023-03-28T18:58:19.768Z,2.90
2023-03-28T19:00:47.347Z,2.17
2023-03-28T19:03:17.791Z,2.20
2023-03-28T19:05:44.644Z,2.00
2023-03-28T19:08:11.942Z,2.00
2023-03-28T19:10:44.416Z,1.90
2023-03-28T19:13:11.237Z,2.03
2023-03-28T19:15:37.960Z,2.00
2023-03-28T19:18:06.834Z,2.30
2023-03-28T19:20:33.645Z,1.87
2023-03-28T19:23:00.409Z,1.83
2023-03-28T19:25:27.385Z,2.10
2023-03-28T19:27:54.313Z,1.98
2023-03-28T19:30:21.318Z,1.88
2023-03-28T19:32:48.034Z,1.50
2023-03-28T19:35:14.904Z,2.08
2023-03-28T19:37:41.582Z,2.20
2023-03-28T19:40:09.410Z,2.20
2023-03-28T19:42:36.502Z,1.90
2023-03-28T19:45:03.861Z,1.98
2023-03-28T19:47:30.613Z,1.88
2023-03-28T19:49:58.293Z,2.20
2023-03-28T19:52:25.087Z,2.13
2023-03-28T19:54:51.766Z,1.83
2023-03-28T19:57:18.530Z,2.83
2023-03-28T19:59:45.433Z,3.65
2023-03-28T20:02:12.108Z,8.00
2023-03-28T20:04:38.838Z,5.50
2023-03-28T20:07:05.614Z,4.75
2023-03-28T20:09:34.290Z,4.70
2023-03-28T20:12:02.231Z,2.95
2023-03-28T20:14:29.008Z,2.75
2023-03-28T20:16:55.888Z,2.90
2023-03-28T20:19:23.138Z,2.55
2023-03-28T20:21:49.889Z,2.90
2023-03-28T20:24:18.068Z,2.40
2023-03-28T20:26:44.968Z,2.60
2023-03-28T20:29:13.742Z,2.60
2023-03-28T20:31:40.865Z,2.60
2023-03-28T20:34:07.665Z,2.15
2023-03-28T20:36:34.391Z,2.40
2023-03-28T20:39:01.984Z,2.10
2023-03-28T20:41:30.011Z,3.03
2023-03-28T20:44:03.549Z,2.35
2023-03-28T20:46:32.536Z,2.20
2023-03-28T20:49:00.031Z,2.25
2023-03-28T20:51:29.632Z,2.20
2023-03-28T20:53:59.070Z,2.50
2023-03-28T20:56:29.042Z,2.60
2023-03-28T20:58:58.320Z,2.80
2023-03-28T21:01:28.032Z,2.72
2023-03-28T21:03:58.743Z,3.05
2023-03-28T21:06:33.288Z,2.50
2023-03-28T21:09:01.816Z,2.90
2023-03-28T21:11:31.355Z,2.45
2023-03-28T21:13:59.844Z,3.30
2023-03-28T21:16:28.033Z,2.38
2023-03-28T21:18:55.454Z,2.58
2023-03-28T21:21:22.321Z,2.40
2023-03-28T21:23:49.780Z,2.65
2023-03-28T21:26:19.756Z,8.50
2023-03-28T21:28:47.392Z,6.15
2023-03-28T21:31:18.087Z,5.88
2023-03-28T21:33:45.577Z,12.07
2023-03-28T21:36:15.904Z,19.40
2023-03-28T21:38:44.426Z,16.95
2023-03-28T21:41:12.176Z,15.50
2023-03-28T21:43:39.647Z,16.30
2023-03-28T21:46:07.542Z,13.45
2023-03-28T21:48:35.181Z,7.35
2023-03-28T21:51:02.398Z,8.30
2023-03-28T21:53:31.964Z,5.07
2023-03-28T21:55:59.523Z,3.50
2023-03-28T21:58:29.201Z,3.22
2023-03-28T22:00:56.179Z,2.30
2023-03-28T22:03:23.084Z,2.40
2023-03-28T22:05:53.842Z,2.72
2023-03-28T22:08:22.133Z,3.33
2023-03-28T22:10:54.612Z,3.60
2023-03-28T22:13:23.738Z,3.20
2023-03-28T22:15:54.570Z,3.08
2023-03-28T22:18:25.468Z,2.72
2023-03-28T22:20:56.354Z,3.15
2023-03-28T22:23:24.426Z,2.78
2023-03-28T22:25:53.095Z,2.95
2023-03-28T22:28:24.625Z,3.13
2023-03-28T22:30:56.610Z,2.88
2023-03-28T22:33:25.024Z,2.70
2023-03-28T22:35:52.121Z,3.38
2023-03-28T22:38:22.123Z,2.85
2023-03-28T22:40:48.814Z,2.40
2023-03-28T22:43:16.366Z,2.90
2023-03-28T22:45:43.245Z,3.17
2023-03-28T22:48:14.635Z,2.55
2023-03-28T22:50:44.165Z,2.85
2023-03-28T22:53:14.773Z,2.60
2023-03-28T22:55:43.497Z,2.47
2023-03-28T22:58:11.656Z,2.60
2023-03-28T23:00:38.777Z,2.95
2023-03-28T23:03:05.559Z,2.60
2023-03-28T23:05:32.397Z,2.60
2023-03-28T23:08:00.072Z,2.45
2023-03-28T23:10:27.323Z,2.42
2023-03-28T23:12:54.049Z,2.40
2023-03-28T23:15:20.872Z,2.45
2023-03-28T23:17:47.790Z,2.38
2023-03-28T23:20:15.841Z,2.33
2023-03-28T23:22:45.065Z,2.50
2023-03-28T23:25:12.922Z,2.38
2023-03-28T23:27:40.476Z,1.98
2023-03-28T23:30:09.980Z,2.20
2023-03-28T23:32:37.347Z,2.63
2023-03-28T23:35:05.701Z,2.42
2023-03-28T23:37:34.086Z,2.13
2023-03-28T23:40:01.149Z,2.10
2023-03-28T23:42:27.803Z,2.13
2023-03-28T23:44:54.520Z,2.40
2023-03-28T23:47:21.373Z,2.40
2023-03-28T23:49:48.068Z,2.30
2023-03-28T23:52:16.218Z,2.03
2023-03-28T23:54:43.271Z,2.17
2023-03-28T23:57:10.190Z,1.85
2023-03-28T23:59:37.000Z,2.00
