createdAt,value
2019-02-14T00:01:49.308Z,15.80
2019-02-14T00:04:19.736Z,18.70
2019-02-14T00:06:50.340Z,17.00
2019-02-14T00:09:20.935Z,16.57
2019-02-14T00:11:51.387Z,16.17
2019-02-14T00:14:21.824Z,16.20
2019-02-14T00:16:52.296Z,16.50
2019-02-14T00:19:22.785Z,16.30
2019-02-14T00:21:53.477Z,15.93
2019-02-14T00:24:23.893Z,16.23
2019-02-14T00:26:54.307Z,15.57
2019-02-14T00:29:24.689Z,15.23
2019-02-14T00:31:56.410Z,13.67
2019-02-14T00:34:26.795Z,11.33
2019-02-14T00:36:57.321Z,13.83
2019-02-14T00:39:27.771Z,11.97
2019-02-14T00:41:58.029Z,11.33
2019-02-14T00:44:28.587Z,12.57
2019-02-14T00:46:58.903Z,13.60
2019-02-14T00:49:29.357Z,12.10
2019-02-14T00:51:59.740Z,12.13
2019-02-14T00:54:30.439Z,12.47
2019-02-14T00:57:00.822Z,13.60
2019-02-14T00:59:31.868Z,17.73
2019-02-14T01:02:02.198Z,19.67
2019-02-14T01:04:32.565Z,22.33
2019-02-14T01:07:04.225Z,25.20
2019-02-14T01:09:34.623Z,23.27
2019-02-14T01:12:05.258Z,23.73
2019-02-14T01:14:35.710Z,23.10
2019-02-14T01:17:06.039Z,24.17
2019-02-14T01:19:36.412Z,22.30
2019-02-14T01:22:06.979Z,19.83
2019-02-14T01:24:37.379Z,17.60
2019-02-14T01:27:09.269Z,17.50
2019-02-14T01:29:39.729Z,15.80
2019-02-14T01:32:10.111Z,14.50
2019-02-14T01:34:40.528Z,13.37
2019-02-14T01:37:11.125Z,12.73
2019-02-14T01:39:41.511Z,11.77
2019-02-14T01:42:11.849Z,12.73
2019-02-14T01:44:42.247Z,14.77
2019-02-14T01:47:12.905Z,13.13
2019-02-14T01:49:43.251Z,12.17
2019-02-14T01:52:13.631Z,11.73
2019-02-14T01:54:44.091Z,15.43
2019-02-14T01:57:14.524Z,14.40
2019-02-14T01:59:44.939Z,15.30
2019-02-14T02:02:15.471Z,13.80
2019-02-14T02:04:45.828Z,15.73
2019-02-14T02:07:16.227Z,15.63
2019-02-14T02:09:46.545Z,13.03
2019-02-14T02:12:16.959Z,15.03
2019-02-14T02:14:48.639Z,13.60
2019-02-14T02:17:18.967Z,10.63
2019-02-14T02:19:49.979Z,12.20
2019-02-14T02:22:20.341Z,11.07
2019-02-14T02:24:51.139Z,10.63
2019-02-14T02:27:21.908Z,13.67
2019-02-14T02:29:52.381Z,12.13
2019-02-14T02:32:22.841Z,9.97
2019-02-14T02:34:53.437Z,10.43
2019-02-14T02:37:23.812Z,9.97
2019-02-14T02:39:54.629Z,10.47
2019-02-14T02:42:25.126Z,10.03
2019-02-14T02:44:55.581Z,10.70
2019-02-14T02:47:25.890Z,10.00
2019-02-14T02:49:56.314Z,13.20
2019-02-14T02:52:26.654Z,10.30
2019-02-14T02:54:57.263Z,10.00
2019-02-14T02:57:29.558Z,11.33
2019-02-14T02:59:59.941Z,11.83
2019-02-14T03:02:30.371Z,10.67
2019-02-14T03:05:00.796Z,12.20
2019-02-14T03:07:31.173Z,11.63
2019-02-14T03:10:01.509Z,11.47
2019-02-14T03:12:32.123Z,12.77
2019-02-14T03:15:02.472Z,11.53
2019-02-14T03:17:33.099Z,11.57
2019-02-14T03:20:03.879Z,10.67
2019-02-14T03:22:34.309Z,10.00
2019-02-14T03:25:05.454Z,9.87
2019-02-14T03:27:36.220Z,10.60
2019-02-14T03:30:07.184Z,10.63
2019-02-14T03:32:37.600Z,9.03
2019-02-14T03:35:08.547Z,8.60
2019-02-14T03:37:39.111Z,9.23
2019-02-14T03:40:10.758Z,9.60
2019-02-14T03:42:41.299Z,9.70
2019-02-14T03:45:14.435Z,10.20
2019-02-14T03:47:44.882Z,8.43
2019-02-14T03:50:15.643Z,8.93
2019-02-14T03:52:46.093Z,9.07
2019-02-14T03:55:16.440Z,11.60
2019-02-14T03:57:46.874Z,7.67
2019-02-14T04:00:17.323Z,9.00
2019-02-14T04:02:47.732Z,10.40
2019-02-14T04:05:18.302Z,9.53
2019-02-14T04:07:48.681Z,7.77
2019-02-14T04:10:19.047Z,9.57
2019-02-14T04:12:49.597Z,7.87
2019-02-14T04:15:19.950Z,9.00
2019-02-14T04:17:50.519Z,9.83
2019-02-14T04:20:20.903Z,8.93
2019-02-14T04:22:51.293Z,8.27
2019-02-14T04:25:24.259Z,8.37
2019-02-14T04:27:54.934Z,8.97
2019-02-14T04:30:25.397Z,9.37
2019-02-14T04:32:55.787Z,8.03
2019-02-14T04:35:26.195Z,7.27
2019-02-14T04:37:56.719Z,8.40
2019-02-14T04:40:33.415Z,7.50
2019-02-14T04:42:59.281Z,8.87
2019-02-14T04:45:29.757Z,8.57
2019-02-14T04:48:01.166Z,8.33
2019-02-14T04:50:31.552Z,9.30
2019-02-14T04:53:03.381Z,8.57
2019-02-14T04:55:33.739Z,8.07
2019-02-14T04:58:04.151Z,7.97
2019-02-14T05:00:34.714Z,9.10
2019-02-14T05:03:05.603Z,8.40
2019-02-14T05:05:36.233Z,10.20
2019-02-14T05:08:06.671Z,8.20
2019-02-14T05:10:37.070Z,9.03
2019-02-14T05:13:07.420Z,9.17
2019-02-14T05:15:37.830Z,10.03
2019-02-14T05:18:08.619Z,9.07
2019-02-14T05:20:38.951Z,17.03
2019-02-14T05:23:09.315Z,9.90
2019-02-14T05:25:39.613Z,9.67
2019-02-14T05:28:09.983Z,9.07
2019-02-14T05:30:41.675Z,10.23
2019-02-14T05:33:12.056Z,8.37
2019-02-14T05:35:42.387Z,9.50
2019-02-14T05:38:12.827Z,9.07
2019-02-14T05:40:43.293Z,10.27
2019-02-14T05:43:14.039Z,13.70
2019-02-14T05:45:44.635Z,9.30
2019-02-14T05:48:15.019Z,8.70
2019-02-14T05:50:48.454Z,12.30
2019-02-14T05:53:18.796Z,8.63
2019-02-14T05:55:49.448Z,9.47
2019-02-14T05:58:19.820Z,8.77
2019-02-14T06:00:50.194Z,8.83
2019-02-14T06:03:20.872Z,8.30
2019-02-14T06:05:51.359Z,12.63
2019-02-14T06:08:21.667Z,8.27
2019-02-14T06:10:52.235Z,8.97
2019-02-14T06:13:22.609Z,10.40
2019-02-14T06:15:53.091Z,10.33
2019-02-14T06:18:23.437Z,9.60
2019-02-14T06:20:56.977Z,9.23
2019-02-14T06:23:28.171Z,10.80
2019-02-14T06:25:58.595Z,9.60
2019-02-14T06:28:29.147Z,9.80
2019-02-14T06:31:00.545Z,8.50
2019-02-14T06:33:31.034Z,9.63
2019-02-14T06:36:01.429Z,8.50
2019-02-14T06:38:32.040Z,9.37
2019-02-14T06:41:03.644Z,10.13
2019-02-14T06:43:34.262Z,9.93
2019-02-14T06:46:05.814Z,11.40
2019-02-14T06:48:36.133Z,10.00
2019-02-14T06:51:06.732Z,8.53
2019-02-14T06:53:37.072Z,8.87
2019-02-14T06:56:07.511Z,8.70
2019-02-14T06:58:37.863Z,8.60
2019-02-14T07:01:08.257Z,8.13
2019-02-14T07:03:38.767Z,9.93
2019-02-14T07:06:09.450Z,9.43
2019-02-14T07:08:39.806Z,8.60
2019-02-14T07:11:11.410Z,8.73
2019-02-14T07:13:41.835Z,8.20
2019-02-14T07:16:12.539Z,8.90
2019-02-14T07:18:42.985Z,7.73
2019-02-14T07:21:13.375Z,9.93
2019-02-14T07:23:44.197Z,9.37
2019-02-14T07:26:14.580Z,10.13
2019-02-14T07:28:45.231Z,8.50
2019-02-14T07:31:15.540Z,7.50
2019-02-14T07:33:45.984Z,9.07
2019-02-14T07:36:16.438Z,11.20
2019-02-14T07:38:46.887Z,10.27
2019-02-14T07:41:17.317Z,8.53
2019-02-14T07:43:47.679Z,8.97
2019-02-14T07:46:22.787Z,9.20
2019-02-14T07:48:50.278Z,8.07
2019-02-14T07:51:21.084Z,9.50
2019-02-14T07:53:51.431Z,8.03
2019-02-14T07:56:21.868Z,8.17
2019-02-14T07:58:52.264Z,8.67
2019-02-14T08:01:22.879Z,8.10
2019-02-14T08:03:53.365Z,9.13
2019-02-14T08:06:23.731Z,9.77
2019-02-14T08:08:54.109Z,9.90
2019-02-14T08:11:24.682Z,8.47
2019-02-14T08:13:55.020Z,9.67
2019-02-14T08:16:26.713Z,7.63
2019-02-14T08:18:57.038Z,8.50
2019-02-14T08:21:28.550Z,9.33
2019-02-14T08:24:00.192Z,10.17
2019-02-14T08:26:30.570Z,8.53
2019-02-14T08:29:00.956Z,8.57
2019-02-14T08:31:32.041Z,11.10
2019-02-14T08:34:02.644Z,9.13
2019-02-14T08:36:33.056Z,9.93
2019-02-14T08:39:03.851Z,10.73
2019-02-14T08:41:34.299Z,10.17
2019-02-14T08:44:04.947Z,13.43
2019-02-14T08:46:35.533Z,9.93
2019-02-14T08:49:06.099Z,11.37
2019-02-14T08:51:36.761Z,8.87
2019-02-14T08:54:07.171Z,12.27
2019-02-14T08:56:37.543Z,10.43
2019-02-14T08:59:07.974Z,9.73
2019-02-14T09:01:38.603Z,9.93
2019-02-14T09:04:08.906Z,11.23
2019-02-14T09:06:41.020Z,11.23
2019-02-14T09:09:11.496Z,9.17
2019-02-14T09:11:41.890Z,10.63
2019-02-14T09:14:12.282Z,13.23
2019-02-14T09:16:42.816Z,11.80
2019-02-14T09:19:13.597Z,10.60
2019-02-14T09:21:44.354Z,9.73
2019-02-14T09:24:14.994Z,10.67
2019-02-14T09:26:45.384Z,10.00
2019-02-14T09:29:15.919Z,11.60
2019-02-14T09:31:46.274Z,10.57
2019-02-14T09:34:16.668Z,11.43
2019-02-14T09:36:47.054Z,10.47
2019-02-14T09:39:17.458Z,9.23
2019-02-14T09:41:47.853Z,14.03
2019-02-14T09:44:18.445Z,9.27
2019-02-14T09:46:48.803Z,9.40
2019-02-14T09:49:19.240Z,12.00
2019-02-14T09:51:49.632Z,9.00
2019-02-14T09:54:20.048Z,9.10
2019-02-14T09:56:50.499Z,9.07
2019-02-14T09:59:20.951Z,9.33
2019-02-14T10:01:51.430Z,11.60
2019-02-14T10:04:21.779Z,9.03
2019-02-14T10:06:52.211Z,8.60
2019-02-14T10:09:22.810Z,9.27
2019-02-14T10:11:53.349Z,10.33
2019-02-14T10:14:23.980Z,10.47
2019-02-14T10:16:54.342Z,8.67
2019-02-14T10:19:24.962Z,8.20
2019-02-14T10:21:55.300Z,9.37
2019-02-14T10:24:25.699Z,7.90
2019-02-14T10:26:56.276Z,8.77
2019-02-14T10:29:26.964Z,8.73
2019-02-14T10:31:57.336Z,8.77
2019-02-14T10:34:27.717Z,8.87
2019-02-14T10:36:58.136Z,8.07
2019-02-14T10:39:29.013Z,8.67
2019-02-14T10:41:59.512Z,9.20
2019-02-14T10:44:29.876Z,7.87
2019-02-14T10:47:00.570Z,8.50
2019-02-14T10:49:30.881Z,7.63
2019-02-14T10:52:01.754Z,8.80
2019-02-14T10:54:32.160Z,8.67
2019-02-14T10:57:02.568Z,8.80
2019-02-14T10:59:32.956Z,9.50
2019-02-14T11:02:04.007Z,8.00
2019-02-14T11:04:34.310Z,7.60
2019-02-14T11:07:04.739Z,8.53
2019-02-14T11:09:35.136Z,7.73
2019-02-14T11:12:05.669Z,9.20
2019-02-14T11:14:36.114Z,8.00
2019-02-14T11:17:06.874Z,8.30
2019-02-14T11:19:37.257Z,7.13
2019-02-14T11:22:07.834Z,7.17
2019-02-14T11:24:38.251Z,6.87
2019-02-14T11:27:08.632Z,7.67
2019-02-14T11:29:39.466Z,6.90
2019-02-14T11:32:09.866Z,7.83
2019-02-14T11:34:40.180Z,8.27
2019-02-14T11:37:10.500Z,6.10
2019-02-14T11:39:41.034Z,7.07
2019-02-14T11:42:11.439Z,7.37
2019-02-14T11:44:41.785Z,8.93
2019-02-14T11:47:12.215Z,7.73
2019-02-14T11:49:42.618Z,6.87
2019-02-14T11:52:13.027Z,7.03
2019-02-14T11:54:43.401Z,8.23
2019-02-14T11:57:13.762Z,7.77
2019-02-14T11:59:44.470Z,8.03
2019-02-14T12:02:15.144Z,7.67
2019-02-14T12:04:45.468Z,8.13
2019-02-14T12:07:16.379Z,7.57
2019-02-14T12:09:46.703Z,7.10
2019-02-14T12:12:17.620Z,8.00
2019-02-14T12:14:47.992Z,9.37
2019-02-14T12:17:18.332Z,9.27
2019-02-14T12:19:49.014Z,6.80
2019-02-14T12:22:19.641Z,8.07
2019-02-14T12:24:50.095Z,6.57
2019-02-14T12:27:20.512Z,7.13
2019-02-14T12:29:50.872Z,7.87
2019-02-14T12:32:21.250Z,7.60
2019-02-14T12:34:51.710Z,6.03
2019-02-14T12:37:22.074Z,6.67
2019-02-14T12:39:52.799Z,6.63
2019-02-14T12:42:23.230Z,8.33
2019-02-14T12:44:54.110Z,7.23
2019-02-14T12:47:24.437Z,7.27
2019-02-14T12:49:54.818Z,7.30
2019-02-14T12:52:25.212Z,7.50
2019-02-14T12:54:56.398Z,10.47
2019-02-14T12:57:26.748Z,7.00
2019-02-14T12:59:57.317Z,7.53
2019-02-14T13:02:27.624Z,6.30
2019-02-14T13:04:58.017Z,7.40
2019-02-14T13:07:28.402Z,6.07
2019-02-14T13:09:59.088Z,5.90
2019-02-14T13:12:29.424Z,7.33
2019-02-14T13:14:59.852Z,8.57
2019-02-14T13:17:30.386Z,8.17
2019-02-14T13:20:01.163Z,6.40
2019-02-14T13:22:31.513Z,7.57
2019-02-14T13:25:01.921Z,8.37
2019-02-14T13:27:32.392Z,6.43
2019-02-14T13:30:02.897Z,5.47
2019-02-14T13:32:34.203Z,6.97
2019-02-14T13:35:05.383Z,5.50
2019-02-14T13:37:35.848Z,6.37
2019-02-14T13:40:06.539Z,6.13
2019-02-14T13:42:36.890Z,6.33
2019-02-14T13:45:09.956Z,5.57
2019-02-14T13:47:40.521Z,6.17
2019-02-14T13:50:11.894Z,5.20
2019-02-14T13:52:42.386Z,6.53
2019-02-14T13:55:12.742Z,5.30
2019-02-14T13:57:43.155Z,6.30
2019-02-14T14:00:17.314Z,5.80
2019-02-14T14:02:47.736Z,6.40
2019-02-14T14:05:18.050Z,6.07
2019-02-14T14:07:48.672Z,5.90
2019-02-14T14:10:19.045Z,5.80
2019-02-14T14:12:49.406Z,6.53
2019-02-14T14:15:19.802Z,7.13
2019-02-14T14:17:50.667Z,10.57
2019-02-14T14:20:21.067Z,8.07
2019-02-14T14:22:51.408Z,6.33
2019-02-14T14:25:22.100Z,5.60
2019-02-14T14:27:52.597Z,5.73
2019-02-14T14:30:23.038Z,6.60
2019-02-14T14:32:53.485Z,6.93
2019-02-14T14:35:24.027Z,5.90
2019-02-14T14:37:54.436Z,6.90
2019-02-14T14:40:24.857Z,6.30
2019-02-14T14:43:29.180Z,6.50
2019-02-14T14:46:15.842Z,7.10
2019-02-14T14:48:47.095Z,6.93
2019-02-14T14:51:17.484Z,6.63
2019-02-14T14:53:47.934Z,9.77
2019-02-14T14:56:18.619Z,6.87
2019-02-14T14:58:48.948Z,7.37
2019-02-14T15:01:19.400Z,7.57
2019-02-14T15:03:52.003Z,7.20
2019-02-14T15:06:22.933Z,8.33
2019-02-14T15:08:54.085Z,7.20
2019-02-14T15:11:24.694Z,7.50
2019-02-14T15:13:55.098Z,8.80
2019-02-14T15:16:25.512Z,7.60
2019-02-14T15:18:57.131Z,8.67
2019-02-14T15:21:27.514Z,8.27
2019-02-14T15:23:58.162Z,10.13
2019-02-14T15:26:28.572Z,8.30
2019-02-14T15:28:59.094Z,30.30
2019-02-14T15:31:30.818Z,8.13
2019-02-14T15:34:01.202Z,8.47
2019-02-14T15:36:31.586Z,9.50
2019-02-14T15:39:02.493Z,8.30
2019-02-14T15:41:33.056Z,9.50
2019-02-14T15:44:03.432Z,8.80
2019-02-14T15:46:33.826Z,9.00
2019-02-14T15:49:04.188Z,8.10
2019-02-14T15:51:34.758Z,8.17
2019-02-14T15:54:07.339Z,8.37
2019-02-14T15:56:37.282Z,8.83
2019-02-14T15:59:08.316Z,8.63
2019-02-14T16:01:39.722Z,9.20
2019-02-14T16:04:11.134Z,7.97
2019-02-14T16:06:41.576Z,10.40
2019-02-14T16:09:14.364Z,11.13
2019-02-14T16:11:44.394Z,11.27
2019-02-14T16:14:16.978Z,10.93
2019-02-14T16:16:47.646Z,12.37
2019-02-14T16:19:19.002Z,12.97
2019-02-14T16:21:51.443Z,14.90
2019-02-14T16:24:21.761Z,13.63
2019-02-14T16:26:52.186Z,12.70
2019-02-14T16:29:24.580Z,13.03
2019-02-14T16:31:55.099Z,15.10
2019-02-14T16:34:25.982Z,13.30
2019-02-14T16:36:56.288Z,14.47
2019-02-14T16:39:28.610Z,13.23
2019-02-14T16:41:59.234Z,13.37
2019-02-14T16:44:29.844Z,14.80
2019-02-14T16:47:00.280Z,14.77
2019-02-14T16:49:30.982Z,16.43
2019-02-14T16:52:01.304Z,17.90
2019-02-14T16:54:31.832Z,16.73
2019-02-14T16:57:02.190Z,17.77
2019-02-14T16:59:32.843Z,17.50
2019-02-14T17:02:03.800Z,18.43
2019-02-14T17:04:34.655Z,16.90
2019-02-14T17:07:05.205Z,16.60
2019-02-14T17:09:35.707Z,28.47
2019-02-14T17:12:06.297Z,17.10
2019-02-14T17:14:36.718Z,16.60
2019-02-14T17:17:07.087Z,17.27
2019-02-14T17:19:37.544Z,16.93
2019-02-14T17:22:08.102Z,19.67
2019-02-14T17:24:39.703Z,18.53
2019-02-14T17:27:10.098Z,21.57
2019-02-14T17:29:40.850Z,18.67
2019-02-14T17:32:11.217Z,18.03
2019-02-14T17:34:41.642Z,17.20
2019-02-14T17:37:12.082Z,19.53
2019-02-14T17:39:44.290Z,19.83
2019-02-14T17:42:14.694Z,19.53
2019-02-14T17:44:45.266Z,19.20
2019-02-14T17:47:15.646Z,20.00
2019-02-14T17:49:46.087Z,20.90
2019-02-14T17:52:16.711Z,31.13
2019-02-14T17:54:47.178Z,19.33
2019-02-14T17:57:17.962Z,23.57
2019-02-14T17:59:48.739Z,21.73
2019-02-14T18:02:19.661Z,20.40
2019-02-14T18:04:50.525Z,23.77
2019-02-14T18:07:21.046Z,22.20
2019-02-14T18:09:52.835Z,23.77
2019-02-14T18:12:25.562Z,27.07
2019-02-14T18:14:55.975Z,22.30
2019-02-14T18:17:27.173Z,23.47
2019-02-14T18:19:58.315Z,26.57
2019-02-14T18:22:29.003Z,24.80
2019-02-14T18:24:59.820Z,25.57
2019-02-14T18:27:30.255Z,22.57
2019-02-14T18:30:00.820Z,21.90
2019-02-14T18:32:31.872Z,20.83
2019-02-14T18:35:02.245Z,21.53
2019-02-14T18:37:33.103Z,20.00
2019-02-14T18:40:03.428Z,19.07
2019-02-14T18:42:33.912Z,18.13
2019-02-14T18:45:04.508Z,21.30
2019-02-14T18:47:39.699Z,19.03
2019-02-14T18:50:07.299Z,23.60
2019-02-14T18:52:37.644Z,21.13
2019-02-14T18:55:08.889Z,22.57
2019-02-14T18:57:39.273Z,21.80
2019-02-14T19:00:14.244Z,22.53
2019-02-14T19:02:44.561Z,22.20
2019-02-14T19:05:14.946Z,23.43
2019-02-14T19:07:45.644Z,23.60
2019-02-14T19:10:16.873Z,23.40
2019-02-14T19:12:47.605Z,23.33
2019-02-14T19:15:18.045Z,22.00
2019-02-14T19:17:48.876Z,21.90
2019-02-14T19:20:19.257Z,21.57
2019-02-14T19:22:50.675Z,22.43
2019-02-14T19:25:21.275Z,22.13
2019-02-14T19:27:51.672Z,21.67
2019-02-14T19:30:22.318Z,21.90
2019-02-14T19:32:52.860Z,21.33
2019-02-14T19:35:23.534Z,21.30
2019-02-14T19:37:54.210Z,23.33
2019-02-14T19:40:24.889Z,23.53
2019-02-14T19:42:55.370Z,22.33
2019-02-14T19:45:36.077Z,23.37
2019-02-14T19:47:58.103Z,23.73
2019-02-14T19:50:28.477Z,23.20
2019-02-14T19:52:59.549Z,24.70
2019-02-14T19:55:30.393Z,23.83
2019-02-14T19:58:01.763Z,24.03
2019-02-14T20:00:32.494Z,22.30
2019-02-14T20:03:03.061Z,23.17
2019-02-14T20:05:33.508Z,24.50
2019-02-14T20:08:06.848Z,24.97
2019-02-14T20:10:37.321Z,23.40
2019-02-14T20:13:07.748Z,22.40
2019-02-14T20:15:38.182Z,24.40
2019-02-14T20:18:08.889Z,25.10
2019-02-14T20:20:39.622Z,22.13
2019-02-14T20:23:10.502Z,22.40
2019-02-14T20:25:40.971Z,24.10
2019-02-14T20:28:14.303Z,24.27
2019-02-14T20:30:44.650Z,25.27
2019-02-14T20:33:15.198Z,23.40
2019-02-14T20:35:45.617Z,32.10
2019-02-14T20:38:16.215Z,26.17
2019-02-14T20:40:47.011Z,26.17
2019-02-14T20:43:17.822Z,24.40
2019-02-14T20:45:48.216Z,24.57
2019-02-14T20:48:19.757Z,27.63
2019-02-14T20:50:50.135Z,36.10
2019-02-14T20:53:20.815Z,25.50
2019-02-14T20:55:51.265Z,25.50
2019-02-14T20:58:22.099Z,24.73
2019-02-14T21:00:52.527Z,26.80
2019-02-14T21:03:23.269Z,24.43
2019-02-14T21:05:53.629Z,24.13
2019-02-14T21:08:24.217Z,24.27
2019-02-14T21:10:54.579Z,24.00
2019-02-14T21:13:25.965Z,23.90
2019-02-14T21:15:56.537Z,21.53
2019-02-14T21:18:27.007Z,23.73
2019-02-14T21:20:57.335Z,23.97
2019-02-14T21:23:27.727Z,22.40
2019-02-14T21:25:58.288Z,21.97
2019-02-14T21:28:28.741Z,22.17
2019-02-14T21:30:59.220Z,22.87
2019-02-14T21:33:29.805Z,21.17
2019-02-14T21:36:00.407Z,21.57
2019-02-14T21:38:30.808Z,22.30
2019-02-14T21:41:01.310Z,23.67
2019-02-14T21:43:32.554Z,22.80
2019-02-14T21:46:03.253Z,21.00
2019-02-14T21:48:34.789Z,25.43
2019-02-14T21:51:05.673Z,25.30
2019-02-14T21:53:36.180Z,24.03
2019-02-14T21:56:06.650Z,24.67
2019-02-14T21:58:37.075Z,25.33
2019-02-14T22:01:08.025Z,25.83
2019-02-14T22:03:38.402Z,24.70
2019-02-14T22:06:08.849Z,26.90
2019-02-14T22:08:39.330Z,27.07
2019-02-14T22:11:09.791Z,28.47
2019-02-14T22:13:40.250Z,23.07
2019-02-14T22:16:10.726Z,21.80
2019-02-14T22:18:41.290Z,20.40
2019-02-14T22:21:11.729Z,19.70
2019-02-14T22:23:42.130Z,19.60
2019-02-14T22:26:12.551Z,22.80
2019-02-14T22:28:43.027Z,25.97
2019-02-14T22:31:13.782Z,25.87
2019-02-14T22:33:44.317Z,31.10
2019-02-14T22:36:14.815Z,29.60
2019-02-14T22:38:46.304Z,32.40
2019-02-14T22:41:17.037Z,33.07
2019-02-14T22:43:47.725Z,34.07
2019-02-14T22:46:18.188Z,32.77
2019-02-14T22:48:48.636Z,33.97
2019-02-14T22:51:19.031Z,31.27
2019-02-14T22:53:49.475Z,31.50
2019-02-14T22:56:20.109Z,32.77
2019-02-14T22:58:50.597Z,32.60
2019-02-14T23:01:21.204Z,35.07
2019-02-14T23:03:51.686Z,31.10
2019-02-14T23:06:22.073Z,31.63
2019-02-14T23:08:52.511Z,34.27
2019-02-14T23:11:23.211Z,34.70
2019-02-14T23:13:53.637Z,37.13
2019-02-14T23:16:24.049Z,37.67
2019-02-14T23:18:54.515Z,39.90
2019-02-14T23:21:24.994Z,40.10
2019-02-14T23:23:55.501Z,41.10
2019-02-14T23:26:25.977Z,36.63
2019-02-14T23:28:56.526Z,39.63
2019-02-14T23:31:27.357Z,38.87
2019-02-14T23:33:58.107Z,39.63
2019-02-14T23:36:28.603Z,42.73
2019-02-14T23:38:59.102Z,42.93
2019-02-14T23:41:29.896Z,43.23
2019-02-14T23:44:00.551Z,41.93
2019-02-14T23:46:31.373Z,50.37
2019-02-14T23:49:01.896Z,47.20
2019-02-14T23:51:32.230Z,48.10
2019-02-14T23:54:02.687Z,46.97
2019-02-14T23:56:33.460Z,47.23
2019-02-14T23:59:03.818Z,50.07
