createdAt,value
2017-04-24T00:00:05.682Z,0
2017-04-24T00:00:46.558Z,0
2017-04-24T00:01:27.433Z,0
2017-04-24T00:02:08.312Z,0
2017-04-24T00:02:49.169Z,0
2017-04-24T00:03:30.050Z,0
2017-04-24T00:04:10.928Z,0
2017-04-24T00:04:51.801Z,0
2017-04-24T00:05:32.684Z,0
2017-04-24T00:06:13.556Z,0
2017-04-24T00:06:54.429Z,0
2017-04-24T00:07:35.350Z,0
2017-04-24T00:08:16.228Z,0
2017-04-24T00:08:57.095Z,0
2017-04-24T00:09:37.971Z,0
2017-04-24T00:11:46.932Z,0
2017-04-24T00:12:27.809Z,0
2017-04-24T00:13:08.689Z,0
2017-04-24T00:13:49.552Z,0
2017-04-24T00:14:30.424Z,0
2017-04-24T00:15:11.312Z,0
2017-04-24T00:15:52.202Z,0
2017-04-24T00:16:33.078Z,0
2017-04-24T00:17:13.936Z,0
2017-04-24T00:17:54.807Z,0
2017-04-24T00:18:35.672Z,0
2017-04-24T00:19:16.552Z,0
2017-04-24T00:19:57.431Z,0
2017-04-24T00:20:38.308Z,0
2017-04-24T00:21:19.187Z,0
2017-04-24T00:22:00.063Z,0
2017-04-24T00:22:40.917Z,0
2017-04-24T00:23:21.787Z,0
2017-04-24T00:24:02.668Z,0
2017-04-24T00:24:43.550Z,0
2017-04-24T00:25:24.427Z,0
2017-04-24T00:26:05.294Z,0
2017-04-24T00:26:46.167Z,0
2017-04-24T00:27:27.061Z,0
2017-04-24T00:28:07.946Z,0
2017-04-24T00:28:48.827Z,0
2017-04-24T00:29:29.699Z,0
2017-04-24T00:30:10.581Z,0
2017-04-24T00:30:51.456Z,0
2017-04-24T00:31:32.343Z,0
2017-04-24T00:32:13.221Z,0
2017-04-24T00:32:54.105Z,0
2017-04-24T00:33:34.990Z,0
2017-04-24T00:34:15.869Z,0
2017-04-24T00:34:56.744Z,0
2017-04-24T00:35:37.612Z,0
2017-04-24T00:36:18.466Z,0
2017-04-24T00:36:59.374Z,0
2017-04-24T00:37:40.291Z,0
2017-04-24T00:38:21.142Z,0
2017-04-24T00:39:01.998Z,0
2017-04-24T00:39:42.876Z,0
2017-04-24T00:40:23.737Z,0
2017-04-24T00:41:04.607Z,0
2017-04-24T00:41:45.484Z,0
2017-04-24T00:42:26.378Z,0
2017-04-24T00:43:07.252Z,0
2017-04-24T00:43:48.119Z,0
2017-04-24T00:44:28.989Z,0
2017-04-24T00:45:09.864Z,0
2017-04-24T00:45:50.757Z,0
2017-04-24T00:46:31.643Z,0
2017-04-24T00:47:12.513Z,0
2017-04-24T00:47:53.384Z,0
2017-04-24T00:48:34.264Z,0
2017-04-24T00:49:15.142Z,0
2017-04-24T00:49:56.035Z,0
2017-04-24T00:50:36.906Z,0
2017-04-24T00:51:17.806Z,0
2017-04-24T00:51:58.667Z,0
2017-04-24T00:52:39.560Z,0
2017-04-24T00:53:20.437Z,0
2017-04-24T00:54:01.302Z,0
2017-04-24T00:54:42.179Z,0
2017-04-24T00:55:23.051Z,0
2017-04-24T00:56:03.925Z,0
2017-04-24T00:56:44.817Z,0
2017-04-24T00:57:25.692Z,0
2017-04-24T00:58:06.566Z,0
2017-04-24T00:58:47.435Z,0
2017-04-24T00:59:28.338Z,0
2017-04-24T01:00:09.198Z,0
2017-04-24T01:00:50.079Z,0
2017-04-24T01:01:30.941Z,0
2017-04-24T01:02:11.813Z,0
2017-04-24T01:02:52.679Z,0
2017-04-24T01:03:33.564Z,0
2017-04-24T01:04:14.455Z,0
2017-04-24T01:04:55.334Z,0
2017-04-24T01:05:36.194Z,0
2017-04-24T01:06:17.063Z,0
2017-04-24T01:06:57.924Z,0
2017-04-24T01:07:38.816Z,0
2017-04-24T01:08:19.699Z,0
2017-04-24T01:09:00.572Z,0
2017-04-24T01:09:41.437Z,0
2017-04-24T01:10:22.312Z,0
2017-04-24T01:11:03.178Z,0
2017-04-24T01:11:44.062Z,0
2017-04-24T01:12:24.946Z,0
2017-04-24T01:13:05.846Z,0
2017-04-24T01:13:46.716Z,0
2017-04-24T01:14:27.599Z,0
2017-04-24T01:15:08.481Z,0
2017-04-24T01:15:49.356Z,0
2017-04-24T01:16:30.222Z,0
2017-04-24T01:17:11.086Z,0
2017-04-24T01:17:51.958Z,0
2017-04-24T01:18:32.854Z,0
2017-04-24T01:19:13.751Z,0
2017-04-24T01:19:54.607Z,0
2017-04-24T01:20:35.472Z,0
2017-04-24T01:21:16.335Z,0
2017-04-24T01:21:57.198Z,0
2017-04-24T01:22:38.069Z,0
2017-04-24T01:23:18.952Z,0
2017-04-24T01:23:59.840Z,0
2017-04-24T01:24:40.714Z,0
2017-04-24T01:25:21.588Z,0
2017-04-24T01:26:02.459Z,0
2017-04-24T01:26:43.347Z,0
2017-04-24T01:27:24.226Z,0
2017-04-24T01:28:05.104Z,0
2017-04-24T01:28:45.968Z,0
2017-04-24T01:29:26.827Z,0
2017-04-24T01:30:07.695Z,0
2017-04-24T01:30:48.626Z,0
2017-04-24T01:31:29.521Z,0
2017-04-24T01:32:10.359Z,0
2017-04-24T01:32:51.224Z,0
2017-04-24T01:33:32.098Z,0
2017-04-24T01:34:12.990Z,0
2017-04-24T01:34:53.873Z,0
2017-04-24T01:35:34.747Z,0
2017-04-24T01:36:15.616Z,0
2017-04-24T01:36:56.579Z,0
2017-04-24T01:37:37.432Z,0
2017-04-24T01:38:18.299Z,0
2017-04-24T01:38:59.163Z,0
2017-04-24T01:39:40.033Z,0
2017-04-24T01:40:20.915Z,0
2017-04-24T01:41:01.796Z,0
2017-04-24T01:41:42.667Z,0
2017-04-24T01:42:23.533Z,0
2017-04-24T01:43:04.406Z,0
2017-04-24T01:43:45.279Z,0
2017-04-24T01:44:26.183Z,0
2017-04-24T01:45:07.048Z,0
2017-04-24T01:45:47.912Z,0
2017-04-24T01:46:28.774Z,0
2017-04-24T01:47:09.692Z,0
2017-04-24T01:47:50.584Z,0
2017-04-24T01:48:31.455Z,0
2017-04-24T01:49:12.324Z,0
2017-04-24T01:49:53.182Z,0
2017-04-24T01:50:34.055Z,0
2017-04-24T01:51:14.937Z,0
2017-04-24T01:51:55.849Z,0
2017-04-24T01:52:36.717Z,0
2017-04-24T01:53:17.568Z,0
2017-04-24T01:53:58.423Z,0
2017-04-24T01:54:39.299Z,0
2017-04-24T01:55:20.173Z,0
2017-04-24T01:56:01.052Z,0
2017-04-24T01:56:41.930Z,0
2017-04-24T01:57:22.803Z,0
2017-04-24T01:58:03.686Z,0
2017-04-24T01:58:44.528Z,0
2017-04-24T01:59:25.387Z,0
2017-04-24T02:00:06.249Z,0
2017-04-24T02:00:47.127Z,0
2017-04-24T02:01:28.007Z,0
2017-04-24T02:02:08.928Z,0
2017-04-24T02:02:49.778Z,0
2017-04-24T02:03:30.634Z,0
2017-04-24T02:04:11.499Z,0
2017-04-24T02:04:52.360Z,0
2017-04-24T02:05:33.206Z,0
2017-04-24T02:06:14.068Z,0
2017-04-24T02:06:54.942Z,0
2017-04-24T02:07:35.805Z,0
2017-04-24T02:08:16.674Z,0
2017-04-24T02:08:57.575Z,0
2017-04-24T02:09:38.444Z,0
2017-04-24T02:10:19.338Z,0
2017-04-24T02:11:00.196Z,0
2017-04-24T02:11:41.100Z,0
2017-04-24T02:12:21.990Z,0
2017-04-24T02:13:02.864Z,0
2017-04-24T02:13:43.728Z,0
2017-04-24T02:14:24.615Z,0
2017-04-24T02:15:05.500Z,0
2017-04-24T02:15:46.384Z,0
2017-04-24T02:16:27.245Z,0
2017-04-24T02:17:08.116Z,0
2017-04-24T02:17:49.001Z,0
2017-04-24T02:18:29.877Z,0
2017-04-24T02:19:10.765Z,0
2017-04-24T02:19:51.670Z,0
2017-04-24T02:20:32.559Z,0
2017-04-24T02:21:13.440Z,0
2017-04-24T02:21:54.320Z,0
2017-04-24T02:22:35.196Z,0
2017-04-24T02:23:16.067Z,0
2017-04-24T02:23:56.960Z,0
2017-04-24T02:24:37.848Z,0
2017-04-24T02:25:18.714Z,0
2017-04-24T02:25:59.585Z,0
2017-04-24T02:26:40.458Z,0
2017-04-24T02:27:21.349Z,0
2017-04-24T02:28:02.233Z,0
2017-04-24T02:28:43.134Z,0
2017-04-24T02:29:24.016Z,0
2017-04-24T02:30:04.896Z,0
2017-04-24T02:30:45.770Z,0
2017-04-24T02:31:26.642Z,0
2017-04-24T02:32:07.513Z,0
2017-04-24T02:32:48.414Z,0
2017-04-24T02:33:29.294Z,0
2017-04-24T02:34:10.168Z,0
2017-04-24T02:34:51.038Z,0
2017-04-24T02:35:31.909Z,0
2017-04-24T02:36:12.790Z,0
2017-04-24T02:38:52.190Z,0
2017-04-24T02:39:33.057Z,0
2017-04-24T02:40:13.976Z,0
2017-04-24T02:40:54.827Z,0
2017-04-24T02:41:35.689Z,0
2017-04-24T02:42:16.562Z,0
2017-04-24T02:42:57.425Z,0
2017-04-24T02:43:38.295Z,0
2017-04-24T02:44:19.159Z,0
2017-04-24T02:45:00.034Z,0
2017-04-24T02:45:40.922Z,0
2017-04-24T02:46:21.797Z,0
2017-04-24T02:47:02.681Z,0
2017-04-24T02:47:43.633Z,0
2017-04-24T02:48:24.521Z,0
2017-04-24T02:49:05.430Z,0
2017-04-24T02:49:46.301Z,0
2017-04-24T02:50:27.176Z,0
2017-04-24T02:51:08.068Z,0
2017-04-24T02:51:48.948Z,0
2017-04-24T02:52:29.839Z,0
2017-04-24T02:53:10.704Z,0
2017-04-24T02:53:51.560Z,0
2017-04-24T02:54:32.438Z,0
2017-04-24T02:55:13.306Z,0
2017-04-24T02:55:54.198Z,0
2017-04-24T02:56:35.072Z,0
2017-04-24T02:57:15.950Z,0
2017-04-24T02:57:56.831Z,0
2017-04-24T02:58:37.753Z,0
2017-04-24T02:59:18.576Z,0
2017-04-24T02:59:59.471Z,0
2017-04-24T03:00:40.347Z,0
2017-04-24T03:01:21.204Z,0
2017-04-24T03:02:02.083Z,0
2017-04-24T03:02:42.957Z,0
2017-04-24T03:03:23.837Z,0
2017-04-24T03:04:04.718Z,0
2017-04-24T03:04:45.592Z,0
2017-04-24T03:05:26.457Z,0
2017-04-24T03:06:07.331Z,0
2017-04-24T03:06:48.235Z,0
2017-04-24T03:07:29.099Z,0
2017-04-24T03:08:09.976Z,0
2017-04-24T03:08:50.848Z,0
2017-04-24T03:09:31.720Z,0
2017-04-24T03:10:12.578Z,0
2017-04-24T03:10:53.485Z,0
2017-04-24T03:11:34.361Z,0
2017-04-24T03:12:15.230Z,0
2017-04-24T03:12:56.101Z,4
2017-04-24T03:13:36.976Z,4
2017-04-24T03:14:17.862Z,4
2017-04-24T03:14:58.747Z,4
2017-04-24T03:15:39.608Z,4
2017-04-24T03:16:20.472Z,0
2017-04-24T03:17:01.346Z,0
2017-04-24T03:17:42.228Z,0
2017-04-24T03:18:23.114Z,4
2017-04-24T03:19:04.002Z,4
2017-04-24T03:19:44.852Z,4
2017-04-24T03:20:25.717Z,0
2017-04-24T03:21:06.593Z,4
2017-04-24T03:21:47.471Z,4
2017-04-24T03:22:28.422Z,4
2017-04-24T03:23:09.266Z,4
2017-04-24T03:23:50.133Z,4
2017-04-24T03:24:30.997Z,8
2017-04-24T03:25:11.853Z,4
2017-04-24T03:25:52.711Z,8
2017-04-24T03:26:33.613Z,8
2017-04-24T03:27:14.488Z,8
2017-04-24T03:27:55.352Z,12
2017-04-24T03:28:36.216Z,12
2017-04-24T03:29:17.092Z,8
2017-04-24T03:29:57.955Z,12
2017-04-24T03:30:38.820Z,12
2017-04-24T03:31:19.693Z,12
2017-04-24T03:32:00.575Z,12
2017-04-24T03:32:41.457Z,16
2017-04-24T03:33:22.340Z,16
2017-04-24T03:34:03.211Z,20
2017-04-24T03:34:44.077Z,20
2017-04-24T03:35:24.951Z,24
2017-04-24T03:36:05.827Z,24
2017-04-24T03:36:46.707Z,32
2017-04-24T03:37:27.589Z,28
2017-04-24T03:38:08.524Z,36
2017-04-24T03:38:49.409Z,36
2017-04-24T03:39:30.284Z,40
2017-04-24T03:40:11.228Z,44
2017-04-24T03:40:52.062Z,48
2017-04-24T03:41:32.925Z,52
2017-04-24T03:42:13.783Z,52
2017-04-24T03:42:54.657Z,56
2017-04-24T03:43:35.531Z,64
2017-04-24T03:44:16.401Z,64
2017-04-24T03:44:57.286Z,72
2017-04-24T03:45:38.164Z,80
2017-04-24T03:46:19.037Z,84
2017-04-24T03:46:59.905Z,88
2017-04-24T03:47:40.760Z,92
2017-04-24T03:48:21.631Z,100
2017-04-24T03:49:02.507Z,108
2017-04-24T03:49:43.392Z,116
2017-04-24T03:50:24.267Z,120
2017-04-24T03:51:05.138Z,128
2017-04-24T03:51:45.992Z,136
2017-04-24T03:52:26.848Z,144
2017-04-24T03:53:07.720Z,148
2017-04-24T03:53:48.578Z,156
2017-04-24T03:54:29.469Z,168
2017-04-24T03:55:10.355Z,176
2017-04-24T03:55:51.246Z,184
2017-04-24T03:56:32.105Z,192
2017-04-24T03:57:12.954Z,200
2017-04-24T03:57:53.824Z,208
2017-04-24T03:58:34.687Z,224
2017-04-24T03:59:15.542Z,232
2017-04-24T03:59:56.402Z,240
2017-04-24T04:00:37.298Z,256
2017-04-24T04:01:18.181Z,264
2017-04-24T04:01:59.064Z,276
2017-04-24T04:02:39.931Z,284
2017-04-24T04:03:20.780Z,292
2017-04-24T04:04:01.647Z,304
2017-04-24T04:04:42.511Z,316
2017-04-24T04:05:23.387Z,328
2017-04-24T04:06:04.304Z,336
2017-04-24T04:06:45.170Z,348
2017-04-24T04:07:26.046Z,360
2017-04-24T04:08:06.930Z,372
2017-04-24T04:08:47.834Z,384
2017-04-24T04:09:28.727Z,400
2017-04-24T04:10:09.606Z,412
2017-04-24T04:10:50.497Z,424
2017-04-24T04:11:31.388Z,436
2017-04-24T04:12:12.239Z,452
2017-04-24T04:12:53.106Z,460
2017-04-24T04:13:33.964Z,468
2017-04-24T04:14:14.840Z,480
2017-04-24T04:14:55.716Z,488
2017-04-24T04:15:36.608Z,500
2017-04-24T04:16:17.482Z,508
2017-04-24T04:16:58.345Z,516
2017-04-24T04:17:39.204Z,528
2017-04-24T04:18:20.081Z,544
2017-04-24T04:19:00.980Z,560
2017-04-24T04:19:41.884Z,580
2017-04-24T04:20:22.725Z,604
2017-04-24T04:21:03.600Z,624
2017-04-24T04:21:44.497Z,644
2017-04-24T04:22:25.380Z,664
2017-04-24T04:24:46.899Z,696
2017-04-24T04:25:27.771Z,708
2017-04-24T04:26:08.645Z,716
2017-04-24T04:26:49.516Z,724
2017-04-24T04:27:30.380Z,740
2017-04-24T04:28:11.265Z,748
2017-04-24T04:28:52.180Z,760
2017-04-24T04:29:33.056Z,776
2017-04-24T04:30:14.003Z,792
2017-04-24T04:30:54.904Z,812
2017-04-24T04:31:35.969Z,828
2017-04-24T04:32:16.838Z,852
2017-04-24T04:33:01.276Z,872
2017-04-24T04:33:42.168Z,884
2017-04-24T04:34:23.031Z,900
2017-04-24T04:35:03.907Z,916
2017-04-24T04:35:44.777Z,928
2017-04-24T04:36:25.651Z,936
2017-04-24T04:37:06.528Z,944
2017-04-24T04:37:47.437Z,952
2017-04-24T04:38:28.368Z,972
2017-04-24T04:39:09.254Z,992
2017-04-24T04:39:50.108Z,1016
2017-04-24T04:40:30.971Z,1048
2017-04-24T04:41:11.887Z,1080
2017-04-24T04:41:52.766Z,1120
2017-04-24T04:42:33.626Z,1160
2017-04-24T04:43:14.501Z,1184
2017-04-24T04:43:55.365Z,1208
2017-04-24T04:44:36.246Z,1224
2017-04-24T04:45:17.135Z,1236
2017-04-24T04:45:58.114Z,1240
2017-04-24T04:46:38.979Z,1236
2017-04-24T04:47:19.851Z,1232
2017-04-24T04:48:00.717Z,1236
2017-04-24T04:48:41.649Z,1228
2017-04-24T04:49:22.527Z,1256
2017-04-24T04:50:03.403Z,1280
2017-04-24T04:50:44.272Z,1312
2017-04-24T04:51:25.210Z,1316
2017-04-24T04:52:06.101Z,1320
2017-04-24T04:52:46.998Z,1328
2017-04-24T04:53:27.873Z,1360
2017-04-24T04:54:08.743Z,1412
2017-04-24T04:54:49.624Z,1460
2017-04-24T04:55:30.499Z,1476
2017-04-24T04:56:11.375Z,1492
2017-04-24T04:56:52.251Z,1528
2017-04-24T04:57:33.123Z,1548
2017-04-24T04:58:16.650Z,1572
2017-04-24T04:58:57.525Z,1596
2017-04-24T04:59:38.419Z,1612
2017-04-24T05:00:19.304Z,1644
2017-04-24T05:01:02.042Z,1680
2017-04-24T05:01:42.921Z,1700
2017-04-24T05:02:23.798Z,1720
2017-04-24T05:03:04.684Z,1760
2017-04-24T05:03:45.580Z,1816
2017-04-24T05:04:26.457Z,1892
2017-04-24T05:05:07.359Z,1992
2017-04-24T05:05:48.254Z,2136
2017-04-24T05:06:29.134Z,2296
2017-04-24T05:07:10.050Z,2464
2017-04-24T05:07:50.958Z,2620
2017-04-24T05:08:31.849Z,2780
2017-04-24T05:09:12.732Z,2960
2017-04-24T05:09:53.614Z,3068
2017-04-24T05:10:34.485Z,3116
2017-04-24T05:11:15.370Z,3116
2017-04-24T05:11:56.245Z,3136
2017-04-24T05:12:37.119Z,3176
2017-04-24T05:13:17.982Z,3204
2017-04-24T05:13:58.845Z,3172
2017-04-24T05:14:39.750Z,3140
2017-04-24T05:15:20.630Z,3112
2017-04-24T05:16:01.493Z,3116
2017-04-24T05:16:42.368Z,3188
2017-04-24T05:17:23.252Z,3276
2017-04-24T05:18:04.145Z,3388
2017-04-24T05:18:45.023Z,3468
2017-04-24T05:19:25.986Z,3540
2017-04-24T05:21:35.062Z,4056
2017-04-24T05:22:15.944Z,4088
2017-04-24T05:22:56.833Z,4056
2017-04-24T05:23:37.692Z,4080
2017-04-24T05:24:18.548Z,4060
2017-04-24T05:24:59.426Z,4048
2017-04-24T05:25:40.312Z,3932
2017-04-24T05:26:21.196Z,3796
2017-04-24T05:27:02.075Z,3612
2017-04-24T05:27:42.947Z,3456
2017-04-24T05:28:23.818Z,3272
2017-04-24T05:29:04.700Z,3072
2017-04-24T05:29:45.594Z,2920
2017-04-24T05:30:26.491Z,2852
2017-04-24T05:31:07.376Z,2756
2017-04-24T05:31:48.264Z,2652
2017-04-24T05:32:29.155Z,2572
2017-04-24T05:33:10.125Z,2512
2017-04-24T05:33:51.084Z,2460
2017-04-24T05:34:31.973Z,2400
2017-04-24T05:35:13.694Z,2344
2017-04-24T05:35:54.709Z,2332
2017-04-24T05:36:35.593Z,2368
2017-04-24T05:37:16.472Z,2404
2017-04-24T05:37:57.387Z,2428
2017-04-24T05:38:38.220Z,2480
2017-04-24T05:39:19.106Z,2600
2017-04-24T05:42:15.156Z,3088
2017-04-24T05:42:56.270Z,3212
2017-04-24T05:43:37.171Z,3224
2017-04-24T05:44:18.119Z,3292
2017-04-24T05:47:35.689Z,3404
2017-04-24T05:48:17.598Z,3452
2017-04-24T05:57:02.374Z,4816
2017-04-24T05:57:43.253Z,4964
2017-04-24T05:58:24.117Z,5108
2017-04-24T05:59:05.129Z,5244
2017-04-24T05:59:46.081Z,5360
2017-04-24T06:00:26.976Z,5496
2017-04-24T06:07:07.458Z,6128
2017-04-24T06:07:48.312Z,6176
2017-04-24T06:08:29.175Z,6200
2017-04-24T06:09:10.061Z,6204
2017-04-24T06:09:50.944Z,6192
2017-04-24T06:10:31.834Z,6116
2017-04-24T06:11:12.724Z,6048
2017-04-24T06:11:53.583Z,5980
2017-04-24T06:12:34.442Z,5888
2017-04-24T06:13:15.305Z,5840
2017-04-24T06:13:56.164Z,5908
2017-04-24T06:14:37.057Z,5980
2017-04-24T06:15:17.944Z,6016
2017-04-24T06:15:58.815Z,6020
2017-04-24T06:16:39.749Z,6044
2017-04-24T06:18:18.145Z,6072
2017-04-24T06:18:59.035Z,6052
2017-04-24T06:19:39.911Z,6028
2017-04-24T06:20:20.780Z,5916
2017-04-24T06:21:01.663Z,5744
2017-04-24T06:21:42.582Z,5444
2017-04-24T06:22:23.451Z,5040
2017-04-24T06:23:04.350Z,4716
2017-04-24T06:23:45.232Z,4556
2017-04-24T06:24:26.105Z,4552
2017-04-24T06:25:06.982Z,4740
2017-04-24T06:25:47.847Z,5064
2017-04-24T06:26:28.711Z,5352
2017-04-24T06:27:09.611Z,5648
2017-04-24T06:27:50.504Z,6016
2017-04-24T06:28:31.362Z,6572
2017-04-24T06:29:12.252Z,7240
2017-04-24T06:29:53.182Z,7860
2017-04-24T06:30:33.958Z,8396
2017-04-24T06:31:14.840Z,8668
2017-04-24T06:31:55.712Z,8696
2017-04-24T06:32:36.594Z,8652
2017-04-24T06:33:17.465Z,8336
2017-04-24T06:33:58.392Z,7516
2017-04-24T06:34:39.270Z,6656
2017-04-24T06:35:20.145Z,5696
2017-04-24T06:36:01.027Z,5152
2017-04-24T06:36:42.219Z,4796
2017-04-24T06:37:23.076Z,4452
2017-04-24T06:38:03.962Z,4248
2017-04-24T06:38:44.843Z,4036
2017-04-24T06:39:25.714Z,3792
2017-04-24T06:40:06.589Z,3956
2017-04-24T06:40:47.481Z,4196
2017-04-24T06:41:28.369Z,4692
2017-04-24T06:42:09.238Z,5020
2017-04-24T06:42:50.118Z,5492
2017-04-24T06:43:30.993Z,6020
2017-04-24T06:44:11.873Z,6352
2017-04-24T06:44:52.749Z,6700
2017-04-24T06:45:33.697Z,7168
2017-04-24T06:46:14.571Z,7496
2017-04-24T06:46:55.441Z,7704
2017-04-24T06:47:36.322Z,7976
2017-04-24T06:48:17.216Z,7784
2017-04-24T06:48:58.101Z,7604
2017-04-24T06:49:38.982Z,7436
2017-04-24T06:50:19.862Z,7412
2017-04-24T06:51:00.745Z,7104
2017-04-24T06:51:41.642Z,7024
2017-04-24T06:52:22.503Z,6900
2017-04-24T06:53:03.365Z,6856
2017-04-24T06:53:44.239Z,6808
2017-04-24T06:54:25.132Z,6588
2017-04-24T06:55:06.033Z,6708
2017-04-24T06:57:04.876Z,8316
2017-04-24T06:57:45.752Z,10040
2017-04-24T06:58:26.644Z,12120
2017-04-24T06:59:07.535Z,14272
2017-04-24T06:59:48.410Z,14372
2017-04-24T07:00:29.313Z,14012
2017-04-24T07:01:10.192Z,14500
2017-04-24T07:01:51.056Z,15240
2017-04-24T07:02:31.929Z,16480
2017-04-24T07:03:12.813Z,17568
2017-04-24T07:03:53.708Z,17888
2017-04-24T07:04:34.625Z,18272
2017-04-24T07:05:15.516Z,18368
2017-04-24T07:05:56.406Z,24672
2017-04-24T07:06:37.291Z,17024
2017-04-24T07:07:18.181Z,17792
2017-04-24T07:07:59.064Z,18048
2017-04-24T07:08:39.953Z,16192
2017-04-24T07:09:20.823Z,25056
2017-04-24T07:10:01.721Z,12964
2017-04-24T07:10:42.662Z,11796
2017-04-24T07:11:23.563Z,11576
2017-04-24T07:12:04.424Z,11424
2017-04-24T07:12:45.308Z,11452
2017-04-24T07:13:26.195Z,11540
2017-04-24T07:14:07.096Z,11856
2017-04-24T07:14:47.969Z,12412
2017-04-24T07:15:28.851Z,11688
2017-04-24T07:16:09.741Z,12124
2017-04-24T07:16:50.621Z,11916
2017-04-24T07:17:31.501Z,11524
2017-04-24T07:18:12.394Z,10240
2017-04-24T07:18:53.283Z,10656
2017-04-24T07:19:34.170Z,10720
2017-04-24T07:20:15.056Z,10624
2017-04-24T07:20:55.946Z,10564
2017-04-24T07:21:36.837Z,10888
2017-04-24T07:22:17.715Z,10852
2017-04-24T07:22:58.622Z,11488
2017-04-24T07:23:39.489Z,11004
2017-04-24T07:24:20.440Z,10384
2017-04-24T07:25:01.319Z,10712
2017-04-24T07:25:42.201Z,10484
2017-04-24T07:26:23.091Z,10768
2017-04-24T07:27:03.975Z,10596
2017-04-24T07:27:44.862Z,9988
2017-04-24T07:28:25.754Z,8640
2017-04-24T07:29:06.651Z,9860
2017-04-24T07:29:47.529Z,10592
2017-04-24T07:30:28.415Z,11000
2017-04-24T07:31:09.311Z,10304
2017-04-24T07:31:50.204Z,10280
2017-04-24T07:32:31.089Z,10244
2017-04-24T07:33:11.984Z,8944
2017-04-24T07:33:52.871Z,24512
2017-04-24T07:34:33.761Z,9596
2017-04-24T07:35:14.648Z,9608
2017-04-24T07:35:55.550Z,10056
2017-04-24T07:36:36.437Z,36640
2017-04-24T07:37:17.365Z,14752
2017-04-24T07:37:58.231Z,35296
2017-04-24T07:38:39.117Z,33440
2017-04-24T07:39:20.003Z,36928
2017-04-24T07:40:00.896Z,35872
2017-04-24T07:40:41.869Z,22080
2017-04-24T07:41:22.757Z,35520
2017-04-24T07:42:03.658Z,11376
2017-04-24T07:42:44.545Z,43968
2017-04-24T07:43:25.433Z,10952
2017-04-24T07:44:06.328Z,33728
2017-04-24T07:44:47.218Z,47616
2017-04-24T07:45:28.101Z,19680
2017-04-24T07:46:08.978Z,50336
2017-04-24T07:46:49.870Z,87008
2017-04-24T07:47:30.758Z,48352
2017-04-24T07:48:11.647Z,49504
2017-04-24T07:48:52.535Z,26656
2017-04-24T07:49:33.422Z,55584
2017-04-24T07:50:14.308Z,53408
2017-04-24T07:50:55.203Z,50560
2017-04-24T07:51:36.095Z,75104
2017-04-24T07:52:16.992Z,17504
2017-04-24T07:52:57.891Z,41216
2017-04-24T07:53:38.780Z,43456
2017-04-24T07:54:19.660Z,40128
2017-04-24T07:55:00.645Z,34944
2017-04-24T07:55:41.571Z,30720
2017-04-24T07:56:22.464Z,24928
2017-04-24T07:57:03.355Z,26208
2017-04-24T07:57:44.243Z,30752
2017-04-24T07:58:25.136Z,38336
2017-04-24T07:59:06.046Z,43392
2017-04-24T07:59:46.932Z,48256
2017-04-24T08:00:27.825Z,49664
2017-04-24T08:01:08.840Z,48960
2017-04-24T08:01:49.661Z,49664
2017-04-24T08:02:31.436Z,52672
2017-04-24T08:09:12.847Z,14240
2017-04-24T08:11:09.078Z,17344
2017-04-24T08:11:49.978Z,24448
2017-04-24T08:12:30.875Z,45312
2017-04-24T08:13:11.809Z,51968
2017-04-24T08:13:52.695Z,52480
2017-04-24T08:14:33.583Z,39008
2017-04-24T08:15:14.472Z,47936
2017-04-24T08:15:55.362Z,46080
2017-04-24T08:16:36.254Z,44864
2017-04-24T08:17:17.132Z,44000
2017-04-24T08:17:58.026Z,42144
2017-04-24T08:18:38.912Z,41984
2017-04-24T08:19:19.797Z,43136
2017-04-24T08:20:00.683Z,43488
2017-04-24T08:20:41.576Z,43040
2017-04-24T08:21:22.466Z,24960
2017-04-24T08:22:03.353Z,10716
2017-04-24T08:22:44.251Z,12864
2017-04-24T08:23:25.156Z,44352
2017-04-24T08:24:06.040Z,36576
2017-04-24T08:24:46.959Z,25408
2017-04-24T08:25:27.849Z,26592
2017-04-24T08:26:08.745Z,15472
2017-04-24T08:26:49.644Z,22048
2017-04-24T08:27:30.524Z,17824
2017-04-24T08:28:11.419Z,14652
2017-04-24T08:28:52.479Z,24512
2017-04-24T08:29:33.376Z,28832
2017-04-24T08:31:47.128Z,14516
2017-04-24T08:32:28.021Z,15220
2017-04-24T08:33:08.895Z,15284
2017-04-24T08:33:49.768Z,16736
2017-04-24T08:34:30.654Z,16960
2017-04-24T08:35:11.536Z,16640
2017-04-24T08:35:52.425Z,21824
2017-04-24T08:36:33.318Z,26464
2017-04-24T08:37:14.241Z,26432
2017-04-24T08:37:55.208Z,25888
2017-04-24T08:38:36.113Z,40320
2017-04-24T08:39:17.022Z,41632
2017-04-24T08:39:57.915Z,48160
2017-04-24T08:40:38.842Z,30816
2017-04-24T08:41:19.730Z,60416
2017-04-24T08:42:00.616Z,69568
2017-04-24T08:42:41.513Z,68352
2017-04-24T08:43:22.406Z,13204
2017-04-24T08:44:03.291Z,59136
2017-04-24T08:44:44.180Z,54720
2017-04-24T08:45:25.074Z,47744
2017-04-24T08:46:05.963Z,8488
2017-04-24T08:46:46.855Z,10160
2017-04-24T08:47:27.735Z,42176
2017-04-24T08:48:08.630Z,43392
2017-04-24T08:48:49.543Z,48576
2017-04-24T08:49:30.431Z,31232
2017-04-24T08:50:11.316Z,58624
2017-04-24T08:50:52.304Z,66784
2017-04-24T08:51:33.237Z,34848
2017-04-24T08:52:14.141Z,76256
2017-04-24T08:52:55.031Z,80672
2017-04-24T08:53:35.924Z,77856
2017-04-24T08:54:16.824Z,80064
2017-04-24T08:54:57.715Z,72352
2017-04-24T08:55:38.618Z,74240
2017-04-24T08:56:19.533Z,72928
2017-04-24T08:57:00.437Z,75232
2017-04-24T08:57:41.349Z,71936
2017-04-24T08:58:22.598Z,68064
2017-04-24T08:59:03.493Z,65280
2017-04-24T08:59:44.399Z,62112
2017-04-24T09:00:25.291Z,61440
2017-04-24T09:01:06.188Z,62944
2017-04-24T09:01:47.088Z,62816
2017-04-24T09:02:27.979Z,65152
2017-04-24T09:03:08.862Z,61824
2017-04-24T09:03:49.756Z,66880
2017-04-24T09:04:30.664Z,74368
2017-04-24T09:05:11.597Z,81792
2017-04-24T09:05:52.455Z,87264
2017-04-24T09:06:33.350Z,90656
2017-04-24T09:07:14.251Z,47424
2017-04-24T09:07:55.134Z,51008
2017-04-24T09:08:36.053Z,35296
2017-04-24T09:10:30.805Z,25504
2017-04-24T09:11:11.713Z,34304
2017-04-24T09:11:52.590Z,29728
2017-04-24T09:12:33.473Z,22560
2017-04-24T09:13:14.373Z,12148
2017-04-24T09:13:55.244Z,19104
2017-04-24T09:14:36.145Z,21632
2017-04-24T09:15:17.042Z,20224
2017-04-24T09:15:57.939Z,19200
2017-04-24T09:16:38.883Z,19168
2017-04-24T09:17:19.778Z,15316
2017-04-24T09:18:00.665Z,13972
2017-04-24T09:18:41.566Z,15240
2017-04-24T09:19:22.450Z,14980
2017-04-24T09:20:03.334Z,16896
2017-04-24T09:20:44.248Z,15664
2017-04-24T09:21:25.156Z,16608
2017-04-24T09:22:06.054Z,16896
2017-04-24T09:22:46.942Z,16000
2017-04-24T09:23:27.825Z,16768
2017-04-24T09:24:08.733Z,18176
2017-04-24T09:24:49.621Z,19488
2017-04-24T09:25:30.506Z,19776
2017-04-24T09:26:11.415Z,19552
2017-04-24T09:26:52.301Z,18912
2017-04-24T09:27:34.205Z,18400
2017-04-24T09:28:15.077Z,17600
2017-04-24T09:28:56.906Z,18592
2017-04-24T09:29:37.772Z,19776
2017-04-24T09:30:18.644Z,20832
2017-04-24T09:30:59.509Z,22304
2017-04-24T09:31:40.405Z,23648
2017-04-24T09:32:21.296Z,24480
2017-04-24T09:33:02.176Z,24672
2017-04-24T09:33:43.063Z,23136
2017-04-24T09:34:23.961Z,20800
2017-04-24T09:35:04.845Z,20128
2017-04-24T09:35:45.727Z,20352
2017-04-24T09:36:26.615Z,23968
2017-04-24T09:37:07.502Z,25504
2017-04-24T09:37:48.390Z,22784
2017-04-24T09:38:29.249Z,19904
2017-04-24T09:39:10.152Z,20160
2017-04-24T09:39:51.074Z,23776
2017-04-24T09:40:31.919Z,27488
2017-04-24T09:41:12.787Z,27200
2017-04-24T09:41:53.686Z,35616
2017-04-24T09:42:34.677Z,33792
2017-04-24T09:43:15.544Z,42144
2017-04-24T09:43:56.425Z,61088
2017-04-24T09:44:37.314Z,15720
2017-04-24T09:45:18.187Z,17696
2017-04-24T09:45:59.074Z,27360
2017-04-24T09:46:39.970Z,19776
2017-04-24T09:47:20.790Z,17472
2017-04-24T09:48:01.666Z,17696
2017-04-24T09:48:42.541Z,15296
2017-04-24T09:49:23.436Z,16800
2017-04-24T09:50:04.318Z,39264
2017-04-24T09:50:45.205Z,20256
2017-04-24T09:51:26.082Z,21152
2017-04-24T09:52:07.024Z,15452
2017-04-24T09:52:47.915Z,17792
2017-04-24T09:53:28.812Z,17664
2017-04-24T09:54:09.687Z,19552
2017-04-24T09:54:50.574Z,16704
2017-04-24T09:55:31.396Z,15852
2017-04-24T09:56:12.267Z,13640
2017-04-24T09:56:53.130Z,14280
2017-04-24T09:57:33.988Z,15936
2017-04-24T09:58:14.914Z,22848
2017-04-24T09:58:55.803Z,25248
2017-04-24T09:59:36.660Z,24256