createdAt,value
2018-09-08T00:01:19.765Z,97753.09
2018-09-08T00:03:46.732Z,97754.68
2018-09-08T00:06:13.742Z,97758.86
2018-09-08T00:08:40.813Z,97757.83
2018-09-08T00:11:07.811Z,97757.30
2018-09-08T00:13:34.922Z,97755.99
2018-09-08T00:16:07.143Z,97754.41
2018-09-08T00:18:39.382Z,97756.52
2018-09-08T00:21:11.641Z,97759.66
2018-09-08T00:23:43.862Z,97761.25
2018-09-08T00:26:16.034Z,97754.41
2018-09-08T00:28:58.162Z,97767.81
2018-09-08T00:31:25.164Z,97763.08
2018-09-08T00:33:52.110Z,97767.53
2018-09-08T00:36:19.177Z,97773.59
2018-09-08T00:38:46.157Z,97773.06
2018-09-08T00:41:13.139Z,97777.00
2018-09-08T00:43:40.232Z,97780.67
2018-09-08T00:46:07.865Z,97777.52
2018-09-08T00:48:34.891Z,97778.31
2018-09-08T00:51:01.902Z,97781.98
2018-09-08T00:53:28.916Z,97781.46
2018-09-08T00:55:55.890Z,97788.83
2018-09-08T00:58:22.857Z,97779.63
2018-09-08T01:00:49.846Z,97792.25
2018-09-08T01:03:16.897Z,97785.92
2018-09-08T01:05:43.902Z,97790.66
2018-09-08T01:08:10.886Z,97791.97
2018-09-08T01:10:37.829Z,97790.66
2018-09-08T01:13:04.792Z,97791.97
2018-09-08T01:15:31.794Z,97794.88
2018-09-08T01:17:58.845Z,97796.70
2018-09-08T01:20:25.853Z,97791.97
2018-09-08T01:22:52.819Z,97800.64
2018-09-08T01:25:19.826Z,97796.70
2018-09-08T01:27:46.860Z,97797.22
2018-09-08T01:30:13.870Z,97794.32
2018-09-08T01:32:40.888Z,97799.05
2018-09-08T01:35:07.895Z,97794.59
2018-09-08T01:37:34.893Z,97799.84
2018-09-08T01:40:01.902Z,97802.75
2018-09-08T01:42:28.847Z,97803.79
2018-09-08T01:44:55.872Z,97801.95
2018-09-08T01:47:22.977Z,97802.75
2018-09-08T01:49:49.981Z,97811.15
2018-09-08T01:52:16.949Z,97811.67
2018-09-08T01:54:43.933Z,97813.77
2018-09-08T01:57:10.884Z,97817.72
2018-09-08T01:59:37.974Z,97813.25
2018-09-08T02:02:04.958Z,97816.40
2018-09-08T02:04:31.900Z,97815.09
2018-09-08T02:06:58.884Z,97821.93
2018-09-08T02:09:25.926Z,97817.44
2018-09-08T02:11:52.950Z,97824.56
2018-09-08T02:14:19.916Z,97822.97
2018-09-08T02:16:46.911Z,97822.97
2018-09-08T02:19:13.899Z,97817.72
2018-09-08T02:21:40.880Z,97819.55
2018-09-08T02:24:07.854Z,97822.17
2018-09-08T02:26:34.808Z,97826.91
2018-09-08T02:29:01.779Z,97826.91
2018-09-08T02:31:28.751Z,97828.73
2018-09-08T02:33:55.725Z,97829.53
2018-09-08T02:36:22.702Z,97833.47
2018-09-08T02:38:49.681Z,97829.81
2018-09-08T02:41:16.621Z,97831.36
2018-09-08T02:43:43.593Z,97829.02
2018-09-08T02:46:10.601Z,97826.91
2018-09-08T02:48:37.647Z,97829.02
2018-09-08T02:51:04.658Z,97825.59
2018-09-08T02:53:31.701Z,97827.19
2018-09-08T02:55:58.700Z,97820.34
2018-09-08T02:58:25.701Z,97823.25
2018-09-08T03:00:52.659Z,97828.50
2018-09-08T03:03:19.635Z,97827.70
2018-09-08T03:05:46.605Z,97831.64
2018-09-08T03:08:13.572Z,97828.50
2018-09-08T03:10:40.633Z,97836.89
2018-09-08T03:13:07.592Z,97843.47
2018-09-08T03:15:34.588Z,97840.04
2018-09-08T03:18:01.626Z,97846.61
2018-09-08T03:20:28.673Z,97845.57
2018-09-08T03:22:55.652Z,97849.23
2018-09-08T03:25:22.642Z,97846.88
2018-09-08T03:27:49.629Z,97840.84
2018-09-08T03:30:16.718Z,97834.27
2018-09-08T03:32:43.683Z,97840.84
2018-09-08T03:35:10.686Z,97847.92
2018-09-08T03:37:37.736Z,97838.21
2018-09-08T03:40:04.710Z,97840.04
2018-09-08T03:42:31.736Z,97849.23
2018-09-08T03:44:58.673Z,97849.75
2018-09-08T03:47:25.639Z,97852.66
2018-09-08T03:49:52.590Z,97848.72
2018-09-08T03:52:19.564Z,97849.52
2018-09-08T03:54:46.520Z,97852.66
2018-09-08T03:57:13.498Z,97847.12
2018-09-08T03:59:40.498Z,97855.28
2018-09-08T04:02:07.454Z,97849.23
2018-09-08T04:04:34.484Z,97850.55
2018-09-08T04:07:01.451Z,97844.50
2018-09-08T04:09:28.372Z,97842.66
2018-09-08T04:11:55.356Z,97848.20
2018-09-08T04:14:22.445Z,97844.50
2018-09-08T04:16:49.433Z,97847.92
2018-09-08T04:19:16.441Z,97850.03
2018-09-08T04:21:43.452Z,97855.28
2018-09-08T04:24:10.480Z,97858.95
2018-09-08T04:26:37.481Z,97868.93
2018-09-08T04:29:04.442Z,97865.51
2018-09-08T04:31:31.392Z,97864.47
2018-09-08T04:33:58.302Z,97865.51
2018-09-08T04:36:25.254Z,97863.16
2018-09-08T04:38:52.250Z,97863.16
2018-09-08T04:41:19.200Z,97867.62
2018-09-08T04:43:46.233Z,97867.62
2018-09-08T04:46:13.210Z,97867.89
2018-09-08T04:48:40.148Z,97871.04
2018-09-08T04:51:07.132Z,97868.93
2018-09-08T04:53:34.102Z,97872.08
2018-09-08T04:56:01.073Z,97879.95
2018-09-08T04:58:27.980Z,97882.06
2018-09-08T05:00:54.961Z,97887.84
2018-09-08T05:03:21.933Z,97884.69
2018-09-08T05:05:48.892Z,97882.06
2018-09-08T05:08:15.834Z,97877.61
2018-09-08T05:10:42.783Z,97881.55
2018-09-08T05:13:09.776Z,97886.52
2018-09-08T05:15:36.872Z,97885.20
2018-09-08T05:18:03.855Z,97884.69
2018-09-08T05:20:30.814Z,97885.73
2018-09-08T05:22:57.754Z,97886.52
2018-09-08T05:25:24.702Z,97892.05
2018-09-08T05:27:51.716Z,97894.41
2018-09-08T05:30:18.702Z,97897.30
2018-09-08T05:32:45.693Z,97900.97
2018-09-08T05:35:12.690Z,97899.66
2018-09-08T05:37:39.722Z,97896.23
2018-09-08T05:40:07.103Z,97903.31
2018-09-08T05:42:34.029Z,97897.55
2018-09-08T05:45:01.034Z,97909.09
2018-09-08T05:47:28.038Z,97908.57
2018-09-08T05:49:54.990Z,97911.71
2018-09-08T05:52:22.004Z,97910.91
2018-09-08T05:54:48.961Z,97909.60
2018-09-08T05:57:15.925Z,97908.80
2018-09-08T05:59:42.861Z,97915.38
2018-09-08T06:02:09.802Z,97915.89
2018-09-08T06:04:36.850Z,97923.25
2018-09-08T06:07:05.133Z,97908.53
2018-09-08T06:09:33.281Z,97911.16
2018-09-08T06:12:00.600Z,97916.41
2018-09-08T06:14:27.600Z,97911.16
2018-09-08T06:16:54.720Z,97916.41
2018-09-08T06:19:21.692Z,97918.52
2018-09-08T06:21:48.698Z,97918.00
2018-09-08T06:24:15.677Z,97926.39
2018-09-08T06:26:42.757Z,97923.77
2018-09-08T06:29:09.878Z,97925.08
2018-09-08T06:31:37.229Z,97923.77
2018-09-08T06:34:04.309Z,97925.88
2018-09-08T06:36:31.309Z,97930.05
2018-09-08T06:38:58.214Z,97926.67
2018-09-08T06:41:25.160Z,97930.34
2018-09-08T06:43:52.365Z,97929.81
2018-09-08T06:46:19.310Z,97937.70
2018-09-08T06:48:46.249Z,97939.80
2018-09-08T06:51:13.201Z,97932.96
2018-09-08T06:53:40.183Z,97935.59
2018-09-08T06:56:07.164Z,97933.76
2018-09-08T06:58:34.066Z,97942.67
2018-09-08T07:01:00.953Z,97936.25
2018-09-08T07:03:27.903Z,97941.48
2018-09-08T07:05:54.785Z,97944.34
2018-09-08T07:08:21.678Z,97951.97
2018-09-08T07:10:48.892Z,97958.52
2018-09-08T07:13:15.780Z,97964.38
2018-09-08T07:15:42.665Z,97965.82
2018-09-08T07:18:09.585Z,97963.59
2018-09-08T07:20:36.486Z,97961.66
2018-09-08T07:23:03.409Z,97964.72
2018-09-08T07:25:30.298Z,97959.83
2018-09-08T07:27:57.210Z,97957.84
2018-09-08T07:30:24.100Z,97953.98
2018-09-08T07:32:50.993Z,97963.04
2018-09-08T07:35:17.884Z,97961.98
2018-09-08T07:37:44.802Z,97968.82
2018-09-08T07:40:11.736Z,97971.25
2018-09-08T07:42:38.629Z,97965.92
2018-09-08T07:45:05.527Z,97970.39
2018-09-08T07:47:32.426Z,97971.95
2018-09-08T07:49:59.317Z,97965.11
2018-09-08T07:52:26.209Z,97972.48
2018-09-08T07:54:53.134Z,97976.27
2018-09-08T07:57:20.042Z,97972.17
2018-09-08T07:59:46.957Z,97977.59
2018-09-08T08:02:13.857Z,97975.98
2018-09-08T08:04:40.781Z,97979.83
2018-09-08T08:07:11.882Z,97986.72
2018-09-08T08:09:38.784Z,97986.55
2018-09-08T08:12:05.718Z,97989.84
2018-09-08T08:14:32.690Z,97985.73
2018-09-08T08:16:59.550Z,97990.30
2018-09-08T08:19:26.456Z,97998.73
2018-09-08T08:21:53.349Z,97998.22
2018-09-08T08:24:20.254Z,97995.73
2018-09-08T08:26:47.154Z,97994.77
2018-09-08T08:29:14.048Z,97997.45
2018-09-08T08:31:40.958Z,97998.52
2018-09-08T08:34:07.935Z,97993.22
2018-09-08T08:36:34.884Z,97995.05
2018-09-08T08:39:01.846Z,97995.67
2018-09-08T08:41:28.800Z,97999.66
2018-09-08T08:43:55.862Z,97996.33
2018-09-08T08:46:22.806Z,97993.70
2018-09-08T08:48:49.821Z,97997.83
2018-09-08T08:51:16.833Z,97993.10
2018-09-08T08:53:43.778Z,97987.86
2018-09-08T08:56:11.109Z,97986.03
2018-09-08T08:58:38.033Z,97988.45
2018-09-08T09:01:05.019Z,97988.73
2018-09-08T09:03:31.933Z,97989.53
2018-09-08T09:05:58.848Z,97983.78
2018-09-08T09:08:26.190Z,97990.38
2018-09-08T09:10:52.815Z,97985.42
2018-09-08T09:13:19.806Z,97992.27
2018-09-08T09:15:46.693Z,97987.81
2018-09-08T09:18:13.647Z,97993.86
2018-09-08T09:20:40.558Z,97986.27
2018-09-08T09:23:07.485Z,97984.96
2018-09-08T09:25:34.455Z,97985.53
2018-09-08T09:28:01.428Z,97986.05
2018-09-08T09:30:28.350Z,97982.91
2018-09-08T09:32:55.267Z,97984.50
2018-09-08T09:35:22.855Z,97979.77
2018-09-08T09:37:49.806Z,97975.32
2018-09-08T09:40:17.886Z,97971.23
2018-09-08T09:42:44.864Z,97969.18
2018-09-08T09:45:12.143Z,97974.99
2018-09-08T09:47:39.260Z,97972.65
2018-09-08T09:50:06.225Z,97970.31
2018-09-08T09:52:33.140Z,97961.41
2018-09-08T09:55:00.097Z,97965.34
2018-09-08T09:57:27.103Z,97959.87
2018-09-08T09:59:55.193Z,97970.67
2018-09-08T10:02:52.446Z,97966.50
2018-09-08T10:05:21.469Z,97964.40
2018-09-08T10:07:48.867Z,97961.77
2018-09-08T10:10:18.048Z,97952.88
2018-09-08T10:12:44.974Z,97950.02
2018-09-08T10:15:12.069Z,97946.08
2018-09-08T10:17:40.110Z,97946.88
2018-09-08T10:20:07.059Z,97950.81
2018-09-08T10:22:34.027Z,97945.05
2018-09-08T10:25:01.100Z,97946.13
2018-09-08T10:27:28.018Z,97946.13
2018-09-08T10:29:55.017Z,97947.44
2018-09-08T10:32:22.247Z,97947.20
2018-09-08T10:34:49.211Z,97949.31
2018-09-08T10:37:16.587Z,97938.82
2018-09-08T10:39:43.546Z,97936.99
2018-09-08T10:42:10.549Z,97932.54
2018-09-08T10:44:37.462Z,97939.90
2018-09-08T10:47:04.412Z,97936.48
2018-09-08T10:49:31.435Z,97931.52
2018-09-08T10:51:58.494Z,97926.03
2018-09-08T10:54:25.446Z,97926.03
2018-09-08T10:56:52.384Z,97926.03
2018-09-08T10:59:19.327Z,97922.38
2018-09-08T11:01:46.391Z,97929.97
2018-09-08T11:04:13.282Z,97927.14
2018-09-08T11:06:40.253Z,97927.14
2018-09-08T11:09:07.185Z,97920.86
2018-09-08T11:11:34.203Z,97925.31
2018-09-08T11:14:01.149Z,97919.55
2018-09-08T11:16:28.080Z,97919.31
2018-09-08T11:18:55.138Z,97921.94
2018-09-08T11:21:22.064Z,97919.83
2018-09-08T11:23:49.066Z,97922.22
2018-09-08T11:26:16.011Z,97921.19
2018-09-08T11:28:43.038Z,97920.91
2018-09-08T11:31:09.985Z,97925.12
2018-09-08T11:33:37.001Z,97920.67
2018-09-08T11:36:03.962Z,97920.67
2018-09-08T11:38:31.031Z,97919.87
2018-09-08T11:40:57.945Z,97918.33
2018-09-08T11:43:24.893Z,97916.50
2018-09-08T11:45:51.925Z,97915.19
2018-09-08T11:48:18.899Z,97913.36
2018-09-08T11:50:45.822Z,97915.47
2018-09-08T11:53:12.847Z,97914.67
2018-09-08T11:55:39.954Z,97910.73
2018-09-08T11:58:06.935Z,97908.91
2018-09-08T12:00:33.926Z,97907.08
2018-09-08T12:03:00.868Z,97909.98
2018-09-08T12:05:27.839Z,97906.56
2018-09-08T12:07:54.844Z,97900.52
2018-09-08T12:10:21.747Z,97896.06
2018-09-08T12:12:48.696Z,97898.17
2018-09-08T12:15:15.613Z,97897.66
2018-09-08T12:17:42.541Z,97897.66
2018-09-08T12:20:09.518Z,97894.00
2018-09-08T12:22:36.532Z,97891.09
2018-09-08T12:25:03.432Z,97893.20
2018-09-08T12:27:30.434Z,97893.48
2018-09-08T12:29:57.503Z,97894.28
2018-09-08T12:32:24.690Z,97894.80
2018-09-08T12:34:51.744Z,97888.23
2018-09-08T12:37:18.673Z,97890.86
2018-09-08T12:39:45.752Z,97893.77
2018-09-08T12:42:12.694Z,97883.78
2018-09-08T12:44:39.761Z,97884.30
2018-09-08T12:47:06.815Z,97882.78
2018-09-08T12:49:33.861Z,97874.08
2018-09-08T12:52:00.884Z,97871.77
2018-09-08T12:54:27.896Z,97868.34
2018-09-08T12:56:54.949Z,97868.91
2018-09-08T12:59:22.009Z,97866.20
2018-09-08T13:01:48.952Z,97867.20
2018-09-08T13:04:15.902Z,97874.27
2018-09-08T13:06:42.897Z,97868.75
2018-09-08T13:09:10.033Z,97867.43
2018-09-08T13:11:37.102Z,97865.33
2018-09-08T13:14:04.133Z,97860.59
2018-09-08T13:16:32.072Z,97871.09
2018-09-08T13:18:59.098Z,97867.16
2018-09-08T13:21:26.183Z,97867.67
2018-09-08T13:23:53.170Z,97868.98
2018-09-08T13:26:20.149Z,97870.02
2018-09-08T13:28:47.203Z,97857.69
2018-09-08T13:31:14.378Z,97855.34
2018-09-08T13:33:41.522Z,97849.81
2018-09-08T13:36:08.464Z,97844.05
2018-09-08T13:38:35.427Z,97844.56
2018-09-08T13:41:02.510Z,97855.06
2018-09-08T13:43:29.553Z,97846.91
2018-09-08T13:45:56.432Z,97842.45
2018-09-08T13:48:23.324Z,97839.83
2018-09-08T13:50:50.218Z,97834.30
2018-09-08T13:53:17.125Z,97837.73
2018-09-08T13:55:44.086Z,97836.13
2018-09-08T13:58:10.995Z,97829.57
2018-09-08T14:00:37.893Z,97823.77
2018-09-08T14:03:04.794Z,97827.70
2018-09-08T14:05:31.712Z,97826.39
2018-09-08T14:08:01.534Z,97830.84
2018-09-08T14:10:28.424Z,97827.70
2018-09-08T14:12:55.318Z,97819.83
2018-09-08T14:15:22.265Z,97822.45
2018-09-08T14:17:49.160Z,97818.28
2018-09-08T14:20:16.074Z,97813.03
2018-09-08T14:22:42.976Z,97814.63
2018-09-08T14:25:09.906Z,97811.72
2018-09-08T14:27:36.805Z,97812.00
2018-09-08T14:30:04.255Z,97812.00
2018-09-08T14:32:31.140Z,97813.31
2018-09-08T14:34:58.060Z,97821.98
2018-09-08T14:37:24.977Z,97818.05
2018-09-08T14:39:51.886Z,97816.73
2018-09-08T14:42:18.809Z,97810.97
2018-09-08T14:44:45.716Z,97809.89
2018-09-08T14:47:12.766Z,97808.81
2018-09-08T14:49:39.674Z,97806.70
2018-09-08T14:52:06.587Z,97801.78
2018-09-08T14:54:33.505Z,97808.10
2018-09-08T14:57:00.453Z,97810.45
2018-09-08T14:59:27.381Z,97814.38
2018-09-08T15:01:54.375Z,97814.38
2018-09-08T15:04:21.395Z,97816.22
2018-09-08T15:06:48.400Z,97813.59
2018-09-08T15:09:15.425Z,97813.59
2018-09-08T15:11:42.382Z,97817.01
2018-09-08T15:14:09.290Z,97820.43
2018-09-08T15:16:36.230Z,97819.67
2018-09-08T15:19:03.196Z,97812.36
2018-09-08T15:21:30.150Z,97810.53
2018-09-08T15:23:57.782Z,97815.55
2018-09-08T15:26:24.770Z,97817.16
2018-09-08T15:28:51.715Z,97808.27
2018-09-08T15:31:18.637Z,97812.99
2018-09-08T15:33:45.580Z,97813.79
2018-09-08T15:36:12.513Z,97812.23
2018-09-08T15:38:39.447Z,97807.22
2018-09-08T15:41:06.378Z,97813.03
2018-09-08T15:43:33.297Z,97820.91
2018-09-08T15:46:00.289Z,97823.53
2018-09-08T15:48:27.207Z,97820.67
2018-09-08T15:50:54.162Z,97824.09
2018-09-08T15:53:21.108Z,97822.27
2018-09-08T15:55:48.054Z,97813.59
2018-09-08T15:58:24.165Z,97817.72
2018-09-08T16:00:51.231Z,97817.16
2018-09-08T16:03:18.225Z,97812.41
2018-09-08T16:05:45.200Z,97810.61
2018-09-08T16:08:12.178Z,97806.36
2018-09-08T16:10:39.113Z,97807.67
2018-09-08T16:13:06.889Z,97805.56
2018-09-08T16:15:33.786Z,97801.91
2018-09-08T16:18:00.711Z,97799.52
2018-09-08T16:20:27.640Z,97803.73
2018-09-08T16:22:54.541Z,97807.67
2018-09-08T16:25:21.436Z,97805.56
2018-09-08T16:27:48.333Z,97802.42
2018-09-08T16:30:15.254Z,97803.73
2018-09-08T16:32:42.207Z,97812.41
2018-09-08T16:35:09.097Z,97808.19
2018-09-08T16:37:36.044Z,97808.19
2018-09-08T16:40:02.951Z,97804.25
2018-09-08T16:42:29.858Z,97799.80
2018-09-08T16:44:56.786Z,97803.22
2018-09-08T16:47:23.701Z,97807.67
2018-09-08T16:49:50.593Z,97804.77
2018-09-08T16:52:17.629Z,97809.78
2018-09-08T16:54:44.413Z,97812.92
2018-09-08T16:57:11.313Z,97811.09
2018-09-08T16:59:38.228Z,97815.27
2018-09-08T17:02:05.156Z,97810.81
2018-09-08T17:04:32.039Z,97819.27
2018-09-08T17:06:59.035Z,97814.06
2018-09-08T17:09:25.861Z,97819.83
2018-09-08T17:11:52.762Z,97816.93
2018-09-08T17:14:19.644Z,97815.62
2018-09-08T17:16:46.582Z,97812.20
2018-09-08T17:19:13.465Z,97813.23
2018-09-08T17:21:40.374Z,97806.16
2018-09-08T17:24:07.273Z,97812.20
2018-09-08T17:26:34.159Z,97816.13
2018-09-08T17:29:01.058Z,97823.49
2018-09-08T17:31:27.953Z,97819.79
2018-09-08T17:33:54.854Z,97821.38
2018-09-08T17:36:21.755Z,97826.12
2018-09-08T17:38:48.802Z,97819.79
2018-09-08T17:41:15.699Z,97829.26
2018-09-08T17:43:42.584Z,97823.73
2018-09-08T17:46:09.465Z,97829.77
2018-09-08T17:48:36.375Z,97828.46
2018-09-08T17:51:03.297Z,97832.40
2018-09-08T17:53:30.257Z,97832.40
2018-09-08T17:55:57.686Z,97839.75
2018-09-08T17:58:24.653Z,97834.78
2018-09-08T18:00:51.917Z,97835.02
2018-09-08T18:03:18.827Z,97837.64
2018-09-08T18:05:45.728Z,97836.61
2018-09-08T18:08:16.953Z,97841.63
2018-09-08T18:10:43.845Z,97836.89
2018-09-08T18:13:10.750Z,97835.63
2018-09-08T18:15:37.650Z,97843.30
2018-09-08T18:18:04.554Z,97844.05
2018-09-08T18:20:31.438Z,97851.37
2018-09-08T18:22:58.354Z,97852.17
2018-09-08T18:25:25.259Z,97855.83
2018-09-08T18:27:52.144Z,97855.83
2018-09-08T18:30:19.042Z,97863.70
2018-09-08T18:32:45.965Z,97859.48
2018-09-08T18:35:12.896Z,97858.45
2018-09-08T18:37:39.793Z,97866.32
2018-09-08T18:40:06.685Z,97862.39
2018-09-08T18:42:33.696Z,97858.17
2018-09-08T18:45:00.580Z,97856.86
2018-09-08T18:47:27.485Z,97865.02
2018-09-08T18:49:54.381Z,97863.70
2018-09-08T18:52:21.282Z,97855.83
2018-09-08T18:54:48.178Z,97862.91
2018-09-08T18:57:15.062Z,97867.13
2018-09-08T18:59:41.994Z,97867.64
2018-09-08T19:02:08.893Z,97862.91
2018-09-08T19:04:35.786Z,97869.23
2018-09-08T19:07:02.716Z,97872.09
2018-09-08T19:09:29.605Z,97874.20
2018-09-08T19:11:56.497Z,97874.76
2018-09-08T19:14:28.691Z,97871.85
2018-09-08T19:16:55.576Z,97869.75
2018-09-08T19:19:22.461Z,97872.38
2018-09-08T19:21:49.359Z,97873.41
2018-09-08T19:24:21.749Z,97870.78
2018-09-08T19:26:48.663Z,97874.99
2018-09-08T19:30:18.656Z,97873.69
2018-09-08T19:32:45.595Z,97873.41
2018-09-08T19:35:17.834Z,97874.20
2018-09-08T19:37:44.796Z,97869.47
2018-09-08T19:40:17.244Z,97873.17
2018-09-08T19:42:44.179Z,97872.38
2018-09-08T19:45:11.048Z,97866.32
2018-09-08T19:47:43.360Z,97869.55
2018-09-08T19:50:10.364Z,97871.14
2018-09-08T19:52:42.525Z,97869.79
2018-09-08T19:55:09.409Z,97876.86
2018-09-08T19:57:41.780Z,97875.27
2018-09-08T20:00:08.680Z,97873.96
2018-09-08T20:02:35.565Z,97873.96
2018-09-08T20:05:02.467Z,97872.65
2018-09-08T20:07:29.357Z,97879.49
2018-09-08T20:09:56.330Z,97883.23
2018-09-08T20:12:23.341Z,97884.55
2018-09-08T20:14:50.254Z,97882.44
2018-09-08T20:17:17.266Z,97881.41
2018-09-08T20:19:44.377Z,97882.52
2018-09-08T20:22:11.959Z,97885.94
2018-09-08T20:24:39.256Z,97893.02
2018-09-08T20:27:06.215Z,97892.70
2018-09-08T20:29:33.211Z,97892.70
2018-09-08T20:32:00.176Z,97890.88
2018-09-08T20:34:27.222Z,97890.88
2018-09-08T20:36:54.229Z,97894.81
2018-09-08T20:39:21.138Z,97892.70
2018-09-08T20:41:48.118Z,97900.06
2018-09-08T20:44:15.105Z,97897.44
2018-09-08T20:46:42.114Z,97902.69
2018-09-08T20:49:09.061Z,97899.27
2018-09-08T20:51:36.152Z,97900.58
2018-09-08T20:54:03.145Z,97900.06
2018-09-08T20:56:30.069Z,97900.06
2018-09-08T20:58:57.012Z,97897.95
2018-09-08T21:01:23.988Z,97902.69
2018-09-08T21:03:50.935Z,97902.20
2018-09-08T21:06:17.857Z,97891.70
2018-09-08T21:08:44.788Z,97900.89
2018-09-08T21:11:11.745Z,97907.94
2018-09-08T21:13:38.686Z,97896.95
2018-09-08T21:16:05.862Z,97899.58
2018-09-08T21:18:33.308Z,97913.50
2018-09-08T21:21:00.219Z,97905.11
2018-09-08T21:23:27.248Z,97904.00
2018-09-08T21:25:54.226Z,97908.77
2018-09-08T21:28:21.362Z,97904.00
2018-09-08T21:30:48.284Z,97905.11
2018-09-08T21:33:15.219Z,97905.11
2018-09-08T21:35:42.185Z,97904.31
2018-09-08T21:38:09.112Z,97902.20
2018-09-08T21:40:36.200Z,97906.42
2018-09-08T21:43:03.119Z,97904.83
2018-09-08T21:45:30.114Z,97905.11
2018-09-08T21:47:57.096Z,97907.73
2018-09-08T21:50:24.046Z,97905.91
2018-09-08T21:52:50.968Z,97902.48
2018-09-08T21:55:17.885Z,97903.28
2018-09-08T21:57:44.883Z,97904.08
2018-09-08T22:00:11.884Z,97903.28
2018-09-08T22:02:38.883Z,97898.55
2018-09-08T22:05:06.055Z,97896.72
2018-09-08T22:07:32.995Z,97900.13
2018-09-08T22:09:59.948Z,97903.28
2018-09-08T22:12:26.902Z,97901.69
2018-09-08T22:14:53.861Z,97908.02
2018-09-08T22:17:20.831Z,97901.97
2018-09-08T22:19:47.807Z,97901.45
2018-09-08T22:22:14.790Z,97898.83
2018-09-08T22:24:41.760Z,97894.09
2018-09-08T22:27:08.943Z,97895.69
2018-09-08T22:29:35.949Z,97893.30
2018-09-08T22:32:02.892Z,97896.20
2018-09-08T22:34:29.797Z,97889.64
2018-09-08T22:36:56.765Z,97894.38
2018-09-08T22:39:23.720Z,97889.91
2018-09-08T22:41:50.729Z,97889.64
2018-09-08T22:44:17.720Z,97887.80
2018-09-08T22:46:44.686Z,97891.75
2018-09-08T22:49:11.690Z,97896.48
2018-09-08T22:51:38.641Z,97890.95
2018-09-08T22:54:05.583Z,97890.71
2018-09-08T22:56:32.516Z,97893.05
2018-09-08T22:58:59.474Z,97898.59
2018-09-08T23:01:26.401Z,97889.91
2018-09-08T23:03:53.371Z,97888.09
2018-09-08T23:06:20.280Z,97888.60
2018-09-08T23:08:47.287Z,97889.40
2018-09-08T23:11:14.264Z,97893.34
2018-09-08T23:13:41.341Z,97894.65
2018-09-08T23:16:08.357Z,97893.34
2018-09-08T23:18:35.306Z,97890.71
2018-09-08T23:21:02.272Z,97899.38
2018-09-08T23:23:29.241Z,97902.52
2018-09-08T23:25:56.209Z,97901.21
2018-09-08T23:28:23.206Z,97902.52
2018-09-08T23:30:50.144Z,97905.66
2018-09-08T23:33:17.163Z,97907.77
2018-09-08T23:35:44.172Z,97915.14
2018-09-08T23:38:11.112Z,97906.98
2018-09-08T23:40:38.079Z,97918.59
2018-09-08T23:43:05.042Z,97920.39
2018-09-08T23:45:31.968Z,97927.78
2018-09-08T23:47:58.933Z,97928.78
2018-09-08T23:50:25.947Z,97922.53
2018-09-08T23:52:52.910Z,97915.96
2018-09-08T23:55:19.868Z,97923.02
2018-09-08T23:57:46.820Z,97904.43
