createdAt,value
2019-05-05T00:01:34.487Z,0
2019-05-05T00:06:34.721Z,0
2019-05-05T00:11:35.126Z,0
2019-05-05T00:16:35.071Z,0
2019-05-05T00:21:34.464Z,0
2019-05-05T00:26:34.965Z,0
2019-05-05T00:31:34.860Z,0
2019-05-05T00:36:35.350Z,0
2019-05-05T00:41:34.722Z,0
2019-05-05T00:46:35.242Z,0
2019-05-05T00:51:34.855Z,0
2019-05-05T00:56:35.100Z,0
2019-05-05T01:01:34.466Z,0
2019-05-05T01:06:34.903Z,0
2019-05-05T01:11:35.538Z,0
2019-05-05T01:16:35.252Z,0
2019-05-05T01:21:34.973Z,0
2019-05-05T01:26:35.397Z,0
2019-05-05T01:31:34.829Z,0
2019-05-05T01:36:34.608Z,0
2019-05-05T01:41:34.979Z,0
2019-05-05T01:46:35.444Z,0
2019-05-05T01:51:35.420Z,0
2019-05-05T01:56:35.290Z,0
2019-05-05T02:01:35.192Z,0
2019-05-05T02:06:35.139Z,0
2019-05-05T02:11:35.392Z,0
2019-05-05T02:16:34.890Z,0
2019-05-05T02:21:35.438Z,0
2019-05-05T02:26:35.114Z,0
2019-05-05T02:31:36.022Z,0
2019-05-05T02:36:35.560Z,0
2019-05-05T02:41:34.941Z,0
2019-05-05T02:46:35.827Z,0
2019-05-05T02:51:35.661Z,0
2019-05-05T02:56:34.823Z,0
2019-05-05T03:01:35.000Z,0
2019-05-05T03:06:35.234Z,0
2019-05-05T03:11:34.519Z,0
2019-05-05T03:16:34.780Z,0
2019-05-05T03:21:34.904Z,0
2019-05-05T03:26:35.026Z,0
2019-05-05T03:31:35.418Z,0
2019-05-05T03:36:34.816Z,0
2019-05-05T03:41:35.000Z,0
2019-05-05T03:46:35.214Z,0
2019-05-05T03:51:34.646Z,0
2019-05-05T03:56:34.972Z,0
2019-05-05T04:01:35.082Z,0
2019-05-05T04:06:34.497Z,0
2019-05-05T04:11:35.235Z,0
2019-05-05T04:16:34.433Z,0
2019-05-05T04:21:36.814Z,0
2019-05-05T04:26:34.605Z,0
2019-05-05T04:31:34.774Z,0
2019-05-05T04:36:34.591Z,0
2019-05-05T04:41:34.747Z,0
2019-05-05T04:46:34.859Z,0
2019-05-05T04:51:47.021Z,0
2019-05-05T04:56:34.532Z,0
2019-05-05T05:01:34.781Z,0
2019-05-05T05:06:35.011Z,0
2019-05-05T05:11:35.064Z,0
2019-05-05T05:16:35.742Z,0
2019-05-05T05:21:34.955Z,0
2019-05-05T05:26:35.240Z,0
2019-05-05T05:31:35.438Z,0
2019-05-05T05:36:34.604Z,0
2019-05-05T05:41:34.951Z,0
2019-05-05T05:46:35.226Z,0
2019-05-05T05:51:35.431Z,0
2019-05-05T05:56:34.664Z,0
2019-05-05T06:01:34.831Z,0
2019-05-05T06:06:35.110Z,0
2019-05-05T06:11:35.415Z,0
2019-05-05T06:16:34.939Z,0
2019-05-05T06:21:35.290Z,0
2019-05-05T06:26:34.589Z,0
2019-05-05T06:31:34.813Z,0
2019-05-05T06:36:35.021Z,0
2019-05-05T06:41:35.214Z,0
2019-05-05T06:46:35.416Z,0
2019-05-05T06:51:34.608Z,0
2019-05-05T06:56:34.730Z,0
2019-05-05T07:01:34.969Z,0
2019-05-05T07:06:35.282Z,0
2019-05-05T07:11:35.518Z,0
2019-05-05T07:16:34.794Z,0
2019-05-05T07:21:34.989Z,0
2019-05-05T07:26:35.309Z,0
2019-05-05T07:31:34.647Z,0
2019-05-05T07:36:34.914Z,0
2019-05-05T07:41:35.126Z,0
2019-05-05T07:46:35.404Z,0
2019-05-05T07:51:34.666Z,0
2019-05-05T07:56:34.969Z,0
2019-05-05T08:01:35.132Z,0
2019-05-05T08:06:35.454Z,0
2019-05-05T08:11:34.874Z,0
2019-05-05T08:16:35.585Z,0
2019-05-05T08:21:34.895Z,0
2019-05-05T08:26:35.179Z,0
2019-05-05T08:31:35.518Z,0
2019-05-05T08:36:34.939Z,0
2019-05-05T08:41:35.174Z,0
2019-05-05T08:46:35.599Z,0.3
2019-05-05T08:51:34.842Z,0.3
2019-05-05T08:56:35.092Z,0
2019-05-05T09:01:35.424Z,0
2019-05-05T09:06:37.657Z,1
2019-05-05T09:11:34.763Z,1
2019-05-05T09:16:35.001Z,0.2
2019-05-05T09:21:35.184Z,0.2
2019-05-05T09:26:35.451Z,0
2019-05-05T09:31:35.551Z,0
2019-05-05T09:36:35.743Z,0
2019-05-05T09:41:34.927Z,0
2019-05-05T09:46:35.089Z,1.3
2019-05-05T09:51:35.600Z,1.3
2019-05-05T09:56:34.698Z,0.3
2019-05-05T10:01:34.883Z,0.3
2019-05-05T10:06:35.137Z,1.2
2019-05-05T10:11:35.511Z,1.2
2019-05-05T10:16:35.708Z,1.3
2019-05-05T10:21:35.026Z,1.3
2019-05-05T10:26:35.364Z,0
2019-05-05T10:31:34.966Z,0
2019-05-05T10:36:35.384Z,0.7
2019-05-05T10:41:35.693Z,0.7
2019-05-05T10:46:34.921Z,1.4
2019-05-05T10:51:35.119Z,1.4
2019-05-05T10:56:35.425Z,0
2019-05-05T11:01:35.661Z,0
2019-05-05T11:06:34.840Z,1.1
2019-05-05T11:11:35.438Z,1.1
2019-05-05T11:16:35.830Z,0
2019-05-05T11:21:35.069Z,0
2019-05-05T11:26:35.288Z,1.4
2019-05-05T11:31:35.623Z,1.4
2019-05-05T11:36:35.842Z,0.3
2019-05-05T11:41:35.032Z,0.3
2019-05-05T11:46:35.175Z,1.6
2019-05-05T11:51:35.567Z,1.6
2019-05-05T11:56:35.769Z,0.1
2019-05-05T12:01:34.951Z,0.1
2019-05-05T12:06:35.297Z,0.8
2019-05-05T12:11:35.280Z,0.8
2019-05-05T12:16:35.717Z,0.2
2019-05-05T12:21:34.946Z,0.2
2019-05-05T12:26:35.219Z,1
2019-05-05T12:31:35.439Z,1
2019-05-05T12:36:35.728Z,0.4
2019-05-05T12:41:35.909Z,0.4
2019-05-05T12:46:35.144Z,0.5
2019-05-05T12:51:35.493Z,0.5
2019-05-05T12:56:35.787Z,0
2019-05-05T13:01:35.866Z,0
2019-05-05T13:06:35.201Z,0
2019-05-05T13:11:35.868Z,0
2019-05-05T13:16:35.535Z,0.3
2019-05-05T13:21:35.699Z,0.3
2019-05-05T13:26:35.240Z,0
2019-05-05T13:31:35.381Z,0
2019-05-05T13:36:35.791Z,0.9
2019-05-05T13:41:35.909Z,0.9
2019-05-05T13:46:35.185Z,0.2
2019-05-05T13:51:35.407Z,0.2
2019-05-05T13:56:35.609Z,0.4
2019-05-05T14:01:35.752Z,0.4
2019-05-05T14:06:36.007Z,0.1
2019-05-05T14:11:35.768Z,0.1
2019-05-05T14:16:35.932Z,0
2019-05-05T14:21:35.069Z,0
2019-05-05T14:26:35.472Z,0
2019-05-05T14:31:35.687Z,0
2019-05-05T14:36:36.117Z,0
2019-05-05T14:41:35.410Z,0
2019-05-05T14:46:35.711Z,0
2019-05-05T14:51:36.054Z,0
2019-05-05T14:56:36.657Z,0
2019-05-05T15:01:36.069Z,0
2019-05-05T15:06:35.311Z,0
2019-05-05T15:11:35.171Z,0
2019-05-05T15:16:35.853Z,0
2019-05-05T15:21:36.059Z,0
2019-05-05T15:26:35.271Z,0
2019-05-05T15:31:35.566Z,0
2019-05-05T15:36:36.025Z,0
2019-05-05T15:41:35.448Z,0
2019-05-05T15:46:35.603Z,0
2019-05-05T15:51:35.799Z,0
2019-05-05T15:56:36.076Z,0
2019-05-05T16:01:35.546Z,0
2019-05-05T16:06:35.877Z,0
2019-05-05T16:11:35.705Z,0
2019-05-05T16:16:36.145Z,0
2019-05-05T16:21:35.475Z,0
2019-05-05T16:26:35.715Z,0
2019-05-05T16:31:35.927Z,0
2019-05-05T16:36:35.357Z,0
2019-05-05T16:41:35.729Z,0
2019-05-05T16:46:35.888Z,0
2019-05-05T16:51:36.073Z,0
2019-05-05T16:56:35.391Z,0
2019-05-05T17:01:35.779Z,0
2019-05-05T17:06:36.044Z,0
2019-05-05T17:11:35.650Z,0
2019-05-05T17:16:35.826Z,0
2019-05-05T17:21:35.951Z,0
2019-05-05T17:26:35.651Z,0
2019-05-05T17:31:35.954Z,0
2019-05-05T17:36:36.395Z,0
2019-05-05T17:41:35.666Z,0
2019-05-05T17:46:35.874Z,0
2019-05-05T17:51:36.125Z,0
2019-05-05T17:56:35.351Z,0
2019-05-05T18:01:35.602Z,0
2019-05-05T18:06:35.931Z,0
2019-05-05T18:11:35.562Z,0
2019-05-05T18:16:35.603Z,0
2019-05-05T18:21:35.889Z,0
2019-05-05T18:26:36.076Z,0
2019-05-05T18:31:36.324Z,0
2019-05-05T18:36:35.575Z,0
2019-05-05T18:41:36.014Z,0
2019-05-05T18:46:36.093Z,0
2019-05-05T18:51:35.447Z,0
2019-05-05T18:56:35.730Z,0
2019-05-05T19:01:36.027Z,0
2019-05-05T19:06:36.213Z,0
2019-05-05T19:11:35.842Z,0
2019-05-05T19:16:36.552Z,0
2019-05-05T19:21:36.016Z,0
2019-05-05T19:26:35.419Z,0
2019-05-05T19:31:36.612Z,0
2019-05-05T19:36:36.006Z,0
2019-05-05T19:41:36.089Z,0
2019-05-05T19:46:36.350Z,0
2019-05-05T19:51:36.636Z,0
2019-05-05T19:56:35.839Z,0
2019-05-05T20:01:37.828Z,0
2019-05-05T20:06:36.353Z,0
2019-05-05T20:11:36.089Z,0
2019-05-05T20:16:35.912Z,0
2019-05-05T20:21:36.140Z,0
2019-05-05T20:26:36.446Z,0
2019-05-05T20:31:35.601Z,0
2019-05-05T20:36:36.011Z,0
2019-05-05T20:41:36.191Z,0
2019-05-05T20:46:35.459Z,0
2019-05-05T20:51:35.829Z,0
2019-05-05T20:56:36.208Z,0
2019-05-05T21:01:35.487Z,0
2019-05-05T21:06:35.851Z,0
2019-05-05T21:11:36.258Z,0
2019-05-05T21:16:36.205Z,0
2019-05-05T21:21:36.441Z,0
2019-05-05T21:26:35.689Z,0
2019-05-05T21:31:35.797Z,0
2019-05-05T21:36:36.119Z,0
2019-05-05T21:41:36.235Z,0
2019-05-05T21:46:35.934Z,0
2019-05-05T21:51:36.214Z,0
2019-05-05T21:56:35.658Z,0
2019-05-05T22:01:39.961Z,0
2019-05-05T22:06:36.221Z,0
2019-05-05T22:11:36.239Z,0
2019-05-05T22:16:36.145Z,0
2019-05-05T22:21:36.392Z,0
2019-05-05T22:26:35.695Z,0
2019-05-05T22:31:36.031Z,0
2019-05-05T22:36:36.368Z,0
2019-05-05T22:41:35.590Z,0
2019-05-05T22:46:35.707Z,0
2019-05-05T22:51:35.878Z,0
2019-05-05T22:56:36.118Z,0
2019-05-05T23:01:36.267Z,0
2019-05-05T23:06:36.625Z,0
2019-05-05T23:11:35.870Z,0
2019-05-05T23:16:36.591Z,0
2019-05-05T23:21:35.808Z,0
2019-05-05T23:26:36.263Z,0
2019-05-05T23:31:36.392Z,0
2019-05-05T23:36:36.594Z,0
2019-05-05T23:41:35.751Z,0
2019-05-05T23:46:35.921Z,0
2019-05-05T23:51:36.102Z,0
2019-05-05T23:56:35.809Z,0
