createdAt,value
2017-02-23T00:00:38.663Z,0
2017-02-23T00:01:52.357Z,0
2017-02-23T00:03:06.046Z,0
2017-02-23T00:04:19.769Z,0
2017-02-23T00:05:33.474Z,0
2017-02-23T00:06:47.195Z,0
2017-02-23T00:08:00.901Z,0
2017-02-23T00:09:13.980Z,0
2017-02-23T00:10:27.662Z,0
2017-02-23T00:11:41.419Z,0
2017-02-23T00:12:55.124Z,0
2017-02-23T00:14:08.798Z,0
2017-02-23T00:15:21.306Z,0
2017-02-23T00:16:34.383Z,0
2017-02-23T00:17:48.068Z,0
2017-02-23T00:19:01.187Z,0
2017-02-23T00:20:14.302Z,0
2017-02-23T00:21:27.960Z,0
2017-02-23T00:22:41.674Z,0
2017-02-23T00:23:55.419Z,0
2017-02-23T00:25:09.147Z,0
2017-02-23T00:26:22.850Z,0
2017-02-23T00:27:36.527Z,0
2017-02-23T00:28:50.231Z,0
2017-02-23T00:30:03.931Z,0
2017-02-23T00:31:17.009Z,0
2017-02-23T00:32:30.745Z,0
2017-02-23T00:33:44.473Z,0
2017-02-23T00:34:58.207Z,0
2017-02-23T00:36:11.909Z,0
2017-02-23T00:37:25.019Z,0
2017-02-23T00:38:38.687Z,0
2017-02-23T00:39:52.387Z,0
2017-02-23T00:41:06.106Z,0
2017-02-23T00:42:19.815Z,0
2017-02-23T00:43:33.517Z,0
2017-02-23T00:44:47.234Z,0
2017-02-23T00:46:00.957Z,0
2017-02-23T00:47:14.055Z,0
2017-02-23T00:48:27.856Z,0
2017-02-23T00:49:41.553Z,0
2017-02-23T00:50:54.693Z,0
2017-02-23T00:52:08.405Z,0
2017-02-23T00:53:21.525Z,0
2017-02-23T00:54:35.232Z,0
2017-02-23T00:55:48.350Z,0
2017-02-23T00:57:02.056Z,0
2017-02-23T00:58:14.567Z,0
2017-02-23T00:59:28.242Z,0
2017-02-23T01:00:41.935Z,0
2017-02-23T01:01:55.628Z,0
2017-02-23T01:03:09.306Z,0
2017-02-23T01:04:23.004Z,0
2017-02-23T01:05:36.727Z,0
2017-02-23T01:06:50.411Z,0
2017-02-23T01:08:03.667Z,0
2017-02-23T01:09:16.243Z,0
2017-02-23T01:10:29.960Z,0
2017-02-23T01:11:43.688Z,0
2017-02-23T01:12:57.412Z,0
2017-02-23T01:14:10.562Z,0
2017-02-23T01:15:23.666Z,0
2017-02-23T01:16:37.407Z,0
2017-02-23T01:17:51.141Z,0
2017-02-23T01:19:04.252Z,0
2017-02-23T01:20:17.349Z,0
2017-02-23T01:21:31.008Z,0
2017-02-23T01:22:44.730Z,0
2017-02-23T01:23:57.882Z,0
2017-02-23T01:25:11.585Z,0
2017-02-23T01:26:25.285Z,0
2017-02-23T01:27:38.997Z,0
2017-02-23T01:28:52.739Z,0
2017-02-23T01:30:06.421Z,0
2017-02-23T01:31:19.538Z,0
2017-02-23T01:32:33.261Z,0
2017-02-23T01:33:46.971Z,0
2017-02-23T01:35:00.676Z,0
2017-02-23T01:36:14.385Z,0
2017-02-23T01:37:28.106Z,0
2017-02-23T01:38:41.811Z,0
2017-02-23T01:39:55.484Z,0
2017-02-23T01:41:09.173Z,0
2017-02-23T01:42:22.889Z,0
2017-02-23T01:43:36.595Z,0
2017-02-23T01:44:50.263Z,0
2017-02-23T01:46:03.394Z,0
2017-02-23T01:47:16.551Z,0
2017-02-23T01:48:30.235Z,0
2017-02-23T01:49:43.931Z,0
2017-02-23T01:50:57.637Z,0
2017-02-23T01:52:11.338Z,0
2017-02-23T01:53:25.068Z,0
2017-02-23T01:54:38.793Z,0
2017-02-23T01:55:52.500Z,0
2017-02-23T01:57:06.229Z,0
2017-02-23T01:58:19.312Z,0
2017-02-23T01:59:33.015Z,0
2017-02-23T02:00:46.694Z,0
2017-02-23T02:02:00.400Z,0
2017-02-23T02:03:13.509Z,0
2017-02-23T02:04:26.059Z,0
2017-02-23T02:05:39.790Z,0
2017-02-23T02:06:53.495Z,0
2017-02-23T02:08:07.182Z,0
2017-02-23T02:09:20.855Z,0
2017-02-23T02:10:34.588Z,0
2017-02-23T02:11:47.688Z,0
2017-02-23T02:13:01.408Z,0
2017-02-23T02:14:14.506Z,0
2017-02-23T02:15:28.238Z,0
2017-02-23T02:16:41.959Z,0
2017-02-23T02:17:55.657Z,0
2017-02-23T02:19:09.412Z,0
2017-02-23T02:20:23.128Z,0
2017-02-23T02:21:36.793Z,0
2017-02-23T02:22:50.512Z,0
2017-02-23T02:24:04.208Z,0
2017-02-23T02:25:17.925Z,0
2017-02-23T02:26:31.642Z,0
2017-02-23T02:27:45.335Z,0
2017-02-23T02:28:57.823Z,0
2017-02-23T02:30:11.504Z,0
2017-02-23T02:31:24.611Z,0
2017-02-23T02:32:38.339Z,0
2017-02-23T02:33:52.095Z,0
2017-02-23T02:35:05.226Z,0
2017-02-23T02:36:18.972Z,0
2017-02-23T02:37:32.672Z,0
2017-02-23T02:38:46.427Z,0
2017-02-23T02:40:00.152Z,0
2017-02-23T02:41:13.920Z,0
2017-02-23T02:42:27.589Z,0
2017-02-23T02:43:41.280Z,0
2017-02-23T02:44:54.981Z,0
2017-02-23T02:46:08.686Z,0
2017-02-23T02:47:22.377Z,0
2017-02-23T02:48:36.082Z,0
2017-02-23T02:49:49.781Z,0
2017-02-23T02:51:03.463Z,0
2017-02-23T02:52:15.988Z,0
2017-02-23T02:53:29.701Z,0
2017-02-23T02:54:43.441Z,0
2017-02-23T02:55:57.152Z,0
2017-02-23T02:57:10.867Z,0
2017-02-23T02:58:24.544Z,0
2017-02-23T02:59:38.215Z,0
2017-02-23T03:00:51.914Z,0
2017-02-23T03:02:05.610Z,0
2017-02-23T03:03:18.753Z,0
2017-02-23T03:04:32.484Z,0
2017-02-23T03:05:45.575Z,0
2017-02-23T03:06:59.252Z,0
2017-02-23T03:08:12.967Z,0
2017-02-23T03:09:26.080Z,0
2017-02-23T03:10:39.755Z,0
2017-02-23T03:11:53.441Z,0
2017-02-23T03:13:07.165Z,0
2017-02-23T03:14:20.871Z,0
2017-02-23T03:15:34.554Z,0
2017-02-23T03:16:47.724Z,0
2017-02-23T03:18:01.437Z,0
2017-02-23T03:19:15.139Z,0
2017-02-23T03:20:28.244Z,0
2017-02-23T03:21:41.942Z,0
2017-02-23T03:22:55.171Z,0
2017-02-23T03:24:08.306Z,0
2017-02-23T03:25:20.798Z,0
2017-02-23T03:26:34.524Z,0
2017-02-23T03:27:47.637Z,0
2017-02-23T03:29:01.287Z,0
2017-02-23T03:30:15.011Z,0
2017-02-23T03:31:28.721Z,0
2017-02-23T03:32:42.404Z,0
2017-02-23T03:33:56.122Z,0
2017-02-23T03:35:09.854Z,0
2017-02-23T03:36:23.568Z,0
2017-02-23T03:37:37.256Z,0
2017-02-23T03:38:50.968Z,0
2017-02-23T03:40:04.657Z,0
2017-02-23T03:41:18.357Z,0
2017-02-23T03:42:32.119Z,0
2017-02-23T03:43:45.872Z,0
2017-02-23T03:44:59.031Z,0
2017-02-23T03:46:12.726Z,0
2017-02-23T03:47:25.809Z,0
2017-02-23T03:48:39.488Z,0
2017-02-23T03:49:53.196Z,0
2017-02-23T03:51:06.859Z,0
2017-02-23T03:52:20.565Z,0
2017-02-23T03:53:34.271Z,0
2017-02-23T03:54:47.937Z,0
2017-02-23T03:56:01.653Z,0
2017-02-23T03:57:14.810Z,0
2017-02-23T03:58:27.901Z,0
2017-02-23T03:59:41.639Z,0
2017-02-23T04:00:55.323Z,0
2017-02-23T04:02:08.986Z,0
2017-02-23T04:03:21.501Z,0
2017-02-23T04:04:35.160Z,0
2017-02-23T04:05:48.242Z,0
2017-02-23T04:07:02.007Z,0
2017-02-23T04:08:15.086Z,0
2017-02-23T04:09:28.813Z,0
2017-02-23T04:10:42.504Z,0
2017-02-23T04:11:56.255Z,0
2017-02-23T04:13:09.405Z,0
2017-02-23T04:14:23.157Z,0
2017-02-23T04:15:36.870Z,0
2017-02-23T04:16:50.599Z,0
2017-02-23T04:18:04.278Z,0
2017-02-23T04:19:17.989Z,0
2017-02-23T04:20:31.697Z,0
2017-02-23T04:21:45.390Z,0
2017-02-23T04:22:59.075Z,0
2017-02-23T04:24:12.149Z,0
2017-02-23T04:25:24.681Z,0
2017-02-23T04:26:38.370Z,0
2017-02-23T04:27:52.044Z,0
2017-02-23T04:29:05.825Z,0
2017-02-23T04:30:19.624Z,0
2017-02-23T04:31:33.357Z,0
2017-02-23T04:32:47.015Z,0
2017-02-23T04:34:00.715Z,0
2017-02-23T04:35:14.403Z,0
2017-02-23T04:36:28.102Z,0
2017-02-23T04:37:41.816Z,0
2017-02-23T04:38:55.561Z,0
2017-02-23T04:40:09.233Z,0
2017-02-23T04:41:22.927Z,0
2017-02-23T04:42:36.613Z,0
2017-02-23T04:43:50.299Z,0
2017-02-23T04:45:03.999Z,0
2017-02-23T04:46:16.505Z,0
2017-02-23T04:47:29.645Z,0
2017-02-23T04:48:43.333Z,0
2017-02-23T04:49:57.018Z,0
2017-02-23T04:51:10.690Z,0
2017-02-23T04:52:23.219Z,0
2017-02-23T04:53:36.923Z,0
2017-02-23T04:54:50.623Z,0
2017-02-23T04:56:04.298Z,0
2017-02-23T04:57:18.009Z,0
2017-02-23T04:58:31.763Z,0
2017-02-23T04:59:44.850Z,0
2017-02-23T05:00:58.550Z,0
2017-02-23T05:02:11.652Z,0
2017-02-23T05:03:25.328Z,0
2017-02-23T05:04:38.999Z,0
2017-02-23T05:05:52.105Z,0
2017-02-23T05:07:05.804Z,0
2017-02-23T05:08:18.296Z,0
2017-02-23T05:09:31.993Z,0
2017-02-23T05:10:45.678Z,0
2017-02-23T05:11:59.386Z,0
2017-02-23T05:13:13.101Z,0
2017-02-23T05:14:26.770Z,0
2017-02-23T05:15:40.472Z,0
2017-02-23T05:16:54.159Z,0
2017-02-23T05:18:07.831Z,0
2017-02-23T05:19:20.897Z,0
2017-02-23T05:20:34.619Z,0
2017-02-23T05:21:47.735Z,0
2017-02-23T05:23:01.444Z,0
2017-02-23T05:24:15.118Z,0
2017-02-23T05:25:28.825Z,0
2017-02-23T05:26:42.547Z,0
2017-02-23T05:27:55.621Z,0
2017-02-23T05:29:09.272Z,0
2017-02-23T05:30:23.027Z,0
2017-02-23T05:31:36.745Z,0
2017-02-23T05:32:50.431Z,0
2017-02-23T05:34:04.109Z,0
2017-02-23T05:35:17.817Z,0
2017-02-23T05:36:31.556Z,0
2017-02-23T05:37:45.226Z,0
2017-02-23T05:38:57.715Z,0
2017-02-23T05:40:11.452Z,0
2017-02-23T05:41:25.152Z,0
2017-02-23T05:42:38.242Z,0
2017-02-23T05:43:51.935Z,0
2017-02-23T05:45:05.674Z,0
2017-02-23T05:46:19.370Z,0
2017-02-23T05:47:32.465Z,0
2017-02-23T05:48:46.172Z,0
2017-02-23T05:49:59.281Z,0
2017-02-23T05:51:12.954Z,0
2017-02-23T05:52:26.688Z,0
2017-02-23T05:53:40.459Z,0
2017-02-23T05:54:54.150Z,0
2017-02-23T05:56:07.860Z,0
2017-02-23T05:57:20.921Z,0
2017-02-23T05:58:34.593Z,0
2017-02-23T05:59:48.260Z,0
2017-02-23T06:01:01.979Z,0
2017-02-23T06:02:15.720Z,0
2017-02-23T06:03:29.464Z,0
2017-02-23T06:04:43.189Z,0
2017-02-23T06:05:56.895Z,0
2017-02-23T06:07:10.585Z,0
2017-02-23T06:08:24.284Z,0
2017-02-23T06:09:37.952Z,0
2017-02-23T06:10:51.033Z,0
2017-02-23T06:12:04.736Z,0
2017-02-23T06:13:18.402Z,0
2017-02-23T06:14:32.097Z,0
2017-02-23T06:15:45.781Z,0
2017-02-23T06:16:59.508Z,0
2017-02-23T06:18:12.603Z,0
2017-02-23T06:19:25.738Z,0
2017-02-23T06:20:39.435Z,0
2017-02-23T06:21:52.551Z,0
2017-02-23T06:23:06.233Z,0
2017-02-23T06:24:19.920Z,0
2017-02-23T06:25:33.606Z,0
2017-02-23T06:26:47.366Z,0
2017-02-23T06:28:01.076Z,0
2017-02-23T06:29:14.187Z,0
2017-02-23T06:30:27.874Z,0
2017-02-23T06:31:41.576Z,0
2017-02-23T06:32:55.270Z,0
2017-02-23T06:34:08.984Z,0
2017-02-23T06:35:22.669Z,0
2017-02-23T06:36:36.367Z,0
2017-02-23T06:37:50.099Z,0
2017-02-23T06:39:03.216Z,0
2017-02-23T06:40:16.909Z,0
2017-02-23T06:41:30.596Z,0
2017-02-23T06:42:44.252Z,0
2017-02-23T06:43:57.929Z,0
2017-02-23T06:45:11.638Z,0
2017-02-23T06:46:24.719Z,0
2017-02-23T06:47:38.424Z,0
2017-02-23T06:48:52.115Z,0
2017-02-23T06:50:05.803Z,0
2017-02-23T06:51:19.493Z,0
2017-02-23T06:52:33.172Z,0
2017-02-23T06:53:46.843Z,0
2017-02-23T06:55:00.522Z,0
2017-02-23T06:56:14.231Z,0
2017-02-23T06:57:27.336Z,0
2017-02-23T06:58:41.079Z,0
2017-02-23T06:59:54.152Z,0
2017-02-23T07:01:07.884Z,0
2017-02-23T07:02:20.994Z,0
2017-02-23T07:03:34.699Z,0
2017-02-23T07:04:47.831Z,0
2017-02-23T07:06:01.528Z,0
2017-02-23T07:07:14.650Z,0
2017-02-23T07:08:28.362Z,0
2017-02-23T07:09:42.050Z,0
2017-02-23T07:10:55.712Z,0
2017-02-23T07:12:08.838Z,0
2017-02-23T07:13:21.957Z,0
2017-02-23T07:14:35.666Z,0
2017-02-23T07:15:48.788Z,0
2017-02-23T07:17:01.875Z,0
2017-02-23T07:18:15.569Z,0
2017-02-23T07:19:29.253Z,0
2017-02-23T07:20:42.934Z,0
2017-02-23T07:21:56.650Z,0
2017-02-23T07:23:10.319Z,0
2017-02-23T07:24:24.045Z,0
2017-02-23T07:25:37.730Z,0
2017-02-23T07:26:51.496Z,0
2017-02-23T07:28:05.205Z,0
2017-02-23T07:29:18.884Z,0
2017-02-23T07:30:32.592Z,0
2017-02-23T07:31:44.514Z,0
2017-02-23T07:32:58.217Z,0
2017-02-23T07:34:11.318Z,0
2017-02-23T07:35:24.406Z,0
2017-02-23T07:36:38.099Z,0
2017-02-23T07:37:51.838Z,0
2017-02-23T07:39:05.550Z,0
2017-02-23T07:40:18.627Z,0
2017-02-23T07:41:32.322Z,0
2017-02-23T07:42:45.471Z,0
2017-02-23T07:43:59.191Z,0
2017-02-23T07:45:11.714Z,0
2017-02-23T07:46:25.422Z,0
2017-02-23T07:47:39.163Z,0
2017-02-23T07:48:52.865Z,0
2017-02-23T07:50:05.959Z,0
2017-02-23T07:51:19.677Z,0
2017-02-23T07:52:33.383Z,0
2017-02-23T07:53:46.448Z,0
2017-02-23T07:55:00.189Z,0
2017-02-23T07:56:13.290Z,0
2017-02-23T07:57:27.011Z,0
2017-02-23T07:58:40.713Z,0
2017-02-23T07:59:54.383Z,0
2017-02-23T08:01:08.067Z,0
2017-02-23T08:02:21.796Z,0
2017-02-23T08:03:35.487Z,0
2017-02-23T08:04:47.977Z,0
2017-02-23T08:06:01.069Z,0
2017-02-23T08:07:14.753Z,0
2017-02-23T08:08:28.432Z,0
2017-02-23T08:09:41.522Z,0
2017-02-23T08:10:55.223Z,0
2017-02-23T08:12:08.930Z,0
2017-02-23T08:13:22.008Z,0
2017-02-23T08:14:35.732Z,0
2017-02-23T08:15:49.407Z,0
2017-02-23T08:17:03.121Z,0
2017-02-23T08:18:16.824Z,0
2017-02-23T08:19:30.539Z,0
2017-02-23T08:20:44.261Z,0
2017-02-23T08:21:56.916Z,0
2017-02-23T08:23:10.647Z,0
2017-02-23T08:24:24.350Z,0
2017-02-23T08:25:38.048Z,0
2017-02-23T08:26:51.196Z,0
2017-02-23T08:28:04.922Z,0
2017-02-23T08:29:18.049Z,0
2017-02-23T08:30:31.776Z,0
2017-02-23T08:31:45.487Z,0
2017-02-23T08:32:59.232Z,0
2017-02-23T08:34:12.331Z,0
2017-02-23T08:35:26.030Z,0
2017-02-23T08:36:39.779Z,0
2017-02-23T08:37:53.496Z,0
2017-02-23T08:39:06.629Z,0
2017-02-23T08:40:20.353Z,0
2017-02-23T08:41:33.464Z,0
2017-02-23T08:42:47.145Z,0
2017-02-23T08:44:00.230Z,0
2017-02-23T08:45:13.968Z,0
2017-02-23T08:46:26.465Z,0
2017-02-23T08:47:39.560Z,0
2017-02-23T08:48:53.219Z,5
2017-02-23T08:50:06.939Z,5
2017-02-23T08:51:19.485Z,5
2017-02-23T08:52:33.162Z,10
2017-02-23T08:53:46.286Z,10
2017-02-23T08:54:59.978Z,15
2017-02-23T08:56:12.484Z,15
2017-02-23T08:57:26.194Z,20
2017-02-23T08:58:39.906Z,25
2017-02-23T08:59:53.615Z,30
2017-02-23T09:01:07.310Z,35
2017-02-23T09:02:21.048Z,40
2017-02-23T09:03:34.745Z,45
2017-02-23T09:04:48.419Z,55
2017-02-23T09:06:02.109Z,60
2017-02-23T09:07:15.806Z,75
2017-02-23T09:08:29.471Z,85
2017-02-23T09:09:43.176Z,95
2017-02-23T09:10:56.851Z,105
2017-02-23T09:12:10.567Z,120
2017-02-23T09:13:24.272Z,135
2017-02-23T09:14:38.012Z,150
2017-02-23T09:15:51.751Z,165
2017-02-23T09:17:04.814Z,180
2017-02-23T09:18:17.904Z,195
2017-02-23T09:19:31.649Z,210
2017-02-23T09:20:44.789Z,240
2017-02-23T09:21:57.333Z,245
2017-02-23T09:23:11.031Z,265
2017-02-23T09:24:24.134Z,285
2017-02-23T09:25:37.815Z,300
2017-02-23T09:26:50.892Z,320
2017-02-23T09:28:04.811Z,340
2017-02-23T09:29:18.493Z,360
2017-02-23T09:30:32.199Z,375
2017-02-23T09:31:45.931Z,395
2017-02-23T09:32:59.668Z,415
2017-02-23T09:34:13.375Z,430
2017-02-23T09:35:27.068Z,445
2017-02-23T09:36:40.195Z,460
2017-02-23T09:37:53.910Z,490
2017-02-23T09:39:07.640Z,520
2017-02-23T09:40:21.300Z,550
2017-02-23T09:41:35.002Z,560
2017-02-23T09:42:48.739Z,585
2017-02-23T09:44:02.418Z,605
2017-02-23T09:45:16.109Z,630
2017-02-23T09:46:29.823Z,655
2017-02-23T09:47:43.506Z,685
2017-02-23T09:48:57.189Z,700
2017-02-23T09:50:10.882Z,725
2017-02-23T09:51:24.022Z,770
2017-02-23T09:52:37.709Z,785
2017-02-23T09:53:51.436Z,800
2017-02-23T09:55:05.121Z,815
2017-02-23T09:56:18.834Z,845
2017-02-23T09:57:32.575Z,900
2017-02-23T09:58:46.325Z,930
2017-02-23T10:00:00.030Z,960
2017-02-23T10:01:13.786Z,995
2017-02-23T10:02:27.485Z,1015
2017-02-23T10:03:41.187Z,1025
2017-02-23T10:04:54.294Z,1035
2017-02-23T10:06:07.980Z,1060
2017-02-23T10:07:21.702Z,1090
2017-02-23T10:08:35.428Z,1105
2017-02-23T10:09:49.162Z,1135
2017-02-23T10:11:02.900Z,1170
2017-02-23T10:12:16.103Z,1185
2017-02-23T10:13:29.855Z,1215
2017-02-23T10:14:43.593Z,1255
2017-02-23T10:15:56.675Z,1275
2017-02-23T10:17:10.368Z,1335
2017-02-23T10:18:23.458Z,1345
2017-02-23T10:19:37.186Z,1380
2017-02-23T10:20:50.287Z,1395
2017-02-23T10:22:04.005Z,1375
2017-02-23T10:23:17.133Z,1430
2017-02-23T10:24:30.830Z,1475
2017-02-23T10:25:44.590Z,1515
2017-02-23T10:26:57.685Z,1535
2017-02-23T10:28:10.844Z,1575
2017-02-23T10:29:24.587Z,1600
2017-02-23T10:30:37.679Z,1625
2017-02-23T10:31:50.774Z,1635
2017-02-23T10:33:04.552Z,1635
2017-02-23T10:34:18.304Z,1690
2017-02-23T10:35:31.986Z,1695
2017-02-23T10:36:45.694Z,1750
2017-02-23T10:37:59.368Z,1690
2017-02-23T10:39:13.086Z,1655
2017-02-23T10:40:26.784Z,1725
2017-02-23T10:41:40.471Z,1670
2017-02-23T10:42:54.193Z,1685
2017-02-23T10:44:07.887Z,1755
2017-02-23T10:45:21.626Z,1690
2017-02-23T10:46:34.119Z,1715
2017-02-23T10:47:47.875Z,1765
2017-02-23T10:49:01.603Z,1645
2017-02-23T10:50:14.711Z,1640
2017-02-23T10:51:28.439Z,1725
2017-02-23T10:52:42.121Z,1920
2017-02-23T10:53:55.869Z,1965
2017-02-23T10:55:09.024Z,2090
2017-02-23T10:56:21.556Z,2115
2017-02-23T10:57:34.084Z,2010
2017-02-23T10:58:47.196Z,1955
2017-02-23T11:00:00.894Z,2025
2017-02-23T11:01:14.593Z,2060
2017-02-23T11:02:27.103Z,2050
2017-02-23T11:03:40.785Z,2010
2017-02-23T11:04:54.513Z,1795
2017-02-23T11:06:07.652Z,1900
2017-02-23T11:07:19.581Z,1965
2017-02-23T11:08:33.318Z,1875
2017-02-23T11:09:47.058Z,1785
2017-02-23T11:11:00.777Z,1735
2017-02-23T11:12:13.892Z,1740
2017-02-23T11:13:27.638Z,1620
2017-02-23T11:14:41.391Z,1450
2017-02-23T11:15:55.083Z,1310
2017-02-23T11:17:08.790Z,1250
2017-02-23T11:18:22.508Z,1230
2017-02-23T11:19:36.266Z,1555
2017-02-23T11:20:49.979Z,2105
2017-02-23T11:22:03.676Z,1865
2017-02-23T11:23:16.788Z,1790
2017-02-23T11:24:30.524Z,1850
2017-02-23T11:25:44.245Z,2095
2017-02-23T11:26:57.980Z,2130
2017-02-23T11:28:11.094Z,2200
2017-02-23T11:29:24.293Z,2255
2017-02-23T11:30:37.386Z,2025
2017-02-23T11:31:50.478Z,2340
2017-02-23T11:33:04.185Z,2245
2017-02-23T11:34:17.899Z,2290
2017-02-23T11:35:31.601Z,2205
2017-02-23T11:36:45.305Z,2380
2017-02-23T11:37:59.005Z,2645
2017-02-23T11:39:12.748Z,2520
2017-02-23T11:40:25.263Z,2615
2017-02-23T11:41:38.964Z,2430
2017-02-23T11:42:52.672Z,2475
2017-02-23T11:44:06.382Z,2460
2017-02-23T11:45:20.101Z,2385
2017-02-23T11:46:33.819Z,2445
2017-02-23T11:47:47.552Z,2485
2017-02-23T11:49:00.681Z,2610
2017-02-23T11:50:13.203Z,2740
2017-02-23T11:51:26.899Z,2705
2017-02-23T11:52:40.033Z,2630
2017-02-23T11:53:53.734Z,2750
2017-02-23T11:55:07.444Z,2550
2017-02-23T11:56:20.584Z,2735
2017-02-23T11:57:34.294Z,2650
2017-02-23T11:58:48.039Z,2835
2017-02-23T12:00:01.789Z,2770
2017-02-23T12:01:15.464Z,2695
2017-02-23T12:02:29.287Z,2885
2017-02-23T12:03:42.376Z,2700
2017-02-23T12:04:56.081Z,2835
2017-02-23T12:06:09.803Z,2785
2017-02-23T12:07:23.492Z,2930
2017-02-23T12:08:36.583Z,2960
2017-02-23T12:09:50.301Z,3300
2017-02-23T12:11:04.001Z,3300
2017-02-23T12:12:17.127Z,3245
2017-02-23T12:13:30.823Z,3100
2017-02-23T12:14:43.959Z,3020
2017-02-23T12:15:57.716Z,3110
2017-02-23T12:17:11.480Z,3200
2017-02-23T12:18:24.050Z,2920
2017-02-23T12:19:37.760Z,3115
2017-02-23T12:20:50.860Z,2825
2017-02-23T12:22:03.957Z,2735
2017-02-23T12:23:17.059Z,3230
2017-02-23T12:24:30.743Z,3080
2017-02-23T12:25:44.482Z,3130
2017-02-23T12:26:58.190Z,3065
2017-02-23T12:28:11.925Z,3000
2017-02-23T12:29:25.645Z,3050
2017-02-23T12:30:39.392Z,2615
2017-02-23T12:31:53.106Z,2750
2017-02-23T12:33:06.876Z,2905
2017-02-23T12:34:20.628Z,2880
2017-02-23T12:35:34.371Z,2930
2017-02-23T12:36:47.544Z,2990
2017-02-23T12:38:01.266Z,3365
2017-02-23T12:39:14.370Z,3220
2017-02-23T12:40:28.068Z,3305
2017-02-23T12:41:41.774Z,3325
2017-02-23T12:42:55.554Z,3075
2017-02-23T12:44:09.417Z,3295
2017-02-23T12:45:23.355Z,3335
2017-02-23T12:46:37.091Z,3365
2017-02-23T12:47:50.787Z,3310
2017-02-23T12:49:03.943Z,3500
2017-02-23T12:50:35.504Z,3325
2017-02-23T12:51:49.318Z,3165
2017-02-23T12:53:03.038Z,3330
2017-02-23T12:54:16.775Z,3425
2017-02-23T12:55:30.490Z,3355
2017-02-23T12:56:44.249Z,3565
2017-02-23T12:57:57.950Z,3465
2017-02-23T12:59:11.073Z,3525
2017-02-23T13:00:24.175Z,3445
2017-02-23T13:01:37.927Z,3335
2017-02-23T13:02:51.617Z,3215
2017-02-23T13:04:05.323Z,3555
2017-02-23T13:05:18.455Z,3565
2017-02-23T13:06:32.154Z,3805
2017-02-23T13:07:45.881Z,3390
2017-02-23T13:08:59.575Z,3770
2017-02-23T13:10:13.290Z,3675
2017-02-23T13:11:27.005Z,3435
2017-02-23T13:12:40.769Z,3460
2017-02-23T13:13:53.897Z,3375
2017-02-23T13:15:07.602Z,3585
2017-02-23T13:16:20.766Z,3665
2017-02-23T13:17:34.489Z,3505
2017-02-23T13:18:47.628Z,3830
2017-02-23T13:20:01.466Z,3260
2017-02-23T13:21:14.580Z,3215
2017-02-23T13:22:28.314Z,3545
2017-02-23T13:23:42.027Z,3510
2017-02-23T13:24:55.172Z,3385
2017-02-23T13:26:08.325Z,3745
2017-02-23T13:27:20.871Z,3830
2017-02-23T13:28:34.639Z,3850
2017-02-23T13:29:48.328Z,3865
2017-02-23T13:31:02.056Z,3855
2017-02-23T13:32:15.751Z,3825
2017-02-23T13:33:29.458Z,3590
2017-02-23T13:34:42.590Z,3940
2017-02-23T13:35:57.528Z,3715
2017-02-23T13:37:11.946Z,3710
2017-02-23T13:38:25.717Z,3920
2017-02-23T13:39:40.139Z,4125
2017-02-23T13:40:53.912Z,3790
2017-02-23T13:42:07.687Z,3715
2017-02-23T13:43:21.454Z,3735
2017-02-23T13:44:35.862Z,4010
2017-02-23T13:45:50.291Z,3800
2017-02-23T13:48:01.288Z,4165
2017-02-23T13:49:15.051Z,3980
2017-02-23T13:50:28.168Z,3965
2017-02-23T13:51:42.519Z,4060
2017-02-23T13:52:57.561Z,2920
2017-02-23T13:54:11.933Z,2945
2017-02-23T13:55:24.997Z,3745
2017-02-23T13:56:39.338Z,4090
2017-02-23T13:57:53.725Z,4320
2017-02-23T13:59:08.121Z,4190
2017-02-23T14:00:33.348Z,3895
2017-02-23T14:01:47.707Z,4415
2017-02-23T14:03:02.047Z,4020
2017-02-23T14:04:16.436Z,4305
2017-02-23T14:05:30.850Z,4000
2017-02-23T14:06:44.561Z,4195
2017-02-23T14:07:59.033Z,3940
2017-02-23T14:09:13.440Z,3900
2017-02-23T14:10:27.818Z,3940
2017-02-23T14:11:42.261Z,4160
2017-02-23T14:12:56.689Z,4060
2017-02-23T14:14:11.126Z,4130
2017-02-23T14:15:24.958Z,4460
2017-02-23T14:16:39.564Z,4270
2017-02-23T14:17:53.998Z,4285
2017-02-23T14:19:08.406Z,4260
2017-02-23T14:20:22.829Z,3720
2017-02-23T14:21:37.238Z,4050
2017-02-23T14:22:51.668Z,4345
2017-02-23T14:24:06.077Z,4410
2017-02-23T14:25:20.479Z,4445
2017-02-23T14:26:34.919Z,4590
2017-02-23T14:27:49.318Z,4480
2017-02-23T14:29:03.757Z,2765
2017-02-23T14:30:18.199Z,3555
2017-02-23T14:31:32.641Z,4680
2017-02-23T14:32:47.418Z,4415
2017-02-23T14:34:01.248Z,4505
2017-02-23T14:35:14.648Z,4575
2017-02-23T14:36:29.354Z,4485
2017-02-23T14:37:43.960Z,4490
2017-02-23T14:38:58.581Z,4685
2017-02-23T14:40:13.017Z,4610
2017-02-23T14:41:27.677Z,4775
2017-02-23T14:42:42.342Z,4620
2017-02-23T14:43:57.116Z,4675
2017-02-23T14:45:11.163Z,4825
2017-02-23T14:46:24.570Z,4860
2017-02-23T14:47:39.571Z,4865
2017-02-23T14:48:54.149Z,4795
2017-02-23T14:50:08.151Z,5160
2017-02-23T14:51:22.880Z,1590
2017-02-23T14:52:37.651Z,3590
2017-02-23T14:53:51.552Z,1430
2017-02-23T14:55:05.444Z,1380
2017-02-23T14:56:19.407Z,1260
2017-02-23T14:57:33.911Z,1255
2017-02-23T14:58:48.555Z,4720
2017-02-23T15:00:03.103Z,4390
2017-02-23T15:01:17.039Z,2960
2017-02-23T15:02:31.534Z,1510
2017-02-23T15:03:46.102Z,4915
2017-02-23T15:05:00.712Z,4400
2017-02-23T15:06:14.626Z,2110
2017-02-23T15:07:29.140Z,1490
2017-02-23T15:08:46.880Z,1440
2017-02-23T15:10:01.400Z,1380
2017-02-23T15:11:15.239Z,1370
2017-02-23T15:12:29.784Z,1440
2017-02-23T15:13:43.817Z,1625
2017-02-23T15:14:58.361Z,4775
2017-02-23T15:16:12.943Z,4890
2017-02-23T15:17:27.509Z,4695
2017-02-23T15:18:41.491Z,1650
2017-02-23T15:19:56.115Z,3050
2017-02-23T15:21:10.748Z,4760
2017-02-23T15:22:23.939Z,2030
2017-02-23T15:23:38.613Z,1370
2017-02-23T15:24:53.217Z,4705
2017-02-23T15:26:07.686Z,4950
2017-02-23T15:27:22.446Z,4910
2017-02-23T15:28:37.130Z,4770
2017-02-23T15:29:51.812Z,4780
2017-02-23T15:31:05.774Z,4800
2017-02-23T15:32:19.207Z,4805
2017-02-23T15:33:33.976Z,4745
2017-02-23T15:34:48.591Z,4445
2017-02-23T15:36:03.212Z,4515
2017-02-23T15:37:17.814Z,4370
2017-02-23T15:44:06.739Z,4520
2017-02-23T15:45:19.790Z,4480
2017-02-23T15:46:34.117Z,4520
2017-02-23T15:47:48.208Z,4220
2017-02-23T15:49:01.726Z,4220
2017-02-23T15:50:15.324Z,4450
2017-02-23T15:51:29.545Z,4305
2017-02-23T15:52:43.681Z,4510
2017-02-23T15:53:57.909Z,4625
2017-02-23T15:55:11.991Z,4560
2017-02-23T15:56:26.740Z,4320
2017-02-23T15:57:42.254Z,4180
2017-02-23T15:58:57.259Z,4375
2017-02-23T16:00:11.949Z,4605
2017-02-23T16:01:25.161Z,4710
2017-02-23T16:02:39.830Z,4435
2017-02-23T16:03:53.913Z,4500
2017-02-23T16:05:08.798Z,4600
2017-02-23T16:06:23.530Z,4620
2017-02-23T16:07:38.155Z,4605
2017-02-23T16:08:52.874Z,4255
2017-02-23T16:10:07.446Z,4165
2017-02-23T16:11:22.161Z,4300
2017-02-23T16:12:36.420Z,4415
2017-02-23T16:13:51.116Z,4370
2017-02-23T16:15:05.871Z,4105
2017-02-23T16:16:19.808Z,4705
2017-02-23T16:17:34.051Z,4660
2017-02-23T16:18:48.860Z,4690
2017-02-23T16:20:03.544Z,4715
2017-02-23T16:21:17.539Z,4290
2017-02-23T16:22:30.984Z,3830
2017-02-23T16:23:45.671Z,4510
2017-02-23T16:25:00.278Z,4460
2017-02-23T16:26:14.866Z,4505
2017-02-23T16:27:29.556Z,4470
2017-02-23T16:28:44.141Z,4370
2017-02-23T16:29:58.841Z,4220
2017-02-23T16:31:13.454Z,2535
2017-02-23T16:32:28.052Z,1170
2017-02-23T16:33:42.150Z,4185
2017-02-23T16:34:56.039Z,1175
2017-02-23T16:36:10.477Z,2135
2017-02-23T16:37:25.156Z,4280
2017-02-23T16:38:39.787Z,2975
2017-02-23T16:39:54.420Z,4250
2017-02-23T16:41:08.904Z,4275
2017-02-23T16:42:23.372Z,4085
2017-02-23T16:43:37.854Z,4195
2017-02-23T16:44:52.413Z,2890
2017-02-23T16:46:06.508Z,845
2017-02-23T16:47:21.200Z,790
2017-02-23T16:48:36.031Z,805
2017-02-23T16:49:50.586Z,915
2017-02-23T16:51:05.200Z,1075
2017-02-23T16:52:19.131Z,3810
2017-02-23T16:53:33.804Z,1775
2017-02-23T16:54:48.541Z,3875
2017-02-23T16:56:04.692Z,4050
2017-02-23T16:57:18.720Z,3805
2017-02-23T16:58:32.809Z,3510
2017-02-23T16:59:47.474Z,3490
2017-02-23T17:01:02.119Z,2545
2017-02-23T17:02:17.062Z,1285
2017-02-23T17:03:31.059Z,3705
2017-02-23T17:04:45.884Z,3905
2017-02-23T17:06:00.455Z,1035
2017-02-23T17:07:15.146Z,1035
2017-02-23T17:08:29.169Z,980
2017-02-23T17:09:43.337Z,920
2017-02-23T17:10:58.255Z,935
2017-02-23T17:12:12.850Z,1045
2017-02-23T17:13:27.778Z,3840
2017-02-23T17:14:42.383Z,1135
2017-02-23T17:15:56.553Z,1095
2017-02-23T17:17:11.479Z,3625
2017-02-23T17:18:26.217Z,4110
2017-02-23T17:19:40.289Z,3920
2017-02-23T17:20:55.016Z,2685
2017-02-23T17:22:09.577Z,2755
2017-02-23T17:23:23.548Z,3485
2017-02-23T17:24:38.288Z,3610