createdAt,value
2023-03-14T00:00:51.817Z,4.93
2023-03-14T00:03:18.320Z,5.27
2023-03-14T00:05:44.897Z,4.10
2023-03-14T00:08:11.467Z,4.10
2023-03-14T00:10:38.686Z,4.20
2023-03-14T00:13:05.081Z,2.20
2023-03-14T00:15:34.809Z,5.77
2023-03-14T00:18:01.618Z,3.47
2023-03-14T00:20:28.139Z,4.87
2023-03-14T00:22:54.646Z,3.77
2023-03-14T00:25:21.136Z,4.20
2023-03-14T00:27:47.566Z,4.93
2023-03-14T00:30:14.149Z,7.90
2023-03-14T00:32:40.605Z,4.40
2023-03-14T00:35:07.430Z,6.20
2023-03-14T00:37:33.900Z,6.37
2023-03-14T00:40:00.280Z,8.30
2023-03-14T00:42:26.918Z,4.30
2023-03-14T00:44:53.378Z,9.80
2023-03-14T00:47:19.777Z,8.70
2023-03-14T00:49:46.270Z,3.90
2023-03-14T00:52:12.702Z,4.70
2023-03-14T00:54:39.130Z,7.20
2023-03-14T00:57:05.507Z,3.93
2023-03-14T00:59:31.880Z,8.43
2023-03-14T01:01:58.541Z,4.43
2023-03-14T01:04:25.001Z,7.80
2023-03-14T01:06:51.542Z,5.37
2023-03-14T01:09:18.764Z,9.60
2023-03-14T01:11:47.421Z,7.20
2023-03-14T01:14:14.448Z,6.53
2023-03-14T01:16:41.115Z,3.50
2023-03-14T01:19:07.830Z,6.37
2023-03-14T01:21:36.407Z,4.40
2023-03-14T01:24:06.031Z,3.77
2023-03-14T01:26:34.842Z,5.53
2023-03-14T01:29:01.506Z,2.40
2023-03-14T01:31:28.188Z,4.67
2023-03-14T01:33:54.866Z,6.57
2023-03-14T01:36:21.402Z,4.23
2023-03-14T01:38:47.863Z,4.70
2023-03-14T01:41:17.473Z,6.87
2023-03-14T01:43:44.005Z,6.33
2023-03-14T01:46:28.983Z,3.80
2023-03-14T01:49:12.341Z,4.90
2023-03-14T01:51:46.134Z,6.23
2023-03-14T01:54:25.150Z,5.23
2023-03-14T01:57:01.085Z,3.00
2023-03-14T01:59:31.323Z,4.43
2023-03-14T02:01:58.572Z,4.20
2023-03-14T02:04:30.926Z,5.67
2023-03-14T02:07:04.855Z,5.83
2023-03-14T02:09:31.889Z,4.23
2023-03-14T02:11:59.176Z,7.57
2023-03-14T02:14:33.349Z,5.27
2023-03-14T02:17:02.498Z,4.70
2023-03-14T02:19:45.494Z,3.60
2023-03-14T02:22:14.654Z,4.63
2023-03-14T02:25:01.327Z,2.97
2023-03-14T02:27:28.097Z,5.63
2023-03-14T02:30:02.088Z,5.70
2023-03-14T02:32:32.702Z,3.90
2023-03-14T02:35:03.125Z,5.23
2023-03-14T02:37:48.594Z,3.83
2023-03-14T02:40:15.051Z,7.80
2023-03-14T02:42:41.539Z,7.43
2023-03-14T02:45:10.896Z,9.27
2023-03-14T02:47:43.838Z,9.10
2023-03-14T02:50:20.832Z,7.60
2023-03-14T02:52:47.249Z,6.30
2023-03-14T02:55:13.676Z,12.00
2023-03-14T02:57:40.093Z,7.23
2023-03-14T03:00:07.987Z,5.47
2023-03-14T03:02:34.440Z,7.90
2023-03-14T03:05:00.837Z,9.80
2023-03-14T03:07:27.338Z,5.53
2023-03-14T03:09:53.719Z,5.30
2023-03-14T03:12:20.146Z,5.60
2023-03-14T03:14:46.593Z,6.57
2023-03-14T03:17:13.018Z,6.03
2023-03-14T03:19:39.708Z,5.40
2023-03-14T03:22:06.091Z,8.10
2023-03-14T03:24:32.574Z,6.10
2023-03-14T03:26:58.999Z,7.60
2023-03-14T03:29:25.463Z,6.87
2023-03-14T03:31:51.803Z,8.17
2023-03-14T03:34:18.348Z,6.67
2023-03-14T03:36:44.794Z,6.03
2023-03-14T03:39:11.177Z,12.77
2023-03-14T03:41:37.602Z,7.23
2023-03-14T03:44:04.274Z,5.40
2023-03-14T03:46:30.725Z,6.23
2023-03-14T03:48:58.954Z,9.33
2023-03-14T03:51:26.165Z,6.70
2023-03-14T03:53:52.958Z,5.27
2023-03-14T03:56:19.630Z,8.20
2023-03-14T03:58:46.061Z,4.73
2023-03-14T04:01:12.534Z,5.63
2023-03-14T04:03:41.961Z,5.20
2023-03-14T04:06:13.534Z,2.33
2023-03-14T04:08:41.745Z,5.70
2023-03-14T04:11:08.499Z,5.10
2023-03-14T04:13:34.957Z,8.20
2023-03-14T04:16:01.681Z,6.10
2023-03-14T04:18:30.406Z,6.23
2023-03-14T04:20:58.830Z,3.80
2023-03-14T04:23:26.033Z,4.37
2023-03-14T04:25:53.343Z,6.23
2023-03-14T04:28:20.275Z,1.90
2023-03-14T04:30:46.778Z,4.87
2023-03-14T04:33:16.337Z,2.37
2023-03-14T04:35:42.808Z,1.30
2023-03-14T04:38:09.276Z,2.97
2023-03-14T04:40:39.107Z,2.07
2023-03-14T04:43:05.631Z,4.17
2023-03-14T04:45:32.095Z,4.90
2023-03-14T04:47:58.515Z,4.43
2023-03-14T04:50:24.990Z,4.57
2023-03-14T04:52:51.476Z,3.17
2023-03-14T04:55:17.968Z,1.97
2023-03-14T04:57:44.390Z,1.93
2023-03-14T05:00:11.514Z,2.20
2023-03-14T05:02:38.141Z,1.23
2023-03-14T05:05:04.927Z,6.40
2023-03-14T05:07:31.384Z,3.27
2023-03-14T05:09:57.748Z,2.03
2023-03-14T05:12:24.157Z,3.13
2023-03-14T05:14:50.639Z,3.27
2023-03-14T05:17:17.606Z,2.77
2023-03-14T05:19:43.990Z,1.13
2023-03-14T05:22:11.344Z,2.50
2023-03-14T05:24:37.717Z,2.03
2023-03-14T05:27:04.839Z,3.23
2023-03-14T05:29:31.486Z,1.80
2023-03-14T05:31:57.915Z,2.43
2023-03-14T05:34:24.541Z,1.57
2023-03-14T05:36:50.916Z,1.73
2023-03-14T05:39:17.306Z,1.77
2023-03-14T05:41:43.717Z,3.60
2023-03-14T05:44:10.159Z,1.03
2023-03-14T05:46:36.556Z,0.93
2023-03-14T05:49:03.022Z,4.13
2023-03-14T05:51:29.418Z,1.50
2023-03-14T05:53:55.791Z,1.37
2023-03-14T05:56:22.275Z,1.30
2023-03-14T05:58:48.693Z,1.47
2023-03-14T06:01:15.064Z,2.13
2023-03-14T06:03:41.479Z,1.10
2023-03-14T06:06:08.094Z,2.77
2023-03-14T06:08:35.487Z,1.43
2023-03-14T06:11:04.041Z,1.00
2023-03-14T06:13:30.541Z,1.40
2023-03-14T06:15:56.922Z,0.90
2023-03-14T06:18:23.322Z,1.53
2023-03-14T06:20:49.702Z,0.90
2023-03-14T06:23:16.239Z,2.70
2023-03-14T06:25:42.624Z,1.57
2023-03-14T06:28:09.056Z,2.63
2023-03-14T06:30:35.521Z,2.00
2023-03-14T06:33:02.020Z,2.03
2023-03-14T06:35:28.495Z,1.40
2023-03-14T06:37:54.901Z,1.57
2023-03-14T06:40:21.386Z,1.27
2023-03-14T06:42:48.390Z,1.77
2023-03-14T06:45:15.464Z,2.70
2023-03-14T06:47:41.896Z,2.03
2023-03-14T06:50:09.901Z,1.97
2023-03-14T06:52:36.530Z,1.80
2023-03-14T06:55:03.229Z,1.67
2023-03-14T06:57:29.986Z,1.47
2023-03-14T06:59:56.534Z,1.80
2023-03-14T07:02:35.987Z,0.90
2023-03-14T07:05:07.584Z,0.80
2023-03-14T07:07:34.151Z,2.43
2023-03-14T07:10:00.582Z,1.40
2023-03-14T07:12:27.019Z,1.27
2023-03-14T07:14:53.427Z,1.10
2023-03-14T07:17:19.877Z,1.57
2023-03-14T07:19:46.409Z,2.80
2023-03-14T07:22:12.795Z,1.73
2023-03-14T07:24:39.223Z,1.30
2023-03-14T07:27:05.801Z,1.07
2023-03-14T07:29:32.306Z,1.37
2023-03-14T07:31:58.873Z,1.10
2023-03-14T07:34:25.357Z,0.80
2023-03-14T07:36:51.741Z,0.90
2023-03-14T07:39:18.129Z,1.87
2023-03-14T07:41:44.556Z,1.70
2023-03-14T07:44:10.979Z,1.00
2023-03-14T07:46:37.440Z,0.90
2023-03-14T07:49:03.858Z,0.90
2023-03-14T07:51:30.282Z,1.47
2023-03-14T07:53:56.702Z,1.20
2023-03-14T07:56:23.092Z,0.80
2023-03-14T07:58:49.480Z,0.80
2023-03-14T08:01:16.007Z,2.20
2023-03-14T08:03:42.526Z,0.90
2023-03-14T08:06:08.990Z,3.77
2023-03-14T08:08:35.853Z,0.80
2023-03-14T08:11:06.802Z,1.47
2023-03-14T08:13:33.419Z,1.10
2023-03-14T08:15:59.901Z,0.90
2023-03-14T08:18:26.578Z,1.13
2023-03-14T08:20:53.115Z,1.80
2023-03-14T08:23:19.645Z,1.00
2023-03-14T08:25:46.336Z,2.90
2023-03-14T08:28:12.817Z,0.80
2023-03-14T08:30:39.236Z,1.03
2023-03-14T08:33:05.745Z,0.90
2023-03-14T08:35:32.238Z,1.00
2023-03-14T08:37:58.760Z,0.80
2023-03-14T08:40:25.236Z,0.90
2023-03-14T08:42:51.731Z,1.23
2023-03-14T08:45:18.356Z,1.03
2023-03-14T08:47:45.775Z,0.90
2023-03-14T08:50:16.030Z,0.80
2023-03-14T08:52:42.992Z,0.90
2023-03-14T08:55:10.490Z,0.90
2023-03-14T08:57:37.386Z,1.03
2023-03-14T09:00:13.953Z,1.10
2023-03-14T09:02:40.325Z,1.07
2023-03-14T09:05:07.769Z,0.80
2023-03-14T09:07:34.119Z,1.77
2023-03-14T09:10:00.565Z,0.90
2023-03-14T09:12:27.008Z,0.90
2023-03-14T09:14:53.538Z,0.90
2023-03-14T09:17:19.910Z,1.10
2023-03-14T09:19:46.402Z,1.53
2023-03-14T09:22:12.749Z,1.10
2023-03-14T09:24:40.013Z,1.23
2023-03-14T09:27:06.469Z,1.63
2023-03-14T09:29:32.903Z,1.00
2023-03-14T09:32:00.051Z,1.10
2023-03-14T09:34:26.864Z,0.90
2023-03-14T09:36:53.258Z,1.33
2023-03-14T09:39:19.650Z,1.97
2023-03-14T09:41:49.914Z,2.40
2023-03-14T09:44:28.093Z,0.90
2023-03-14T09:46:58.364Z,1.10
2023-03-14T09:49:29.491Z,0.87
2023-03-14T09:51:58.719Z,1.10
2023-03-14T09:54:40.094Z,1.20
2023-03-14T09:57:10.877Z,0.90
2023-03-14T09:59:38.538Z,42.37
2023-03-14T10:02:16.342Z,38.03
2023-03-14T10:04:45.458Z,5.13
2023-03-14T10:07:20.229Z,0.87
2023-03-14T10:09:49.493Z,0.90
2023-03-14T10:12:16.861Z,1.37
2023-03-14T10:14:52.195Z,0.90
2023-03-14T10:17:20.572Z,1.07
2023-03-14T10:19:58.964Z,1.27
2023-03-14T10:22:29.981Z,1.60
2023-03-14T10:25:05.807Z,1.20
2023-03-14T10:27:36.700Z,1.43
2023-03-14T10:30:09.287Z,3.00
2023-03-14T10:32:38.359Z,1.20
2023-03-14T10:35:23.680Z,0.80
2023-03-14T10:38:04.040Z,1.50
2023-03-14T10:40:52.583Z,0.90
2023-03-14T10:43:25.793Z,1.77
2023-03-14T10:46:02.271Z,1.00
2023-03-14T10:48:37.838Z,1.20
2023-03-14T10:51:33.658Z,0.90
2023-03-14T10:54:14.970Z,1.33
2023-03-14T10:56:41.408Z,0.90
2023-03-14T10:59:14.267Z,1.73
2023-03-14T11:02:01.053Z,1.10
2023-03-14T11:04:48.511Z,1.00
2023-03-14T11:07:30.056Z,1.10
2023-03-14T11:10:02.394Z,1.40
2023-03-14T11:12:47.465Z,1.73
2023-03-14T11:15:37.628Z,1.60
2023-03-14T11:18:28.307Z,1.47
2023-03-14T11:21:03.849Z,1.50
2023-03-14T11:24:01.201Z,1.20
2023-03-14T11:26:33.990Z,1.47
2023-03-14T11:29:12.264Z,1.67
2023-03-14T11:31:41.377Z,1.47
2023-03-14T11:34:29.656Z,1.80
2023-03-14T11:37:17.821Z,1.50
2023-03-14T11:39:52.304Z,2.00
2023-03-14T11:42:20.340Z,3.17
2023-03-14T11:44:49.899Z,4.90
2023-03-14T11:47:25.602Z,1.73
2023-03-14T11:49:59.096Z,2.23
2023-03-14T11:52:36.586Z,2.20
2023-03-14T11:55:18.236Z,1.83
2023-03-14T11:57:46.769Z,2.10
2023-03-14T12:00:25.073Z,1.90
2023-03-14T12:03:42.317Z,2.30
2023-03-14T12:06:25.431Z,1.87
2023-03-14T12:09:00.195Z,3.60
2023-03-14T12:11:52.731Z,1.53
2023-03-14T12:14:29.742Z,3.90
2023-03-14T12:16:59.147Z,2.13
2023-03-14T12:19:30.133Z,1.33
2023-03-14T12:22:06.949Z,1.57
2023-03-14T12:24:36.688Z,1.00
2023-03-14T12:27:05.260Z,1.00
2023-03-14T12:29:32.105Z,2.07
2023-03-14T12:32:09.509Z,0.93
2023-03-14T12:34:43.261Z,1.03
2023-03-14T12:37:09.831Z,2.63
2023-03-14T12:39:55.868Z,1.20
2023-03-14T12:42:44.062Z,1.93
2023-03-14T12:45:36.843Z,1.40
2023-03-14T12:48:19.661Z,1.77
2023-03-14T12:50:54.992Z,1.77
2023-03-14T12:53:36.920Z,1.73
2023-03-14T12:56:32.556Z,1.20
2023-03-14T12:59:18.511Z,1.50
2023-03-14T13:01:49.374Z,1.40
2023-03-14T13:04:18.066Z,1.00
2023-03-14T13:07:00.659Z,2.10
2023-03-14T13:09:30.155Z,1.23
2023-03-14T13:12:01.939Z,2.63
2023-03-14T13:14:31.959Z,1.00
2023-03-14T13:17:19.184Z,2.60
2023-03-14T13:19:54.573Z,1.10
2023-03-14T13:22:26.623Z,1.50
2023-03-14T13:25:01.825Z,1.37
2023-03-14T13:27:30.801Z,3.00
2023-03-14T13:29:57.203Z,2.03
2023-03-14T13:32:28.548Z,1.67
2023-03-14T13:34:59.303Z,1.53
2023-03-14T13:37:27.660Z,2.13
2023-03-14T13:39:56.552Z,1.20
2023-03-14T13:42:27.733Z,2.57
2023-03-14T13:44:56.974Z,1.57
2023-03-14T13:47:26.038Z,1.83
2023-03-14T13:49:54.051Z,1.50
2023-03-14T13:52:32.554Z,2.40
2023-03-14T13:55:01.468Z,4.37
2023-03-14T13:57:27.988Z,2.40
2023-03-14T14:00:07.925Z,2.20
2023-03-14T14:02:38.870Z,1.87
2023-03-14T14:05:05.977Z,1.40
2023-03-14T14:07:32.638Z,3.10
2023-03-14T14:10:01.470Z,2.03
2023-03-14T14:12:33.797Z,2.43
2023-03-14T14:15:05.291Z,3.17
2023-03-14T14:17:40.684Z,4.77
2023-03-14T14:20:14.208Z,1.60
2023-03-14T14:22:40.761Z,1.40
2023-03-14T14:25:07.690Z,2.90
2023-03-14T14:27:38.788Z,1.93
2023-03-14T14:30:25.093Z,2.50
2023-03-14T14:32:52.300Z,1.73
2023-03-14T14:35:27.142Z,2.90
2023-03-14T14:37:53.581Z,10.90
2023-03-14T14:40:23.674Z,2.03
2023-03-14T14:42:51.052Z,2.30
2023-03-14T14:45:20.628Z,2.67
2023-03-14T14:47:59.589Z,5.47
2023-03-14T14:50:35.069Z,2.20
2023-03-14T14:53:04.637Z,2.27
2023-03-14T14:55:41.529Z,3.10
2023-03-14T14:58:40.595Z,3.97
2023-03-14T15:01:23.335Z,3.33
2023-03-14T15:03:53.270Z,2.13
2023-03-14T15:06:20.699Z,3.43
2023-03-14T15:08:49.510Z,1.60
2023-03-14T15:11:23.298Z,1.40
2023-03-14T15:13:50.541Z,2.60
2023-03-14T15:16:21.602Z,3.30
2023-03-14T15:18:56.527Z,6.40
2023-03-14T15:21:24.564Z,3.70
2023-03-14T15:23:51.026Z,3.10
2023-03-14T15:26:23.804Z,3.73
2023-03-14T15:28:50.776Z,2.93
2023-03-14T15:31:19.061Z,1.87
2023-03-14T15:33:46.617Z,1.60
2023-03-14T15:36:23.021Z,3.53
2023-03-14T15:38:49.961Z,2.50
2023-03-14T15:41:17.090Z,4.00
2023-03-14T15:43:43.593Z,4.37
2023-03-14T15:46:11.468Z,3.30
2023-03-14T15:48:38.096Z,5.23
2023-03-14T15:51:04.574Z,3.70
2023-03-14T15:53:30.978Z,5.63
2023-03-14T15:55:57.430Z,5.10
2023-03-14T15:58:23.947Z,5.93
2023-03-14T16:00:50.860Z,6.00
2023-03-14T16:03:17.774Z,5.60
2023-03-14T16:05:44.283Z,6.27
2023-03-14T16:08:10.734Z,8.20
2023-03-14T16:10:37.191Z,11.90
2023-03-14T16:13:03.701Z,5.30
2023-03-14T16:15:30.168Z,6.70
2023-03-14T16:17:57.155Z,6.90
2023-03-14T16:20:24.324Z,10.57
2023-03-14T16:22:50.883Z,9.73
2023-03-14T16:25:18.860Z,8.27
2023-03-14T16:27:45.246Z,6.70
2023-03-14T16:30:13.955Z,5.60
2023-03-14T16:32:40.348Z,7.30
2023-03-14T16:35:07.560Z,5.40
2023-03-14T16:37:34.077Z,8.10
2023-03-14T16:40:12.027Z,6.03
2023-03-14T16:42:54.834Z,6.47
2023-03-14T16:45:26.063Z,5.93
2023-03-14T16:47:52.530Z,5.17
2023-03-14T16:50:18.982Z,6.07
2023-03-14T16:52:47.212Z,3.70
2023-03-14T16:55:13.726Z,2.80
2023-03-14T16:57:40.123Z,3.17
2023-03-14T17:00:09.574Z,3.07
2023-03-14T17:02:37.859Z,3.57
2023-03-14T17:05:04.695Z,3.60
2023-03-14T17:07:31.135Z,3.07
2023-03-14T17:09:57.577Z,7.07
2023-03-14T17:12:24.016Z,12.93
2023-03-14T17:14:50.435Z,6.13
2023-03-14T17:17:16.831Z,10.57
2023-03-14T17:19:43.205Z,12.27
2023-03-14T17:22:22.568Z,10.17
2023-03-14T17:24:50.585Z,11.90
2023-03-14T17:27:20.043Z,12.47
2023-03-14T17:29:47.522Z,6.43
2023-03-14T17:32:15.349Z,10.30
2023-03-14T17:34:41.755Z,6.13
2023-03-14T17:37:08.263Z,3.63
2023-03-14T17:39:34.944Z,5.37
2023-03-14T17:42:01.365Z,4.83
2023-03-14T17:44:27.955Z,6.90
2023-03-14T17:46:55.544Z,7.93
2023-03-14T17:49:21.962Z,5.67
2023-03-14T17:51:48.342Z,3.93
2023-03-14T17:54:14.742Z,4.17
2023-03-14T17:56:43.753Z,7.47
2023-03-14T17:59:13.625Z,4.23
2023-03-14T18:01:41.534Z,6.43
2023-03-14T18:04:08.613Z,9.10
2023-03-14T18:06:35.335Z,10.17
2023-03-14T18:09:03.750Z,8.20
2023-03-14T18:11:30.300Z,10.37
2023-03-14T18:13:56.670Z,7.73
2023-03-14T18:16:23.286Z,8.20
2023-03-14T18:18:50.801Z,8.00
2023-03-14T18:21:18.522Z,5.37
2023-03-14T18:23:45.219Z,4.37
2023-03-14T18:26:11.828Z,6.87
2023-03-14T18:28:38.291Z,7.20
2023-03-14T18:31:12.665Z,8.47
2023-03-14T18:33:41.534Z,6.53
2023-03-14T18:36:10.037Z,6.57
2023-03-14T18:38:42.329Z,7.20
2023-03-14T18:41:11.439Z,5.60
2023-03-14T18:43:37.840Z,6.13
2023-03-14T18:46:04.442Z,5.53
2023-03-14T18:48:31.062Z,5.43
2023-03-14T18:50:59.077Z,5.17
2023-03-14T18:53:32.291Z,6.20
2023-03-14T18:56:02.446Z,4.93
2023-03-14T18:58:29.108Z,10.60
2023-03-14T19:00:57.772Z,8.57
2023-03-14T19:03:27.375Z,13.53
2023-03-14T19:05:55.655Z,11.73
2023-03-14T19:08:26.015Z,11.60
2023-03-14T19:10:55.474Z,14.77
2023-03-14T19:13:23.040Z,15.20
2023-03-14T19:15:50.965Z,9.73
2023-03-14T19:18:17.922Z,9.80
2023-03-14T19:20:47.464Z,5.17
2023-03-14T19:23:16.699Z,7.17
2023-03-14T19:25:43.642Z,6.57
2023-03-14T19:28:10.802Z,7.90
2023-03-14T19:30:37.212Z,12.13
2023-03-14T19:33:03.760Z,5.30
2023-03-14T19:35:30.241Z,8.37
2023-03-14T19:37:56.642Z,7.90
2023-03-14T19:40:23.074Z,6.20
2023-03-14T19:42:49.451Z,7.97
2023-03-14T19:45:15.894Z,4.60
2023-03-14T19:47:42.325Z,8.53
2023-03-14T19:50:09.659Z,7.57
2023-03-14T19:52:38.089Z,5.33
2023-03-14T19:55:05.632Z,6.30
2023-03-14T19:57:32.126Z,5.90
2023-03-14T19:59:59.419Z,6.20
2023-03-14T20:02:27.949Z,10.27
2023-03-14T20:04:55.065Z,7.87
2023-03-14T20:07:22.116Z,8.37
2023-03-14T20:09:48.666Z,7.87
2023-03-14T20:12:15.022Z,12.23
2023-03-14T20:14:41.832Z,9.10
2023-03-14T20:17:08.316Z,6.63
2023-03-14T20:19:34.792Z,11.13
2023-03-14T20:22:03.846Z,10.07
2023-03-14T20:24:32.343Z,8.60
2023-03-14T20:27:00.390Z,9.83
2023-03-14T20:29:26.900Z,8.73
2023-03-14T20:31:53.329Z,7.10
2023-03-14T20:34:19.765Z,8.70
2023-03-14T20:36:47.846Z,7.20
2023-03-14T20:39:15.314Z,7.30
2023-03-14T20:41:41.955Z,7.90
2023-03-14T20:44:11.460Z,7.63
2023-03-14T20:46:38.601Z,10.43
2023-03-14T20:49:05.356Z,9.27
2023-03-14T20:51:32.010Z,7.40
2023-03-14T20:53:58.519Z,3.57
2023-03-14T20:56:25.067Z,9.77
2023-03-14T20:58:51.604Z,11.40
2023-03-14T21:01:18.172Z,11.33
2023-03-14T21:03:44.656Z,5.10
2023-03-14T21:06:12.639Z,4.53
2023-03-14T21:08:42.673Z,7.33
2023-03-14T21:11:09.684Z,9.40
2023-03-14T21:13:36.129Z,7.23
2023-03-14T21:16:04.256Z,7.97
2023-03-14T21:18:31.509Z,10.50
2023-03-14T21:20:58.572Z,5.23
2023-03-14T21:23:26.426Z,6.20
2023-03-14T21:25:54.441Z,7.30
2023-03-14T21:28:21.005Z,11.17
2023-03-14T21:30:48.809Z,11.03
2023-03-14T21:33:16.244Z,8.93
2023-03-14T21:35:42.848Z,9.10
2023-03-14T21:38:09.236Z,11.23
2023-03-14T21:40:38.752Z,4.87
2023-03-14T21:43:05.641Z,5.10
2023-03-14T21:45:32.050Z,11.27
2023-03-14T21:47:58.675Z,5.83
2023-03-14T21:50:26.715Z,4.73
2023-03-14T21:52:56.751Z,8.67
2023-03-14T21:55:25.504Z,6.33
2023-03-14T21:57:54.271Z,4.27
2023-03-14T22:00:22.572Z,7.47
2023-03-14T22:03:08.635Z,7.67
2023-03-14T22:05:38.543Z,7.07
2023-03-14T22:08:05.217Z,7.13
2023-03-14T22:10:31.626Z,12.80
2023-03-14T22:12:58.086Z,6.90
2023-03-14T22:15:24.591Z,6.23
2023-03-14T22:17:51.050Z,7.40
2023-03-14T22:20:17.568Z,6.00
2023-03-14T22:22:43.996Z,6.60
2023-03-14T22:25:10.422Z,10.27
2023-03-14T22:27:36.873Z,7.50
2023-03-14T22:30:03.704Z,6.60
2023-03-14T22:32:30.278Z,9.07
2023-03-14T22:34:56.790Z,8.00
2023-03-14T22:37:25.367Z,10.10
2023-03-14T22:39:51.918Z,7.13
2023-03-14T22:42:18.671Z,5.80
2023-03-14T22:44:45.080Z,6.60
2023-03-14T22:47:11.538Z,6.70
2023-03-14T22:49:38.002Z,4.80
2023-03-14T22:52:04.684Z,4.40
2023-03-14T22:54:31.139Z,7.93
2023-03-14T22:56:57.562Z,7.27
2023-03-14T22:59:23.999Z,6.67
2023-03-14T23:01:50.480Z,7.17
2023-03-14T23:04:16.892Z,9.97
2023-03-14T23:06:43.328Z,7.60
2023-03-14T23:09:09.731Z,7.00
2023-03-14T23:11:36.153Z,2.77
2023-03-14T23:14:03.574Z,11.60
2023-03-14T23:16:38.085Z,7.10
2023-03-14T23:19:06.765Z,7.33
2023-03-14T23:21:33.208Z,7.73
2023-03-14T23:23:59.656Z,27.33
2023-03-14T23:26:26.807Z,6.20
2023-03-14T23:28:54.547Z,4.63
2023-03-14T23:31:21.623Z,6.60
2023-03-14T23:33:48.106Z,4.60
2023-03-14T23:36:15.777Z,8.20
2023-03-14T23:38:43.001Z,5.43
2023-03-14T23:41:14.345Z,8.87
2023-03-14T23:43:42.800Z,9.23
2023-03-14T23:46:09.900Z,4.40
2023-03-14T23:48:36.622Z,6.63
2023-03-14T23:51:05.231Z,5.50
2023-03-14T23:53:32.570Z,8.00
2023-03-14T23:55:59.777Z,4.47
2023-03-14T23:58:27.086Z,10.83
