createdAt,value
2023-05-03T00:01:34.368Z,144.30
2023-05-03T00:04:03.546Z,143.30
2023-05-03T00:06:32.337Z,143.77
2023-05-03T00:09:00.173Z,144.27
2023-05-03T00:11:28.063Z,143.83
2023-05-03T00:13:55.900Z,143.50
2023-05-03T00:16:25.213Z,143.73
2023-05-03T00:18:53.070Z,144.13
2023-05-03T00:21:20.899Z,144.30
2023-05-03T00:23:48.831Z,144.53
2023-05-03T00:26:16.599Z,144.30
2023-05-03T00:28:44.481Z,144.03
2023-05-03T00:31:12.778Z,143.90
2023-05-03T00:33:42.089Z,144.07
2023-05-03T00:36:10.910Z,143.77
2023-05-03T00:38:39.179Z,143.93
2023-05-03T00:41:07.717Z,143.47
2023-05-03T00:43:37.563Z,144.00
2023-05-03T00:46:15.871Z,143.57
2023-05-03T00:48:47.349Z,144.03
2023-05-03T00:51:16.502Z,144.03
2023-05-03T00:53:44.533Z,143.03
2023-05-03T00:56:12.433Z,143.43
2023-05-03T00:58:40.889Z,144.10
2023-05-03T01:01:09.329Z,143.87
2023-05-03T01:03:41.235Z,143.73
2023-05-03T01:06:18.981Z,143.07
2023-05-03T01:08:55.680Z,143.57
2023-05-03T01:11:28.201Z,143.83
2023-05-03T01:13:58.138Z,143.20
2023-05-03T01:16:32.887Z,143.03
2023-05-03T01:19:05.456Z,143.60
2023-05-03T01:21:35.451Z,143.00
2023-05-03T01:24:08.731Z,142.80
2023-05-03T01:26:38.116Z,142.87
2023-05-03T01:29:06.995Z,143.53
2023-05-03T01:31:40.142Z,143.10
2023-05-03T01:34:19.141Z,142.57
2023-05-03T01:36:47.343Z,142.80
2023-05-03T01:39:19.468Z,142.90
2023-05-03T01:41:51.942Z,143.47
2023-05-03T01:44:22.127Z,143.23
2023-05-03T01:46:49.939Z,143.27
2023-05-03T01:49:17.895Z,142.97
2023-05-03T01:51:45.649Z,142.67
2023-05-03T01:54:13.438Z,142.77
2023-05-03T01:56:41.285Z,142.80
2023-05-03T01:59:10.918Z,142.57
2023-05-03T02:01:38.941Z,143.13
2023-05-03T02:04:07.967Z,142.63
2023-05-03T02:06:36.903Z,142.90
2023-05-03T02:09:04.778Z,142.23
2023-05-03T02:11:32.557Z,142.40
2023-05-03T02:14:00.493Z,142.60
2023-05-03T02:16:29.798Z,141.57
2023-05-03T02:18:59.377Z,142.93
2023-05-03T02:21:27.283Z,142.00
2023-05-03T02:23:55.325Z,142.47
2023-05-03T02:26:23.226Z,142.13
2023-05-03T02:28:51.036Z,142.40
2023-05-03T02:31:18.866Z,142.23
2023-05-03T02:33:48.069Z,142.07
2023-05-03T02:36:16.162Z,142.07
2023-05-03T02:38:45.648Z,141.87
2023-05-03T02:41:13.436Z,141.77
2023-05-03T02:43:41.207Z,142.03
2023-05-03T02:46:09.026Z,141.93
2023-05-03T02:48:36.852Z,141.83
2023-05-03T02:51:07.147Z,141.93
2023-05-03T02:53:34.951Z,141.90
2023-05-03T02:56:04.638Z,141.93
2023-05-03T02:58:32.475Z,141.50
2023-05-03T03:01:02.923Z,141.27
2023-05-03T03:03:31.715Z,142.03
2023-05-03T03:05:59.669Z,141.60
2023-05-03T03:08:28.940Z,142.23
2023-05-03T03:11:00.964Z,142.63
2023-05-03T03:13:28.791Z,142.40
2023-05-03T03:15:56.630Z,142.07
2023-05-03T03:18:24.449Z,142.67
2023-05-03T03:20:52.433Z,142.70
2023-05-03T03:23:21.940Z,142.73
2023-05-03T03:25:51.432Z,142.33
2023-05-03T03:28:19.622Z,142.53
2023-05-03T03:30:48.327Z,143.30
2023-05-03T03:33:25.390Z,142.97
2023-05-03T03:35:57.363Z,142.70
2023-05-03T03:38:30.363Z,142.67
2023-05-03T03:41:04.552Z,142.57
2023-05-03T03:43:32.806Z,143.40
2023-05-03T03:46:02.025Z,142.50
2023-05-03T03:48:29.834Z,142.00
2023-05-03T03:50:57.851Z,142.73
2023-05-03T03:53:33.214Z,142.73
2023-05-03T03:56:03.797Z,142.80
2023-05-03T03:58:32.372Z,141.80
2023-05-03T04:01:01.610Z,142.10
2023-05-03T04:03:30.690Z,142.67
2023-05-03T04:05:59.282Z,143.03
2023-05-03T04:08:28.626Z,142.63
2023-05-03T04:10:56.515Z,143.07
2023-05-03T04:13:27.120Z,143.20
2023-05-03T04:15:57.424Z,142.33
2023-05-03T04:18:26.798Z,142.57
2023-05-03T04:20:57.073Z,143.10
2023-05-03T04:23:24.891Z,143.17
2023-05-03T04:25:52.792Z,142.57
2023-05-03T04:28:22.090Z,142.73
2023-05-03T04:30:53.273Z,142.70
2023-05-03T04:33:25.130Z,142.17
2023-05-03T04:35:55.053Z,142.77
2023-05-03T04:38:23.247Z,142.37
2023-05-03T04:40:51.348Z,143.13
2023-05-03T04:43:19.484Z,142.57
2023-05-03T04:45:48.787Z,141.73
2023-05-03T04:48:22.485Z,142.67
2023-05-03T04:50:51.971Z,142.50
2023-05-03T04:53:21.065Z,142.23
2023-05-03T04:55:56.319Z,143.13
2023-05-03T04:58:24.802Z,142.67
2023-05-03T05:00:54.065Z,142.50
2023-05-03T05:03:31.398Z,142.70
2023-05-03T05:06:01.835Z,142.50
2023-05-03T05:08:30.287Z,142.33
2023-05-03T05:10:59.161Z,142.60
2023-05-03T05:13:31.615Z,142.83
2023-05-03T05:15:59.424Z,143.13
2023-05-03T05:18:27.273Z,142.80
2023-05-03T05:20:58.256Z,143.70
2023-05-03T05:23:27.643Z,143.03
2023-05-03T05:26:00.195Z,142.80
2023-05-03T05:28:31.326Z,142.60
2023-05-03T05:30:59.512Z,142.73
2023-05-03T05:33:27.708Z,142.93
2023-05-03T05:35:55.883Z,143.07
2023-05-03T05:38:25.296Z,143.17
2023-05-03T05:40:57.116Z,143.20
2023-05-03T05:43:25.312Z,143.13
2023-05-03T05:45:53.223Z,143.10
2023-05-03T05:48:21.814Z,143.53
2023-05-03T05:50:49.827Z,143.50
2023-05-03T05:53:17.835Z,143.17
2023-05-03T05:55:53.941Z,142.77
2023-05-03T05:58:21.963Z,143.83
2023-05-03T06:00:55.445Z,142.77
2023-05-03T06:03:23.323Z,143.27
2023-05-03T06:05:52.322Z,142.97
2023-05-03T06:08:21.234Z,142.83
2023-05-03T06:10:49.322Z,142.77
2023-05-03T06:13:18.514Z,142.97
2023-05-03T06:15:47.360Z,142.43
2023-05-03T06:18:15.576Z,142.30
2023-05-03T06:20:45.508Z,142.53
2023-05-03T06:23:13.289Z,142.67
2023-05-03T06:25:41.159Z,142.60
2023-05-03T06:28:09.343Z,142.47
2023-05-03T06:30:39.241Z,142.10
2023-05-03T06:33:14.513Z,142.17
2023-05-03T06:35:43.768Z,142.23
2023-05-03T06:38:12.802Z,142.07
2023-05-03T06:40:41.269Z,141.83
2023-05-03T06:43:09.180Z,142.30
2023-05-03T06:45:47.400Z,142.30
2023-05-03T06:48:15.407Z,141.83
2023-05-03T06:50:43.297Z,141.73
2023-05-03T06:53:11.085Z,141.87
2023-05-03T06:55:38.833Z,142.07
2023-05-03T06:58:09.951Z,142.00
2023-05-03T07:00:39.039Z,142.97
2023-05-03T07:03:08.307Z,142.07
2023-05-03T07:05:36.221Z,141.93
2023-05-03T07:08:04.491Z,141.80
2023-05-03T07:10:32.390Z,142.17
2023-05-03T07:13:00.261Z,142.27
2023-05-03T07:15:28.044Z,142.40
2023-05-03T07:17:55.913Z,142.60
2023-05-03T07:20:26.259Z,141.97
2023-05-03T07:22:54.025Z,142.07
2023-05-03T07:25:21.829Z,143.47
2023-05-03T07:27:49.644Z,143.17
2023-05-03T07:30:17.687Z,143.23
2023-05-03T07:32:45.721Z,143.77
2023-05-03T07:35:13.655Z,143.57
2023-05-03T07:37:42.953Z,144.20
2023-05-03T07:40:11.782Z,144.00
2023-05-03T07:42:39.769Z,144.67
2023-05-03T07:45:08.819Z,145.37
2023-05-03T07:47:38.097Z,146.43
2023-05-03T07:50:07.263Z,146.57
2023-05-03T07:52:36.969Z,147.60
2023-05-03T07:55:07.344Z,147.33
2023-05-03T07:57:36.080Z,148.00
2023-05-03T08:00:05.916Z,148.80
2023-05-03T08:02:40.538Z,149.10
2023-05-03T08:05:09.704Z,150.40
2023-05-03T08:07:37.735Z,151.57
2023-05-03T08:10:08.355Z,152.63
2023-05-03T08:12:37.103Z,153.17
2023-05-03T08:15:06.965Z,153.87
2023-05-03T08:17:41.639Z,152.33
2023-05-03T08:20:10.658Z,151.23
2023-05-03T08:22:40.357Z,149.70
2023-05-03T08:25:10.380Z,149.93
2023-05-03T08:27:38.948Z,149.63
2023-05-03T08:30:08.448Z,150.27
2023-05-03T08:32:36.350Z,149.50
2023-05-03T08:35:06.928Z,150.27
2023-05-03T08:37:39.986Z,150.77
2023-05-03T08:40:11.921Z,150.60
2023-05-03T08:42:41.327Z,151.30
2023-05-03T08:45:11.867Z,150.97
2023-05-03T08:47:41.454Z,150.90
2023-05-03T08:50:10.831Z,151.73
2023-05-03T08:52:40.076Z,151.73
2023-05-03T08:55:10.289Z,152.37
2023-05-03T08:57:38.554Z,152.20
2023-05-03T09:00:10.556Z,152.37
2023-05-03T09:02:39.968Z,153.27
2023-05-03T09:05:32.987Z,152.53
2023-05-03T09:08:05.126Z,152.83
2023-05-03T09:10:37.845Z,153.23
2023-05-03T09:13:06.461Z,153.60
2023-05-03T09:15:34.485Z,153.77
2023-05-03T09:18:13.575Z,154.00
2023-05-03T09:20:42.551Z,153.37
2023-05-03T09:23:10.694Z,153.20
2023-05-03T09:25:44.375Z,153.80
2023-05-03T09:28:12.347Z,153.97
2023-05-03T09:30:40.282Z,152.80
2023-05-03T09:33:08.655Z,152.83
2023-05-03T09:35:36.480Z,153.33
2023-05-03T09:38:04.298Z,153.17
2023-05-03T09:40:32.212Z,153.57
2023-05-03T09:43:11.753Z,152.30
2023-05-03T09:45:40.107Z,152.63
2023-05-03T09:48:08.690Z,153.03
2023-05-03T09:50:37.522Z,152.80
2023-05-03T09:53:06.591Z,152.40
2023-05-03T09:55:35.481Z,152.93
2023-05-03T09:58:06.474Z,152.70
2023-05-03T10:00:39.653Z,153.30
2023-05-03T10:03:10.299Z,152.73
2023-05-03T10:05:44.835Z,152.33
2023-05-03T10:08:16.875Z,152.43
2023-05-03T10:10:46.679Z,153.07
2023-05-03T10:13:15.165Z,152.97
2023-05-03T10:15:45.377Z,152.57
2023-05-03T10:18:16.280Z,152.20
2023-05-03T10:20:51.629Z,152.70
2023-05-03T10:23:19.613Z,151.93
2023-05-03T10:26:15.229Z,151.73
2023-05-03T10:28:43.394Z,152.33
2023-05-03T10:31:47.575Z,152.27
2023-05-03T10:34:22.821Z,151.97
2023-05-03T10:36:52.527Z,152.87
2023-05-03T10:39:20.796Z,154.00
2023-05-03T10:41:59.427Z,153.17
2023-05-03T10:44:28.371Z,152.10
2023-05-03T10:46:58.211Z,152.17
2023-05-03T10:49:27.166Z,151.80
2023-05-03T10:51:55.001Z,151.70
2023-05-03T10:54:23.290Z,151.27
2023-05-03T10:56:53.417Z,151.27
2023-05-03T10:59:21.928Z,151.50
2023-05-03T11:01:52.033Z,150.30
2023-05-03T11:04:37.479Z,151.13
2023-05-03T11:07:05.347Z,151.87
2023-05-03T11:09:34.513Z,151.50
2023-05-03T11:12:06.736Z,151.40
2023-05-03T11:14:34.544Z,151.23
2023-05-03T11:17:02.483Z,151.10
2023-05-03T11:19:30.666Z,150.93
2023-05-03T11:22:01.956Z,151.17
2023-05-03T11:24:30.414Z,150.80
2023-05-03T11:26:58.216Z,151.13
2023-05-03T11:29:26.286Z,150.93
2023-05-03T11:31:54.202Z,151.27
2023-05-03T11:34:22.050Z,151.37
2023-05-03T11:36:50.178Z,150.77
2023-05-03T11:39:20.994Z,151.10
2023-05-03T11:42:04.192Z,151.43
2023-05-03T11:44:32.149Z,150.87
2023-05-03T11:47:00.324Z,150.57
2023-05-03T11:49:28.384Z,151.07
2023-05-03T11:51:57.513Z,151.23
2023-05-03T11:54:28.230Z,150.50
2023-05-03T11:57:00.683Z,150.00
2023-05-03T11:59:36.480Z,150.67
2023-05-03T12:02:05.322Z,149.57
2023-05-03T12:04:33.854Z,151.43
2023-05-03T12:07:02.992Z,150.43
2023-05-03T12:09:33.079Z,150.63
2023-05-03T12:12:02.942Z,151.03
2023-05-03T12:14:58.860Z,150.17
2023-05-03T12:17:38.777Z,149.83
2023-05-03T12:20:51.881Z,149.80
2023-05-03T12:23:09.576Z,150.43
2023-05-03T12:25:41.145Z,149.83
2023-05-03T12:30:46.054Z,149.90
2023-05-03T12:33:15.980Z,150.77
2023-05-03T12:35:47.317Z,150.50
2023-05-03T12:38:17.332Z,149.57
2023-05-03T12:40:48.249Z,150.57
2023-05-03T12:43:16.354Z,150.80
2023-05-03T12:45:48.043Z,150.77
2023-05-03T12:48:20.755Z,149.97
2023-05-03T12:50:51.861Z,150.33
2023-05-03T12:53:20.124Z,150.27
2023-05-03T12:55:51.736Z,150.63
2023-05-03T13:03:34.576Z,150.47
2023-05-03T13:06:13.586Z,150.00
2023-05-03T13:11:14.738Z,150.30
2023-05-03T13:13:42.779Z,150.27
2023-05-03T13:16:10.577Z,150.33
2023-05-03T13:18:38.691Z,150.10
2023-05-03T13:21:07.985Z,150.37
2023-05-03T13:23:35.905Z,150.23
2023-05-03T13:26:03.802Z,150.87
2023-05-03T13:28:32.910Z,150.17
2023-05-03T13:31:00.692Z,150.30
2023-05-03T13:33:29.252Z,150.00
2023-05-03T13:35:57.361Z,150.27
2023-05-03T13:38:25.130Z,150.60
2023-05-03T13:40:53.170Z,150.50
2023-05-03T13:43:20.995Z,149.53
2023-05-03T13:45:51.127Z,150.33
2023-05-03T13:48:19.440Z,150.17
2023-05-03T13:50:47.586Z,149.37
2023-05-03T13:53:15.413Z,149.80
2023-05-03T13:55:43.201Z,150.70
2023-05-03T13:58:11.040Z,150.83
2023-05-03T14:00:38.854Z,149.63
2023-05-03T14:03:08.254Z,149.47
2023-05-03T14:05:36.465Z,149.80
2023-05-03T14:08:05.018Z,150.10
2023-05-03T14:10:35.756Z,150.50
2023-05-03T14:13:04.071Z,150.20
2023-05-03T14:15:32.187Z,149.33
2023-05-03T14:18:03.069Z,150.13
2023-05-03T14:20:35.697Z,149.87
2023-05-03T14:23:03.756Z,149.87
2023-05-03T14:25:31.783Z,149.87
2023-05-03T14:27:59.624Z,149.83
2023-05-03T14:30:27.486Z,149.87
2023-05-03T14:32:55.313Z,149.87
2023-05-03T14:35:23.344Z,149.93
2023-05-03T14:37:52.570Z,150.40
2023-05-03T14:40:21.708Z,149.80
2023-05-03T14:42:49.920Z,150.40
2023-05-03T14:45:17.842Z,149.67
2023-05-03T14:47:45.888Z,150.33
2023-05-03T14:50:13.745Z,150.17
2023-05-03T14:52:41.536Z,149.60
2023-05-03T14:55:11.705Z,149.97
2023-05-03T14:57:40.057Z,149.73
2023-05-03T15:00:13.969Z,150.47
2023-05-03T15:02:42.362Z,150.47
2023-05-03T15:05:11.098Z,151.03
2023-05-03T15:07:38.950Z,150.90
2023-05-03T15:10:08.211Z,151.07
2023-05-03T15:12:38.946Z,150.90
2023-05-03T15:15:09.539Z,150.73
2023-05-03T15:17:37.405Z,150.77
2023-05-03T15:20:06.546Z,150.67
2023-05-03T15:22:36.759Z,150.57
2023-05-03T15:25:05.797Z,150.83
2023-05-03T15:27:33.594Z,149.90
2023-05-03T15:30:03.955Z,150.57
2023-05-03T15:32:31.942Z,149.77
2023-05-03T15:35:00.439Z,150.43
2023-05-03T15:37:36.003Z,149.87
2023-05-03T15:40:05.471Z,150.27
2023-05-03T15:42:33.494Z,150.10
2023-05-03T15:45:02.639Z,150.57
2023-05-03T15:47:30.516Z,150.53
2023-05-03T15:49:58.672Z,149.67
2023-05-03T15:52:26.518Z,150.37
2023-05-03T15:54:56.119Z,149.87
2023-05-03T15:57:26.648Z,150.53
2023-05-03T15:59:54.719Z,150.53
2023-05-03T16:02:23.927Z,150.87
2023-05-03T16:04:51.820Z,150.60
2023-05-03T16:07:19.636Z,150.97
2023-05-03T16:09:48.187Z,150.47
2023-05-03T16:12:15.990Z,150.30
2023-05-03T16:14:43.859Z,150.53
2023-05-03T16:17:11.634Z,150.73
2023-05-03T16:19:40.787Z,150.60
2023-05-03T16:22:08.622Z,150.13
2023-05-03T16:24:37.394Z,150.63
2023-05-03T16:27:05.224Z,149.93
2023-05-03T16:29:34.510Z,149.87
2023-05-03T16:32:04.042Z,150.27
2023-05-03T16:34:32.033Z,150.07
2023-05-03T16:37:01.172Z,149.57
2023-05-03T16:39:29.045Z,149.30
2023-05-03T16:41:56.803Z,149.23
2023-05-03T16:44:24.885Z,149.57
2023-05-03T16:46:53.180Z,149.73
2023-05-03T16:49:21.486Z,150.40
2023-05-03T16:51:49.266Z,149.50
2023-05-03T16:54:18.394Z,149.93
2023-05-03T16:56:46.277Z,150.10
2023-05-03T16:59:14.384Z,149.87
2023-05-03T17:01:42.224Z,149.67
2023-05-03T17:04:11.010Z,150.10
2023-05-03T17:06:39.263Z,149.63
2023-05-03T17:09:07.137Z,149.60
2023-05-03T17:11:37.244Z,149.57
2023-05-03T17:14:05.202Z,149.90
2023-05-03T17:16:33.088Z,149.70
2023-05-03T17:19:00.948Z,150.40
2023-05-03T17:21:28.708Z,149.33
2023-05-03T17:23:56.514Z,149.70
2023-05-03T17:26:24.568Z,150.03
2023-05-03T17:28:53.690Z,150.03
2023-05-03T17:31:21.577Z,150.43
2023-05-03T17:33:49.382Z,150.07
2023-05-03T17:36:17.486Z,149.97
2023-05-03T17:38:45.286Z,149.33
2023-05-03T17:41:13.080Z,150.10
2023-05-03T17:43:41.434Z,149.77
2023-05-03T17:46:12.323Z,149.60
2023-05-03T17:48:43.251Z,150.13
2023-05-03T17:51:12.416Z,150.13
2023-05-03T17:53:40.429Z,149.53
2023-05-03T17:56:13.836Z,150.07
2023-05-03T17:58:41.840Z,149.90
2023-05-03T18:01:13.001Z,149.63
2023-05-03T18:03:41.469Z,149.47
2023-05-03T18:06:11.497Z,150.20
2023-05-03T18:08:41.836Z,149.57
2023-05-03T18:11:09.707Z,149.57
2023-05-03T18:13:37.602Z,149.70
2023-05-03T18:16:08.474Z,149.30
2023-05-03T18:18:37.704Z,149.80
2023-05-03T18:21:06.446Z,149.83
2023-05-03T18:23:35.065Z,149.93
2023-05-03T18:26:03.705Z,149.23
2023-05-03T18:28:31.505Z,149.33
2023-05-03T18:30:59.285Z,149.37
2023-05-03T18:33:27.050Z,148.53
2023-05-03T18:35:56.210Z,148.90
2023-05-03T18:38:24.004Z,148.70
2023-05-03T18:40:51.842Z,149.33
2023-05-03T18:43:19.610Z,148.80
2023-05-03T18:45:47.411Z,148.97
2023-05-03T18:48:15.236Z,148.27
2023-05-03T18:50:44.016Z,148.67
2023-05-03T18:53:13.894Z,148.10
2023-05-03T18:55:42.394Z,148.03
2023-05-03T18:58:10.191Z,148.57
2023-05-03T19:00:37.995Z,148.23
2023-05-03T19:03:05.887Z,148.83
2023-05-03T19:05:33.791Z,148.07
2023-05-03T19:08:01.629Z,148.80
2023-05-03T19:10:30.786Z,147.60
2023-05-03T19:12:58.613Z,148.40
2023-05-03T19:15:27.027Z,147.23
2023-05-03T19:17:54.872Z,147.17
2023-05-03T19:20:22.771Z,148.27
2023-05-03T19:22:50.577Z,147.57
2023-05-03T19:25:18.534Z,147.37
2023-05-03T19:27:47.685Z,148.27
2023-05-03T19:30:16.106Z,147.60
2023-05-03T19:32:43.941Z,148.20
2023-05-03T19:35:11.976Z,147.43
2023-05-03T19:37:39.812Z,148.60
2023-05-03T19:40:08.714Z,148.00
2023-05-03T19:42:36.502Z,147.07
2023-05-03T19:45:06.647Z,147.13
2023-05-03T19:47:34.491Z,148.20
2023-05-03T19:50:02.694Z,147.97
2023-05-03T19:52:31.387Z,148.07
2023-05-03T19:54:59.202Z,147.90
2023-05-03T19:57:27.187Z,148.43
2023-05-03T19:59:54.976Z,148.13
2023-05-03T20:02:24.938Z,147.87
2023-05-03T20:04:53.045Z,148.23
2023-05-03T20:07:20.940Z,147.30
2023-05-03T20:09:48.740Z,148.23
2023-05-03T20:12:16.631Z,148.00
2023-05-03T20:14:44.424Z,148.60
2023-05-03T20:17:12.310Z,148.07
2023-05-03T20:19:41.479Z,148.87
2023-05-03T20:22:09.259Z,148.23
2023-05-03T20:24:37.059Z,147.90
2023-05-03T20:27:04.946Z,148.90
2023-05-03T20:29:32.774Z,148.10
2023-05-03T20:32:00.905Z,148.67
2023-05-03T20:34:28.756Z,148.13
2023-05-03T20:36:57.857Z,148.40
2023-05-03T20:39:25.648Z,148.67
2023-05-03T20:41:53.417Z,147.73
2023-05-03T20:44:21.205Z,148.30
2023-05-03T20:46:49.028Z,148.93
2023-05-03T20:49:16.852Z,148.13
2023-05-03T20:51:44.692Z,148.53
2023-05-03T20:54:13.930Z,148.57
2023-05-03T20:56:41.695Z,148.03
2023-05-03T20:59:09.474Z,148.40
2023-05-03T21:01:40.352Z,147.87
2023-05-03T21:04:08.539Z,148.43
2023-05-03T21:06:38.024Z,148.27
2023-05-03T21:09:05.981Z,147.67
2023-05-03T21:11:36.222Z,148.07
2023-05-03T21:14:04.089Z,148.17
2023-05-03T21:16:32.111Z,148.00
2023-05-03T21:18:59.925Z,148.37
2023-05-03T21:21:28.405Z,147.97
2023-05-03T21:23:56.283Z,148.67
2023-05-03T21:26:24.291Z,148.30
2023-05-03T21:28:53.442Z,148.00
2023-05-03T21:31:21.290Z,148.17
2023-05-03T21:33:49.208Z,147.70
2023-05-03T21:36:16.971Z,147.97
2023-05-03T21:38:44.781Z,147.80
2023-05-03T21:41:13.501Z,147.43
2023-05-03T21:43:41.267Z,148.23
2023-05-03T21:46:10.754Z,147.93
2023-05-03T21:48:40.154Z,147.00
2023-05-03T21:51:08.472Z,147.80
2023-05-03T21:53:36.235Z,148.30
2023-05-03T21:56:04.024Z,148.27
2023-05-03T21:58:31.844Z,147.77
2023-05-03T22:00:59.625Z,147.67
2023-05-03T22:03:28.841Z,147.90
2023-05-03T22:05:56.722Z,147.73
2023-05-03T22:08:24.533Z,147.57
2023-05-03T22:10:52.330Z,147.33
2023-05-03T22:13:20.111Z,147.53
2023-05-03T22:15:47.908Z,147.50
2023-05-03T22:18:16.173Z,147.73
2023-05-03T22:20:45.285Z,147.77
2023-05-03T22:23:14.504Z,147.77
2023-05-03T22:25:42.459Z,147.70
2023-05-03T22:28:10.278Z,147.53
2023-05-03T22:30:38.045Z,147.63
2023-05-03T22:33:06.477Z,147.37
2023-05-03T22:35:34.373Z,147.33
2023-05-03T22:38:03.566Z,147.30
2023-05-03T22:40:31.368Z,147.00
2023-05-03T22:42:59.148Z,147.40
2023-05-03T22:45:27.604Z,147.70
2023-05-03T22:47:55.562Z,147.77
2023-05-03T22:50:23.479Z,147.97
2023-05-03T22:52:51.632Z,147.87
2023-05-03T22:55:20.752Z,147.10
2023-05-03T22:57:48.648Z,147.23
2023-05-03T23:00:17.516Z,148.57
2023-05-03T23:02:45.437Z,146.80
2023-05-03T23:05:13.568Z,146.87
2023-05-03T23:07:42.577Z,147.33
2023-05-03T23:10:11.339Z,147.43
2023-05-03T23:12:40.723Z,147.27
2023-05-03T23:15:09.220Z,147.23
2023-05-03T23:17:37.180Z,146.67
2023-05-03T23:20:06.356Z,147.23
2023-05-03T23:22:34.386Z,146.53
2023-05-03T23:25:02.499Z,147.37
2023-05-03T23:27:30.324Z,147.20
2023-05-03T23:30:00.157Z,147.33
2023-05-03T23:32:28.609Z,147.23
2023-05-03T23:34:57.760Z,146.87
2023-05-03T23:37:25.781Z,147.27
2023-05-03T23:39:53.734Z,146.57
2023-05-03T23:42:21.611Z,146.73
2023-05-03T23:44:55.287Z,146.90
2023-05-03T23:47:25.207Z,147.30
2023-05-03T23:49:53.181Z,147.20
2023-05-03T23:52:21.155Z,147.27
2023-05-03T23:54:48.931Z,146.57
2023-05-03T23:57:16.771Z,146.87
2023-05-03T23:59:44.548Z,146.63
