createdAt,value
2016-06-04T00:00:01.745Z,1005.95
2016-06-04T00:01:01.747Z,1005.92
2016-06-04T00:02:01.766Z,1005.92
2016-06-04T00:03:01.768Z,1005.91
2016-06-04T00:04:01.772Z,1005.88
2016-06-04T00:05:01.774Z,1005.9
2016-06-04T00:06:01.792Z,1005.87
2016-06-04T00:07:01.795Z,1005.91
2016-06-04T00:08:01.797Z,1005.9
2016-06-04T00:09:01.800Z,1005.92
2016-06-04T00:10:01.803Z,1005.86
2016-06-04T00:11:02.149Z,1005.87
2016-06-04T00:12:01.823Z,1005.91
2016-06-04T00:13:01.827Z,1005.9
2016-06-04T00:14:01.829Z,1005.91
2016-06-04T00:15:01.848Z,1005.89
2016-06-04T00:16:01.850Z,1005.89
2016-06-04T00:17:01.853Z,1005.91
2016-06-04T00:18:01.856Z,1005.89
2016-06-04T00:19:01.858Z,1005.88
2016-06-04T00:20:01.877Z,1005.89
2016-06-04T00:21:01.879Z,1005.9
2016-06-04T00:22:01.882Z,1005.94
2016-06-04T00:23:01.900Z,1005.93
2016-06-04T00:24:01.903Z,1005.93
2016-06-04T00:25:01.906Z,1005.95
2016-06-04T00:26:01.909Z,1005.97
2016-06-04T00:27:01.911Z,1005.94
2016-06-04T00:28:01.913Z,1005.88
2016-06-04T00:29:01.933Z,1005.91
2016-06-04T00:30:01.935Z,1005.88
2016-06-04T00:31:01.938Z,1005.84
2016-06-04T00:32:01.940Z,1005.84
2016-06-04T00:33:01.943Z,1005.84
2016-06-04T00:34:01.961Z,1005.85
2016-06-04T00:35:01.964Z,1005.83
2016-06-04T00:36:01.966Z,1005.82
2016-06-04T00:37:01.969Z,1005.81
2016-06-04T00:38:01.988Z,1005.82
2016-06-04T00:39:01.991Z,1005.78
2016-06-04T00:40:01.993Z,1005.79
2016-06-04T00:41:01.996Z,1005.79
2016-06-04T00:42:02.014Z,1005.82
2016-06-04T00:43:02.016Z,1005.8
2016-06-04T00:44:02.019Z,1005.84
2016-06-04T00:45:02.021Z,1005.81
2016-06-04T00:46:02.041Z,1005.87
2016-06-04T00:47:02.043Z,1005.83
2016-06-04T00:48:02.046Z,1005.84
2016-06-04T00:49:02.048Z,1005.86
2016-06-04T00:50:02.051Z,1005.84
2016-06-04T00:51:02.054Z,1005.89
2016-06-04T00:52:02.072Z,1005.83
2016-06-04T00:53:02.076Z,1005.88
2016-06-04T00:54:02.078Z,1005.91
2016-06-04T00:55:02.142Z,1005.91
2016-06-04T00:56:02.145Z,1005.86
2016-06-04T00:57:02.101Z,1005.88
2016-06-04T00:58:02.104Z,1005.87
2016-06-04T00:59:02.118Z,1005.87
2016-06-04T01:00:02.171Z,1005.83
2016-06-04T01:01:02.206Z,1005.86
2016-06-04T01:02:02.243Z,1005.86
2016-06-04T01:03:02.279Z,1005.85
2016-06-04T01:04:02.307Z,1005.83
2016-06-04T01:05:02.338Z,1005.87
2016-06-04T01:06:02.353Z,1005.83
2016-06-04T01:07:02.367Z,1005.84
2016-06-04T01:08:02.397Z,1005.85
2016-06-04T01:09:02.408Z,1005.85
2016-06-04T01:10:02.415Z,1005.83
2016-06-04T01:11:02.422Z,1005.84
2016-06-04T01:12:02.429Z,1005.84
2016-06-04T01:13:02.436Z,1005.83
2016-06-04T01:14:02.442Z,1005.83
2016-06-04T01:15:02.462Z,1005.81
2016-06-04T01:16:02.466Z,1005.79
2016-06-04T01:17:02.470Z,1005.77
2016-06-04T01:18:02.475Z,1005.79
2016-06-04T01:19:02.493Z,1005.78
2016-06-04T01:20:02.496Z,1005.83
2016-06-04T01:21:02.500Z,1005.82
2016-06-04T01:22:02.503Z,1005.81
2016-06-04T01:23:02.506Z,1005.81
2016-06-04T01:24:02.525Z,1005.83
2016-06-04T01:25:02.528Z,1005.83
2016-06-04T01:26:02.531Z,1005.81
2016-06-04T01:27:02.550Z,1005.82
2016-06-04T01:28:02.537Z,1005.79
2016-06-04T01:29:02.556Z,1005.76
2016-06-04T01:30:02.559Z,1005.77
2016-06-04T01:31:02.562Z,1005.75
2016-06-04T01:32:02.564Z,1005.77
2016-06-04T01:33:02.582Z,1005.77
2016-06-04T01:34:02.584Z,1005.75
2016-06-04T01:35:02.588Z,1005.74
2016-06-04T01:36:02.590Z,1005.76
2016-06-04T01:37:02.593Z,1005.76
2016-06-04T01:38:02.612Z,1005.77
2016-06-04T01:39:02.614Z,1005.79
2016-06-04T01:40:02.617Z,1005.79
2016-06-04T01:41:03.057Z,1005.77
2016-06-04T01:42:02.638Z,1005.75
2016-06-04T01:43:02.641Z,1005.74
2016-06-04T01:44:02.644Z,1005.74
2016-06-04T01:45:02.646Z,1005.76
2016-06-04T01:46:02.649Z,1005.75
2016-06-04T01:47:02.667Z,1005.78
2016-06-04T01:48:02.670Z,1005.75
2016-06-04T01:49:02.672Z,1005.74
2016-06-04T01:50:02.675Z,1005.77
2016-06-04T01:51:02.677Z,1005.75
2016-06-04T01:52:02.696Z,1005.74
2016-06-04T01:53:02.699Z,1005.7
2016-06-04T01:54:02.701Z,1005.75
2016-06-04T01:55:02.704Z,1005.71
2016-06-04T01:56:02.769Z,1005.72
2016-06-04T01:57:02.725Z,1005.73
2016-06-04T01:58:02.728Z,1005.72
2016-06-04T01:59:02.730Z,1005.73
2016-06-04T02:00:02.732Z,1005.73
2016-06-04T02:01:02.752Z,1005.67
2016-06-04T02:02:02.754Z,1005.69
2016-06-04T02:03:02.756Z,1005.69
2016-06-04T02:04:02.760Z,1005.69
2016-06-04T02:05:02.762Z,1005.72
2016-06-04T02:06:02.764Z,1005.73
2016-06-04T02:07:02.784Z,1005.74
2016-06-04T02:08:02.786Z,1005.75
2016-06-04T02:09:02.788Z,1005.74
2016-06-04T02:10:02.807Z,1005.76
2016-06-04T02:11:02.842Z,1005.77
2016-06-04T02:12:02.811Z,1005.78
2016-06-04T02:13:02.815Z,1005.76
2016-06-04T02:14:02.817Z,1005.78
2016-06-04T02:15:02.836Z,1005.78
2016-06-04T02:16:02.838Z,1005.79
2016-06-04T02:17:02.841Z,1005.8
2016-06-04T02:18:02.860Z,1005.77
2016-06-04T02:19:02.847Z,1005.81
2016-06-04T02:20:02.865Z,1005.75
2016-06-04T02:21:02.868Z,1005.78
2016-06-04T02:22:02.871Z,1005.78
2016-06-04T02:23:02.874Z,1005.77
2016-06-04T02:24:02.877Z,1005.81
2016-06-04T02:25:02.894Z,1005.77
2016-06-04T02:26:02.912Z,1005.78
2016-06-04T02:27:02.899Z,1005.81
2016-06-04T02:28:02.902Z,1005.79
2016-06-04T02:29:02.920Z,1005.81
2016-06-04T02:30:02.923Z,1005.79
2016-06-04T02:31:02.926Z,1005.75
2016-06-04T02:32:02.929Z,1005.83
2016-06-04T02:33:02.946Z,1005.79
2016-06-04T02:34:02.949Z,1005.77
2016-06-04T02:35:02.952Z,1005.8
2016-06-04T02:36:02.955Z,1005.79
2016-06-04T02:37:02.957Z,1005.79
2016-06-04T02:38:02.975Z,1005.77
2016-06-04T02:39:02.979Z,1005.76
2016-06-04T02:40:02.981Z,1005.76
2016-06-04T02:41:03.781Z,1005.75
2016-06-04T02:42:02.987Z,1005.75
2016-06-04T02:43:03.005Z,1005.73
2016-06-04T02:44:03.008Z,1005.69
2016-06-04T02:45:03.011Z,1005.71
2016-06-04T02:46:03.013Z,1005.75
2016-06-04T02:47:03.031Z,1005.73
2016-06-04T02:48:03.033Z,1005.73
2016-06-04T02:49:03.036Z,1005.75
2016-06-04T02:50:03.039Z,1005.72
2016-06-04T02:51:03.042Z,1005.75
2016-06-04T02:52:03.060Z,1005.75
2016-06-04T02:53:03.063Z,1005.75
2016-06-04T02:54:03.066Z,1005.75
2016-06-04T02:55:03.069Z,1005.77
2016-06-04T02:56:03.133Z,1005.77
2016-06-04T02:57:03.136Z,1005.75
2016-06-04T02:58:03.107Z,1005.78
2016-06-04T02:59:03.095Z,1005.82
2016-06-04T03:00:03.098Z,1005.82
2016-06-04T03:01:03.116Z,1005.87
2016-06-04T03:02:03.118Z,1005.87
2016-06-04T03:03:03.121Z,1005.86
2016-06-04T03:04:03.124Z,1005.89
2016-06-04T03:05:03.127Z,1005.86
2016-06-04T03:06:03.145Z,1005.91
2016-06-04T03:07:03.148Z,1005.91
2016-06-04T03:08:03.151Z,1005.92
2016-06-04T03:09:03.168Z,1005.89
2016-06-04T03:10:03.171Z,1005.87
2016-06-04T03:11:03.173Z,1005.93
2016-06-04T03:12:03.176Z,1005.89
2016-06-04T03:13:03.179Z,1005.9
2016-06-04T03:14:03.182Z,1005.88
2016-06-04T03:15:03.200Z,1005.88
2016-06-04T03:16:03.203Z,1005.89
2016-06-04T03:17:03.206Z,1005.87
2016-06-04T03:18:03.208Z,1005.92
2016-06-04T03:19:03.228Z,1005.92
2016-06-04T03:20:03.230Z,1005.9
2016-06-04T03:21:03.232Z,1005.92
2016-06-04T03:22:03.236Z,1005.94
2016-06-04T03:23:03.238Z,1005.92
2016-06-04T03:24:03.256Z,1005.91
2016-06-04T03:25:03.258Z,1005.93
2016-06-04T03:26:03.386Z,1005.95
2016-06-04T03:27:03.264Z,1005.93
2016-06-04T03:28:03.267Z,1005.98
2016-06-04T03:29:03.285Z,1005.97
2016-06-04T03:30:03.288Z,1005.97
2016-06-04T03:31:03.291Z,1005.95
2016-06-04T03:32:03.294Z,1005.96
2016-06-04T03:33:03.311Z,1005.96
2016-06-04T03:34:03.315Z,1005.96
2016-06-04T03:35:03.317Z,1005.93
2016-06-04T03:36:03.320Z,1005.92
2016-06-04T03:37:03.337Z,1005.94
2016-06-04T03:38:03.340Z,1005.96
2016-06-04T03:39:03.343Z,1005.95
2016-06-04T03:40:03.346Z,1005.94
2016-06-04T03:41:03.364Z,1005.93
2016-06-04T03:42:03.351Z,1005.93
2016-06-04T03:43:03.369Z,1005.93
2016-06-04T03:44:03.372Z,1005.96
2016-06-04T03:45:03.375Z,1005.96
2016-06-04T03:46:03.393Z,1005.96
2016-06-04T03:47:03.396Z,1005.93
2016-06-04T03:48:03.398Z,1005.97
2016-06-04T03:49:03.401Z,1005.95
2016-06-04T03:50:03.403Z,1006
2016-06-04T03:51:03.422Z,1005.97
2016-06-04T03:52:03.424Z,1005.99
2016-06-04T03:53:03.428Z,1006.02
2016-06-04T03:54:03.430Z,1006.01
2016-06-04T03:55:03.433Z,1006.02
2016-06-04T03:56:03.451Z,1006.03
2016-06-04T03:57:03.454Z,1006.03
2016-06-04T03:58:03.457Z,1006.06
2016-06-04T03:59:03.460Z,1006.05
2016-06-04T04:00:03.462Z,1006
2016-06-04T04:01:03.480Z,1006.03
2016-06-04T04:02:03.483Z,1006.04
2016-06-04T04:03:03.486Z,1006.04
2016-06-04T04:04:03.488Z,1006.05
2016-06-04T04:05:03.491Z,1006.11
2016-06-04T04:06:03.510Z,1006.1
2016-06-04T04:07:03.512Z,1006.09
2016-06-04T04:08:03.515Z,1006.11
2016-06-04T04:09:03.517Z,1006.12
2016-06-04T04:10:03.536Z,1006.11
2016-06-04T04:11:03.539Z,1006.13
2016-06-04T04:12:03.542Z,1006.14
2016-06-04T04:13:03.559Z,1006.15
2016-06-04T04:14:03.562Z,1006.11
2016-06-04T04:15:03.565Z,1006.11
2016-06-04T04:16:03.567Z,1006.16
2016-06-04T04:17:03.570Z,1006.12
2016-06-04T04:18:03.589Z,1006.17
2016-06-04T04:19:03.591Z,1006.15
2016-06-04T04:20:03.594Z,1006.15
2016-06-04T04:21:03.597Z,1006.15
2016-06-04T04:22:03.600Z,1006.13
2016-06-04T04:23:03.602Z,1006.16
2016-06-04T04:24:03.620Z,1006.14
2016-06-04T04:25:03.623Z,1006.16
2016-06-04T04:26:03.626Z,1006.16
2016-06-04T04:27:03.628Z,1006.15
2016-06-04T04:28:03.647Z,1006.17
2016-06-04T04:29:03.650Z,1006.19
2016-06-04T04:30:03.652Z,1006.19
2016-06-04T04:31:03.654Z,1006.19
2016-06-04T04:32:03.657Z,1006.19
2016-06-04T04:33:03.676Z,1006.17
2016-06-04T04:34:03.679Z,1006.15
2016-06-04T04:35:03.681Z,1006.17
2016-06-04T04:36:03.684Z,1006.2
2016-06-04T04:37:03.702Z,1006.18
2016-06-04T04:38:03.704Z,1006.18
2016-06-04T04:39:03.708Z,1006.21
2016-06-04T04:40:03.710Z,1006.22
2016-06-04T04:41:04.026Z,1006.24
2016-06-04T04:42:03.731Z,1006.24
2016-06-04T04:43:03.734Z,1006.25
2016-06-04T04:44:03.753Z,1006.25
2016-06-04T04:45:03.740Z,1006.26
2016-06-04T04:46:03.758Z,1006.25
2016-06-04T04:47:03.761Z,1006.25
2016-06-04T04:48:03.763Z,1006.24
2016-06-04T04:49:03.766Z,1006.26
2016-06-04T04:50:03.769Z,1006.2
2016-06-04T04:51:03.787Z,1006.22
2016-06-04T04:52:03.789Z,1006.23
2016-06-04T04:53:03.792Z,1006.2
2016-06-04T04:54:03.795Z,1006.2
2016-06-04T04:55:03.814Z,1006.19
2016-06-04T04:56:03.816Z,1006.22
2016-06-04T04:57:03.818Z,1006.21
2016-06-04T04:58:03.822Z,1006.22
2016-06-04T04:59:03.824Z,1006.19
2016-06-04T05:00:03.841Z,1006.19
2016-06-04T05:01:03.844Z,1006.16
2016-06-04T05:02:03.847Z,1006.16
2016-06-04T05:03:03.850Z,1006.15
2016-06-04T05:04:03.869Z,1006.21
2016-06-04T05:05:03.871Z,1006.17
2016-06-04T05:06:03.874Z,1006.19
2016-06-04T05:07:03.877Z,1006.22
2016-06-04T05:08:03.879Z,1006.21
2016-06-04T05:09:03.898Z,1006.25
2016-06-04T05:10:03.901Z,1006.19
2016-06-04T05:11:03.903Z,1006.21
2016-06-04T05:12:03.906Z,1006.21
2016-06-04T05:13:03.924Z,1006.2
2016-06-04T05:14:03.927Z,1006.23
2016-06-04T05:15:03.929Z,1006.21
2016-06-04T05:16:03.931Z,1006.25
2016-06-04T05:17:03.951Z,1006.21
2016-06-04T05:18:03.953Z,1006.25
2016-06-04T05:19:03.956Z,1006.23
2016-06-04T05:20:03.959Z,1006.23
2016-06-04T05:21:03.962Z,1006.23
2016-06-04T05:22:03.980Z,1006.23
2016-06-04T05:23:03.982Z,1006.24
2016-06-04T05:24:03.986Z,1006.25
2016-06-04T05:25:03.988Z,1006.26
2016-06-04T05:26:03.991Z,1006.26
2016-06-04T05:27:04.008Z,1006.26
2016-06-04T05:28:04.011Z,1006.24
2016-06-04T05:29:04.014Z,1006.28
2016-06-04T05:30:04.016Z,1006.21
2016-06-04T05:31:04.035Z,1006.25
2016-06-04T05:32:04.038Z,1006.24
2016-06-04T05:33:04.041Z,1006.25
2016-06-04T05:34:04.043Z,1006.33
2016-06-04T05:35:04.046Z,1006.28
2016-06-04T05:36:04.063Z,1006.28
2016-06-04T05:37:04.083Z,1006.27
2016-06-04T05:38:04.069Z,1006.28
2016-06-04T05:39:04.072Z,1006.28
2016-06-04T05:40:04.091Z,1006.28
2016-06-04T05:41:04.093Z,1006.3
2016-06-04T05:42:04.096Z,1006.29
2016-06-04T05:43:04.098Z,1006.32
2016-06-04T05:44:04.117Z,1006.32
2016-06-04T05:45:04.120Z,1006.34
2016-06-04T05:46:04.122Z,1006.3
2016-06-04T05:47:04.125Z,1006.33
2016-06-04T05:48:04.143Z,1006.37
2016-06-04T05:49:04.146Z,1006.32
2016-06-04T05:50:04.148Z,1006.36
2016-06-04T05:51:04.151Z,1006.37
2016-06-04T05:52:04.170Z,1006.37
2016-06-04T05:53:04.172Z,1006.42
2016-06-04T05:54:04.175Z,1006.4
2016-06-04T05:55:04.178Z,1006.39
2016-06-04T05:56:04.180Z,1006.37
2016-06-04T05:57:04.199Z,1006.4
2016-06-04T05:58:04.264Z,1006.39
2016-06-04T05:59:04.205Z,1006.43
2016-06-04T06:00:04.222Z,1006.5
2016-06-04T06:01:04.225Z,1006.48
2016-06-04T06:02:04.227Z,1006.52
2016-06-04T06:03:04.231Z,1006.54
2016-06-04T06:04:04.233Z,1006.56
2016-06-04T06:05:04.236Z,1006.62
2016-06-04T06:06:04.254Z,1006.69
2016-06-04T06:07:04.257Z,1006.67
2016-06-04T06:08:04.274Z,1006.65
2016-06-04T06:09:04.262Z,1006.68
2016-06-04T06:10:04.280Z,1006.68
2016-06-04T06:11:04.580Z,1006.79
2016-06-04T06:12:04.285Z,1006.75
2016-06-04T06:13:04.304Z,1006.72
2016-06-04T06:14:04.307Z,1006.57
2016-06-04T06:15:04.310Z,1006.63
2016-06-04T06:16:04.312Z,1006.8
2016-06-04T06:17:04.331Z,1006.98
2016-06-04T06:18:04.334Z,1007.1
2016-06-04T06:19:04.336Z,1007.13
2016-06-04T06:20:04.339Z,1007.08
2016-06-04T06:21:04.357Z,1007.19
2016-06-04T06:22:04.359Z,1007.21
2016-06-04T06:23:04.362Z,1007.17
2016-06-04T06:24:04.380Z,1007.24
2016-06-04T06:25:04.383Z,1007.26
2016-06-04T06:26:04.387Z,1007.22
2016-06-04T06:27:04.686Z,1007.25
2016-06-04T06:28:04.407Z,1007.26
2016-06-04T06:29:04.410Z,1007.12
2016-06-04T06:30:04.428Z,1007.26
2016-06-04T06:31:04.430Z,1007.23
2016-06-04T06:32:04.433Z,1007.25
2016-06-04T06:33:04.452Z,1007.26
2016-06-04T06:34:04.455Z,1007.32
2016-06-04T06:35:04.472Z,1007.34
2016-06-04T06:36:04.475Z,1007.34
2016-06-04T06:37:04.478Z,1007.34
2016-06-04T06:38:04.480Z,1007.34
2016-06-04T06:39:04.499Z,1007.35
2016-06-04T06:40:04.502Z,1007.27
2016-06-04T06:41:05.160Z,1007.36
2016-06-04T06:42:04.523Z,1007.46
2016-06-04T06:43:04.541Z,1007.35
2016-06-04T06:44:04.543Z,1007.4
2016-06-04T06:45:04.546Z,1007.35
2016-06-04T06:46:04.565Z,1007.25
2016-06-04T06:47:04.568Z,1007.24
2016-06-04T06:48:04.586Z,1007.09
2016-06-04T06:49:04.589Z,1006.94
2016-06-04T06:50:04.591Z,1007.01
2016-06-04T06:51:04.610Z,1007.16
2016-06-04T06:52:04.612Z,1007.06
2016-06-04T06:53:04.615Z,1007.11
2016-06-04T06:54:04.648Z,1007.2
2016-06-04T06:55:04.636Z,1007.21
2016-06-04T06:56:04.951Z,1007.25
2016-06-04T06:57:04.656Z,1007.29
2016-06-04T06:58:04.675Z,1007.22
2016-06-04T06:59:04.678Z,1007.16
2016-06-04T07:00:04.681Z,1007.23
2016-06-04T07:01:04.700Z,1007.29
2016-06-04T07:02:04.702Z,1007.28
2016-06-04T07:03:04.720Z,1007.39
2016-06-04T07:04:04.722Z,1007.37
2016-06-04T07:05:04.741Z,1007.4
2016-06-04T07:06:04.744Z,1007.42
2016-06-04T07:07:04.747Z,1007.42
2016-06-04T07:08:04.765Z,1007.42
2016-06-04T07:09:04.767Z,1007.42
2016-06-04T07:10:04.785Z,1007.42
2016-06-04T07:11:04.788Z,1007.31
2016-06-04T07:12:04.806Z,1007.41
2016-06-04T07:13:04.809Z,1007.41
2016-06-04T07:14:04.828Z,1007.41
2016-06-04T07:15:04.830Z,1007.37
2016-06-04T07:16:04.848Z,1007.34
2016-06-04T07:17:04.851Z,1007.37
2016-06-04T07:18:04.870Z,1007.43
2016-06-04T07:19:04.873Z,1007.38
2016-06-04T07:20:04.875Z,1007.41
2016-06-04T07:21:04.893Z,1007.48
2016-06-04T07:22:04.896Z,1007.27
2016-06-04T07:23:04.915Z,1007.23
2016-06-04T07:24:04.917Z,1007.23
2016-06-04T07:25:04.935Z,1007.33
2016-06-04T07:26:04.939Z,1007.28
2016-06-04T07:27:04.956Z,1007.1
2016-06-04T07:28:04.959Z,1007.28
2016-06-04T07:29:04.978Z,1007.05
2016-06-04T07:30:04.980Z,1007.41
2016-06-04T07:31:04.983Z,1007.42
2016-06-04T07:32:05.000Z,1007.3
2016-06-04T07:33:05.003Z,1007.21
2016-06-04T07:34:05.022Z,1007.46
2016-06-04T07:35:05.025Z,1007.44
2016-06-04T07:36:05.043Z,1007.48
2016-06-04T07:37:05.046Z,1007.46
2016-06-04T07:38:05.064Z,1007.46
2016-06-04T07:39:05.067Z,1007.49
2016-06-04T07:40:05.085Z,1007.3
2016-06-04T07:41:05.369Z,1007
2016-06-04T07:42:05.091Z,1006.95
2016-06-04T07:43:05.110Z,1006.93
2016-06-04T07:44:05.112Z,1006.92
2016-06-04T07:45:05.145Z,1006.9
2016-06-04T07:46:05.132Z,1006.89
2016-06-04T07:47:05.151Z,1006.85
2016-06-04T07:48:05.154Z,1006.84
2016-06-04T07:49:05.156Z,1006.86
2016-06-04T07:50:05.159Z,1006.89
2016-06-04T07:51:05.177Z,1006.91
2016-06-04T07:52:05.179Z,1006.88
2016-06-04T07:53:05.198Z,1006.88
2016-06-04T07:54:05.200Z,1006.9
2016-06-04T07:55:05.204Z,1006.92
2016-06-04T07:56:05.222Z,1006.93
2016-06-04T07:57:05.772Z,1006.91
2016-06-04T07:58:05.243Z,1006.87
2016-06-04T07:59:05.245Z,1006.86
2016-06-04T08:00:05.248Z,1006.89
2016-06-04T08:01:05.314Z,1006.84
2016-06-04T08:02:05.269Z,1006.86
2016-06-04T08:03:05.272Z,1006.83
2016-06-04T08:04:05.275Z,1006.84
2016-06-04T08:05:05.293Z,1006.8
2016-06-04T08:06:05.296Z,1006.8
2016-06-04T08:07:05.314Z,1006.83
2016-06-04T08:08:05.317Z,1006.83
2016-06-04T08:09:05.319Z,1006.8
2016-06-04T08:10:05.338Z,1006.82
2016-06-04T08:11:05.340Z,1006.77
2016-06-04T08:12:05.343Z,1006.78
2016-06-04T08:13:05.346Z,1006.82
2016-06-04T08:14:05.363Z,1006.83
2016-06-04T08:15:05.367Z,1006.83
2016-06-04T08:16:05.385Z,1006.85
2016-06-04T08:17:05.388Z,1006.85
2016-06-04T08:18:05.390Z,1006.84
2016-06-04T08:19:05.393Z,1006.84
2016-06-04T08:20:05.412Z,1006.82
2016-06-04T08:21:05.414Z,1006.82
2016-06-04T08:22:05.417Z,1006.84
2016-06-04T08:23:05.434Z,1006.87
2016-06-04T08:24:05.454Z,1006.85
2016-06-04T08:25:05.440Z,1006.85
2016-06-04T08:26:05.459Z,1006.88
2016-06-04T08:27:05.462Z,1006.85
2016-06-04T08:28:05.480Z,1006.86
2016-06-04T08:29:05.483Z,1006.82
2016-06-04T08:30:05.485Z,1006.85
2016-06-04T08:31:05.488Z,1006.84
2016-06-04T08:32:05.506Z,1006.86
2016-06-04T08:33:05.508Z,1006.83
2016-06-04T08:34:05.528Z,1006.83
2016-06-04T08:35:05.530Z,1006.8
2016-06-04T08:36:05.532Z,1006.82
2016-06-04T08:37:05.550Z,1006.82
2016-06-04T08:38:05.553Z,1006.88
2016-06-04T08:39:06.509Z,1006.83
2016-06-04T08:40:05.574Z,1006.84
2016-06-04T08:41:05.577Z,1006.9
2016-06-04T08:42:05.579Z,1006.85
2016-06-04T08:43:05.582Z,1006.85
2016-06-04T08:44:05.586Z,1006.8
2016-06-04T08:45:05.604Z,1006.83
2016-06-04T08:46:05.607Z,1006.79
2016-06-04T08:47:05.609Z,1006.86
2016-06-04T08:48:05.627Z,1006.85
2016-06-04T08:49:05.630Z,1006.81
2016-06-04T08:50:05.632Z,1006.84
2016-06-04T08:51:05.651Z,1006.88
2016-06-04T08:52:05.654Z,1006.91
2016-06-04T08:53:05.656Z,1006.91
2016-06-04T08:54:05.675Z,1006.86
2016-06-04T08:55:05.678Z,1006.81
2016-06-04T08:56:05.680Z,1006.87
2016-06-04T08:57:05.698Z,1006.86
2016-06-04T08:58:05.717Z,1006.81
2016-06-04T08:59:05.703Z,1006.78
2016-06-04T09:00:05.722Z,1006.82
2016-06-04T09:01:05.725Z,1006.85
2016-06-04T09:02:05.775Z,1006.86
2016-06-04T09:03:05.730Z,1006.85
2016-06-04T09:04:05.748Z,1006.85
2016-06-04T09:05:05.751Z,1006.83
2016-06-04T09:06:05.754Z,1006.82
2016-06-04T09:07:05.772Z,1006.81
2016-06-04T09:08:05.775Z,1006.82
2016-06-04T09:09:05.778Z,1006.79
2016-06-04T09:10:05.796Z,1006.77
2016-06-04T09:11:05.799Z,1006.83
2016-06-04T09:12:05.802Z,1006.82
2016-06-04T09:13:05.819Z,1006.79
2016-06-04T09:14:05.822Z,1006.81
2016-06-04T09:15:05.824Z,1006.83
2016-06-04T09:16:05.844Z,1006.86
2016-06-04T09:17:05.846Z,1006.83
2016-06-04T09:18:05.848Z,1006.89
2016-06-04T09:19:05.868Z,1006.87
2016-06-04T09:20:05.870Z,1006.82
2016-06-04T09:21:05.873Z,1006.83
2016-06-04T09:22:05.876Z,1006.84
2016-06-04T09:23:05.893Z,1006.84
2016-06-04T09:24:05.896Z,1006.83
2016-06-04T09:25:05.915Z,1006.79
2016-06-04T09:26:05.917Z,1006.82
2016-06-04T09:27:05.920Z,1006.8
2016-06-04T09:28:05.937Z,1006.81
2016-06-04T09:29:05.941Z,1006.81
2016-06-04T09:30:05.943Z,1006.83
2016-06-04T09:31:05.945Z,1006.83
2016-06-04T09:32:05.964Z,1006.79
2016-06-04T09:33:05.968Z,1006.79
2016-06-04T09:34:05.970Z,1006.74
2016-06-04T09:35:05.989Z,1006.73
2016-06-04T09:36:05.991Z,1006.75
2016-06-04T09:37:05.994Z,1006.73
2016-06-04T09:38:06.012Z,1006.74
2016-06-04T09:39:06.014Z,1006.73
2016-06-04T09:40:06.017Z,1006.76
2016-06-04T09:41:06.036Z,1006.76
2016-06-04T09:42:06.039Z,1006.8
2016-06-04T09:43:06.041Z,1006.79
2016-06-04T09:44:06.044Z,1006.79
2016-06-04T09:45:06.062Z,1006.78
2016-06-04T09:46:06.065Z,1006.75
2016-06-04T09:47:06.068Z,1006.73
2016-06-04T09:48:06.085Z,1006.73
2016-06-04T09:49:06.088Z,1006.76
2016-06-04T09:50:06.091Z,1006.75
2016-06-04T09:51:06.094Z,1006.77
2016-06-04T09:52:06.112Z,1006.75
2016-06-04T09:53:06.129Z,1006.69
2016-06-04T09:54:06.133Z,1006.79
2016-06-04T09:55:06.135Z,1006.78
2016-06-04T09:56:06.138Z,1006.77
2016-06-04T09:57:06.140Z,1006.79
2016-06-04T09:58:06.160Z,1006.77
2016-06-04T09:59:06.162Z,1006.7
2016-06-04T10:00:06.165Z,1006.77
2016-06-04T10:01:06.183Z,1006.73
2016-06-04T10:02:06.186Z,1006.76
2016-06-04T10:03:06.189Z,1006.76
2016-06-04T10:04:06.207Z,1006.75
2016-06-04T10:05:06.226Z,1006.79
2016-06-04T10:06:06.257Z,1006.77
2016-06-04T10:07:06.303Z,1006.73
2016-06-04T10:08:06.334Z,1006.74
2016-06-04T10:09:06.364Z,1006.7
2016-06-04T10:10:06.383Z,1006.74
2016-06-04T10:11:06.427Z,1006.75
2016-06-04T10:12:06.425Z,1006.79
2016-06-04T10:13:06.453Z,1006.82
2016-06-04T10:14:06.465Z,1006.82
2016-06-04T10:15:06.474Z,1006.78
2016-06-04T10:16:06.480Z,1006.77
2016-06-04T10:17:06.501Z,1006.75
2016-06-04T10:18:06.507Z,1006.74
2016-06-04T10:19:06.514Z,1006.73
2016-06-04T10:20:06.534Z,1006.78
2016-06-04T10:21:06.538Z,1006.86
2016-06-04T10:22:06.542Z,1006.79
2016-06-04T10:23:06.562Z,1006.8
2016-06-04T10:24:06.567Z,1006.83
2016-06-04T10:25:06.570Z,1006.8
2016-06-04T10:26:06.589Z,1006.83
2016-06-04T10:27:06.593Z,1006.78
2016-06-04T10:28:06.595Z,1006.77
2016-06-04T10:29:06.599Z,1006.84
2016-06-04T10:30:06.616Z,1006.78
2016-06-04T10:31:06.619Z,1006.82
2016-06-04T10:32:06.619Z,1006.82
2016-06-04T10:33:06.638Z,1006.83
2016-06-04T10:34:06.640Z,1006.83
2016-06-04T10:35:06.643Z,1006.84
2016-06-04T10:36:06.662Z,1006.85
2016-06-04T10:37:06.679Z,1006.8
2016-06-04T10:38:06.667Z,1006.8
2016-06-04T10:39:06.685Z,1006.82
2016-06-04T10:40:06.688Z,1006.8
2016-06-04T10:41:06.690Z,1006.79
2016-06-04T10:42:06.709Z,1006.81
2016-06-04T10:43:06.712Z,1006.75
2016-06-04T10:44:06.840Z,1006.8
2016-06-04T10:45:06.717Z,1006.83
2016-06-04T10:46:06.735Z,1006.83
2016-06-04T10:47:06.737Z,1006.78
2016-06-04T10:48:06.741Z,1006.84
2016-06-04T10:49:06.775Z,1006.76
2016-06-04T10:50:06.761Z,1006.8
2016-06-04T10:51:06.764Z,1006.76
2016-06-04T10:52:06.783Z,1006.76
2016-06-04T10:53:06.786Z,1006.76
2016-06-04T10:54:06.803Z,1006.76
2016-06-04T10:55:06.806Z,1006.69
2016-06-04T10:56:06.808Z,1006.74
2016-06-04T10:57:06.811Z,1006.67
2016-06-04T10:58:06.846Z,1006.68
2016-06-04T10:59:06.832Z,1006.63
2016-06-04T11:00:06.836Z,1006.65
2016-06-04T11:01:06.838Z,1006.63
2016-06-04T11:02:06.857Z,1006.64
2016-06-04T11:03:06.860Z,1006.68
2016-06-04T11:04:06.863Z,1006.68
2016-06-04T11:05:06.880Z,1006.73
2016-06-04T11:06:06.883Z,1006.74
2016-06-04T11:07:06.885Z,1006.69
2016-06-04T11:08:06.904Z,1006.69
2016-06-04T11:09:06.907Z,1006.66
2016-06-04T11:10:06.909Z,1006.62
2016-06-04T11:11:06.927Z,1006.63
2016-06-04T11:12:06.929Z,1006.65
2016-06-04T11:13:06.933Z,1006.62
2016-06-04T11:14:06.935Z,1006.66
2016-06-04T11:15:06.954Z,1006.63
2016-06-04T11:16:06.957Z,1006.61
2016-06-04T11:17:06.960Z,1006.59
2016-06-04T11:18:06.978Z,1006.63
2016-06-04T11:19:06.981Z,1006.63
2016-06-04T11:20:06.999Z,1006.6
2016-06-04T11:21:07.001Z,1006.57
2016-06-04T11:22:07.004Z,1006.6
2016-06-04T11:23:07.006Z,1006.63
2016-06-04T11:24:07.025Z,1006.6
2016-06-04T11:25:07.028Z,1006.56
2016-06-04T11:26:07.031Z,1006.58
2016-06-04T11:27:07.049Z,1006.59
2016-06-04T11:28:07.052Z,1006.58
2016-06-04T11:29:07.055Z,1006.56
2016-06-04T11:30:07.073Z,1006.56
2016-06-04T11:31:07.075Z,1006.58
2016-06-04T11:32:07.078Z,1006.56
2016-06-04T11:33:07.080Z,1006.56
2016-06-04T11:34:07.099Z,1006.6
2016-06-04T11:35:07.102Z,1006.57
2016-06-04T11:36:07.120Z,1006.55
2016-06-04T11:37:07.122Z,1006.5
2016-06-04T11:38:07.124Z,1006.53
2016-06-04T11:39:07.128Z,1006.51
2016-06-04T11:40:07.146Z,1006.51
2016-06-04T11:41:07.149Z,1006.42
2016-06-04T11:42:07.323Z,1006.44
2016-06-04T11:43:07.170Z,1006.42
2016-06-04T11:44:07.172Z,1006.41
2016-06-04T11:45:07.176Z,1006.43
2016-06-04T11:46:07.178Z,1006.41
2016-06-04T11:47:07.195Z,1006.44
2016-06-04T11:48:07.199Z,1006.5
2016-06-04T11:49:07.202Z,1006.49
2016-06-04T11:50:07.220Z,1006.43
2016-06-04T11:51:07.223Z,1006.52
2016-06-04T11:52:07.226Z,1006.51
2016-06-04T11:53:07.244Z,1006.48
2016-06-04T11:54:07.247Z,1006.46
2016-06-04T11:55:07.265Z,1006.45
2016-06-04T11:56:07.392Z,1006.47
2016-06-04T11:57:07.269Z,1006.45
2016-06-04T11:58:07.273Z,1006.5
2016-06-04T11:59:07.291Z,1006.52
2016-06-04T12:00:07.294Z,1006.51
2016-06-04T12:01:07.312Z,1006.45
2016-06-04T12:02:07.314Z,1006.43
2016-06-04T12:03:07.317Z,1006.48
2016-06-04T12:04:07.319Z,1006.48
2016-06-04T12:05:07.323Z,1006.44
2016-06-04T12:06:07.341Z,1006.48
2016-06-04T12:07:07.344Z,1006.54