createdAt,value
2018-08-09T00:30:50.189Z,6.40
2018-08-09T00:33:18.874Z,7.80
2018-08-09T00:35:47.488Z,7.27
2018-08-09T00:38:16.043Z,7.13
2018-08-09T00:40:44.602Z,6.20
2018-08-09T00:43:13.679Z,6.93
2018-08-09T00:45:42.054Z,6.67
2018-08-09T00:48:10.680Z,7.77
2018-08-09T00:50:39.994Z,7.03
2018-08-09T00:53:08.146Z,6.67
2018-08-09T00:55:36.268Z,6.33
2018-08-09T00:58:05.113Z,6.70
2018-08-09T01:00:33.696Z,7.23
2018-08-09T01:03:02.171Z,7.60
2018-08-09T01:05:30.483Z,6.87
2018-08-09T01:07:58.844Z,7.40
2018-08-09T01:10:27.930Z,7.57
2018-08-09T01:12:56.631Z,7.30
2018-08-09T01:15:25.404Z,6.77
2018-08-09T01:17:53.525Z,7.10
2018-08-09T01:20:21.667Z,7.77
2018-08-09T01:22:50.360Z,7.03
2018-08-09T01:25:18.531Z,7.20
2018-08-09T01:27:47.100Z,6.87
2018-08-09T01:30:16.199Z,6.73
2018-08-09T01:32:44.565Z,6.50
2018-08-09T01:35:13.342Z,7.43
2018-08-09T01:37:42.139Z,7.77
2018-08-09T01:40:10.702Z,6.97
2018-08-09T01:42:50.065Z,7.20
2018-08-09T01:45:18.331Z,7.10
2018-08-09T01:47:46.489Z,6.90
2018-08-09T01:50:15.290Z,6.73
2018-08-09T01:52:43.976Z,8.17
2018-08-09T01:55:12.498Z,7.20
2018-08-09T01:57:40.967Z,7.53
2018-08-09T02:00:09.756Z,7.50
2018-08-09T02:02:39.307Z,7.20
2018-08-09T02:05:08.513Z,7.47
2018-08-09T02:07:36.838Z,7.43
2018-08-09T02:10:05.912Z,7.90
2018-08-09T02:12:34.080Z,7.90
2018-08-09T02:15:02.770Z,8.10
2018-08-09T02:17:31.486Z,7.47
2018-08-09T02:20:00.327Z,7.93
2018-08-09T02:22:29.262Z,7.70
2018-08-09T02:24:57.522Z,8.30
2018-08-09T02:27:25.902Z,7.77
2018-08-09T02:29:54.737Z,7.50
2018-08-09T02:32:23.340Z,7.10
2018-08-09T02:34:51.744Z,8.03
2018-08-09T02:37:20.154Z,8.10
2018-08-09T02:39:48.671Z,8.00
2018-08-09T02:42:17.498Z,7.90
2018-08-09T02:44:45.766Z,8.20
2018-08-09T02:47:14.192Z,7.47
2018-08-09T02:49:43.134Z,6.93
2018-08-09T02:52:11.832Z,8.13
2018-08-09T02:54:40.212Z,8.27
2018-08-09T02:57:08.593Z,7.80
2018-08-09T02:59:36.961Z,7.20
2018-08-09T03:02:06.114Z,8.40
2018-08-09T03:04:34.623Z,7.50
2018-08-09T03:07:03.839Z,7.90
2018-08-09T03:09:33.274Z,7.23
2018-08-09T03:12:01.534Z,6.60
2018-08-09T03:14:29.985Z,8.00
2018-08-09T03:16:58.295Z,7.00
2018-08-09T03:19:26.570Z,6.87
2018-08-09T03:21:55.455Z,7.43
2018-08-09T03:24:24.279Z,7.00
2018-08-09T03:26:52.708Z,8.57
2018-08-09T03:29:21.170Z,7.83
2018-08-09T03:31:49.880Z,7.10
2018-08-09T03:34:18.446Z,7.50
2018-08-09T03:36:46.751Z,7.50
2018-08-09T03:39:15.886Z,7.70
2018-08-09T03:41:44.508Z,7.37
2018-08-09T03:44:12.898Z,8.07
2018-08-09T03:46:41.739Z,8.17
2018-08-09T03:49:10.148Z,8.03
2018-08-09T03:51:39.097Z,9.40
2018-08-09T03:54:07.436Z,7.83
2018-08-09T03:56:35.931Z,9.13
2018-08-09T03:59:04.566Z,8.60
2018-08-09T04:01:32.756Z,8.70
2018-08-09T04:04:01.033Z,10.17
2018-08-09T04:06:29.843Z,9.90
2018-08-09T04:08:58.313Z,10.40
2018-08-09T04:11:26.806Z,9.60
2018-08-09T04:13:54.988Z,10.13
2018-08-09T04:16:23.149Z,10.13
2018-08-09T04:18:52.126Z,10.60
2018-08-09T04:21:20.260Z,9.50
2018-08-09T04:23:48.409Z,9.37
2018-08-09T04:26:16.577Z,9.63
2018-08-09T04:28:45.247Z,9.90
2018-08-09T04:31:14.051Z,9.90
2018-08-09T04:33:42.719Z,9.93
2018-08-09T04:36:11.015Z,11.03
2018-08-09T04:38:39.901Z,10.17
2018-08-09T04:41:08.362Z,10.57
2018-08-09T04:43:37.042Z,9.67
2018-08-09T04:46:06.470Z,10.63
2018-08-09T04:48:34.833Z,10.50
2018-08-09T04:51:03.453Z,10.13
2018-08-09T04:53:32.000Z,10.10
2018-08-09T04:56:00.392Z,11.17
2018-08-09T04:58:29.307Z,9.77
2018-08-09T05:00:57.606Z,10.30
2018-08-09T05:03:26.210Z,9.70
2018-08-09T05:05:54.330Z,9.70
2018-08-09T05:08:22.426Z,9.83
2018-08-09T05:10:51.172Z,9.00
2018-08-09T05:13:19.446Z,9.40
2018-08-09T05:15:47.826Z,9.23
2018-08-09T05:18:15.992Z,9.63
2018-08-09T05:20:44.099Z,8.90
2018-08-09T05:23:12.760Z,9.33
2018-08-09T05:25:41.170Z,9.97
2018-08-09T05:28:09.699Z,9.90
2018-08-09T05:30:38.522Z,11.37
2018-08-09T05:33:07.145Z,10.93
2018-08-09T05:35:35.517Z,9.40
2018-08-09T05:38:04.129Z,12.63
2018-08-09T05:40:32.294Z,11.60
2018-08-09T05:43:00.731Z,11.83
2018-08-09T05:45:29.377Z,9.43
2018-08-09T05:47:57.607Z,11.80
2018-08-09T05:50:25.967Z,11.87
2018-08-09T05:52:54.854Z,10.20
2018-08-09T05:55:23.410Z,11.10
2018-08-09T05:57:51.573Z,12.63
2018-08-09T06:00:20.617Z,13.40
2018-08-09T06:02:49.347Z,12.97
2018-08-09T06:05:17.618Z,12.57
2018-08-09T06:07:46.403Z,15.67
2018-08-09T06:10:16.736Z,13.97
2018-08-09T06:13:02.893Z,15.50
2018-08-09T06:15:33.083Z,16.60
2018-08-09T06:18:03.368Z,13.00
2018-08-09T06:20:32.985Z,13.30
2018-08-09T06:23:03.630Z,14.17
2018-08-09T06:25:32.422Z,14.60
2018-08-09T06:28:00.619Z,15.20
2018-08-09T06:30:29.035Z,16.80
2018-08-09T06:32:57.357Z,13.67
2018-08-09T06:35:27.293Z,16.93
2018-08-09T06:37:55.617Z,13.50
2018-08-09T06:40:24.149Z,16.90
2018-08-09T06:42:52.475Z,18.70
2018-08-09T06:45:21.596Z,14.03
2018-08-09T06:47:51.427Z,14.27
2018-08-09T06:50:21.169Z,13.67
2018-08-09T06:52:52.025Z,16.17
2018-08-09T06:55:21.649Z,16.90
2018-08-09T06:57:53.111Z,18.37
2018-08-09T07:00:21.842Z,17.20
2018-08-09T07:02:50.896Z,14.27
2018-08-09T07:05:21.452Z,14.20
2018-08-09T07:07:51.037Z,15.90
2018-08-09T07:10:19.514Z,12.67
2018-08-09T07:12:47.761Z,15.37
2018-08-09T07:15:17.734Z,13.63
2018-08-09T07:17:45.959Z,15.30
2018-08-09T07:20:15.040Z,13.90
2018-08-09T07:22:43.764Z,14.63
2018-08-09T07:25:13.560Z,15.20
2018-08-09T07:27:42.015Z,13.33
2018-08-09T07:30:12.341Z,13.00
2018-08-09T07:32:40.900Z,13.57
2018-08-09T07:37:44.382Z,13.80
2018-08-09T07:40:14.542Z,13.70
2018-08-09T07:42:43.381Z,13.70
2018-08-09T07:45:13.230Z,13.20
2018-08-09T07:47:42.108Z,13.40
2018-08-09T07:50:11.151Z,15.10
2018-08-09T07:52:40.064Z,14.23
2018-08-09T07:55:09.743Z,11.87
2018-08-09T07:57:38.497Z,11.57
2018-08-09T08:00:09.713Z,13.20
2018-08-09T08:02:38.172Z,12.10
2018-08-09T08:05:07.170Z,10.63
2018-08-09T08:07:36.193Z,11.20
2018-08-09T08:10:06.786Z,13.43
2018-08-09T08:12:35.801Z,11.00
2018-08-09T08:15:09.929Z,11.57
2018-08-09T08:17:38.304Z,12.17
2018-08-09T08:20:07.450Z,10.33
2018-08-09T08:22:36.566Z,10.60
2018-08-09T08:25:06.138Z,10.87
2018-08-09T08:27:35.234Z,11.63
2018-08-09T08:30:06.984Z,12.63
2018-08-09T08:32:35.651Z,11.90
2018-08-09T08:35:05.566Z,12.80
2018-08-09T08:37:33.884Z,10.50
2018-08-09T08:40:02.860Z,11.20
2018-08-09T08:42:31.067Z,11.60
2018-08-09T08:44:59.347Z,12.00
2018-08-09T08:47:27.927Z,10.30
2018-08-09T08:49:56.120Z,10.23
2018-08-09T08:52:27.559Z,12.13
2018-08-09T08:56:20.095Z,10.90
2018-08-09T08:58:48.255Z,10.63
2018-08-09T09:01:21.510Z,10.73
2018-08-09T09:03:52.870Z,14.00
2018-08-09T09:06:21.694Z,10.07
2018-08-09T09:08:50.240Z,11.17
2018-08-09T09:11:19.134Z,9.57
2018-08-09T09:13:47.380Z,10.00
2018-08-09T09:16:16.266Z,11.87
2018-08-09T09:18:44.434Z,11.33
2018-08-09T09:21:13.054Z,11.97
2018-08-09T09:23:41.218Z,10.20
2018-08-09T09:26:09.679Z,10.70
2018-08-09T09:28:38.197Z,11.20
2018-08-09T09:31:07.184Z,11.43
2018-08-09T09:33:36.259Z,9.73
2018-08-09T09:36:05.323Z,9.97
2018-08-09T09:38:33.571Z,10.20
2018-08-09T09:41:03.555Z,11.60
2018-08-09T09:44:56.210Z,9.20
2018-08-09T09:47:24.735Z,10.50
2018-08-09T09:49:53.380Z,9.60
2018-08-09T09:52:22.082Z,10.10
2018-08-09T09:54:50.653Z,9.53
2018-08-09T09:57:19.824Z,8.80
2018-08-09T09:59:48.221Z,8.90
2018-08-09T10:02:16.476Z,8.77
2018-08-09T10:04:45.495Z,7.60
2018-08-09T10:07:14.237Z,8.60
2018-08-09T10:09:42.724Z,7.30
2018-08-09T10:12:11.488Z,8.50
2018-08-09T10:14:39.853Z,8.20
2018-08-09T10:17:10.209Z,7.70
2018-08-09T10:19:39.015Z,7.30
2018-08-09T10:22:08.139Z,7.27
2018-08-09T10:24:37.048Z,6.73
2018-08-09T10:27:05.519Z,7.23
2018-08-09T10:29:33.762Z,7.97
2018-08-09T10:32:02.862Z,6.80
2018-08-09T10:34:31.111Z,7.60
2018-08-09T10:36:59.330Z,7.50
2018-08-09T10:39:27.783Z,7.03
2018-08-09T10:41:56.156Z,7.17
2018-08-09T10:44:24.651Z,7.50
2018-08-09T10:46:52.891Z,6.97
2018-08-09T10:49:21.162Z,7.20
2018-08-09T10:51:49.427Z,7.20
2018-08-09T10:54:17.989Z,6.33
2018-08-09T10:56:47.170Z,7.30
2018-08-09T10:59:16.393Z,7.57
2018-08-09T11:01:45.739Z,6.20
2018-08-09T11:04:15.497Z,6.70
2018-08-09T11:06:43.769Z,6.50
2018-08-09T11:09:12.734Z,6.47
2018-08-09T11:11:42.700Z,5.60
2018-08-09T11:14:11.115Z,5.60
2018-08-09T11:16:41.769Z,5.83
2018-08-09T11:19:12.021Z,6.50
2018-08-09T11:21:46.655Z,5.70
2018-08-09T11:24:15.472Z,4.90
2018-08-09T11:26:49.454Z,5.57
2018-08-09T11:29:19.621Z,5.30
2018-08-09T11:31:51.084Z,5.50
2018-08-09T11:34:20.034Z,5.40
2018-08-09T11:36:50.465Z,5.30
2018-08-09T11:39:19.373Z,5.30
2018-08-09T11:41:48.759Z,4.90
2018-08-09T11:44:24.336Z,5.50
2018-08-09T11:46:55.073Z,5.20
2018-08-09T11:49:26.983Z,5.00
2018-08-09T11:51:55.618Z,4.60
2018-08-09T11:54:25.666Z,4.97
2018-08-09T11:56:55.564Z,4.30
2018-08-09T11:59:24.529Z,4.27
2018-08-09T12:01:53.492Z,4.93
2018-08-09T12:04:22.048Z,4.80
2018-08-09T12:06:53.340Z,4.30
2018-08-09T12:09:24.017Z,5.47
2018-08-09T12:11:55.453Z,5.20
2018-08-09T12:14:23.779Z,6.00
2018-08-09T12:16:52.932Z,5.73
2018-08-09T12:19:21.580Z,5.33
2018-08-09T12:21:49.830Z,5.60
2018-08-09T12:24:18.040Z,5.10
2018-08-09T12:26:46.588Z,5.30
2018-08-09T12:29:15.691Z,5.03
2018-08-09T12:31:43.904Z,5.00
2018-08-09T12:34:13.040Z,5.57
2018-08-09T12:36:41.572Z,4.70
2018-08-09T12:39:11.665Z,5.37
2018-08-09T12:41:40.086Z,5.70
2018-08-09T12:44:08.888Z,4.60
2018-08-09T12:46:39.026Z,5.47
2018-08-09T12:49:07.623Z,4.90
2018-08-09T12:51:36.115Z,4.53
2018-08-09T12:54:04.497Z,4.70
2018-08-09T12:56:33.835Z,4.83
2018-08-09T12:59:02.663Z,4.23
2018-08-09T13:01:31.299Z,3.70
2018-08-09T13:04:00.916Z,4.10
2018-08-09T13:06:31.265Z,5.37
2018-08-09T13:09:02.893Z,4.10
2018-08-09T13:11:31.526Z,4.83
2018-08-09T13:14:01.411Z,4.10
2018-08-09T13:16:33.753Z,4.40
2018-08-09T13:19:03.329Z,3.90
2018-08-09T13:21:35.944Z,4.90
2018-08-09T13:24:11.272Z,3.87
2018-08-09T13:26:45.025Z,3.90
2018-08-09T13:29:15.925Z,4.40
2018-08-09T13:31:47.831Z,4.33
2018-08-09T13:34:19.830Z,4.03
2018-08-09T13:36:49.835Z,3.60
2018-08-09T13:39:21.230Z,3.83
2018-08-09T13:41:54.553Z,3.90
2018-08-09T13:44:24.799Z,3.77
2018-08-09T13:46:53.738Z,4.30
2018-08-09T13:49:23.220Z,4.30
2018-08-09T13:51:52.530Z,4.20
2018-08-09T13:54:29.095Z,3.80
2018-08-09T13:56:59.624Z,3.57
2018-08-09T13:59:34.590Z,4.27
2018-08-09T14:02:12.430Z,4.00
2018-08-09T14:04:53.069Z,3.60
2018-08-09T14:07:24.620Z,3.97
2018-08-09T14:09:54.304Z,3.43
2018-08-09T14:12:24.394Z,3.43
2018-08-09T14:14:53.239Z,3.73
2018-08-09T14:17:22.907Z,3.23
2018-08-09T14:19:52.193Z,3.33
2018-08-09T14:22:21.229Z,3.47
2018-08-09T14:24:49.800Z,3.23
2018-08-09T14:27:18.063Z,3.73
2018-08-09T14:29:46.796Z,3.00
2018-08-09T14:32:17.528Z,3.50
2018-08-09T14:34:46.598Z,3.90
2018-08-09T14:37:16.123Z,5.10
2018-08-09T14:39:44.673Z,4.00
2018-08-09T14:42:13.077Z,4.30
2018-08-09T14:44:42.006Z,2.90
2018-08-09T14:47:10.329Z,2.97
2018-08-09T14:49:38.996Z,4.07
2018-08-09T14:52:07.500Z,3.63
2018-08-09T14:54:35.722Z,3.27
2018-08-09T14:57:04.251Z,3.63
2018-08-09T14:59:32.651Z,3.60
2018-08-09T15:02:01.363Z,3.80
2018-08-09T15:04:29.647Z,4.87
2018-08-09T15:06:58.344Z,3.97
2018-08-09T15:09:27.002Z,4.30
2018-08-09T15:10:52.710Z,7.37
2018-08-09T15:11:55.156Z,4.27
2018-08-09T15:13:23.092Z,8.00
2018-08-09T15:14:24.373Z,3.77
2018-08-09T15:16:52.695Z,3.63
2018-08-09T15:17:33.785Z,7.50
2018-08-09T15:19:22.898Z,3.50
2018-08-09T15:20:05.834Z,7.10
2018-08-09T15:21:51.876Z,4.03
2018-08-09T15:22:37.083Z,7.10
2018-08-09T15:24:20.616Z,3.80
2018-08-09T15:25:09.246Z,7.40
2018-08-09T15:26:48.810Z,3.63
2018-08-09T15:29:17.452Z,3.00
2018-08-09T15:31:45.797Z,3.60
2018-08-09T15:34:14.515Z,3.63
2018-08-09T15:36:43.428Z,3.47
2018-08-09T15:39:13.316Z,3.40
2018-08-09T15:41:42.746Z,3.70
2018-08-09T15:44:11.991Z,3.90
2018-08-09T15:46:15.007Z,6.80
2018-08-09T15:46:40.283Z,3.80
2018-08-09T15:48:45.988Z,7.03
2018-08-09T15:49:08.959Z,3.60
2018-08-09T15:51:16.980Z,7.30
2018-08-09T15:51:37.519Z,4.13
2018-08-09T15:53:47.472Z,7.53
2018-08-09T15:54:06.390Z,3.80
2018-08-09T15:56:17.766Z,6.10
2018-08-09T15:56:35.130Z,4.40
2018-08-09T15:58:48.163Z,5.80
2018-08-09T15:59:04.475Z,4.73
2018-08-09T16:01:18.885Z,5.83
2018-08-09T16:01:35.332Z,4.50
2018-08-09T16:03:49.170Z,6.73
2018-08-09T16:04:03.970Z,3.70
2018-08-09T16:06:19.476Z,6.47
2018-08-09T16:06:32.326Z,4.00
2018-08-09T16:08:50.125Z,6.50
2018-08-09T16:09:00.707Z,4.13
2018-08-09T16:11:20.771Z,5.73
2018-08-09T16:11:29.026Z,4.17
2018-08-09T16:13:51.462Z,6.20
2018-08-09T16:13:59.731Z,3.90
2018-08-09T16:16:21.827Z,5.90
2018-08-09T16:16:28.049Z,3.70
2018-08-09T16:18:52.633Z,6.17
2018-08-09T16:18:56.297Z,6.37
2018-08-09T16:21:22.973Z,6.40
2018-08-09T16:21:25.082Z,5.40
2018-08-09T16:23:53.431Z,4.60
2018-08-09T16:23:53.630Z,5.40
2018-08-09T16:26:21.683Z,3.70
2018-08-09T16:26:23.958Z,5.03
2018-08-09T16:28:49.871Z,3.10
2018-08-09T16:28:54.312Z,5.77
2018-08-09T16:31:18.202Z,4.20
2018-08-09T16:31:24.677Z,5.30
2018-08-09T16:33:46.951Z,4.10
2018-08-09T16:33:55.129Z,5.80
2018-08-09T16:36:15.508Z,3.27
2018-08-09T16:36:25.682Z,5.83
2018-08-09T16:38:43.783Z,3.27
2018-08-09T16:38:55.948Z,5.73
2018-08-09T16:41:12.077Z,3.20
2018-08-09T16:41:28.145Z,5.57
2018-08-09T16:43:40.358Z,3.13
2018-08-09T16:43:58.392Z,5.77
2018-08-09T16:46:09.624Z,3.13
2018-08-09T16:46:28.842Z,5.73
2018-08-09T16:48:37.825Z,3.50
2018-08-09T16:48:59.196Z,5.90
2018-08-09T16:51:06.260Z,3.40
2018-08-09T16:51:29.652Z,5.90
2018-08-09T16:53:35.143Z,3.47
2018-08-09T16:54:00.205Z,5.00
2018-08-09T16:56:03.622Z,3.83
2018-08-09T16:56:31.269Z,5.00
2018-08-09T16:58:32.307Z,3.60
2018-08-09T16:59:02.109Z,5.50
2018-08-09T17:01:00.630Z,2.67
2018-08-09T17:01:34.358Z,5.80
2018-08-09T17:03:45.642Z,3.00
2018-08-09T17:04:04.849Z,5.17
2018-08-09T17:06:14.416Z,2.53
2018-08-09T17:06:35.538Z,5.77
2018-08-09T17:08:42.650Z,2.80
2018-08-09T17:09:11.665Z,6.20
2018-08-09T17:11:10.958Z,2.53
2018-08-09T17:13:39.370Z,2.47
2018-08-09T17:16:07.643Z,2.73
2018-08-09T17:16:30.263Z,5.40
2018-08-09T17:18:36.379Z,2.20
2018-08-09T17:19:00.597Z,5.67
2018-08-09T17:21:04.809Z,2.40
2018-08-09T17:21:38.159Z,5.87
2018-08-09T17:23:33.472Z,3.27
2018-08-09T17:24:10.582Z,5.70
2018-08-09T17:26:02.130Z,2.83
2018-08-09T17:26:42.563Z,6.10
2018-08-09T17:28:31.133Z,2.70
2018-08-09T17:29:13.207Z,5.90
2018-08-09T17:30:59.359Z,3.00
2018-08-09T17:31:50.905Z,6.27
2018-08-09T17:33:27.512Z,2.97
2018-08-09T17:34:21.970Z,6.07
2018-08-09T17:35:56.204Z,3.47
2018-08-09T17:36:53.379Z,5.87
2018-08-09T17:38:24.745Z,2.83
2018-08-09T17:39:24.875Z,6.00
2018-08-09T17:40:54.766Z,2.60
2018-08-09T17:41:55.574Z,5.70
2018-08-09T17:43:23.335Z,2.20
2018-08-09T17:44:26.625Z,5.30
2018-08-09T17:45:53.447Z,2.63
2018-08-09T17:46:57.101Z,5.97
2018-08-09T17:48:21.852Z,2.60
2018-08-09T17:49:28.121Z,5.73
2018-08-09T17:50:50.334Z,2.57
2018-08-09T17:51:58.634Z,5.50
2018-08-09T17:53:18.588Z,2.57
2018-08-09T17:54:29.031Z,5.87
2018-08-09T17:55:46.883Z,2.90
2018-08-09T17:56:59.446Z,5.93
2018-08-09T17:58:16.091Z,3.10
2018-08-09T17:59:29.872Z,5.30
2018-08-09T18:00:44.339Z,3.10
2018-08-09T18:02:00.353Z,5.50
2018-08-09T18:03:13.431Z,2.73
2018-08-09T18:04:30.676Z,5.23
2018-08-09T18:05:41.951Z,2.30
2018-08-09T18:07:01.503Z,5.07
2018-08-09T18:08:10.204Z,2.77
2018-08-09T18:09:31.752Z,5.00
2018-08-09T18:10:39.269Z,3.10
2018-08-09T18:12:02.295Z,5.33
2018-08-09T18:13:07.682Z,2.30
2018-08-09T18:14:32.675Z,5.30
2018-08-09T18:15:35.888Z,2.67
2018-08-09T18:17:02.934Z,5.13
2018-08-09T18:18:04.807Z,2.30
2018-08-09T18:19:33.235Z,4.50
2018-08-09T18:20:34.624Z,2.80
2018-08-09T18:22:03.566Z,4.27
2018-08-09T18:23:03.145Z,2.70
2018-08-09T18:24:33.912Z,4.43
2018-08-09T18:25:32.679Z,2.70
2018-08-09T18:27:04.275Z,4.13
2018-08-09T18:28:01.031Z,2.93
2018-08-09T18:29:34.586Z,3.93
2018-08-09T18:30:29.606Z,2.50
2018-08-09T18:32:05.254Z,4.30
2018-08-09T18:32:58.174Z,2.20
2018-08-09T18:34:35.569Z,4.30
2018-08-09T18:35:27.509Z,2.47
2018-08-09T18:37:06.401Z,4.00
2018-08-09T18:37:55.697Z,2.57
2018-08-09T18:39:36.678Z,4.20
2018-08-09T18:40:25.519Z,3.30
2018-08-09T18:42:07.019Z,3.87
2018-08-09T18:42:59.962Z,3.30
2018-08-09T18:44:37.310Z,4.40
2018-08-09T18:45:28.802Z,2.90
2018-08-09T18:47:07.716Z,4.20
2018-08-09T18:47:57.122Z,2.50
2018-08-09T18:49:38.058Z,4.33
2018-08-09T18:50:28.961Z,2.80
2018-08-09T18:52:08.359Z,4.30
2018-08-09T18:53:00.111Z,2.37
2018-08-09T18:54:38.667Z,4.10
2018-08-09T18:55:28.733Z,2.30
2018-08-09T18:57:09.209Z,3.93
2018-08-09T18:57:56.971Z,2.40
2018-08-09T18:59:39.545Z,4.40
2018-08-09T19:00:27.301Z,2.60
2018-08-09T19:02:09.872Z,4.23
2018-08-09T19:02:56.436Z,3.00
2018-08-09T19:04:40.186Z,4.83
2018-08-09T19:05:25.800Z,2.50
2018-08-09T19:07:10.715Z,4.00
2018-08-09T19:07:54.363Z,2.67
2018-08-09T19:09:41.076Z,3.93
2018-08-09T19:10:24.485Z,2.37
2018-08-09T19:12:11.427Z,3.80
2018-08-09T19:12:52.781Z,2.30
2018-08-09T19:14:41.844Z,3.53
2018-08-09T19:15:21.414Z,2.50
2018-08-09T19:17:12.315Z,3.50
2018-08-09T19:17:50.228Z,2.37
2018-08-09T19:19:42.738Z,3.57
2018-08-09T19:20:21.173Z,2.60
2018-08-09T19:22:13.085Z,3.63
2018-08-09T19:22:50.287Z,2.77
2018-08-09T19:24:43.842Z,3.50
2018-08-09T19:25:19.263Z,2.23
2018-08-09T19:27:14.257Z,3.93
2018-08-09T19:27:47.496Z,1.70
2018-08-09T19:29:45.052Z,3.20
2018-08-09T19:30:20.237Z,1.90
2018-08-09T19:32:15.993Z,3.50
2018-08-09T19:32:48.518Z,1.90
2018-08-09T19:34:46.762Z,3.63
2018-08-09T19:35:18.145Z,2.20
2018-08-09T19:37:17.338Z,3.60
2018-08-09T19:37:46.596Z,1.90
2018-08-09T19:39:49.130Z,3.70
2018-08-09T19:40:17.448Z,2.10
2018-08-09T19:42:20.687Z,3.80
2018-08-09T19:42:46.226Z,2.00
2018-08-09T19:44:51.334Z,3.50
2018-08-09T19:45:16.895Z,2.03
2018-08-09T19:47:21.937Z,3.10
2018-08-09T19:47:45.675Z,2.23
2018-08-09T19:49:53.725Z,3.67
2018-08-09T19:50:16.343Z,2.90
2018-08-09T19:52:25.056Z,3.70
2018-08-09T19:52:44.723Z,2.27
2018-08-09T19:54:56.773Z,4.40
2018-08-09T19:55:14.896Z,2.10
2018-08-09T19:57:27.941Z,3.97
2018-08-09T19:57:44.591Z,2.17
2018-08-09T19:59:59.005Z,4.90
2018-08-09T20:00:31.017Z,2.27
2018-08-09T20:02:29.499Z,3.60
2018-08-09T20:03:00.039Z,2.00
2018-08-09T20:05:00.035Z,3.70
2018-08-09T20:05:28.677Z,2.20
2018-08-09T20:07:31.730Z,3.67
2018-08-09T20:07:58.737Z,1.70
2018-08-09T20:10:02.224Z,3.90
2018-08-09T20:10:27.646Z,1.90
2018-08-09T20:12:32.662Z,24.27
2018-08-09T20:12:56.088Z,1.70
2018-08-09T20:15:04.878Z,5.90
2018-08-09T20:15:26.009Z,2.00
2018-08-09T20:17:35.223Z,3.77
2018-08-09T20:17:54.477Z,1.90
2018-08-09T20:20:07.070Z,4.23
2018-08-09T20:20:24.247Z,2.20
2018-08-09T20:22:37.962Z,3.60
2018-08-09T20:22:53.263Z,1.93
2018-08-09T20:25:10.003Z,4.00
2018-08-09T20:25:21.709Z,1.93
2018-08-09T20:27:41.285Z,3.93
2018-08-09T20:27:50.138Z,1.80
2018-08-09T20:30:13.795Z,3.70
2018-08-09T20:30:19.161Z,1.97
2018-08-09T20:32:44.831Z,3.57
2018-08-09T20:32:47.954Z,2.20
2018-08-09T20:35:17.720Z,2.00
2018-08-09T20:35:24.752Z,4.50
2018-08-09T20:37:46.574Z,1.90
2018-08-09T20:37:57.847Z,4.03
2018-08-09T20:40:15.835Z,2.10
2018-08-09T20:40:28.321Z,4.83
2018-08-09T20:42:45.103Z,2.17
2018-08-09T20:42:59.093Z,4.27
2018-08-09T20:45:14.991Z,2.30
2018-08-09T20:45:29.839Z,3.40
2018-08-09T20:47:47.236Z,1.90
2018-08-09T20:48:00.351Z,4.20
2018-08-09T20:50:17.848Z,2.07
2018-08-09T20:50:30.778Z,4.50
2018-08-09T20:52:47.045Z,1.90
2018-08-09T20:53:01.225Z,5.00
2018-08-09T20:55:15.797Z,1.90
2018-08-09T20:55:31.657Z,4.17
2018-08-09T20:57:44.835Z,1.93
2018-08-09T20:58:02.659Z,3.90
2018-08-09T21:00:15.576Z,1.40
2018-08-09T21:00:34.378Z,4.00
2018-08-09T21:02:45.354Z,2.00
2018-08-09T21:03:04.977Z,4.03
2018-08-09T21:05:20.034Z,2.10
2018-08-09T21:05:37.074Z,6.63
2018-08-09T21:07:51.579Z,1.53
2018-08-09T21:08:08.209Z,4.50
2018-08-09T21:10:22.601Z,1.70
2018-08-09T21:10:38.682Z,5.33
2018-08-09T21:12:51.039Z,1.90
2018-08-09T21:13:11.570Z,4.07
2018-08-09T21:15:20.279Z,1.90
2018-08-09T21:15:43.616Z,3.90
2018-08-09T21:17:48.601Z,1.60
2018-08-09T21:18:15.362Z,3.90
2018-08-09T21:20:17.002Z,1.70
2018-08-09T21:20:45.852Z,3.83
2018-08-09T21:22:48.240Z,1.90
2018-08-09T21:23:16.456Z,3.90
2018-08-09T21:25:16.727Z,1.80
2018-08-09T21:25:47.067Z,4.10
2018-08-09T21:27:45.470Z,1.70
2018-08-09T21:28:17.520Z,4.60
2018-08-09T21:30:21.948Z,2.00
2018-08-09T21:30:48.958Z,4.40
2018-08-09T21:32:50.664Z,1.67
2018-08-09T21:33:19.333Z,4.37
2018-08-09T21:35:19.167Z,1.53
2018-08-09T21:35:49.872Z,3.77
2018-08-09T21:37:47.489Z,1.67
2018-08-09T21:38:20.416Z,3.90
2018-08-09T21:40:15.986Z,1.73
2018-08-09T21:40:51.023Z,4.40
2018-08-09T21:42:44.920Z,1.57
2018-08-09T21:43:21.590Z,3.80
2018-08-09T21:45:19.116Z,1.70
2018-08-09T21:45:52.304Z,7.37
2018-08-09T21:47:47.435Z,1.90
2018-08-09T21:48:24.343Z,4.30
2018-08-09T21:50:17.578Z,1.93
2018-08-09T21:50:55.920Z,3.67
2018-08-09T21:52:45.915Z,1.80
2018-08-09T21:53:26.361Z,3.80
2018-08-09T21:55:15.075Z,1.90
2018-08-09T21:55:57.500Z,3.90
2018-08-09T21:57:44.115Z,1.60
2018-08-09T21:58:27.876Z,4.80
2018-08-09T22:00:37.632Z,2.00
2018-08-09T22:01:01.580Z,3.70
2018-08-09T22:03:06.345Z,1.47
2018-08-09T22:03:35.468Z,4.10
2018-08-09T22:05:40.297Z,2.10
2018-08-09T22:06:11.416Z,4.00
2018-08-09T22:08:14.364Z,1.60
2018-08-09T22:08:47.821Z,4.30
2018-08-09T22:11:23.643Z,6.33
2018-08-09T22:12:54.098Z,1.60
2018-08-09T22:13:59.903Z,4.50
2018-08-09T22:15:27.946Z,1.90
2018-08-09T22:16:36.764Z,4.53
2018-08-09T22:18:01.508Z,1.80
2018-08-09T22:19:13.128Z,4.00
2018-08-09T22:20:36.495Z,1.77
2018-08-09T22:22:53.035Z,4.10
2018-08-09T22:23:04.907Z,2.00
2018-08-09T22:25:23.365Z,4.37
2018-08-09T22:25:33.191Z,1.40
2018-08-09T22:27:54.243Z,4.50
2018-08-09T22:28:01.762Z,1.47
2018-08-09T22:30:24.826Z,8.30
2018-08-09T22:30:30.061Z,1.50
2018-08-09T22:32:55.517Z,4.70
2018-08-09T22:32:58.239Z,1.70
2018-08-09T22:35:26.678Z,1.80
2018-08-09T22:35:27.448Z,4.43
2018-08-09T22:37:54.819Z,1.63
2018-08-09T22:37:58.309Z,4.50
2018-08-09T22:40:22.948Z,1.67
2018-08-09T22:40:29.159Z,4.80
2018-08-09T22:42:51.444Z,1.50
2018-08-09T22:42:59.524Z,3.80
2018-08-09T22:45:20.109Z,2.00
2018-08-09T22:45:29.962Z,4.50
2018-08-09T22:47:48.578Z,1.47
2018-08-09T22:48:00.847Z,4.00
2018-08-09T22:50:17.294Z,1.53
2018-08-09T22:50:31.415Z,4.73
2018-08-09T22:52:46.175Z,1.73
2018-08-09T22:53:02.039Z,4.20
2018-08-09T22:55:15.261Z,1.50
2018-08-09T22:55:32.646Z,4.23
2018-08-09T22:57:43.758Z,1.60
2018-08-09T22:58:04.040Z,4.93
2018-08-09T23:00:21.191Z,1.80
2018-08-09T23:00:34.826Z,4.70
2018-08-09T23:02:49.479Z,1.77
2018-08-09T23:03:09.392Z,4.40
2018-08-09T23:05:18.581Z,1.70
2018-08-09T23:05:40.335Z,5.20
2018-08-09T23:07:47.448Z,1.77
2018-08-09T23:08:12.889Z,4.10
2018-08-09T23:10:15.798Z,1.70
2018-08-09T23:10:44.187Z,4.17
2018-08-09T23:12:44.284Z,2.23
2018-08-09T23:13:15.978Z,4.23
2018-08-09T23:15:12.841Z,1.80
2018-08-09T23:15:46.830Z,4.30
2018-08-09T23:17:41.077Z,1.53
2018-08-09T23:18:17.410Z,4.30
2018-08-09T23:20:09.643Z,1.90
2018-08-09T23:20:47.779Z,4.50
2018-08-09T23:22:37.806Z,1.83
2018-08-09T23:23:18.134Z,4.33
2018-08-09T23:25:09.310Z,1.63
2018-08-09T23:25:49.135Z,4.70
2018-08-09T23:27:37.783Z,1.40
2018-08-09T23:28:19.729Z,3.93
2018-08-09T23:30:07.861Z,1.50
2018-08-09T23:30:50.841Z,4.50
2018-08-09T23:32:36.719Z,1.40
2018-08-09T23:33:24.354Z,4.20
2018-08-09T23:35:07.044Z,1.80
2018-08-09T23:35:54.853Z,4.20
2018-08-09T23:37:35.648Z,1.57
2018-08-09T23:38:25.755Z,4.47
2018-08-09T23:40:05.469Z,1.60
2018-08-09T23:40:57.147Z,4.70
2018-08-09T23:42:35.264Z,1.33
2018-08-09T23:43:28.216Z,4.40
2018-08-09T23:45:04.054Z,1.83
2018-08-09T23:46:00.336Z,4.33
2018-08-09T23:47:32.515Z,1.50
2018-08-09T23:48:33.474Z,4.30
2018-08-09T23:51:04.498Z,5.70
2018-08-09T23:52:27.814Z,1.73
2018-08-09T23:53:36.391Z,4.50
2018-08-09T23:54:56.306Z,1.80
2018-08-09T23:56:07.941Z,4.57
2018-08-09T23:57:24.859Z,1.07
2018-08-09T23:58:40.451Z,4.53
2018-08-09T23:59:53.397Z,1.70
