createdAt,value
2017-04-24T00:00:55.062Z,60.31
2017-04-24T00:02:05.094Z,60.31
2017-04-24T00:03:15.112Z,60.21
2017-04-24T00:04:24.831Z,60.12
2017-04-24T00:05:35.151Z,60.5
2017-04-24T00:06:45.478Z,60.41
2017-04-24T00:07:55.806Z,60.31
2017-04-24T00:09:06.134Z,60.21
2017-04-24T00:10:16.488Z,59.74
2017-04-24T00:11:26.831Z,59.93
2017-04-24T00:12:36.845Z,59.74
2017-04-24T00:13:46.872Z,59.93
2017-04-24T00:14:56.900Z,59.74
2017-04-24T00:16:07.236Z,59.9
2017-04-24T00:17:17.562Z,60.02
2017-04-24T00:18:27.606Z,59.83
2017-04-24T00:19:37.964Z,60.02
2017-04-24T00:20:47.977Z,59.83
2017-04-24T00:21:58.243Z,59.9
2017-04-24T00:23:08.600Z,60.12
2017-04-24T00:24:18.952Z,59.71
2017-04-24T00:25:28.971Z,59.83
2017-04-24T00:26:38.687Z,59.8
2017-04-24T00:27:49.032Z,59.74
2017-04-24T00:28:58.738Z,60.09
2017-04-24T00:30:09.077Z,59.71
2017-04-24T00:31:19.103Z,60.09
2017-04-24T00:32:29.436Z,60.18
2017-04-24T00:33:39.773Z,60.18
2017-04-24T00:34:50.110Z,59.9
2017-04-24T00:36:00.136Z,60.38
2017-04-24T00:37:10.478Z,59.8
2017-04-24T00:38:20.804Z,60.28
2017-04-24T00:39:30.829Z,60.38
2017-04-24T00:40:41.169Z,60.47
2017-04-24T00:41:51.536Z,60.47
2017-04-24T00:43:01.865Z,60.09
2017-04-24T00:44:11.925Z,60.28
2017-04-24T00:45:22.263Z,60.47
2017-04-24T00:46:32.609Z,60.18
2017-04-24T00:47:42.951Z,60.18
2017-04-24T00:48:53.299Z,60.47
2017-04-24T00:50:03.635Z,60.28
2017-04-24T00:51:13.970Z,60.28
2017-04-24T00:52:24.309Z,60.18
2017-04-24T00:53:34.627Z,60.18
2017-04-24T00:54:44.953Z,60.09
2017-04-24T00:55:55.282Z,60.38
2017-04-24T00:57:05.622Z,60.38
2017-04-24T00:58:15.679Z,59.61
2017-04-24T00:59:26.019Z,59.8
2017-04-24T01:00:36.034Z,59.8
2017-04-24T01:01:46.373Z,60.18
2017-04-24T01:02:56.089Z,60.18
2017-04-24T01:04:06.426Z,60.18
2017-04-24T01:05:16.758Z,60.47
2017-04-24T01:06:26.790Z,59.9
2017-04-24T01:07:37.130Z,60.57
2017-04-24T01:08:47.456Z,59.9
2017-04-24T01:09:57.795Z,60.57
2017-04-24T01:11:07.497Z,60.38
2017-04-24T01:12:17.842Z,59.9
2017-04-24T01:13:28.175Z,60.18
2017-04-24T01:14:38.210Z,59.87
2017-04-24T01:15:48.252Z,60.38
2017-04-24T01:16:58.745Z,60.25
2017-04-24T01:18:09.093Z,60.09
2017-04-24T01:19:19.454Z,59.87
2017-04-24T01:20:29.819Z,59.87
2017-04-24T01:21:39.886Z,59.8
2017-04-24T01:22:49.903Z,59.77
2017-04-24T01:23:59.928Z,59.68
2017-04-24T01:25:10.266Z,59.68
2017-04-24T01:26:20.289Z,59.71
2017-04-24T01:27:30.642Z,59.77
2017-04-24T01:28:40.981Z,59.77
2017-04-24T01:29:51.320Z,59.77
2017-04-24T01:31:01.335Z,59.87
2017-04-24T01:32:11.356Z,59.87
2017-04-24T01:33:21.695Z,59.87
2017-04-24T01:34:32.046Z,59.68
2017-04-24T01:35:42.058Z,59.77
2017-04-24T01:36:52.439Z,59.87
2017-04-24T01:38:02.782Z,59.77
2017-04-24T01:39:13.130Z,59.77
2017-04-24T01:40:23.469Z,59.87
2017-04-24T01:41:33.810Z,59.96
2017-04-24T01:42:43.813Z,59.77
2017-04-24T01:43:54.159Z,60.06
2017-04-24T01:45:04.167Z,59.96
2017-04-24T01:46:14.509Z,59.96
2017-04-24T01:47:24.844Z,60.53
2017-04-24T01:48:35.176Z,59.96
2017-04-24T01:49:45.200Z,59.96
2017-04-24T01:50:55.531Z,59.96
2017-04-24T01:52:05.552Z,59.68
2017-04-24T01:53:15.879Z,60.06
2017-04-24T01:54:25.895Z,60.06
2017-04-24T01:55:36.231Z,59.77
2017-04-24T01:56:46.263Z,59.77
2017-04-24T01:57:56.594Z,59.87
2017-04-24T01:59:06.923Z,59.87
2017-04-24T02:00:17.263Z,59.87
2017-04-24T02:01:27.595Z,59.77
2017-04-24T02:02:37.637Z,59.87
2017-04-24T02:03:47.990Z,60.53
2017-04-24T02:04:57.739Z,60.16
2017-04-24T02:06:07.759Z,59.68
2017-04-24T02:07:18.102Z,59.68
2017-04-24T02:08:28.126Z,59.87
2017-04-24T02:09:38.160Z,60.16
2017-04-24T02:10:48.491Z,60.06
2017-04-24T02:11:58.816Z,60.16
2017-04-24T02:13:09.131Z,60.16
2017-04-24T02:14:19.489Z,59.87
2017-04-24T02:15:29.840Z,59.96
2017-04-24T02:16:39.862Z,60.25
2017-04-24T02:17:50.184Z,59.77
2017-04-24T02:19:00.226Z,59.77
2017-04-24T02:20:10.559Z,60.25
2017-04-24T02:21:20.570Z,59.87
2017-04-24T02:22:30.587Z,59.87
2017-04-24T02:23:40.602Z,60.06
2017-04-24T02:24:50.937Z,59.77
2017-04-24T02:26:01.269Z,59.58
2017-04-24T02:27:11.606Z,59.77
2017-04-24T02:28:21.628Z,59.68
2017-04-24T02:29:31.970Z,59.87
2017-04-24T02:30:42.291Z,60.16
2017-04-24T02:31:52.626Z,60.16
2017-04-24T02:33:02.336Z,59.87
2017-04-24T02:34:12.384Z,60.06
2017-04-24T02:35:22.724Z,59.68
2017-04-24T02:36:33.062Z,59.77
2017-04-24T02:37:43.425Z,59.77
2017-04-24T02:38:53.458Z,59.96
2017-04-24T02:40:03.200Z,59.96
2017-04-24T02:41:13.534Z,59.96
2017-04-24T02:42:23.559Z,59.96
2017-04-24T02:43:33.919Z,59.96
2017-04-24T02:44:44.285Z,59.96
2017-04-24T02:45:54.310Z,59.96
2017-04-24T02:47:04.324Z,59.68
2017-04-24T02:48:14.664Z,60.06
2017-04-24T02:49:24.998Z,59.77
2017-04-24T02:50:35.325Z,60.06
2017-04-24T02:51:45.658Z,59.77
2017-04-24T02:52:55.683Z,59.77
2017-04-24T02:54:06.017Z,60.06
2017-04-24T02:55:16.076Z,59.77
2017-04-24T02:56:26.415Z,59.77
2017-04-24T02:57:36.739Z,60.06
2017-04-24T02:58:46.454Z,59.68
2017-04-24T02:59:56.475Z,60.16
2017-04-24T03:01:06.512Z,59.96
2017-04-24T03:32:18.079Z,58.2
2017-04-24T03:33:28.085Z,59.05
2017-04-24T03:34:38.402Z,59.81
2017-04-24T03:35:48.728Z,60.1
2017-04-24T03:36:59.056Z,60.47
2017-04-24T03:38:09.369Z,60.89
2017-04-24T03:39:19.694Z,61.27
2017-04-24T03:40:29.712Z,61.27
2017-04-24T03:41:39.731Z,61.65
2017-04-24T03:42:50.059Z,61.55
2017-04-24T03:44:00.396Z,61.55
2017-04-24T03:45:10.735Z,61.87
2017-04-24T03:46:21.075Z,61.87
2017-04-24T03:47:31.431Z,61.58
2017-04-24T03:48:41.750Z,61.3
2017-04-24T03:49:52.091Z,61.23
2017-04-24T03:51:02.450Z,60.95
2017-04-24T03:52:12.789Z,60.76
2017-04-24T03:53:23.135Z,61.14
2017-04-24T03:54:32.878Z,61.33
2017-04-24T03:55:43.209Z,60.66
2017-04-24T03:56:53.535Z,60.31
2017-04-24T03:58:03.857Z,60.22
2017-04-24T03:59:14.201Z,60.41
2017-04-24T04:00:24.541Z,60.03
2017-04-24T04:01:34.572Z,59.74
2017-04-24T04:02:44.589Z,60.13
2017-04-24T04:03:54.936Z,60.41
2017-04-24T04:05:05.283Z,60.35
2017-04-24T04:06:15.307Z,59.87
2017-04-24T04:07:25.661Z,60.06
2017-04-24T04:08:36.000Z,60.06
2017-04-24T04:09:46.344Z,60.25
2017-04-24T04:10:56.667Z,60.25
2017-04-24T04:12:07.031Z,60.16
2017-04-24T04:13:17.038Z,59.87
2017-04-24T04:14:27.100Z,59.99
2017-04-24T04:15:37.433Z,60.06
2017-04-24T04:16:47.785Z,59.58
2017-04-24T04:17:58.107Z,59.8
2017-04-24T04:19:08.135Z,59.71
2017-04-24T04:20:18.458Z,59.8
2017-04-24T04:21:28.473Z,59.8
2017-04-24T04:22:38.817Z,59.9
2017-04-24T04:23:49.157Z,59.9
2017-04-24T04:24:59.200Z,59.99
2017-04-24T04:26:09.514Z,60.18
2017-04-24T04:27:19.534Z,59.52
2017-04-24T04:28:29.558Z,59.9
2017-04-24T04:29:39.901Z,59.55
2017-04-24T04:30:49.924Z,59.45
2017-04-24T04:32:00.257Z,59.45
2017-04-24T04:33:10.619Z,59.07
2017-04-24T04:34:20.352Z,58.91
2017-04-24T04:35:30.693Z,57.23
2017-04-24T04:36:41.027Z,56.49
2017-04-24T04:37:51.358Z,55.76
2017-04-24T04:39:01.405Z,55.98
2017-04-24T04:40:11.145Z,55.34
2017-04-24T04:41:21.187Z,55.18
2017-04-24T04:42:31.222Z,55.68
2017-04-24T04:43:41.549Z,55.68
2017-04-24T04:44:51.583Z,56.06
2017-04-24T04:46:01.923Z,55.96
2017-04-24T04:47:11.947Z,56.28
2017-04-24T04:48:22.299Z,56.5
2017-04-24T04:49:32.673Z,56.79
2017-04-24T04:50:42.704Z,56.79
2017-04-24T04:51:53.037Z,56.69
2017-04-24T04:53:03.392Z,57.26
2017-04-24T04:54:13.439Z,57.48
2017-04-24T04:55:23.811Z,57.48
2017-04-24T04:56:33.837Z,57.42
2017-04-24T04:57:44.174Z,57.42
2017-04-24T04:58:54.519Z,57.32
2017-04-24T05:00:04.853Z,57.16
2017-04-24T05:01:15.183Z,57.73
2017-04-24T05:02:25.227Z,57.57
2017-04-24T05:03:35.275Z,57.38
2017-04-24T05:04:45.630Z,58.05
2017-04-24T05:05:55.697Z,58.24
2017-04-24T05:07:05.729Z,58.53
2017-04-24T05:08:16.054Z,58.53
2017-04-24T05:09:26.392Z,58.62
2017-04-24T05:10:36.431Z,58.46
2017-04-24T05:11:46.468Z,58.56
2017-04-24T05:12:56.793Z,58.27
2017-04-24T05:14:07.161Z,58.46
2017-04-24T05:15:17.513Z,58.65
2017-04-24T05:16:27.866Z,58.69
2017-04-24T05:17:38.213Z,58.78
2017-04-24T05:18:48.545Z,59.16
2017-04-24T05:19:58.594Z,59.06
2017-04-24T05:21:08.650Z,59.06
2017-04-24T05:22:19.010Z,58.97
2017-04-24T05:23:29.348Z,59.26
2017-04-24T05:24:39.706Z,59.09
2017-04-24T05:25:49.750Z,59.09
2017-04-24T05:27:00.109Z,59.19
2017-04-24T05:28:10.162Z,58.91
2017-04-24T05:29:20.200Z,59.09
2017-04-24T05:30:30.536Z,58.91
2017-04-24T05:31:40.888Z,59.29
2017-04-24T05:32:51.231Z,59
2017-04-24T05:34:01.267Z,59.41
2017-04-24T05:35:11.303Z,59.51
2017-04-24T05:36:21.641Z,59.41
2017-04-24T05:37:31.665Z,59.12
2017-04-24T05:38:42.005Z,59.12
2017-04-24T05:39:51.722Z,59.03
2017-04-24T05:41:02.067Z,59.06
2017-04-24T05:42:12.467Z,59.06
2017-04-24T05:43:22.815Z,59.25
2017-04-24T05:44:32.869Z,59.16
2017-04-24T05:45:42.907Z,59.64
2017-04-24T05:46:53.270Z,60.28
2017-04-24T05:48:03.311Z,61.75
2017-04-24T05:49:13.675Z,62.3
2017-04-24T05:50:23.707Z,61.88
2017-04-24T05:51:33.743Z,61.88
2017-04-24T05:52:43.765Z,62.14
2017-04-24T05:53:53.783Z,62.2
2017-04-24T05:55:03.824Z,62.68
2017-04-24T05:56:13.850Z,62.17
2017-04-24T05:57:24.226Z,61.98
2017-04-24T05:58:34.606Z,61.69
2017-04-24T05:59:45.206Z,60.29
2017-04-24T06:00:55.231Z,60.67
2017-04-24T06:02:05.575Z,61.31
2017-04-24T06:03:15.638Z,61.51
2017-04-24T06:04:25.688Z,61.57
2017-04-24T06:05:35.744Z,61.57
2017-04-24T06:06:46.135Z,61.66
2017-04-24T06:07:56.481Z,61.85
2017-04-24T06:09:06.841Z,61.85
2017-04-24T06:10:16.894Z,61.38
2017-04-24T06:11:27.252Z,61.47
2017-04-24T06:12:37.610Z,61.76
2017-04-24T06:13:47.644Z,60.9
2017-04-24T06:14:57.716Z,60.99
2017-04-24T06:16:08.056Z,60.9
2017-04-24T06:17:18.089Z,60.52
2017-04-24T06:18:28.435Z,60.61
2017-04-24T06:19:38.472Z,60.3
2017-04-24T06:20:48.825Z,60.52
2017-04-24T06:21:59.414Z,60.71
2017-04-24T06:23:10.363Z,60.61
2017-04-24T06:24:23.425Z,60.8
2017-04-24T06:25:39.535Z,60.8
2017-04-24T06:26:56.474Z,60.23
2017-04-24T06:28:12.294Z,60.52
2017-04-24T06:29:32.095Z,59.94
2017-04-24T06:30:50.634Z,59.94
2017-04-24T06:32:11.737Z,60.33
2017-04-24T06:33:31.277Z,60.42
2017-04-24T06:34:50.664Z,60.23
2017-04-24T06:36:08.278Z,60.04
2017-04-24T06:37:28.183Z,60.52
2017-04-24T06:38:45.029Z,60.52
2017-04-24T06:39:56.054Z,60.33
2017-04-24T06:41:06.427Z,60.04
2017-04-24T06:42:16.460Z,60.23
2017-04-24T06:43:26.809Z,60.23
2017-04-24T06:44:36.911Z,59.94
2017-04-24T06:45:47.288Z,59.94
2017-04-24T06:46:57.650Z,60.04
2017-04-24T06:48:08.067Z,60.13
2017-04-24T06:49:18.455Z,59.75
2017-04-24T06:50:28.511Z,60.42
2017-04-24T06:51:39.130Z,60.42
2017-04-24T06:52:49.494Z,60.42
2017-04-24T06:53:59.599Z,60.23
2017-04-24T06:55:09.660Z,60.33
2017-04-24T06:56:20.092Z,60.23
2017-04-24T06:57:30.444Z,60.61
2017-04-24T06:58:40.810Z,60.42
2017-04-24T06:59:50.862Z,60.04
2017-04-24T07:01:01.251Z,60.42
2017-04-24T07:02:11.660Z,60.23
2017-04-24T07:03:22.039Z,60.33
2017-04-24T07:04:32.438Z,59.94
2017-04-24T07:05:42.816Z,60.61
2017-04-24T07:06:53.183Z,60.52
2017-04-24T07:08:03.567Z,60.13
2017-04-24T07:09:13.954Z,59.94
2017-04-24T07:10:24.328Z,59.84
2017-04-24T07:11:34.374Z,60.04
2017-04-24T07:12:44.758Z,59.84
2017-04-24T07:13:55.109Z,60.13
2017-04-24T07:15:05.161Z,59.94
2017-04-24T07:16:15.548Z,59.97
2017-04-24T07:17:25.617Z,59.88
2017-04-24T07:18:35.368Z,59.97
2017-04-24T07:19:45.756Z,60.06
2017-04-24T07:20:55.812Z,59.88
2017-04-24T07:22:06.208Z,60
2017-04-24T07:23:16.580Z,59.2
2017-04-24T07:24:26.662Z,59.72
2017-04-24T07:25:37.030Z,59.62
2017-04-24T07:26:47.388Z,59.72
2017-04-24T07:27:57.434Z,59.62
2017-04-24T07:29:07.827Z,59.72
2017-04-24T07:30:18.200Z,59.33
2017-04-24T07:31:28.565Z,59.72
2017-04-24T07:32:38.932Z,59.52
2017-04-24T07:33:49.338Z,59.55
2017-04-24T07:34:59.692Z,59.75
2017-04-24T07:36:09.782Z,59.65
2017-04-24T07:37:20.203Z,59.84
2017-04-24T07:38:30.561Z,60.22
2017-04-24T07:39:40.602Z,60.03
2017-04-24T07:40:52.457Z,59.94
2017-04-24T07:42:04.250Z,60.22
2017-04-24T07:43:16.344Z,60.22
2017-04-24T07:44:27.919Z,59.94
2017-04-24T07:45:42.569Z,60.22
2017-04-24T07:46:54.309Z,59.94
2017-04-24T07:48:04.638Z,60.22
2017-04-24T07:49:15.021Z,60.41
2017-04-24T07:50:25.067Z,60.32
2017-04-24T07:51:35.408Z,60.13
2017-04-24T07:52:45.992Z,60.13
2017-04-24T07:53:56.093Z,60.13
2017-04-24T07:55:06.155Z,59.75
2017-04-24T07:56:16.537Z,60.22
2017-04-24T07:57:26.317Z,60.03
2017-04-24T07:58:36.691Z,59.58
2017-04-24T07:59:47.055Z,59.77
2017-04-24T08:00:57.464Z,59.87
2017-04-24T08:02:07.846Z,60.25
2017-04-24T08:03:18.229Z,59.84
2017-04-24T08:04:28.285Z,59.75
2017-04-24T08:05:38.662Z,59.94
2017-04-24T08:06:49.055Z,60.13
2017-04-24T08:07:59.419Z,60.16
2017-04-24T08:09:09.832Z,60.25
2017-04-24T08:10:20.197Z,59.97
2017-04-24T08:11:30.629Z,59.77
2017-04-24T08:12:41.071Z,59.58
2017-04-24T08:13:51.456Z,59.77
2017-04-24T08:15:01.574Z,59.68
2017-04-24T08:16:11.923Z,59.39
2017-04-24T08:17:21.967Z,59.9
2017-04-24T08:18:32.336Z,59.9
2017-04-24T08:19:42.387Z,59.71
2017-04-24T08:20:52.763Z,59.71
2017-04-24T08:22:02.515Z,59.48
2017-04-24T08:23:12.884Z,59.77
2017-04-24T08:24:22.944Z,59.68
2017-04-24T08:25:33.323Z,59.77
2017-04-24T08:26:43.380Z,59.71
2017-04-24T08:27:53.765Z,59.77
2017-04-24T08:29:04.190Z,59.68
2017-04-24T08:30:14.559Z,59.58
2017-04-24T08:31:24.919Z,59.58
2017-04-24T08:32:35.271Z,59.68
2017-04-24T08:33:45.694Z,59.87
2017-04-24T08:34:55.430Z,59.77
2017-04-24T08:36:05.459Z,59.48
2017-04-24T08:37:15.487Z,59.48
2017-04-24T08:38:25.843Z,59.77
2017-04-24T08:39:35.891Z,59.77
2017-04-24T08:40:46.271Z,59.71
2017-04-24T08:41:56.649Z,59.39
2017-04-24T08:43:07.055Z,59.71
2017-04-24T08:44:17.113Z,59.97
2017-04-24T08:45:27.505Z,59.9
2017-04-24T08:46:37.561Z,59.71
2017-04-24T08:47:47.616Z,59.52
2017-04-24T08:48:58.052Z,59.13
2017-04-24T08:50:08.413Z,59.23
2017-04-24T08:51:18.819Z,59.13
2017-04-24T08:52:29.240Z,59.55
2017-04-24T08:53:39.616Z,59.42
2017-04-24T08:54:50.070Z,59.42
2017-04-24T08:56:00.094Z,59.45
2017-04-24T08:57:10.446Z,59.16
2017-04-24T08:58:20.851Z,59.45
2017-04-24T08:59:30.895Z,59.06
2017-04-24T09:00:40.952Z,59
2017-04-24T09:01:51.385Z,59
2017-04-24T09:03:01.770Z,58.91
2017-04-24T09:04:12.125Z,59.09
2017-04-24T09:05:22.498Z,59.19
2017-04-24T09:06:32.867Z,59.38
2017-04-24T09:07:42.594Z,59.86
2017-04-24T09:08:52.639Z,59.58
2017-04-24T09:10:03.009Z,59.86
2017-04-24T09:11:13.047Z,59.38
2017-04-24T09:12:23.388Z,59.67
2017-04-24T09:13:33.733Z,59.51
2017-04-24T09:14:43.761Z,59.32
2017-04-24T09:15:54.143Z,59.51
2017-04-24T09:17:04.546Z,59.41
2017-04-24T09:18:14.952Z,59.51
2017-04-24T09:19:25.319Z,59.32
2017-04-24T09:20:35.678Z,60.15
2017-04-24T09:21:46.030Z,60.44
2017-04-24T09:22:56.367Z,60.35
2017-04-24T09:24:06.415Z,60.12
2017-04-24T09:25:16.457Z,60.35
2017-04-24T09:26:26.480Z,60.15
2017-04-24T09:27:36.825Z,59.96
2017-04-24T09:28:46.869Z,59.29
2017-04-24T09:29:56.901Z,59.29
2017-04-24T09:31:07.251Z,59.51
2017-04-24T09:32:17.610Z,59.03
2017-04-24T09:33:27.640Z,59.41
2017-04-24T09:34:38.238Z,59.12
2017-04-24T09:35:48.590Z,59.03
2017-04-24T09:36:58.939Z,59.03
2017-04-24T09:38:09.292Z,59.12
2017-04-24T09:39:19.325Z,59.32
2017-04-24T09:40:29.361Z,59.16
2017-04-24T09:41:39.693Z,59.92
2017-04-24T09:42:50.058Z,60.18
2017-04-24T09:44:00.420Z,59.96
2017-04-24T09:45:10.435Z,59.99
2017-04-24T09:46:20.803Z,60.18
2017-04-24T09:47:30.563Z,60.35
2017-04-24T09:48:40.936Z,60.47
2017-04-24T09:49:51.280Z,59.32
2017-04-24T09:51:01.631Z,59.16
2017-04-24T09:52:11.972Z,58.39
2017-04-24T09:53:22.349Z,58.13
2017-04-24T09:54:32.715Z,58.32
2017-04-24T09:55:43.077Z,58.83
2017-04-24T09:56:53.434Z,58.25
2017-04-24T09:58:03.463Z,58.73
2017-04-24T09:59:13.502Z,59.09
2017-04-24T10:00:23.558Z,58.73
2017-04-24T10:01:33.937Z,58.15
2017-04-24T10:02:44.295Z,57.8
2017-04-24T10:03:54.637Z,58.09
2017-04-24T10:05:04.691Z,58.37
2017-04-24T10:06:15.057Z,57.99
2017-04-24T10:07:25.394Z,57.54
2017-04-24T10:08:35.740Z,58.02
2017-04-24T10:09:45.458Z,57.28
2017-04-24T10:10:55.183Z,57.31
2017-04-24T10:12:05.527Z,56.92
2017-04-24T10:13:15.563Z,57.12
2017-04-24T10:14:25.616Z,57.21
2017-04-24T10:15:35.990Z,57.5
2017-04-24T10:16:45.780Z,57.98
2017-04-24T10:17:56.139Z,57.6
2017-04-24T10:19:06.493Z,57.72
2017-04-24T10:20:16.537Z,57.82
2017-04-24T10:21:26.898Z,57.72
2017-04-24T10:22:36.945Z,57.72
2017-04-24T10:23:46.982Z,58.2
2017-04-24T10:24:57.334Z,58.69
2017-04-24T10:26:07.375Z,58.49
2017-04-24T10:27:17.737Z,58.97
2017-04-24T10:28:28.096Z,58.75
2017-04-24T10:29:38.160Z,59.04
2017-04-24T10:30:48.543Z,58.75
2017-04-24T10:31:58.627Z,59.62
2017-04-24T10:33:08.711Z,59.23
2017-04-24T10:34:19.086Z,59.33
2017-04-24T10:35:29.460Z,60.65
2017-04-24T10:36:39.812Z,60.14
2017-04-24T10:37:49.900Z,60.14
2017-04-24T10:38:59.956Z,59.37
2017-04-24T10:40:10.332Z,59.17
2017-04-24T10:41:20.690Z,59.37
2017-04-24T10:42:31.059Z,59.3
2017-04-24T10:43:41.409Z,59.2
2017-04-24T10:44:51.437Z,59.3
2017-04-24T10:46:01.783Z,59.4
2017-04-24T10:47:12.162Z,59.4
2017-04-24T10:48:22.531Z,60.55
2017-04-24T10:49:33.142Z,61.26
2017-04-24T10:50:43.499Z,60.75
2017-04-24T10:51:53.853Z,60.37
2017-04-24T10:53:04.219Z,60.11
2017-04-24T10:54:14.591Z,59.27
2017-04-24T10:55:24.943Z,59.17
2017-04-24T10:56:34.708Z,58.98
2017-04-24T10:57:44.735Z,58.79
2017-04-24T10:58:55.098Z,58.44
2017-04-24T11:00:05.446Z,58.24
2017-04-24T11:01:15.792Z,58.37
2017-04-24T11:02:26.145Z,58.05
2017-04-24T11:03:36.172Z,58.24
2017-04-24T11:04:46.546Z,58.63
2017-04-24T11:05:56.911Z,59.01
2017-04-24T11:07:07.279Z,58.92
2017-04-24T11:08:17.016Z,58.5
2017-04-24T11:09:27.415Z,58.63
2017-04-24T11:10:37.773Z,58.98
2017-04-24T11:11:47.841Z,60.24
2017-04-24T11:12:57.896Z,60.21
2017-04-24T11:14:07.937Z,60.17
2017-04-24T11:15:18.288Z,59.89
2017-04-24T11:16:28.626Z,59.44
2017-04-24T11:17:38.997Z,59.72
2017-04-24T11:18:49.379Z,60.08
2017-04-24T11:19:59.416Z,60.37
2017-04-24T11:21:09.759Z,60.3
2017-04-24T11:22:19.472Z,59.24
2017-04-24T11:23:30.072Z,59.24
2017-04-24T11:24:40.426Z,59.24
2017-04-24T11:25:50.471Z,58.37
2017-04-24T11:27:00.833Z,58.6
2017-04-24T11:28:11.183Z,58.5
2017-04-24T11:29:21.248Z,58.7
2017-04-24T11:30:31.596Z,58.92
2017-04-24T11:31:41.977Z,58.82
2017-04-24T11:32:52.334Z,58.34
2017-04-24T11:34:02.739Z,58.44
2017-04-24T11:35:13.104Z,58.44
2017-04-24T11:36:23.439Z,58.44
2017-04-24T11:37:33.788Z,58.65
2017-04-24T11:38:44.138Z,58.47
2017-04-24T11:39:53.863Z,58.59
2017-04-24T11:41:03.902Z,58.3
2017-04-24T11:42:14.271Z,58.88
2017-04-24T11:43:24.331Z,58.88
2017-04-24T11:44:34.683Z,58.88
2017-04-24T11:45:45.051Z,58.49
2017-04-24T11:46:55.101Z,58.97
2017-04-24T11:48:04.830Z,59.23
2017-04-24T11:49:15.179Z,59.14
2017-04-24T11:50:25.530Z,59.43
2017-04-24T11:51:35.880Z,59.33
2017-04-24T11:52:46.235Z,59.43
2017-04-24T11:53:56.582Z,58.56
2017-04-24T11:55:06.957Z,58.88
2017-04-24T11:56:17.327Z,58.78
2017-04-24T11:57:27.685Z,58.97
2017-04-24T11:58:37.700Z,58.97
2017-04-24T11:59:48.057Z,59.04
2017-04-24T12:00:58.116Z,59.23
2017-04-24T12:02:08.174Z,59.14
2017-04-24T12:03:18.237Z,59.23
2017-04-24T12:04:28.588Z,59.04
2017-04-24T12:05:38.938Z,59.52
2017-04-24T12:06:49.297Z,59.23
2017-04-24T12:07:59.328Z,59.23
2017-04-24T12:09:09.717Z,59.14
2017-04-24T12:10:20.078Z,59.14
2017-04-24T12:11:30.103Z,59.52
2017-04-24T12:12:40.139Z,59.43
2017-04-24T12:13:50.496Z,59.33
2017-04-24T12:15:00.876Z,59.43
2017-04-24T12:16:11.239Z,59.62
2017-04-24T12:17:21.276Z,59.43
2017-04-24T12:18:31.328Z,59.04
2017-04-24T12:19:41.671Z,59.43
2017-04-24T12:20:52.058Z,59.62
2017-04-24T12:22:02.425Z,59.04
2017-04-24T12:23:12.771Z,59.43
2017-04-24T12:24:22.798Z,59.33
2017-04-24T12:25:33.165Z,59.23
2017-04-24T12:26:43.583Z,59.27
2017-04-24T12:27:53.936Z,59.27
2017-04-24T12:29:03.987Z,59.45
2017-04-24T12:30:14.044Z,59.23
2017-04-24T12:31:24.392Z,59.33
2017-04-24T12:32:34.768Z,59.43
2017-04-24T12:33:45.124Z,59.23
2017-04-24T12:34:55.504Z,59.33
2017-04-24T12:36:05.862Z,59.33
2017-04-24T12:37:16.214Z,59.23
2017-04-24T12:38:26.254Z,59.94
2017-04-24T12:39:36.630Z,59.78
2017-04-24T12:40:46.985Z,59.33
2017-04-24T12:41:57.033Z,59.33
2017-04-24T12:43:07.066Z,59.33
2017-04-24T12:44:17.418Z,59.33
2017-04-24T12:45:27.761Z,59.33
2017-04-24T12:46:38.137Z,59.23
2017-04-24T12:47:48.155Z,59.43
2017-04-24T12:48:58.506Z,59.23
2017-04-24T12:50:08.827Z,59.23
2017-04-24T12:51:19.165Z,59.23
2017-04-24T12:52:29.528Z,59.23
2017-04-24T12:53:39.900Z,59.33
2017-04-24T12:54:49.945Z,59.23
2017-04-24T12:55:59.995Z,59.23
2017-04-24T12:57:10.347Z,59.23
2017-04-24T12:58:20.698Z,59.43
2017-04-24T12:59:30.744Z,59.33
2017-04-24T13:00:41.101Z,59.43
2017-04-24T13:01:51.461Z,59.43
2017-04-24T13:03:01.195Z,59.23
2017-04-24T13:04:11.542Z,59.72
2017-04-24T13:05:21.580Z,59.23
2017-04-24T13:06:31.920Z,59.33
2017-04-24T13:07:42.306Z,59.33
2017-04-24T13:08:52.654Z,59.52
2017-04-24T13:10:02.084Z,59.43
2017-04-24T13:11:12.417Z,59.23
2017-04-24T13:12:22.776Z,59.52
2017-04-24T13:13:33.126Z,59.23
2017-04-24T13:14:43.157Z,59.23
2017-04-24T13:15:53.204Z,59.33
2017-04-24T13:17:03.548Z,59.52
2017-04-24T13:18:13.895Z,59.04
2017-04-24T13:19:24.261Z,59.14
2017-04-24T13:20:34.615Z,59.04
2017-04-24T13:21:44.652Z,59.62
2017-04-24T13:22:54.695Z,59.72
2017-04-24T13:24:05.063Z,59.43
2017-04-24T13:25:15.410Z,59.52
2017-04-24T13:26:25.469Z,59.72
2017-04-24T13:27:35.500Z,59.52
2017-04-24T13:28:45.568Z,59.62
2017-04-24T13:29:55.950Z,59.14
2017-04-24T13:31:05.669Z,59.33
2017-04-24T13:32:16.039Z,59.52
2017-04-24T13:33:26.106Z,59.14
2017-04-24T13:34:36.464Z,59.33
2017-04-24T13:35:46.825Z,59.23
2017-04-24T13:36:57.194Z,59.33
2017-04-24T13:38:07.553Z,59.43
2017-04-24T13:39:17.263Z,59.43
2017-04-24T13:40:27.593Z,59.81
2017-04-24T13:41:37.968Z,59.43
2017-04-24T13:42:48.327Z,59.52
2017-04-24T13:43:58.690Z,59.62
2017-04-24T13:45:09.057Z,59.23
2017-04-24T13:46:19.411Z,59.81
2017-04-24T13:47:29.778Z,60
2017-04-24T13:48:40.131Z,59.91
2017-04-24T13:49:50.491Z,60.2
2017-04-24T13:51:00.541Z,60.1
2017-04-24T13:52:10.602Z,59.81
2017-04-24T13:53:20.630Z,60.2
2017-04-24T13:54:30.367Z,60.2
2017-04-24T13:55:40.743Z,60
2017-04-24T13:56:50.793Z,60.1
2017-04-24T13:58:00.817Z,59.33
2017-04-24T13:59:11.160Z,59.72
2017-04-24T14:00:21.502Z,59.62
2017-04-24T14:01:31.590Z,59.23
2017-04-24T14:02:41.939Z,59.94
2017-04-24T14:03:51.971Z,59.94
2017-04-24T14:05:02.328Z,59.84
2017-04-24T14:06:12.366Z,59.94
2017-04-24T14:07:22.717Z,60.03
2017-04-24T14:08:33.074Z,60.03
2017-04-24T14:09:43.428Z,60.23
2017-04-24T14:10:53.771Z,59.84
2017-04-24T14:12:03.792Z,60.13
2017-04-24T14:13:13.859Z,60.2
2017-04-24T14:14:24.195Z,60.03
2017-04-24T14:15:34.549Z,60.1
2017-04-24T14:16:44.891Z,60.49
2017-04-24T14:17:54.915Z,60.49
2017-04-24T14:19:05.272Z,60.52
2017-04-24T14:20:15.621Z,60.23
2017-04-24T14:21:25.989Z,60.42
2017-04-24T14:22:36.597Z,60.42
2017-04-24T14:23:46.646Z,60.23
2017-04-24T14:24:56.660Z,60.61
2017-04-24T14:26:07.025Z,60.49
2017-04-24T14:27:17.074Z,59.65
2017-04-24T14:28:26.810Z,59.84
2017-04-24T14:29:37.185Z,60.52
2017-04-24T14:30:47.218Z,60.68
2017-04-24T14:31:57.585Z,60.03
2017-04-24T14:33:07.935Z,60.68
2017-04-24T14:34:18.275Z,60.39
2017-04-24T14:35:28.335Z,60.3
2017-04-24T14:36:38.404Z,60.49
2017-04-24T14:37:48.158Z,60.61
2017-04-24T14:38:58.209Z,60.39
2017-04-24T14:40:08.591Z,60
2017-04-24T14:41:18.955Z,60.39
2017-04-24T14:42:29.309Z,60.49
2017-04-24T14:43:39.340Z,60.39
2017-04-24T14:44:49.732Z,60.42
2017-04-24T14:45:59.781Z,60.42
2017-04-24T14:47:10.156Z,60.42
2017-04-24T14:48:20.227Z,60.42
2017-04-24T14:49:30.578Z,60.52
2017-04-24T14:50:40.623Z,60.23
2017-04-24T14:51:50.678Z,60.42
2017-04-24T14:53:00.716Z,60.42
2017-04-24T14:54:10.779Z,60.32
2017-04-24T14:55:21.120Z,60.42
2017-04-24T14:56:31.173Z,60.39
2017-04-24T14:57:41.543Z,60.23
2017-04-24T14:58:51.899Z,60.23
2017-04-24T15:00:02.265Z,60.3
2017-04-24T15:01:12.010Z,60.3
2017-04-24T15:02:22.369Z,60.23
2017-04-24T15:03:32.127Z,60.61
2017-04-24T15:04:42.495Z,60.32
2017-04-24T15:05:52.846Z,60.42
2017-04-24T15:07:03.207Z,60.42
2017-04-24T15:08:13.252Z,60.42
2017-04-24T15:09:23.544Z,60.13
2017-04-24T15:10:33.598Z,61
2017-04-24T15:11:43.970Z,60.8
2017-04-24T15:12:54.004Z,60.1
2017-04-24T15:14:04.388Z,60.39
2017-04-24T15:15:14.986Z,60.2
2017-04-24T15:16:25.331Z,60.58
2017-04-24T15:17:35.703Z,60.97
2017-04-24T15:18:46.069Z,60.68
2017-04-24T15:19:56.429Z,60.58
2017-04-24T15:21:06.789Z,60.58
2017-04-24T15:22:17.136Z,60.97
2017-04-24T15:23:27.185Z,60.77
2017-04-24T15:24:37.545Z,60.97
2017-04-24T15:25:47.601Z,60.87
2017-04-24T15:26:57.945Z,60.68
2017-04-24T15:28:08.320Z,60.77
2017-04-24T15:29:18.108Z,60.58
2017-04-24T15:30:28.473Z,60.9
2017-04-24T15:31:38.501Z,60.97
2017-04-24T15:32:48.532Z,60.68
2017-04-24T15:33:58.577Z,60.58
2017-04-24T15:35:08.917Z,61.35
2017-04-24T15:36:19.269Z,60.87
2017-04-24T15:37:29.622Z,60.58
2017-04-24T15:38:39.978Z,60.49
2017-04-24T15:39:50.344Z,60.39