createdAt,value
2022-11-29T00:01:33.745Z,64.34
2022-11-29T00:04:01.367Z,64.47
2022-11-29T00:06:32.259Z,64.23
2022-11-29T00:09:02.516Z,64.35
2022-11-29T00:11:52.993Z,64.21
2022-11-29T00:14:22.051Z,63.53
2022-11-29T00:16:52.097Z,63.98
2022-11-29T00:19:19.571Z,63.61
2022-11-29T00:21:46.710Z,63.18
2022-11-29T00:24:14.391Z,63.33
2022-11-29T00:26:41.713Z,63.05
2022-11-29T00:29:10.273Z,63.16
2022-11-29T00:31:37.343Z,63.93
2022-11-29T00:34:07.167Z,62.77
2022-11-29T00:36:35.076Z,62.46
2022-11-29T00:39:04.489Z,63.21
2022-11-29T00:41:31.755Z,63.05
2022-11-29T00:43:59.119Z,62.95
2022-11-29T00:46:26.423Z,63.47
2022-11-29T00:48:53.521Z,63.24
2022-11-29T00:51:20.654Z,63.89
2022-11-29T00:53:47.965Z,63.93
2022-11-29T00:56:15.212Z,64.02
2022-11-29T00:58:45.215Z,64.06
2022-11-29T01:01:12.393Z,64.51
2022-11-29T01:03:39.653Z,64.57
2022-11-29T01:06:10.090Z,64.50
2022-11-29T01:08:37.940Z,64.03
2022-11-29T01:11:11.489Z,64.63
2022-11-29T01:13:38.808Z,64.03
2022-11-29T01:16:06.873Z,64.39
2022-11-29T01:18:35.126Z,63.99
2022-11-29T01:21:08.984Z,64.44
2022-11-29T01:23:37.413Z,64.04
2022-11-29T01:26:11.485Z,63.33
2022-11-29T01:28:40.558Z,63.23
2022-11-29T01:31:13.220Z,63.61
2022-11-29T01:33:41.051Z,64.00
2022-11-29T01:36:09.088Z,63.72
2022-11-29T01:38:37.008Z,64.11
2022-11-29T01:41:07.448Z,64.12
2022-11-29T01:43:59.593Z,64.20
2022-11-29T01:46:29.345Z,64.00
2022-11-29T01:49:01.729Z,64.20
2022-11-29T01:51:30.298Z,63.89
2022-11-29T01:53:57.520Z,64.25
2022-11-29T01:56:25.549Z,64.25
2022-11-29T01:58:52.761Z,64.21
2022-11-29T02:01:19.902Z,63.68
2022-11-29T02:03:47.282Z,64.18
2022-11-29T02:06:16.137Z,63.91
2022-11-29T02:08:44.526Z,64.30
2022-11-29T02:11:29.653Z,64.59
2022-11-29T02:14:38.466Z,64.71
2022-11-29T02:17:18.444Z,64.43
2022-11-29T02:20:08.332Z,64.75
2022-11-29T02:22:58.263Z,64.77
2022-11-29T02:25:56.360Z,64.38
2022-11-29T02:28:56.017Z,64.77
2022-11-29T02:31:52.080Z,64.71
2022-11-29T02:34:49.684Z,64.39
2022-11-29T02:37:35.814Z,64.38
2022-11-29T02:40:02.877Z,64.50
2022-11-29T02:42:55.698Z,64.39
2022-11-29T02:45:35.587Z,64.52
2022-11-29T02:48:18.294Z,64.08
2022-11-29T02:51:02.418Z,63.69
2022-11-29T02:53:41.750Z,64.19
2022-11-29T02:56:34.523Z,63.89
2022-11-29T02:59:22.080Z,63.59
2022-11-29T03:02:02.772Z,64.21
2022-11-29T03:04:42.981Z,64.03
2022-11-29T03:07:15.689Z,63.89
2022-11-29T03:09:48.989Z,64.24
2022-11-29T03:12:40.162Z,63.53
2022-11-29T03:15:17.689Z,63.46
2022-11-29T03:18:17.022Z,63.26
2022-11-29T03:21:07.262Z,62.47
2022-11-29T03:24:06.013Z,63.05
2022-11-29T03:26:38.716Z,63.08
2022-11-29T03:29:21.893Z,63.12
2022-11-29T03:32:07.814Z,62.40
2022-11-29T03:34:57.183Z,62.33
2022-11-29T03:37:40.091Z,62.60
2022-11-29T03:40:14.627Z,62.90
2022-11-29T03:43:09.478Z,62.00
2022-11-29T03:45:44.901Z,62.72
2022-11-29T03:48:38.258Z,62.15
2022-11-29T03:51:47.957Z,62.10
2022-11-29T03:54:43.223Z,62.04
2022-11-29T03:57:14.425Z,62.17
2022-11-29T03:59:44.452Z,62.46
2022-11-29T04:02:48.829Z,62.13
2022-11-29T04:05:40.902Z,62.25
2022-11-29T04:08:14.333Z,63.06
2022-11-29T04:11:00.297Z,62.31
2022-11-29T04:14:03.601Z,61.57
2022-11-29T04:17:01.806Z,61.46
2022-11-29T04:19:47.382Z,61.67
2022-11-29T04:22:32.965Z,61.52
2022-11-29T04:25:39.068Z,60.31
2022-11-29T04:28:43.412Z,60.12
2022-11-29T04:31:13.454Z,60.76
2022-11-29T04:34:03.568Z,60.44
2022-11-29T04:36:51.926Z,60.52
2022-11-29T04:39:29.564Z,61.59
2022-11-29T04:42:25.537Z,60.33
2022-11-29T04:45:24.865Z,60.99
2022-11-29T04:48:00.896Z,60.21
2022-11-29T04:50:40.876Z,60.79
2022-11-29T04:53:16.973Z,61.04
2022-11-29T04:56:31.345Z,61.15
2022-11-29T04:59:10.384Z,61.26
2022-11-29T05:01:59.501Z,62.60
2022-11-29T05:04:41.629Z,61.59
2022-11-29T05:07:45.021Z,61.80
2022-11-29T05:10:24.113Z,61.59
2022-11-29T05:12:59.933Z,61.15
2022-11-29T05:15:45.686Z,60.93
2022-11-29T05:18:38.285Z,60.58
2022-11-29T05:21:15.052Z,60.76
2022-11-29T05:24:13.283Z,60.16
2022-11-29T05:27:08.898Z,59.64
2022-11-29T05:29:43.440Z,60.50
2022-11-29T05:32:35.250Z,59.96
2022-11-29T05:35:28.306Z,60.09
2022-11-29T05:37:57.934Z,60.41
2022-11-29T05:40:48.307Z,59.84
2022-11-29T05:43:34.195Z,58.36
2022-11-29T05:46:02.670Z,58.57
2022-11-29T05:49:00.837Z,58.47
2022-11-29T05:51:28.183Z,57.65
2022-11-29T05:54:02.143Z,58.04
2022-11-29T05:57:03.228Z,57.05
2022-11-29T05:59:31.637Z,57.81
2022-11-29T06:02:26.677Z,56.24
2022-11-29T06:05:13.509Z,56.45
2022-11-29T06:08:10.844Z,56.55
2022-11-29T06:10:41.388Z,56.62
2022-11-29T06:13:18.828Z,55.63
2022-11-29T06:16:11.344Z,55.25
2022-11-29T06:19:04.037Z,56.07
2022-11-29T06:21:45.937Z,56.76
2022-11-29T06:24:37.812Z,54.86
2022-11-29T06:27:23.660Z,55.63
2022-11-29T06:30:07.161Z,55.45
2022-11-29T06:32:45.529Z,55.59
2022-11-29T06:35:46.037Z,55.06
2022-11-29T06:38:17.998Z,55.85
2022-11-29T06:40:45.530Z,56.14
2022-11-29T06:43:13.068Z,55.31
2022-11-29T06:45:45.641Z,55.08
2022-11-29T06:48:20.299Z,53.68
2022-11-29T06:51:00.450Z,53.17
2022-11-29T06:53:58.751Z,54.29
2022-11-29T06:56:49.589Z,55.66
2022-11-29T06:59:49.361Z,56.81
2022-11-29T07:02:28.754Z,54.67
2022-11-29T07:05:25.351Z,52.45
2022-11-29T07:07:56.367Z,54.25
2022-11-29T07:10:24.636Z,54.34
2022-11-29T07:12:52.321Z,54.16
2022-11-29T07:15:22.648Z,55.73
2022-11-29T07:18:08.112Z,55.29
2022-11-29T07:20:41.175Z,54.60
2022-11-29T07:23:43.494Z,54.18
2022-11-29T07:26:46.704Z,52.93
2022-11-29T07:29:42.619Z,53.40
2022-11-29T07:32:50.779Z,54.17
2022-11-29T07:35:40.147Z,55.11
2022-11-29T07:38:22.301Z,55.55
2022-11-29T07:41:15.670Z,52.97
2022-11-29T07:43:57.236Z,53.77
2022-11-29T07:46:25.728Z,52.79
2022-11-29T07:48:52.950Z,52.19
2022-11-29T07:51:20.088Z,53.32
2022-11-29T07:53:47.373Z,52.51
2022-11-29T07:56:16.386Z,54.10
2022-11-29T07:58:43.894Z,54.17
2022-11-29T08:01:11.330Z,51.58
2022-11-29T08:03:38.434Z,50.99
2022-11-29T08:06:05.611Z,51.28
2022-11-29T08:08:32.963Z,51.04
2022-11-29T08:11:00.050Z,50.98
2022-11-29T08:13:27.414Z,49.80
2022-11-29T08:15:54.597Z,51.19
2022-11-29T08:18:22.152Z,52.13
2022-11-29T08:20:49.328Z,51.75
2022-11-29T08:23:16.524Z,51.34
2022-11-29T08:25:43.683Z,49.04
2022-11-29T08:28:10.729Z,49.23
2022-11-29T08:30:38.132Z,51.67
2022-11-29T08:33:05.917Z,50.13
2022-11-29T08:35:34.920Z,48.17
2022-11-29T08:38:03.960Z,49.66
2022-11-29T08:40:31.816Z,50.80
2022-11-29T08:42:58.943Z,50.64
2022-11-29T08:45:26.122Z,50.39
2022-11-29T08:47:53.596Z,49.88
2022-11-29T08:50:21.204Z,51.47
2022-11-29T08:53:08.340Z,52.17
2022-11-29T08:55:40.551Z,50.95
2022-11-29T08:58:16.171Z,50.74
2022-11-29T09:00:47.148Z,51.72
2022-11-29T09:03:32.837Z,49.98
2022-11-29T09:06:11.983Z,49.48
2022-11-29T09:08:41.390Z,49.07
2022-11-29T09:11:16.234Z,49.50
2022-11-29T09:13:45.670Z,48.57
2022-11-29T09:16:15.156Z,51.00
2022-11-29T09:18:44.848Z,47.55
2022-11-29T09:21:18.687Z,47.44
2022-11-29T09:23:47.455Z,47.34
2022-11-29T09:26:20.495Z,48.84
2022-11-29T09:28:47.750Z,48.77
2022-11-29T09:31:16.800Z,49.74
2022-11-29T09:33:46.306Z,49.51
2022-11-29T09:36:14.211Z,49.91
2022-11-29T09:38:41.801Z,48.43
2022-11-29T09:41:31.686Z,48.96
2022-11-29T09:44:25.056Z,48.63
2022-11-29T09:47:10.395Z,47.80
2022-11-29T09:50:27.076Z,48.80
2022-11-29T09:53:12.769Z,46.56
2022-11-29T09:55:39.953Z,47.77
2022-11-29T09:58:13.740Z,48.01
2022-11-29T10:00:49.222Z,48.77
2022-11-29T10:03:32.949Z,49.39
2022-11-29T10:06:34.281Z,48.39
2022-11-29T10:09:07.403Z,49.96
2022-11-29T10:11:49.045Z,49.75
2022-11-29T10:14:21.330Z,50.29
2022-11-29T10:16:55.369Z,47.57
2022-11-29T10:19:33.404Z,48.07
2022-11-29T10:22:35.079Z,47.77
2022-11-29T10:25:03.685Z,48.29
2022-11-29T10:27:31.254Z,48.12
2022-11-29T10:30:01.159Z,48.65
2022-11-29T10:32:32.966Z,49.94
2022-11-29T10:35:01.129Z,48.73
2022-11-29T10:37:33.169Z,49.24
2022-11-29T10:40:05.226Z,49.45
2022-11-29T10:42:53.264Z,49.96
2022-11-29T10:45:39.292Z,50.01
2022-11-29T10:48:22.065Z,49.95
2022-11-29T10:50:53.064Z,50.43
2022-11-29T10:53:25.307Z,50.54
2022-11-29T10:56:05.934Z,51.85
2022-11-29T10:58:33.493Z,50.96
2022-11-29T11:01:08.585Z,50.60
2022-11-29T11:03:35.650Z,49.67
2022-11-29T11:06:15.992Z,51.10
2022-11-29T11:08:50.246Z,49.49
2022-11-29T11:11:32.064Z,49.17
2022-11-29T11:14:02.960Z,50.53
2022-11-29T11:16:35.612Z,49.67
2022-11-29T11:19:40.141Z,49.43
2022-11-29T11:22:07.647Z,50.15
2022-11-29T11:24:40.649Z,50.50
2022-11-29T11:27:08.559Z,50.64
2022-11-29T11:29:42.464Z,50.28
2022-11-29T11:32:18.859Z,50.86
2022-11-29T11:34:59.916Z,50.79
2022-11-29T11:37:35.830Z,51.23
2022-11-29T11:40:26.728Z,50.96
2022-11-29T11:42:54.561Z,51.18
2022-11-29T11:45:22.170Z,52.27
2022-11-29T11:48:26.253Z,52.01
2022-11-29T11:50:59.552Z,51.84
2022-11-29T11:53:37.407Z,52.38
2022-11-29T11:56:10.681Z,52.43
2022-11-29T11:58:39.408Z,52.10
2022-11-29T12:01:12.828Z,53.05
2022-11-29T12:03:48.849Z,51.67
2022-11-29T12:06:37.876Z,51.73
2022-11-29T12:09:23.895Z,51.71
2022-11-29T12:12:02.292Z,52.38
2022-11-29T12:14:50.411Z,51.91
2022-11-29T12:17:55.055Z,52.03
2022-11-29T12:20:27.117Z,52.99
2022-11-29T12:23:12.882Z,52.45
2022-11-29T12:25:40.432Z,52.63
2022-11-29T12:28:20.813Z,52.94
2022-11-29T12:31:03.403Z,52.90
2022-11-29T12:33:50.043Z,53.09
2022-11-29T12:36:28.539Z,52.92
2022-11-29T12:39:36.551Z,52.62
2022-11-29T12:42:16.132Z,52.46
2022-11-29T12:45:20.114Z,52.45
2022-11-29T12:48:03.708Z,53.02
2022-11-29T12:50:34.201Z,53.06
2022-11-29T12:53:10.896Z,53.12
2022-11-29T12:56:15.228Z,53.92
2022-11-29T12:58:48.455Z,54.27
2022-11-29T13:01:28.663Z,53.95
2022-11-29T13:04:36.398Z,53.96
2022-11-29T13:07:38.639Z,53.90
2022-11-29T13:10:18.582Z,54.51
2022-11-29T13:13:18.470Z,54.54
2022-11-29T13:16:10.187Z,54.59
2022-11-29T13:18:52.348Z,54.82
2022-11-29T13:21:31.694Z,54.69
2022-11-29T13:24:14.764Z,54.74
2022-11-29T13:26:43.975Z,54.98
2022-11-29T13:29:17.436Z,55.49
2022-11-29T13:31:47.377Z,55.71
2022-11-29T13:34:35.280Z,54.75
2022-11-29T13:37:33.407Z,55.50
2022-11-29T13:40:19.437Z,54.92
2022-11-29T13:43:16.045Z,55.37
2022-11-29T13:46:17.281Z,55.63
2022-11-29T13:48:49.110Z,56.10
2022-11-29T13:51:33.312Z,56.23
2022-11-29T13:54:26.314Z,56.28
2022-11-29T13:57:08.431Z,56.44
2022-11-29T13:59:45.754Z,56.89
2022-11-29T14:02:31.442Z,56.40
2022-11-29T14:04:59.173Z,56.72
2022-11-29T14:07:26.317Z,56.15
2022-11-29T14:10:07.676Z,56.42
2022-11-29T14:12:38.658Z,56.69
2022-11-29T14:15:24.401Z,57.05
2022-11-29T14:17:54.936Z,56.14
2022-11-29T14:20:25.978Z,56.41
2022-11-29T14:23:05.668Z,55.04
2022-11-29T14:28:21.346Z,56.01
2022-11-29T14:30:54.493Z,56.20
2022-11-29T14:33:43.710Z,56.60
2022-11-29T14:36:44.052Z,55.34
2022-11-29T14:39:49.677Z,55.90
2022-11-29T14:42:19.499Z,56.71
2022-11-29T14:44:56.457Z,56.51
2022-11-29T14:47:37.313Z,56.93
2022-11-29T14:50:09.139Z,57.11
2022-11-29T14:52:40.266Z,56.74
2022-11-29T14:55:16.905Z,56.42
2022-11-29T14:57:50.197Z,56.55
2022-11-29T15:00:49.604Z,56.97
2022-11-29T15:03:17.835Z,57.32
2022-11-29T15:06:00.482Z,57.58
2022-11-29T15:08:42.896Z,58.11
2022-11-29T15:11:35.337Z,57.42
2022-11-29T15:14:40.348Z,58.00
2022-11-29T15:17:31.016Z,57.84
2022-11-29T15:20:11.460Z,57.66
2022-11-29T15:22:44.874Z,57.81
2022-11-29T15:25:16.717Z,58.13
2022-11-29T15:27:57.489Z,58.45
2022-11-29T15:30:29.351Z,58.83
2022-11-29T15:33:02.311Z,58.87
2022-11-29T15:35:29.940Z,58.79
2022-11-29T15:37:57.701Z,58.91
2022-11-29T15:40:33.331Z,59.52
2022-11-29T15:43:22.473Z,59.28
2022-11-29T15:45:54.771Z,58.79
2022-11-29T15:48:24.892Z,58.68
2022-11-29T15:51:17.898Z,58.54
2022-11-29T15:53:54.007Z,58.53
2022-11-29T15:56:46.081Z,58.72
2022-11-29T15:59:33.275Z,57.72
2022-11-29T16:02:08.505Z,57.84
2022-11-29T16:04:46.534Z,58.41
2022-11-29T16:07:15.569Z,58.54
2022-11-29T16:09:47.049Z,58.27
2022-11-29T16:12:16.469Z,58.23
2022-11-29T16:14:58.643Z,58.20
2022-11-29T16:17:32.074Z,58.42
2022-11-29T16:20:14.806Z,57.83
2022-11-29T16:22:43.002Z,57.32
2022-11-29T16:25:20.484Z,57.55
2022-11-29T16:27:47.821Z,57.54
2022-11-29T16:30:24.012Z,57.26
2022-11-29T16:32:55.831Z,56.92
2022-11-29T16:35:27.508Z,57.22
2022-11-29T16:37:55.679Z,57.21
2022-11-29T16:40:34.736Z,57.55
2022-11-29T16:43:01.857Z,57.08
2022-11-29T16:45:42.566Z,56.94
2022-11-29T16:48:26.879Z,56.91
2022-11-29T16:51:26.053Z,56.69
2022-11-29T16:53:55.943Z,56.66
2022-11-29T16:56:25.878Z,55.73
2022-11-29T16:59:21.081Z,56.60
2022-11-29T17:01:48.245Z,56.58
2022-11-29T17:04:24.304Z,55.24
2022-11-29T17:06:58.176Z,55.32
2022-11-29T17:09:32.660Z,55.61
2022-11-29T17:12:00.630Z,55.37
2022-11-29T17:14:28.811Z,55.36
2022-11-29T17:16:56.133Z,55.63
2022-11-29T17:19:24.084Z,55.52
2022-11-29T17:21:52.803Z,55.72
2022-11-29T17:24:21.501Z,55.86
2022-11-29T17:26:49.699Z,55.74
2022-11-29T17:29:17.913Z,56.39
2022-11-29T17:31:50.782Z,55.50
2022-11-29T17:34:18.320Z,55.82
2022-11-29T17:36:45.664Z,55.87
2022-11-29T17:39:12.973Z,54.58
2022-11-29T17:41:40.503Z,54.62
2022-11-29T17:44:09.096Z,55.60
2022-11-29T17:46:36.847Z,55.15
2022-11-29T17:49:15.525Z,55.40
2022-11-29T17:51:51.850Z,55.50
2022-11-29T17:54:21.448Z,56.06
2022-11-29T17:56:49.332Z,55.30
2022-11-29T17:59:16.942Z,55.38
2022-11-29T18:01:47.294Z,55.51
2022-11-29T18:04:15.045Z,54.85
2022-11-29T18:06:42.556Z,54.65
2022-11-29T18:09:11.258Z,54.06
2022-11-29T18:11:48.501Z,53.88
2022-11-29T18:14:28.516Z,54.51
2022-11-29T18:16:56.046Z,54.60
2022-11-29T18:19:24.025Z,54.86
2022-11-29T18:21:52.099Z,55.67
2022-11-29T18:24:19.853Z,55.80
2022-11-29T18:26:47.176Z,55.58
2022-11-29T18:29:14.787Z,55.59
2022-11-29T18:31:44.136Z,56.32
2022-11-29T18:34:13.585Z,56.28
2022-11-29T18:36:44.440Z,56.17
2022-11-29T18:39:15.615Z,56.10
2022-11-29T18:41:46.081Z,56.40
2022-11-29T18:44:16.656Z,55.80
2022-11-29T18:46:45.449Z,56.54
2022-11-29T18:49:15.187Z,56.12
2022-11-29T18:51:44.973Z,56.09
2022-11-29T18:54:14.374Z,55.88
2022-11-29T18:56:42.313Z,56.18
2022-11-29T18:59:15.141Z,56.33
2022-11-29T19:01:46.759Z,56.82
2022-11-29T19:04:19.382Z,56.97
2022-11-29T19:06:47.084Z,56.66
2022-11-29T19:09:17.621Z,56.51
2022-11-29T19:11:45.030Z,56.09
2022-11-29T19:14:13.186Z,56.74
2022-11-29T19:16:46.328Z,56.58
2022-11-29T19:19:13.846Z,56.34
2022-11-29T19:21:42.546Z,56.94
2022-11-29T19:24:15.266Z,56.72
2022-11-29T19:26:47.539Z,57.09
2022-11-29T19:29:16.152Z,57.42
2022-11-29T19:31:43.900Z,56.65
2022-11-29T19:34:11.542Z,56.32
2022-11-29T19:36:43.673Z,56.00
2022-11-29T19:39:16.323Z,56.22
2022-11-29T19:41:47.834Z,55.89
2022-11-29T19:44:16.036Z,55.78
2022-11-29T19:46:48.900Z,55.97
2022-11-29T19:49:16.244Z,55.99
2022-11-29T19:51:44.014Z,55.68
2022-11-29T19:54:12.268Z,55.59
2022-11-29T19:56:39.700Z,55.53
2022-11-29T19:59:08.321Z,55.44
2022-11-29T20:01:40.737Z,55.85
2022-11-29T20:04:10.608Z,55.89
2022-11-29T20:06:41.001Z,55.63
2022-11-29T20:09:08.292Z,55.84
2022-11-29T20:11:36.062Z,56.17
2022-11-29T20:14:05.271Z,55.96
2022-11-29T20:16:34.134Z,55.69
2022-11-29T20:19:01.931Z,55.57
2022-11-29T20:21:31.805Z,54.57
2022-11-29T20:24:01.634Z,55.28
2022-11-29T20:26:33.432Z,55.39
2022-11-29T20:29:02.442Z,54.71
2022-11-29T20:31:30.391Z,55.41
2022-11-29T20:33:58.447Z,54.90
2022-11-29T20:36:29.009Z,55.06
2022-11-29T20:38:56.175Z,55.04
2022-11-29T20:41:51.113Z,55.30
2022-11-29T20:44:21.283Z,55.58
2022-11-29T20:46:48.714Z,55.71
2022-11-29T20:49:17.432Z,55.92
2022-11-29T20:52:05.181Z,55.59
2022-11-29T20:54:32.546Z,55.35
2022-11-29T20:56:59.686Z,56.14
2022-11-29T20:59:26.821Z,55.93
2022-11-29T21:01:53.979Z,55.95
2022-11-29T21:04:23.579Z,55.93
2022-11-29T21:06:51.058Z,55.81
2022-11-29T21:09:18.804Z,55.83
2022-11-29T21:11:46.494Z,55.96
2022-11-29T21:14:14.174Z,55.88
2022-11-29T21:16:42.376Z,56.06
2022-11-29T21:19:17.803Z,56.05
2022-11-29T21:22:18.570Z,55.76
2022-11-29T21:24:52.064Z,55.94
2022-11-29T21:27:27.172Z,55.76
2022-11-29T21:29:54.694Z,55.74
2022-11-29T21:32:24.972Z,55.25
2022-11-29T21:34:52.462Z,55.96
2022-11-29T21:37:22.049Z,55.84
2022-11-29T21:39:51.628Z,55.50
2022-11-29T21:42:19.229Z,55.84
2022-11-29T21:44:47.055Z,56.05
2022-11-29T21:47:15.047Z,55.66
2022-11-29T21:49:42.299Z,55.48
2022-11-29T21:52:09.570Z,54.98
2022-11-29T21:54:37.658Z,55.29
2022-11-29T21:57:05.182Z,55.26
2022-11-29T21:59:32.396Z,54.64
2022-11-29T22:01:59.658Z,54.48
2022-11-29T22:04:27.030Z,55.45
2022-11-29T22:06:54.190Z,54.23
2022-11-29T22:09:21.365Z,54.92
2022-11-29T22:11:48.667Z,54.33
2022-11-29T22:14:20.011Z,54.59
2022-11-29T22:16:47.311Z,54.53
2022-11-29T22:19:20.234Z,54.54
2022-11-29T22:21:50.694Z,54.86
2022-11-29T22:24:20.650Z,54.59
2022-11-29T22:26:48.741Z,53.96
2022-11-29T22:29:16.713Z,54.00
2022-11-29T22:31:45.881Z,53.29
2022-11-29T22:34:13.494Z,53.89
2022-11-29T22:36:41.753Z,54.15
2022-11-29T22:39:09.538Z,54.17
2022-11-29T22:41:38.313Z,53.16
2022-11-29T22:44:06.457Z,53.18
2022-11-29T22:46:35.777Z,53.09
2022-11-29T22:49:03.995Z,53.11
2022-11-29T22:51:36.418Z,53.55
2022-11-29T22:54:06.779Z,53.11
2022-11-29T22:56:37.353Z,53.23
2022-11-29T22:59:06.003Z,53.94
2022-11-29T23:01:37.278Z,53.93
2022-11-29T23:04:10.731Z,52.19
2022-11-29T23:06:41.530Z,52.96
2022-11-29T23:09:16.429Z,52.85
2022-11-29T23:11:45.800Z,53.39
2022-11-29T23:14:13.226Z,53.18
2022-11-29T23:16:41.276Z,52.82
2022-11-29T23:19:09.106Z,52.71
2022-11-29T23:21:39.028Z,53.12
2022-11-29T23:24:06.776Z,52.79
2022-11-29T23:26:40.339Z,53.56
2022-11-29T23:29:11.718Z,53.17
2022-11-29T23:31:40.357Z,53.44
2022-11-29T23:34:08.121Z,52.74
2022-11-29T23:36:36.253Z,53.32
2022-11-29T23:39:05.698Z,53.63
2022-11-29T23:41:33.932Z,53.49
2022-11-29T23:44:03.832Z,53.45
2022-11-29T23:46:33.035Z,54.11
2022-11-29T23:49:00.462Z,54.06
2022-11-29T23:51:27.930Z,54.76
2022-11-29T23:53:56.642Z,54.27
2022-11-29T23:56:24.065Z,54.45
2022-11-29T23:58:51.273Z,54.60
