createdAt,value
2017-10-06T00:02:10.248Z,4.53
2017-10-06T00:04:38.317Z,3.77
2017-10-06T00:07:06.395Z,2.90
2017-10-06T00:09:34.464Z,4.00
2017-10-06T00:12:02.540Z,3.10
2017-10-06T00:14:30.633Z,3.10
2017-10-06T00:16:59.472Z,3.20
2017-10-06T00:19:27.543Z,2.70
2017-10-06T00:21:55.628Z,3.30
2017-10-06T00:24:23.903Z,3.33
2017-10-06T00:26:52.011Z,3.17
2017-10-06T00:29:20.864Z,3.23
2017-10-06T00:31:48.932Z,4.20
2017-10-06T00:34:17.007Z,4.40
2017-10-06T00:36:45.076Z,3.43
2017-10-06T00:39:19.050Z,3.50
2017-10-06T00:41:47.120Z,3.50
2017-10-06T00:44:15.196Z,3.37
2017-10-06T00:46:43.263Z,2.87
2017-10-06T00:49:11.359Z,3.30
2017-10-06T00:51:39.444Z,3.10
2017-10-06T00:54:07.540Z,3.07
2017-10-06T00:56:35.612Z,2.87
2017-10-06T00:59:03.696Z,3.43
2017-10-06T01:01:31.767Z,3.57
2017-10-06T01:03:59.936Z,2.80
2017-10-06T01:06:28.008Z,3.07
2017-10-06T01:08:56.093Z,2.97
2017-10-06T01:11:25.070Z,4.03
2017-10-06T01:13:53.152Z,2.80
2017-10-06T01:16:21.221Z,2.60
2017-10-06T01:18:49.304Z,2.93
2017-10-06T01:21:17.368Z,3.03
2017-10-06T01:23:45.445Z,3.10
2017-10-06T01:26:13.519Z,3.07
2017-10-06T01:28:41.603Z,3.37
2017-10-06T01:31:10.444Z,3.00
2017-10-06T01:33:38.552Z,2.53
2017-10-06T01:36:06.624Z,3.30
2017-10-06T01:38:34.709Z,2.77
2017-10-06T01:41:03.547Z,2.73
2017-10-06T01:43:31.635Z,3.07
2017-10-06T01:45:59.709Z,3.67
2017-10-06T01:48:27.790Z,3.07
2017-10-06T01:50:55.856Z,3.53
2017-10-06T01:53:23.948Z,2.50
2017-10-06T01:55:52.026Z,2.77
2017-10-06T01:58:20.099Z,2.93
2017-10-06T02:00:48.167Z,2.90
2017-10-06T02:03:16.249Z,2.90
2017-10-06T02:05:45.095Z,2.90
2017-10-06T02:08:13.171Z,3.00
2017-10-06T02:10:41.252Z,2.97
2017-10-06T02:13:09.340Z,3.37
2017-10-06T02:15:38.217Z,3.20
2017-10-06T02:18:06.301Z,2.90
2017-10-06T02:20:34.380Z,3.67
2017-10-06T02:23:02.464Z,2.80
2017-10-06T02:25:30.531Z,2.93
2017-10-06T02:27:58.608Z,3.43
2017-10-06T02:30:26.696Z,4.20
2017-10-06T02:32:55.544Z,3.27
2017-10-06T02:35:23.608Z,3.63
2017-10-06T02:37:51.685Z,3.83
2017-10-06T02:40:19.784Z,3.33
2017-10-06T02:42:47.864Z,4.40
2017-10-06T02:45:16.695Z,4.30
2017-10-06T02:47:44.781Z,3.67
2017-10-06T02:50:12.849Z,3.83
2017-10-06T02:52:40.929Z,4.40
2017-10-06T02:55:09.835Z,4.70
2017-10-06T02:57:37.932Z,4.47
2017-10-06T03:00:06.005Z,5.07
2017-10-06T03:02:34.096Z,5.10
2017-10-06T03:05:02.937Z,5.20
2017-10-06T03:07:31.008Z,4.40
2017-10-06T03:09:59.111Z,4.10
2017-10-06T03:12:27.184Z,5.40
2017-10-06T03:14:55.260Z,4.50
2017-10-06T03:17:23.328Z,4.67
2017-10-06T03:19:51.404Z,4.77
2017-10-06T03:22:19.472Z,5.17
2017-10-06T03:24:47.556Z,5.50
2017-10-06T03:27:15.648Z,5.23
2017-10-06T03:29:43.724Z,6.03
2017-10-06T03:32:11.818Z,5.67
2017-10-06T03:34:39.885Z,6.00
2017-10-06T03:37:07.960Z,5.60
2017-10-06T03:39:36.056Z,6.73
2017-10-06T03:42:04.172Z,5.20
2017-10-06T03:44:33.023Z,5.63
2017-10-06T03:47:01.219Z,5.17
2017-10-06T03:49:29.296Z,5.30
2017-10-06T03:51:57.368Z,5.70
2017-10-06T03:54:25.450Z,7.17
2017-10-06T03:56:54.297Z,5.07
2017-10-06T03:59:22.372Z,5.27
2017-10-06T04:01:50.445Z,5.60
2017-10-06T04:04:18.529Z,4.50
2017-10-06T04:06:46.605Z,5.50
2017-10-06T04:09:14.687Z,6.27
2017-10-06T04:11:42.752Z,6.20
2017-10-06T04:14:10.945Z,4.87
2017-10-06T04:16:39.013Z,6.27
2017-10-06T04:19:07.864Z,5.30
2017-10-06T04:21:35.940Z,6.03
2017-10-06T04:24:04.020Z,6.03
2017-10-06T04:26:32.091Z,4.97
2017-10-06T04:29:00.173Z,4.13
2017-10-06T04:31:28.245Z,5.40
2017-10-06T04:33:56.328Z,5.60
2017-10-06T04:36:24.407Z,4.90
2017-10-06T04:38:52.480Z,5.43
2017-10-06T04:41:20.559Z,5.37
2017-10-06T04:43:48.644Z,5.77
2017-10-06T04:46:17.493Z,4.23
2017-10-06T04:48:45.580Z,6.10
2017-10-06T04:51:13.670Z,5.43
2017-10-06T04:53:41.751Z,4.60
2017-10-06T04:56:10.595Z,4.53
2017-10-06T04:58:38.680Z,5.20
2017-10-06T05:01:06.752Z,6.50
2017-10-06T05:03:34.833Z,4.67
2017-10-06T05:06:02.916Z,5.77
2017-10-06T05:08:31.001Z,4.67
2017-10-06T05:10:59.844Z,5.53
2017-10-06T05:13:27.928Z,4.53
2017-10-06T05:15:55.997Z,4.80
2017-10-06T05:18:24.080Z,5.77
2017-10-06T05:20:52.152Z,5.07
2017-10-06T05:23:20.228Z,4.83
2017-10-06T05:25:48.312Z,8.83
2017-10-06T05:28:16.392Z,6.07
2017-10-06T05:30:44.468Z,5.07
2017-10-06T05:33:13.307Z,5.10
2017-10-06T05:35:41.387Z,4.37
2017-10-06T05:38:09.461Z,5.47
2017-10-06T05:40:37.545Z,4.73
2017-10-06T05:43:05.616Z,5.50
2017-10-06T05:45:34.391Z,6.00
2017-10-06T05:48:02.464Z,7.10
2017-10-06T05:50:30.560Z,5.60
2017-10-06T05:52:58.650Z,8.30
2017-10-06T05:55:26.720Z,4.90
2017-10-06T05:57:54.793Z,6.10
2017-10-06T06:00:22.873Z,4.27
2017-10-06T06:02:51.720Z,5.20
2017-10-06T06:05:19.804Z,4.10
2017-10-06T06:07:47.880Z,4.10
2017-10-06T06:10:15.968Z,4.30
2017-10-06T06:12:44.045Z,4.33
2017-10-06T06:15:12.130Z,4.07
2017-10-06T06:17:40.972Z,3.80
2017-10-06T06:20:09.072Z,3.60
2017-10-06T06:22:37.154Z,3.50
2017-10-06T06:25:05.234Z,3.63
2017-10-06T06:27:34.081Z,3.93
2017-10-06T06:30:02.165Z,3.67
2017-10-06T06:32:30.237Z,3.90
2017-10-06T06:34:58.325Z,4.30
2017-10-06T06:37:26.405Z,4.10
2017-10-06T06:39:54.480Z,3.70
2017-10-06T06:42:22.552Z,4.97
2017-10-06T06:44:50.624Z,4.27
2017-10-06T06:47:18.696Z,3.97
2017-10-06T06:49:46.768Z,4.07
2017-10-06T06:52:14.836Z,3.40
2017-10-06T06:54:42.917Z,3.80
2017-10-06T06:57:10.988Z,4.60
2017-10-06T06:59:39.073Z,3.77
2017-10-06T07:02:07.920Z,3.83
2017-10-06T07:04:36.028Z,4.07
2017-10-06T07:07:04.089Z,3.07
2017-10-06T07:09:32.172Z,3.37
2017-10-06T07:12:00.241Z,3.50
2017-10-06T07:14:28.321Z,3.70
2017-10-06T07:16:56.402Z,3.33
2017-10-06T07:19:25.249Z,3.40
2017-10-06T07:21:53.325Z,3.70
2017-10-06T07:24:21.405Z,3.93
2017-10-06T07:26:49.479Z,4.10
2017-10-06T07:29:17.625Z,3.33
2017-10-06T07:31:46.460Z,4.43
2017-10-06T07:34:14.532Z,3.73
2017-10-06T07:36:42.612Z,3.40
2017-10-06T07:39:11.449Z,3.50
2017-10-06T07:41:40.296Z,3.43
2017-10-06T07:44:09.136Z,3.40
2017-10-06T07:46:37.980Z,3.37
2017-10-06T07:49:06.840Z,3.17
2017-10-06T07:51:34.925Z,3.90
2017-10-06T07:54:03.001Z,3.37
2017-10-06T07:56:31.081Z,3.30
2017-10-06T07:58:59.917Z,3.40
2017-10-06T08:01:28.014Z,3.00
2017-10-06T08:03:56.080Z,3.20
2017-10-06T08:06:24.158Z,4.17
2017-10-06T08:08:52.244Z,3.57
2017-10-06T08:11:20.323Z,3.40
2017-10-06T08:13:48.401Z,3.30
2017-10-06T08:16:16.472Z,4.17
2017-10-06T08:18:44.548Z,3.97
2017-10-06T08:21:12.624Z,2.93
2017-10-06T08:23:40.704Z,3.33
2017-10-06T08:26:09.545Z,4.00
2017-10-06T08:28:37.629Z,3.40
2017-10-06T08:31:05.697Z,2.97
2017-10-06T08:33:33.792Z,4.20
2017-10-06T08:36:01.864Z,3.70
2017-10-06T08:38:29.944Z,3.20
2017-10-06T08:40:58.813Z,2.90
2017-10-06T08:43:26.890Z,2.80
2017-10-06T08:45:54.971Z,3.53
2017-10-06T08:48:23.043Z,2.83
2017-10-06T08:50:51.128Z,2.90
2017-10-06T08:53:19.200Z,2.97
2017-10-06T08:55:47.284Z,2.73
2017-10-06T08:58:16.120Z,3.27
2017-10-06T09:00:44.211Z,3.00
2017-10-06T09:03:12.292Z,3.20
2017-10-06T09:05:40.382Z,3.17
2017-10-06T09:08:09.231Z,3.10
2017-10-06T09:10:37.322Z,2.10
2017-10-06T09:13:05.392Z,2.90
2017-10-06T09:15:33.496Z,3.13
2017-10-06T09:18:02.356Z,2.87
2017-10-06T09:20:30.440Z,2.70
2017-10-06T09:22:58.512Z,3.03
2017-10-06T09:25:26.600Z,2.80
2017-10-06T09:27:54.667Z,2.57
2017-10-06T09:30:22.756Z,2.67
2017-10-06T09:32:51.644Z,2.87
2017-10-06T09:35:21.433Z,2.80
2017-10-06T09:37:49.510Z,2.63
2017-10-06T09:40:17.592Z,2.63
2017-10-06T09:42:45.664Z,2.50
2017-10-06T09:45:13.745Z,2.50
2017-10-06T09:47:42.592Z,2.50
2017-10-06T09:50:10.668Z,2.37
2017-10-06T09:52:38.745Z,2.47
2017-10-06T09:55:06.836Z,2.00
2017-10-06T09:57:34.917Z,2.20
2017-10-06T10:00:02.999Z,2.27
2017-10-06T10:02:31.844Z,3.30
2017-10-06T10:04:59.929Z,2.57
2017-10-06T10:07:27.996Z,2.67
2017-10-06T10:09:56.089Z,1.93
2017-10-06T10:12:24.168Z,2.93
2017-10-06T10:14:52.468Z,2.27
2017-10-06T10:17:21.316Z,2.20
2017-10-06T10:19:49.404Z,2.23
2017-10-06T10:22:17.484Z,2.20
2017-10-06T10:24:45.564Z,2.60
2017-10-06T10:27:14.416Z,2.17
2017-10-06T10:29:42.514Z,2.80
2017-10-06T10:32:10.585Z,2.37
2017-10-06T10:34:38.679Z,2.43
2017-10-06T10:37:07.528Z,2.57
2017-10-06T10:39:35.600Z,2.40
2017-10-06T10:42:03.692Z,2.77
2017-10-06T10:44:31.767Z,3.00
2017-10-06T10:46:59.853Z,2.60
2017-10-06T10:49:28.729Z,2.60
2017-10-06T10:51:56.830Z,2.70
2017-10-06T10:54:25.676Z,2.83
2017-10-06T10:56:53.778Z,2.80
2017-10-06T10:59:21.855Z,2.80
2017-10-06T11:01:50.717Z,2.20
2017-10-06T11:04:18.794Z,2.30
2017-10-06T11:06:46.872Z,2.20
2017-10-06T11:09:14.957Z,3.03
2017-10-06T11:11:43.028Z,2.40
2017-10-06T11:14:11.105Z,2.60
2017-10-06T11:16:39.185Z,2.73
2017-10-06T11:19:08.025Z,2.03
2017-10-06T11:21:36.112Z,2.33
2017-10-06T11:24:04.197Z,2.40
2017-10-06T11:26:32.289Z,2.60
2017-10-06T11:29:01.137Z,2.60
2017-10-06T11:31:29.217Z,2.17
2017-10-06T11:33:57.292Z,2.13
2017-10-06T11:36:25.388Z,2.30
2017-10-06T11:38:53.460Z,2.30
2017-10-06T11:41:21.545Z,2.17
2017-10-06T11:43:50.392Z,2.00
2017-10-06T11:46:18.476Z,2.40
2017-10-06T11:48:46.558Z,2.43
2017-10-06T11:51:14.640Z,2.17
2017-10-06T11:53:42.708Z,2.00
2017-10-06T11:56:10.792Z,2.57
2017-10-06T11:58:38.868Z,2.17
2017-10-06T12:01:07.729Z,2.27
2017-10-06T12:03:35.801Z,2.27
2017-10-06T12:06:03.894Z,2.70
2017-10-06T12:08:31.961Z,1.93
2017-10-06T12:11:00.053Z,1.83
2017-10-06T12:13:28.902Z,2.20
2017-10-06T12:15:56.976Z,1.73
2017-10-06T12:18:25.086Z,2.30
2017-10-06T12:20:53.944Z,2.43
2017-10-06T12:23:22.025Z,2.27
2017-10-06T12:25:50.112Z,2.40
2017-10-06T12:28:18.189Z,2.40
2017-10-06T12:30:46.264Z,1.90
2017-10-06T12:33:14.349Z,2.33
2017-10-06T12:35:43.204Z,2.17
2017-10-06T12:38:11.288Z,2.47
2017-10-06T12:40:39.368Z,2.30
2017-10-06T12:43:07.449Z,2.33
2017-10-06T12:45:36.291Z,2.90
2017-10-06T12:48:04.376Z,2.40
2017-10-06T12:50:32.456Z,2.63
2017-10-06T12:53:00.541Z,2.20
2017-10-06T12:55:28.620Z,2.00
2017-10-06T12:57:56.700Z,2.87
2017-10-06T13:00:24.780Z,2.00
2017-10-06T13:02:53.657Z,2.30
2017-10-06T13:05:21.732Z,2.73
2017-10-06T13:07:49.805Z,2.50
2017-10-06T13:10:17.900Z,2.30
2017-10-06T13:12:46.776Z,2.87
2017-10-06T13:15:15.640Z,2.77
2017-10-06T13:17:43.709Z,2.30
2017-10-06T13:20:11.792Z,2.87
2017-10-06T13:22:39.877Z,2.20
2017-10-06T13:25:07.956Z,2.30
2017-10-06T13:27:36.803Z,1.87
2017-10-06T13:30:04.896Z,2.90
2017-10-06T13:32:32.993Z,2.90
2017-10-06T13:35:01.100Z,2.70
2017-10-06T13:37:29.289Z,2.50
2017-10-06T13:39:57.404Z,2.13
2017-10-06T13:42:25.665Z,2.90
2017-10-06T13:44:53.760Z,2.30
2017-10-06T13:47:21.845Z,2.20
2017-10-06T13:49:50.701Z,2.70
2017-10-06T13:52:18.784Z,2.07
2017-10-06T13:54:46.864Z,2.17
2017-10-06T13:57:14.948Z,2.13
2017-10-06T13:59:43.800Z,2.43
2017-10-06T14:02:12.593Z,2.13
2017-10-06T14:04:40.688Z,2.20
2017-10-06T14:07:08.764Z,2.73
2017-10-06T14:09:36.856Z,2.53
2017-10-06T14:12:05.716Z,2.40
2017-10-06T14:14:33.792Z,2.50
2017-10-06T14:17:02.614Z,2.57
2017-10-06T14:19:31.452Z,2.23
2017-10-06T14:22:00.554Z,2.40
2017-10-06T14:24:28.632Z,2.77
2017-10-06T14:26:56.721Z,2.80
2017-10-06T14:29:26.481Z,2.57
2017-10-06T14:31:54.572Z,2.70
2017-10-06T14:34:22.650Z,3.47
2017-10-06T14:36:50.733Z,2.90
2017-10-06T14:39:18.821Z,2.43
2017-10-06T14:41:48.545Z,2.50
2017-10-06T14:44:17.390Z,3.40
2017-10-06T14:46:45.497Z,2.37
2017-10-06T14:49:13.578Z,3.90
2017-10-06T14:51:42.441Z,3.80
2017-10-06T14:54:10.528Z,3.50
2017-10-06T14:56:38.608Z,3.97
2017-10-06T14:59:06.692Z,3.50
2017-10-06T15:01:35.556Z,3.80
2017-10-06T15:04:04.436Z,4.23
2017-10-06T15:06:32.508Z,3.33
2017-10-06T15:09:01.312Z,2.47
2017-10-06T15:11:29.392Z,3.67
2017-10-06T15:13:57.476Z,2.63
2017-10-06T15:16:25.609Z,3.60
2017-10-06T15:18:53.711Z,3.00
2017-10-06T15:21:21.788Z,3.77
2017-10-06T15:23:49.968Z,3.43
2017-10-06T15:26:18.045Z,6.73
2017-10-06T15:28:46.892Z,5.33
2017-10-06T15:31:24.885Z,3.67
2017-10-06T15:33:52.965Z,3.60
2017-10-06T15:36:21.057Z,3.27
2017-10-06T15:38:49.140Z,4.30
2017-10-06T15:41:17.232Z,3.93
2017-10-06T15:43:46.217Z,3.90
2017-10-06T15:46:14.332Z,3.87
2017-10-06T15:48:42.478Z,4.17
2017-10-06T15:51:11.336Z,4.10
2017-10-06T15:53:39.420Z,3.10
2017-10-06T15:56:07.512Z,3.50
2017-10-06T15:58:36.364Z,3.70
2017-10-06T16:01:04.458Z,3.13
2017-10-06T16:03:32.536Z,4.03
2017-10-06T16:06:00.769Z,3.10
2017-10-06T16:08:28.863Z,3.70
2017-10-06T16:10:56.949Z,3.80
2017-10-06T16:13:25.125Z,3.40
2017-10-06T16:15:53.284Z,3.80
2017-10-06T16:18:21.522Z,3.40
2017-10-06T16:20:49.635Z,3.20
2017-10-06T16:23:18.759Z,2.90
2017-10-06T16:25:47.848Z,3.60
2017-10-06T16:28:15.947Z,3.00
2017-10-06T16:30:44.791Z,3.20
2017-10-06T16:33:12.892Z,3.30
2017-10-06T16:35:40.968Z,2.87
2017-10-06T16:38:09.817Z,3.90
2017-10-06T16:40:37.905Z,2.93
2017-10-06T16:43:05.985Z,3.30
2017-10-06T16:45:35.087Z,3.40
2017-10-06T16:48:03.188Z,3.53
2017-10-06T16:50:32.048Z,3.33
2017-10-06T16:53:00.122Z,3.43
2017-10-06T16:55:28.209Z,3.53
2017-10-06T16:57:57.045Z,3.80
2017-10-06T17:00:25.128Z,3.87
2017-10-06T17:02:53.213Z,4.10
2017-10-06T17:05:21.330Z,3.40
2017-10-06T17:07:50.172Z,3.53
2017-10-06T17:10:18.269Z,3.50
2017-10-06T17:12:46.352Z,4.10
2017-10-06T17:15:15.192Z,3.80
2017-10-06T17:17:43.285Z,2.83
2017-10-06T17:20:11.352Z,2.93
2017-10-06T17:22:39.451Z,3.40
2017-10-06T17:25:07.528Z,3.53
2017-10-06T17:27:35.616Z,4.23
2017-10-06T17:30:04.473Z,4.00
2017-10-06T17:32:32.574Z,3.70
2017-10-06T17:35:01.432Z,4.00
2017-10-06T17:37:29.529Z,3.67
2017-10-06T17:39:57.625Z,4.63
2017-10-06T17:42:26.480Z,3.67
2017-10-06T17:44:54.583Z,3.60
2017-10-06T17:47:22.665Z,4.70
2017-10-06T17:49:50.760Z,4.33
2017-10-06T17:52:18.841Z,3.67
2017-10-06T17:54:46.932Z,3.20
2017-10-06T17:57:15.011Z,3.00
2017-10-06T17:59:43.104Z,2.90
2017-10-06T18:02:11.181Z,3.47
2017-10-06T18:04:39.268Z,3.53
2017-10-06T18:07:08.109Z,4.40
2017-10-06T18:09:36.188Z,3.47
2017-10-06T18:12:04.260Z,4.77
2017-10-06T18:14:32.360Z,3.50
2017-10-06T18:17:00.444Z,2.50
2017-10-06T18:19:29.293Z,3.03
2017-10-06T18:21:57.380Z,3.37
2017-10-06T18:24:25.456Z,3.10
2017-10-06T18:26:53.540Z,2.90
2017-10-06T18:29:21.612Z,3.70
2017-10-06T18:31:50.589Z,3.87
2017-10-06T18:34:18.654Z,4.17
2017-10-06T18:36:46.748Z,3.10
2017-10-06T18:39:14.826Z,3.53
2017-10-06T18:41:43.701Z,3.60
2017-10-06T18:44:11.794Z,3.73
2017-10-06T18:46:40.656Z,4.03
2017-10-06T18:49:08.739Z,3.53
2017-10-06T18:51:36.823Z,3.80
2017-10-06T18:54:05.690Z,4.23
2017-10-06T18:56:33.772Z,3.33
2017-10-06T18:59:01.885Z,3.70
2017-10-06T19:01:29.960Z,3.10
2017-10-06T19:03:58.049Z,2.70
2017-10-06T19:06:26.896Z,4.30
2017-10-06T19:08:54.981Z,5.10
2017-10-06T19:11:23.969Z,3.70
2017-10-06T19:13:52.827Z,5.77
2017-10-06T19:16:20.907Z,4.00
2017-10-06T19:18:49.020Z,3.73
2017-10-06T19:21:17.864Z,3.50
2017-10-06T19:23:45.939Z,4.07
2017-10-06T19:26:14.085Z,4.27
2017-10-06T19:28:42.160Z,3.90
2017-10-06T19:31:10.244Z,3.73
2017-10-06T19:33:38.324Z,3.73
2017-10-06T19:36:06.412Z,4.13
2017-10-06T19:38:34.509Z,4.60
2017-10-06T19:41:03.376Z,4.97
2017-10-06T19:43:31.451Z,3.83
2017-10-06T19:45:59.536Z,3.50
2017-10-06T19:48:27.641Z,4.33
2017-10-06T19:50:55.729Z,4.47
2017-10-06T19:53:23.817Z,4.67
2017-10-06T19:55:51.900Z,2.70
2017-10-06T19:58:19.983Z,4.40
2017-10-06T20:00:48.067Z,5.27
2017-10-06T20:03:16.168Z,4.10
2017-10-06T20:05:45.018Z,3.37
2017-10-06T20:08:13.109Z,4.17
2017-10-06T20:10:41.185Z,3.70
2017-10-06T20:13:10.048Z,4.43
2017-10-06T20:15:38.148Z,3.43
2017-10-06T20:18:06.232Z,3.87
2017-10-06T20:20:35.090Z,3.27
2017-10-06T20:23:03.172Z,4.60
2017-10-06T20:25:31.252Z,3.10
2017-10-06T20:27:59.328Z,3.40
2017-10-06T20:30:27.405Z,2.70
2017-10-06T20:32:56.651Z,4.00
2017-10-06T20:35:25.547Z,3.17
2017-10-06T20:37:53.654Z,3.30
2017-10-06T20:40:21.739Z,3.70
2017-10-06T20:42:49.824Z,3.47
2017-10-06T20:45:18.668Z,3.53
2017-10-06T20:47:46.756Z,3.70
2017-10-06T20:50:14.850Z,5.27
2017-10-06T20:52:43.712Z,4.80
2017-10-06T20:55:11.821Z,4.23
2017-10-06T20:57:39.908Z,3.63
2017-10-06T21:00:07.984Z,3.60
2017-10-06T21:02:36.080Z,3.83
2017-10-06T21:05:04.916Z,3.30
2017-10-06T21:07:32.993Z,3.50
2017-10-06T21:10:01.079Z,4.10
2017-10-06T21:12:29.916Z,4.00
2017-10-06T21:14:58.001Z,4.10
2017-10-06T21:17:26.096Z,3.53
2017-10-06T21:19:54.180Z,4.07
2017-10-06T21:22:23.029Z,3.97
2017-10-06T21:24:52.044Z,5.03
2017-10-06T21:27:20.131Z,4.20
2017-10-06T21:29:48.217Z,4.97
2017-10-06T21:32:17.060Z,3.90
2017-10-06T21:34:45.156Z,4.20
2017-10-06T21:37:13.236Z,4.37
2017-10-06T21:39:41.317Z,4.70
2017-10-06T21:42:10.161Z,4.53
2017-10-06T21:44:38.244Z,4.97
2017-10-06T21:47:06.321Z,4.73
2017-10-06T21:49:34.415Z,5.17
2017-10-06T21:52:02.498Z,5.40
2017-10-06T21:54:31.356Z,5.10
2017-10-06T21:56:59.474Z,3.90
2017-10-06T21:59:28.324Z,5.00
2017-10-06T22:01:56.395Z,4.50
2017-10-06T22:04:24.488Z,4.20
2017-10-06T22:06:52.560Z,4.93
2017-10-06T22:09:20.640Z,3.77
2017-10-06T22:11:48.708Z,4.87
2017-10-06T22:14:16.793Z,4.17
2017-10-06T22:16:45.644Z,4.70
2017-10-06T22:19:13.749Z,4.80
2017-10-06T22:21:41.829Z,4.40
2017-10-06T22:24:10.705Z,4.43
2017-10-06T22:26:38.775Z,4.80
2017-10-06T22:29:06.852Z,4.17
2017-10-06T22:31:34.932Z,4.27
2017-10-06T22:34:03.789Z,4.47
2017-10-06T22:36:31.860Z,4.30
2017-10-06T22:38:59.934Z,4.07
2017-10-06T22:41:28.007Z,4.73
2017-10-06T22:43:56.083Z,3.77
2017-10-06T22:46:24.152Z,4.40
2017-10-06T22:48:52.248Z,5.00
2017-10-06T22:51:20.319Z,3.93
2017-10-06T22:53:48.405Z,4.23
2017-10-06T22:56:17.243Z,4.60
2017-10-06T22:58:45.327Z,4.40
2017-10-06T23:01:13.403Z,4.90
2017-10-06T23:03:41.478Z,4.60
2017-10-06T23:06:09.553Z,4.70
2017-10-06T23:08:37.639Z,4.97
2017-10-06T23:11:05.720Z,4.63
2017-10-06T23:13:33.791Z,4.40
2017-10-06T23:16:01.906Z,5.10
2017-10-06T23:18:29.991Z,5.20
2017-10-06T23:20:58.828Z,4.63
2017-10-06T23:23:26.907Z,4.50
2017-10-06T23:25:55.739Z,4.70
2017-10-06T23:28:24.584Z,5.63
2017-10-06T23:30:52.659Z,4.83
2017-10-06T23:33:20.734Z,5.10
2017-10-06T23:35:49.568Z,5.23
2017-10-06T23:38:17.644Z,5.30
2017-10-06T23:40:45.711Z,5.00
2017-10-06T23:43:13.792Z,5.10
2017-10-06T23:45:41.879Z,5.43
2017-10-06T23:48:09.954Z,5.10
2017-10-06T23:50:38.028Z,5.00
2017-10-06T23:53:06.095Z,5.47
2017-10-06T23:55:34.175Z,5.17
2017-10-06T23:58:02.260Z,4.63
