createdAt,value
2019-05-16T00:00:01.193Z,1.10
2019-05-16T00:02:29.670Z,1.27
2019-05-16T00:04:59.178Z,1.50
2019-05-16T00:07:28.289Z,1.27
2019-05-16T00:09:58.954Z,1.77
2019-05-16T00:12:29.229Z,1.25
2019-05-16T00:14:58.161Z,1.20
2019-05-16T00:17:28.404Z,1.22
2019-05-16T00:19:58.932Z,1.20
2019-05-16T00:22:28.761Z,1.30
2019-05-16T00:24:57.988Z,1.40
2019-05-16T00:27:28.117Z,1.30
2019-05-16T00:29:58.174Z,1.27
2019-05-16T00:32:28.186Z,1.40
2019-05-16T00:34:58.337Z,1.45
2019-05-16T00:37:28.644Z,1.45
2019-05-16T00:39:58.789Z,1.62
2019-05-16T00:42:28.641Z,1.17
2019-05-16T00:44:58.305Z,1.55
2019-05-16T00:47:28.377Z,1.43
2019-05-16T00:49:58.181Z,1.20
2019-05-16T00:52:28.705Z,1.60
2019-05-16T00:54:58.029Z,1.15
2019-05-16T00:57:28.221Z,1.20
2019-05-16T00:59:59.045Z,1.40
2019-05-16T01:02:28.828Z,1.00
2019-05-16T01:04:58.974Z,1.17
2019-05-16T01:07:27.814Z,1.05
2019-05-16T01:09:58.244Z,1.40
2019-05-16T01:12:28.396Z,1.50
2019-05-16T01:14:58.436Z,1.22
2019-05-16T01:17:28.298Z,1.47
2019-05-16T01:19:57.831Z,1.70
2019-05-16T01:22:28.823Z,1.72
2019-05-16T01:24:58.454Z,1.30
2019-05-16T01:27:27.844Z,1.30
2019-05-16T01:29:58.232Z,1.10
2019-05-16T01:32:29.170Z,1.60
2019-05-16T01:34:58.797Z,1.20
2019-05-16T01:37:27.880Z,1.27
2019-05-16T01:39:58.584Z,1.40
2019-05-16T01:42:27.878Z,1.30
2019-05-16T01:44:57.845Z,1.40
2019-05-16T01:47:28.656Z,1.50
2019-05-16T01:49:58.071Z,1.65
2019-05-16T01:52:28.913Z,1.60
2019-05-16T01:54:58.634Z,1.40
2019-05-16T01:57:28.212Z,1.25
2019-05-16T01:59:58.761Z,1.30
2019-05-16T02:02:28.767Z,1.37
2019-05-16T02:04:59.088Z,1.62
2019-05-16T02:07:28.255Z,1.40
2019-05-16T02:09:58.253Z,1.77
2019-05-16T02:12:27.769Z,1.52
2019-05-16T02:14:58.610Z,1.20
2019-05-16T02:17:28.886Z,1.45
2019-05-16T02:19:57.817Z,1.40
2019-05-16T02:22:28.386Z,1.45
2019-05-16T02:24:58.429Z,1.98
2019-05-16T02:27:28.586Z,1.57
2019-05-16T02:29:56.761Z,1.42
2019-05-16T02:32:25.494Z,1.25
2019-05-16T02:34:53.862Z,1.80
2019-05-16T02:37:29.311Z,1.30
2019-05-16T02:39:54.499Z,1.67
2019-05-16T02:42:22.549Z,1.65
2019-05-16T02:44:51.268Z,1.40
2019-05-16T02:47:21.017Z,1.45
2019-05-16T02:49:50.487Z,1.77
2019-05-16T02:52:21.731Z,1.60
2019-05-16T02:54:51.828Z,1.85
2019-05-16T02:57:21.269Z,1.40
2019-05-16T02:59:50.949Z,1.70
2019-05-16T03:02:20.579Z,1.90
2019-05-16T03:04:51.779Z,1.72
2019-05-16T03:07:36.398Z,1.92
2019-05-16T03:09:51.490Z,1.65
2019-05-16T03:12:22.146Z,1.60
2019-05-16T03:15:02.259Z,1.40
2019-05-16T03:17:33.344Z,1.57
2019-05-16T03:20:02.815Z,1.80
2019-05-16T03:22:31.675Z,1.70
2019-05-16T03:25:01.232Z,1.62
2019-05-16T03:27:30.589Z,1.62
2019-05-16T03:30:01.687Z,1.92
2019-05-16T03:32:33.992Z,1.82
2019-05-16T03:35:04.968Z,2.05
2019-05-16T03:37:30.764Z,2.08
2019-05-16T03:40:00.627Z,1.90
2019-05-16T03:42:31.106Z,1.90
2019-05-16T03:45:02.199Z,1.57
2019-05-16T03:47:31.342Z,1.70
2019-05-16T03:50:00.618Z,1.40
2019-05-16T03:52:31.030Z,1.63
2019-05-16T03:55:01.643Z,2.42
2019-05-16T03:57:30.675Z,1.90
2019-05-16T04:00:00.604Z,1.60
2019-05-16T04:02:30.951Z,1.22
2019-05-16T04:05:01.864Z,1.55
2019-05-16T04:07:31.765Z,1.70
2019-05-16T04:10:02.163Z,1.77
2019-05-16T04:12:30.863Z,1.85
2019-05-16T04:15:01.957Z,1.47
2019-05-16T04:17:31.774Z,1.77
2019-05-16T04:20:02.223Z,1.95
2019-05-16T04:22:31.746Z,1.92
2019-05-16T04:25:02.004Z,1.80
2019-05-16T04:27:30.899Z,1.72
2019-05-16T04:30:01.684Z,1.57
2019-05-16T04:32:31.507Z,1.92
2019-05-16T04:35:02.474Z,2.17
2019-05-16T04:37:31.439Z,1.70
2019-05-16T04:40:01.278Z,2.12
2019-05-16T04:42:31.031Z,1.70
2019-05-16T04:45:01.207Z,1.65
2019-05-16T04:47:31.769Z,1.50
2019-05-16T04:50:01.719Z,1.75
2019-05-16T04:52:30.750Z,1.92
2019-05-16T04:55:00.741Z,1.65
2019-05-16T04:57:31.276Z,1.65
2019-05-16T05:00:02.330Z,1.77
2019-05-16T05:02:30.962Z,1.77
2019-05-16T05:05:01.336Z,1.52
2019-05-16T05:07:31.395Z,1.40
2019-05-16T05:10:00.737Z,1.87
2019-05-16T05:12:31.410Z,1.62
2019-05-16T05:15:01.255Z,1.72
2019-05-16T05:17:30.615Z,1.60
2019-05-16T05:20:01.154Z,1.77
2019-05-16T05:22:30.425Z,1.90
2019-05-16T05:25:00.134Z,2.00
2019-05-16T05:27:30.335Z,2.00
2019-05-16T05:30:00.988Z,2.05
2019-05-16T05:32:30.534Z,2.40
2019-05-16T05:34:59.873Z,2.10
2019-05-16T05:37:29.830Z,2.08
2019-05-16T05:39:59.980Z,1.95
2019-05-16T05:42:30.538Z,3.00
2019-05-16T05:45:00.346Z,2.45
2019-05-16T05:47:30.792Z,1.92
2019-05-16T05:50:00.636Z,2.33
2019-05-16T05:52:30.383Z,2.77
2019-05-16T05:55:00.640Z,2.30
2019-05-16T05:57:30.067Z,2.72
2019-05-16T06:00:00.495Z,2.22
2019-05-16T06:02:30.823Z,2.80
2019-05-16T06:04:59.717Z,2.70
2019-05-16T06:07:30.026Z,2.58
2019-05-16T06:10:00.458Z,2.05
2019-05-16T06:12:30.268Z,2.83
2019-05-16T06:15:15.083Z,2.40
2019-05-16T06:17:34.570Z,2.08
2019-05-16T06:20:02.951Z,2.10
2019-05-16T06:22:31.387Z,2.20
2019-05-16T06:25:01.079Z,2.45
2019-05-16T06:27:30.385Z,2.40
2019-05-16T06:30:00.547Z,2.65
2019-05-16T06:32:30.375Z,2.58
2019-05-16T06:35:00.068Z,2.85
2019-05-16T06:37:30.882Z,3.75
2019-05-16T06:40:00.704Z,2.22
2019-05-16T06:45:00.792Z,1.85
2019-05-16T06:47:30.503Z,2.55
2019-05-16T06:50:00.286Z,2.30
2019-05-16T06:52:30.167Z,1.90
2019-05-16T06:55:00.824Z,2.45
2019-05-16T06:57:34.456Z,2.35
2019-05-16T07:00:20.950Z,2.17
2019-05-16T07:03:00.271Z,2.52
2019-05-16T07:05:27.022Z,2.33
2019-05-16T07:07:56.012Z,2.80
2019-05-16T07:10:24.527Z,2.40
2019-05-16T07:12:57.659Z,3.08
2019-05-16T07:15:26.926Z,2.55
2019-05-16T07:20:46.377Z,2.43
2019-05-16T07:23:20.652Z,2.30
2019-05-16T07:25:50.447Z,1.85
2019-05-16T07:28:20.850Z,2.95
2019-05-16T07:30:50.166Z,2.95
2019-05-16T07:33:21.061Z,2.12
2019-05-16T07:35:51.286Z,2.47
2019-05-16T07:38:20.305Z,2.62
2019-05-16T07:40:51.291Z,2.17
2019-05-16T07:43:20.463Z,1.80
2019-05-16T07:45:51.393Z,1.72
2019-05-16T07:48:21.586Z,2.33
2019-05-16T07:50:50.207Z,2.22
2019-05-16T07:53:21.108Z,2.27
2019-05-16T07:55:50.994Z,1.60
2019-05-16T07:58:21.617Z,1.95
2019-05-16T08:00:58.003Z,1.60
2019-05-16T08:03:21.887Z,1.40
2019-05-16T08:05:51.403Z,1.67
2019-05-16T08:08:23.835Z,1.77
2019-05-16T08:10:51.134Z,2.02
2019-05-16T08:13:21.161Z,2.00
2019-05-16T08:15:50.818Z,1.45
2019-05-16T08:18:21.381Z,2.00
2019-05-16T08:20:52.225Z,1.90
2019-05-16T08:25:50.697Z,2.08
2019-05-16T08:30:52.925Z,1.80
2019-05-16T08:33:21.920Z,1.75
2019-05-16T08:35:51.523Z,1.50
2019-05-16T08:38:21.420Z,1.50
2019-05-16T08:41:06.425Z,1.77
2019-05-16T08:43:21.848Z,2.00
2019-05-16T08:48:23.444Z,1.72
2019-05-16T08:50:05.207Z,1.75
2019-05-16T08:50:54.624Z,1.80
2019-05-16T08:53:22.311Z,1.92
2019-05-16T08:55:57.810Z,2.15
2019-05-16T08:58:26.636Z,2.00
2019-05-16T09:01:02.311Z,1.77
2019-05-16T09:03:32.451Z,2.08
2019-05-16T09:06:05.147Z,2.30
2019-05-16T09:08:35.994Z,1.72
2019-05-16T09:10:31.317Z,1.77
2019-05-16T09:10:34.679Z,1.62
2019-05-16T09:11:29.373Z,2.42
2019-05-16T09:13:37.749Z,1.92
2019-05-16T09:16:07.877Z,2.22
2019-05-16T09:18:41.296Z,2.33
2019-05-16T09:21:07.455Z,1.98
2019-05-16T09:23:38.310Z,2.10
2019-05-16T09:26:07.290Z,1.60
2019-05-16T09:28:38.907Z,1.70
2019-05-16T09:31:07.130Z,2.12
2019-05-16T09:33:37.565Z,1.83
2019-05-16T09:36:08.051Z,2.17
2019-05-16T09:38:38.293Z,2.00
2019-05-16T09:41:07.906Z,1.85
2019-05-16T09:43:38.961Z,2.00
2019-05-16T09:46:07.787Z,1.70
2019-05-16T09:48:38.026Z,1.77
2019-05-16T09:51:06.832Z,2.00
2019-05-16T09:53:36.610Z,2.08
2019-05-16T09:56:07.007Z,1.90
2019-05-16T10:01:20.055Z,1.72
2019-05-16T10:03:48.528Z,2.08
2019-05-16T10:06:19.023Z,2.02
2019-05-16T10:08:47.098Z,1.40
2019-05-16T10:11:18.134Z,1.57
2019-05-16T10:13:47.110Z,1.82
2019-05-16T10:16:16.703Z,1.67
2019-05-16T10:18:47.496Z,1.62
2019-05-16T10:21:22.778Z,1.80
2019-05-16T10:23:53.481Z,1.82
2019-05-16T10:26:22.458Z,1.60
2019-05-16T10:28:57.664Z,1.50
2019-05-16T10:31:41.013Z,1.35
2019-05-16T10:33:58.082Z,1.57
2019-05-16T10:36:28.202Z,1.40
2019-05-16T10:39:02.018Z,1.45
2019-05-16T10:41:32.330Z,1.10
2019-05-16T10:44:00.809Z,1.82
2019-05-16T10:46:29.216Z,1.47
2019-05-16T10:48:57.851Z,1.45
2019-05-16T10:51:27.009Z,1.42
2019-05-16T10:54:08.515Z,1.72
2019-05-16T10:56:32.713Z,1.98
2019-05-16T10:59:37.677Z,1.47
2019-05-16T11:01:31.557Z,1.45
2019-05-16T11:03:59.973Z,1.67
2019-05-16T11:06:29.433Z,1.60
2019-05-16T11:08:58.039Z,1.50
2019-05-16T11:11:27.381Z,1.70
2019-05-16T11:13:55.997Z,1.70
2019-05-16T11:16:27.213Z,1.70
2019-05-16T11:18:54.523Z,1.70
2019-05-16T11:21:22.919Z,1.70
2019-05-16T11:23:51.317Z,2.72
2019-05-16T11:26:19.696Z,1.80
2019-05-16T11:28:51.305Z,1.50
2019-05-16T11:31:19.715Z,2.05
2019-05-16T11:33:48.102Z,1.47
2019-05-16T11:36:16.800Z,1.52
2019-05-16T11:38:47.554Z,1.60
2019-05-16T11:43:47.359Z,1.80
2019-05-16T11:46:20.568Z,1.47
2019-05-16T11:48:50.404Z,1.65
2019-05-16T11:51:27.457Z,1.20
2019-05-16T11:53:59.921Z,1.50
2019-05-16T11:56:32.327Z,1.77
2019-05-16T11:59:01.375Z,1.80
2019-05-16T12:01:31.504Z,1.98
2019-05-16T12:04:00.193Z,1.67
2019-05-16T12:06:28.613Z,1.85
2019-05-16T12:08:56.979Z,1.57
2019-05-16T12:11:27.436Z,1.40
2019-05-16T12:16:27.515Z,2.00
2019-05-16T12:18:57.220Z,1.98
2019-05-16T12:21:27.432Z,1.98
2019-05-16T12:26:28.878Z,2.22
2019-05-16T12:28:58.338Z,1.85
2019-05-16T12:31:54.262Z,1.67
2019-05-16T12:34:09.453Z,2.08
2019-05-16T12:36:38.689Z,2.20
2019-05-16T12:39:08.329Z,1.70
2019-05-16T12:41:41.055Z,1.92
2019-05-16T12:44:07.772Z,1.85
2019-05-16T12:46:36.591Z,1.98
2019-05-16T12:49:07.018Z,1.87
2019-05-16T12:51:37.000Z,2.00
2019-05-16T12:56:37.673Z,2.20
2019-05-16T12:59:05.615Z,2.20
2019-05-16T13:01:34.647Z,1.90
2019-05-16T13:04:04.206Z,2.00
2019-05-16T13:06:32.614Z,2.30
2019-05-16T13:09:01.000Z,2.70
2019-05-16T13:11:29.416Z,1.95
2019-05-16T13:14:06.274Z,1.72
2019-05-16T13:16:28.286Z,1.82
2019-05-16T13:18:56.852Z,1.57
2019-05-16T13:21:27.507Z,1.85
2019-05-16T13:23:57.547Z,2.25
2019-05-16T13:26:25.537Z,1.75
2019-05-16T13:28:53.916Z,2.22
2019-05-16T13:31:22.395Z,2.08
2019-05-16T13:33:50.781Z,1.90
2019-05-16T13:36:19.161Z,2.00
2019-05-16T13:38:48.270Z,1.75
2019-05-16T13:41:18.242Z,1.98
2019-05-16T13:43:47.017Z,2.12
2019-05-16T13:46:17.215Z,2.40
2019-05-16T13:48:45.561Z,2.50
2019-05-16T13:51:15.823Z,2.35
2019-05-16T13:53:44.134Z,1.92
2019-05-16T13:56:13.690Z,2.33
2019-05-16T13:58:46.964Z,2.17
2019-05-16T14:01:17.172Z,2.08
2019-05-16T14:03:48.216Z,2.05
2019-05-16T14:06:18.289Z,1.92
2019-05-16T14:08:46.867Z,1.90
2019-05-16T14:11:17.323Z,1.80
2019-05-16T14:16:17.803Z,2.20
2019-05-16T14:21:17.900Z,1.90
2019-05-16T14:23:52.845Z,1.90
2019-05-16T14:26:17.230Z,1.95
2019-05-16T14:28:50.555Z,2.42
2019-05-16T14:31:18.940Z,2.55
2019-05-16T14:33:47.523Z,2.65
2019-05-16T14:36:15.998Z,2.27
2019-05-16T14:38:46.632Z,2.60
2019-05-16T14:41:17.187Z,2.50
2019-05-16T14:43:46.666Z,2.22
2019-05-16T14:46:18.037Z,2.75
2019-05-16T14:48:44.848Z,2.52
2019-05-16T14:51:13.232Z,2.20
2019-05-16T14:53:41.874Z,1.92
2019-05-16T14:56:10.266Z,2.00
2019-05-16T14:58:38.661Z,2.00
2019-05-16T15:01:07.470Z,2.00
2019-05-16T15:03:36.489Z,1.82
2019-05-16T15:06:08.074Z,1.77
2019-05-16T15:08:35.533Z,1.80
2019-05-16T15:11:03.982Z,1.87
2019-05-16T15:13:32.385Z,2.65
2019-05-16T15:16:00.799Z,2.10
2019-05-16T15:18:29.193Z,2.35
2019-05-16T15:20:57.695Z,2.33
2019-05-16T15:23:28.501Z,2.20
2019-05-16T15:25:56.663Z,2.10
2019-05-16T15:28:29.961Z,2.35
2019-05-16T15:30:57.320Z,2.50
2019-05-16T15:33:27.314Z,2.10
2019-05-16T15:35:57.786Z,2.25
2019-05-16T15:38:27.199Z,2.22
2019-05-16T15:40:57.400Z,1.98
2019-05-16T15:43:27.517Z,2.30
2019-05-16T15:46:00.362Z,2.37
2019-05-16T15:48:27.384Z,2.70
2019-05-16T15:50:59.420Z,2.37
2019-05-16T15:53:26.765Z,2.37
2019-05-16T15:55:57.710Z,2.30
2019-05-16T15:58:26.797Z,2.30
2019-05-16T16:00:57.603Z,2.87
2019-05-16T16:03:27.194Z,2.08
2019-05-16T16:05:55.556Z,2.20
2019-05-16T16:08:23.951Z,2.65
2019-05-16T16:10:52.890Z,2.77
2019-05-16T16:13:21.270Z,2.40
2019-05-16T16:15:53.947Z,2.40
2019-05-16T16:18:21.924Z,2.55
2019-05-16T16:20:49.956Z,2.10
2019-05-16T16:23:18.344Z,2.40
2019-05-16T16:25:50.419Z,2.27
2019-05-16T16:28:17.914Z,2.58
2019-05-16T16:30:47.932Z,2.42
2019-05-16T16:33:22.601Z,2.65
2019-05-16T16:35:49.789Z,2.58
2019-05-16T16:38:18.248Z,1.92
2019-05-16T16:40:48.059Z,2.10
2019-05-16T16:43:16.548Z,1.70
2019-05-16T16:45:47.700Z,1.65
2019-05-16T16:48:17.132Z,1.80
2019-05-16T16:50:45.188Z,1.40
2019-05-16T16:53:13.575Z,1.30
2019-05-16T16:55:42.046Z,1.60
2019-05-16T16:58:10.433Z,2.62
2019-05-16T17:00:38.851Z,1.98
2019-05-16T17:03:10.738Z,2.15
2019-05-16T17:05:37.646Z,2.02
2019-05-16T17:08:07.618Z,2.10
2019-05-16T17:10:38.146Z,2.12
2019-05-16T17:13:06.953Z,1.85
2019-05-16T17:15:36.691Z,2.10
2019-05-16T17:18:07.050Z,2.55
2019-05-16T17:20:37.186Z,2.22
2019-05-16T17:23:06.866Z,1.95
2019-05-16T17:25:36.717Z,1.80
2019-05-16T17:28:07.059Z,2.10
2019-05-16T17:30:36.786Z,1.92
2019-05-16T17:33:12.367Z,1.80
2019-05-16T17:35:40.798Z,1.98
2019-05-16T17:38:09.209Z,1.87
2019-05-16T17:40:38.438Z,1.98
2019-05-16T17:43:07.539Z,2.10
2019-05-16T17:45:37.544Z,2.10
2019-05-16T17:48:06.998Z,1.85
2019-05-16T17:50:37.366Z,1.80
2019-05-16T17:53:07.102Z,1.40
2019-05-16T17:55:36.912Z,2.55
2019-05-16T17:58:08.828Z,1.85
2019-05-16T18:00:36.250Z,2.10
2019-05-16T18:03:06.613Z,2.00
2019-05-16T18:05:37.086Z,1.90
2019-05-16T18:10:36.509Z,2.00
2019-05-16T18:13:07.682Z,2.15
2019-05-16T18:18:07.140Z,1.92
2019-05-16T18:20:37.279Z,2.22
2019-05-16T18:23:06.982Z,2.15
2019-05-16T18:25:36.466Z,1.65
2019-05-16T18:28:08.118Z,2.10
2019-05-16T18:30:36.989Z,1.98
2019-05-16T18:33:07.194Z,2.83
2019-05-16T18:38:07.201Z,2.15
2019-05-16T18:43:08.277Z,2.10
2019-05-16T18:45:37.232Z,2.30
2019-05-16T18:48:07.389Z,2.22
2019-05-16T18:53:06.888Z,1.87
2019-05-16T18:55:37.895Z,2.40
2019-05-16T18:58:08.464Z,2.40
2019-05-16T19:00:42.087Z,2.58
2019-05-16T19:03:16.314Z,2.50
2019-05-16T19:05:42.422Z,2.37
2019-05-16T19:08:10.894Z,2.37
2019-05-16T19:10:39.281Z,3.10
2019-05-16T19:13:08.344Z,2.50
2019-05-16T19:15:37.629Z,2.22
2019-05-16T19:18:06.979Z,2.55
2019-05-16T19:20:37.616Z,2.00
2019-05-16T19:23:08.170Z,3.22
2019-05-16T19:25:36.725Z,2.08
2019-05-16T19:28:06.938Z,2.08
2019-05-16T19:33:06.833Z,2.83
2019-05-16T19:35:35.752Z,2.92
2019-05-16T19:38:06.627Z,2.65
2019-05-16T19:40:37.145Z,2.20
2019-05-16T19:43:06.988Z,2.33
2019-05-16T19:45:37.004Z,2.58
2019-05-16T19:48:06.919Z,2.33
2019-05-16T19:50:37.148Z,2.20
2019-05-16T19:53:07.309Z,2.25
2019-05-16T19:55:36.529Z,2.50
2019-05-16T19:58:06.863Z,2.30
2019-05-16T20:00:37.473Z,2.37
2019-05-16T20:03:07.774Z,2.50
2019-05-16T20:05:37.460Z,3.12
2019-05-16T20:08:06.905Z,2.27
2019-05-16T20:10:36.682Z,2.58
2019-05-16T20:13:07.496Z,3.20
2019-05-16T20:15:36.680Z,2.85
2019-05-16T20:18:07.675Z,2.62
2019-05-16T20:20:37.157Z,2.83
2019-05-16T20:23:06.335Z,2.95
2019-05-16T20:25:36.479Z,2.77
2019-05-16T20:28:08.705Z,2.47
2019-05-16T20:30:37.311Z,2.92
2019-05-16T20:33:09.171Z,2.80
2019-05-16T20:35:37.524Z,2.55
2019-05-16T20:38:07.009Z,2.98
2019-05-16T20:40:37.510Z,2.92
2019-05-16T20:43:07.586Z,2.83
2019-05-16T20:45:39.758Z,3.10
2019-05-16T20:48:14.649Z,3.20
2019-05-16T20:50:39.400Z,3.42
2019-05-16T20:53:08.198Z,3.25
2019-05-16T20:55:43.591Z,2.75
2019-05-16T20:58:12.265Z,3.40
2019-05-16T21:00:40.927Z,2.60
2019-05-16T21:03:09.312Z,2.70
2019-05-16T21:05:38.495Z,3.70
2019-05-16T21:08:07.104Z,2.75
2019-05-16T21:10:35.511Z,2.83
2019-05-16T21:13:06.686Z,3.60
2019-05-16T21:15:37.293Z,4.22
2019-05-16T21:18:07.581Z,3.52
2019-05-16T21:20:35.564Z,3.27
2019-05-16T21:23:03.965Z,3.70
2019-05-16T21:25:32.626Z,4.17
2019-05-16T21:28:01.006Z,3.30
2019-05-16T21:30:29.468Z,3.37
2019-05-16T21:32:57.856Z,3.90
2019-05-16T21:35:26.995Z,4.15
2019-05-16T21:37:55.726Z,2.80
2019-05-16T21:40:26.583Z,3.37
2019-05-16T21:42:58.541Z,3.45
2019-05-16T21:45:28.160Z,4.25
2019-05-16T21:47:56.818Z,3.58
2019-05-16T21:50:27.325Z,4.47
2019-05-16T21:52:56.486Z,3.10
2019-05-16T21:55:27.340Z,3.75
2019-05-16T21:57:57.446Z,3.85
2019-05-16T22:00:30.299Z,3.58
2019-05-16T22:02:58.724Z,3.50
2019-05-16T22:05:27.489Z,3.25
2019-05-16T22:07:56.788Z,3.55
2019-05-16T22:10:26.619Z,3.70
2019-05-16T22:12:57.164Z,3.83
2019-05-16T22:15:25.284Z,3.95
2019-05-16T22:17:53.684Z,4.08
2019-05-16T22:20:22.073Z,3.60
2019-05-16T22:22:50.460Z,4.12
2019-05-16T22:25:19.240Z,3.50
2019-05-16T22:27:48.896Z,3.67
2019-05-16T22:30:18.810Z,3.83
2019-05-16T22:32:47.839Z,3.40
2019-05-16T22:35:18.804Z,3.58
2019-05-16T22:37:55.182Z,3.83
2019-05-16T22:40:18.404Z,3.40
2019-05-16T22:42:47.055Z,3.30
2019-05-16T22:45:18.104Z,3.58
2019-05-16T22:47:46.854Z,3.42
2019-05-16T22:50:17.687Z,3.02
2019-05-16T22:55:13.965Z,3.40
2019-05-16T22:57:42.366Z,3.60
2019-05-16T23:00:12.833Z,3.75
2019-05-16T23:02:41.538Z,6.12
2019-05-16T23:05:09.993Z,4.20
2019-05-16T23:07:38.387Z,3.67
2019-05-16T23:10:07.497Z,3.67
2019-05-16T23:12:37.254Z,3.45
2019-05-16T23:15:06.796Z,3.10
2019-05-16T23:17:37.340Z,3.40
2019-05-16T23:20:06.471Z,3.27
2019-05-16T23:22:36.788Z,4.08
2019-05-16T23:25:06.666Z,3.83
2019-05-16T23:27:36.855Z,3.25
2019-05-16T23:30:09.985Z,3.65
2019-05-16T23:32:38.372Z,4.15
2019-05-16T23:35:07.406Z,4.35
2019-05-16T23:37:37.060Z,3.58
2019-05-16T23:40:06.697Z,3.80
2019-05-16T23:42:37.057Z,3.80
2019-05-16T23:45:09.097Z,4.50
2019-05-16T23:47:37.819Z,3.80
2019-05-16T23:50:07.568Z,4.05
2019-05-16T23:52:36.952Z,4.97
2019-05-16T23:55:08.195Z,4.80
2019-05-16T23:57:37.503Z,5.37
