createdAt,value
2019-02-25T00:01:14.339Z,4.41
2019-02-25T00:03:41.081Z,4.28
2019-02-25T00:06:07.867Z,4.06
2019-02-25T00:08:34.609Z,4.14
2019-02-25T00:11:01.330Z,3.91
2019-02-25T00:13:28.066Z,3.61
2019-02-25T00:15:54.787Z,3.52
2019-02-25T00:18:21.557Z,3.54
2019-02-25T00:20:48.291Z,3.36
2019-02-25T00:23:15.019Z,3.26
2019-02-25T00:25:41.734Z,3.17
2019-02-25T00:28:08.465Z,3.37
2019-02-25T00:30:35.191Z,3.30
2019-02-25T00:33:01.940Z,3.32
2019-02-25T00:35:28.650Z,3.35
2019-02-25T00:37:55.398Z,3.34
2019-02-25T00:40:22.242Z,3.45
2019-02-25T00:42:48.960Z,3.51
2019-02-25T00:45:19.645Z,3.39
2019-02-25T00:47:46.293Z,3.35
2019-02-25T00:50:13.066Z,3.50
2019-02-25T00:52:39.836Z,3.79
2019-02-25T00:55:06.751Z,3.73
2019-02-25T00:57:33.494Z,3.73
2019-02-25T01:00:00.355Z,3.82
2019-02-25T01:02:27.122Z,3.96
2019-02-25T01:04:54.738Z,3.97
2019-02-25T01:07:21.470Z,4.02
2019-02-25T01:09:48.218Z,4.08
2019-02-25T01:12:14.933Z,4.10
2019-02-25T01:14:41.661Z,4.01
2019-02-25T01:17:08.394Z,3.88
2019-02-25T01:19:35.117Z,3.87
2019-02-25T01:22:01.840Z,3.84
2019-02-25T01:24:28.607Z,3.92
2019-02-25T01:26:55.329Z,3.88
2019-02-25T01:29:22.098Z,4.17
2019-02-25T01:31:48.818Z,3.90
2019-02-25T01:34:15.548Z,3.91
2019-02-25T01:36:42.474Z,3.92
2019-02-25T01:39:09.198Z,3.84
2019-02-25T01:41:35.921Z,3.89
2019-02-25T01:44:02.682Z,3.88
2019-02-25T01:46:29.440Z,4.06
2019-02-25T01:48:56.199Z,4.02
2019-02-25T01:51:22.909Z,4.01
2019-02-25T01:53:49.630Z,3.83
2019-02-25T01:56:16.346Z,3.96
2019-02-25T01:58:43.085Z,3.83
2019-02-25T02:01:09.810Z,3.80
2019-02-25T02:03:36.542Z,3.85
2019-02-25T02:06:03.277Z,3.89
2019-02-25T02:08:30.106Z,3.75
2019-02-25T02:10:56.809Z,3.80
2019-02-25T02:13:23.543Z,3.94
2019-02-25T02:15:50.270Z,3.92
2019-02-25T02:18:17.003Z,4.05
2019-02-25T02:20:43.710Z,4.10
2019-02-25T02:23:10.486Z,4.09
2019-02-25T02:25:37.202Z,4.00
2019-02-25T02:28:04.010Z,3.99
2019-02-25T02:30:30.739Z,3.97
2019-02-25T02:32:57.450Z,3.93
2019-02-25T02:35:24.191Z,3.85
2019-02-25T02:37:50.910Z,3.67
2019-02-25T02:40:17.750Z,3.24
2019-02-25T02:42:47.154Z,2.76
2019-02-25T02:45:17.712Z,2.83
2019-02-25T02:47:56.438Z,2.77
2019-02-25T02:50:24.807Z,2.83
2019-02-25T02:52:51.515Z,3.07
2019-02-25T02:55:18.290Z,3.13
2019-02-25T02:57:45.009Z,3.34
2019-02-25T03:00:13.843Z,3.51
2019-02-25T03:02:40.553Z,3.48
2019-02-25T03:05:09.281Z,3.34
2019-02-25T03:07:35.998Z,3.26
2019-02-25T03:10:03.249Z,3.22
2019-02-25T03:12:29.954Z,3.20
2019-02-25T03:14:56.694Z,3.12
2019-02-25T03:17:23.429Z,3.19
2019-02-25T03:19:50.161Z,3.14
2019-02-25T03:22:16.962Z,3.01
2019-02-25T03:24:43.742Z,2.88
2019-02-25T03:27:10.461Z,2.83
2019-02-25T03:29:37.194Z,2.74
2019-02-25T03:32:03.899Z,2.60
2019-02-25T03:34:30.627Z,2.58
2019-02-25T03:36:57.357Z,2.62
2019-02-25T03:39:24.158Z,2.72
2019-02-25T03:41:50.888Z,2.84
2019-02-25T03:44:17.632Z,2.81
2019-02-25T03:46:44.365Z,2.78
2019-02-25T03:49:11.079Z,2.70
2019-02-25T03:51:37.805Z,2.78
2019-02-25T03:54:04.527Z,2.89
2019-02-25T03:56:31.251Z,2.97
2019-02-25T03:58:57.977Z,2.93
2019-02-25T04:01:24.705Z,3.09
2019-02-25T04:03:51.426Z,3.16
2019-02-25T04:06:18.212Z,3.14
2019-02-25T04:08:44.885Z,3.22
2019-02-25T04:11:11.603Z,3.14
2019-02-25T04:13:38.313Z,3.28
2019-02-25T04:16:05.058Z,3.19
2019-02-25T04:18:31.771Z,3.04
2019-02-25T04:20:58.494Z,3.03
2019-02-25T04:23:25.234Z,2.94
2019-02-25T04:25:51.954Z,2.79
2019-02-25T04:28:18.688Z,2.86
2019-02-25T04:30:45.418Z,3.01
2019-02-25T04:33:12.143Z,2.92
2019-02-25T04:35:38.890Z,2.83
2019-02-25T04:38:05.627Z,2.54
2019-02-25T04:40:32.354Z,2.68
2019-02-25T04:42:59.083Z,2.58
2019-02-25T04:45:25.827Z,2.52
2019-02-25T04:47:52.555Z,2.68
2019-02-25T04:50:19.312Z,2.44
2019-02-25T04:52:46.048Z,2.17
2019-02-25T04:55:12.799Z,2.19
2019-02-25T04:57:39.526Z,2.25
2019-02-25T05:00:09.651Z,2.34
2019-02-25T05:02:36.394Z,2.38
2019-02-25T05:05:03.230Z,2.65
2019-02-25T05:07:29.939Z,2.50
2019-02-25T05:09:56.690Z,2.58
2019-02-25T05:12:23.413Z,2.61
2019-02-25T05:14:50.192Z,2.35
2019-02-25T05:17:16.965Z,2.44
2019-02-25T05:19:43.696Z,2.57
2019-02-25T05:22:10.442Z,2.61
2019-02-25T05:24:37.165Z,2.45
2019-02-25T05:27:03.926Z,2.28
2019-02-25T05:29:30.643Z,2.19
2019-02-25T05:31:57.409Z,2.16
2019-02-25T05:34:24.126Z,2.20
2019-02-25T05:36:50.876Z,2.15
2019-02-25T05:39:17.606Z,2.25
2019-02-25T05:41:44.347Z,2.24
2019-02-25T05:44:11.078Z,2.43
2019-02-25T05:46:37.842Z,2.26
2019-02-25T05:49:04.563Z,2.45
2019-02-25T05:51:31.309Z,2.57
2019-02-25T05:53:58.049Z,2.53
2019-02-25T05:56:24.806Z,2.31
2019-02-25T05:58:51.533Z,2.40
2019-02-25T06:01:18.307Z,2.46
2019-02-25T06:03:45.025Z,2.51
2019-02-25T06:06:11.773Z,2.52
2019-02-25T06:08:38.494Z,2.44
2019-02-25T06:11:05.320Z,2.51
2019-02-25T06:13:32.046Z,2.45
2019-02-25T06:15:58.758Z,2.30
2019-02-25T06:18:25.467Z,2.21
2019-02-25T06:20:52.219Z,2.16
2019-02-25T06:23:18.953Z,2.05
2019-02-25T06:25:45.685Z,2.21
2019-02-25T06:28:12.400Z,2.27
2019-02-25T06:30:39.163Z,2.41
2019-02-25T06:33:05.877Z,2.53
2019-02-25T06:35:32.611Z,2.48
2019-02-25T06:37:59.362Z,2.52
2019-02-25T06:40:26.101Z,2.47
2019-02-25T06:42:52.840Z,2.45
2019-02-25T06:45:20.405Z,2.61
2019-02-25T06:47:47.270Z,2.59
2019-02-25T06:50:14.007Z,2.56
2019-02-25T06:52:40.926Z,2.59
2019-02-25T06:55:09.482Z,2.42
2019-02-25T06:57:36.201Z,2.40
2019-02-25T07:00:04.621Z,2.36
2019-02-25T07:02:31.371Z,2.37
2019-02-25T07:05:05.021Z,2.51
2019-02-25T07:07:49.065Z,2.74
2019-02-25T07:10:21.509Z,2.80
2019-02-25T07:12:54.077Z,2.77
2019-02-25T07:15:29.968Z,2.80
2019-02-25T07:18:19.278Z,3.03
2019-02-25T07:20:52.994Z,3.16
2019-02-25T07:23:25.522Z,3.27
2019-02-25T07:26:00.698Z,3.47
2019-02-25T07:28:33.277Z,3.59
2019-02-25T07:31:11.885Z,3.60
2019-02-25T07:33:59.209Z,3.66
2019-02-25T07:36:45.564Z,3.89
2019-02-25T07:39:27.497Z,3.99
2019-02-25T07:41:59.998Z,4.22
2019-02-25T07:44:41.117Z,4.30
2019-02-25T07:47:12.997Z,4.39
2019-02-25T07:49:52.722Z,4.59
2019-02-25T07:52:28.982Z,4.64
2019-02-25T07:55:03.314Z,4.63
2019-02-25T07:57:37.545Z,4.82
2019-02-25T08:00:24.374Z,4.98
2019-02-25T08:03:03.733Z,5.11
2019-02-25T08:05:50.986Z,5.24
2019-02-25T08:08:30.253Z,5.31
2019-02-25T08:11:09.646Z,5.47
2019-02-25T08:13:44.730Z,5.53
2019-02-25T08:16:31.972Z,5.76
2019-02-25T08:19:19.219Z,5.87
2019-02-25T08:22:05.573Z,5.90
2019-02-25T08:24:41.395Z,6.01
2019-02-25T08:27:19.627Z,6.10
2019-02-25T08:30:01.420Z,6.23
2019-02-25T08:32:38.213Z,6.36
2019-02-25T08:35:16.269Z,6.44
2019-02-25T08:37:59.623Z,6.43
2019-02-25T08:40:43.259Z,6.58
2019-02-25T08:43:21.045Z,6.81
2019-02-25T08:45:54.642Z,6.93
2019-02-25T08:48:27.641Z,6.79
2019-02-25T08:50:56.211Z,7.01
2019-02-25T08:53:21.137Z,7.10
2019-02-25T08:55:47.922Z,7.37
2019-02-25T08:58:14.658Z,7.44
2019-02-25T09:00:41.370Z,7.18
2019-02-25T09:03:08.221Z,7.42
2019-02-25T09:05:34.946Z,7.44
2019-02-25T09:08:01.673Z,7.65
2019-02-25T09:10:28.398Z,7.77
2019-02-25T09:12:55.178Z,7.81
2019-02-25T09:15:21.901Z,7.94
2019-02-25T09:17:47.869Z,8.05
2019-02-25T09:20:14.651Z,8.13
2019-02-25T09:22:41.381Z,8.28
2019-02-25T09:25:08.418Z,8.48
2019-02-25T09:27:35.157Z,8.61
2019-02-25T09:30:01.910Z,8.81
2019-02-25T09:32:28.662Z,8.90
2019-02-25T09:34:55.390Z,8.78
2019-02-25T09:37:22.194Z,8.74
2019-02-25T09:39:48.915Z,9.03
2019-02-25T09:42:15.656Z,9.03
2019-02-25T09:44:42.378Z,9.38
2019-02-25T09:47:09.094Z,9.26
2019-02-25T09:49:35.981Z,9.45
2019-02-25T09:52:02.702Z,9.56
2019-02-25T09:54:29.434Z,9.57
2019-02-25T09:56:56.146Z,9.51
2019-02-25T09:59:22.886Z,9.60
2019-02-25T10:01:49.606Z,9.80
2019-02-25T10:04:16.350Z,9.99
2019-02-25T10:06:43.150Z,10.23
2019-02-25T10:09:09.906Z,10.23
2019-02-25T10:11:36.625Z,10.35
2019-02-25T10:14:03.390Z,10.28
2019-02-25T10:16:30.106Z,10.43
2019-02-25T10:18:56.865Z,10.54
2019-02-25T10:21:23.582Z,10.53
2019-02-25T10:23:50.329Z,10.56
2019-02-25T10:26:17.575Z,10.67
2019-02-25T10:28:44.309Z,10.52
2019-02-25T10:31:12.721Z,10.67
2019-02-25T10:33:37.819Z,10.89
2019-02-25T10:36:04.542Z,10.99
2019-02-25T10:38:31.277Z,10.87
2019-02-25T10:40:59.381Z,11.21
2019-02-25T10:43:26.112Z,11.29
2019-02-25T10:45:51.442Z,11.42
2019-02-25T10:48:19.951Z,11.18
2019-02-25T10:50:44.894Z,11.42
2019-02-25T10:53:13.577Z,11.48
2019-02-25T10:55:45.013Z,11.30
2019-02-25T10:58:09.605Z,11.61
2019-02-25T11:00:37.817Z,11.69
2019-02-25T11:03:03.194Z,11.97
2019-02-25T11:05:30.470Z,11.89
2019-02-25T11:07:56.806Z,12.15
2019-02-25T11:10:31.958Z,12.07
2019-02-25T11:12:59.932Z,12.37
2019-02-25T11:15:25.437Z,12.17
2019-02-25T11:17:53.792Z,11.90
2019-02-25T11:20:18.976Z,12.42
2019-02-25T11:22:46.164Z,12.58
2019-02-25T11:25:12.574Z,12.32
2019-02-25T11:27:40.009Z,12.54
2019-02-25T11:30:07.158Z,12.71
2019-02-25T11:32:33.972Z,12.45
2019-02-25T11:35:01.378Z,12.53
2019-02-25T11:37:27.431Z,12.74
2019-02-25T11:39:54.940Z,12.90
2019-02-25T11:42:21.094Z,12.79
2019-02-25T11:44:47.807Z,13.07
2019-02-25T11:47:14.550Z,13.24
2019-02-25T11:49:41.290Z,13.05
2019-02-25T11:52:08.061Z,13.16
2019-02-25T11:54:34.798Z,13.35
2019-02-25T11:57:01.598Z,13.61
2019-02-25T11:59:28.346Z,13.64
2019-02-25T12:01:55.281Z,13.59
2019-02-25T12:04:22.013Z,13.43
2019-02-25T12:06:48.762Z,13.75
2019-02-25T12:09:15.507Z,13.63
2019-02-25T12:11:42.227Z,13.77
2019-02-25T12:14:08.997Z,14.02
2019-02-25T12:16:35.725Z,14.10
2019-02-25T12:19:02.473Z,14.19
2019-02-25T12:21:29.206Z,14.16
2019-02-25T12:23:55.945Z,14.43
2019-02-25T12:26:22.662Z,14.37
2019-02-25T12:28:49.414Z,14.29
2019-02-25T12:31:16.137Z,14.50
2019-02-25T12:33:42.849Z,14.64
2019-02-25T12:36:09.583Z,14.64
2019-02-25T12:38:36.310Z,14.92
2019-02-25T12:41:03.038Z,15.06
2019-02-25T12:43:29.858Z,15.05
2019-02-25T12:45:56.639Z,15.16
2019-02-25T12:48:23.442Z,15.17
2019-02-25T12:50:50.206Z,15.29
2019-02-25T12:53:16.922Z,15.29
2019-02-25T12:55:43.658Z,15.42
2019-02-25T12:58:10.408Z,15.66
2019-02-25T13:00:37.143Z,15.77
2019-02-25T13:03:03.863Z,15.82
2019-02-25T13:05:30.622Z,15.71
2019-02-25T13:07:57.346Z,15.71
2019-02-25T13:10:24.098Z,15.65
2019-02-25T13:12:51.745Z,15.86
2019-02-25T13:15:17.560Z,15.74
2019-02-25T13:17:44.280Z,15.79
2019-02-25T13:20:11.053Z,15.97
2019-02-25T13:22:37.778Z,15.83
2019-02-25T13:25:07.885Z,16.00
2019-02-25T13:27:32.442Z,16.06
2019-02-25T13:29:59.299Z,16.28
2019-02-25T13:32:26.101Z,16.32
2019-02-25T13:34:52.837Z,16.37
2019-02-25T13:37:19.586Z,16.33
2019-02-25T13:39:46.341Z,16.53
2019-02-25T13:42:13.174Z,16.49
2019-02-25T13:44:40.025Z,16.42
2019-02-25T13:47:06.737Z,16.61
2019-02-25T13:49:33.494Z,16.42
2019-02-25T13:52:00.215Z,16.53
2019-02-25T13:54:29.214Z,16.54
2019-02-25T13:56:53.725Z,16.75
2019-02-25T13:59:20.458Z,16.74
2019-02-25T14:01:47.314Z,16.74
2019-02-25T14:04:14.034Z,16.73
2019-02-25T14:06:40.822Z,16.56
2019-02-25T14:09:08.127Z,16.68
2019-02-25T14:11:34.876Z,16.76
2019-02-25T14:14:01.594Z,16.79
2019-02-25T14:16:28.332Z,16.80
2019-02-25T14:18:55.086Z,16.73
2019-02-25T14:21:21.841Z,16.67
2019-02-25T14:23:48.663Z,16.78
2019-02-25T14:26:15.406Z,16.88
2019-02-25T14:28:42.146Z,16.91
2019-02-25T14:31:08.894Z,16.88
2019-02-25T14:33:35.998Z,16.93
2019-02-25T14:36:02.439Z,16.91
2019-02-25T14:38:29.926Z,16.93
2019-02-25T14:40:56.802Z,17.04
2019-02-25T14:43:24.965Z,17.20
2019-02-25T14:45:53.716Z,17.25
2019-02-25T14:48:20.329Z,17.19
2019-02-25T14:50:42.879Z,17.27
2019-02-25T14:53:11.394Z,17.39
2019-02-25T14:55:36.338Z,17.32
2019-02-25T14:58:05.318Z,17.26
2019-02-25T15:00:32.802Z,17.14
2019-02-25T15:02:56.623Z,17.18
2019-02-25T15:05:23.360Z,17.24
2019-02-25T15:07:51.161Z,17.04
2019-02-25T15:10:16.837Z,17.14
2019-02-25T15:12:43.585Z,17.19
2019-02-25T15:15:10.986Z,17.17
2019-02-25T15:17:37.729Z,16.98
2019-02-25T15:20:04.626Z,16.94
2019-02-25T15:22:32.035Z,16.89
2019-02-25T15:24:59.497Z,16.79
2019-02-25T15:27:24.942Z,16.75
2019-02-25T15:29:51.674Z,16.66
2019-02-25T15:32:18.414Z,16.66
2019-02-25T15:34:46.551Z,16.57
2019-02-25T15:37:13.777Z,16.43
2019-02-25T15:39:41.872Z,16.41
2019-02-25T15:42:05.345Z,16.35
2019-02-25T15:44:32.086Z,16.37
2019-02-25T15:47:00.244Z,16.20
2019-02-25T15:49:26.071Z,16.18
2019-02-25T15:51:52.429Z,16.09
2019-02-25T15:54:19.142Z,15.98
2019-02-25T15:56:45.869Z,15.83
2019-02-25T15:59:12.633Z,15.77
2019-02-25T16:01:39.374Z,15.75
2019-02-25T16:04:07.129Z,15.73
2019-02-25T16:06:33.538Z,15.69
2019-02-25T16:09:00.868Z,15.63
2019-02-25T16:11:26.297Z,15.48
2019-02-25T16:13:53.551Z,15.63
2019-02-25T16:16:20.082Z,15.51
2019-02-25T16:21:26.618Z,15.34
2019-02-25T16:23:51.955Z,15.15
2019-02-25T16:26:20.119Z,14.90
2019-02-25T16:28:45.539Z,14.43
2019-02-25T16:31:14.827Z,14.06
2019-02-25T16:33:40.011Z,14.05
2019-02-25T16:36:07.865Z,14.09
2019-02-25T16:38:34.656Z,14.06
2019-02-25T16:41:00.919Z,13.83
2019-02-25T16:43:27.094Z,13.44
2019-02-25T16:45:53.874Z,13.28
2019-02-25T16:48:24.247Z,13.14
2019-02-25T16:50:47.542Z,12.96
2019-02-25T16:53:15.426Z,12.89
2019-02-25T16:55:42.792Z,12.45
2019-02-25T16:58:12.453Z,12.29
2019-02-25T17:00:35.488Z,12.13
2019-02-25T17:03:03.725Z,12.01
2019-02-25T17:05:28.299Z,11.93
2019-02-25T17:07:56.142Z,12.07
2019-02-25T17:10:24.073Z,11.89
2019-02-25T17:12:50.026Z,12.11
2019-02-25T17:15:15.538Z,12.30
2019-02-25T17:17:42.278Z,12.11
2019-02-25T17:20:13.010Z,11.77
2019-02-25T17:22:37.530Z,11.13
2019-02-25T17:25:08.154Z,11.10
2019-02-25T17:27:31.090Z,11.19
2019-02-25T17:29:59.726Z,11.30
2019-02-25T17:32:25.458Z,11.31
2019-02-25T17:34:51.354Z,11.47
2019-02-25T17:37:18.082Z,11.44
2019-02-25T17:39:44.901Z,11.35
2019-02-25T17:42:11.803Z,10.53
2019-02-25T17:44:38.806Z,10.24
2019-02-25T17:47:06.712Z,10.30
2019-02-25T17:49:32.322Z,10.30
2019-02-25T17:51:59.875Z,10.53
2019-02-25T17:54:25.289Z,10.87
2019-02-25T17:56:51.994Z,10.68
2019-02-25T17:59:18.776Z,11.02
2019-02-25T18:01:46.291Z,11.30
2019-02-25T18:04:12.194Z,11.11
2019-02-25T18:06:40.983Z,10.82
2019-02-25T18:09:07.188Z,10.98
2019-02-25T18:11:33.898Z,10.43
2019-02-25T18:14:00.635Z,10.34
2019-02-25T18:16:27.371Z,10.39
2019-02-25T18:18:54.449Z,10.52
2019-02-25T18:21:20.825Z,10.69
2019-02-25T18:23:49.413Z,10.88
2019-02-25T18:26:14.877Z,10.79
2019-02-25T18:28:42.068Z,10.79
2019-02-25T18:31:10.821Z,10.52
2019-02-25T18:33:34.821Z,10.35
2019-02-25T18:36:02.423Z,10.38
2019-02-25T18:38:29.574Z,10.28
2019-02-25T18:40:55.017Z,10.08
2019-02-25T18:43:22.581Z,9.93
2019-02-25T18:45:48.502Z,9.51
2019-02-25T18:48:16.831Z,9.89
2019-02-25T18:50:44.841Z,9.60
2019-02-25T18:53:08.753Z,9.39
2019-02-25T18:55:35.478Z,9.51
2019-02-25T18:58:02.218Z,9.50
2019-02-25T19:00:32.206Z,9.51
2019-02-25T19:03:00.344Z,9.82
2019-02-25T19:05:27.158Z,10.10
2019-02-25T19:07:53.292Z,10.44
2019-02-25T19:10:20.480Z,10.09
2019-02-25T19:12:47.973Z,9.83
2019-02-25T19:15:12.874Z,9.46
2019-02-25T19:17:39.601Z,9.55
2019-02-25T19:20:06.466Z,9.51
2019-02-25T19:22:33.959Z,9.61
2019-02-25T19:25:00.056Z,9.66
2019-02-25T19:27:27.783Z,9.52
2019-02-25T19:29:57.437Z,9.74
2019-02-25T19:32:20.942Z,9.71
2019-02-25T19:34:47.339Z,9.87
2019-02-25T19:37:14.526Z,9.73
2019-02-25T19:39:41.474Z,9.76
2019-02-25T19:42:07.740Z,9.72
2019-02-25T19:44:36.309Z,9.72
2019-02-25T19:47:01.350Z,9.75
2019-02-25T19:49:28.086Z,9.96
2019-02-25T19:51:54.918Z,10.16
2019-02-25T19:54:21.653Z,10.00
2019-02-25T19:56:50.672Z,9.66
2019-02-25T19:59:15.218Z,9.73
2019-02-25T20:01:41.946Z,9.83
2019-02-25T20:04:09.153Z,9.86
2019-02-25T20:06:35.434Z,9.73
2019-02-25T20:09:02.202Z,9.78
2019-02-25T20:11:29.012Z,9.46
2019-02-25T20:13:55.772Z,9.37
2019-02-25T20:16:22.959Z,9.39
2019-02-25T20:18:49.201Z,9.42
2019-02-25T20:21:15.925Z,9.43
2019-02-25T20:23:42.661Z,9.12
2019-02-25T20:26:11.293Z,8.91
2019-02-25T20:28:36.126Z,8.98
2019-02-25T20:31:02.844Z,8.50
2019-02-25T20:33:31.932Z,8.22
2019-02-25T20:35:58.368Z,7.91
2019-02-25T20:38:26.852Z,7.69
2019-02-25T20:40:51.223Z,7.89
2019-02-25T20:43:19.298Z,7.80
2019-02-25T20:45:43.226Z,8.04
2019-02-25T20:48:09.958Z,8.02
2019-02-25T20:50:36.708Z,7.88
2019-02-25T20:53:05.941Z,8.00
2019-02-25T20:55:31.723Z,7.97
2019-02-25T20:57:56.882Z,7.89
2019-02-25T21:00:23.626Z,7.63
2019-02-25T21:02:50.348Z,7.46
2019-02-25T21:05:19.493Z,7.47
2019-02-25T21:07:43.838Z,7.56
2019-02-25T21:10:11.359Z,7.81
2019-02-25T21:12:38.122Z,7.79
2019-02-25T21:15:05.126Z,7.84
2019-02-25T21:17:33.225Z,7.72
2019-02-25T21:20:00.245Z,7.92
2019-02-25T21:22:27.263Z,8.14
2019-02-25T21:24:55.740Z,8.23
2019-02-25T21:27:18.879Z,8.25
2019-02-25T21:29:45.589Z,8.56
2019-02-25T21:32:15.047Z,8.68
2019-02-25T21:34:39.046Z,8.71
2019-02-25T21:37:05.769Z,8.74
2019-02-25T21:39:34.319Z,8.74
2019-02-25T21:41:59.264Z,8.68
2019-02-25T21:44:28.473Z,8.59
2019-02-25T21:46:54.013Z,8.55
2019-02-25T21:49:20.239Z,8.58
2019-02-25T21:51:48.005Z,8.62
2019-02-25T21:54:12.994Z,8.64
2019-02-25T21:56:39.718Z,8.39
2019-02-25T21:59:08.282Z,8.12
2019-02-25T22:01:34.612Z,7.86
2019-02-25T22:04:00.497Z,7.62
2019-02-25T22:06:29.036Z,7.53
2019-02-25T22:08:54.574Z,7.45
2019-02-25T22:11:22.182Z,7.41
2019-02-25T22:13:47.450Z,7.44
2019-02-25T22:16:14.193Z,7.51
2019-02-25T22:18:40.926Z,7.44
2019-02-25T22:21:09.423Z,7.78
2019-02-25T22:23:35.436Z,7.82
2019-02-25T22:26:01.163Z,7.84
2019-02-25T22:28:28.819Z,7.77
2019-02-25T22:30:54.622Z,7.63
2019-02-25T22:33:27.443Z,7.44
2019-02-25T22:35:49.914Z,7.46
2019-02-25T22:38:14.869Z,7.24
2019-02-25T22:40:41.606Z,7.27
2019-02-25T22:43:10.069Z,7.45
2019-02-25T22:45:36.004Z,7.41
2019-02-25T22:48:01.785Z,7.55
2019-02-25T22:50:29.137Z,7.49
2019-02-25T22:52:58.433Z,7.38
2019-02-25T22:55:22.709Z,7.47
2019-02-25T22:57:53.525Z,7.57
2019-02-25T23:00:25.754Z,7.62
2019-02-25T23:02:54.513Z,7.68
2019-02-25T23:05:21.125Z,7.80
2019-02-25T23:07:47.994Z,7.57
2019-02-25T23:10:13.364Z,7.42
2019-02-25T23:12:39.486Z,7.77
2019-02-25T23:15:06.274Z,7.37
2019-02-25T23:17:35.107Z,7.29
2019-02-25T23:20:00.140Z,7.11
2019-02-25T23:22:28.088Z,6.99
2019-02-25T23:24:53.182Z,7.07
2019-02-25T23:27:19.929Z,7.35
2019-02-25T23:29:48.283Z,7.72
2019-02-25T23:32:15.362Z,7.56
2019-02-25T23:34:42.612Z,7.54
2019-02-25T23:37:08.407Z,7.57
2019-02-25T23:39:36.018Z,7.78
2019-02-25T23:42:00.668Z,7.78
2019-02-25T23:44:27.137Z,7.84
2019-02-25T23:46:57.639Z,7.71
2019-02-25T23:49:27.055Z,7.75
2019-02-25T23:51:48.121Z,7.26
2019-02-25T23:54:16.008Z,6.95
2019-02-25T23:56:40.802Z,6.60
2019-02-25T23:59:10.765Z,6.51
