createdAt,value
2023-02-04T00:00:00.214Z,6.36
2023-02-04T00:01:00.445Z,6.31
2023-02-04T00:02:00.271Z,6.31
2023-02-04T00:03:00.307Z,6.30
2023-02-04T00:04:00.147Z,6.27
2023-02-04T00:05:00.198Z,6.24
2023-02-04T00:06:00.211Z,6.24
2023-02-04T00:07:00.169Z,6.27
2023-02-04T00:08:00.116Z,6.27
2023-02-04T00:09:00.122Z,6.24
2023-02-04T00:10:00.079Z,6.26
2023-02-04T00:11:00.059Z,6.27
2023-02-04T00:12:00.115Z,6.19
2023-02-04T00:13:00.059Z,6.33
2023-02-04T00:14:00.117Z,6.28
2023-02-04T00:15:00.240Z,6.28
2023-02-04T00:16:00.074Z,6.35
2023-02-04T00:16:59.995Z,6.24
2023-02-04T00:17:59.998Z,6.19
2023-02-04T00:18:59.964Z,6.19
2023-02-04T00:20:00.010Z,6.22
2023-02-04T00:20:59.957Z,6.26
2023-02-04T00:21:59.926Z,6.26
2023-02-04T00:22:59.973Z,6.28
2023-02-04T00:23:59.903Z,6.27
2023-02-04T00:24:59.884Z,6.19
2023-02-04T00:25:59.891Z,6.26
2023-02-04T00:26:59.848Z,6.28
2023-02-04T00:27:59.920Z,6.19
2023-02-04T00:28:59.846Z,6.30
2023-02-04T00:29:59.812Z,6.30
2023-02-04T00:30:59.817Z,6.22
2023-02-04T00:32:00.145Z,6.20
2023-02-04T00:32:59.987Z,6.19
2023-02-04T00:33:59.995Z,6.14
2023-02-04T00:34:59.780Z,6.22
2023-02-04T00:35:59.931Z,6.19
2023-02-04T00:36:59.774Z,6.19
2023-02-04T00:38:00.325Z,6.05
2023-02-04T00:38:59.692Z,6.07
2023-02-04T00:40:00.209Z,5.98
2023-02-04T00:40:59.717Z,6.02
2023-02-04T00:41:59.676Z,6.02
2023-02-04T00:42:59.671Z,5.98
2023-02-04T00:43:59.647Z,5.97
2023-02-04T00:44:59.621Z,6.01
2023-02-04T00:45:59.699Z,6.05
2023-02-04T00:46:59.605Z,5.99
2023-02-04T00:47:59.993Z,5.97
2023-02-04T00:48:59.564Z,5.91
2023-02-04T00:49:59.564Z,5.99
2023-02-04T00:50:59.541Z,6.01
2023-02-04T00:51:59.559Z,5.90
2023-02-04T00:52:59.732Z,5.87
2023-02-04T00:53:59.509Z,5.91
2023-02-04T00:54:59.685Z,5.86
2023-02-04T00:55:59.479Z,5.89
2023-02-04T00:56:59.529Z,5.89
2023-02-04T00:57:59.568Z,5.84
2023-02-04T00:58:59.493Z,5.84
2023-02-04T00:59:59.434Z,5.89
2023-02-04T01:00:59.486Z,5.89
2023-02-04T01:01:59.590Z,5.91
2023-02-04T01:02:59.505Z,5.87
2023-02-04T01:03:59.404Z,5.87
2023-02-04T01:04:59.393Z,5.90
2023-02-04T01:05:59.387Z,5.84
2023-02-04T01:06:59.541Z,5.91
2023-02-04T01:07:59.346Z,5.89
2023-02-04T01:08:59.343Z,5.82
2023-02-04T01:09:59.318Z,5.73
2023-02-04T01:10:59.743Z,5.72
2023-02-04T01:11:59.339Z,5.69
2023-02-04T01:12:59.513Z,5.73
2023-02-04T01:13:59.257Z,5.76
2023-02-04T01:14:59.245Z,5.71
2023-02-04T01:15:59.278Z,5.72
2023-02-04T01:16:59.218Z,5.66
2023-02-04T01:17:59.206Z,5.71
2023-02-04T01:18:59.216Z,5.64
2023-02-04T01:19:59.173Z,5.62
2023-02-04T01:20:59.164Z,5.53
2023-02-04T01:21:59.164Z,5.62
2023-02-04T01:22:59.163Z,5.61
2023-02-04T01:23:59.160Z,5.53
2023-02-04T01:24:59.142Z,5.51
2023-02-04T01:25:59.130Z,5.50
2023-02-04T01:26:59.200Z,5.50
2023-02-04T01:27:59.110Z,5.38
2023-02-04T01:28:59.093Z,5.17
2023-02-04T01:29:59.040Z,4.80
2023-02-04T01:30:59.009Z,4.30
2023-02-04T01:31:59.458Z,4.22
2023-02-04T01:32:58.997Z,3.84
2023-02-04T01:33:59.206Z,3.58
2023-02-04T01:34:59.004Z,3.34
2023-02-04T01:35:58.972Z,3.28
2023-02-04T01:36:58.970Z,3.03
2023-02-04T01:37:58.959Z,3.03
2023-02-04T01:38:58.903Z,2.97
2023-02-04T01:39:58.898Z,2.92
2023-02-04T01:40:58.908Z,2.90
2023-02-04T01:41:58.894Z,2.74
2023-02-04T01:42:58.896Z,2.77
2023-02-04T01:43:58.884Z,2.79
2023-02-04T01:44:58.835Z,2.69
2023-02-04T01:45:58.873Z,2.68
2023-02-04T01:46:58.811Z,2.64
2023-02-04T01:47:58.827Z,2.68
2023-02-04T01:48:58.850Z,2.72
2023-02-04T01:49:58.764Z,2.69
2023-02-04T01:50:58.733Z,2.65
2023-02-04T01:51:58.755Z,2.74
2023-02-04T01:52:58.733Z,2.72
2023-02-04T01:53:58.954Z,2.65
2023-02-04T01:54:58.687Z,2.64
2023-02-04T01:55:58.687Z,2.80
2023-02-04T01:56:58.676Z,2.65
2023-02-04T01:57:59.111Z,2.69
2023-02-04T01:58:58.646Z,2.71
2023-02-04T01:59:58.616Z,2.71
2023-02-04T02:00:58.643Z,2.83
2023-02-04T02:01:58.661Z,2.74
2023-02-04T02:02:58.600Z,2.74
2023-02-04T02:03:58.854Z,2.80
2023-02-04T02:04:58.573Z,2.86
2023-02-04T02:05:58.569Z,2.93
2023-02-04T02:06:58.529Z,2.83
2023-02-04T02:07:58.534Z,2.95
2023-02-04T02:08:58.896Z,2.93
2023-02-04T02:09:58.580Z,2.93
2023-02-04T02:10:58.506Z,2.79
2023-02-04T02:11:58.454Z,2.92
2023-02-04T02:12:58.412Z,2.86
2023-02-04T02:13:58.397Z,2.83
2023-02-04T02:14:58.411Z,2.87
2023-02-04T02:15:58.405Z,2.92
2023-02-04T02:16:58.401Z,2.83
2023-02-04T02:17:58.380Z,2.97
2023-02-04T02:18:58.378Z,2.86
2023-02-04T02:19:58.320Z,2.85
2023-02-04T02:20:58.322Z,2.92
2023-02-04T02:21:58.308Z,2.95
2023-02-04T02:22:58.508Z,2.97
2023-02-04T02:23:58.287Z,2.86
2023-02-04T02:24:58.272Z,2.93
2023-02-04T02:25:58.288Z,2.97
2023-02-04T02:26:58.449Z,2.93
2023-02-04T02:27:58.262Z,2.97
2023-02-04T02:28:58.179Z,3.00
2023-02-04T02:29:58.173Z,3.04
2023-02-04T02:30:58.346Z,2.92
2023-02-04T02:31:58.293Z,3.03
2023-02-04T02:32:58.183Z,3.04
2023-02-04T02:33:58.122Z,3.08
2023-02-04T02:34:58.096Z,3.07
2023-02-04T02:35:58.085Z,3.04
2023-02-04T02:36:58.096Z,3.11
2023-02-04T02:37:58.077Z,3.13
2023-02-04T02:38:58.038Z,3.14
2023-02-04T02:39:58.041Z,3.13
2023-02-04T02:40:58.241Z,3.19
2023-02-04T02:41:58.084Z,3.25
2023-02-04T02:42:58.025Z,3.16
2023-02-04T02:43:57.995Z,3.16
2023-02-04T02:44:57.942Z,3.19
2023-02-04T02:45:58.203Z,3.22
2023-02-04T02:46:58.158Z,3.18
2023-02-04T02:47:58.106Z,3.19
2023-02-04T02:48:57.879Z,3.16
2023-02-04T02:49:57.896Z,3.29
2023-02-04T02:50:58.066Z,3.16
2023-02-04T02:51:57.896Z,3.19
2023-02-04T02:52:57.871Z,3.23
2023-02-04T02:53:57.842Z,3.26
2023-02-04T02:54:57.851Z,3.21
2023-02-04T02:55:57.781Z,3.16
2023-02-04T02:56:57.813Z,3.22
2023-02-04T02:57:57.802Z,3.25
2023-02-04T02:58:57.791Z,3.16
2023-02-04T02:59:57.736Z,3.18
2023-02-04T03:00:57.782Z,3.13
2023-02-04T03:01:57.714Z,3.18
2023-02-04T03:02:57.690Z,3.18
2023-02-04T03:03:57.684Z,3.16
2023-02-04T03:04:57.656Z,3.25
2023-02-04T03:05:57.654Z,3.19
2023-02-04T03:06:57.635Z,3.25
2023-02-04T03:07:57.638Z,3.23
2023-02-04T03:08:57.596Z,3.19
2023-02-04T03:09:57.599Z,3.21
2023-02-04T03:10:57.576Z,3.19
2023-02-04T03:11:57.572Z,3.25
2023-02-04T03:12:57.543Z,3.18
2023-02-04T03:13:57.594Z,3.14
2023-02-04T03:14:57.534Z,3.19
2023-02-04T03:15:57.562Z,3.18
2023-02-04T03:16:57.482Z,3.21
2023-02-04T03:17:57.501Z,3.21
2023-02-04T03:18:57.500Z,3.25
2023-02-04T03:19:57.457Z,3.23
2023-02-04T03:20:57.439Z,3.18
2023-02-04T03:21:57.468Z,3.13
2023-02-04T03:22:57.403Z,3.25
2023-02-04T03:23:57.411Z,3.14
2023-02-04T03:24:57.400Z,3.16
2023-02-04T03:25:57.393Z,3.10
2023-02-04T03:26:57.359Z,3.14
2023-02-04T03:27:57.362Z,3.13
2023-02-04T03:28:57.318Z,3.14
2023-02-04T03:29:57.329Z,3.14
2023-02-04T03:30:57.328Z,3.23
2023-02-04T03:31:57.480Z,3.14
2023-02-04T03:32:57.289Z,3.16
2023-02-04T03:33:57.267Z,3.16
2023-02-04T03:34:57.255Z,3.14
2023-02-04T03:35:57.245Z,3.23
2023-02-04T03:36:57.191Z,3.23
2023-02-04T03:37:57.247Z,3.18
2023-02-04T03:38:57.199Z,3.19
2023-02-04T03:39:57.167Z,3.22
2023-02-04T03:40:57.180Z,3.25
2023-02-04T03:41:57.136Z,3.16
2023-02-04T03:42:57.157Z,3.21
2023-02-04T03:43:57.108Z,3.16
2023-02-04T03:44:57.093Z,3.14
2023-02-04T03:45:57.197Z,3.14
2023-02-04T03:46:57.148Z,3.19
2023-02-04T03:47:57.051Z,3.22
2023-02-04T03:48:57.057Z,3.21
2023-02-04T03:49:57.008Z,3.16
2023-02-04T03:50:57.068Z,3.14
2023-02-04T03:51:57.023Z,3.11
2023-02-04T03:52:57.045Z,3.19
2023-02-04T03:53:56.976Z,3.13
2023-02-04T03:54:56.948Z,3.01
2023-02-04T03:55:56.973Z,2.98
2023-02-04T03:56:56.916Z,3.04
2023-02-04T03:57:56.903Z,3.00
2023-02-04T03:58:56.890Z,3.05
2023-02-04T03:59:56.890Z,3.01
2023-02-04T04:00:56.888Z,2.97
2023-02-04T04:01:56.929Z,3.05
2023-02-04T04:02:56.885Z,3.00
2023-02-04T04:03:57.249Z,3.00
2023-02-04T04:04:56.852Z,2.95
2023-02-04T04:05:56.817Z,2.98
2023-02-04T04:06:56.800Z,2.92
2023-02-04T04:07:56.807Z,2.98
2023-02-04T04:08:56.747Z,2.95
2023-02-04T04:09:56.758Z,2.93
2023-02-04T04:10:56.740Z,2.98
2023-02-04T04:11:56.713Z,2.90
2023-02-04T04:12:56.693Z,2.97
2023-02-04T04:13:56.877Z,2.95
2023-02-04T04:14:56.663Z,2.86
2023-02-04T04:15:56.674Z,2.85
2023-02-04T04:16:56.629Z,2.89
2023-02-04T04:17:56.662Z,2.93
2023-02-04T04:18:56.806Z,2.80
2023-02-04T04:19:56.856Z,2.92
2023-02-04T04:20:56.573Z,2.80
2023-02-04T04:21:56.585Z,2.77
2023-02-04T04:22:56.566Z,2.82
2023-02-04T04:23:56.529Z,2.75
2023-02-04T04:24:56.511Z,2.74
2023-02-04T04:25:56.499Z,2.79
2023-02-04T04:26:56.676Z,2.77
2023-02-04T04:27:56.512Z,2.77
2023-02-04T04:28:56.494Z,2.74
2023-02-04T04:29:56.443Z,2.75
2023-02-04T04:30:56.537Z,2.77
2023-02-04T04:31:56.622Z,2.83
2023-02-04T04:32:56.411Z,2.77
2023-02-04T04:33:56.423Z,2.77
2023-02-04T04:34:56.370Z,2.79
2023-02-04T04:35:56.338Z,2.80
2023-02-04T04:36:56.370Z,2.75
2023-02-04T04:37:56.325Z,2.86
2023-02-04T04:38:56.314Z,2.83
2023-02-04T04:39:56.274Z,2.80
2023-02-04T04:40:56.292Z,2.77
2023-02-04T04:41:56.248Z,2.80
2023-02-04T04:42:56.231Z,2.72
2023-02-04T04:43:56.260Z,2.80
2023-02-04T04:44:56.216Z,2.77
2023-02-04T04:45:56.192Z,2.75
2023-02-04T04:46:56.257Z,2.75
2023-02-04T04:47:56.188Z,2.77
2023-02-04T04:48:56.134Z,2.80
2023-02-04T04:49:56.148Z,2.74
2023-02-04T04:50:56.135Z,2.68
2023-02-04T04:51:56.127Z,2.67
2023-02-04T04:52:56.123Z,2.80
2023-02-04T04:53:56.062Z,2.72
2023-02-04T04:54:56.077Z,2.77
2023-02-04T04:55:56.042Z,2.80
2023-02-04T04:56:56.051Z,2.64
2023-02-04T04:57:56.008Z,2.82
2023-02-04T04:58:56.043Z,2.65
2023-02-04T04:59:56.030Z,2.64
2023-02-04T05:00:56.089Z,2.69
2023-02-04T05:01:55.977Z,2.74
2023-02-04T05:02:55.973Z,2.67
2023-02-04T05:03:55.939Z,2.69
2023-02-04T05:04:56.170Z,2.69
2023-02-04T05:05:55.969Z,2.68
2023-02-04T05:06:55.901Z,2.68
2023-02-04T05:07:55.873Z,2.72
2023-02-04T05:08:55.863Z,2.80
2023-02-04T05:09:56.033Z,2.75
2023-02-04T05:10:55.857Z,2.71
2023-02-04T05:11:56.032Z,2.68
2023-02-04T05:12:55.840Z,2.83
2023-02-04T05:13:55.821Z,2.75
2023-02-04T05:14:55.799Z,2.82
2023-02-04T05:15:55.835Z,2.79
2023-02-04T05:16:55.752Z,2.77
2023-02-04T05:17:55.754Z,2.80
2023-02-04T05:18:55.753Z,2.65
2023-02-04T05:19:55.712Z,2.69
2023-02-04T05:20:55.734Z,2.68
2023-02-04T05:21:55.709Z,2.67
2023-02-04T05:22:55.689Z,2.69
2023-02-04T05:23:55.642Z,2.64
2023-02-04T05:24:55.613Z,2.62
2023-02-04T05:25:55.635Z,2.65
2023-02-04T05:26:55.605Z,2.62
2023-02-04T05:27:55.665Z,2.44
2023-02-04T05:28:55.570Z,2.49
2023-02-04T05:29:55.576Z,2.54
2023-02-04T05:30:55.610Z,2.49
2023-02-04T05:31:55.538Z,2.49
2023-02-04T05:32:55.533Z,2.46
2023-02-04T05:33:55.519Z,2.49
2023-02-04T05:34:55.488Z,2.49
2023-02-04T05:35:55.478Z,2.39
2023-02-04T05:36:55.458Z,2.47
2023-02-04T05:37:55.466Z,2.39
2023-02-04T05:38:55.447Z,2.44
2023-02-04T05:39:55.409Z,2.33
2023-02-04T05:40:55.381Z,2.39
2023-02-04T05:41:55.393Z,2.31
2023-02-04T05:42:55.376Z,2.28
2023-02-04T05:43:55.357Z,2.29
2023-02-04T05:44:55.329Z,2.33
2023-02-04T05:45:55.347Z,2.20
2023-02-04T05:46:55.344Z,2.31
2023-02-04T05:47:55.296Z,2.17
2023-02-04T05:48:55.323Z,2.15
2023-02-04T05:49:55.258Z,2.24
2023-02-04T05:50:55.259Z,2.26
2023-02-04T05:51:55.250Z,2.18
2023-02-04T05:52:55.215Z,2.24
2023-02-04T05:53:55.223Z,2.26
2023-02-04T05:54:55.179Z,2.24
2023-02-04T05:55:55.177Z,2.22
2023-02-04T05:56:55.172Z,2.28
2023-02-04T05:57:55.336Z,2.22
2023-02-04T05:58:55.127Z,2.18
2023-02-04T05:59:55.118Z,2.22
2023-02-04T06:00:55.126Z,2.20
2023-02-04T06:01:55.079Z,2.24
2023-02-04T06:02:55.111Z,2.29
2023-02-04T06:03:55.063Z,2.14
2023-02-04T06:04:55.080Z,2.18
2023-02-04T06:05:55.054Z,2.13
2023-02-04T06:06:55.011Z,2.17
2023-02-04T06:07:54.978Z,2.14
2023-02-04T06:08:54.985Z,2.18
2023-02-04T06:09:54.987Z,2.20
2023-02-04T06:10:54.950Z,2.10
2023-02-04T06:11:54.951Z,2.14
2023-02-04T06:12:54.943Z,2.10
2023-02-04T06:13:54.909Z,2.00
2023-02-04T06:14:54.942Z,2.18
2023-02-04T06:15:54.891Z,2.02
2023-02-04T06:16:54.924Z,1.97
2023-02-04T06:17:54.856Z,2.02
2023-02-04T06:18:54.830Z,2.06
2023-02-04T06:19:54.850Z,2.13
2023-02-04T06:20:54.790Z,2.15
2023-02-04T06:21:54.981Z,2.14
2023-02-04T06:22:54.786Z,2.25
2023-02-04T06:23:54.953Z,2.17
2023-02-04T06:24:54.772Z,2.20
2023-02-04T06:25:54.744Z,2.15
2023-02-04T06:26:54.717Z,2.10
2023-02-04T06:27:54.693Z,2.08
2023-02-04T06:28:54.686Z,2.11
2023-02-04T06:29:54.694Z,2.13
2023-02-04T06:30:54.767Z,2.18
2023-02-04T06:31:54.751Z,2.14
2023-02-04T06:32:54.628Z,2.15
2023-02-04T06:33:54.624Z,2.13
2023-02-04T06:34:54.598Z,2.17
2023-02-04T06:35:54.615Z,2.11
2023-02-04T06:36:54.569Z,2.10
2023-02-04T06:37:54.541Z,2.13
2023-02-04T06:38:54.536Z,2.13
2023-02-04T06:39:54.606Z,2.20
2023-02-04T06:40:54.510Z,2.13
2023-02-04T06:41:54.554Z,2.17
2023-02-04T06:42:54.504Z,2.10
2023-02-04T06:43:54.436Z,2.25
2023-02-04T06:44:54.479Z,2.14
2023-02-04T06:45:54.447Z,2.18
2023-02-04T06:46:54.417Z,2.13
2023-02-04T06:47:54.603Z,2.14
2023-02-04T06:48:54.417Z,2.18
2023-02-04T06:49:54.367Z,2.20
2023-02-04T06:50:54.360Z,2.04
2023-02-04T06:51:54.334Z,2.08
2023-02-04T06:52:54.324Z,2.10
2023-02-04T06:53:54.347Z,2.15
2023-02-04T06:54:54.302Z,2.14
2023-02-04T06:55:54.285Z,2.08
2023-02-04T06:56:54.289Z,2.10
2023-02-04T06:57:54.299Z,2.17
2023-02-04T06:58:54.227Z,2.15
2023-02-04T06:59:54.212Z,2.18
2023-02-04T07:00:54.409Z,2.17
2023-02-04T07:01:54.239Z,2.18
2023-02-04T07:02:54.225Z,2.18
2023-02-04T07:03:54.167Z,2.13
2023-02-04T07:04:54.167Z,2.13
2023-02-04T07:05:54.154Z,2.25
2023-02-04T07:06:54.152Z,2.25
2023-02-04T07:07:54.098Z,2.22
2023-02-04T07:08:54.135Z,2.24
2023-02-04T07:09:54.289Z,2.18
2023-02-04T07:10:54.124Z,2.20
2023-02-04T07:11:54.279Z,2.17
2023-02-04T07:12:54.037Z,2.24
2023-02-04T07:13:54.038Z,2.28
2023-02-04T07:14:54.017Z,2.29
2023-02-04T07:15:54.116Z,2.35
2023-02-04T07:16:53.961Z,2.36
2023-02-04T07:17:54.011Z,2.36
2023-02-04T07:18:53.959Z,2.31
2023-02-04T07:19:53.929Z,2.44
2023-02-04T07:20:53.904Z,2.38
2023-02-04T07:21:53.956Z,2.36
2023-02-04T07:22:53.918Z,2.44
2023-02-04T07:23:53.885Z,2.47
2023-02-04T07:24:53.869Z,2.64
2023-02-04T07:25:54.251Z,2.56
2023-02-04T07:26:53.835Z,2.60
2023-02-04T07:27:53.885Z,2.62
2023-02-04T07:28:53.822Z,2.67
2023-02-04T07:29:53.816Z,2.67
2023-02-04T07:30:53.877Z,2.67
2023-02-04T07:31:53.895Z,2.68
2023-02-04T07:32:53.742Z,2.65
2023-02-04T07:33:53.755Z,2.65
2023-02-04T07:34:53.708Z,2.67
2023-02-04T07:35:53.723Z,2.72
2023-02-04T07:36:53.801Z,2.65
2023-02-04T07:37:53.709Z,2.77
2023-02-04T07:38:53.871Z,2.75
2023-02-04T07:39:53.834Z,2.92
2023-02-04T07:40:53.664Z,2.85
2023-02-04T07:41:53.623Z,2.98
2023-02-04T07:42:53.784Z,2.92
2023-02-04T07:43:53.610Z,2.93
2023-02-04T07:44:53.768Z,3.16
2023-02-04T07:45:53.589Z,3.19
2023-02-04T07:46:53.557Z,3.37
2023-02-04T07:47:53.520Z,3.96
2023-02-04T07:48:53.493Z,4.52
2023-02-04T07:49:53.470Z,4.73
2023-02-04T07:50:53.466Z,4.86
2023-02-04T07:51:53.688Z,4.68
2023-02-04T07:52:53.485Z,4.80
2023-02-04T07:53:53.461Z,4.93
2023-02-04T07:54:53.427Z,4.68
2023-02-04T07:55:53.453Z,4.35
2023-02-04T07:56:53.440Z,4.16
2023-02-04T07:57:53.395Z,4.19
2023-02-04T07:58:53.424Z,4.26
2023-02-04T07:59:53.379Z,4.01
2023-02-04T08:00:53.402Z,3.77
2023-02-04T08:01:53.412Z,3.66
2023-02-04T08:02:53.437Z,3.62
2023-02-04T08:03:53.301Z,3.41
2023-02-04T08:04:53.270Z,3.51
2023-02-04T08:05:53.265Z,3.42
2023-02-04T08:06:53.526Z,3.40
2023-02-04T08:07:53.305Z,3.32
2023-02-04T08:08:53.239Z,3.16
2023-02-04T08:09:53.202Z,3.13
2023-02-04T08:10:53.448Z,3.13
2023-02-04T08:11:53.245Z,3.16
2023-02-04T08:12:53.185Z,3.21
2023-02-04T08:13:53.167Z,3.16
2023-02-04T08:14:53.170Z,3.04
2023-02-04T08:15:53.200Z,3.01
2023-02-04T08:16:53.136Z,2.93
2023-02-04T08:17:53.175Z,2.82
2023-02-04T08:18:53.099Z,2.74
2023-02-04T08:19:53.091Z,2.89
2023-02-04T08:20:53.301Z,2.97
2023-02-04T08:21:53.058Z,2.80
2023-02-04T08:22:53.078Z,2.82
2023-02-04T08:23:53.074Z,2.80
2023-02-04T08:24:53.064Z,2.85
2023-02-04T08:25:53.014Z,2.95
2023-02-04T08:26:52.993Z,2.95
2023-02-04T08:27:52.987Z,2.87
2023-02-04T08:28:52.958Z,2.89
2023-02-04T08:29:52.945Z,2.83
2023-02-04T08:30:52.951Z,2.93
2023-02-04T08:31:52.954Z,2.98
2023-02-04T08:32:52.933Z,2.98
2023-02-04T08:33:52.909Z,2.98
2023-02-04T08:34:52.907Z,2.98
2023-02-04T08:35:52.849Z,2.92
2023-02-04T08:36:52.846Z,2.95
2023-02-04T08:37:52.827Z,2.92
2023-02-04T08:38:52.815Z,3.00
2023-02-04T08:39:52.816Z,2.92
2023-02-04T08:40:52.788Z,2.92
2023-02-04T08:41:52.800Z,2.97
2023-02-04T08:42:52.973Z,2.93
2023-02-04T08:43:52.751Z,3.00
2023-02-04T08:44:52.837Z,2.92
2023-02-04T08:45:52.743Z,3.01
2023-02-04T08:46:52.716Z,2.93
2023-02-04T08:47:52.700Z,2.98
2023-02-04T08:48:52.778Z,3.03
2023-02-04T08:49:52.682Z,3.04
2023-02-04T08:50:52.649Z,3.13
2023-02-04T08:51:52.645Z,3.21
2023-02-04T08:52:52.710Z,3.14
2023-02-04T08:53:52.629Z,3.16
2023-02-04T08:54:52.599Z,3.31
2023-02-04T08:55:52.803Z,3.32
2023-02-04T08:56:52.595Z,3.29
2023-02-04T08:57:52.561Z,3.41
2023-02-04T08:58:52.540Z,3.40
2023-02-04T08:59:52.544Z,3.41
2023-02-04T09:00:52.585Z,3.32
2023-02-04T09:01:52.608Z,3.34
2023-02-04T09:02:52.505Z,3.51
2023-02-04T09:03:52.492Z,3.47
2023-02-04T09:04:52.473Z,3.56
2023-02-04T09:05:52.521Z,3.65
2023-02-04T09:06:52.640Z,3.69
2023-02-04T09:07:52.695Z,3.70
2023-02-04T09:08:52.426Z,3.70
2023-02-04T09:09:52.635Z,3.81
2023-02-04T09:10:52.631Z,3.68
2023-02-04T09:11:52.375Z,3.68
2023-02-04T09:12:52.372Z,3.65
2023-02-04T09:13:52.357Z,3.62
2023-02-04T09:14:52.346Z,3.73
2023-02-04T09:15:54.033Z,3.62
2023-02-04T09:16:52.314Z,3.77
2023-02-04T09:17:52.309Z,3.63
2023-02-04T09:18:52.332Z,3.65
2023-02-04T09:19:52.330Z,3.73
2023-02-04T09:20:52.255Z,3.63
2023-02-04T09:21:52.265Z,3.53
2023-02-04T09:22:52.311Z,3.50
2023-02-04T09:23:52.234Z,3.47
2023-02-04T09:24:52.216Z,3.55
2023-02-04T09:25:52.187Z,3.45
2023-02-04T09:26:52.194Z,3.41
2023-02-04T09:27:52.228Z,3.51
2023-02-04T09:28:52.166Z,3.48
2023-02-04T09:29:52.187Z,3.48
2023-02-04T09:30:52.230Z,3.48
2023-02-04T09:31:52.188Z,3.42
2023-02-04T09:32:52.143Z,3.42
2023-02-04T09:33:52.083Z,3.42
2023-02-04T09:34:52.148Z,3.41
2023-02-04T09:35:52.118Z,3.42
2023-02-04T09:36:52.069Z,3.32
2023-02-04T09:37:52.073Z,3.28
2023-02-04T09:38:52.033Z,3.25
2023-02-04T09:39:52.023Z,3.36
2023-02-04T09:40:52.003Z,3.42
2023-02-04T09:41:52.202Z,3.34
2023-02-04T09:42:51.970Z,3.28
2023-02-04T09:43:52.173Z,3.37
2023-02-04T09:44:51.954Z,3.28
2023-02-04T09:45:52.042Z,3.32
2023-02-04T09:46:51.951Z,3.28
2023-02-04T09:47:51.922Z,3.40
2023-02-04T09:48:52.115Z,3.50
2023-02-04T09:49:51.891Z,3.60
2023-02-04T09:50:51.872Z,3.63
2023-02-04T09:51:51.881Z,3.70
2023-02-04T09:52:51.836Z,3.76
2023-02-04T09:53:52.049Z,3.76
2023-02-04T09:54:51.802Z,3.87
2023-02-04T09:55:51.809Z,3.94
2023-02-04T09:56:51.770Z,4.04
2023-02-04T09:57:51.749Z,4.48
2023-02-04T09:58:51.782Z,5.04
2023-02-04T09:59:51.736Z,5.53
2023-02-04T10:00:51.736Z,5.97
2023-02-04T10:01:51.750Z,6.46
2023-02-04T10:02:51.695Z,6.62
2023-02-04T10:03:51.910Z,6.16
2023-02-04T10:04:51.887Z,6.08
2023-02-04T10:05:51.662Z,5.62
2023-02-04T10:06:51.674Z,5.26
2023-02-04T10:07:51.625Z,5.17
2023-02-04T10:08:51.634Z,5.07
2023-02-04T10:09:51.647Z,4.90
2023-02-04T10:10:51.592Z,4.80
2023-02-04T10:11:51.572Z,4.62
2023-02-04T10:12:51.596Z,4.44
2023-02-04T10:13:51.566Z,4.32
2023-02-04T10:14:51.544Z,4.19
2023-02-04T10:15:51.585Z,4.23
2023-02-04T10:16:51.554Z,4.23
2023-02-04T10:17:51.521Z,4.23
2023-02-04T10:18:51.486Z,4.22
2023-02-04T10:19:51.475Z,4.24
2023-02-04T10:20:51.476Z,4.28
2023-02-04T10:21:51.666Z,4.30
2023-02-04T10:22:51.442Z,4.38
2023-02-04T10:23:51.489Z,4.38
2023-02-04T10:24:51.465Z,4.41
2023-02-04T10:25:51.506Z,4.41
2023-02-04T10:26:51.404Z,4.41
2023-02-04T10:27:51.460Z,4.48
2023-02-04T10:28:51.402Z,4.52
2023-02-04T10:29:51.386Z,4.58
2023-02-04T10:30:51.513Z,4.42
2023-02-04T10:31:51.806Z,4.50
2023-02-04T10:32:51.340Z,4.49
2023-02-04T10:33:51.543Z,4.59
2023-02-04T10:34:51.328Z,4.70
2023-02-04T10:35:51.296Z,5.23
2023-02-04T10:36:51.512Z,5.65
2023-02-04T10:37:51.301Z,5.87
2023-02-04T10:38:51.273Z,5.99
2023-02-04T10:39:51.315Z,5.94
2023-02-04T10:40:51.253Z,5.59
2023-02-04T10:41:51.283Z,5.41
2023-02-04T10:42:51.207Z,5.38
2023-02-04T10:43:51.218Z,5.44
2023-02-04T10:44:51.183Z,5.50
2023-02-04T10:45:51.292Z,5.32
2023-02-04T10:46:52.690Z,5.36
2023-02-04T10:47:51.156Z,5.47
2023-02-04T10:48:51.369Z,5.53
2023-02-04T10:49:51.142Z,5.57
2023-02-04T10:50:51.129Z,5.76
2023-02-04T10:51:51.150Z,5.99
2023-02-04T10:52:51.106Z,6.33
2023-02-04T10:53:51.087Z,6.49
2023-02-04T10:54:51.089Z,6.44
2023-02-04T10:55:51.109Z,6.59
2023-02-04T10:56:51.044Z,6.87
2023-02-04T10:57:51.063Z,7.17
2023-02-04T10:58:51.041Z,7.61
2023-02-04T10:59:51.050Z,7.80
2023-02-04T11:00:50.990Z,7.87
2023-02-04T11:01:50.982Z,7.53
2023-02-04T11:02:50.979Z,7.48
2023-02-04T11:03:52.441Z,7.40
2023-02-04T11:04:51.172Z,7.23
2023-02-04T11:05:51.168Z,7.21
2023-02-04T11:06:50.930Z,6.84
2023-02-04T11:07:50.907Z,6.59
2023-02-04T11:08:50.897Z,6.81
2023-02-04T11:09:50.905Z,6.78
2023-02-04T11:10:50.884Z,6.59
2023-02-04T11:11:50.870Z,6.56
2023-02-04T11:12:50.928Z,6.78
2023-02-04T11:13:50.887Z,6.56
2023-02-04T11:14:50.838Z,6.59
2023-02-04T11:15:51.336Z,6.82
2023-02-04T11:16:50.812Z,7.03
2023-02-04T11:17:50.851Z,6.79
2023-02-04T11:18:50.830Z,6.82
2023-02-04T11:19:50.993Z,6.84
2023-02-04T11:20:50.770Z,6.85
2023-02-04T11:21:50.774Z,6.63
2023-02-04T11:22:50.787Z,6.44
2023-02-04T11:23:50.752Z,6.57
2023-02-04T11:24:50.742Z,6.51
2023-02-04T11:25:50.737Z,6.54
2023-02-04T11:26:51.760Z,6.49
2023-02-04T11:27:50.740Z,6.45
2023-02-04T11:28:50.688Z,6.38
2023-02-04T11:29:50.691Z,6.49
2023-02-04T11:30:50.743Z,6.66
2023-02-04T11:31:50.850Z,6.63
2023-02-04T11:32:50.644Z,6.57
2023-02-04T11:33:50.851Z,6.67
2023-02-04T11:34:50.630Z,6.96
2023-02-04T11:35:50.611Z,7.20
2023-02-04T11:36:50.601Z,7.31
2023-02-04T11:37:50.584Z,7.40
2023-02-04T11:38:50.562Z,7.32
2023-02-04T11:39:50.550Z,7.23
2023-02-04T11:40:50.546Z,7.15
2023-02-04T11:41:50.544Z,6.97
2023-02-04T11:42:50.524Z,6.97
2023-02-04T11:43:50.517Z,6.70
2023-02-04T11:44:50.505Z,6.78
2023-02-04T11:45:50.553Z,6.97
2023-02-04T11:46:50.480Z,6.78
2023-02-04T11:47:50.456Z,6.77
2023-02-04T11:48:50.453Z,6.48
2023-02-04T11:49:50.880Z,5.98
2023-02-04T11:50:50.420Z,5.99
2023-02-04T11:51:50.409Z,5.97
2023-02-04T11:52:50.422Z,5.71
2023-02-04T11:53:50.404Z,5.59
2023-02-04T11:54:50.410Z,5.46
2023-02-04T11:55:50.384Z,5.44
2023-02-04T11:56:50.367Z,5.35
2023-02-04T11:57:50.412Z,5.39
2023-02-04T11:58:50.340Z,5.47
2023-02-04T11:59:50.329Z,5.39
2023-02-04T12:00:50.311Z,5.46
2023-02-04T12:01:50.335Z,5.46
2023-02-04T12:02:50.344Z,5.39
2023-02-04T12:03:50.348Z,5.35
2023-02-04T12:04:50.468Z,5.30
2023-02-04T12:05:50.278Z,5.33
2023-02-04T12:06:50.443Z,5.56
2023-02-04T12:07:50.255Z,5.46
2023-02-04T12:08:50.221Z,5.54
2023-02-04T12:09:50.237Z,5.51
2023-02-04T12:10:50.211Z,5.47
2023-02-04T12:11:50.234Z,5.41
2023-02-04T12:12:50.171Z,5.36
2023-02-04T12:13:50.163Z,5.38
2023-02-04T12:14:50.162Z,5.36
2023-02-04T12:15:50.210Z,5.47
2023-02-04T12:16:50.136Z,5.46
2023-02-04T12:17:50.130Z,5.39
2023-02-04T12:18:50.092Z,5.44
2023-02-04T12:19:50.097Z,5.50
2023-02-04T12:20:50.068Z,5.39
2023-02-04T12:21:50.095Z,5.36
2023-02-04T12:22:50.064Z,5.44
2023-02-04T12:23:50.035Z,5.50
2023-02-04T12:24:50.050Z,5.57
2023-02-04T12:25:50.015Z,5.59
2023-02-04T12:26:50.052Z,5.62
2023-02-04T12:27:50.069Z,5.68
2023-02-04T12:28:49.969Z,5.59
2023-02-04T12:29:49.965Z,5.66
2023-02-04T12:30:50.010Z,5.57
2023-02-04T12:31:50.107Z,5.44
2023-02-04T12:32:49.982Z,5.48
2023-02-04T12:33:50.140Z,5.43
2023-02-04T12:34:49.902Z,5.39
2023-02-04T12:35:49.933Z,5.39
2023-02-04T12:36:49.888Z,5.38
2023-02-04T12:37:49.871Z,5.21
2023-02-04T12:38:49.879Z,5.20
2023-02-04T12:39:49.901Z,5.12
2023-02-04T12:40:49.859Z,5.10
2023-02-04T12:41:49.833Z,5.10
2023-02-04T12:42:50.011Z,5.07
2023-02-04T12:43:49.796Z,5.14
2023-02-04T12:44:49.828Z,5.12
2023-02-04T12:45:50.065Z,5.14
2023-02-04T12:46:49.796Z,5.10
2023-02-04T12:47:49.961Z,4.94
2023-02-04T12:48:49.752Z,5.00
2023-02-04T12:49:49.760Z,4.94
2023-02-04T12:50:49.685Z,5.07
2023-02-04T12:51:49.700Z,5.12
2023-02-04T12:52:49.677Z,5.11
2023-02-04T12:53:49.664Z,5.14
2023-02-04T12:54:49.687Z,5.21
2023-02-04T12:55:49.652Z,5.32
2023-02-04T12:56:49.616Z,5.33
2023-02-04T12:57:49.626Z,5.32
2023-02-04T12:58:49.627Z,5.38
2023-02-04T12:59:49.589Z,5.35
2023-02-04T13:00:49.623Z,5.38
2023-02-04T13:01:49.613Z,5.41
2023-02-04T13:02:49.813Z,5.35
2023-02-04T13:03:49.553Z,5.33
2023-02-04T13:04:49.524Z,5.28
2023-02-04T13:05:49.531Z,5.23
2023-02-04T13:06:49.508Z,5.21
2023-02-04T13:07:49.488Z,5.39
2023-02-04T13:08:49.485Z,5.33
2023-02-04T13:09:49.664Z,5.38
2023-02-04T13:10:49.451Z,5.28
2023-02-04T13:11:49.475Z,5.26
2023-02-04T13:12:49.427Z,5.33
2023-02-04T13:13:49.408Z,5.33
2023-02-04T13:14:49.400Z,5.38
2023-02-04T13:15:49.393Z,5.33
2023-02-04T13:16:49.374Z,5.39
2023-02-04T13:17:49.348Z,5.38