createdAt,value
2024-01-14T07:34:28.924Z,89.94
2024-01-14T07:36:55.888Z,89.86
2024-01-14T07:39:22.999Z,90.06
2024-01-14T07:41:50.070Z,90.21
2024-01-14T07:45:05.281Z,89.65
2024-01-14T07:47:55.110Z,89.88
2024-01-14T07:50:21.961Z,89.81
2024-01-14T07:53:26.561Z,89.98
2024-01-14T07:55:56.438Z,90.13
2024-01-14T07:58:33.213Z,89.99
2024-01-14T08:01:12.302Z,90.01
2024-01-14T08:03:39.961Z,89.96
2024-01-14T08:06:08.363Z,89.77
2024-01-14T08:08:35.988Z,89.68
2024-01-14T08:11:02.706Z,89.94
2024-01-14T08:13:29.511Z,90.32
2024-01-14T08:16:01.821Z,90.56
2024-01-14T08:18:31.721Z,90.29
2024-01-14T08:20:59.511Z,90.44
2024-01-14T08:23:27.434Z,90.30
2024-01-14T08:25:55.112Z,90.49
2024-01-14T08:28:22.786Z,90.44
2024-01-14T08:30:52.792Z,90.12
2024-01-14T08:33:20.162Z,90.43
2024-01-14T08:35:47.250Z,90.63
2024-01-14T08:38:14.039Z,90.67
2024-01-14T08:40:40.567Z,90.51
2024-01-14T08:43:07.332Z,90.42
2024-01-14T08:45:34.141Z,90.15
2024-01-14T08:48:01.833Z,90.33
2024-01-14T08:50:28.432Z,90.55
2024-01-14T08:52:55.856Z,90.45
2024-01-14T08:55:22.348Z,90.46
2024-01-14T08:58:37.016Z,90.73
2024-01-14T09:01:02.637Z,90.86
2024-01-14T09:03:29.693Z,90.81
2024-01-14T09:05:56.384Z,90.87
2024-01-14T09:08:23.124Z,91.37
2024-01-14T09:10:50.417Z,91.24
2024-01-14T09:13:17.229Z,91.15
2024-01-14T09:15:44.101Z,90.75
2024-01-14T09:18:11.602Z,90.29
2024-01-14T09:20:38.342Z,90.07
2024-01-14T09:23:04.801Z,90.28
2024-01-14T09:27:51.837Z,90.17
2024-01-14T09:30:19.723Z,89.93
2024-01-14T09:32:47.754Z,89.69
2024-01-14T09:35:15.862Z,89.76
2024-01-14T09:37:43.553Z,89.66
2024-01-14T09:40:11.628Z,89.59
2024-01-14T09:42:40.610Z,89.64
2024-01-14T09:45:09.403Z,89.45
2024-01-14T09:47:39.618Z,89.48
2024-01-14T09:50:09.214Z,89.53
2024-01-14T09:52:40.686Z,89.93
2024-01-14T09:55:10.330Z,89.85
2024-01-14T09:57:41.662Z,89.54
2024-01-14T10:00:11.359Z,89.55
2024-01-14T10:02:39.579Z,89.51
2024-01-14T10:05:09.378Z,89.71
2024-01-14T10:07:39.939Z,89.77
2024-01-14T10:10:08.870Z,89.59
2024-01-14T10:12:38.385Z,89.31
2024-01-14T10:15:07.106Z,89.81
2024-01-14T10:17:35.198Z,89.90
2024-01-14T10:20:03.151Z,90.17
2024-01-14T10:22:51.606Z,90.47
2024-01-14T10:25:20.609Z,90.49
2024-01-14T10:27:49.744Z,90.22
2024-01-14T10:30:17.865Z,90.07
2024-01-14T10:33:17.845Z,89.90
2024-01-14T10:35:35.529Z,89.80
2024-01-14T10:38:04.086Z,90.10
2024-01-14T10:40:32.542Z,90.53
2024-01-14T10:43:01.312Z,90.89
2024-01-14T10:45:29.290Z,90.77
2024-01-14T10:47:59.283Z,90.59
2024-01-14T10:50:41.595Z,90.58
2024-01-14T10:53:32.488Z,90.34
2024-01-14T10:56:34.886Z,90.46
2024-01-14T10:59:06.134Z,90.25
2024-01-14T11:01:37.729Z,90.16
2024-01-14T11:04:09.066Z,89.92
2024-01-14T11:06:38.487Z,89.64
2024-01-14T11:09:06.858Z,89.47
2024-01-14T11:12:02.480Z,89.46
2024-01-14T11:14:45.164Z,89.81
2024-01-14T11:20:19.727Z,89.96
2024-01-14T11:22:54.089Z,90.07
2024-01-14T11:25:24.478Z,90.04
2024-01-14T11:27:54.999Z,89.97
2024-01-14T11:30:49.102Z,90.24
2024-01-14T11:33:42.338Z,90.08
2024-01-14T11:36:11.608Z,89.70
2024-01-14T11:38:46.561Z,89.69
2024-01-14T11:41:32.081Z,89.96
2024-01-14T11:44:05.892Z,90.00
2024-01-14T11:46:45.611Z,89.81
2024-01-14T11:49:24.799Z,89.67
2024-01-14T11:51:59.641Z,89.82
2024-01-14T11:54:28.852Z,89.82
2024-01-14T11:56:57.303Z,89.65
2024-01-14T11:59:34.866Z,89.66
2024-01-14T12:02:16.999Z,89.44
2024-01-14T12:04:51.839Z,89.35
2024-01-14T12:07:27.331Z,89.46
2024-01-14T12:09:57.186Z,89.40
2024-01-14T12:19:39.951Z,89.53
2024-01-14T12:22:08.026Z,89.36
2024-01-14T12:24:35.860Z,89.66
2024-01-14T12:27:04.203Z,89.96
2024-01-14T12:29:32.490Z,89.88
2024-01-14T12:32:06.367Z,89.74
2024-01-14T12:34:35.004Z,89.55
2024-01-14T12:37:02.899Z,89.56
2024-01-14T12:39:30.893Z,89.56
2024-01-14T12:41:58.992Z,89.50
2024-01-14T12:44:27.753Z,89.40
2024-01-14T12:47:05.883Z,89.08
2024-01-14T12:49:34.090Z,89.06
2024-01-14T12:52:04.229Z,88.99
2024-01-14T12:54:32.838Z,89.02
2024-01-14T12:57:02.683Z,89.21
2024-01-14T12:59:32.800Z,89.13
2024-01-14T13:02:02.084Z,88.77
2024-01-14T13:04:30.518Z,88.73
2024-01-14T13:07:01.304Z,88.57
2024-01-14T13:09:29.218Z,88.49
2024-01-14T13:18:39.901Z,87.58
2024-01-14T13:21:07.227Z,87.60
2024-01-14T13:23:33.758Z,87.70
2024-01-14T13:26:00.373Z,87.67
2024-01-14T13:28:26.697Z,87.71
2024-01-14T13:30:54.241Z,87.67
2024-01-14T13:33:20.783Z,87.82
2024-01-14T13:35:47.256Z,87.79
2024-01-14T13:38:13.668Z,87.49
2024-01-14T13:40:40.491Z,87.64
2024-01-14T13:43:06.896Z,87.74
2024-01-14T13:45:33.458Z,87.62
2024-01-14T13:48:00.141Z,87.74
2024-01-14T13:50:26.731Z,87.79
2024-01-14T13:52:53.413Z,87.75
2024-01-14T13:55:20.058Z,87.65
2024-01-14T13:57:48.872Z,87.74
2024-01-14T14:00:16.377Z,87.72
2024-01-14T14:02:42.960Z,87.51
2024-01-14T14:05:10.668Z,87.60
2024-01-14T14:07:38.345Z,87.54
2024-01-14T14:10:05.500Z,87.40
2024-01-14T14:12:31.974Z,87.35
2024-01-14T14:14:58.768Z,87.14
2024-01-14T14:17:27.337Z,87.48
2024-01-14T14:19:56.835Z,87.34
2024-01-14T14:22:23.566Z,86.81
2024-01-14T14:24:50.233Z,86.91
2024-01-14T14:27:18.473Z,86.87
2024-01-14T14:29:45.539Z,86.97
2024-01-14T14:32:13.086Z,86.65
2024-01-14T14:34:40.891Z,86.62
2024-01-14T14:37:08.648Z,86.19
2024-01-14T14:39:36.406Z,86.43
2024-01-14T14:42:04.455Z,86.75
2024-01-14T14:44:32.563Z,86.85
2024-01-14T14:46:59.445Z,86.68
2024-01-14T14:49:26.384Z,86.63
2024-01-14T14:51:53.407Z,86.75
2024-01-14T14:54:20.113Z,86.72
2024-01-14T14:56:48.982Z,86.66
2024-01-14T14:59:18.132Z,86.68
2024-01-14T15:02:08.552Z,86.68
2024-01-14T15:04:35.675Z,86.62
2024-01-14T15:07:03.303Z,86.63
2024-01-14T15:09:31.250Z,86.49
2024-01-14T15:11:57.843Z,86.53
2024-01-14T15:14:24.379Z,86.38
2024-01-14T15:16:51.784Z,86.50
2024-01-14T15:19:18.582Z,86.67
2024-01-14T15:21:46.345Z,86.51
2024-01-14T15:24:13.888Z,86.49
2024-01-14T15:26:40.523Z,86.25
2024-01-14T15:29:07.375Z,86.47
2024-01-14T15:31:35.035Z,86.32
2024-01-14T15:34:01.979Z,86.49
2024-01-14T15:36:29.858Z,86.25
2024-01-14T15:38:57.473Z,86.02
2024-01-14T15:41:25.746Z,85.80
2024-01-14T15:43:53.503Z,85.89
2024-01-14T15:46:20.654Z,86.05
2024-01-14T15:48:49.406Z,85.80
2024-01-14T15:51:17.118Z,85.80
2024-01-14T15:53:44.069Z,85.57
2024-01-14T15:56:12.655Z,85.57
2024-01-14T15:59:06.282Z,85.91
2024-01-14T16:01:58.464Z,85.80
2024-01-14T16:06:54.492Z,85.43
2024-01-14T16:21:03.711Z,85.03
2024-01-14T16:34:39.634Z,84.49
2024-01-14T16:37:18.771Z,84.27
2024-01-14T16:41:03.993Z,84.53
2024-01-14T16:44:46.234Z,85.08
2024-01-14T16:48:21.565Z,85.01
2024-01-14T17:02:47.624Z,84.31
2024-01-14T17:05:16.475Z,84.46
2024-01-14T17:07:45.803Z,84.33
2024-01-14T17:10:14.971Z,84.48
2024-01-14T17:12:41.791Z,84.47
2024-01-14T17:15:08.936Z,84.38
2024-01-14T17:17:35.556Z,84.42
2024-01-14T17:20:02.076Z,84.12
2024-01-14T17:23:23.906Z,83.90
2024-01-14T17:36:52.296Z,83.40
2024-01-14T17:39:20.202Z,83.44
2024-01-14T17:41:47.185Z,83.66
2024-01-14T17:44:15.414Z,83.73
2024-01-14T17:47:04.119Z,83.69
2024-01-14T18:00:36.503Z,82.88
2024-01-14T18:03:05.764Z,83.26
2024-01-14T18:06:06.104Z,83.50
2024-01-14T18:12:34.132Z,82.68
2024-01-14T18:15:25.696Z,82.27
2024-01-14T18:17:52.864Z,81.98
2024-01-14T18:20:20.397Z,81.64
2024-01-14T18:22:57.787Z,81.38
2024-01-14T18:25:36.464Z,81.26
2024-01-14T18:28:43.270Z,81.17
2024-01-14T18:32:12.821Z,80.97
2024-01-14T18:35:39.072Z,81.22
2024-01-14T18:44:43.756Z,80.83
2024-01-14T18:47:59.533Z,80.94
2024-01-14T18:50:52.888Z,80.95
2024-01-14T18:53:24.154Z,80.90
2024-01-14T18:55:55.917Z,80.94
2024-01-14T18:59:01.140Z,80.79
2024-01-14T19:02:34.149Z,80.62
2024-01-14T19:05:56.438Z,80.68
2024-01-14T19:08:50.559Z,80.45
2024-01-14T19:11:20.581Z,80.90
2024-01-14T19:13:52.493Z,80.58
2024-01-14T19:16:22.663Z,80.19
2024-01-14T19:18:53.344Z,80.29
2024-01-14T19:21:25.049Z,80.06
2024-01-14T19:23:56.914Z,80.66
2024-01-14T19:26:28.552Z,80.93
2024-01-14T19:28:56.919Z,80.89
2024-01-14T19:31:27.380Z,80.55
2024-01-14T19:33:56.289Z,80.48
2024-01-14T19:36:25.940Z,80.74
2024-01-14T19:38:54.784Z,80.61
2024-01-14T19:41:23.677Z,80.73
2024-01-14T19:43:52.699Z,81.16
2024-01-14T19:46:21.013Z,80.96
2024-01-14T19:48:52.745Z,81.05
2024-01-14T19:51:27.576Z,80.94
2024-01-14T19:54:05.056Z,81.23
2024-01-14T19:56:37.187Z,81.31
2024-01-14T19:59:07.269Z,81.30
2024-01-14T20:01:36.279Z,81.37
2024-01-14T20:04:05.642Z,81.26
2024-01-14T20:06:34.257Z,81.38
2024-01-14T20:09:04.547Z,81.69
2024-01-14T20:11:35.240Z,82.03
2024-01-14T20:14:04.812Z,82.32
2024-01-14T20:16:43.585Z,82.09
2024-01-14T20:19:14.628Z,81.91
2024-01-14T20:21:47.325Z,82.29
2024-01-14T20:24:18.018Z,82.74
2024-01-14T20:26:48.982Z,83.07
2024-01-14T20:29:17.462Z,83.11
2024-01-14T20:31:46.585Z,83.24
2024-01-14T20:34:26.329Z,83.39
2024-01-14T20:36:57.643Z,83.15
2024-01-14T20:39:29.506Z,83.32
2024-01-14T20:41:59.061Z,83.56
2024-01-14T20:44:27.948Z,83.46
2024-01-14T20:47:02.599Z,83.55
2024-01-14T20:49:33.369Z,83.76
2024-01-14T20:52:04.550Z,83.79
2024-01-14T20:56:45.094Z,84.28
2024-01-14T20:59:17.046Z,84.70
2024-01-14T21:06:25.886Z,86.68
2024-01-14T21:09:00.571Z,87.38
2024-01-14T21:18:55.751Z,87.46
2024-01-14T21:24:58.445Z,88.46
2024-01-14T21:28:28.172Z,88.37
2024-01-14T21:31:19.148Z,88.18
2024-01-14T21:34:48.861Z,88.25
2024-01-14T21:47:35.184Z,88.75
2024-01-14T21:50:54.424Z,88.75
2024-01-14T21:54:35.866Z,89.37
2024-01-14T21:57:27.871Z,89.29
2024-01-14T21:59:56.247Z,89.03
2024-01-14T22:02:45.866Z,89.04
2024-01-14T22:05:17.979Z,89.06
2024-01-14T22:08:29.855Z,89.44
2024-01-14T22:10:59.824Z,89.75
2024-01-14T22:13:30.694Z,89.69
2024-01-14T22:16:34.281Z,89.97
2024-01-14T22:19:47.333Z,90.42
2024-01-14T22:23:01.005Z,90.88
2024-01-14T22:25:59.158Z,90.77
2024-01-14T22:38:12.466Z,89.60
2024-01-14T22:41:51.096Z,89.30
2024-01-14T22:44:50.368Z,89.11
