createdAt,value
2022-11-16T00:01:00.086Z,6.43
2022-11-16T00:03:29.183Z,6.37
2022-11-16T00:05:57.371Z,6.43
2022-11-16T00:08:24.866Z,7.43
2022-11-16T00:10:52.664Z,7.13
2022-11-16T00:13:20.401Z,7.77
2022-11-16T00:15:54.971Z,6.90
2022-11-16T00:18:22.592Z,7.30
2022-11-16T00:20:51.536Z,7.13
2022-11-16T00:23:18.992Z,6.97
2022-11-16T00:25:46.469Z,7.40
2022-11-16T00:28:14.057Z,6.73
2022-11-16T00:30:41.558Z,7.27
2022-11-16T00:33:10.879Z,6.73
2022-11-16T00:35:39.265Z,6.70
2022-11-16T00:38:08.251Z,7.23
2022-11-16T00:40:36.145Z,6.70
2022-11-16T00:43:03.600Z,7.03
2022-11-16T00:45:31.067Z,7.27
2022-11-16T00:48:00.648Z,7.07
2022-11-16T00:50:29.055Z,7.40
2022-11-16T00:52:56.972Z,8.17
2022-11-16T00:55:26.752Z,8.00
2022-11-16T00:57:54.765Z,7.90
2022-11-16T01:00:24.363Z,7.40
2022-11-16T01:02:52.508Z,7.37
2022-11-16T01:05:19.943Z,7.10
2022-11-16T01:07:47.601Z,6.97
2022-11-16T01:10:16.404Z,7.23
2022-11-16T01:12:44.560Z,6.70
2022-11-16T01:15:12.131Z,7.07
2022-11-16T01:17:40.468Z,6.73
2022-11-16T01:20:10.224Z,6.20
2022-11-16T01:22:38.111Z,6.13
2022-11-16T01:25:06.099Z,5.90
2022-11-16T01:27:34.008Z,5.77
2022-11-16T01:30:06.255Z,7.20
2022-11-16T01:32:36.934Z,6.03
2022-11-16T01:35:06.169Z,5.90
2022-11-16T01:37:35.182Z,5.90
2022-11-16T01:40:04.983Z,6.20
2022-11-16T01:42:34.480Z,6.80
2022-11-16T01:45:06.387Z,6.80
2022-11-16T01:47:34.120Z,6.37
2022-11-16T01:50:04.485Z,6.73
2022-11-16T01:52:36.307Z,5.97
2022-11-16T01:55:04.711Z,6.07
2022-11-16T01:57:45.246Z,6.67
2022-11-16T02:00:16.484Z,7.37
2022-11-16T02:03:00.087Z,6.37
2022-11-16T02:05:49.054Z,6.40
2022-11-16T02:08:41.746Z,5.90
2022-11-16T02:11:16.182Z,6.13
2022-11-16T02:13:47.457Z,5.93
2022-11-16T02:16:30.960Z,5.40
2022-11-16T02:19:06.901Z,6.00
2022-11-16T02:21:41.140Z,4.90
2022-11-16T02:24:27.450Z,6.07
2022-11-16T02:27:08.444Z,5.87
2022-11-16T02:29:39.224Z,5.90
2022-11-16T02:32:10.390Z,6.83
2022-11-16T02:34:41.446Z,7.47
2022-11-16T02:37:10.441Z,8.20
2022-11-16T02:39:38.802Z,6.47
2022-11-16T02:42:09.693Z,5.73
2022-11-16T02:44:41.893Z,5.53
2022-11-16T02:47:12.399Z,5.20
2022-11-16T02:49:41.964Z,4.60
2022-11-16T02:52:10.601Z,5.37
2022-11-16T02:54:38.819Z,4.80
2022-11-16T02:57:28.529Z,5.23
2022-11-16T02:59:58.944Z,5.60
2022-11-16T03:02:31.279Z,4.97
2022-11-16T03:05:03.076Z,4.80
2022-11-16T03:07:37.698Z,5.00
2022-11-16T03:10:05.613Z,5.30
2022-11-16T03:12:33.312Z,4.77
2022-11-16T03:15:03.681Z,4.33
2022-11-16T03:17:32.547Z,5.03
2022-11-16T03:20:03.104Z,5.57
2022-11-16T03:22:35.200Z,5.17
2022-11-16T03:25:03.819Z,4.73
2022-11-16T03:27:37.861Z,5.10
2022-11-16T03:30:09.259Z,4.40
2022-11-16T03:32:42.703Z,5.30
2022-11-16T03:35:13.007Z,4.67
2022-11-16T03:37:41.417Z,4.57
2022-11-16T03:40:12.449Z,5.17
2022-11-16T03:42:40.781Z,5.10
2022-11-16T03:45:11.978Z,4.93
2022-11-16T03:47:41.024Z,4.63
2022-11-16T03:50:09.401Z,4.30
2022-11-16T03:52:37.147Z,4.00
2022-11-16T03:55:04.845Z,4.47
2022-11-16T03:57:32.501Z,4.63
2022-11-16T04:00:00.790Z,4.70
2022-11-16T04:02:31.669Z,4.80
2022-11-16T04:05:17.534Z,4.23
2022-11-16T04:08:02.816Z,3.80
2022-11-16T04:10:47.989Z,4.67
2022-11-16T04:13:33.645Z,4.80
2022-11-16T04:16:18.823Z,4.53
2022-11-16T04:19:05.886Z,4.83
2022-11-16T04:21:52.652Z,4.67
2022-11-16T04:24:23.723Z,5.03
2022-11-16T04:27:11.337Z,4.97
2022-11-16T04:29:40.897Z,4.47
2022-11-16T04:32:26.527Z,4.40
2022-11-16T04:35:13.038Z,3.80
2022-11-16T04:37:49.706Z,4.03
2022-11-16T04:40:23.696Z,3.17
2022-11-16T04:42:50.845Z,3.57
2022-11-16T04:45:36.067Z,3.20
2022-11-16T04:48:03.641Z,3.60
2022-11-16T04:50:36.010Z,4.27
2022-11-16T04:53:04.022Z,4.40
2022-11-16T04:55:36.641Z,4.70
2022-11-16T04:58:04.797Z,3.90
2022-11-16T05:00:32.933Z,4.30
2022-11-16T05:03:02.024Z,3.07
2022-11-16T05:05:30.483Z,3.40
2022-11-16T05:08:00.868Z,4.00
2022-11-16T05:10:31.531Z,3.40
2022-11-16T05:12:59.954Z,3.37
2022-11-16T05:15:28.937Z,3.40
2022-11-16T05:17:58.183Z,3.83
2022-11-16T05:20:44.542Z,3.40
2022-11-16T05:23:28.016Z,3.90
2022-11-16T05:25:57.581Z,3.50
2022-11-16T05:28:25.152Z,3.73
2022-11-16T05:30:53.350Z,3.73
2022-11-16T05:33:23.865Z,4.13
2022-11-16T05:35:52.127Z,4.03
2022-11-16T05:38:22.078Z,3.07
2022-11-16T05:40:53.778Z,3.33
2022-11-16T05:43:21.651Z,2.90
2022-11-16T05:46:02.299Z,3.00
2022-11-16T05:48:29.827Z,3.20
2022-11-16T05:50:58.965Z,2.70
2022-11-16T05:53:28.536Z,3.30
2022-11-16T05:55:56.185Z,2.87
2022-11-16T05:58:24.780Z,3.03
2022-11-16T06:00:52.570Z,3.00
2022-11-16T06:03:20.970Z,3.30
2022-11-16T06:05:53.289Z,2.77
2022-11-16T06:08:21.116Z,3.23
2022-11-16T06:10:53.780Z,3.17
2022-11-16T06:13:21.413Z,3.57
2022-11-16T06:15:52.398Z,3.37
2022-11-16T06:18:20.169Z,3.03
2022-11-16T06:20:49.442Z,3.30
2022-11-16T06:23:18.993Z,3.37
2022-11-16T06:25:46.715Z,3.43
2022-11-16T06:28:15.529Z,3.40
2022-11-16T06:30:43.937Z,3.27
2022-11-16T06:33:12.120Z,3.50
2022-11-16T06:35:39.643Z,2.87
2022-11-16T06:38:07.138Z,3.07
2022-11-16T06:40:34.945Z,3.30
2022-11-16T06:43:03.935Z,3.00
2022-11-16T06:45:33.888Z,3.03
2022-11-16T06:48:02.253Z,3.53
2022-11-16T06:50:32.621Z,3.33
2022-11-16T06:53:00.778Z,3.87
2022-11-16T06:55:29.630Z,3.07
2022-11-16T06:57:57.098Z,3.93
2022-11-16T07:00:24.780Z,4.20
2022-11-16T07:02:53.583Z,4.23
2022-11-16T07:05:21.147Z,3.67
2022-11-16T07:07:48.877Z,3.97
2022-11-16T07:10:16.819Z,4.47
2022-11-16T07:12:44.433Z,4.70
2022-11-16T07:15:13.244Z,4.63
2022-11-16T07:17:44.201Z,5.87
2022-11-16T07:20:13.100Z,6.07
2022-11-16T07:22:41.391Z,5.30
2022-11-16T07:25:13.205Z,5.77
2022-11-16T07:27:41.309Z,5.23
2022-11-16T07:30:09.329Z,13.27
2022-11-16T07:32:59.729Z,17.10
2022-11-16T07:36:01.123Z,22.83
2022-11-16T07:38:28.825Z,59.57
2022-11-16T07:41:00.112Z,32.10
2022-11-16T07:43:31.649Z,10.90
2022-11-16T07:48:59.809Z,6.20
2022-11-16T07:51:48.065Z,6.00
2022-11-16T07:54:35.039Z,5.30
2022-11-16T07:57:03.186Z,4.70
2022-11-16T07:59:31.000Z,4.93
2022-11-16T08:01:59.849Z,5.37
2022-11-16T08:04:28.317Z,6.83
2022-11-16T08:06:57.560Z,6.67
2022-11-16T08:09:25.031Z,6.60
2022-11-16T08:11:53.111Z,7.13
2022-11-16T08:14:20.591Z,8.63
2022-11-16T08:16:53.633Z,8.13
2022-11-16T08:19:21.150Z,8.60
2022-11-16T08:21:48.586Z,7.70
2022-11-16T08:24:18.548Z,8.23
2022-11-16T08:26:46.336Z,9.87
2022-11-16T08:29:15.846Z,7.83
2022-11-16T08:31:48.551Z,7.93
2022-11-16T08:34:19.673Z,7.27
2022-11-16T08:36:51.420Z,5.97
2022-11-16T08:39:24.531Z,4.93
2022-11-16T08:41:52.344Z,4.43
2022-11-16T08:44:20.698Z,3.90
2022-11-16T08:46:52.328Z,4.20
2022-11-16T08:49:28.845Z,4.73
2022-11-16T08:51:56.653Z,4.80
2022-11-16T08:54:25.496Z,4.63
2022-11-16T08:56:53.329Z,4.20
2022-11-16T08:59:20.825Z,4.40
2022-11-16T09:01:51.541Z,3.60
2022-11-16T09:04:19.586Z,4.10
2022-11-16T09:06:47.011Z,3.90
2022-11-16T09:09:14.441Z,4.07
2022-11-16T09:11:43.263Z,3.93
2022-11-16T09:14:10.709Z,3.70
2022-11-16T09:16:38.203Z,3.83
2022-11-16T09:19:05.623Z,4.33
2022-11-16T09:21:33.104Z,4.03
2022-11-16T09:24:00.567Z,3.60
2022-11-16T09:26:28.276Z,3.93
2022-11-16T09:28:58.828Z,4.00
2022-11-16T09:31:27.295Z,4.10
2022-11-16T09:33:54.762Z,3.73
2022-11-16T09:36:22.269Z,3.77
2022-11-16T09:41:49.091Z,4.30
2022-11-16T09:44:26.883Z,4.20
2022-11-16T09:46:56.725Z,5.63
2022-11-16T09:49:26.061Z,7.00
2022-11-16T09:51:55.448Z,7.90
2022-11-16T09:54:23.984Z,7.73
2022-11-16T09:56:52.591Z,10.60
2022-11-16T09:59:23.806Z,7.77
2022-11-16T10:01:55.794Z,6.77
2022-11-16T10:04:25.762Z,5.80
2022-11-16T10:06:56.792Z,5.17
2022-11-16T10:09:24.327Z,4.40
2022-11-16T10:11:57.098Z,4.60
2022-11-16T10:14:42.519Z,6.03
2022-11-16T10:17:17.090Z,5.50
2022-11-16T10:19:48.807Z,6.87
2022-11-16T10:22:22.915Z,7.20
2022-11-16T10:24:57.496Z,6.17
2022-11-16T10:27:34.497Z,7.40
2022-11-16T10:30:08.066Z,6.13
2022-11-16T10:32:38.218Z,6.70
2022-11-16T10:35:09.105Z,5.17
2022-11-16T10:37:38.506Z,4.70
2022-11-16T10:40:16.344Z,4.77
2022-11-16T10:42:45.342Z,4.37
2022-11-16T10:45:16.417Z,5.33
2022-11-16T10:47:50.180Z,4.47
2022-11-16T10:50:31.686Z,4.30
2022-11-16T10:52:59.392Z,4.17
2022-11-16T10:55:28.635Z,4.67
2022-11-16T10:57:57.102Z,4.70
2022-11-16T11:00:37.886Z,3.90
2022-11-16T11:03:07.301Z,3.97
2022-11-16T11:05:36.141Z,11.20
2022-11-16T11:08:04.716Z,10.53
2022-11-16T11:10:33.278Z,7.83
2022-11-16T11:13:05.823Z,11.33
2022-11-16T11:15:33.523Z,8.13
2022-11-16T11:18:17.198Z,8.13
2022-11-16T11:20:46.190Z,6.47
2022-11-16T11:23:15.225Z,11.80
2022-11-16T11:25:49.124Z,7.80
2022-11-16T11:28:18.999Z,6.73
2022-11-16T11:30:53.078Z,23.93
2022-11-16T11:33:23.708Z,16.30
2022-11-16T11:35:59.676Z,9.23
2022-11-16T11:38:28.142Z,4.93
2022-11-16T11:40:59.905Z,6.27
2022-11-16T11:43:31.996Z,7.53
2022-11-16T11:46:04.834Z,24.67
2022-11-16T11:48:37.757Z,19.03
2022-11-16T11:51:11.152Z,21.10
2022-11-16T11:53:43.849Z,25.13
2022-11-16T11:56:12.495Z,14.77
2022-11-16T11:58:40.976Z,6.23
2022-11-16T12:01:25.035Z,7.10
2022-11-16T12:04:08.030Z,4.63
2022-11-16T12:06:44.322Z,3.67
2022-11-16T12:09:21.155Z,3.20
2022-11-16T12:11:58.216Z,3.00
2022-11-16T12:14:30.401Z,3.50
2022-11-16T12:17:02.227Z,3.07
2022-11-16T12:19:45.157Z,3.33
2022-11-16T12:22:20.993Z,3.20
2022-11-16T12:24:57.325Z,3.63
2022-11-16T12:27:31.124Z,3.70
2022-11-16T12:30:03.328Z,3.27
2022-11-16T12:32:37.509Z,3.67
2022-11-16T12:35:14.267Z,3.47
2022-11-16T12:37:48.321Z,3.30
2022-11-16T12:40:22.433Z,3.60
2022-11-16T12:42:52.449Z,3.43
2022-11-16T12:45:49.913Z,3.63
2022-11-16T12:48:28.797Z,3.53
2022-11-16T12:50:58.632Z,3.27
2022-11-16T12:53:35.842Z,3.73
2022-11-16T12:56:06.933Z,3.20
2022-11-16T12:58:48.072Z,3.40
2022-11-16T13:01:18.307Z,3.23
2022-11-16T13:03:50.082Z,3.60
2022-11-16T13:06:19.248Z,3.67
2022-11-16T13:08:51.947Z,3.40
2022-11-16T13:11:21.573Z,3.43
2022-11-16T13:13:53.684Z,4.67
2022-11-16T13:16:22.112Z,4.80
2022-11-16T13:18:49.745Z,4.47
2022-11-16T13:21:20.905Z,5.03
2022-11-16T13:23:56.352Z,5.77
2022-11-16T13:26:28.257Z,4.63
2022-11-16T13:28:57.832Z,3.90
2022-11-16T13:31:29.522Z,3.50
2022-11-16T13:33:58.764Z,3.50
2022-11-16T13:36:43.348Z,4.40
2022-11-16T13:39:17.393Z,5.20
2022-11-16T13:41:50.087Z,4.57
2022-11-16T13:44:25.649Z,4.47
2022-11-16T13:46:56.522Z,3.67
2022-11-16T13:49:30.846Z,4.33
2022-11-16T13:52:11.661Z,4.33
2022-11-16T13:54:48.527Z,6.10
2022-11-16T13:57:24.824Z,11.77
2022-11-16T13:59:55.873Z,26.07
2022-11-16T14:02:34.242Z,29.93
2022-11-16T14:05:03.318Z,32.10
2022-11-16T14:07:33.280Z,26.27
2022-11-16T14:10:02.544Z,40.90
2022-11-16T14:12:59.548Z,42.27
2022-11-16T14:15:31.377Z,15.00
2022-11-16T14:18:00.689Z,12.10
2022-11-16T14:20:34.619Z,9.40
2022-11-16T14:23:12.983Z,7.37
2022-11-16T14:25:47.084Z,4.70
2022-11-16T14:28:21.152Z,4.80
2022-11-16T14:30:53.189Z,4.40
2022-11-16T14:33:26.843Z,4.83
2022-11-16T14:35:54.321Z,5.60
2022-11-16T14:38:24.721Z,6.23
2022-11-16T14:40:59.223Z,6.57
2022-11-16T14:43:28.974Z,6.20
2022-11-16T14:45:58.714Z,5.00
2022-11-16T14:48:26.800Z,5.80
2022-11-16T14:51:03.177Z,4.90
2022-11-16T14:53:33.801Z,5.13
2022-11-16T14:56:10.587Z,4.80
2022-11-16T14:58:39.521Z,5.00
2022-11-16T15:01:08.888Z,5.00
2022-11-16T15:03:39.689Z,4.67
2022-11-16T15:06:08.136Z,5.10
2022-11-16T15:08:38.266Z,5.10
2022-11-16T15:11:07.849Z,4.50
2022-11-16T15:13:37.110Z,4.70
2022-11-16T15:16:11.559Z,5.00
2022-11-16T15:18:39.021Z,7.60
2022-11-16T15:21:06.727Z,5.73
2022-11-16T15:23:34.463Z,4.90
2022-11-16T15:26:03.480Z,5.07
2022-11-16T15:28:31.753Z,5.00
2022-11-16T15:31:01.577Z,4.57
2022-11-16T15:33:30.091Z,4.37
2022-11-16T15:35:58.475Z,5.30
2022-11-16T15:38:27.165Z,4.93
2022-11-16T15:40:56.813Z,7.60
2022-11-16T15:43:25.978Z,8.00
2022-11-16T15:45:53.781Z,9.43
2022-11-16T15:48:23.627Z,9.43
2022-11-16T15:51:04.066Z,8.57
2022-11-16T15:53:35.305Z,7.90
2022-11-16T15:56:03.711Z,6.97
2022-11-16T15:58:33.141Z,6.83
2022-11-16T16:01:01.010Z,6.47
2022-11-16T16:03:31.688Z,7.13
2022-11-16T16:05:59.459Z,6.80
2022-11-16T16:08:28.483Z,7.00
2022-11-16T16:10:59.999Z,7.17
2022-11-16T16:13:28.989Z,6.47
2022-11-16T16:16:12.097Z,6.10
2022-11-16T16:18:44.119Z,6.33
2022-11-16T16:21:12.191Z,6.13
2022-11-16T16:23:44.588Z,5.03
2022-11-16T16:26:12.078Z,5.77
2022-11-16T16:28:39.516Z,5.13
2022-11-16T16:31:07.152Z,5.30
2022-11-16T16:33:34.948Z,5.90
2022-11-16T16:36:04.128Z,6.10
2022-11-16T16:38:31.569Z,6.30
2022-11-16T16:41:00.480Z,6.83
2022-11-16T16:43:28.203Z,6.50
2022-11-16T16:45:55.625Z,6.37
2022-11-16T16:48:23.165Z,7.10
2022-11-16T16:50:50.575Z,9.20
2022-11-16T16:53:19.815Z,7.93
2022-11-16T16:55:47.600Z,10.27
2022-11-16T16:58:15.435Z,8.20
2022-11-16T17:00:43.251Z,7.30
2022-11-16T17:03:10.835Z,5.40
2022-11-16T17:05:38.518Z,4.67
2022-11-16T17:08:06.299Z,4.50
2022-11-16T17:10:35.080Z,4.37
2022-11-16T17:13:03.821Z,4.13
2022-11-16T17:15:31.273Z,4.50
2022-11-16T17:17:59.763Z,4.87
2022-11-16T17:20:27.221Z,4.73
2022-11-16T17:22:54.699Z,5.00
2022-11-16T17:25:22.131Z,4.73
2022-11-16T17:27:50.937Z,5.63
2022-11-16T17:30:18.413Z,5.13
2022-11-16T17:32:46.105Z,4.90
2022-11-16T17:35:13.528Z,4.50
2022-11-16T17:37:40.989Z,5.00
2022-11-16T17:40:09.279Z,4.13
2022-11-16T17:42:36.699Z,5.20
2022-11-16T17:45:05.960Z,4.90
2022-11-16T17:47:33.677Z,6.73
2022-11-16T17:50:01.267Z,9.50
2022-11-16T17:52:28.725Z,11.17
2022-11-16T17:54:56.155Z,12.20
2022-11-16T17:57:23.856Z,10.77
2022-11-16T17:59:51.336Z,9.47
2022-11-16T18:02:20.202Z,9.77
2022-11-16T18:04:51.113Z,8.90
2022-11-16T18:07:19.098Z,7.37
2022-11-16T18:09:46.648Z,7.30
2022-11-16T18:12:14.143Z,6.13
2022-11-16T18:14:42.475Z,6.17
2022-11-16T18:17:10.050Z,6.77
2022-11-16T18:19:38.988Z,5.80
2022-11-16T18:22:06.499Z,5.90
2022-11-16T18:24:33.941Z,6.43
2022-11-16T18:27:01.390Z,7.03
2022-11-16T18:29:28.837Z,8.00
2022-11-16T18:31:56.341Z,8.03
2022-11-16T18:34:23.783Z,6.50
2022-11-16T18:36:52.554Z,6.40
2022-11-16T18:39:19.985Z,6.53
2022-11-16T18:41:51.785Z,7.70
2022-11-16T18:44:22.131Z,7.77
2022-11-16T18:46:49.583Z,5.30
2022-11-16T18:49:17.009Z,5.73
2022-11-16T18:51:44.420Z,5.60
2022-11-16T18:54:13.465Z,4.20
2022-11-16T18:56:40.919Z,4.37
2022-11-16T18:59:08.452Z,4.83
2022-11-16T19:01:35.960Z,5.20
2022-11-16T19:04:03.691Z,4.40
2022-11-16T19:06:32.416Z,4.23
2022-11-16T19:09:00.342Z,5.57
2022-11-16T19:11:29.377Z,3.77
2022-11-16T19:13:57.722Z,3.50
2022-11-16T19:16:25.508Z,3.50
2022-11-16T19:18:53.264Z,3.37
2022-11-16T19:21:21.799Z,3.33
2022-11-16T19:23:49.926Z,3.27
2022-11-16T19:26:18.852Z,3.67
2022-11-16T19:28:48.526Z,6.90
2022-11-16T19:31:16.859Z,3.87
2022-11-16T19:33:44.898Z,5.40
2022-11-16T19:36:13.175Z,8.23
2022-11-16T19:38:40.648Z,7.20
2022-11-16T19:41:09.897Z,5.83
2022-11-16T19:43:37.651Z,4.70
2022-11-16T19:46:08.287Z,4.63
2022-11-16T19:48:35.912Z,5.53
2022-11-16T19:51:06.780Z,5.23
2022-11-16T19:53:34.718Z,5.13
2022-11-16T19:56:02.560Z,4.30
2022-11-16T19:58:30.966Z,4.67
2022-11-16T20:01:02.668Z,4.30
2022-11-16T20:03:32.656Z,5.13
2022-11-16T20:06:07.831Z,5.00
2022-11-16T20:08:35.474Z,4.47
2022-11-16T20:11:03.185Z,4.47
2022-11-16T20:13:30.686Z,4.37
2022-11-16T20:16:01.876Z,4.87
2022-11-16T20:18:30.091Z,4.00
2022-11-16T20:21:02.321Z,4.07
2022-11-16T20:23:29.897Z,3.50
2022-11-16T20:25:57.348Z,4.17
2022-11-16T20:28:27.119Z,3.53
2022-11-16T20:30:54.837Z,4.47
2022-11-16T20:33:22.273Z,5.20
2022-11-16T20:35:49.745Z,4.80
2022-11-16T20:38:18.559Z,5.13
2022-11-16T20:40:45.985Z,5.10
2022-11-16T20:43:14.368Z,5.77
2022-11-16T20:45:41.795Z,4.53
2022-11-16T20:48:09.274Z,4.20
2022-11-16T20:50:36.701Z,5.90
2022-11-16T20:53:04.255Z,6.83
2022-11-16T20:55:33.504Z,4.80
2022-11-16T20:58:01.021Z,4.80
2022-11-16T21:00:28.465Z,4.77
2022-11-16T21:02:56.337Z,4.23
2022-11-16T21:05:23.828Z,4.13
2022-11-16T21:07:51.271Z,2.80
2022-11-16T21:10:21.625Z,3.27
2022-11-16T21:13:08.051Z,2.70
2022-11-16T21:15:35.461Z,2.70
2022-11-16T21:18:02.943Z,2.83
2022-11-16T21:20:30.505Z,2.73
2022-11-16T21:22:58.073Z,2.30
2022-11-16T21:25:25.517Z,2.80
2022-11-16T21:27:55.208Z,2.57
2022-11-16T21:30:22.648Z,2.30
2022-11-16T21:32:50.087Z,2.73
2022-11-16T21:35:17.816Z,2.53
2022-11-16T21:37:45.311Z,2.20
2022-11-16T21:40:13.280Z,2.50
2022-11-16T21:42:40.809Z,2.80
2022-11-16T21:45:12.136Z,2.07
2022-11-16T21:47:39.615Z,2.20
2022-11-16T21:52:54.852Z,2.13
2022-11-16T21:55:22.277Z,2.50
2022-11-16T21:57:49.747Z,2.00
2022-11-16T22:00:19.188Z,2.20
2022-11-16T22:02:46.661Z,2.60
2022-11-16T22:05:37.145Z,2.20
2022-11-16T22:08:05.088Z,1.70
2022-11-16T22:10:32.514Z,1.80
2022-11-16T22:13:00.167Z,1.60
2022-11-16T22:15:29.062Z,1.90
2022-11-16T22:17:56.532Z,1.70
2022-11-16T22:20:23.974Z,1.90
2022-11-16T22:22:51.438Z,1.73
2022-11-16T22:25:19.350Z,1.70
2022-11-16T22:28:13.913Z,1.87
2022-11-16T22:30:36.580Z,1.97
2022-11-16T22:33:04.078Z,2.30
2022-11-16T22:35:31.519Z,3.10
2022-11-16T22:37:59.880Z,3.40
2022-11-16T22:40:27.317Z,2.50
2022-11-16T22:42:57.360Z,2.60
2022-11-16T22:45:25.077Z,2.00
2022-11-16T22:47:55.069Z,2.63
2022-11-16T22:50:23.964Z,2.27
2022-11-16T22:52:51.430Z,2.03
2022-11-16T22:55:18.881Z,2.10
2022-11-16T22:57:46.330Z,2.30
2022-11-16T23:00:14.605Z,2.20
2022-11-16T23:02:42.035Z,2.10
2022-11-16T23:05:10.888Z,2.20
2022-11-16T23:07:38.394Z,2.10
2022-11-16T23:10:06.386Z,2.17
2022-11-16T23:12:56.737Z,2.07
2022-11-16T23:15:41.596Z,2.13
2022-11-16T23:18:09.353Z,2.07
2022-11-16T23:20:55.825Z,2.33
2022-11-16T23:23:40.785Z,2.40
2022-11-16T23:26:30.760Z,1.87
2022-11-16T23:28:58.348Z,2.23
2022-11-16T23:31:25.837Z,2.30
2022-11-16T23:33:53.402Z,2.30
2022-11-16T23:36:22.225Z,1.97
2022-11-16T23:38:49.679Z,2.03
2022-11-16T23:41:34.954Z,2.20
2022-11-16T23:44:02.540Z,2.27
2022-11-16T23:46:30.863Z,2.00
2022-11-16T23:48:58.888Z,1.73
2022-11-16T23:51:28.104Z,2.00
2022-11-16T23:53:55.752Z,2.27
2022-11-16T23:56:23.489Z,1.70
2022-11-16T23:58:51.113Z,2.00
