createdAt,value
2019-02-18T00:01:58.887Z,93.10
2019-02-18T00:04:26.410Z,93.20
2019-02-18T00:06:53.943Z,93.10
2019-02-18T00:09:21.474Z,92.90
2019-02-18T00:11:49.037Z,92.70
2019-02-18T00:14:16.604Z,92.60
2019-02-18T00:16:44.162Z,92.60
2019-02-18T00:19:11.674Z,92.50
2019-02-18T00:21:39.214Z,92.50
2019-02-18T00:24:06.763Z,92.50
2019-02-18T00:26:34.293Z,92.40
2019-02-18T00:29:01.906Z,92.40
2019-02-18T00:31:29.462Z,92.30
2019-02-18T00:33:57.005Z,92.30
2019-02-18T00:36:24.666Z,92.20
2019-02-18T00:38:52.214Z,92.20
2019-02-18T00:41:19.737Z,92.10
2019-02-18T00:43:47.266Z,92.10
2019-02-18T00:46:14.850Z,92.10
2019-02-18T00:48:42.380Z,92.20
2019-02-18T00:51:09.901Z,92.00
2019-02-18T00:53:37.458Z,92.00
2019-02-18T00:56:04.964Z,92.00
2019-02-18T00:58:32.498Z,92.10
2019-02-18T01:01:00.067Z,92.10
2019-02-18T01:03:27.593Z,91.90
2019-02-18T01:05:55.114Z,92.10
2019-02-18T01:08:22.622Z,92.10
2019-02-18T01:10:50.120Z,92.10
2019-02-18T01:13:17.677Z,91.90
2019-02-18T01:15:45.423Z,92.10
2019-02-18T01:18:12.968Z,92.00
2019-02-18T01:20:40.500Z,92.20
2019-02-18T01:23:08.070Z,92.30
2019-02-18T01:25:35.602Z,92.10
2019-02-18T01:28:03.134Z,92.30
2019-02-18T01:30:30.718Z,92.30
2019-02-18T01:32:58.218Z,92.20
2019-02-18T01:35:25.735Z,92.20
2019-02-18T01:37:53.294Z,92.30
2019-02-18T01:40:20.794Z,92.40
2019-02-18T01:42:48.322Z,92.40
2019-02-18T01:45:15.852Z,92.60
2019-02-18T01:47:43.517Z,92.60
2019-02-18T01:50:12.718Z,92.60
2019-02-18T01:52:40.253Z,92.90
2019-02-18T01:55:08.709Z,93.00
2019-02-18T01:57:36.210Z,93.10
2019-02-18T02:00:04.540Z,93.10
2019-02-18T02:02:32.070Z,93.10
2019-02-18T02:04:59.615Z,93.10
2019-02-18T02:07:27.208Z,93.20
2019-02-18T02:09:54.712Z,93.30
2019-02-18T02:12:22.326Z,93.50
2019-02-18T02:14:49.868Z,93.50
2019-02-18T02:17:17.353Z,93.70
2019-02-18T02:19:44.909Z,93.60
2019-02-18T02:22:12.436Z,93.70
2019-02-18T02:24:39.955Z,93.60
2019-02-18T02:27:07.516Z,93.60
2019-02-18T02:29:35.098Z,93.70
2019-02-18T02:32:02.600Z,93.90
2019-02-18T02:34:30.164Z,93.80
2019-02-18T02:36:57.662Z,93.80
2019-02-18T02:39:25.198Z,93.90
2019-02-18T02:41:52.714Z,93.90
2019-02-18T02:44:20.231Z,93.80
2019-02-18T02:46:48.022Z,93.80
2019-02-18T02:49:15.460Z,93.80
2019-02-18T02:51:42.991Z,93.70
2019-02-18T02:54:10.559Z,93.70
2019-02-18T02:56:38.066Z,93.80
2019-02-18T02:59:05.596Z,93.80
2019-02-18T03:01:33.140Z,94.10
2019-02-18T03:04:00.650Z,94.10
2019-02-18T03:06:28.249Z,94.10
2019-02-18T03:08:55.751Z,94.00
2019-02-18T03:11:23.314Z,94.20
2019-02-18T03:13:50.862Z,94.30
2019-02-18T03:16:18.379Z,94.20
2019-02-18T03:18:46.078Z,94.10
2019-02-18T03:21:13.614Z,94.40
2019-02-18T03:23:41.160Z,94.30
2019-02-18T03:26:08.670Z,94.30
2019-02-18T03:29:12.878Z,94.10
2019-02-18T03:31:40.419Z,94.20
2019-02-18T03:34:15.443Z,94.20
2019-02-18T03:36:42.957Z,94.40
2019-02-18T03:39:10.462Z,94.40
2019-02-18T03:41:40.792Z,94.40
2019-02-18T03:44:07.354Z,94.40
2019-02-18T03:46:34.860Z,94.40
2019-02-18T03:49:02.426Z,94.40
2019-02-18T03:51:29.935Z,94.50
2019-02-18T03:53:57.499Z,94.50
2019-02-18T03:56:25.026Z,94.40
2019-02-18T03:58:52.544Z,94.40
2019-02-18T04:01:20.082Z,94.20
2019-02-18T04:03:47.590Z,94.40
2019-02-18T04:06:15.114Z,94.60
2019-02-18T04:08:43.419Z,94.40
2019-02-18T04:11:11.053Z,94.50
2019-02-18T04:13:38.575Z,94.20
2019-02-18T04:16:06.119Z,94.20
2019-02-18T04:18:33.633Z,94.30
2019-02-18T04:21:01.222Z,94.30
2019-02-18T04:23:28.780Z,94.40
2019-02-18T04:25:56.281Z,94.40
2019-02-18T04:28:23.791Z,94.40
2019-02-18T04:30:51.330Z,94.40
2019-02-18T04:33:18.881Z,94.40
2019-02-18T04:35:46.402Z,94.40
2019-02-18T04:38:13.964Z,94.70
2019-02-18T04:40:41.466Z,94.70
2019-02-18T04:43:08.986Z,94.70
2019-02-18T04:45:36.597Z,94.70
2019-02-18T04:48:04.105Z,94.70
2019-02-18T04:50:31.638Z,94.80
2019-02-18T04:52:59.157Z,94.80
2019-02-18T04:55:26.660Z,95.00
2019-02-18T04:57:54.159Z,95.00
2019-02-18T05:00:21.682Z,95.10
2019-02-18T05:02:49.268Z,95.00
2019-02-18T05:05:16.828Z,95.10
2019-02-18T05:07:44.336Z,95.10
2019-02-18T05:10:11.841Z,95.10
2019-02-18T05:12:39.401Z,94.90
2019-02-18T05:15:06.963Z,94.90
2019-02-18T05:17:34.505Z,95.00
2019-02-18T05:20:02.105Z,95.10
2019-02-18T05:22:29.883Z,95.00
2019-02-18T05:24:57.375Z,95.10
2019-02-18T05:27:33.070Z,95.40
2019-02-18T05:29:54.237Z,95.20
2019-02-18T05:32:21.765Z,95.30
2019-02-18T05:34:49.297Z,95.40
2019-02-18T05:37:16.887Z,95.70
2019-02-18T05:39:44.438Z,95.30
2019-02-18T05:42:11.946Z,95.30
2019-02-18T05:44:39.620Z,95.20
2019-02-18T05:47:07.152Z,95.20
2019-02-18T05:49:34.652Z,95.20
2019-02-18T05:52:02.213Z,95.10
2019-02-18T05:54:29.742Z,95.10
2019-02-18T05:56:57.285Z,94.70
2019-02-18T05:59:24.861Z,94.90
2019-02-18T06:01:52.401Z,94.90
2019-02-18T06:04:19.893Z,95.10
2019-02-18T06:06:47.638Z,95.00
2019-02-18T06:09:15.163Z,95.00
2019-02-18T06:11:42.741Z,95.00
2019-02-18T06:14:10.239Z,95.30
2019-02-18T06:16:37.745Z,95.20
2019-02-18T06:19:05.308Z,95.30
2019-02-18T06:21:32.825Z,95.30
2019-02-18T06:24:00.350Z,95.40
2019-02-18T06:26:27.988Z,95.30
2019-02-18T06:28:55.510Z,95.10
2019-02-18T06:31:23.076Z,95.00
2019-02-18T06:33:50.618Z,95.10
2019-02-18T06:36:18.142Z,94.90
2019-02-18T06:38:45.701Z,94.80
2019-02-18T06:41:13.245Z,94.80
2019-02-18T06:43:40.779Z,94.60
2019-02-18T06:46:17.225Z,94.60
2019-02-18T06:48:48.709Z,95.00
2019-02-18T06:51:17.093Z,94.90
2019-02-18T06:53:44.853Z,95.00
2019-02-18T06:56:12.497Z,94.90
2019-02-18T06:58:46.721Z,94.80
2019-02-18T07:01:39.788Z,94.50
2019-02-18T07:04:23.873Z,94.30
2019-02-18T07:07:02.915Z,94.10
2019-02-18T07:09:50.480Z,94.10
2019-02-18T07:12:31.345Z,93.90
2019-02-18T07:14:58.921Z,93.90
2019-02-18T07:17:26.429Z,93.40
2019-02-18T07:19:53.980Z,93.10
2019-02-18T07:22:21.508Z,93.10
2019-02-18T07:24:49.378Z,93.00
2019-02-18T07:27:17.074Z,92.90
2019-02-18T07:29:44.631Z,92.80
2019-02-18T07:32:12.246Z,92.50
2019-02-18T07:34:39.737Z,92.30
2019-02-18T07:37:07.245Z,92.40
2019-02-18T07:39:34.778Z,92.40
2019-02-18T07:42:02.311Z,92.30
2019-02-18T07:44:29.945Z,92.40
2019-02-18T07:46:57.463Z,92.20
2019-02-18T07:49:24.986Z,91.80
2019-02-18T07:51:52.576Z,91.40
2019-02-18T07:54:20.100Z,91.40
2019-02-18T07:56:47.831Z,91.50
2019-02-18T07:59:15.334Z,91.60
2019-02-18T08:01:42.838Z,91.10
2019-02-18T08:04:10.391Z,91.30
2019-02-18T08:06:37.907Z,91.00
2019-02-18T08:09:05.537Z,91.00
2019-02-18T08:11:33.049Z,90.80
2019-02-18T08:14:00.554Z,90.70
2019-02-18T08:16:28.205Z,90.70
2019-02-18T08:18:55.718Z,90.50
2019-02-18T08:21:23.209Z,90.20
2019-02-18T08:23:59.617Z,90.30
2019-02-18T08:26:20.088Z,90.00
2019-02-18T08:28:47.652Z,88.80
2019-02-18T08:31:15.177Z,88.50
2019-02-18T08:33:42.677Z,88.40
2019-02-18T08:36:10.205Z,87.00
2019-02-18T08:38:37.691Z,86.20
2019-02-18T08:41:05.201Z,86.50
2019-02-18T08:43:32.769Z,85.10
2019-02-18T08:46:00.268Z,85.70
2019-02-18T08:48:27.756Z,84.60
2019-02-18T08:50:55.294Z,83.90
2019-02-18T08:53:22.858Z,84.50
2019-02-18T08:56:09.834Z,84.00
2019-02-18T08:58:37.405Z,84.20
2019-02-18T09:01:04.974Z,83.90
2019-02-18T09:03:32.461Z,81.10
2019-02-18T09:05:59.947Z,82.80
2019-02-18T09:08:27.461Z,81.80
2019-02-18T09:10:54.971Z,80.80
2019-02-18T09:13:22.489Z,81.30
2019-02-18T09:15:59.426Z,80.40
2019-02-18T09:18:19.356Z,80.20
2019-02-18T09:20:46.875Z,79.60
2019-02-18T09:23:19.529Z,79.60
2019-02-18T09:25:49.365Z,79.00
2019-02-18T09:28:16.968Z,78.70
2019-02-18T09:30:47.069Z,78.00
2019-02-18T09:33:14.550Z,77.20
2019-02-18T09:35:42.025Z,77.10
2019-02-18T09:38:09.573Z,77.10
2019-02-18T09:40:44.166Z,76.50
2019-02-18T09:43:06.375Z,74.80
2019-02-18T09:45:33.901Z,74.40
2019-02-18T09:48:01.410Z,74.80
2019-02-18T09:50:28.963Z,75.50
2019-02-18T09:52:56.503Z,74.30
2019-02-18T09:55:24.015Z,73.80
2019-02-18T09:57:52.395Z,73.60
2019-02-18T10:00:19.953Z,73.70
2019-02-18T10:02:47.478Z,74.20
2019-02-18T10:05:14.987Z,74.50
2019-02-18T10:07:42.561Z,74.90
2019-02-18T10:10:10.596Z,74.70
2019-02-18T10:12:38.147Z,75.20
2019-02-18T10:15:05.797Z,74.50
2019-02-18T10:17:33.405Z,74.00
2019-02-18T10:20:00.942Z,73.00
2019-02-18T10:22:28.457Z,72.60
2019-02-18T10:24:55.961Z,72.00
2019-02-18T10:27:23.457Z,71.90
2019-02-18T10:29:51.021Z,72.00
2019-02-18T10:32:18.541Z,72.00
2019-02-18T10:34:46.065Z,71.40
2019-02-18T10:37:13.601Z,71.90
2019-02-18T10:39:41.102Z,71.90
2019-02-18T10:42:08.641Z,72.40
2019-02-18T10:44:36.183Z,71.90
2019-02-18T10:47:03.710Z,71.20
2019-02-18T10:49:31.905Z,71.90
2019-02-18T10:51:59.419Z,72.10
2019-02-18T10:54:26.932Z,72.20
2019-02-18T10:56:54.485Z,72.10
2019-02-18T10:59:22.046Z,72.30
2019-02-18T11:01:49.553Z,72.80
2019-02-18T11:04:17.049Z,72.40
2019-02-18T11:06:44.845Z,72.80
2019-02-18T11:09:12.385Z,72.80
2019-02-18T11:11:39.876Z,72.50
2019-02-18T11:14:07.405Z,71.80
2019-02-18T11:16:35.105Z,71.80
2019-02-18T11:19:02.625Z,71.00
2019-02-18T11:21:30.141Z,71.40
2019-02-18T11:23:57.661Z,70.90
2019-02-18T11:26:25.177Z,70.20
2019-02-18T11:28:52.729Z,69.80
2019-02-18T11:31:20.225Z,70.00
2019-02-18T11:33:47.765Z,70.20
2019-02-18T11:36:15.346Z,70.00
2019-02-18T11:38:42.892Z,70.10
2019-02-18T11:41:10.397Z,69.80
2019-02-18T11:43:37.944Z,70.00
2019-02-18T11:46:05.449Z,68.70
2019-02-18T11:48:33.350Z,68.40
2019-02-18T11:51:00.916Z,68.60
2019-02-18T11:53:28.418Z,68.70
2019-02-18T11:55:55.922Z,67.90
2019-02-18T11:58:23.443Z,68.50
2019-02-18T12:00:51.130Z,67.90
2019-02-18T12:03:18.641Z,68.00
2019-02-18T12:05:46.280Z,67.30
2019-02-18T12:08:13.793Z,67.60
2019-02-18T12:10:41.287Z,66.40
2019-02-18T12:13:09.036Z,65.80
2019-02-18T12:15:36.541Z,65.00
2019-02-18T12:18:04.049Z,65.50
2019-02-18T12:20:31.599Z,65.20
2019-02-18T12:22:59.107Z,65.10
2019-02-18T12:25:26.586Z,64.70
2019-02-18T12:27:54.135Z,63.80
2019-02-18T12:30:21.611Z,64.30
2019-02-18T12:32:49.142Z,64.10
2019-02-18T12:35:16.657Z,64.70
2019-02-18T12:37:54.487Z,64.00
2019-02-18T12:40:13.512Z,63.50
2019-02-18T12:42:42.451Z,63.40
2019-02-18T12:45:10.654Z,64.10
2019-02-18T12:47:38.348Z,64.70
2019-02-18T12:50:05.925Z,64.70
2019-02-18T12:52:33.465Z,64.00
2019-02-18T12:55:01.130Z,64.90
2019-02-18T12:57:28.682Z,64.70
2019-02-18T12:59:56.809Z,65.30
2019-02-18T13:02:24.531Z,65.30
2019-02-18T13:04:52.165Z,65.30
2019-02-18T13:07:19.705Z,65.30
2019-02-18T13:09:47.243Z,64.70
2019-02-18T13:12:14.817Z,64.80
2019-02-18T13:14:42.316Z,65.40
2019-02-18T13:17:09.913Z,65.30
2019-02-18T13:19:37.784Z,64.90
2019-02-18T13:22:05.302Z,64.20
2019-02-18T13:24:32.831Z,64.00
2019-02-18T13:27:00.331Z,64.60
2019-02-18T13:29:27.915Z,64.70
2019-02-18T13:31:55.425Z,64.60
2019-02-18T13:34:22.936Z,64.40
2019-02-18T13:36:50.459Z,65.00
2019-02-18T13:39:18.175Z,65.30
2019-02-18T13:41:45.723Z,64.90
2019-02-18T13:44:13.217Z,64.90
2019-02-18T13:46:40.841Z,64.70
2019-02-18T13:49:08.365Z,64.50
2019-02-18T13:51:35.921Z,65.10
2019-02-18T13:54:03.477Z,65.20
2019-02-18T13:56:31.411Z,65.30
2019-02-18T13:58:59.064Z,65.40
2019-02-18T14:01:26.784Z,66.20
2019-02-18T14:03:54.336Z,66.30
2019-02-18T14:06:22.153Z,67.20
2019-02-18T14:08:49.652Z,67.20
2019-02-18T14:11:17.181Z,67.50
2019-02-18T14:13:44.892Z,67.50
2019-02-18T14:16:12.377Z,67.60
2019-02-18T14:18:39.902Z,67.50
2019-02-18T14:21:07.389Z,67.30
2019-02-18T14:23:34.876Z,67.60
2019-02-18T14:26:02.452Z,68.00
2019-02-18T14:28:29.936Z,68.10
2019-02-18T14:30:57.770Z,68.40
2019-02-18T14:33:25.326Z,68.50
2019-02-18T14:35:52.847Z,68.50
2019-02-18T14:38:20.356Z,68.70
2019-02-18T14:40:47.916Z,68.50
2019-02-18T14:43:15.453Z,68.60
2019-02-18T14:45:42.998Z,69.00
2019-02-18T14:48:11.165Z,69.50
2019-02-18T14:50:38.717Z,69.40
2019-02-18T14:53:06.224Z,69.60
2019-02-18T14:55:33.766Z,70.20
2019-02-18T14:58:01.341Z,70.30
2019-02-18T15:00:28.881Z,70.70
2019-02-18T15:02:56.940Z,70.90
2019-02-18T15:05:25.280Z,71.30
2019-02-18T15:07:52.784Z,71.70
2019-02-18T15:10:20.358Z,72.00
2019-02-18T15:12:47.913Z,72.30
2019-02-18T15:15:15.937Z,72.60
2019-02-18T15:18:02.996Z,72.90
2019-02-18T15:20:30.561Z,73.40
2019-02-18T15:22:58.210Z,73.80
2019-02-18T15:25:26.935Z,74.20
2019-02-18T15:27:54.440Z,74.80
2019-02-18T15:30:22.305Z,76.40
2019-02-18T15:32:49.806Z,76.90
2019-02-18T15:35:17.645Z,77.50
2019-02-18T15:37:45.176Z,78.70
2019-02-18T15:40:14.166Z,78.50
2019-02-18T15:42:42.718Z,78.90
2019-02-18T15:45:10.486Z,79.00
2019-02-18T15:47:38.009Z,79.60
2019-02-18T15:50:06.519Z,80.00
2019-02-18T15:52:34.049Z,80.70
2019-02-18T15:55:01.757Z,81.10
2019-02-18T15:57:29.282Z,81.90
2019-02-18T15:59:56.924Z,82.30
2019-02-18T16:02:24.736Z,83.00
2019-02-18T16:04:52.359Z,83.20
2019-02-18T16:07:20.332Z,83.80
2019-02-18T16:09:47.840Z,84.60
2019-02-18T16:12:15.475Z,85.20
2019-02-18T16:14:44.944Z,85.90
2019-02-18T16:17:12.474Z,86.70
2019-02-18T16:19:40.094Z,87.10
2019-02-18T16:22:07.684Z,87.70
2019-02-18T16:35:34.256Z,87.70
2019-02-18T16:38:01.770Z,90.60
2019-02-18T16:40:29.579Z,90.70
2019-02-18T16:42:59.251Z,90.70
2019-02-18T16:45:26.526Z,91.20
2019-02-18T16:47:54.025Z,91.40
2019-02-18T16:50:21.584Z,91.50
2019-02-18T16:52:49.078Z,91.70
2019-02-18T16:55:16.609Z,91.80
2019-02-18T16:57:44.186Z,92.40
2019-02-18T17:00:26.453Z,92.30
2019-02-18T17:02:53.976Z,92.30
2019-02-18T17:05:21.557Z,92.60
2019-02-18T17:07:49.064Z,92.60
2019-02-18T17:10:16.626Z,93.20
2019-02-18T17:12:44.566Z,93.20
2019-02-18T17:15:12.218Z,93.20
2019-02-18T17:17:39.718Z,93.40
2019-02-18T17:20:07.353Z,93.60
2019-02-18T17:22:34.906Z,93.70
2019-02-18T17:25:02.452Z,93.90
2019-02-18T17:27:29.990Z,93.90
2019-02-18T17:29:57.513Z,94.00
2019-02-18T17:32:25.040Z,94.20
2019-02-18T17:34:52.580Z,94.40
2019-02-18T17:37:20.114Z,94.90
2019-02-18T17:39:47.636Z,94.90
2019-02-18T17:42:15.168Z,94.90
2019-02-18T17:44:42.722Z,95.20
2019-02-18T17:47:10.216Z,95.30
2019-02-18T17:49:38.112Z,95.50
2019-02-18T17:52:05.658Z,95.30
2019-02-18T17:54:33.161Z,95.40
2019-02-18T17:57:00.816Z,95.10
2019-02-18T17:59:28.288Z,95.10
2019-02-18T18:01:55.748Z,95.20
2019-02-18T18:04:23.276Z,95.50
2019-02-18T18:06:51.124Z,95.50
2019-02-18T18:09:18.640Z,95.80
2019-02-18T18:11:46.163Z,96.00
2019-02-18T18:14:13.670Z,96.20
2019-02-18T18:16:41.270Z,96.20
2019-02-18T18:19:09.499Z,96.20
2019-02-18T18:21:37.316Z,96.30
2019-02-18T18:24:05.011Z,96.30
2019-02-18T18:26:32.532Z,96.50
2019-02-18T18:29:00.240Z,96.40
2019-02-18T18:31:27.856Z,96.50
2019-02-18T18:33:55.492Z,95.90
2019-02-18T18:36:23.041Z,96.50
2019-02-18T18:38:50.600Z,96.60
2019-02-18T18:41:18.507Z,96.70
2019-02-18T18:43:45.979Z,96.70
2019-02-18T18:46:13.485Z,97.20
2019-02-18T18:48:40.996Z,97.30
2019-02-18T18:51:08.556Z,97.30
2019-02-18T18:53:36.061Z,97.30
2019-02-18T18:56:03.562Z,97.40
2019-02-18T18:58:31.108Z,97.60
2019-02-18T19:00:58.640Z,97.70
2019-02-18T19:03:28.004Z,97.80
2019-02-18T19:05:55.636Z,97.70
2019-02-18T19:08:23.300Z,98.00
2019-02-18T19:10:50.780Z,98.10
2019-02-18T19:13:18.582Z,98.10
2019-02-18T19:15:49.622Z,98.00
2019-02-18T19:18:15.415Z,98.00
2019-02-18T19:20:42.936Z,98.20
2019-02-18T19:23:10.485Z,98.20
2019-02-18T19:25:37.976Z,98.00
2019-02-18T19:28:05.470Z,98.20
2019-02-18T19:30:33.157Z,98.00
2019-02-18T19:33:00.731Z,98.20
2019-02-18T19:35:28.240Z,98.20
2019-02-18T19:37:55.845Z,98.30
2019-02-18T19:40:23.328Z,98.30
2019-02-18T19:42:50.891Z,98.40
2019-02-18T19:45:19.316Z,98.60
2019-02-18T19:47:46.826Z,98.50
2019-02-18T19:50:14.410Z,98.50
2019-02-18T19:52:41.896Z,98.60
2019-02-18T19:55:09.742Z,98.50
2019-02-18T19:57:37.298Z,98.70
2019-02-18T20:00:05.024Z,98.80
2019-02-18T20:02:32.822Z,99.00
2019-02-18T20:05:00.388Z,98.80
2019-02-18T20:07:27.896Z,98.50
2019-02-18T20:09:55.419Z,98.70
2019-02-18T20:12:22.918Z,98.90
2019-02-18T20:14:50.416Z,99.30
2019-02-18T20:17:17.972Z,99.60
2019-02-18T20:19:45.883Z,99.40
2019-02-18T20:22:13.400Z,99.60
2019-02-18T20:24:40.963Z,99.90
2019-02-18T20:27:08.506Z,99.90
2019-02-18T20:29:36.026Z,99.90
2019-02-18T20:32:03.595Z,99.90
2019-02-18T20:34:31.787Z,99.90
2019-02-18T20:36:59.323Z,99.90
2019-02-18T20:39:26.858Z,99.90
2019-02-18T20:41:54.370Z,99.90
2019-02-18T20:44:21.927Z,99.90
2019-02-18T20:46:49.451Z,99.90
2019-02-18T20:49:16.970Z,99.90
2019-02-18T20:51:44.530Z,99.90
2019-02-18T20:54:12.024Z,99.90
2019-02-18T20:56:40.099Z,99.90
2019-02-18T20:59:07.650Z,99.90
2019-02-18T21:01:35.186Z,99.90
2019-02-18T21:04:02.685Z,99.90
2019-02-18T21:06:30.244Z,99.90
2019-02-18T21:08:57.760Z,99.90
2019-02-18T21:11:25.270Z,99.90
2019-02-18T21:13:52.787Z,99.90
2019-02-18T21:16:20.278Z,99.90
2019-02-18T21:18:47.823Z,99.90
2019-02-18T21:21:15.315Z,99.90
2019-02-18T21:23:42.817Z,99.90
2019-02-18T21:26:10.766Z,99.90
2019-02-18T21:28:38.266Z,99.90
2019-02-18T21:31:05.793Z,99.90
2019-02-18T21:33:33.323Z,99.90
2019-02-18T21:36:00.858Z,99.90
2019-02-18T21:38:29.963Z,99.90
2019-02-18T21:40:57.613Z,99.90
2019-02-18T21:43:25.516Z,99.90
2019-02-18T21:45:53.093Z,99.90
2019-02-18T21:48:20.587Z,99.90
2019-02-18T21:50:48.154Z,99.90
2019-02-18T21:53:15.700Z,99.90
2019-02-18T21:55:43.202Z,99.90
2019-02-18T21:58:10.750Z,99.90
2019-02-18T22:00:38.576Z,99.90
2019-02-18T22:03:06.077Z,99.90
2019-02-18T22:05:33.640Z,99.90
2019-02-18T22:08:01.152Z,99.90
2019-02-18T22:10:28.703Z,99.90
2019-02-18T22:12:56.203Z,99.90
2019-02-18T22:15:23.754Z,99.90
2019-02-18T22:17:51.280Z,99.90
2019-02-18T22:20:18.802Z,99.90
2019-02-18T22:22:46.342Z,99.90
2019-02-18T22:25:13.835Z,99.90
2019-02-18T22:27:41.436Z,99.90
2019-02-18T22:30:09.810Z,99.90
2019-02-18T22:32:37.310Z,99.90
2019-02-18T22:35:05.519Z,99.90
2019-02-18T22:37:33.452Z,99.90
2019-02-18T22:40:00.952Z,99.90
2019-02-18T22:42:28.465Z,99.90
2019-02-18T22:44:55.968Z,99.90
2019-02-18T22:47:23.494Z,99.90
2019-02-18T22:49:50.986Z,99.90
2019-02-18T22:52:18.507Z,99.90
2019-02-18T22:54:46.045Z,99.90
2019-02-18T22:57:13.593Z,99.90
2019-02-18T22:59:41.089Z,99.90
2019-02-18T23:02:09.301Z,99.90
2019-02-18T23:04:36.823Z,99.90
2019-02-18T23:07:04.555Z,99.90
2019-02-18T23:09:32.035Z,99.90
2019-02-18T23:11:59.533Z,99.90
2019-02-18T23:14:27.489Z,99.90
2019-02-18T23:16:55.017Z,99.90
2019-02-18T23:19:22.546Z,99.90
2019-02-18T23:21:50.066Z,99.90
2019-02-18T23:24:17.582Z,99.90
2019-02-18T23:26:45.133Z,99.90
2019-02-18T23:29:12.650Z,99.90
2019-02-18T23:31:40.156Z,99.90
2019-02-18T23:34:07.741Z,99.90
2019-02-18T23:36:35.269Z,99.90
2019-02-18T23:39:04.247Z,99.90
2019-02-18T23:41:31.759Z,99.90
2019-02-18T23:43:59.278Z,99.90
2019-02-18T23:46:26.788Z,99.90
2019-02-18T23:48:54.289Z,99.90
2019-02-18T23:51:21.854Z,99.90
2019-02-18T23:53:49.371Z,99.90
2019-02-18T23:56:16.907Z,99.90
2019-02-18T23:58:44.517Z,99.90
