createdAt,value
2023-06-17T00:00:40.629Z,67.29
2023-06-17T00:03:14.045Z,65.63
2023-06-17T00:05:46.808Z,68.50
2023-06-17T00:08:19.085Z,66.39
2023-06-17T00:10:51.441Z,63.59
2023-06-17T00:13:26.766Z,59.40
2023-06-17T00:16:00.524Z,62.83
2023-06-17T00:18:34.017Z,61.46
2023-06-17T00:21:06.182Z,62.32
2023-06-17T00:23:38.430Z,61.33
2023-06-17T00:26:11.081Z,61.18
2023-06-17T00:28:45.904Z,60.94
2023-06-17T00:31:18.204Z,54.94
2023-06-17T00:33:50.419Z,58.97
2023-06-17T00:36:22.845Z,57.77
2023-06-17T00:38:55.168Z,56.75
2023-06-17T00:41:27.611Z,56.35
2023-06-17T00:44:02.542Z,55.86
2023-06-17T00:46:41.958Z,58.85
2023-06-17T00:49:15.037Z,62.10
2023-06-17T00:52:00.129Z,63.02
2023-06-17T00:54:37.784Z,62.79
2023-06-17T00:57:14.829Z,62.08
2023-06-17T00:59:50.498Z,59.30
2023-06-17T01:02:27.227Z,59.55
2023-06-17T01:04:59.849Z,64.49
2023-06-17T01:07:41.594Z,61.78
2023-06-17T01:10:26.078Z,69.59
2023-06-17T01:13:01.644Z,75.84
2023-06-17T01:15:38.376Z,67.66
2023-06-17T01:18:11.226Z,68.59
2023-06-17T01:20:45.007Z,62.70
2023-06-17T01:23:19.334Z,63.69
2023-06-17T01:25:59.278Z,66.79
2023-06-17T01:28:31.509Z,61.80
2023-06-17T01:31:04.017Z,68.10
2023-06-17T01:33:37.426Z,66.69
2023-06-17T01:36:19.039Z,64.91
2023-06-17T01:38:55.611Z,68.29
2023-06-17T01:41:44.213Z,68.70
2023-06-17T01:44:19.848Z,67.19
2023-06-17T01:46:52.229Z,68.19
2023-06-17T01:49:24.510Z,69.76
2023-06-17T01:51:56.791Z,69.69
2023-06-17T01:54:29.168Z,74.14
2023-06-17T01:57:04.736Z,72.60
2023-06-17T01:59:37.318Z,72.39
2023-06-17T02:02:10.057Z,73.44
2023-06-17T02:04:42.602Z,75.08
2023-06-17T02:07:14.916Z,74.27
2023-06-17T02:09:47.363Z,70.22
2023-06-17T02:12:22.280Z,70.73
2023-06-17T02:14:54.502Z,71.54
2023-06-17T02:17:29.100Z,72.88
2023-06-17T02:20:01.509Z,72.73
2023-06-17T02:22:33.812Z,71.59
2023-06-17T02:25:06.625Z,69.96
2023-06-17T02:27:41.736Z,76.60
2023-06-17T02:30:16.682Z,73.89
2023-06-17T02:32:49.042Z,71.35
2023-06-17T02:35:21.619Z,74.90
2023-06-17T02:37:56.936Z,75.71
2023-06-17T02:40:29.152Z,75.57
2023-06-17T02:43:03.980Z,71.23
2023-06-17T02:45:36.229Z,72.83
2023-06-17T02:48:08.754Z,73.20
2023-06-17T02:50:41.661Z,76.28
2023-06-17T02:53:13.842Z,75.31
2023-06-17T02:55:48.055Z,75.19
2023-06-17T02:58:22.930Z,79.44
2023-06-17T03:00:55.614Z,80.08
2023-06-17T03:03:35.537Z,76.50
2023-06-17T03:06:10.628Z,78.35
2023-06-17T03:08:44.962Z,76.51
2023-06-17T03:11:17.220Z,76.71
2023-06-17T03:13:52.033Z,72.93
2023-06-17T03:16:24.529Z,74.55
2023-06-17T03:18:56.768Z,73.79
2023-06-17T03:21:30.819Z,75.88
2023-06-17T03:24:04.103Z,78.48
2023-06-17T03:26:36.520Z,81.48
2023-06-17T03:29:11.703Z,82.06
2023-06-17T03:31:43.924Z,79.14
2023-06-17T03:34:16.388Z,81.17
2023-06-17T03:36:48.878Z,82.89
2023-06-17T03:39:21.203Z,79.96
2023-06-17T03:41:53.498Z,82.28
2023-06-17T03:44:28.332Z,76.42
2023-06-17T03:47:02.139Z,80.56
2023-06-17T03:49:34.415Z,81.32
2023-06-17T03:52:06.700Z,82.07
2023-06-17T03:54:40.593Z,90.36
2023-06-17T03:57:12.982Z,93.51
2023-06-17T03:59:47.746Z,95.14
2023-06-17T04:02:20.093Z,89.92
2023-06-17T04:04:53.942Z,95.09
2023-06-17T04:07:26.453Z,94.72
2023-06-17T04:10:07.278Z,95.74
2023-06-17T04:12:50.983Z,99.11
2023-06-17T04:15:25.871Z,100.27
2023-06-17T04:17:58.479Z,98.79
2023-06-17T04:20:31.225Z,96.96
2023-06-17T04:23:03.463Z,101.87
2023-06-17T04:25:38.390Z,101.36
2023-06-17T04:28:14.368Z,96.34
2023-06-17T04:30:49.571Z,105.26
2023-06-17T04:33:21.918Z,102.44
2023-06-17T04:35:55.157Z,98.92
2023-06-17T04:38:27.470Z,93.04
2023-06-17T04:40:59.726Z,94.39
2023-06-17T04:43:34.309Z,99.41
2023-06-17T04:46:09.964Z,101.44
2023-06-17T04:48:43.621Z,98.77
2023-06-17T04:51:19.078Z,93.53
2023-06-17T04:53:51.961Z,95.33
2023-06-17T04:56:28.232Z,100.34
2023-06-17T04:59:00.698Z,101.89
2023-06-17T05:01:35.554Z,105.31
2023-06-17T05:04:08.957Z,105.85
2023-06-17T05:06:41.347Z,106.36
2023-06-17T05:09:13.685Z,101.69
2023-06-17T05:11:46.395Z,106.27
2023-06-17T05:14:18.688Z,100.87
2023-06-17T05:16:53.619Z,99.03
2023-06-17T05:19:25.970Z,101.80
2023-06-17T05:21:58.218Z,104.52
2023-06-17T05:24:30.835Z,103.45
2023-06-17T05:27:03.192Z,98.33
2023-06-17T05:29:38.305Z,98.71
2023-06-17T05:32:14.716Z,100.48
2023-06-17T05:34:47.022Z,94.49
2023-06-17T05:37:19.441Z,97.54
2023-06-17T05:39:51.691Z,98.41
2023-06-17T05:42:23.982Z,93.84
2023-06-17T05:44:56.490Z,96.51
2023-06-17T05:47:31.477Z,95.20
2023-06-17T05:50:03.727Z,100.39
2023-06-17T05:52:35.969Z,90.82
2023-06-17T05:55:08.629Z,90.64
2023-06-17T05:57:41.060Z,86.95
2023-06-17T06:00:14.969Z,84.16
2023-06-17T06:02:49.817Z,78.13
2023-06-17T06:05:22.307Z,71.76
2023-06-17T06:07:54.541Z,70.64
2023-06-17T06:10:28.791Z,70.10
2023-06-17T06:13:01.013Z,68.98
2023-06-17T06:15:33.820Z,67.74
2023-06-17T06:18:09.007Z,65.91
2023-06-17T06:20:41.378Z,63.61
2023-06-17T06:23:13.583Z,61.24
2023-06-17T06:25:45.942Z,59.55
2023-06-17T06:28:18.186Z,58.30
2023-06-17T06:30:50.692Z,58.97
2023-06-17T06:33:25.888Z,58.72
2023-06-17T06:35:58.292Z,57.84
2023-06-17T06:38:30.449Z,59.46
2023-06-17T06:41:02.676Z,55.33
2023-06-17T06:43:35.192Z,56.54
2023-06-17T06:46:08.607Z,54.45
2023-06-17T06:48:43.452Z,55.10
2023-06-17T06:51:15.743Z,53.98
2023-06-17T06:53:48.282Z,55.78
2023-06-17T06:56:20.587Z,51.19
2023-06-17T06:58:52.829Z,52.64
2023-06-17T07:01:25.056Z,51.72
2023-06-17T07:03:59.874Z,53.26
2023-06-17T07:06:32.172Z,54.62
2023-06-17T07:09:07.643Z,51.06
2023-06-17T07:11:39.950Z,52.89
2023-06-17T07:14:12.312Z,53.71
2023-06-17T07:16:44.707Z,52.89
2023-06-17T07:19:19.626Z,50.56
2023-06-17T07:21:52.709Z,49.59
2023-06-17T07:24:25.026Z,48.56
2023-06-17T07:26:57.443Z,52.09
2023-06-17T07:29:29.716Z,49.16
2023-06-17T07:32:02.018Z,45.91
2023-06-17T07:34:36.789Z,46.04
2023-06-17T07:37:09.650Z,47.43
2023-06-17T07:39:41.782Z,46.41
2023-06-17T07:42:14.033Z,49.54
2023-06-17T07:44:46.167Z,49.90
2023-06-17T07:47:18.416Z,45.94
2023-06-17T07:49:53.242Z,47.22
2023-06-17T07:52:25.484Z,45.49
2023-06-17T07:54:57.999Z,46.92
2023-06-17T07:57:30.229Z,45.09
2023-06-17T08:00:02.641Z,45.82
2023-06-17T08:02:34.912Z,47.28
2023-06-17T08:05:10.770Z,46.71
2023-06-17T08:07:43.231Z,43.94
2023-06-17T08:10:15.475Z,41.74
2023-06-17T08:12:48.361Z,45.77
2023-06-17T08:15:21.007Z,43.34
2023-06-17T08:17:54.304Z,44.04
2023-06-17T08:20:29.847Z,42.73
2023-06-17T08:23:02.330Z,45.89
2023-06-17T08:25:34.898Z,42.80
2023-06-17T08:28:07.529Z,42.18
2023-06-17T08:30:39.765Z,44.51
2023-06-17T08:33:12.066Z,42.97
2023-06-17T08:35:46.996Z,41.11
2023-06-17T08:38:19.352Z,45.46
2023-06-17T08:40:51.702Z,45.84
2023-06-17T08:43:27.031Z,46.08
2023-06-17T08:46:02.533Z,46.39
2023-06-17T08:48:36.669Z,49.31
2023-06-17T08:51:13.745Z,48.19
2023-06-17T08:53:48.992Z,49.07
2023-06-17T08:56:21.383Z,49.79
2023-06-17T08:58:55.714Z,46.59
2023-06-17T09:01:29.462Z,46.49
2023-06-17T09:04:03.094Z,48.14
2023-06-17T09:06:38.019Z,49.04
2023-06-17T09:09:10.387Z,56.52
2023-06-17T09:11:45.646Z,51.00
2023-06-17T09:14:17.950Z,48.90
2023-06-17T09:16:50.792Z,51.44
2023-06-17T09:19:23.183Z,49.10
2023-06-17T09:21:59.772Z,49.62
2023-06-17T09:24:34.690Z,48.46
2023-06-17T09:27:07.743Z,53.13
2023-06-17T09:29:39.987Z,47.95
2023-06-17T09:32:12.398Z,47.21
2023-06-17T09:34:53.264Z,48.71
2023-06-17T09:37:28.258Z,50.89
2023-06-17T09:40:07.170Z,48.39
2023-06-17T09:42:39.644Z,47.24
2023-06-17T09:45:14.362Z,51.56
2023-06-17T09:47:46.827Z,49.44
2023-06-17T09:50:19.516Z,49.35
2023-06-17T09:52:55.884Z,48.69
2023-06-17T09:55:28.747Z,50.48
2023-06-17T09:58:03.053Z,48.56
2023-06-17T10:00:36.691Z,49.36
2023-06-17T10:03:08.981Z,47.65
2023-06-17T10:05:41.675Z,49.51
2023-06-17T10:08:17.310Z,49.96
2023-06-17T10:10:50.572Z,47.66
2023-06-17T10:13:26.731Z,48.72
2023-06-17T10:16:02.862Z,49.05
2023-06-17T10:18:38.761Z,50.37
2023-06-17T10:21:15.392Z,49.42
2023-06-17T10:23:51.911Z,50.18
2023-06-17T10:26:25.368Z,49.57
2023-06-17T10:29:08.219Z,49.09
2023-06-17T10:31:44.231Z,48.09
2023-06-17T10:34:21.537Z,47.56
2023-06-17T10:36:55.252Z,48.86
2023-06-17T10:39:30.643Z,48.39
2023-06-17T10:42:06.162Z,46.71
2023-06-17T10:44:48.854Z,46.39
2023-06-17T10:47:27.169Z,46.64
2023-06-17T10:50:01.927Z,49.57
2023-06-17T10:52:34.786Z,49.00
2023-06-17T10:55:10.183Z,48.94
2023-06-17T10:57:42.538Z,48.77
2023-06-17T11:00:15.688Z,47.56
2023-06-17T11:02:48.870Z,44.75
2023-06-17T11:05:21.491Z,47.61
2023-06-17T11:07:54.004Z,49.69
2023-06-17T11:10:32.595Z,45.62
2023-06-17T11:13:05.960Z,46.39
2023-06-17T11:15:38.129Z,50.00
2023-06-17T11:18:10.514Z,44.36
2023-06-17T11:20:42.864Z,48.84
2023-06-17T11:23:16.331Z,48.51
2023-06-17T11:25:54.684Z,46.06
2023-06-17T11:28:27.066Z,47.86
2023-06-17T11:31:01.008Z,46.83
2023-06-17T11:33:36.192Z,46.97
2023-06-17T11:36:15.227Z,47.14
2023-06-17T11:38:50.130Z,48.49
2023-06-17T11:41:25.261Z,46.50
2023-06-17T11:43:59.643Z,47.57
2023-06-17T11:46:32.068Z,45.88
2023-06-17T11:49:04.389Z,47.58
2023-06-17T11:51:36.612Z,46.55
2023-06-17T11:54:10.572Z,48.75
2023-06-17T11:56:45.899Z,49.09
2023-06-17T11:59:19.109Z,46.02
2023-06-17T12:01:53.218Z,45.10
2023-06-17T12:04:25.772Z,47.88
2023-06-17T12:06:58.308Z,44.49
2023-06-17T12:09:31.140Z,46.91
2023-06-17T12:12:05.976Z,47.44
2023-06-17T12:14:42.813Z,46.66
2023-06-17T12:17:23.461Z,45.52
2023-06-17T12:19:55.774Z,45.69
2023-06-17T12:22:28.071Z,48.36
2023-06-17T12:25:00.283Z,48.26
2023-06-17T12:27:36.128Z,46.64
2023-06-17T12:30:09.522Z,46.41
2023-06-17T12:32:44.579Z,49.21
2023-06-17T12:35:17.857Z,47.30
2023-06-17T12:37:55.884Z,46.09
2023-06-17T12:40:29.266Z,46.61
2023-06-17T12:43:04.153Z,50.64
2023-06-17T12:45:36.500Z,49.50
2023-06-17T12:48:09.092Z,47.43
2023-06-17T12:50:42.136Z,48.31
2023-06-17T12:53:14.603Z,46.85
2023-06-17T12:55:46.929Z,48.91
2023-06-17T12:58:21.828Z,47.09
2023-06-17T13:00:54.144Z,48.26
2023-06-17T13:03:26.779Z,47.87
2023-06-17T13:05:59.630Z,47.93
2023-06-17T13:08:31.931Z,49.72
2023-06-17T13:11:04.814Z,50.29
2023-06-17T13:13:39.635Z,46.64
2023-06-17T13:16:12.487Z,47.39
2023-06-17T13:18:44.699Z,48.22
2023-06-17T13:21:16.995Z,46.09
2023-06-17T13:23:49.628Z,46.66
2023-06-17T13:26:23.625Z,45.16
2023-06-17T13:28:58.459Z,44.97
2023-06-17T13:31:30.914Z,47.54
2023-06-17T13:34:03.306Z,46.47
2023-06-17T13:36:36.970Z,45.64
2023-06-17T13:39:09.920Z,46.76
2023-06-17T13:41:42.346Z,46.31
2023-06-17T13:44:17.897Z,45.29
2023-06-17T13:46:50.477Z,43.54
2023-06-17T13:49:23.185Z,45.91
2023-06-17T13:51:55.543Z,47.00
2023-06-17T13:54:28.413Z,45.19
2023-06-17T13:57:00.906Z,45.14
2023-06-17T13:59:36.257Z,45.01
2023-06-17T14:02:08.806Z,43.20
2023-06-17T14:04:41.311Z,46.44
2023-06-17T14:07:13.638Z,44.94
2023-06-17T14:09:46.131Z,46.04
2023-06-17T14:12:18.347Z,42.55
2023-06-17T14:14:53.703Z,43.36
2023-06-17T14:17:28.347Z,45.14
2023-06-17T14:20:00.869Z,43.47
2023-06-17T14:22:33.074Z,42.36
2023-06-17T14:25:05.326Z,43.45
2023-06-17T14:27:44.739Z,42.79
2023-06-17T14:30:20.524Z,44.40
2023-06-17T14:32:53.676Z,42.04
2023-06-17T14:35:26.168Z,43.18
2023-06-17T14:37:58.350Z,43.14
2023-06-17T14:40:30.564Z,44.55
2023-06-17T14:43:03.763Z,45.00
2023-06-17T14:45:38.757Z,43.31
2023-06-17T14:48:11.207Z,45.47
2023-06-17T14:50:43.591Z,44.57
2023-06-17T14:53:15.736Z,45.75
2023-06-17T14:56:06.628Z,44.27
2023-06-17T14:58:38.862Z,45.56
2023-06-17T15:01:13.671Z,45.19
2023-06-17T15:03:45.984Z,45.07
2023-06-17T15:06:18.363Z,45.16
2023-06-17T15:08:50.626Z,49.81
2023-06-17T15:11:22.871Z,45.10
2023-06-17T15:13:55.102Z,44.51
2023-06-17T15:16:30.119Z,43.90
2023-06-17T15:19:02.302Z,43.96
2023-06-17T15:21:34.556Z,43.01
2023-06-17T15:24:07.875Z,42.19
2023-06-17T15:26:40.416Z,39.05
2023-06-17T15:29:12.623Z,40.42
2023-06-17T15:31:48.129Z,40.48
2023-06-17T15:34:20.346Z,39.56
2023-06-17T15:36:55.074Z,39.13
2023-06-17T15:39:29.326Z,39.99
2023-06-17T15:42:01.617Z,37.21
2023-06-17T15:44:34.133Z,40.11
2023-06-17T15:47:09.734Z,40.57
2023-06-17T15:49:42.233Z,41.87
2023-06-17T15:52:14.429Z,42.32
2023-06-17T15:54:46.857Z,44.23
2023-06-17T15:57:20.206Z,42.40
2023-06-17T15:59:52.473Z,46.94
2023-06-17T16:02:27.304Z,43.35
2023-06-17T16:04:59.559Z,43.93
2023-06-17T16:07:33.143Z,45.44
2023-06-17T16:10:05.492Z,47.79
2023-06-17T16:12:38.776Z,49.48
2023-06-17T16:15:11.954Z,47.56
2023-06-17T16:17:46.862Z,50.56
2023-06-17T16:20:19.226Z,50.73
2023-06-17T16:22:51.550Z,49.08
2023-06-17T16:25:23.762Z,48.74
2023-06-17T16:27:56.173Z,49.55
2023-06-17T16:30:28.537Z,54.20
2023-06-17T16:33:03.344Z,54.00
2023-06-17T16:35:35.903Z,50.57
2023-06-17T16:38:08.137Z,47.17
2023-06-17T16:40:40.406Z,51.81
2023-06-17T16:43:12.663Z,49.43
2023-06-17T16:45:45.151Z,48.94
2023-06-17T16:48:20.035Z,52.15
2023-06-17T16:50:52.236Z,71.06
2023-06-17T16:53:24.930Z,70.43
2023-06-17T16:55:57.154Z,51.04
2023-06-17T16:58:29.430Z,50.44
2023-06-17T17:01:01.852Z,54.47
2023-06-17T17:03:39.996Z,54.04
2023-06-17T17:06:12.856Z,48.94
2023-06-17T17:08:45.230Z,47.86
2023-06-17T17:11:17.462Z,46.87
2023-06-17T17:13:50.163Z,46.96
2023-06-17T17:16:23.409Z,47.12
2023-06-17T17:18:58.317Z,48.32
2023-06-17T17:21:30.652Z,47.15
2023-06-17T17:24:05.776Z,44.99
2023-06-17T17:26:38.681Z,48.86
2023-06-17T17:29:11.065Z,50.77
2023-06-17T17:31:43.477Z,49.57
2023-06-17T17:34:18.355Z,50.92
2023-06-17T17:36:50.746Z,52.01
2023-06-17T17:39:22.895Z,50.99
2023-06-17T17:41:55.310Z,51.83
2023-06-17T17:44:27.504Z,53.24
2023-06-17T17:47:06.884Z,53.29
2023-06-17T17:49:41.705Z,54.99
2023-06-17T17:52:13.945Z,54.40
2023-06-17T17:55:00.660Z,52.96
2023-06-17T17:57:33.854Z,54.98
2023-06-17T18:00:06.054Z,54.79
2023-06-17T18:02:38.307Z,52.23
2023-06-17T18:05:14.110Z,54.16
2023-06-17T18:07:48.894Z,55.38
2023-06-17T18:10:22.221Z,57.07
2023-06-17T18:12:54.649Z,57.76
2023-06-17T18:15:26.856Z,56.16
2023-06-17T18:17:59.144Z,57.69
2023-06-17T18:20:33.991Z,57.65
2023-06-17T18:23:06.369Z,56.89
2023-06-17T18:25:38.798Z,58.99
2023-06-17T18:28:11.097Z,60.34
2023-06-17T18:30:44.208Z,60.12
2023-06-17T18:33:16.607Z,61.20
2023-06-17T18:35:51.421Z,58.21
2023-06-17T18:38:23.727Z,59.11
2023-06-17T18:40:56.012Z,57.36
2023-06-17T18:43:28.230Z,58.46
2023-06-17T18:46:00.558Z,58.30
2023-06-17T18:48:33.263Z,57.68
2023-06-17T18:51:08.323Z,59.05
2023-06-17T18:53:41.037Z,58.45
2023-06-17T18:56:13.445Z,57.53
2023-06-17T18:58:45.920Z,57.99
2023-06-17T19:01:18.225Z,54.39
2023-06-17T19:03:50.836Z,58.14
2023-06-17T19:06:25.729Z,57.06
2023-06-17T19:08:57.991Z,60.11
2023-06-17T19:11:30.213Z,66.16
2023-06-17T19:14:09.868Z,63.78
2023-06-17T19:16:42.277Z,62.49
2023-06-17T19:19:14.605Z,60.09
2023-06-17T19:21:49.439Z,60.11
2023-06-17T19:24:22.156Z,59.98
2023-06-17T19:26:54.545Z,60.10
2023-06-17T19:29:26.751Z,59.09
2023-06-17T19:31:59.626Z,58.31
2023-06-17T19:34:31.814Z,57.98
2023-06-17T19:37:06.765Z,57.91
2023-06-17T19:39:39.017Z,58.10
2023-06-17T19:42:11.588Z,58.73
2023-06-17T19:44:44.363Z,57.96
2023-06-17T19:47:18.024Z,58.94
2023-06-17T19:49:50.185Z,59.72
2023-06-17T19:52:25.164Z,60.76
2023-06-17T19:54:58.229Z,60.69
2023-06-17T19:57:33.009Z,60.66
2023-06-17T20:00:05.322Z,62.14
2023-06-17T20:02:37.857Z,64.20
2023-06-17T20:05:12.604Z,64.19
2023-06-17T20:07:47.687Z,62.67
2023-06-17T20:10:20.247Z,69.37
2023-06-17T20:12:58.661Z,63.79
2023-06-17T20:15:31.081Z,65.19
2023-06-17T20:18:03.425Z,68.39
2023-06-17T20:20:35.774Z,66.79
2023-06-17T20:23:11.161Z,69.44
2023-06-17T20:25:43.649Z,67.71
2023-06-17T20:28:16.009Z,68.59
2023-06-17T20:30:48.343Z,71.60
2023-06-17T20:33:20.599Z,69.75
2023-06-17T20:35:55.061Z,71.31
2023-06-17T20:38:29.884Z,66.81
2023-06-17T20:41:02.705Z,68.91
2023-06-17T20:43:35.562Z,69.36
2023-06-17T20:46:10.856Z,68.94
2023-06-17T20:48:43.136Z,69.74
2023-06-17T20:51:15.326Z,68.85
2023-06-17T20:53:50.123Z,65.71
2023-06-17T20:56:23.210Z,67.69
2023-06-17T20:58:56.891Z,68.98
2023-06-17T21:01:29.172Z,70.94
2023-06-17T21:04:01.662Z,69.56
2023-06-17T21:06:35.057Z,69.54
2023-06-17T21:09:10.361Z,69.20
2023-06-17T21:11:42.687Z,72.36
2023-06-17T21:14:14.993Z,67.42
2023-06-17T21:16:47.507Z,67.20
2023-06-17T21:19:19.803Z,75.97
2023-06-17T21:21:51.996Z,81.81
2023-06-17T21:24:26.913Z,82.06
2023-06-17T21:26:59.353Z,81.06
2023-06-17T21:29:31.595Z,82.32
2023-06-17T21:32:03.813Z,76.79
2023-06-17T21:34:36.147Z,77.80
2023-06-17T21:37:09.009Z,78.02
2023-06-17T21:39:43.776Z,80.53
2023-06-17T21:42:16.047Z,77.71
2023-06-17T21:44:48.338Z,76.56
2023-06-17T21:47:21.144Z,80.05
2023-06-17T21:49:53.508Z,82.87
2023-06-17T21:52:25.816Z,81.64
2023-06-17T21:55:00.683Z,76.54
2023-06-17T21:57:33.224Z,80.18
2023-06-17T22:00:06.871Z,76.41
2023-06-17T22:02:39.185Z,80.47
2023-06-17T22:05:12.045Z,80.63
2023-06-17T22:07:44.528Z,81.01
2023-06-17T22:10:19.511Z,80.06
2023-06-17T22:12:51.952Z,81.32
2023-06-17T22:15:24.192Z,79.06
2023-06-17T22:17:57.207Z,80.84
2023-06-17T22:20:29.484Z,83.62
2023-06-17T22:23:01.690Z,84.11
2023-06-17T22:25:36.495Z,86.91
2023-06-17T22:28:08.927Z,86.12
2023-06-17T22:30:41.259Z,84.56
2023-06-17T22:33:13.478Z,80.49
2023-06-17T22:35:46.092Z,81.70
2023-06-17T22:38:18.300Z,84.86
2023-06-17T22:40:53.560Z,83.63
2023-06-17T22:43:25.797Z,82.09
2023-06-17T22:45:58.145Z,78.57
2023-06-17T22:48:30.349Z,79.01
2023-06-17T22:51:02.968Z,75.90
2023-06-17T22:53:35.621Z,74.69
2023-06-17T22:56:10.575Z,72.92
2023-06-17T22:58:42.777Z,71.64
2023-06-17T23:01:15.020Z,72.45
2023-06-17T23:03:47.319Z,69.73
2023-06-17T23:06:19.779Z,73.66
2023-06-17T23:08:52.040Z,73.09
2023-06-17T23:11:26.833Z,74.94
2023-06-17T23:13:59.094Z,75.27
2023-06-17T23:16:31.610Z,73.11
2023-06-17T23:19:03.901Z,74.49
2023-06-17T23:21:38.065Z,75.84
2023-06-17T23:24:10.517Z,74.62
2023-06-17T23:26:46.053Z,73.11
2023-06-17T23:29:18.680Z,75.30
2023-06-17T23:31:51.769Z,75.90
2023-06-17T23:34:24.430Z,76.44
2023-06-17T23:36:56.912Z,77.51
2023-06-17T23:39:29.210Z,74.49
2023-06-17T23:42:04.058Z,74.69
2023-06-17T23:44:36.274Z,80.12
2023-06-17T23:47:08.757Z,80.62
2023-06-17T23:49:42.101Z,80.89
2023-06-17T23:52:14.981Z,81.71
2023-06-17T23:54:47.213Z,85.90
2023-06-17T23:57:22.282Z,85.43
2023-06-17T23:59:54.464Z,85.85
