createdAt,value
2022-11-19T00:02:08.055Z,9.70
2022-11-19T00:04:36.532Z,9.40
2022-11-19T00:07:05.160Z,9.23
2022-11-19T00:09:33.639Z,8.83
2022-11-19T00:12:21.112Z,9.87
2022-11-19T00:14:49.618Z,9.73
2022-11-19T00:17:18.031Z,9.43
2022-11-19T00:19:46.369Z,9.53
2022-11-19T00:22:15.134Z,8.97
2022-11-19T00:24:43.500Z,8.90
2022-11-19T00:27:13.206Z,9.67
2022-11-19T00:29:41.664Z,9.37
2022-11-19T00:32:10.078Z,9.70
2022-11-19T00:34:38.344Z,8.60
2022-11-19T00:37:06.822Z,8.90
2022-11-19T00:39:35.216Z,8.70
2022-11-19T00:42:03.791Z,8.00
2022-11-19T00:44:37.135Z,8.63
2022-11-19T00:47:06.399Z,8.90
2022-11-19T00:49:34.992Z,8.33
2022-11-19T00:52:03.626Z,8.90
2022-11-19T00:54:32.514Z,8.87
2022-11-19T00:57:01.148Z,9.17
2022-11-19T00:59:29.826Z,8.97
2022-11-19T01:01:59.763Z,8.80
2022-11-19T01:04:28.528Z,8.83
2022-11-19T01:06:57.052Z,9.10
2022-11-19T01:09:27.162Z,8.90
2022-11-19T01:11:55.507Z,8.77
2022-11-19T01:14:24.025Z,8.97
2022-11-19T01:16:52.557Z,9.07
2022-11-19T01:19:22.642Z,8.60
2022-11-19T01:21:51.067Z,9.50
2022-11-19T01:24:19.511Z,9.30
2022-11-19T01:26:48.012Z,8.90
2022-11-19T01:29:16.491Z,9.00
2022-11-19T01:31:45.046Z,9.33
2022-11-19T01:34:13.377Z,9.63
2022-11-19T01:36:43.060Z,8.87
2022-11-19T01:39:11.728Z,8.40
2022-11-19T01:41:40.080Z,8.67
2022-11-19T01:44:25.316Z,8.83
2022-11-19T01:46:53.676Z,8.27
2022-11-19T01:49:22.621Z,9.70
2022-11-19T01:51:59.202Z,9.10
2022-11-19T01:54:35.914Z,8.63
2022-11-19T01:57:10.853Z,9.50
2022-11-19T01:59:40.554Z,8.87
2022-11-19T02:02:09.130Z,10.13
2022-11-19T02:04:38.142Z,10.50
2022-11-19T02:07:12.038Z,10.03
2022-11-19T02:09:42.140Z,9.63
2022-11-19T02:12:25.996Z,10.30
2022-11-19T02:15:13.320Z,10.10
2022-11-19T02:18:10.519Z,10.27
2022-11-19T02:21:00.860Z,9.87
2022-11-19T02:24:04.873Z,10.80
2022-11-19T02:27:29.350Z,10.00
2022-11-19T02:30:10.625Z,9.83
2022-11-19T02:32:57.718Z,10.87
2022-11-19T02:35:44.379Z,10.77
2022-11-19T02:38:24.823Z,10.27
2022-11-19T02:40:59.574Z,9.30
2022-11-19T02:43:36.833Z,9.43
2022-11-19T02:46:11.813Z,8.87
2022-11-19T02:48:47.540Z,9.40
2022-11-19T02:51:18.152Z,9.47
2022-11-19T02:53:49.187Z,9.40
2022-11-19T02:56:49.393Z,9.97
2022-11-19T02:59:41.028Z,9.87
2022-11-19T03:02:33.273Z,10.27
2022-11-19T03:05:03.161Z,9.87
2022-11-19T03:07:31.744Z,9.60
2022-11-19T03:10:06.089Z,9.90
2022-11-19T03:12:49.462Z,9.60
2022-11-19T03:15:49.126Z,10.00
2022-11-19T03:18:28.645Z,9.70
2022-11-19T03:21:05.414Z,9.80
2022-11-19T03:23:41.249Z,9.73
2022-11-19T03:26:23.265Z,9.73
2022-11-19T03:28:54.145Z,9.90
2022-11-19T03:31:26.942Z,10.40
2022-11-19T03:34:01.335Z,10.07
2022-11-19T03:36:38.154Z,9.60
2022-11-19T03:39:13.212Z,10.53
2022-11-19T03:41:45.031Z,10.77
2022-11-19T03:44:23.917Z,10.70
2022-11-19T03:47:01.147Z,10.90
2022-11-19T03:49:36.666Z,9.90
2022-11-19T03:52:11.413Z,9.07
2022-11-19T03:54:40.768Z,9.13
2022-11-19T03:57:12.617Z,10.27
2022-11-19T03:59:41.060Z,9.67
2022-11-19T04:02:12.570Z,9.40
2022-11-19T04:04:42.618Z,9.43
2022-11-19T04:07:14.599Z,9.77
2022-11-19T04:09:43.959Z,10.27
2022-11-19T04:12:17.916Z,9.63
2022-11-19T04:14:46.781Z,9.33
2022-11-19T04:17:15.318Z,9.53
2022-11-19T04:19:45.054Z,10.23
2022-11-19T04:22:13.419Z,11.13
2022-11-19T04:24:41.683Z,10.67
2022-11-19T04:27:10.083Z,9.53
2022-11-19T04:29:38.392Z,10.50
2022-11-19T04:32:07.082Z,9.63
2022-11-19T04:34:35.353Z,10.93
2022-11-19T04:37:04.944Z,10.60
2022-11-19T04:39:33.221Z,10.73
2022-11-19T04:42:01.646Z,10.10
2022-11-19T04:44:29.959Z,10.40
2022-11-19T04:46:58.265Z,9.77
2022-11-19T04:49:26.731Z,10.67
2022-11-19T04:51:55.010Z,10.50
2022-11-19T04:54:24.583Z,9.77
2022-11-19T04:56:52.840Z,9.83
2022-11-19T04:59:21.315Z,10.20
2022-11-19T05:01:50.223Z,9.90
2022-11-19T05:04:18.921Z,10.40
2022-11-19T05:06:47.226Z,10.50
2022-11-19T05:09:15.476Z,10.37
2022-11-19T05:11:45.143Z,11.40
2022-11-19T05:14:13.447Z,10.37
2022-11-19T05:16:41.800Z,9.80
2022-11-19T05:19:10.056Z,10.57
2022-11-19T05:21:38.330Z,9.80
2022-11-19T05:24:07.480Z,10.20
2022-11-19T05:26:35.691Z,10.13
2022-11-19T05:29:05.389Z,10.57
2022-11-19T05:31:33.657Z,10.17
2022-11-19T05:34:01.902Z,11.03
2022-11-19T05:36:30.188Z,10.20
2022-11-19T05:38:58.533Z,11.20
2022-11-19T05:41:26.809Z,10.90
2022-11-19T05:43:55.681Z,12.03
2022-11-19T05:46:25.289Z,11.77
2022-11-19T05:48:53.601Z,12.27
2022-11-19T05:51:21.876Z,11.30
2022-11-19T05:53:50.317Z,12.33
2022-11-19T05:56:18.790Z,12.00
2022-11-19T05:58:47.000Z,12.00
2022-11-19T06:01:15.951Z,11.77
2022-11-19T06:03:45.589Z,12.23
2022-11-19T06:06:13.949Z,11.37
2022-11-19T06:08:42.458Z,12.37
2022-11-19T06:11:30.821Z,12.07
2022-11-19T06:13:59.229Z,11.13
2022-11-19T06:16:27.848Z,11.70
2022-11-19T06:18:57.439Z,11.63
2022-11-19T06:21:25.771Z,12.27
2022-11-19T06:23:54.058Z,12.00
2022-11-19T06:26:27.019Z,10.83
2022-11-19T06:28:56.132Z,11.37
2022-11-19T06:31:25.117Z,11.37
2022-11-19T06:33:54.143Z,10.77
2022-11-19T06:36:27.533Z,10.70
2022-11-19T06:38:56.166Z,10.77
2022-11-19T06:41:24.518Z,10.87
2022-11-19T06:43:52.746Z,11.00
2022-11-19T06:46:21.187Z,11.47
2022-11-19T06:48:49.562Z,10.60
2022-11-19T06:51:17.907Z,11.13
2022-11-19T06:53:47.556Z,12.10
2022-11-19T06:56:15.813Z,10.80
2022-11-19T06:58:44.151Z,10.80
2022-11-19T07:01:14.249Z,11.20
2022-11-19T07:03:42.650Z,11.23
2022-11-19T07:06:11.013Z,10.80
2022-11-19T07:08:39.435Z,11.33
2022-11-19T07:11:23.015Z,10.47
2022-11-19T07:14:00.658Z,11.43
2022-11-19T07:16:31.789Z,10.93
2022-11-19T07:19:00.953Z,11.40
2022-11-19T07:21:30.719Z,10.93
2022-11-19T07:24:01.224Z,10.87
2022-11-19T07:26:33.120Z,11.70
2022-11-19T07:29:04.891Z,12.37
2022-11-19T07:31:33.717Z,11.80
2022-11-19T07:34:02.052Z,12.83
2022-11-19T07:36:30.343Z,12.97
2022-11-19T07:38:59.077Z,12.33
2022-11-19T07:41:44.848Z,12.07
2022-11-19T07:44:14.754Z,11.30
2022-11-19T07:46:46.007Z,11.57
2022-11-19T07:49:19.810Z,11.27
2022-11-19T07:51:48.545Z,11.13
2022-11-19T07:54:17.198Z,10.77
2022-11-19T07:56:45.904Z,10.83
2022-11-19T07:59:15.486Z,9.93
2022-11-19T08:01:44.267Z,9.87
2022-11-19T08:04:12.906Z,9.90
2022-11-19T08:06:41.242Z,10.57
2022-11-19T08:09:09.687Z,10.50
2022-11-19T08:11:38.228Z,10.27
2022-11-19T08:14:06.520Z,9.90
2022-11-19T08:16:53.835Z,9.87
2022-11-19T08:19:22.564Z,9.70
2022-11-19T08:21:51.503Z,10.43
2022-11-19T08:24:21.853Z,9.87
2022-11-19T08:26:51.044Z,9.03
2022-11-19T08:29:23.744Z,9.37
2022-11-19T08:31:53.517Z,9.60
2022-11-19T08:34:22.312Z,9.40
2022-11-19T08:36:50.808Z,8.97
2022-11-19T08:39:19.050Z,9.57
2022-11-19T08:42:04.979Z,9.23
2022-11-19T08:44:33.280Z,9.10
2022-11-19T08:47:02.852Z,8.47
2022-11-19T08:49:31.170Z,8.80
2022-11-19T08:51:59.422Z,9.83
2022-11-19T08:54:27.682Z,9.30
2022-11-19T08:56:55.935Z,9.37
2022-11-19T08:59:24.201Z,9.20
2022-11-19T09:01:52.818Z,8.30
2022-11-19T09:04:22.772Z,8.80
2022-11-19T09:06:51.230Z,8.97
2022-11-19T09:09:19.851Z,8.57
2022-11-19T09:11:48.175Z,8.30
2022-11-19T09:14:16.700Z,8.20
2022-11-19T09:16:45.092Z,8.33
2022-11-19T09:19:13.564Z,8.40
2022-11-19T09:21:43.253Z,8.63
2022-11-19T09:24:11.870Z,8.77
2022-11-19T09:26:40.311Z,8.57
2022-11-19T09:29:08.626Z,8.63
2022-11-19T09:31:38.152Z,9.33
2022-11-19T09:34:06.592Z,8.60
2022-11-19T09:36:34.959Z,8.77
2022-11-19T09:39:04.971Z,8.20
2022-11-19T09:41:48.352Z,7.73
2022-11-19T09:44:41.458Z,8.60
2022-11-19T09:47:27.312Z,8.97
2022-11-19T09:50:12.916Z,8.07
2022-11-19T09:52:48.075Z,8.07
2022-11-19T09:55:25.190Z,8.00
2022-11-19T09:57:58.527Z,7.60
2022-11-19T10:00:30.472Z,7.03
2022-11-19T10:03:02.419Z,7.87
2022-11-19T10:05:50.550Z,8.10
2022-11-19T10:08:34.664Z,7.37
2022-11-19T10:11:25.132Z,7.57
2022-11-19T10:14:10.202Z,7.70
2022-11-19T10:16:58.354Z,8.13
2022-11-19T10:19:49.028Z,8.10
2022-11-19T10:22:23.952Z,8.57
2022-11-19T10:25:04.283Z,8.60
2022-11-19T10:27:43.873Z,9.53
2022-11-19T10:30:18.330Z,8.23
2022-11-19T10:32:57.659Z,7.80
2022-11-19T10:35:32.492Z,9.57
2022-11-19T10:38:07.015Z,9.70
2022-11-19T10:40:42.701Z,7.47
2022-11-19T10:43:25.752Z,6.53
2022-11-19T10:45:57.691Z,7.57
2022-11-19T10:48:38.755Z,6.50
2022-11-19T10:51:18.161Z,6.03
2022-11-19T10:53:48.067Z,6.97
2022-11-19T10:56:22.525Z,6.67
2022-11-19T10:59:00.345Z,6.93
2022-11-19T11:01:33.323Z,6.83
2022-11-19T11:04:12.762Z,8.00
2022-11-19T11:06:54.058Z,6.80
2022-11-19T11:09:34.914Z,8.07
2022-11-19T11:12:32.149Z,5.90
2022-11-19T11:15:20.556Z,5.40
2022-11-19T11:18:01.981Z,4.57
2022-11-19T11:20:31.951Z,4.50
2022-11-19T11:23:07.688Z,4.67
2022-11-19T11:25:36.457Z,4.10
2022-11-19T11:28:09.235Z,4.57
2022-11-19T11:30:39.453Z,4.80
2022-11-19T11:33:34.232Z,4.27
2022-11-19T11:36:08.260Z,4.07
2022-11-19T11:38:44.782Z,3.93
2022-11-19T11:42:03.790Z,4.40
2022-11-19T11:44:17.165Z,3.83
2022-11-19T11:46:51.049Z,4.27
2022-11-19T11:49:34.964Z,3.80
2022-11-19T11:52:24.797Z,3.57
2022-11-19T11:55:00.731Z,3.33
2022-11-19T11:57:33.038Z,3.33
2022-11-19T12:00:07.928Z,3.37
2022-11-19T12:02:37.660Z,3.07
2022-11-19T12:05:12.151Z,2.80
2022-11-19T12:08:04.475Z,3.30
2022-11-19T12:10:44.515Z,3.10
2022-11-19T12:13:45.836Z,3.30
2022-11-19T12:16:29.448Z,3.03
2022-11-19T12:19:25.707Z,3.60
2022-11-19T12:22:06.547Z,3.00
2022-11-19T12:25:10.021Z,3.23
2022-11-19T12:27:52.555Z,3.27
2022-11-19T12:30:24.678Z,3.20
2022-11-19T12:33:28.325Z,3.20
2022-11-19T12:36:19.584Z,3.33
2022-11-19T12:39:02.374Z,2.60
2022-11-19T12:41:57.722Z,2.93
2022-11-19T12:44:44.969Z,2.70
2022-11-19T12:47:34.302Z,3.03
2022-11-19T12:50:25.564Z,2.93
2022-11-19T12:53:22.092Z,2.67
2022-11-19T12:56:06.791Z,2.70
2022-11-19T12:58:52.106Z,2.30
2022-11-19T13:01:27.808Z,2.03
2022-11-19T13:04:11.644Z,2.30
2022-11-19T13:06:48.608Z,2.20
2022-11-19T13:09:33.308Z,2.00
2022-11-19T13:12:08.341Z,2.10
2022-11-19T13:14:42.310Z,2.20
2022-11-19T13:17:19.904Z,2.33
2022-11-19T13:19:55.020Z,3.10
2022-11-19T13:22:30.336Z,3.13
2022-11-19T13:25:05.392Z,2.70
2022-11-19T13:27:34.089Z,2.40
2022-11-19T13:30:07.065Z,3.00
2022-11-19T13:32:41.820Z,2.73
2022-11-19T13:35:23.424Z,2.73
2022-11-19T13:38:01.884Z,3.23
2022-11-19T13:40:38.587Z,3.00
2022-11-19T13:43:33.014Z,2.87
2022-11-19T13:46:17.252Z,4.13
2022-11-19T13:48:55.382Z,3.37
2022-11-19T13:51:31.171Z,3.10
2022-11-19T13:54:03.660Z,3.20
2022-11-19T13:56:48.282Z,3.40
2022-11-19T13:59:32.611Z,3.07
2022-11-19T14:03:09.332Z,3.23
2022-11-19T14:06:00.429Z,2.93
2022-11-19T14:08:56.369Z,3.10
2022-11-19T14:12:00.581Z,2.60
2022-11-19T14:15:08.160Z,2.80
2022-11-19T14:18:04.208Z,3.60
2022-11-19T14:20:57.800Z,3.00
2022-11-19T14:24:06.522Z,2.90
2022-11-19T14:27:29.269Z,2.70
2022-11-19T14:30:03.200Z,2.70
2022-11-19T14:32:43.947Z,2.60
2022-11-19T14:35:42.266Z,2.93
2022-11-19T14:38:34.905Z,3.00
2022-11-19T14:41:34.889Z,3.13
2022-11-19T14:44:27.240Z,3.40
2022-11-19T14:46:55.712Z,2.70
2022-11-19T14:49:41.844Z,3.00
2022-11-19T14:52:23.669Z,3.30
2022-11-19T14:54:57.876Z,3.60
2022-11-19T14:57:31.198Z,3.37
2022-11-19T15:00:05.941Z,3.00
2022-11-19T15:02:40.742Z,4.10
2022-11-19T15:05:20.929Z,3.47
2022-11-19T15:07:55.939Z,3.53
2022-11-19T15:10:34.053Z,3.77
2022-11-19T15:13:20.306Z,4.00
2022-11-19T15:15:55.921Z,3.87
2022-11-19T15:19:13.292Z,4.43
2022-11-19T15:22:13.205Z,4.33
2022-11-19T15:25:04.693Z,4.30
2022-11-19T15:28:19.397Z,3.97
2022-11-19T15:31:16.243Z,4.43
2022-11-19T15:34:23.198Z,4.00
2022-11-19T15:36:58.605Z,4.13
2022-11-19T15:39:37.277Z,4.10
2022-11-19T15:42:13.359Z,4.60
2022-11-19T15:44:51.107Z,4.53
2022-11-19T15:47:29.852Z,4.50
2022-11-19T15:49:59.765Z,3.93
2022-11-19T15:52:31.907Z,4.17
2022-11-19T15:55:13.266Z,4.23
2022-11-19T15:57:44.934Z,4.47
2022-11-19T16:00:20.585Z,4.40
2022-11-19T16:02:53.848Z,4.43
2022-11-19T16:05:25.857Z,5.30
2022-11-19T16:07:55.516Z,5.03
2022-11-19T16:10:29.964Z,6.53
2022-11-19T16:13:18.333Z,6.77
2022-11-19T16:16:09.744Z,6.20
2022-11-19T16:18:48.864Z,6.20
2022-11-19T16:21:23.694Z,6.30
2022-11-19T16:24:10.737Z,6.90
2022-11-19T16:26:42.807Z,6.43
2022-11-19T16:29:18.620Z,6.63
2022-11-19T16:31:49.615Z,7.23
2022-11-19T16:34:23.740Z,7.20
2022-11-19T16:36:52.945Z,7.87
2022-11-19T16:39:26.117Z,7.63
2022-11-19T16:42:16.083Z,7.70
2022-11-19T16:44:46.464Z,8.37
2022-11-19T16:47:26.861Z,7.20
2022-11-19T16:50:02.020Z,8.53
2022-11-19T16:52:42.716Z,7.50
2022-11-19T16:55:53.656Z,7.63
2022-11-19T16:58:29.300Z,8.37
2022-11-19T17:00:59.622Z,7.63
2022-11-19T17:03:36.728Z,8.00
2022-11-19T17:06:09.982Z,8.27
2022-11-19T17:08:39.447Z,8.50
2022-11-19T17:11:41.254Z,8.30
2022-11-19T17:14:21.213Z,8.43
2022-11-19T17:16:52.517Z,8.67
2022-11-19T17:19:27.188Z,9.53
2022-11-19T17:22:03.554Z,9.27
2022-11-19T17:24:37.846Z,9.67
2022-11-19T17:27:06.361Z,9.97
2022-11-19T17:29:34.913Z,9.97
2022-11-19T17:32:05.607Z,9.73
2022-11-19T17:34:45.224Z,10.63
2022-11-19T17:37:14.999Z,10.10
2022-11-19T17:39:43.281Z,10.30
2022-11-19T17:42:29.291Z,11.80
2022-11-19T17:44:57.754Z,11.90
2022-11-19T17:47:26.225Z,13.10
2022-11-19T17:49:54.900Z,12.90
2022-11-19T17:52:28.502Z,12.87
2022-11-19T17:55:02.936Z,12.23
2022-11-19T17:57:31.972Z,12.20
2022-11-19T18:00:00.235Z,12.33
2022-11-19T18:02:29.132Z,13.63
2022-11-19T18:04:57.397Z,12.47
2022-11-19T18:07:27.116Z,11.43
2022-11-19T18:09:55.459Z,12.03
2022-11-19T18:12:23.814Z,11.73
2022-11-19T18:14:52.225Z,11.47
2022-11-19T18:17:20.627Z,11.77
2022-11-19T18:19:49.094Z,12.27
2022-11-19T18:22:21.108Z,11.30
2022-11-19T18:24:52.503Z,10.83
2022-11-19T18:27:20.826Z,11.83
2022-11-19T18:29:49.108Z,10.53
2022-11-19T18:32:17.584Z,10.77
2022-11-19T18:34:47.211Z,11.27
2022-11-19T18:37:15.520Z,11.00
2022-11-19T18:39:43.815Z,10.57
2022-11-19T18:42:13.515Z,11.37
2022-11-19T18:44:43.191Z,11.57
2022-11-19T18:47:13.612Z,10.93
2022-11-19T18:49:42.565Z,10.37
2022-11-19T18:52:15.554Z,10.43
2022-11-19T18:54:44.300Z,10.70
2022-11-19T18:57:14.355Z,10.30
2022-11-19T18:59:42.679Z,10.70
2022-11-19T19:02:12.010Z,10.87
2022-11-19T19:04:40.416Z,11.03
2022-11-19T19:07:08.747Z,11.33
2022-11-19T19:09:37.377Z,11.20
2022-11-19T19:12:17.590Z,11.20
2022-11-19T19:14:51.365Z,10.43
2022-11-19T19:17:20.692Z,10.53
2022-11-19T19:19:49.662Z,10.23
2022-11-19T19:22:18.286Z,10.87
2022-11-19T19:24:46.991Z,10.90
2022-11-19T19:27:15.958Z,10.73
2022-11-19T19:29:44.218Z,10.43
2022-11-19T19:32:13.835Z,11.10
2022-11-19T19:34:42.151Z,11.07
2022-11-19T19:37:10.569Z,10.33
2022-11-19T19:39:39.019Z,10.50
2022-11-19T19:42:07.467Z,10.63
2022-11-19T19:44:35.877Z,10.57
2022-11-19T19:47:05.069Z,11.47
2022-11-19T19:49:38.563Z,11.13
2022-11-19T19:52:08.220Z,10.97
2022-11-19T19:54:37.130Z,10.87
2022-11-19T19:57:05.404Z,11.20
2022-11-19T19:59:33.788Z,10.97
2022-11-19T20:02:02.099Z,11.50
2022-11-19T20:04:30.533Z,11.87
2022-11-19T20:07:00.250Z,12.23
2022-11-19T20:09:28.634Z,12.03
2022-11-19T20:11:56.897Z,10.70
2022-11-19T20:14:25.300Z,10.13
2022-11-19T20:16:53.772Z,10.27
2022-11-19T20:19:22.583Z,10.43
2022-11-19T20:21:52.191Z,9.53
2022-11-19T20:24:22.578Z,9.37
2022-11-19T20:26:51.418Z,7.77
2022-11-19T20:29:21.895Z,7.90
2022-11-19T20:31:51.625Z,7.67
2022-11-19T20:34:20.155Z,8.23
2022-11-19T20:36:48.968Z,7.40
2022-11-19T20:39:17.281Z,8.10
2022-11-19T20:42:19.050Z,7.97
2022-11-19T20:44:47.367Z,7.40
2022-11-19T20:47:15.640Z,7.13
2022-11-19T20:49:43.931Z,7.40
2022-11-19T20:52:13.196Z,6.73
2022-11-19T20:54:41.822Z,7.27
2022-11-19T20:57:11.649Z,7.77
2022-11-19T20:59:39.953Z,7.00
2022-11-19T21:02:10.219Z,7.43
2022-11-19T21:04:38.535Z,7.37
2022-11-19T21:07:07.495Z,6.47
2022-11-19T21:09:36.203Z,7.63
2022-11-19T21:12:04.622Z,7.20
2022-11-19T21:14:34.264Z,7.23
2022-11-19T21:17:02.559Z,6.93
2022-11-19T21:19:31.068Z,7.20
2022-11-19T21:21:59.423Z,6.60
2022-11-19T21:24:27.722Z,7.77
2022-11-19T21:26:56.273Z,7.03
2022-11-19T21:29:24.698Z,6.67
2022-11-19T21:31:54.561Z,7.10
2022-11-19T21:34:22.983Z,6.20
2022-11-19T21:36:51.952Z,6.80
2022-11-19T21:39:21.176Z,6.43
2022-11-19T21:41:50.079Z,5.93
2022-11-19T21:44:21.834Z,6.87
2022-11-19T21:46:50.839Z,6.20
2022-11-19T21:49:20.910Z,6.40
2022-11-19T21:51:49.896Z,6.80
2022-11-19T21:54:18.832Z,6.13
2022-11-19T21:56:47.440Z,5.90
2022-11-19T21:59:16.268Z,5.70
2022-11-19T22:01:44.942Z,6.53
2022-11-19T22:04:15.364Z,6.03
2022-11-19T22:06:45.130Z,6.17
2022-11-19T22:09:13.464Z,5.90
2022-11-19T22:11:41.757Z,5.60
2022-11-19T22:14:11.650Z,6.10
2022-11-19T22:16:41.905Z,6.07
2022-11-19T22:19:12.973Z,6.30
2022-11-19T22:21:41.489Z,6.53
2022-11-19T22:24:13.664Z,6.60
2022-11-19T22:26:42.200Z,6.03
2022-11-19T22:29:10.796Z,6.03
2022-11-19T22:31:39.237Z,5.80
2022-11-19T22:34:07.782Z,6.10
2022-11-19T22:36:36.254Z,6.13
2022-11-19T22:39:05.059Z,5.93
2022-11-19T22:41:35.016Z,6.13
2022-11-19T22:44:03.399Z,5.60
2022-11-19T22:46:31.728Z,5.60
2022-11-19T22:49:00.198Z,5.50
2022-11-19T22:51:28.659Z,6.40
2022-11-19T22:53:57.543Z,5.53
2022-11-19T22:56:28.597Z,5.73
2022-11-19T22:58:59.492Z,5.47
2022-11-19T23:01:30.519Z,6.17
2022-11-19T23:04:02.731Z,6.30
2022-11-19T23:06:32.271Z,6.00
2022-11-19T23:09:00.597Z,5.87
2022-11-19T23:11:47.349Z,5.57
2022-11-19T23:14:19.374Z,6.30
2022-11-19T23:16:48.164Z,6.30
2022-11-19T23:19:19.371Z,5.93
2022-11-19T23:21:48.157Z,5.60
2022-11-19T23:24:17.288Z,5.17
2022-11-19T23:26:45.715Z,5.20
2022-11-19T23:29:16.689Z,5.30
2022-11-19T23:31:46.437Z,5.07
2022-11-19T23:34:14.869Z,5.43
2022-11-19T23:36:43.478Z,5.03
2022-11-19T23:39:17.847Z,5.37
2022-11-19T23:41:46.850Z,5.83
2022-11-19T23:44:15.462Z,5.90
2022-11-19T23:46:45.311Z,5.87
2022-11-19T23:49:13.827Z,5.47
2022-11-19T23:51:42.366Z,5.43
2022-11-19T23:54:14.187Z,5.60
2022-11-19T23:56:43.057Z,5.43
2022-11-19T23:59:11.485Z,5.40
