createdAt,value
2019-01-05T00:00:52.420Z,20.05
2019-01-05T00:01:55.442Z,20.04
2019-01-05T00:03:01.024Z,20.02
2019-01-05T00:04:20.659Z,20.02
2019-01-05T00:05:29.230Z,20.01
2019-01-05T00:06:32.244Z,19.99
2019-01-05T00:07:53.251Z,19.99
2019-01-05T00:09:02.227Z,19.98
2019-01-05T00:10:11.341Z,19.96
2019-01-05T00:11:26.580Z,19.96
2019-01-05T00:12:47.848Z,19.95
2019-01-05T00:13:59.971Z,19.94
2019-01-05T00:15:19.568Z,19.94
2019-01-05T00:16:28.294Z,19.92
2019-01-05T00:17:48.008Z,19.91
2019-01-05T00:18:51.135Z,19.90
2019-01-05T00:20:03.855Z,19.88
2019-01-05T00:21:19.628Z,19.88
2019-01-05T00:22:21.211Z,19.87
2019-01-05T00:23:24.536Z,19.86
2019-01-05T00:24:33.312Z,19.86
2019-01-05T00:25:53.076Z,19.86
2019-01-05T00:27:13.452Z,19.85
2019-01-05T00:28:20.552Z,19.85
2019-01-05T00:29:23.560Z,19.84
2019-01-05T00:30:33.463Z,19.81
2019-01-05T00:31:48.433Z,19.80
2019-01-05T00:32:57.822Z,19.80
2019-01-05T00:34:07.258Z,19.79
2019-01-05T00:35:30.641Z,19.77
2019-01-05T00:36:43.242Z,19.76
2019-01-05T00:37:52.836Z,19.75
2019-01-05T00:39:13.041Z,19.73
2019-01-05T00:40:17.129Z,19.70
2019-01-05T00:41:27.704Z,19.69
2019-01-05T00:42:31.417Z,19.67
2019-01-05T00:43:43.812Z,19.67
2019-01-05T00:45:02.993Z,19.65
2019-01-05T00:46:23.174Z,19.64
2019-01-05T00:47:36.992Z,19.64
2019-01-05T00:48:42.008Z,19.63
2019-01-05T00:49:50.408Z,19.62
2019-01-05T00:51:10.199Z,19.61
2019-01-05T00:52:16.830Z,19.61
2019-01-05T00:53:20.345Z,19.61
2019-01-05T00:54:23.358Z,19.61
2019-01-05T00:55:29.346Z,19.62
2019-01-05T00:56:32.581Z,19.61
2019-01-05T00:57:39.861Z,19.62
2019-01-05T00:58:54.536Z,19.61
2019-01-05T00:59:57.555Z,19.61
2019-01-05T01:01:03.775Z,19.62
2019-01-05T01:02:07.000Z,19.62
2019-01-05T01:03:18.588Z,19.61
2019-01-05T01:04:21.700Z,19.62
2019-01-05T01:05:24.715Z,19.61
2019-01-05T01:06:33.728Z,19.60
2019-01-05T01:07:37.070Z,19.61
2019-01-05T01:08:40.076Z,19.61
2019-01-05T01:09:45.619Z,19.60
2019-01-05T01:10:48.727Z,19.61
2019-01-05T01:11:51.839Z,19.61
2019-01-05T01:13:04.070Z,19.60
2019-01-05T01:14:23.974Z,19.60
2019-01-05T01:15:27.692Z,19.61
2019-01-05T01:16:30.713Z,19.61
2019-01-05T01:17:33.833Z,19.61
2019-01-05T01:18:36.853Z,19.61
2019-01-05T01:19:51.783Z,19.59
2019-01-05T01:21:11.775Z,19.60
2019-01-05T01:22:15.181Z,19.59
2019-01-05T01:23:21.507Z,19.60
2019-01-05T01:24:27.492Z,19.58
2019-01-05T01:25:30.920Z,19.57
2019-01-05T01:26:50.856Z,19.57
2019-01-05T01:28:10.692Z,19.58
2019-01-05T01:29:26.449Z,19.56
2019-01-05T01:30:41.585Z,19.55
2019-01-05T01:32:01.584Z,19.54
2019-01-05T01:33:08.174Z,19.53
2019-01-05T01:34:11.383Z,19.52
2019-01-05T01:35:14.531Z,19.50
2019-01-05T01:36:17.748Z,19.49
2019-01-05T01:37:34.804Z,19.48
2019-01-05T01:38:53.530Z,19.48
2019-01-05T01:40:02.716Z,19.46
2019-01-05T01:41:29.110Z,19.45
2019-01-05T01:42:38.169Z,19.45
2019-01-05T01:43:58.213Z,19.45
2019-01-05T01:45:16.938Z,19.44
2019-01-05T01:46:35.070Z,19.43
2019-01-05T01:47:38.685Z,19.43
2019-01-05T01:48:42.404Z,19.40
2019-01-05T01:50:01.716Z,19.40
2019-01-05T01:51:17.007Z,19.40
2019-01-05T01:52:31.638Z,19.40
2019-01-05T01:53:43.821Z,19.40
2019-01-05T01:54:52.343Z,19.38
2019-01-05T01:56:00.199Z,19.38
2019-01-05T01:57:22.724Z,19.39
2019-01-05T01:58:46.286Z,19.38
2019-01-05T01:59:52.612Z,19.39
2019-01-05T02:00:55.619Z,19.38
2019-01-05T02:02:01.540Z,19.38
2019-01-05T02:03:19.937Z,19.38
2019-01-05T02:04:26.241Z,19.38
2019-01-05T02:05:46.127Z,19.38
2019-01-05T02:06:56.532Z,19.38
2019-01-05T02:08:18.705Z,19.38
2019-01-05T02:09:38.912Z,19.39
2019-01-05T02:10:54.312Z,19.40
2019-01-05T02:12:06.663Z,19.39
2019-01-05T02:13:17.570Z,19.41
2019-01-05T02:14:39.344Z,19.41
2019-01-05T02:15:44.988Z,19.41
2019-01-05T02:17:15.445Z,19.42
2019-01-05T02:18:24.723Z,19.42
2019-01-05T02:19:43.512Z,19.43
2019-01-05T02:21:14.058Z,19.42
2019-01-05T02:22:46.720Z,19.41
2019-01-05T02:24:08.404Z,19.40
2019-01-05T02:25:15.039Z,19.40
2019-01-05T02:26:43.084Z,19.38
2019-01-05T02:27:58.534Z,19.37
2019-01-05T02:29:28.841Z,19.35
2019-01-05T02:30:44.263Z,19.34
2019-01-05T02:32:02.858Z,19.31
2019-01-05T02:33:36.607Z,19.30
2019-01-05T02:34:58.368Z,19.29
2019-01-05T02:36:20.185Z,19.27
2019-01-05T02:37:57.062Z,19.26
2019-01-05T02:39:29.864Z,19.25
2019-01-05T02:40:48.935Z,19.24
2019-01-05T02:42:22.746Z,19.23
2019-01-05T02:44:04.312Z,19.22
2019-01-05T02:45:31.744Z,19.20
2019-01-05T02:47:04.803Z,19.13
2019-01-05T02:48:49.654Z,19.16
2019-01-05T02:50:04.900Z,19.12
2019-01-05T02:51:29.497Z,19.10
2019-01-05T02:53:00.041Z,19.10
2019-01-05T02:54:12.705Z,19.07
2019-01-05T02:55:45.003Z,19.06
2019-01-05T02:57:11.243Z,19.07
2019-01-05T02:58:40.518Z,19.07
2019-01-05T03:00:11.308Z,19.07
2019-01-05T03:01:39.104Z,19.06
2019-01-05T03:03:16.178Z,19.06
2019-01-05T03:04:41.290Z,19.08
2019-01-05T03:05:53.816Z,19.08
2019-01-05T03:07:14.954Z,19.07
2019-01-05T03:09:07.802Z,19.07
2019-01-05T03:10:26.482Z,19.06
2019-01-05T03:11:54.195Z,19.06
2019-01-05T03:13:18.592Z,19.06
2019-01-05T03:14:55.316Z,18.85
2019-01-05T03:16:34.095Z,19.05
2019-01-05T03:17:43.424Z,19.05
2019-01-05T03:19:05.317Z,19.04
2019-01-05T03:20:57.835Z,19.03
2019-01-05T03:22:43.650Z,19.04
2019-01-05T03:24:13.345Z,19.03
2019-01-05T03:25:39.540Z,19.03
2019-01-05T03:26:49.037Z,19.03
2019-01-05T03:28:32.393Z,19.03
2019-01-05T03:30:11.184Z,19.02
2019-01-05T03:31:37.333Z,19.03
2019-01-05T03:33:05.619Z,19.03
2019-01-05T03:34:32.274Z,19.03
2019-01-05T03:36:05.055Z,19.04
2019-01-05T03:37:45.368Z,19.02
2019-01-05T03:39:24.040Z,19.03
2019-01-05T03:40:42.892Z,19.03
2019-01-05T03:42:10.612Z,19.03
2019-01-05T03:43:35.220Z,19.03
2019-01-05T03:44:56.417Z,19.02
2019-01-05T03:46:21.709Z,19.03
2019-01-05T03:47:37.408Z,19.02
2019-01-05T03:49:34.474Z,19.03
2019-01-05T03:51:30.043Z,19.02
2019-01-05T03:52:45.961Z,19.02
2019-01-05T03:54:20.204Z,19.01
2019-01-05T03:55:43.555Z,18.99
2019-01-05T03:57:11.553Z,18.98
2019-01-05T03:58:23.441Z,18.98
2019-01-05T04:00:06.292Z,18.97
2019-01-05T04:01:46.807Z,18.97
2019-01-05T04:03:27.540Z,18.97
2019-01-05T04:05:15.920Z,18.96
2019-01-05T04:06:28.517Z,18.96
2019-01-05T04:08:08.583Z,18.95
2019-01-05T04:09:53.843Z,18.94
2019-01-05T04:11:12.220Z,18.94
2019-01-05T04:12:49.490Z,18.95
2019-01-05T04:14:36.240Z,18.90
2019-01-05T04:15:43.220Z,18.93
2019-01-05T04:17:17.107Z,18.93
2019-01-05T04:18:43.581Z,18.93
2019-01-05T04:20:17.827Z,18.94
2019-01-05T04:21:54.601Z,18.95
2019-01-05T04:23:24.131Z,18.95
2019-01-05T04:24:53.669Z,18.96
2019-01-05T04:26:43.490Z,18.97
2019-01-05T04:28:27.978Z,18.98
2019-01-05T04:29:58.220Z,18.97
2019-01-05T04:31:47.972Z,18.97
2019-01-05T04:33:14.607Z,18.96
2019-01-05T04:34:53.492Z,18.96
2019-01-05T04:36:27.674Z,18.96
2019-01-05T04:37:48.817Z,18.96
2019-01-05T04:39:29.355Z,18.95
2019-01-05T04:40:50.812Z,18.95
2019-01-05T04:42:42.011Z,18.95
2019-01-05T04:44:34.925Z,18.95
2019-01-05T04:46:22.937Z,18.95
2019-01-05T04:47:35.295Z,18.95
2019-01-05T04:49:07.503Z,18.93
2019-01-05T04:50:42.357Z,18.93
2019-01-05T04:52:11.841Z,18.92
2019-01-05T04:53:21.396Z,18.93
2019-01-05T04:54:53.778Z,18.92
2019-01-05T04:56:37.569Z,18.91
2019-01-05T04:58:09.940Z,18.91
2019-01-05T04:59:31.094Z,18.91
2019-01-05T05:01:00.745Z,18.91
2019-01-05T05:02:55.531Z,18.91
2019-01-05T05:04:52.050Z,18.92
2019-01-05T05:06:13.692Z,18.92
2019-01-05T05:07:52.360Z,18.90
2019-01-05T05:09:20.344Z,18.89
2019-01-05T05:11:01.701Z,18.88
2019-01-05T05:12:32.545Z,18.88
2019-01-05T05:14:14.039Z,18.88
2019-01-05T05:15:45.318Z,18.87
2019-01-05T05:17:26.850Z,18.88
2019-01-05T05:18:53.527Z,18.87
2019-01-05T05:20:17.033Z,18.87
2019-01-05T05:21:57.257Z,18.86
2019-01-05T05:23:26.459Z,18.87
2019-01-05T05:24:42.159Z,18.87
2019-01-05T05:26:11.610Z,18.88
2019-01-05T05:27:51.583Z,18.89
2019-01-05T05:29:28.953Z,18.89
2019-01-05T05:30:47.844Z,18.90
2019-01-05T05:32:17.391Z,18.91
2019-01-05T05:33:36.340Z,18.89
2019-01-05T05:35:16.356Z,18.91
2019-01-05T05:36:44.404Z,18.91
2019-01-05T05:38:20.433Z,18.92
2019-01-05T05:39:49.470Z,18.91
2019-01-05T05:41:11.168Z,18.91
2019-01-05T05:42:48.691Z,18.90
2019-01-05T05:44:21.491Z,18.89
2019-01-05T05:45:37.028Z,18.91
2019-01-05T05:47:08.117Z,18.90
2019-01-05T05:48:58.007Z,18.88
2019-01-05T05:50:27.172Z,18.89
2019-01-05T05:51:48.244Z,18.89
2019-01-05T05:53:03.792Z,18.91
2019-01-05T05:54:21.972Z,18.90
2019-01-05T05:55:28.611Z,18.90
2019-01-05T05:57:08.152Z,18.89
2019-01-05T05:58:39.251Z,18.91
2019-01-05T05:59:57.769Z,18.91
2019-01-05T06:01:30.160Z,18.91
2019-01-05T06:02:45.532Z,18.93
2019-01-05T06:04:17.197Z,18.94
2019-01-05T06:05:47.667Z,18.94
2019-01-05T06:07:16.565Z,18.94
2019-01-05T06:09:13.261Z,18.97
2019-01-05T06:10:39.452Z,18.98
2019-01-05T06:11:58.333Z,19.00
2019-01-05T06:13:44.641Z,19.00
2019-01-05T06:15:28.084Z,19.00
2019-01-05T06:16:40.364Z,19.00
2019-01-05T06:18:20.800Z,18.98
2019-01-05T06:19:47.359Z,18.97
2019-01-05T06:20:59.554Z,18.96
2019-01-05T06:22:34.501Z,18.95
2019-01-05T06:24:33.600Z,18.95
2019-01-05T06:26:16.525Z,18.95
2019-01-05T06:28:11.407Z,18.94
2019-01-05T06:29:32.606Z,18.91
2019-01-05T06:31:00.733Z,18.89
2019-01-05T06:32:59.275Z,18.88
2019-01-05T06:34:32.229Z,18.88
2019-01-05T06:35:47.635Z,18.87
2019-01-05T06:37:16.880Z,18.86
2019-01-05T06:38:49.581Z,18.85
2019-01-05T06:40:23.229Z,18.84
2019-01-05T06:41:55.927Z,18.86
2019-01-05T06:43:45.535Z,18.85
2019-01-05T06:45:35.057Z,18.87
2019-01-05T06:47:21.612Z,18.87
2019-01-05T06:49:13.731Z,18.87
2019-01-05T06:50:46.471Z,18.87
2019-01-05T06:52:28.320Z,18.85
2019-01-05T06:53:58.049Z,18.85
2019-01-05T06:55:19.722Z,18.84
2019-01-05T06:56:44.681Z,18.84
2019-01-05T06:58:00.431Z,18.84
2019-01-05T06:59:23.892Z,18.85
2019-01-05T07:00:50.517Z,18.85
2019-01-05T07:02:21.336Z,18.86
2019-01-05T07:04:18.876Z,18.86
2019-01-05T07:06:00.873Z,18.88
2019-01-05T07:07:58.378Z,18.88
2019-01-05T07:09:43.104Z,18.89
2019-01-05T07:11:15.586Z,18.90
2019-01-05T07:12:46.824Z,18.93
2019-01-05T07:14:06.072Z,18.94
2019-01-05T07:15:18.392Z,18.98
2019-01-05T07:17:06.486Z,19.03
2019-01-05T07:18:42.024Z,19.07
2019-01-05T07:20:31.762Z,19.16
2019-01-05T07:22:13.813Z,19.23
2019-01-05T07:23:38.614Z,19.33
2019-01-05T07:24:53.989Z,19.40
2019-01-05T07:26:51.207Z,19.46
2019-01-05T07:28:26.560Z,19.53
2019-01-05T07:29:55.758Z,19.63
2019-01-05T07:31:25.285Z,19.70
2019-01-05T07:33:10.304Z,19.78
2019-01-05T07:34:49.037Z,19.85
2019-01-05T07:36:44.762Z,19.93
2019-01-05T07:38:10.760Z,20.01
2019-01-05T07:39:35.913Z,20.09
2019-01-05T07:41:20.843Z,20.15
2019-01-05T07:42:45.317Z,20.21
2019-01-05T07:44:01.108Z,20.26
2019-01-05T07:45:30.468Z,20.32
2019-01-05T07:47:10.744Z,20.37
2019-01-05T07:48:57.241Z,20.41
2019-01-05T07:50:41.842Z,20.47
2019-01-05T07:52:25.074Z,20.51
2019-01-05T07:53:56.170Z,20.56
2019-01-05T07:55:30.011Z,20.59
2019-01-05T07:56:54.704Z,20.62
2019-01-05T07:58:33.099Z,20.65
2019-01-05T08:00:12.721Z,20.69
2019-01-05T08:01:56.041Z,20.71
2019-01-05T08:03:37.856Z,20.74
2019-01-05T08:05:01.412Z,20.76
2019-01-05T08:06:22.976Z,20.78
2019-01-05T08:08:13.646Z,20.79
2019-01-05T08:09:41.788Z,20.81
2019-01-05T08:11:02.731Z,20.82
2019-01-05T08:12:44.395Z,20.85
2019-01-05T08:14:18.370Z,20.85
2019-01-05T08:15:41.648Z,20.86
2019-01-05T08:17:28.208Z,20.87
2019-01-05T08:19:02.355Z,20.87
2019-01-05T08:20:14.672Z,20.88
2019-01-05T08:21:50.397Z,20.88
2019-01-05T08:23:30.487Z,20.89
2019-01-05T08:25:10.652Z,20.87
2019-01-05T08:27:06.896Z,20.87
2019-01-05T08:28:45.596Z,20.86
2019-01-05T08:30:00.641Z,20.85
2019-01-05T08:31:42.205Z,20.84
2019-01-05T08:33:11.344Z,20.83
2019-01-05T08:34:33.044Z,20.83
2019-01-05T08:36:20.736Z,20.82
2019-01-05T08:38:02.557Z,20.82
2019-01-05T08:39:55.086Z,20.82
2019-01-05T08:41:38.536Z,20.81
2019-01-05T08:43:20.341Z,20.80
2019-01-05T08:45:07.209Z,20.80
2019-01-05T08:46:50.296Z,20.80
2019-01-05T08:48:12.168Z,20.80
2019-01-05T08:50:09.436Z,20.80
2019-01-05T08:51:46.797Z,20.80
2019-01-05T08:53:39.774Z,20.80
2019-01-05T08:55:07.572Z,20.81
2019-01-05T08:56:45.469Z,20.79
2019-01-05T08:58:37.928Z,20.80
2019-01-05T09:00:19.548Z,20.80
2019-01-05T09:01:35.425Z,20.81
2019-01-05T09:02:54.380Z,20.82
2019-01-05T09:04:20.932Z,20.83
2019-01-05T09:05:47.072Z,20.84
2019-01-05T09:06:53.685Z,20.85
2019-01-05T09:08:35.348Z,20.85
2019-01-05T09:10:12.116Z,20.87
2019-01-05T09:11:43.380Z,20.88
2019-01-05T09:13:29.444Z,20.88
2019-01-05T09:15:00.790Z,20.89
2019-01-05T09:16:47.410Z,20.88
2019-01-05T09:18:26.355Z,20.88
2019-01-05T09:20:09.765Z,20.86
2019-01-05T09:21:36.326Z,20.86
2019-01-05T09:23:08.386Z,20.84
2019-01-05T09:24:45.141Z,20.84
2019-01-05T09:26:13.165Z,20.84
2019-01-05T09:27:52.721Z,20.84
2019-01-05T09:29:18.630Z,20.85
2019-01-05T09:30:52.632Z,20.84
2019-01-05T09:32:19.117Z,20.86
2019-01-05T09:33:51.824Z,20.86
2019-01-05T09:35:21.637Z,20.86
2019-01-05T09:36:53.025Z,20.85
2019-01-05T09:38:40.844Z,20.84
2019-01-05T09:40:08.453Z,20.83
2019-01-05T09:41:45.017Z,20.82
2019-01-05T09:43:21.569Z,20.81
2019-01-05T09:45:15.137Z,20.81
2019-01-05T09:46:33.061Z,20.81
2019-01-05T09:48:03.996Z,20.82
2019-01-05T09:49:51.497Z,20.84
2019-01-05T09:51:37.964Z,20.85
2019-01-05T09:53:27.355Z,20.86
2019-01-05T09:54:55.680Z,20.85
2019-01-05T09:56:20.054Z,20.84
2019-01-05T09:57:55.589Z,20.85
2019-01-05T09:59:18.961Z,20.85
2019-01-05T10:01:04.496Z,20.85
2019-01-05T10:02:30.816Z,20.86
2019-01-05T10:04:07.668Z,20.86
2019-01-05T10:05:41.807Z,20.87
2019-01-05T10:07:29.414Z,20.89
2019-01-05T10:09:15.368Z,20.88
2019-01-05T10:10:43.042Z,20.90
2019-01-05T10:12:09.005Z,20.91
2019-01-05T10:13:37.994Z,20.92
2019-01-05T10:15:22.768Z,20.94
2019-01-05T10:17:21.717Z,20.93
2019-01-05T10:18:43.754Z,20.95
2019-01-05T10:20:31.130Z,20.96
2019-01-05T10:21:55.390Z,20.97
2019-01-05T10:23:36.969Z,20.98
2019-01-05T10:25:23.575Z,20.96
2019-01-05T10:26:42.280Z,20.96
2019-01-05T10:28:12.476Z,20.98
2019-01-05T10:29:49.520Z,20.98
2019-01-05T10:31:02.189Z,20.98
2019-01-05T10:32:14.795Z,20.98
2019-01-05T10:33:29.906Z,20.98
2019-01-05T10:35:27.348Z,20.97
2019-01-05T10:36:52.056Z,20.98
2019-01-05T10:38:25.857Z,20.98
2019-01-05T10:40:03.185Z,20.96
2019-01-05T10:41:32.945Z,20.96
2019-01-05T10:42:51.380Z,20.94
2019-01-05T10:44:34.840Z,20.94
2019-01-05T10:46:08.981Z,20.93
2019-01-05T10:47:56.761Z,20.92
2019-01-05T10:49:33.736Z,20.92
2019-01-05T10:50:51.932Z,20.89
2019-01-05T10:52:38.853Z,20.89
2019-01-05T10:54:15.365Z,20.88
2019-01-05T10:55:39.818Z,20.89
2019-01-05T10:57:13.764Z,20.91
2019-01-05T10:58:45.560Z,20.91
2019-01-05T11:00:21.605Z,20.92
2019-01-05T11:01:57.443Z,20.93
2019-01-05T11:03:26.526Z,20.94
2019-01-05T11:05:08.099Z,20.93
2019-01-05T11:06:17.448Z,20.92
2019-01-05T11:07:40.808Z,20.91
2019-01-05T11:09:07.072Z,20.90
2019-01-05T11:10:50.545Z,20.90
2019-01-05T11:12:23.406Z,20.90
2019-01-05T11:14:03.332Z,20.88
2019-01-05T11:15:38.923Z,20.89
2019-01-05T11:17:21.097Z,20.88
2019-01-05T11:18:39.645Z,20.88
2019-01-05T11:20:04.720Z,20.86
2019-01-05T11:21:29.151Z,20.87
2019-01-05T11:23:07.805Z,20.86
2019-01-05T11:24:48.342Z,20.87
2019-01-05T11:26:23.235Z,20.88
2019-01-05T11:27:46.606Z,20.91
2019-01-05T11:29:23.441Z,20.92
2019-01-05T11:31:02.464Z,20.92
2019-01-05T11:32:27.198Z,20.93
2019-01-05T11:33:39.860Z,20.93
2019-01-05T11:35:04.688Z,20.94
2019-01-05T11:36:34.183Z,20.93
2019-01-05T11:37:55.898Z,20.94
2019-01-05T11:39:20.429Z,20.94
2019-01-05T11:40:54.716Z,20.93
2019-01-05T11:42:10.644Z,20.96
2019-01-05T11:44:06.426Z,20.96
2019-01-05T11:45:37.475Z,20.98
2019-01-05T11:47:07.112Z,20.99
2019-01-05T11:48:42.671Z,20.99
2019-01-05T11:50:04.574Z,20.99
2019-01-05T11:51:36.904Z,20.98
2019-01-05T11:53:19.075Z,20.99
2019-01-05T11:55:00.778Z,20.99
2019-01-05T11:56:34.634Z,20.99
2019-01-05T11:58:08.103Z,20.99
2019-01-05T11:59:48.525Z,20.99
2019-01-05T12:01:22.885Z,21.00
2019-01-05T12:02:58.719Z,21.01
2019-01-05T12:04:45.612Z,21.00
2019-01-05T12:06:38.499Z,21.00
2019-01-05T12:08:29.608Z,20.99
2019-01-05T12:10:21.992Z,20.98
2019-01-05T12:11:56.689Z,20.96
2019-01-05T12:13:35.385Z,20.94
2019-01-05T12:14:48.004Z,20.93
2019-01-05T12:16:15.461Z,20.93
2019-01-05T12:17:55.671Z,20.92
2019-01-05T12:19:28.250Z,20.91
2019-01-05T12:21:17.472Z,20.90
2019-01-05T12:22:57.524Z,20.90
2019-01-05T12:24:34.772Z,20.90
2019-01-05T12:25:50.170Z,20.88
2019-01-05T12:27:36.918Z,20.88
2019-01-05T12:29:01.698Z,20.87
2019-01-05T12:30:27.976Z,20.88
2019-01-05T12:31:46.194Z,20.88
2019-01-05T12:33:33.329Z,20.89
2019-01-05T12:35:02.563Z,20.89
2019-01-05T12:36:49.372Z,20.89
2019-01-05T12:38:05.343Z,20.90
2019-01-05T12:39:50.946Z,20.90
2019-01-05T12:41:26.059Z,20.90
2019-01-05T12:43:04.350Z,20.91
2019-01-05T12:44:14.002Z,20.93
2019-01-05T12:45:47.138Z,20.95
2019-01-05T12:47:05.933Z,20.96
2019-01-05T12:48:47.234Z,20.98
2019-01-05T12:50:25.976Z,20.99
2019-01-05T12:51:47.408Z,21.00
2019-01-05T12:52:59.921Z,21.01
2019-01-05T12:54:24.337Z,21.00
2019-01-05T12:56:05.033Z,21.00
2019-01-05T12:57:37.787Z,21.01
2019-01-05T12:59:18.289Z,21.00
2019-01-05T13:01:07.635Z,21.01
2019-01-05T13:02:36.942Z,21.00
2019-01-05T13:04:01.893Z,20.99
2019-01-05T13:05:35.497Z,20.99
2019-01-05T13:07:21.484Z,20.99
2019-01-05T13:09:08.904Z,20.99
2019-01-05T13:10:39.801Z,20.98
2019-01-05T13:12:06.371Z,20.96
2019-01-05T13:13:48.773Z,20.95
2019-01-05T13:15:23.969Z,20.93
2019-01-05T13:16:54.250Z,20.92
2019-01-05T13:18:05.000Z,20.91
2019-01-05T13:19:54.416Z,20.91
2019-01-05T13:21:39.677Z,20.91
2019-01-05T13:23:26.505Z,20.90
2019-01-05T13:25:00.245Z,20.88
2019-01-05T13:26:46.930Z,20.87
2019-01-05T13:28:02.384Z,20.86
2019-01-05T13:29:29.832Z,20.85
2019-01-05T13:31:13.558Z,20.85
2019-01-05T13:32:32.828Z,20.84
2019-01-05T13:34:19.214Z,20.85
2019-01-05T13:35:52.685Z,20.85
2019-01-05T13:37:08.385Z,20.85
2019-01-05T13:38:21.531Z,20.86
2019-01-05T13:39:53.616Z,20.86
2019-01-05T13:41:33.760Z,20.87
2019-01-05T13:43:14.024Z,20.88
2019-01-05T13:45:07.016Z,20.89
2019-01-05T13:46:22.308Z,20.91
2019-01-05T13:47:49.558Z,20.91
2019-01-05T13:49:28.149Z,20.91
2019-01-05T13:51:16.265Z,20.92
2019-01-05T13:52:55.017Z,20.93
2019-01-05T13:54:16.189Z,20.94
2019-01-05T13:55:25.677Z,20.94
2019-01-05T13:56:35.663Z,20.93
2019-01-05T13:57:53.976Z,20.74
2019-01-05T13:59:14.278Z,20.93
2019-01-05T14:00:17.346Z,20.94
2019-01-05T14:01:23.165Z,20.95
2019-01-05T14:02:43.219Z,20.96
2019-01-05T14:03:46.229Z,20.96
2019-01-05T14:05:04.300Z,20.98
2019-01-05T14:06:23.773Z,20.98
2019-01-05T14:07:26.801Z,21.00
2019-01-05T14:08:32.364Z,21.01
2019-01-05T14:09:50.656Z,21.01
2019-01-05T14:10:59.728Z,21.01
2019-01-05T14:12:08.534Z,21.01
2019-01-05T14:13:20.173Z,21.01
2019-01-05T14:14:40.288Z,21.00
2019-01-05T14:15:46.054Z,21.00
2019-01-05T14:16:51.857Z,21.01
2019-01-05T14:18:11.309Z,20.99
2019-01-05T14:19:30.697Z,20.99
2019-01-05T14:20:33.721Z,21.00
2019-01-05T14:21:36.741Z,20.99
2019-01-05T14:22:56.393Z,20.98
2019-01-05T14:24:15.878Z,20.94
2019-01-05T14:25:35.223Z,20.97
2019-01-05T14:26:54.816Z,20.97
2019-01-05T14:28:10.204Z,20.97
2019-01-05T14:29:15.734Z,20.97
2019-01-05T14:30:21.512Z,20.96
2019-01-05T14:31:30.073Z,20.96
2019-01-05T14:32:33.108Z,20.96
2019-01-05T14:33:52.839Z,20.96
2019-01-05T14:35:12.413Z,20.97
2019-01-05T14:36:33.385Z,20.98
2019-01-05T14:37:53.258Z,20.97
2019-01-05T14:38:56.298Z,20.98
2019-01-05T14:40:08.491Z,20.97
2019-01-05T14:41:11.512Z,20.98
2019-01-05T14:42:31.157Z,20.98
2019-01-05T14:43:39.938Z,21.00
2019-01-05T14:45:01.140Z,20.99
2019-01-05T14:46:06.921Z,21.01
2019-01-05T14:47:09.944Z,21.02
2019-01-05T14:48:29.536Z,20.81
2019-01-05T14:49:35.524Z,21.02
2019-01-05T14:50:38.541Z,21.03
2019-01-05T14:51:44.426Z,21.04
2019-01-05T14:53:02.594Z,21.05
2019-01-05T14:54:17.357Z,21.05
2019-01-05T14:55:36.760Z,21.05
2019-01-05T14:56:45.337Z,21.07
2019-01-05T14:57:54.406Z,21.06
2019-01-05T14:59:06.476Z,21.07
2019-01-05T15:00:27.927Z,21.07
2019-01-05T15:01:45.825Z,21.08
2019-01-05T15:02:57.653Z,21.08
2019-01-05T15:04:03.176Z,21.08
2019-01-05T15:05:22.989Z,21.08
2019-01-05T15:06:28.522Z,21.08
2019-01-05T15:07:31.545Z,21.07
2019-01-05T15:08:43.498Z,21.06
2019-01-05T15:10:02.930Z,21.06
2019-01-05T15:11:05.940Z,21.07
2019-01-05T15:12:11.476Z,21.06
2019-01-05T15:13:23.548Z,21.05
2019-01-05T15:14:29.345Z,21.06
2019-01-05T15:15:35.029Z,21.06
2019-01-05T15:16:46.753Z,21.05
2019-01-05T15:17:55.305Z,21.04
2019-01-05T15:19:13.168Z,21.04
2019-01-05T15:20:32.917Z,21.04
2019-01-05T15:21:41.692Z,21.03
2019-01-05T15:22:44.715Z,21.02
2019-01-05T15:23:53.332Z,21.01
2019-01-05T15:25:12.754Z,20.99
2019-01-05T15:26:15.781Z,21.00
2019-01-05T15:27:18.807Z,20.98
2019-01-05T15:28:24.765Z,20.99
2019-01-05T15:29:27.777Z,20.98
2019-01-05T15:30:33.634Z,20.98
2019-01-05T15:31:42.540Z,20.97
2019-01-05T15:32:48.378Z,20.98
2019-01-05T15:33:51.393Z,20.98
2019-01-05T15:35:09.325Z,20.99
2019-01-05T15:36:29.183Z,20.99
2019-01-05T15:37:32.200Z,20.99
2019-01-05T15:38:37.753Z,20.99
2019-01-05T15:39:43.274Z,20.99
2019-01-05T15:41:01.107Z,21.00
2019-01-05T15:42:09.902Z,20.98
2019-01-05T15:43:12.921Z,21.00
2019-01-05T15:44:16.396Z,20.99
2019-01-05T15:45:35.801Z,20.99
2019-01-05T15:46:50.553Z,20.99
2019-01-05T15:47:56.279Z,21.01
2019-01-05T15:49:02.272Z,21.00
2019-01-05T15:50:21.882Z,21.01
2019-01-05T15:51:41.259Z,21.01
2019-01-05T15:52:56.064Z,21.01
2019-01-05T15:54:07.677Z,21.00
2019-01-05T15:55:10.701Z,21.01
2019-01-05T15:56:30.512Z,21.02
2019-01-05T15:57:36.422Z,21.00
2019-01-05T15:58:39.436Z,20.99
2019-01-05T15:59:44.977Z,21.00
2019-01-05T16:00:53.550Z,21.01
2019-01-05T16:01:56.574Z,21.01
2019-01-05T16:03:16.320Z,21.02
2019-01-05T16:04:31.152Z,21.03
2019-01-05T16:05:49.104Z,21.03
2019-01-05T16:07:04.000Z,21.04
2019-01-05T16:08:12.627Z,21.04
2019-01-05T16:09:15.637Z,21.04
2019-01-05T16:10:27.506Z,21.05
2019-01-05T16:11:48.475Z,21.04
2019-01-05T16:13:09.545Z,21.05
2019-01-05T16:14:29.159Z,21.06
2019-01-05T16:15:37.886Z,21.06
2019-01-05T16:16:43.658Z,21.06
2019-01-05T16:18:03.148Z,21.05
2019-01-05T16:19:22.612Z,21.05
2019-01-05T16:20:28.272Z,21.04
2019-01-05T16:21:46.425Z,21.03
2019-01-05T16:23:05.943Z,21.04
2019-01-05T16:24:12.075Z,21.01
2019-01-05T16:25:20.957Z,21.02
2019-01-05T16:26:40.685Z,21.00
2019-01-05T16:27:43.704Z,20.99
2019-01-05T16:28:52.748Z,20.99
2019-01-05T16:29:55.784Z,20.99
2019-01-05T16:30:58.810Z,20.98
2019-01-05T16:32:10.414Z,20.98
2019-01-05T16:33:13.432Z,20.97
2019-01-05T16:34:25.539Z,20.98
2019-01-05T16:35:34.159Z,20.98
2019-01-05T16:36:55.639Z,20.98
2019-01-05T16:37:58.657Z,20.99
2019-01-05T16:39:13.609Z,20.98
2019-01-05T16:40:34.910Z,20.99
2019-01-05T16:41:54.571Z,20.98
2019-01-05T16:42:57.592Z,20.98
2019-01-05T16:44:17.532Z,20.96
2019-01-05T16:45:37.293Z,20.97
2019-01-05T16:46:49.230Z,20.98
2019-01-05T16:47:52.256Z,20.98
2019-01-05T16:49:11.920Z,20.97
2019-01-05T16:50:26.830Z,20.96
2019-01-05T16:51:46.754Z,20.97
2019-01-05T16:53:06.429Z,20.98
2019-01-05T16:54:21.304Z,20.97
2019-01-05T16:55:30.236Z,20.98
2019-01-05T16:56:33.265Z,20.97
2019-01-05T16:57:42.063Z,20.97
2019-01-05T16:58:45.079Z,20.97
2019-01-05T17:00:04.631Z,20.98
2019-01-05T17:01:24.520Z,20.98
2019-01-05T17:02:27.680Z,20.99
2019-01-05T17:03:47.263Z,20.98
2019-01-05T17:04:52.814Z,21.00
2019-01-05T17:06:12.747Z,20.99
2019-01-05T17:07:27.602Z,20.99
2019-01-05T17:08:33.123Z,21.01
2019-01-05T17:09:41.867Z,21.01
2019-01-05T17:10:59.881Z,21.01
2019-01-05T17:12:14.832Z,21.01
2019-01-05T17:13:30.099Z,21.03
2019-01-05T17:14:42.128Z,21.02
2019-01-05T17:15:57.073Z,21.02
2019-01-05T17:17:21.190Z,20.83
2019-01-05T17:18:24.635Z,21.02
2019-01-05T17:19:27.666Z,21.01
2019-01-05T17:20:39.870Z,21.01
2019-01-05T17:21:59.221Z,21.01
2019-01-05T17:23:04.776Z,21.00
2019-01-05T17:24:22.947Z,21.01
2019-01-05T17:25:28.482Z,21.01
2019-01-05T17:26:34.036Z,20.99
2019-01-05T17:27:37.060Z,20.98
2019-01-05T17:28:51.852Z,20.99
2019-01-05T17:30:06.903Z,20.99
2019-01-05T17:31:27.820Z,20.97
2019-01-05T17:32:47.286Z,20.97
2019-01-05T17:33:56.031Z,20.98
2019-01-05T17:34:59.061Z,20.96
2019-01-05T17:36:02.095Z,20.95
2019-01-05T17:37:05.134Z,20.94
2019-01-05T17:38:23.216Z,20.95
2019-01-05T17:39:32.055Z,20.95
2019-01-05T17:40:52.999Z,20.95
2019-01-05T17:42:05.318Z,20.95
2019-01-05T17:43:08.341Z,20.95
2019-01-05T17:44:11.340Z,20.96
2019-01-05T17:45:30.528Z,20.94
2019-01-05T17:46:39.124Z,20.95
2019-01-05T17:47:57.010Z,20.96
2019-01-05T17:49:02.606Z,20.96
2019-01-05T17:50:19.268Z,20.96
2019-01-05T17:51:31.219Z,20.97
2019-01-05T17:52:46.140Z,20.98
2019-01-05T17:53:49.157Z,20.99
2019-01-05T17:54:54.701Z,20.99
2019-01-05T17:56:06.902Z,20.98
2019-01-05T17:57:22.064Z,20.99
2019-01-05T17:58:30.937Z,20.98
2019-01-05T17:59:39.537Z,20.98
2019-01-05T18:00:51.732Z,20.98