createdAt,value
2023-09-21T00:01:13.630Z,17.50
2023-09-21T00:03:41.864Z,17.50
2023-09-21T00:06:09.711Z,17.40
2023-09-21T00:08:37.781Z,17.20
2023-09-21T00:11:08.608Z,17.20
2023-09-21T00:13:40.381Z,17.10
2023-09-21T00:16:12.900Z,17.00
2023-09-21T00:18:44.578Z,16.90
2023-09-21T00:21:13.901Z,16.80
2023-09-21T00:23:42.485Z,16.80
2023-09-21T00:26:11.193Z,16.70
2023-09-21T00:28:40.748Z,16.60
2023-09-21T00:31:08.070Z,16.60
2023-09-21T00:33:35.897Z,16.50
2023-09-21T00:36:06.797Z,16.40
2023-09-21T00:38:34.988Z,16.40
2023-09-21T00:41:05.488Z,16.40
2023-09-21T00:43:33.909Z,16.30
2023-09-21T00:46:04.766Z,16.30
2023-09-21T00:48:37.568Z,16.40
2023-09-21T00:51:08.826Z,16.50
2023-09-21T00:53:37.611Z,16.50
2023-09-21T00:56:13.046Z,16.40
2023-09-21T00:58:47.273Z,16.30
2023-09-21T01:01:25.543Z,16.20
2023-09-21T01:03:56.961Z,16.10
2023-09-21T01:06:25.001Z,16.00
2023-09-21T01:08:53.180Z,16.10
2023-09-21T01:11:21.908Z,16.00
2023-09-21T01:13:49.738Z,16.00
2023-09-21T01:16:18.404Z,16.00
2023-09-21T01:18:48.593Z,15.90
2023-09-21T01:21:18.612Z,15.80
2023-09-21T01:23:47.818Z,15.80
2023-09-21T01:26:16.214Z,15.80
2023-09-21T01:28:46.378Z,15.80
2023-09-21T01:31:14.486Z,15.90
2023-09-21T01:33:45.434Z,15.80
2023-09-21T01:36:13.905Z,15.80
2023-09-21T01:38:47.266Z,15.70
2023-09-21T01:41:17.012Z,15.60
2023-09-21T01:43:45.468Z,15.60
2023-09-21T01:46:22.902Z,15.50
2023-09-21T01:48:53.538Z,15.50
2023-09-21T01:51:22.042Z,15.50
2023-09-21T01:53:49.737Z,15.40
2023-09-21T01:56:17.679Z,15.40
2023-09-21T01:58:45.754Z,15.50
2023-09-21T02:01:18.141Z,15.50
2023-09-21T02:03:46.056Z,15.50
2023-09-21T02:06:14.168Z,15.40
2023-09-21T02:08:41.864Z,15.40
2023-09-21T02:11:09.500Z,15.30
2023-09-21T02:13:36.836Z,15.20
2023-09-21T02:16:04.427Z,15.10
2023-09-21T02:18:32.305Z,15.10
2023-09-21T02:21:02.245Z,15.10
2023-09-21T02:23:30.587Z,15.20
2023-09-21T02:25:58.140Z,15.20
2023-09-21T02:28:25.541Z,15.20
2023-09-21T02:30:52.981Z,15.10
2023-09-21T02:33:23.726Z,15.00
2023-09-21T02:35:51.806Z,15.00
2023-09-21T02:38:21.595Z,15.00
2023-09-21T02:40:49.506Z,15.00
2023-09-21T02:43:18.111Z,15.00
2023-09-21T02:45:46.533Z,15.10
2023-09-21T02:48:17.149Z,15.10
2023-09-21T02:50:51.528Z,15.00
2023-09-21T02:53:21.520Z,14.90
2023-09-21T02:55:51.761Z,14.70
2023-09-21T02:58:21.061Z,14.70
2023-09-21T03:00:51.449Z,14.60
2023-09-21T03:03:23.564Z,14.60
2023-09-21T03:05:53.504Z,14.50
2023-09-21T03:08:23.102Z,14.50
2023-09-21T03:10:55.016Z,14.40
2023-09-21T03:13:22.955Z,14.30
2023-09-21T03:16:02.344Z,14.20
2023-09-21T03:18:31.403Z,14.20
2023-09-21T03:20:58.834Z,14.30
2023-09-21T03:23:28.864Z,14.20
2023-09-21T03:25:56.180Z,14.20
2023-09-21T03:28:27.235Z,14.30
2023-09-21T03:30:58.189Z,14.30
2023-09-21T03:33:26.015Z,14.50
2023-09-21T03:35:53.693Z,14.40
2023-09-21T03:38:25.173Z,14.30
2023-09-21T03:40:57.781Z,14.10
2023-09-21T03:43:25.156Z,14.00
2023-09-21T03:45:52.702Z,13.90
2023-09-21T03:48:20.121Z,13.90
2023-09-21T03:50:50.565Z,13.90
2023-09-21T03:53:18.096Z,14.00
2023-09-21T03:55:47.315Z,13.90
2023-09-21T03:58:15.872Z,13.90
2023-09-21T04:00:43.327Z,13.80
2023-09-21T04:03:12.407Z,13.80
2023-09-21T04:05:50.194Z,13.70
2023-09-21T04:08:17.495Z,13.70
2023-09-21T04:10:44.782Z,13.80
2023-09-21T04:13:12.203Z,13.80
2023-09-21T04:15:39.556Z,13.90
2023-09-21T04:18:10.410Z,13.80
2023-09-21T04:20:41.267Z,13.60
2023-09-21T04:23:08.971Z,13.50
2023-09-21T04:25:37.838Z,13.40
2023-09-21T04:28:06.915Z,13.30
2023-09-21T04:30:36.034Z,13.30
2023-09-21T04:33:04.016Z,13.40
2023-09-21T04:35:31.812Z,13.40
2023-09-21T04:37:59.944Z,13.40
2023-09-21T04:40:28.707Z,13.30
2023-09-21T04:42:58.193Z,13.30
2023-09-21T04:45:28.145Z,13.30
2023-09-21T04:48:02.634Z,13.20
2023-09-21T04:50:34.401Z,13.20
2023-09-21T04:53:02.287Z,13.20
2023-09-21T04:55:29.921Z,13.10
2023-09-21T04:57:57.319Z,13.10
2023-09-21T05:00:25.025Z,13.10
2023-09-21T05:02:52.626Z,13.10
2023-09-21T05:05:22.980Z,13.00
2023-09-21T05:07:50.462Z,13.00
2023-09-21T05:10:17.978Z,13.10
2023-09-21T05:12:47.837Z,13.10
2023-09-21T05:15:16.973Z,13.10
2023-09-21T05:17:44.584Z,12.90
2023-09-21T05:20:12.342Z,13.00
2023-09-21T05:22:43.761Z,13.10
2023-09-21T05:25:11.745Z,13.10
2023-09-21T05:27:40.071Z,13.10
2023-09-21T05:30:10.844Z,13.20
2023-09-21T05:32:39.866Z,13.30
2023-09-21T05:35:08.384Z,13.30
2023-09-21T05:37:37.383Z,13.20
2023-09-21T05:40:07.249Z,13.30
2023-09-21T05:42:35.327Z,13.30
2023-09-21T05:45:03.489Z,13.30
2023-09-21T05:47:31.014Z,13.50
2023-09-21T05:49:58.461Z,13.60
2023-09-21T05:52:26.818Z,13.70
2023-09-21T05:54:54.306Z,13.80
2023-09-21T05:57:22.774Z,13.90
2023-09-21T05:59:51.356Z,14.00
2023-09-21T06:02:18.894Z,14.00
2023-09-21T06:04:47.940Z,14.20
2023-09-21T06:07:18.191Z,14.20
2023-09-21T06:09:45.544Z,14.30
2023-09-21T06:12:12.988Z,14.50
2023-09-21T06:14:40.360Z,14.60
2023-09-21T06:17:11.356Z,14.80
2023-09-21T06:19:40.854Z,14.90
2023-09-21T06:22:08.198Z,15.10
2023-09-21T06:24:35.498Z,15.20
2023-09-21T06:27:02.902Z,15.30
2023-09-21T06:29:30.251Z,15.50
2023-09-21T06:32:12.854Z,15.60
2023-09-21T06:34:44.850Z,15.70
2023-09-21T06:37:13.612Z,15.80
2023-09-21T06:39:41.699Z,16.00
2023-09-21T06:42:09.291Z,16.10
2023-09-21T06:44:38.089Z,16.10
2023-09-21T06:47:05.672Z,16.30
2023-09-21T06:49:35.623Z,16.50
2023-09-21T06:52:04.786Z,16.50
2023-09-21T06:54:32.790Z,16.60
2023-09-21T06:57:05.377Z,16.80
2023-09-21T06:59:39.438Z,16.90
2023-09-21T07:02:07.226Z,17.20
2023-09-21T07:04:36.003Z,17.30
2023-09-21T07:07:07.889Z,17.50
2023-09-21T07:09:38.907Z,17.60
2023-09-21T07:12:07.289Z,17.80
2023-09-21T07:14:37.347Z,18.00
2023-09-21T07:17:06.619Z,18.20
2023-09-21T07:19:36.254Z,18.20
2023-09-21T07:22:04.729Z,18.50
2023-09-21T07:24:32.676Z,18.60
2023-09-21T07:27:02.366Z,18.60
2023-09-21T07:29:32.008Z,18.80
2023-09-21T07:32:00.616Z,18.90
2023-09-21T07:34:30.850Z,19.00
2023-09-21T07:36:58.756Z,19.10
2023-09-21T07:39:26.172Z,19.20
2023-09-21T07:41:55.020Z,19.40
2023-09-21T07:44:24.164Z,19.50
2023-09-21T07:46:53.805Z,19.70
2023-09-21T07:49:21.433Z,19.80
2023-09-21T07:51:48.793Z,19.80
2023-09-21T07:54:16.400Z,20.00
2023-09-21T07:56:43.754Z,20.30
2023-09-21T07:59:11.877Z,20.60
2023-09-21T08:01:39.666Z,20.70
2023-09-21T08:04:08.419Z,20.80
2023-09-21T08:06:35.934Z,21.10
2023-09-21T08:09:04.420Z,21.20
2023-09-21T08:11:33.238Z,21.40
2023-09-21T08:14:00.859Z,21.60
2023-09-21T08:16:30.642Z,21.70
2023-09-21T08:18:59.530Z,21.90
2023-09-21T08:21:26.907Z,21.90
2023-09-21T08:23:54.614Z,21.60
2023-09-21T08:26:21.952Z,21.60
2023-09-21T08:28:49.248Z,21.40
2023-09-21T08:31:16.616Z,21.60
2023-09-21T08:33:44.077Z,21.80
2023-09-21T08:36:11.488Z,22.20
2023-09-21T08:38:39.582Z,22.60
2023-09-21T08:41:07.562Z,22.90
2023-09-21T08:43:36.263Z,22.70
2023-09-21T08:46:04.615Z,22.70
2023-09-21T08:48:33.543Z,22.30
2023-09-21T08:51:02.637Z,22.20
2023-09-21T08:53:30.202Z,22.20
2023-09-21T08:55:59.906Z,22.10
2023-09-21T08:58:34.412Z,22.10
2023-09-21T09:01:02.816Z,22.20
2023-09-21T09:03:30.942Z,22.20
2023-09-21T09:06:00.017Z,22.40
2023-09-21T09:08:29.357Z,22.60
2023-09-21T09:10:57.187Z,23.00
2023-09-21T09:13:34.837Z,23.30
2023-09-21T09:16:02.367Z,23.50
2023-09-21T09:18:29.917Z,23.50
2023-09-21T09:20:57.424Z,24.00
2023-09-21T09:23:26.014Z,24.20
2023-09-21T09:25:55.859Z,24.30
2023-09-21T09:28:23.385Z,24.40
2023-09-21T09:30:53.253Z,24.70
2023-09-21T09:33:26.883Z,24.60
2023-09-21T09:35:55.352Z,24.70
2023-09-21T09:38:23.176Z,24.80
2023-09-21T09:40:52.581Z,24.80
2023-09-21T09:43:21.943Z,24.90
2023-09-21T09:45:51.713Z,25.00
2023-09-21T09:48:24.255Z,25.30
2023-09-21T09:50:59.150Z,25.30
2023-09-21T09:53:27.442Z,25.50
2023-09-21T09:55:57.184Z,25.90
2023-09-21T09:58:28.006Z,26.10
2023-09-21T10:00:56.728Z,26.30
2023-09-21T10:03:24.789Z,26.50
2023-09-21T10:05:53.915Z,26.60
2023-09-21T10:08:23.023Z,26.50
2023-09-21T10:10:53.954Z,26.70
2023-09-21T10:13:27.189Z,26.80
2023-09-21T10:16:05.965Z,27.00
2023-09-21T10:18:44.835Z,27.10
2023-09-21T10:21:35.276Z,27.30
2023-09-21T10:24:05.223Z,27.60
2023-09-21T10:26:40.002Z,27.90
2023-09-21T10:29:08.406Z,28.00
2023-09-21T10:31:39.354Z,28.10
2023-09-21T10:34:11.367Z,28.20
2023-09-21T10:36:43.658Z,28.20
2023-09-21T10:39:11.549Z,28.30
2023-09-21T10:41:44.457Z,28.20
2023-09-21T10:44:12.349Z,28.10
2023-09-21T10:46:42.520Z,28.10
2023-09-21T10:49:17.369Z,28.20
2023-09-21T10:51:47.522Z,28.10
2023-09-21T10:54:15.043Z,27.80
2023-09-21T10:56:45.274Z,27.70
2023-09-21T10:59:13.168Z,27.60
2023-09-21T11:01:40.852Z,27.50
2023-09-21T11:04:08.774Z,27.30
2023-09-21T11:06:38.275Z,27.20
2023-09-21T11:09:09.282Z,27.30
2023-09-21T11:11:36.868Z,27.50
2023-09-21T11:14:06.481Z,27.70
2023-09-21T11:16:34.061Z,27.70
2023-09-21T11:19:02.369Z,27.80
2023-09-21T11:21:30.114Z,27.70
2023-09-21T11:23:57.592Z,27.50
2023-09-21T11:26:26.500Z,27.50
2023-09-21T11:29:00.178Z,27.40
2023-09-21T11:31:30.005Z,27.50
2023-09-21T11:34:06.491Z,27.60
2023-09-21T11:36:34.262Z,27.70
2023-09-21T11:39:02.213Z,27.60
2023-09-21T11:41:29.879Z,27.60
2023-09-21T11:43:57.301Z,27.80
2023-09-21T11:46:25.757Z,27.90
2023-09-21T11:48:54.735Z,28.10
2023-09-21T11:51:27.344Z,28.20
2023-09-21T11:53:56.306Z,28.60
2023-09-21T11:56:23.717Z,29.10
2023-09-21T11:58:51.206Z,29.60
2023-09-21T12:01:21.698Z,29.70
2023-09-21T12:03:53.206Z,29.50
2023-09-21T12:06:20.717Z,29.30
2023-09-21T12:08:49.134Z,29.10
2023-09-21T12:11:16.458Z,28.80
2023-09-21T12:16:11.199Z,28.10
2023-09-21T12:18:38.752Z,28.10
2023-09-21T12:21:06.621Z,28.10
2023-09-21T12:23:36.144Z,28.10
2023-09-21T12:26:03.673Z,28.10
2023-09-21T12:28:31.075Z,28.10
2023-09-21T12:30:58.587Z,28.30
2023-09-21T12:33:41.949Z,28.40
2023-09-21T12:36:14.342Z,28.60
2023-09-21T12:38:44.642Z,28.80
2023-09-21T12:41:12.143Z,29.10
2023-09-21T12:43:39.554Z,29.20
2023-09-21T12:46:09.501Z,29.40
2023-09-21T12:48:37.598Z,29.50
2023-09-21T12:51:05.562Z,29.60
2023-09-21T12:53:32.957Z,29.80
2023-09-21T12:56:00.348Z,29.60
2023-09-21T12:58:30.813Z,29.50
2023-09-21T13:00:58.325Z,29.20
2023-09-21T13:03:25.902Z,28.80
2023-09-21T13:05:53.340Z,28.40
2023-09-21T13:08:21.217Z,28.30
2023-09-21T13:10:48.588Z,28.40
2023-09-21T13:13:16.464Z,28.50
2023-09-21T13:15:43.895Z,28.60
2023-09-21T13:18:12.126Z,28.90
2023-09-21T13:20:40.065Z,29.10
2023-09-21T13:23:08.066Z,29.20
2023-09-21T13:25:38.577Z,29.30
2023-09-21T13:28:06.042Z,29.30
2023-09-21T13:30:34.039Z,29.00
2023-09-21T13:33:02.651Z,28.50
2023-09-21T13:35:31.693Z,28.10
2023-09-21T13:37:59.441Z,28.00
2023-09-21T13:40:27.159Z,27.70
2023-09-21T13:42:54.616Z,27.60
2023-09-21T13:45:22.050Z,27.60
2023-09-21T13:47:50.238Z,27.80
2023-09-21T13:50:19.204Z,27.80
2023-09-21T13:52:46.527Z,27.80
2023-09-21T13:55:18.332Z,27.90
2023-09-21T13:57:47.917Z,27.80
2023-09-21T14:00:15.879Z,27.70
2023-09-21T14:02:50.013Z,27.60
2023-09-21T14:05:23.252Z,27.40
2023-09-21T14:07:54.094Z,27.30
2023-09-21T14:10:21.679Z,27.10
2023-09-21T14:12:51.296Z,27.10
2023-09-21T14:15:19.021Z,27.10
2023-09-21T14:17:46.577Z,27.20
2023-09-21T14:20:14.990Z,27.30
2023-09-21T14:22:42.329Z,27.30
2023-09-21T14:25:10.028Z,27.10
2023-09-21T14:27:38.060Z,27.10
2023-09-21T14:30:06.291Z,27.10
2023-09-21T14:32:34.081Z,27.00
2023-09-21T14:35:04.985Z,26.80
2023-09-21T14:37:32.486Z,26.80
2023-09-21T14:40:01.382Z,27.00
2023-09-21T14:42:29.620Z,27.00
2023-09-21T14:44:57.463Z,27.20
2023-09-21T14:47:28.036Z,27.30
2023-09-21T14:49:56.250Z,27.50
2023-09-21T14:52:25.465Z,27.40
2023-09-21T14:54:54.105Z,27.50
2023-09-21T14:57:22.462Z,27.70
2023-09-21T14:59:50.416Z,28.70
2023-09-21T15:02:18.519Z,29.80
2023-09-21T15:04:45.953Z,30.10
2023-09-21T15:07:14.056Z,30.00
2023-09-21T15:09:41.739Z,29.80
2023-09-21T15:12:09.462Z,29.60
2023-09-21T15:14:36.980Z,29.40
2023-09-21T15:17:05.338Z,29.20
2023-09-21T15:19:33.452Z,29.10
2023-09-21T15:22:01.123Z,29.10
2023-09-21T15:24:30.272Z,29.10
2023-09-21T15:26:59.769Z,29.10
2023-09-21T15:29:29.623Z,28.90
2023-09-21T15:31:57.491Z,29.00
2023-09-21T15:34:24.933Z,29.00
2023-09-21T15:36:52.985Z,28.90
2023-09-21T15:39:20.758Z,28.70
2023-09-21T15:41:49.211Z,28.50
2023-09-21T15:44:16.947Z,28.20
2023-09-21T15:46:44.394Z,28.00
2023-09-21T15:49:12.289Z,27.70
2023-09-21T15:51:40.761Z,27.50
2023-09-21T15:54:08.522Z,27.40
2023-09-21T15:56:35.951Z,27.20
2023-09-21T15:59:03.661Z,27.00
2023-09-21T16:01:31.522Z,26.90
2023-09-21T16:04:05.704Z,26.70
2023-09-21T16:06:34.451Z,26.60
2023-09-21T16:09:05.305Z,26.40
2023-09-21T16:11:37.039Z,26.30
2023-09-21T16:14:07.556Z,26.20
2023-09-21T16:16:35.360Z,26.00
2023-09-21T16:19:03.045Z,26.00
2023-09-21T16:21:33.672Z,25.90
2023-09-21T16:24:03.487Z,25.80
2023-09-21T16:26:31.117Z,25.80
2023-09-21T16:28:59.088Z,25.80
2023-09-21T16:31:27.420Z,25.70
2023-09-21T16:33:55.483Z,25.70
2023-09-21T16:36:23.519Z,25.60
2023-09-21T16:38:51.441Z,25.60
2023-09-21T16:41:19.501Z,25.50
2023-09-21T16:43:47.655Z,25.40
2023-09-21T16:46:39.601Z,25.40
2023-09-21T16:49:03.871Z,25.30
2023-09-21T16:51:31.601Z,25.20
2023-09-21T16:54:02.224Z,25.10
2023-09-21T16:56:31.980Z,25.10
2023-09-21T16:59:00.585Z,25.10
2023-09-21T17:01:28.470Z,25.10
2023-09-21T17:03:56.694Z,25.00
2023-09-21T17:06:24.417Z,24.90
2023-09-21T17:08:51.789Z,24.90
2023-09-21T17:11:19.541Z,24.80
2023-09-21T17:13:47.736Z,24.70
2023-09-21T17:16:15.549Z,24.60
2023-09-21T17:18:43.255Z,24.60
2023-09-21T17:21:10.910Z,24.50
2023-09-21T17:23:38.819Z,24.40
2023-09-21T17:26:06.137Z,24.30
2023-09-21T17:28:34.114Z,24.30
2023-09-21T17:31:05.127Z,24.20
2023-09-21T17:33:34.334Z,24.20
2023-09-21T17:36:02.731Z,24.20
2023-09-21T17:38:31.142Z,24.10
2023-09-21T17:40:59.070Z,24.10
2023-09-21T17:43:27.020Z,24.00
2023-09-21T17:45:54.533Z,24.00
2023-09-21T17:48:29.414Z,24.00
2023-09-21T17:53:29.637Z,23.90
2023-09-21T17:55:57.810Z,23.80
2023-09-21T17:58:25.876Z,23.80
2023-09-21T18:00:53.840Z,23.70
2023-09-21T18:03:22.887Z,23.60
2023-09-21T18:05:50.597Z,23.60
2023-09-21T18:08:18.472Z,23.50
2023-09-21T18:10:46.046Z,23.50
2023-09-21T18:13:14.037Z,23.50
2023-09-21T18:15:41.424Z,23.50
2023-09-21T18:18:09.121Z,23.50
2023-09-21T18:20:36.578Z,23.40
2023-09-21T18:23:05.075Z,23.30
2023-09-21T18:25:33.097Z,23.40
2023-09-21T18:28:00.545Z,23.40
2023-09-21T18:30:28.584Z,23.40
2023-09-21T18:32:56.150Z,23.30
2023-09-21T18:35:23.633Z,23.10
2023-09-21T18:37:51.204Z,22.90
2023-09-21T18:40:18.680Z,22.70
2023-09-21T18:42:46.200Z,22.60
2023-09-21T18:45:13.725Z,22.60
2023-09-21T18:47:41.114Z,22.60
2023-09-21T18:50:09.045Z,22.60
2023-09-21T18:52:37.360Z,22.70
2023-09-21T18:55:06.654Z,22.70
2023-09-21T18:57:35.137Z,22.60
2023-09-21T19:00:02.535Z,22.70
2023-09-21T19:02:29.998Z,22.70
2023-09-21T19:04:58.132Z,22.60
2023-09-21T19:07:25.443Z,22.60
2023-09-21T19:09:54.582Z,22.70
2023-09-21T19:12:21.975Z,22.80
2023-09-21T19:14:49.370Z,22.60
2023-09-21T19:17:17.367Z,22.60
2023-09-21T19:19:44.855Z,22.60
2023-09-21T19:22:12.136Z,22.60
2023-09-21T19:24:39.549Z,22.60
2023-09-21T19:27:07.245Z,22.60
2023-09-21T19:29:35.856Z,22.60
2023-09-21T19:32:03.254Z,22.50
2023-09-21T19:34:30.768Z,22.50
2023-09-21T19:36:58.288Z,22.40
2023-09-21T19:39:26.283Z,22.50
2023-09-21T19:41:53.874Z,22.50
2023-09-21T19:44:21.244Z,22.50
2023-09-21T19:46:48.681Z,22.50
2023-09-21T19:49:16.036Z,22.40
2023-09-21T19:51:44.265Z,22.30
2023-09-21T19:54:11.637Z,22.40
2023-09-21T19:56:40.097Z,22.20
2023-09-21T19:59:07.454Z,22.10
2023-09-21T20:01:34.788Z,22.00
2023-09-21T20:04:03.536Z,22.10
2023-09-21T20:06:31.200Z,22.10
2023-09-21T20:08:58.582Z,22.20
2023-09-21T20:11:26.263Z,22.20
2023-09-21T20:13:55.685Z,22.20
2023-09-21T20:16:24.860Z,22.20
2023-09-21T20:18:52.217Z,22.10
2023-09-21T20:21:19.625Z,21.90
2023-09-21T20:23:46.979Z,21.80
2023-09-21T20:26:14.295Z,21.80
2023-09-21T20:28:41.591Z,21.80
2023-09-21T20:31:08.952Z,21.80
2023-09-21T20:33:36.472Z,21.80
2023-09-21T20:36:04.017Z,21.90
2023-09-21T20:38:31.268Z,21.90
2023-09-21T20:40:58.899Z,22.00
2023-09-21T20:43:26.245Z,22.00
2023-09-21T20:45:55.287Z,21.90
2023-09-21T20:48:22.765Z,22.00
2023-09-21T20:50:51.020Z,21.70
2023-09-21T20:53:18.629Z,21.70
2023-09-21T20:55:47.472Z,21.60
2023-09-21T20:58:14.731Z,21.60
2023-09-21T21:00:42.040Z,21.70
2023-09-21T21:03:10.830Z,21.80
2023-09-21T21:05:38.250Z,21.90
2023-09-21T21:08:05.835Z,21.80
2023-09-21T21:10:33.247Z,21.70
2023-09-21T21:13:00.555Z,21.70
2023-09-21T21:15:28.503Z,21.40
2023-09-21T21:17:55.994Z,21.50
2023-09-21T21:20:23.415Z,21.50
2023-09-21T21:22:50.984Z,21.50
2023-09-21T21:25:18.393Z,21.50
2023-09-21T21:27:46.129Z,21.40
2023-09-21T21:30:13.714Z,21.30
2023-09-21T21:32:41.158Z,21.40
2023-09-21T21:35:15.997Z,21.50
2023-09-21T21:37:44.682Z,21.50
2023-09-21T21:40:13.628Z,21.40
2023-09-21T21:42:41.681Z,21.40
2023-09-21T21:45:09.592Z,21.30
2023-09-21T21:47:37.038Z,21.30
2023-09-21T21:50:04.969Z,21.30
2023-09-21T21:52:32.779Z,21.20
2023-09-21T21:55:00.184Z,21.20
2023-09-21T21:57:28.352Z,21.20
2023-09-21T21:59:55.702Z,21.20
2023-09-21T22:02:23.091Z,21.20
2023-09-21T22:04:52.535Z,21.20
2023-09-21T22:07:22.057Z,21.10
2023-09-21T22:09:50.602Z,21.10
2023-09-21T22:12:19.509Z,21.10
2023-09-21T22:14:46.896Z,21.00
2023-09-21T22:17:14.333Z,21.00
2023-09-21T22:19:43.138Z,21.00
2023-09-21T22:22:10.483Z,21.00
2023-09-21T22:24:37.827Z,20.90
2023-09-21T22:27:05.126Z,20.80
2023-09-21T22:29:32.436Z,20.80
2023-09-21T22:31:59.729Z,20.70
2023-09-21T22:34:27.066Z,20.70
2023-09-21T22:36:54.592Z,20.60
2023-09-21T22:39:21.951Z,20.50
2023-09-21T22:41:49.290Z,20.40
2023-09-21T22:44:16.747Z,20.30
2023-09-21T22:46:47.099Z,20.40
2023-09-21T22:49:16.221Z,20.30
2023-09-21T22:51:43.600Z,20.30
2023-09-21T22:54:11.931Z,20.50
2023-09-21T22:56:39.189Z,20.80
2023-09-21T22:59:06.495Z,21.00
2023-09-21T23:01:35.942Z,20.90
2023-09-21T23:04:03.439Z,20.70
2023-09-21T23:06:30.900Z,20.40
2023-09-21T23:08:59.352Z,20.20
2023-09-21T23:11:27.308Z,20.10
2023-09-21T23:13:56.617Z,19.80
2023-09-21T23:16:25.363Z,19.40
2023-09-21T23:18:53.368Z,19.00
2023-09-21T23:21:21.698Z,18.70
2023-09-21T23:23:49.233Z,18.50
2023-09-21T23:26:19.659Z,18.30
2023-09-21T23:28:47.205Z,18.20
2023-09-21T23:31:15.022Z,18.10
2023-09-21T23:33:45.045Z,18.00
2023-09-21T23:36:14.904Z,18.00
2023-09-21T23:38:42.842Z,18.00
2023-09-21T23:41:10.641Z,18.00
2023-09-21T23:43:41.090Z,18.00
2023-09-21T23:46:12.046Z,18.00
2023-09-21T23:48:43.350Z,17.90
2023-09-21T23:51:11.970Z,18.00
2023-09-21T23:53:39.258Z,18.00
2023-09-21T23:56:08.229Z,18.00
2023-09-21T23:58:35.533Z,17.90
