createdAt,value
2019-06-27T00:00:24.130Z,62.01
2019-06-27T00:01:24.194Z,62.11
2019-06-27T00:02:24.200Z,62.11
2019-06-27T00:03:24.172Z,62.21
2019-06-27T00:04:24.199Z,62.11
2019-06-27T00:05:24.250Z,62.30
2019-06-27T00:06:24.228Z,62.21
2019-06-27T00:07:24.258Z,62.18
2019-06-27T00:08:24.246Z,61.98
2019-06-27T00:09:24.246Z,62.18
2019-06-27T00:10:24.320Z,62.56
2019-06-27T00:11:24.270Z,62.27
2019-06-27T00:12:24.360Z,62.18
2019-06-27T00:13:24.297Z,61.89
2019-06-27T00:14:24.304Z,61.60
2019-06-27T00:15:24.354Z,61.69
2019-06-27T00:16:24.333Z,61.21
2019-06-27T00:17:24.367Z,61.40
2019-06-27T00:18:24.433Z,61.21
2019-06-27T00:19:24.698Z,60.99
2019-06-27T00:20:24.381Z,60.14
2019-06-27T00:21:24.399Z,58.76
2019-06-27T00:22:24.439Z,58.86
2019-06-27T00:23:24.459Z,59.05
2019-06-27T00:24:24.437Z,59.34
2019-06-27T00:25:24.444Z,59.25
2019-06-27T00:26:24.483Z,58.76
2019-06-27T00:27:24.455Z,58.76
2019-06-27T00:28:45.532Z,58.67
2019-06-27T00:29:24.502Z,58.76
2019-06-27T00:30:24.530Z,58.95
2019-06-27T00:31:24.512Z,58.73
2019-06-27T00:32:24.531Z,59.34
2019-06-27T00:33:24.571Z,60.09
2019-06-27T00:34:24.559Z,60.28
2019-06-27T00:35:24.563Z,60.67
2019-06-27T00:36:24.605Z,60.47
2019-06-27T00:37:24.606Z,60.47
2019-06-27T00:38:24.614Z,60.93
2019-06-27T00:39:24.617Z,61.12
2019-06-27T00:40:24.627Z,61.31
2019-06-27T00:41:24.674Z,60.93
2019-06-27T00:42:24.662Z,61.60
2019-06-27T00:43:24.662Z,61.12
2019-06-27T00:44:24.669Z,61.41
2019-06-27T00:45:24.676Z,61.31
2019-06-27T00:46:24.736Z,61.51
2019-06-27T00:47:24.723Z,61.60
2019-06-27T00:48:24.730Z,61.77
2019-06-27T00:49:24.745Z,62.34
2019-06-27T00:50:24.793Z,62.63
2019-06-27T00:51:24.767Z,62.15
2019-06-27T00:52:24.803Z,62.25
2019-06-27T00:53:24.790Z,62.44
2019-06-27T00:54:24.788Z,62.44
2019-06-27T00:55:24.845Z,62.44
2019-06-27T00:56:24.879Z,62.73
2019-06-27T00:57:24.863Z,62.82
2019-06-27T00:58:24.833Z,62.54
2019-06-27T00:59:24.851Z,62.73
2019-06-27T01:00:24.856Z,62.44
2019-06-27T01:01:24.932Z,62.34
2019-06-27T01:02:24.909Z,63.18
2019-06-27T01:03:24.900Z,63.18
2019-06-27T01:04:24.918Z,63.57
2019-06-27T01:05:24.995Z,63.85
2019-06-27T01:06:24.945Z,63.47
2019-06-27T01:07:24.957Z,63.85
2019-06-27T01:08:25.020Z,63.76
2019-06-27T01:09:25.000Z,63.76
2019-06-27T01:10:24.971Z,63.85
2019-06-27T01:11:24.989Z,63.85
2019-06-27T01:12:25.076Z,64.02
2019-06-27T01:13:25.045Z,64.21
2019-06-27T01:14:25.043Z,64.63
2019-06-27T01:15:25.039Z,64.31
2019-06-27T01:16:25.103Z,64.79
2019-06-27T01:17:25.089Z,64.59
2019-06-27T01:18:25.122Z,64.59
2019-06-27T01:19:25.109Z,64.79
2019-06-27T01:20:25.097Z,64.98
2019-06-27T01:21:25.130Z,65.37
2019-06-27T01:22:25.143Z,65.27
2019-06-27T01:23:25.172Z,65.27
2019-06-27T01:24:25.133Z,65.37
2019-06-27T01:25:25.155Z,65.37
2019-06-27T01:26:25.165Z,65.47
2019-06-27T01:27:30.071Z,65.08
2019-06-27T01:28:25.225Z,65.66
2019-06-27T01:29:25.253Z,65.14
2019-06-27T01:30:25.208Z,65.43
2019-06-27T01:31:25.304Z,65.63
2019-06-27T01:32:25.222Z,66.30
2019-06-27T01:33:25.297Z,66.01
2019-06-27T01:34:25.311Z,65.63
2019-06-27T01:35:25.264Z,65.43
2019-06-27T01:36:25.281Z,65.53
2019-06-27T01:37:25.449Z,65.72
2019-06-27T01:38:25.319Z,65.63
2019-06-27T01:39:25.383Z,65.05
2019-06-27T01:40:25.355Z,65.72
2019-06-27T01:41:25.323Z,65.72
2019-06-27T01:42:25.353Z,65.53
2019-06-27T01:43:25.382Z,65.24
2019-06-27T01:44:25.387Z,65.24
2019-06-27T01:45:25.414Z,65.14
2019-06-27T01:46:25.416Z,65.33
2019-06-27T01:47:25.413Z,65.33
2019-06-27T01:48:25.428Z,65.24
2019-06-27T01:49:25.495Z,64.37
2019-06-27T01:50:25.423Z,64.47
2019-06-27T01:51:25.446Z,64.86
2019-06-27T01:52:25.462Z,64.66
2019-06-27T01:53:25.544Z,64.56
2019-06-27T01:54:25.529Z,64.18
2019-06-27T01:55:25.482Z,63.98
2019-06-27T01:56:25.547Z,63.89
2019-06-27T01:57:25.513Z,63.98
2019-06-27T01:58:25.569Z,64.47
2019-06-27T01:59:25.525Z,63.79
2019-06-27T02:00:25.568Z,63.79
2019-06-27T02:01:25.583Z,63.50
2019-06-27T02:02:25.591Z,63.31
2019-06-27T02:03:25.594Z,63.79
2019-06-27T02:04:25.583Z,63.70
2019-06-27T02:05:25.616Z,63.98
2019-06-27T02:06:25.626Z,63.76
2019-06-27T02:07:25.674Z,63.67
2019-06-27T02:08:25.634Z,63.67
2019-06-27T02:09:25.635Z,62.93
2019-06-27T02:10:25.673Z,63.70
2019-06-27T02:11:25.709Z,63.50
2019-06-27T02:12:25.672Z,63.60
2019-06-27T02:13:25.695Z,63.31
2019-06-27T02:14:25.730Z,64.05
2019-06-27T02:15:25.734Z,63.85
2019-06-27T02:16:25.810Z,63.38
2019-06-27T02:17:25.776Z,63.31
2019-06-27T02:18:25.766Z,63.57
2019-06-27T02:19:25.756Z,63.57
2019-06-27T02:20:25.799Z,63.28
2019-06-27T02:21:25.765Z,63.67
2019-06-27T02:22:25.875Z,63.28
2019-06-27T02:23:25.812Z,63.28
2019-06-27T02:24:25.887Z,63.18
2019-06-27T02:25:25.845Z,63.31
2019-06-27T02:26:25.849Z,62.80
2019-06-27T02:27:25.907Z,62.90
2019-06-27T02:28:25.864Z,62.51
2019-06-27T02:29:25.863Z,63.38
2019-06-27T02:30:25.877Z,63.47
2019-06-27T02:31:25.934Z,62.90
2019-06-27T02:32:25.920Z,62.99
2019-06-27T02:33:25.942Z,62.90
2019-06-27T02:34:25.955Z,63.57
2019-06-27T02:35:25.953Z,63.38
2019-06-27T02:36:26.023Z,63.76
2019-06-27T02:37:25.972Z,63.57
2019-06-27T02:38:25.983Z,63.67
2019-06-27T02:39:25.988Z,63.44
2019-06-27T02:40:26.046Z,63.67
2019-06-27T02:41:26.011Z,63.18
2019-06-27T02:42:26.019Z,63.82
2019-06-27T02:43:26.057Z,63.09
2019-06-27T02:44:26.057Z,63.76
2019-06-27T02:45:26.057Z,63.38
2019-06-27T02:46:26.085Z,63.54
2019-06-27T02:47:26.085Z,62.96
2019-06-27T02:48:26.083Z,63.06
2019-06-27T02:49:26.086Z,63.44
2019-06-27T02:50:26.217Z,63.06
2019-06-27T02:51:26.098Z,63.34
2019-06-27T02:52:26.106Z,63.54
2019-06-27T02:53:26.175Z,62.77
2019-06-27T02:54:26.137Z,63.44
2019-06-27T02:55:26.154Z,62.87
2019-06-27T02:56:26.206Z,63.15
2019-06-27T02:57:26.189Z,63.25
2019-06-27T02:58:32.091Z,62.87
2019-06-27T02:59:26.226Z,63.54
2019-06-27T03:00:26.214Z,63.82
2019-06-27T03:01:26.225Z,63.15
2019-06-27T03:02:26.610Z,63.82
2019-06-27T03:03:26.308Z,63.34
2019-06-27T03:04:26.253Z,63.15
2019-06-27T03:05:26.318Z,63.25
2019-06-27T03:06:26.264Z,63.15
2019-06-27T03:07:26.278Z,64.02
2019-06-27T03:08:26.393Z,63.34
2019-06-27T03:09:26.381Z,63.54
2019-06-27T03:10:26.327Z,63.34
2019-06-27T03:11:26.320Z,63.15
2019-06-27T03:12:26.347Z,63.64
2019-06-27T03:13:26.347Z,63.44
2019-06-27T03:14:26.376Z,63.64
2019-06-27T03:15:26.374Z,64.02
2019-06-27T03:16:26.411Z,63.64
2019-06-27T03:17:26.394Z,63.64
2019-06-27T03:18:26.400Z,63.44
2019-06-27T03:19:26.453Z,63.34
2019-06-27T03:20:26.461Z,64.02
2019-06-27T03:21:26.446Z,63.73
2019-06-27T03:22:26.453Z,63.82
2019-06-27T03:23:26.457Z,63.64
2019-06-27T03:24:26.502Z,63.64
2019-06-27T03:25:26.542Z,63.44
2019-06-27T03:26:26.508Z,63.64
2019-06-27T03:27:26.501Z,63.73
2019-06-27T03:28:26.520Z,63.64
2019-06-27T03:29:26.563Z,63.06
2019-06-27T03:30:26.583Z,63.25
2019-06-27T03:31:26.542Z,62.96
2019-06-27T03:32:26.548Z,63.15
2019-06-27T03:33:26.568Z,63.25
2019-06-27T03:34:26.641Z,63.73
2019-06-27T03:35:26.668Z,62.67
2019-06-27T03:36:26.616Z,62.60
2019-06-27T03:37:26.610Z,62.41
2019-06-27T03:38:26.620Z,62.41
2019-06-27T03:39:26.667Z,62.80
2019-06-27T03:40:26.780Z,62.41
2019-06-27T03:41:26.661Z,62.12
2019-06-27T03:42:26.705Z,62.32
2019-06-27T03:43:26.679Z,62.22
2019-06-27T03:44:26.681Z,62.51
2019-06-27T03:45:26.743Z,61.65
2019-06-27T03:46:26.775Z,61.65
2019-06-27T03:47:26.724Z,61.65
2019-06-27T03:48:26.835Z,61.93
2019-06-27T03:49:27.263Z,61.93
2019-06-27T03:50:26.844Z,61.35
2019-06-27T03:51:26.784Z,61.25
2019-06-27T03:52:27.306Z,61.25
2019-06-27T03:53:26.837Z,60.97
2019-06-27T03:54:26.823Z,61.35
2019-06-27T03:55:26.844Z,60.58
2019-06-27T03:56:27.382Z,60.87
2019-06-27T03:57:26.871Z,60.39
2019-06-27T03:58:26.877Z,60.68
2019-06-27T03:59:26.891Z,60.87
2019-06-27T04:00:26.931Z,60.49
2019-06-27T04:01:27.303Z,60.10
2019-06-27T04:02:26.908Z,60.58
2019-06-27T04:03:26.919Z,59.81
2019-06-27T04:04:26.936Z,59.62
2019-06-27T04:05:26.927Z,60.10
2019-06-27T04:06:26.929Z,60.39
2019-06-27T04:07:26.982Z,60.30
2019-06-27T04:08:27.098Z,60.30
2019-06-27T04:09:26.979Z,60.10
2019-06-27T04:10:26.956Z,59.91
2019-06-27T04:11:26.987Z,59.43
2019-06-27T04:12:27.037Z,59.62
2019-06-27T04:13:27.027Z,59.43
2019-06-27T04:14:27.015Z,60.00
2019-06-27T04:15:27.022Z,58.85
2019-06-27T04:16:27.079Z,58.56
2019-06-27T04:17:27.048Z,58.95
2019-06-27T04:18:27.102Z,58.75
2019-06-27T04:19:27.072Z,58.47
2019-06-27T04:20:27.137Z,58.65
2019-06-27T04:21:27.114Z,58.47
2019-06-27T04:22:27.113Z,58.56
2019-06-27T04:23:27.117Z,58.75
2019-06-27T04:24:27.127Z,58.27
2019-06-27T04:25:27.161Z,58.47
2019-06-27T04:26:27.152Z,58.37
2019-06-27T04:27:27.178Z,57.79
2019-06-27T04:28:27.176Z,58.08
2019-06-27T04:29:33.512Z,57.89
2019-06-27T04:30:27.197Z,58.65
2019-06-27T04:31:27.303Z,58.17
2019-06-27T04:32:27.214Z,58.65
2019-06-27T04:33:27.219Z,58.65
2019-06-27T04:34:27.228Z,58.65
2019-06-27T04:35:27.302Z,58.75
2019-06-27T04:36:27.263Z,59.04
2019-06-27T04:37:27.280Z,58.56
2019-06-27T04:38:27.282Z,57.89
2019-06-27T04:39:27.315Z,58.47
2019-06-27T04:40:27.337Z,57.98
2019-06-27T04:41:27.321Z,58.11
2019-06-27T04:42:27.361Z,57.50
2019-06-27T04:43:27.331Z,57.92
2019-06-27T04:44:27.388Z,57.43
2019-06-27T04:45:27.381Z,56.82
2019-06-27T04:46:27.378Z,57.50
2019-06-27T04:47:27.425Z,56.73
2019-06-27T04:48:27.392Z,56.44
2019-06-27T04:49:27.420Z,56.05
2019-06-27T04:50:27.441Z,56.44
2019-06-27T04:51:27.452Z,56.54
2019-06-27T04:52:27.440Z,56.63
2019-06-27T04:53:27.454Z,56.82
2019-06-27T04:54:27.475Z,56.05
2019-06-27T04:55:27.569Z,57.21
2019-06-27T04:56:27.490Z,56.82
2019-06-27T04:57:27.485Z,57.12
2019-06-27T04:58:27.517Z,57.12
2019-06-27T04:59:28.166Z,56.73
2019-06-27T05:00:28.247Z,56.73
2019-06-27T05:01:27.823Z,56.95
2019-06-27T05:02:30.519Z,56.37
2019-06-27T05:03:27.612Z,56.76
2019-06-27T05:04:27.607Z,56.18
2019-06-27T05:05:27.614Z,56.47
2019-06-27T05:06:27.661Z,56.15
2019-06-27T05:07:27.620Z,56.85
2019-06-27T05:08:27.627Z,56.09
2019-06-27T05:09:27.642Z,55.92
2019-06-27T05:10:27.666Z,56.40
2019-06-27T05:11:27.754Z,55.27
2019-06-27T05:12:27.771Z,54.98
2019-06-27T05:13:27.731Z,54.62
2019-06-27T05:14:27.696Z,53.47
2019-06-27T05:15:27.735Z,52.62
2019-06-27T05:16:27.729Z,51.75
2019-06-27T05:17:27.914Z,51.78
2019-06-27T05:18:27.748Z,50.71
2019-06-27T05:19:27.756Z,50.23
2019-06-27T05:20:27.792Z,49.77
2019-06-27T05:21:27.782Z,49.87
2019-06-27T05:22:27.803Z,49.58
2019-06-27T05:23:28.324Z,49.80
2019-06-27T05:24:27.867Z,49.32
2019-06-27T05:25:29.704Z,48.83
2019-06-27T05:26:27.854Z,48.76
2019-06-27T05:27:27.889Z,48.86
2019-06-27T05:28:27.953Z,47.89
2019-06-27T05:29:27.931Z,46.83
2019-06-27T05:30:28.883Z,47.60
2019-06-27T05:31:27.926Z,46.44
2019-06-27T05:32:27.974Z,46.92
2019-06-27T05:33:28.006Z,46.25
2019-06-27T05:34:27.967Z,46.94
2019-06-27T05:35:28.067Z,46.00
2019-06-27T05:36:28.035Z,45.42
2019-06-27T05:37:28.042Z,44.06
2019-06-27T05:38:28.632Z,44.64
2019-06-27T05:39:28.057Z,44.27
2019-06-27T05:40:29.540Z,43.50
2019-06-27T05:41:28.145Z,42.26
2019-06-27T05:42:28.072Z,42.44
2019-06-27T05:43:28.320Z,42.36
2019-06-27T05:44:28.199Z,41.20
2019-06-27T06:18:24.763Z,32.06
2019-06-27T06:19:24.742Z,31.38
2019-06-27T06:20:24.762Z,31.57
2019-06-27T06:21:24.774Z,31.59
2019-06-27T06:22:24.801Z,31.31
2019-06-27T06:23:24.813Z,30.74
2019-06-27T06:24:24.818Z,30.23
2019-06-27T06:25:24.866Z,29.94
2019-06-27T06:26:24.861Z,30.33
2019-06-27T06:27:24.881Z,29.95
2019-06-27T06:28:24.914Z,30.13
2019-06-27T06:29:24.944Z,30.15
2019-06-27T06:30:24.930Z,30.05
2019-06-27T06:31:24.943Z,29.27
2019-06-27T06:32:24.947Z,29.68
2019-06-27T06:33:25.062Z,29.59
2019-06-27T06:34:25.083Z,28.61
2019-06-27T06:35:25.004Z,28.23
2019-06-27T06:36:25.092Z,28.03
2019-06-27T06:37:25.030Z,27.80
2019-06-27T06:38:25.082Z,28.68
2019-06-27T06:39:25.120Z,28.39
2019-06-27T06:40:25.142Z,28.29
2019-06-27T06:41:25.229Z,28.41
2019-06-27T06:42:25.122Z,28.22
2019-06-27T06:43:25.177Z,27.92
2019-06-27T06:44:25.154Z,27.94
2019-06-27T06:45:25.204Z,27.57
2019-06-27T06:46:25.178Z,26.69
2019-06-27T06:47:25.323Z,26.67
2019-06-27T06:48:25.267Z,27.25
2019-06-27T06:49:25.238Z,26.67
2019-06-27T06:50:25.254Z,26.96
2019-06-27T06:51:25.276Z,26.67
2019-06-27T06:52:25.367Z,27.12
2019-06-27T06:53:25.321Z,28.02
2019-06-27T06:54:25.330Z,27.45
2019-06-27T06:55:25.337Z,26.96
2019-06-27T06:56:25.491Z,27.44
2019-06-27T06:57:25.364Z,26.64
2019-06-27T06:58:25.423Z,27.03
2019-06-27T06:59:25.462Z,27.03
2019-06-27T07:00:25.441Z,27.00
2019-06-27T07:01:25.443Z,27.59
2019-06-27T07:02:25.458Z,28.18
2019-06-27T07:03:25.534Z,28.44
2019-06-27T07:04:25.520Z,28.53
2019-06-27T07:05:25.535Z,29.11
2019-06-27T07:06:25.542Z,29.41
2019-06-27T07:07:25.604Z,29.69
2019-06-27T07:08:25.624Z,29.69
2019-06-27T07:09:25.591Z,29.88
2019-06-27T07:10:25.627Z,29.75
2019-06-27T07:11:25.656Z,29.92
2019-06-27T07:12:25.645Z,30.18
2019-06-27T07:13:25.689Z,31.24
2019-06-27T07:14:27.153Z,31.24
2019-06-27T07:15:25.818Z,31.81
2019-06-27T07:16:25.732Z,32.29
2019-06-27T07:17:25.723Z,32.37
2019-06-27T07:18:25.825Z,33.22
2019-06-27T07:19:26.044Z,34.01
2019-06-27T07:20:25.842Z,34.01
2019-06-27T07:21:25.809Z,34.67
2019-06-27T07:22:25.858Z,35.82
2019-06-27T07:23:25.827Z,35.72
2019-06-27T07:24:25.861Z,36.30
2019-06-27T07:25:25.877Z,37.18
2019-06-27T07:26:25.949Z,36.87
2019-06-27T07:27:25.908Z,36.95
2019-06-27T07:28:25.919Z,37.24
2019-06-27T07:29:25.925Z,38.87
2019-06-27T07:30:25.961Z,38.68
2019-06-27T07:31:25.974Z,39.24
2019-06-27T07:32:25.992Z,39.92
2019-06-27T07:33:25.988Z,40.09
2019-06-27T07:34:26.008Z,40.67
2019-06-27T07:35:26.032Z,40.86
2019-06-27T07:36:26.049Z,41.25
2019-06-27T07:37:26.097Z,41.16
2019-06-27T07:38:26.118Z,40.96
2019-06-27T07:39:26.105Z,41.62
2019-06-27T07:40:26.122Z,41.52
2019-06-27T07:41:26.139Z,41.89
2019-06-27T07:42:26.209Z,42.57
2019-06-27T07:43:26.125Z,42.57
2019-06-27T07:44:26.424Z,43.63
2019-06-27T07:45:26.201Z,43.54
2019-06-27T07:46:26.225Z,43.44
2019-06-27T07:47:26.183Z,43.24
2019-06-27T07:48:26.226Z,43.32
2019-06-27T07:49:26.212Z,43.99
2019-06-27T07:50:26.243Z,43.90
2019-06-27T07:51:26.279Z,43.78
2019-06-27T07:52:26.294Z,43.78
2019-06-27T07:53:26.269Z,43.99
2019-06-27T07:54:26.300Z,43.78
2019-06-27T07:55:26.308Z,43.98
2019-06-27T07:56:26.355Z,43.66
2019-06-27T07:57:26.326Z,43.76
2019-06-27T07:58:26.372Z,44.34
2019-06-27T07:59:26.395Z,44.63
2019-06-27T08:00:26.373Z,44.34
2019-06-27T08:01:34.915Z,44.43
2019-06-27T08:02:26.411Z,44.43
2019-06-27T08:03:26.496Z,43.47
2019-06-27T08:04:26.404Z,43.47
2019-06-27T08:05:26.429Z,43.28
2019-06-27T08:06:26.442Z,42.99
2019-06-27T08:07:26.448Z,43.85
2019-06-27T08:08:26.498Z,43.57
2019-06-27T08:09:26.550Z,42.87
2019-06-27T08:10:26.505Z,43.35
2019-06-27T08:11:26.526Z,43.74
2019-06-27T08:12:26.540Z,43.54
2019-06-27T08:13:26.556Z,42.97
2019-06-27T08:14:26.554Z,43.35
2019-06-27T08:15:26.595Z,43.54
2019-06-27T08:16:26.596Z,43.54
2019-06-27T08:17:26.604Z,43.16
2019-06-27T08:18:28.403Z,43.74
2019-06-27T08:19:27.037Z,43.54
2019-06-27T08:20:26.646Z,43.16
2019-06-27T08:21:26.636Z,43.54
2019-06-27T08:22:26.696Z,43.74
2019-06-27T08:23:40.513Z,43.64
2019-06-27T08:24:26.667Z,43.45
2019-06-27T08:25:26.686Z,43.45
2019-06-27T08:26:26.677Z,43.26
2019-06-27T08:27:26.775Z,43.35
2019-06-27T08:28:26.709Z,43.54
2019-06-27T08:29:26.715Z,42.87
2019-06-27T08:30:26.756Z,42.94
2019-06-27T08:31:26.753Z,43.43
2019-06-27T08:32:26.772Z,43.33
2019-06-27T08:33:26.830Z,43.81
2019-06-27T08:34:26.787Z,44.01
2019-06-27T08:35:26.801Z,44.87
2019-06-27T08:36:26.867Z,44.59
2019-06-27T08:37:26.825Z,45.07
2019-06-27T08:38:26.851Z,44.29
2019-06-27T08:39:26.876Z,44.87
2019-06-27T08:40:26.890Z,45.17
2019-06-27T08:41:26.888Z,43.43
2019-06-27T08:42:26.889Z,43.81
2019-06-27T08:43:26.906Z,43.98
2019-06-27T08:44:26.924Z,43.98
2019-06-27T08:45:26.917Z,43.79
2019-06-27T08:46:29.825Z,44.37
2019-06-27T08:47:26.951Z,44.46
2019-06-27T08:48:26.946Z,44.29
2019-06-27T08:49:26.953Z,44.87
2019-06-27T08:50:27.005Z,45.07
2019-06-27T08:51:27.026Z,45.62
2019-06-27T08:52:27.009Z,45.72
2019-06-27T08:53:27.034Z,45.62
2019-06-27T08:54:27.053Z,46.40
2019-06-27T08:55:27.032Z,46.78
2019-06-27T08:56:27.036Z,47.48
2019-06-27T08:57:27.056Z,47.17
2019-06-27T08:58:27.071Z,47.07
2019-06-27T08:59:27.091Z,46.49
2019-06-27T09:00:27.082Z,46.97
2019-06-27T09:01:27.099Z,46.61
2019-06-27T09:02:27.139Z,46.69
2019-06-27T09:03:27.116Z,46.88
2019-06-27T09:04:27.166Z,46.01
2019-06-27T09:05:27.230Z,45.72
2019-06-27T09:06:27.173Z,45.43
2019-06-27T09:07:27.187Z,45.82
2019-06-27T09:08:27.191Z,45.62
2019-06-27T09:09:27.194Z,45.62
2019-06-27T09:10:27.349Z,45.92
2019-06-27T09:11:27.263Z,45.92
2019-06-27T09:12:27.930Z,45.75
2019-06-27T09:13:27.243Z,45.62
2019-06-27T09:14:27.262Z,46.20
2019-06-27T09:15:27.273Z,44.18
2019-06-27T09:16:27.268Z,44.18
2019-06-27T09:17:27.275Z,43.89
2019-06-27T09:18:27.359Z,43.89
2019-06-27T09:19:27.421Z,43.98
2019-06-27T09:20:27.340Z,43.98
2019-06-27T09:21:27.328Z,44.08
2019-06-27T09:22:27.346Z,44.27
2019-06-27T09:23:27.404Z,44.46
2019-06-27T09:24:27.384Z,43.98
2019-06-27T09:25:27.383Z,43.89
2019-06-27T09:26:27.408Z,43.58
2019-06-27T09:27:27.420Z,43.29
2019-06-27T09:28:27.476Z,43.12
2019-06-27T09:29:27.426Z,43.89
2019-06-27T09:30:27.452Z,43.98
2019-06-27T09:31:27.452Z,43.89
2019-06-27T09:32:27.452Z,44.27
2019-06-27T09:33:27.504Z,44.37
2019-06-27T09:34:27.491Z,43.87
2019-06-27T09:35:27.517Z,43.96
2019-06-27T09:36:27.515Z,43.67
2019-06-27T09:37:27.534Z,43.96
2019-06-27T09:38:27.541Z,44.27
2019-06-27T09:39:27.543Z,44.15
2019-06-27T09:40:27.570Z,44.08
2019-06-27T09:41:27.568Z,43.87
2019-06-27T09:42:27.637Z,43.77
2019-06-27T09:43:27.589Z,43.67
2019-06-27T09:44:27.588Z,43.48
2019-06-27T09:45:27.656Z,43.58
2019-06-27T09:46:27.608Z,43.77
2019-06-27T09:47:27.650Z,43.77
2019-06-27T09:48:27.669Z,43.77
2019-06-27T09:49:27.661Z,44.45
2019-06-27T09:50:27.665Z,44.73
2019-06-27T09:51:27.695Z,44.25
2019-06-27T09:52:27.700Z,44.25
2019-06-27T09:53:27.794Z,43.67
2019-06-27T09:54:27.710Z,43.96
2019-06-27T09:55:27.745Z,43.96
2019-06-27T09:56:27.786Z,44.15
2019-06-27T09:57:27.738Z,43.58
2019-06-27T09:58:27.780Z,43.58
2019-06-27T09:59:27.773Z,43.77
2019-06-27T10:00:27.795Z,43.77
2019-06-27T10:01:27.805Z,43.77
2019-06-27T10:02:40.536Z,43.87
2019-06-27T10:03:27.845Z,43.58
2019-06-27T10:04:27.851Z,43.67
2019-06-27T10:05:27.842Z,43.58
2019-06-27T10:06:27.936Z,43.38
2019-06-27T10:07:27.853Z,43.19
2019-06-27T10:08:27.921Z,43.58
2019-06-27T10:09:27.887Z,44.15
2019-06-27T10:10:27.952Z,44.45
2019-06-27T10:11:27.945Z,44.35
2019-06-27T10:12:41.138Z,44.56
2019-06-27T10:13:27.996Z,44.45
2019-06-27T10:14:27.938Z,44.85
2019-06-27T10:15:27.978Z,45.04
2019-06-27T10:16:27.960Z,45.14
2019-06-27T10:17:27.961Z,45.43
2019-06-27T10:18:27.978Z,45.62
2019-06-27T10:19:28.335Z,45.43
2019-06-27T10:20:28.051Z,45.92
2019-06-27T10:21:28.018Z,45.72
2019-06-27T10:22:28.026Z,45.43
2019-06-27T10:23:28.044Z,45.43
2019-06-27T10:24:28.589Z,46.01
2019-06-27T10:25:28.153Z,45.72
2019-06-27T10:26:28.082Z,46.01
2019-06-27T10:27:28.087Z,45.92
2019-06-27T10:28:28.192Z,46.30
2019-06-27T10:29:28.329Z,46.13
2019-06-27T10:30:28.194Z,45.75
2019-06-27T10:31:28.201Z,46.20
2019-06-27T10:32:28.172Z,46.13
2019-06-27T10:33:28.231Z,46.13
2019-06-27T10:34:28.181Z,46.51
2019-06-27T10:35:28.187Z,46.61
2019-06-27T10:36:28.200Z,45.84
2019-06-27T10:37:28.493Z,45.94
2019-06-27T10:38:28.262Z,45.75
2019-06-27T10:39:28.223Z,45.75
2019-06-27T10:40:28.411Z,45.84
2019-06-27T10:41:28.233Z,46.03
2019-06-27T10:42:28.279Z,46.13
2019-06-27T10:43:28.520Z,46.42
2019-06-27T10:44:28.474Z,46.33
2019-06-27T10:45:28.388Z,46.03
2019-06-27T10:46:28.323Z,45.75
2019-06-27T10:47:28.599Z,45.75
2019-06-27T10:48:28.422Z,45.14
2019-06-27T10:49:28.350Z,44.49
2019-06-27T10:50:28.351Z,43.41
2019-06-27T10:51:28.490Z,43.21
2019-06-27T10:52:28.374Z,43.89
2019-06-27T10:53:28.419Z,44.18
2019-06-27T10:54:28.633Z,44.66
2019-06-27T10:55:28.444Z,44.18
2019-06-27T10:56:28.419Z,44.39
2019-06-27T10:57:28.463Z,44.66
2019-06-27T10:58:28.494Z,44.39
2019-06-27T10:59:28.508Z,43.81
2019-06-27T11:00:28.487Z,43.91
2019-06-27T11:01:28.477Z,43.14
2019-06-27T11:02:28.496Z,43.43
2019-06-27T11:03:28.539Z,43.62
2019-06-27T11:04:28.529Z,43.24
2019-06-27T11:05:28.591Z,43.14
2019-06-27T11:06:28.553Z,43.33
2019-06-27T11:07:28.621Z,43.62
2019-06-27T11:08:28.565Z,44.10
2019-06-27T11:09:28.592Z,43.72
2019-06-27T11:10:28.777Z,44.01
2019-06-27T11:11:28.624Z,43.33
2019-06-27T11:12:28.611Z,43.52
2019-06-27T11:13:28.651Z,43.43
2019-06-27T11:14:28.626Z,43.52
2019-06-27T11:15:28.669Z,43.43
2019-06-27T11:16:28.700Z,43.62
2019-06-27T11:17:28.699Z,44.01
2019-06-27T11:18:28.723Z,43.91
2019-06-27T11:19:28.692Z,44.01
2019-06-27T11:20:28.747Z,44.01
2019-06-27T11:21:28.733Z,43.91
2019-06-27T11:22:28.810Z,43.62
2019-06-27T11:23:28.755Z,44.01
2019-06-27T11:24:28.752Z,44.01
2019-06-27T11:25:28.903Z,43.72
2019-06-27T11:26:28.769Z,44.01
2019-06-27T11:27:28.967Z,44.20
2019-06-27T11:28:28.807Z,43.81
2019-06-27T11:29:28.802Z,43.91
2019-06-27T11:30:28.845Z,43.84
2019-06-27T11:31:28.916Z,43.74
2019-06-27T11:32:28.885Z,43.35
2019-06-27T11:33:33.047Z,42.85
2019-06-27T11:34:28.952Z,43.04
2019-06-27T11:35:28.868Z,43.43
2019-06-27T11:36:28.882Z,43.62
2019-06-27T11:37:28.904Z,44.03
2019-06-27T11:38:28.966Z,44.22
2019-06-27T11:39:28.944Z,44.32
2019-06-27T11:40:28.944Z,44.22
2019-06-27T11:41:28.964Z,44.60
2019-06-27T11:42:29.985Z,44.60
2019-06-27T11:43:29.009Z,44.32
2019-06-27T11:44:29.031Z,44.42
2019-06-27T11:45:29.101Z,44.22
2019-06-27T11:46:28.997Z,44.42
2019-06-27T11:47:29.002Z,45.09
2019-06-27T11:48:29.253Z,45.28
2019-06-27T11:49:29.025Z,44.60
2019-06-27T11:50:29.153Z,44.42
2019-06-27T11:51:29.066Z,44.22
2019-06-27T11:52:29.085Z,44.03
2019-06-27T11:53:29.334Z,44.42
2019-06-27T11:54:29.124Z,44.22
2019-06-27T11:55:30.146Z,44.05
2019-06-27T11:56:29.137Z,44.53
2019-06-27T11:57:29.133Z,44.53
2019-06-27T11:58:29.142Z,44.34
2019-06-27T11:59:29.181Z,43.93
2019-06-27T12:00:29.185Z,44.03
2019-06-27T12:01:29.240Z,44.53
2019-06-27T12:02:29.184Z,43.84
2019-06-27T12:03:29.241Z,43.84
2019-06-27T12:04:29.202Z,44.03
2019-06-27T12:05:29.256Z,44.24
2019-06-27T12:06:29.247Z,44.05
2019-06-27T12:07:29.620Z,44.34
2019-06-27T12:08:29.261Z,43.18
2019-06-27T12:09:29.284Z,43.37
2019-06-27T12:10:29.276Z,43.47
2019-06-27T12:11:29.438Z,42.60
2019-06-27T12:12:29.363Z,42.02
2019-06-27T12:13:29.344Z,42.12
2019-06-27T12:14:29.333Z,42.12
2019-06-27T12:15:29.330Z,42.70
2019-06-27T12:16:29.388Z,42.60
2019-06-27T12:17:29.404Z,42.60
2019-06-27T12:18:29.403Z,42.50
2019-06-27T12:19:29.408Z,41.83
2019-06-27T12:20:29.415Z,41.35
2019-06-27T12:21:29.700Z,41.15
2019-06-27T12:22:32.110Z,41.15
2019-06-27T12:23:29.478Z,41.15
2019-06-27T12:24:29.433Z,40.96
2019-06-27T12:25:29.514Z,41.54
2019-06-27T12:26:29.466Z,41.44
2019-06-27T12:27:29.512Z,41.63
2019-06-27T12:28:29.614Z,42.43
2019-06-27T12:29:29.552Z,41.56
2019-06-27T12:30:29.576Z,41.85
2019-06-27T12:31:29.532Z,41.46
2019-06-27T12:32:29.546Z,41.66
2019-06-27T12:33:29.575Z,41.73
2019-06-27T12:34:29.589Z,41.56
2019-06-27T12:35:29.631Z,42.24
2019-06-27T12:36:29.619Z,41.85
2019-06-27T12:37:29.611Z,42.43
2019-06-27T12:38:29.612Z,41.08
2019-06-27T12:39:29.647Z,41.66
2019-06-27T12:40:29.652Z,41.08
2019-06-27T12:41:29.717Z,41.66
2019-06-27T12:42:32.630Z,41.36
2019-06-27T12:43:29.715Z,41.36
2019-06-27T12:44:29.698Z,41.27
2019-06-27T12:45:29.711Z,40.88
2019-06-27T12:46:29.746Z,41.36
2019-06-27T12:47:29.750Z,41.17
2019-06-27T12:48:29.763Z,41.08
2019-06-27T12:49:49.672Z,40.98
2019-06-27T12:50:29.773Z,41.46
2019-06-27T12:51:29.832Z,41.17
2019-06-27T12:52:29.781Z,41.08
2019-06-27T12:53:29.788Z,41.46
2019-06-27T12:54:29.898Z,41.27
2019-06-27T12:55:29.822Z,41.00
2019-06-27T12:56:29.867Z,41.29
2019-06-27T12:57:29.843Z,41.00
2019-06-27T12:58:29.887Z,40.81
2019-06-27T12:59:29.862Z,40.81
2019-06-27T13:00:29.934Z,41.39
2019-06-27T13:01:29.904Z,41.39
2019-06-27T13:02:29.911Z,41.48
2019-06-27T13:03:29.935Z,41.39
2019-06-27T13:04:29.913Z,40.81
2019-06-27T13:05:30.019Z,41.00
2019-06-27T13:06:30.016Z,41.09
2019-06-27T13:07:33.779Z,41.58
2019-06-27T13:08:29.969Z,40.90
2019-06-27T13:09:29.982Z,40.32
2019-06-27T13:10:30.017Z,40.32
2019-06-27T13:11:30.046Z,40.81
2019-06-27T13:12:30.093Z,40.90
2019-06-27T13:13:30.588Z,40.61
2019-06-27T13:14:30.096Z,41.00
2019-06-27T13:15:30.052Z,40.71
2019-06-27T13:16:31.097Z,40.81
2019-06-27T13:17:30.123Z,40.81
2019-06-27T13:18:30.115Z,40.42
2019-06-27T13:19:30.126Z,40.34
2019-06-27T13:20:30.130Z,39.64
2019-06-27T13:21:30.139Z,39.45
2019-06-27T13:22:30.238Z,40.13
2019-06-27T13:23:30.167Z,39.76
2019-06-27T13:24:30.182Z,39.76
2019-06-27T13:25:34.004Z,40.15