createdAt,value
2023-01-28T00:02:30.957Z,80.77
2023-01-28T00:05:39.189Z,80.08
2023-01-28T00:08:47.707Z,79.58
2023-01-28T00:11:57.522Z,80.13
2023-01-28T00:15:07.378Z,80.84
2023-01-28T00:18:15.887Z,81.06
2023-01-28T00:21:24.330Z,81.45
2023-01-28T00:24:32.919Z,81.96
2023-01-28T00:27:43.073Z,81.22
2023-01-28T00:30:51.457Z,81.08
2023-01-28T00:34:00.317Z,81.42
2023-01-28T00:37:08.543Z,81.39
2023-01-28T00:40:17.130Z,80.46
2023-01-28T00:43:26.703Z,80.87
2023-01-28T00:46:34.838Z,80.96
2023-01-28T00:49:42.974Z,80.72
2023-01-28T00:52:51.103Z,80.57
2023-01-28T00:56:00.547Z,80.29
2023-01-28T00:59:14.064Z,81.02
2023-01-28T01:02:22.592Z,81.15
2023-01-28T01:05:31.022Z,81.86
2023-01-28T01:08:42.928Z,82.21
2023-01-28T01:11:51.467Z,81.51
2023-01-28T01:15:01.293Z,81.74
2023-01-28T01:18:09.596Z,81.80
2023-01-28T01:21:22.436Z,81.34
2023-01-28T01:24:33.971Z,81.24
2023-01-28T01:27:42.985Z,81.85
2023-01-28T01:31:00.952Z,83.02
2023-01-28T01:34:10.769Z,82.21
2023-01-28T01:37:19.113Z,82.88
2023-01-28T01:40:29.578Z,82.97
2023-01-28T01:43:52.277Z,83.19
2023-01-28T01:47:02.356Z,83.77
2023-01-28T01:50:24.684Z,83.21
2023-01-28T01:53:33.952Z,82.92
2023-01-28T01:56:48.722Z,82.58
2023-01-28T02:00:05.975Z,82.38
2023-01-28T02:03:30.655Z,81.91
2023-01-28T02:06:40.904Z,82.53
2023-01-28T02:09:49.907Z,81.91
2023-01-28T02:13:00.874Z,81.49
2023-01-28T02:16:11.497Z,80.97
2023-01-28T02:19:27.258Z,80.88
2023-01-28T02:23:15.875Z,81.27
2023-01-28T02:31:41.064Z,81.72
2023-01-28T02:34:59.329Z,81.55
2023-01-28T02:38:13.387Z,81.71
2023-01-28T02:41:30.711Z,81.71
2023-01-28T02:44:38.954Z,81.78
2023-01-28T02:48:00.044Z,82.35
2023-01-28T02:51:29.675Z,82.42
2023-01-28T02:54:47.703Z,83.02
2023-01-28T02:58:10.933Z,82.02
2023-01-28T03:01:29.365Z,82.66
2023-01-28T03:04:48.484Z,82.41
2023-01-28T03:08:00.441Z,82.08
2023-01-28T03:11:26.028Z,82.57
2023-01-28T03:14:54.259Z,82.42
2023-01-28T03:18:26.083Z,81.77
2023-01-28T03:22:02.930Z,81.34
2023-01-28T03:25:35.373Z,82.11
2023-01-28T03:29:08.393Z,81.93
2023-01-28T03:32:35.577Z,82.10
2023-01-28T03:36:03.573Z,81.40
2023-01-28T03:39:15.812Z,82.22
2023-01-28T03:42:25.666Z,81.69
2023-01-28T03:45:46.343Z,81.59
2023-01-28T03:48:54.807Z,81.77
2023-01-28T03:52:03.296Z,81.63
2023-01-28T03:55:14.983Z,82.35
2023-01-28T03:58:27.082Z,80.47
2023-01-28T04:01:35.707Z,80.82
2023-01-28T04:04:44.277Z,81.57
2023-01-28T04:07:55.894Z,81.28
2023-01-28T04:11:26.110Z,81.46
2023-01-28T04:14:34.772Z,82.27
2023-01-28T04:17:50.422Z,81.40
2023-01-28T04:21:16.868Z,80.94
2023-01-28T04:24:26.280Z,81.33
2023-01-28T04:27:36.796Z,81.18
2023-01-28T04:30:56.148Z,80.17
2023-01-28T04:34:25.707Z,80.43
2023-01-28T04:37:56.568Z,80.68
2023-01-28T04:41:23.536Z,80.75
2023-01-28T04:44:33.440Z,81.35
2023-01-28T04:47:58.671Z,81.39
2023-01-28T04:51:27.348Z,81.94
2023-01-28T04:54:51.620Z,81.11
2023-01-28T04:57:59.821Z,80.54
2023-01-28T05:01:10.245Z,80.65
2023-01-28T05:04:18.621Z,81.08
2023-01-28T05:07:27.919Z,81.30
2023-01-28T05:10:36.472Z,81.60
2023-01-28T05:13:45.613Z,80.31
2023-01-28T05:16:57.288Z,80.74
2023-01-28T05:20:07.369Z,81.55
2023-01-28T05:23:15.743Z,81.51
2023-01-28T05:26:31.493Z,82.02
2023-01-28T05:29:39.983Z,81.04
2023-01-28T05:32:50.126Z,80.64
2023-01-28T05:36:03.026Z,80.90
2023-01-28T05:39:11.640Z,81.55
2023-01-28T05:42:22.556Z,81.37
2023-01-28T05:45:35.706Z,81.61
2023-01-28T05:48:52.497Z,81.51
2023-01-28T05:52:33.487Z,81.44
2023-01-28T05:55:42.142Z,81.90
2023-01-28T05:58:50.517Z,82.20
2023-01-28T06:01:59.004Z,81.73
2023-01-28T06:05:10.453Z,82.44
2023-01-28T06:08:18.802Z,82.34
2023-01-28T06:11:27.506Z,81.79
2023-01-28T06:14:39.031Z,81.78
2023-01-28T06:17:59.389Z,82.17
2023-01-28T06:21:11.854Z,82.05
2023-01-28T06:24:20.754Z,81.82
2023-01-28T06:27:29.199Z,81.91
2023-01-28T06:30:37.387Z,81.56
2023-01-28T06:33:46.140Z,80.68
2023-01-28T06:36:56.445Z,81.97
2023-01-28T06:40:05.378Z,81.25
2023-01-28T06:43:13.566Z,81.27
2023-01-28T06:46:22.057Z,82.08
2023-01-28T06:49:30.209Z,81.21
2023-01-28T06:52:41.646Z,81.32
2023-01-28T06:55:50.936Z,81.74
2023-01-28T06:58:59.106Z,80.86
2023-01-28T07:02:07.988Z,80.93
2023-01-28T07:05:16.343Z,81.94
2023-01-28T07:08:26.034Z,81.87
2023-01-28T07:11:34.550Z,81.12
2023-01-28T07:14:42.762Z,80.56
2023-01-28T07:17:50.953Z,80.76
2023-01-28T07:20:59.140Z,80.68
2023-01-28T07:24:09.772Z,81.48
2023-01-28T07:27:17.979Z,81.25
2023-01-28T07:30:26.535Z,81.39
2023-01-28T07:33:34.857Z,81.29
2023-01-28T07:36:43.266Z,79.75
2023-01-28T07:39:52.828Z,78.85
2023-01-28T07:43:01.180Z,80.43
2023-01-28T07:46:17.422Z,80.68
2023-01-28T07:49:25.608Z,81.21
2023-01-28T07:52:38.817Z,79.72
2023-01-28T07:55:48.299Z,80.16
2023-01-28T07:58:56.689Z,79.63
2023-01-28T08:02:04.976Z,79.46
2023-01-28T08:05:13.277Z,78.82
2023-01-28T08:08:21.874Z,77.94
2023-01-28T08:11:31.590Z,77.99
2023-01-28T08:14:40.052Z,78.49
2023-01-28T08:17:48.496Z,78.29
2023-01-28T08:20:57.219Z,77.63
2023-01-28T08:24:06.369Z,78.07
2023-01-28T08:27:15.963Z,76.98
2023-01-28T08:30:24.445Z,77.38
2023-01-28T08:33:33.057Z,77.31
2023-01-28T08:36:41.326Z,78.21
2023-01-28T08:39:50.866Z,78.18
2023-01-28T08:43:00.944Z,78.51
2023-01-28T08:46:09.214Z,78.91
2023-01-28T08:49:17.677Z,79.46
2023-01-28T08:52:25.862Z,78.39
2023-01-28T08:55:35.597Z,78.28
2023-01-28T08:58:46.405Z,78.66
2023-01-28T09:01:56.031Z,78.53
2023-01-28T09:05:05.346Z,79.13
2023-01-28T09:08:16.123Z,78.22
2023-01-28T09:11:24.765Z,76.96
2023-01-28T09:14:34.821Z,76.11
2023-01-28T09:17:43.569Z,76.15
2023-01-28T09:20:52.116Z,76.28
2023-01-28T09:24:00.595Z,75.86
2023-01-28T09:27:09.347Z,75.83
2023-01-28T09:30:19.839Z,76.06
2023-01-28T09:33:28.216Z,75.93
2023-01-28T09:36:37.027Z,74.15
2023-01-28T09:39:45.586Z,74.07
2023-01-28T09:43:19.572Z,74.97
2023-01-28T09:46:35.272Z,75.06
2023-01-28T09:49:51.832Z,73.99
2023-01-28T09:53:07.705Z,73.03
2023-01-28T09:56:26.904Z,73.01
2023-01-28T09:59:37.690Z,72.08
2023-01-28T10:03:23.175Z,70.17
2023-01-28T10:06:49.904Z,72.38
2023-01-28T10:10:07.859Z,74.17
2023-01-28T10:13:31.679Z,73.04
2023-01-28T10:16:48.065Z,71.44
2023-01-28T10:20:04.695Z,70.04
2023-01-28T10:23:21.929Z,69.54
2023-01-28T10:26:37.294Z,68.00
2023-01-28T10:29:49.978Z,66.57
2023-01-28T10:33:05.873Z,64.72
2023-01-28T10:36:18.819Z,70.34
2023-01-28T10:39:29.975Z,73.49
2023-01-28T10:42:40.673Z,75.33
2023-01-28T10:46:00.261Z,75.53
2023-01-28T10:49:18.133Z,75.10
2023-01-28T10:52:27.990Z,76.21
2023-01-28T10:55:49.113Z,74.86
2023-01-28T10:59:02.877Z,74.30
2023-01-28T11:02:32.364Z,73.77
2023-01-28T11:06:08.341Z,73.40
2023-01-28T11:09:26.501Z,73.49
2023-01-28T11:12:34.716Z,72.54
2023-01-28T11:15:49.728Z,73.88
2023-01-28T11:19:06.309Z,72.51
2023-01-28T11:22:30.039Z,74.15
2023-01-28T11:25:39.757Z,71.62
2023-01-28T11:28:48.385Z,67.65
2023-01-28T11:31:57.462Z,65.07
2023-01-28T11:35:07.814Z,63.72
2023-01-28T11:38:23.183Z,63.22
2023-01-28T11:41:36.427Z,63.83
2023-01-28T11:44:45.378Z,65.66
2023-01-28T11:48:15.161Z,64.67
2023-01-28T11:51:47.400Z,63.51
2023-01-28T11:55:19.086Z,61.85
2023-01-28T11:58:42.429Z,62.31
2023-01-28T12:02:03.607Z,63.69
2023-01-28T12:05:41.472Z,63.04
2023-01-28T12:09:07.462Z,63.74
2023-01-28T12:12:47.751Z,63.03
2023-01-28T12:16:37.069Z,62.96
2023-01-28T12:20:09.418Z,61.74
2023-01-28T12:23:46.068Z,62.26
2023-01-28T12:27:12.626Z,63.14
2023-01-28T12:30:44.895Z,64.08
2023-01-28T12:34:24.684Z,64.84
2023-01-28T12:37:50.507Z,64.68
2023-01-28T12:41:08.748Z,64.04
2023-01-28T12:44:27.506Z,66.18
2023-01-28T12:47:40.382Z,66.09
2023-01-28T12:50:58.548Z,66.21
2023-01-28T12:54:21.240Z,65.63
2023-01-28T12:57:32.871Z,65.33
2023-01-28T13:00:51.321Z,64.51
2023-01-28T13:04:08.558Z,64.74
2023-01-28T13:07:24.457Z,64.59
2023-01-28T13:10:41.770Z,65.23
2023-01-28T13:13:50.432Z,65.55
2023-01-28T13:17:11.161Z,65.55
2023-01-28T13:20:32.251Z,65.23
2023-01-28T13:23:45.486Z,66.24
2023-01-28T13:26:56.920Z,65.30
2023-01-28T13:30:25.167Z,66.66
2023-01-28T13:33:37.005Z,66.76
2023-01-28T13:36:48.691Z,66.99
2023-01-28T13:40:09.203Z,67.12
2023-01-28T13:43:38.614Z,67.11
2023-01-28T13:46:47.555Z,68.24
2023-01-28T13:50:01.020Z,68.29
2023-01-28T13:53:36.594Z,68.13
2023-01-28T13:57:21.364Z,68.31
2023-01-28T14:00:41.661Z,68.63
2023-01-28T14:04:27.649Z,69.07
2023-01-28T14:08:10.735Z,68.73
2023-01-28T14:12:12.045Z,68.76
2023-01-28T14:15:59.666Z,69.34
2023-01-28T14:19:14.658Z,69.81
2023-01-28T14:22:23.582Z,70.04
2023-01-28T14:25:54.580Z,69.81
2023-01-28T14:29:34.265Z,70.13
2023-01-28T14:32:49.284Z,69.92
2023-01-28T14:35:58.714Z,70.34
2023-01-28T14:39:12.406Z,70.35
2023-01-28T14:42:25.742Z,70.65
2023-01-28T14:46:04.117Z,70.83
2023-01-28T14:49:33.276Z,71.60
2023-01-28T14:53:17.402Z,71.68
2023-01-28T14:56:43.252Z,71.81
2023-01-28T14:59:55.596Z,72.27
2023-01-28T15:03:27.454Z,72.80
2023-01-28T15:06:37.576Z,73.41
2023-01-28T15:09:46.310Z,73.39
2023-01-28T15:12:59.722Z,72.96
2023-01-28T15:16:09.244Z,73.32
2023-01-28T15:19:27.231Z,72.87
2023-01-28T15:22:36.151Z,73.89
2023-01-28T15:25:45.441Z,73.59
2023-01-28T15:28:56.362Z,73.85
2023-01-28T15:32:06.351Z,74.16
2023-01-28T15:35:16.018Z,75.18
2023-01-28T15:38:27.361Z,75.90
2023-01-28T15:41:42.457Z,77.03
2023-01-28T15:44:52.645Z,76.76
2023-01-28T15:48:08.914Z,77.07
2023-01-28T15:51:25.808Z,77.00
2023-01-28T15:54:39.123Z,77.41
2023-01-28T15:57:47.302Z,77.12
2023-01-28T16:01:20.359Z,77.02
2023-01-28T16:04:31.036Z,77.42
2023-01-28T16:07:47.342Z,77.32
2023-01-28T16:10:57.906Z,76.90
2023-01-28T16:14:06.356Z,76.86
2023-01-28T16:17:20.653Z,77.67
2023-01-28T16:20:31.310Z,76.55
2023-01-28T16:23:41.506Z,76.99
2023-01-28T16:26:58.916Z,76.40
2023-01-28T16:30:08.390Z,77.16
2023-01-28T16:33:21.930Z,77.47
2023-01-28T16:36:30.015Z,76.67
2023-01-28T16:39:39.492Z,76.50
2023-01-28T16:42:48.444Z,77.37
2023-01-28T16:45:56.799Z,77.47
2023-01-28T16:49:05.059Z,76.28
2023-01-28T16:52:13.652Z,76.53
2023-01-28T16:55:24.232Z,76.96
2023-01-28T16:58:32.500Z,76.97
2023-01-28T17:01:40.850Z,77.57
2023-01-28T17:04:49.123Z,77.25
2023-01-28T17:07:59.413Z,77.64
2023-01-28T17:11:08.996Z,77.71
2023-01-28T17:14:17.093Z,77.79
2023-01-28T17:17:25.429Z,79.02
2023-01-28T17:20:37.337Z,79.00
2023-01-28T17:23:45.731Z,78.49
2023-01-28T17:26:55.300Z,77.84
2023-01-28T17:30:03.533Z,78.71
2023-01-28T17:33:11.646Z,78.99
2023-01-28T17:36:19.844Z,78.91
2023-01-28T17:39:28.081Z,78.08
2023-01-28T17:42:37.534Z,78.97
2023-01-28T17:45:45.654Z,78.34
2023-01-28T17:48:54.375Z,78.83
2023-01-28T17:52:02.514Z,78.98
2023-01-28T17:55:12.012Z,78.54
2023-01-28T17:58:21.750Z,79.57
2023-01-28T18:01:30.496Z,79.21
2023-01-28T18:04:40.251Z,79.64
2023-01-28T18:07:50.240Z,79.70
2023-01-28T18:10:58.384Z,80.09
2023-01-28T18:14:07.915Z,80.52
2023-01-28T18:17:16.145Z,78.83
2023-01-28T18:20:24.831Z,78.97
2023-01-28T18:23:34.271Z,79.83
2023-01-28T18:26:42.594Z,79.19
2023-01-28T18:29:52.605Z,79.65
2023-01-28T18:33:00.694Z,80.03
2023-01-28T18:36:10.583Z,81.32
2023-01-28T18:39:20.473Z,81.96
2023-01-28T18:42:28.706Z,82.24
2023-01-28T18:45:41.633Z,82.77
2023-01-28T18:48:49.962Z,83.22
2023-01-28T18:51:59.336Z,82.83
2023-01-28T18:55:09.386Z,83.24
2023-01-28T18:58:17.867Z,83.13
2023-01-28T19:01:28.830Z,83.44
2023-01-28T19:04:37.031Z,83.79
2023-01-28T19:07:45.200Z,82.36
2023-01-28T19:10:57.158Z,80.65
2023-01-28T19:14:06.269Z,81.44
2023-01-28T19:17:16.421Z,81.71
2023-01-28T19:20:24.603Z,82.45
2023-01-28T19:23:48.871Z,82.05
2023-01-28T19:26:57.702Z,81.59
2023-01-28T19:30:08.013Z,81.80
2023-01-28T19:33:17.559Z,82.16
2023-01-28T19:36:27.270Z,81.67
2023-01-28T19:39:35.523Z,81.99
2023-01-28T19:42:43.638Z,81.72
2023-01-28T19:45:58.401Z,81.11
2023-01-28T19:49:10.412Z,80.61
2023-01-28T19:52:18.510Z,80.71
2023-01-28T19:55:26.886Z,80.11
2023-01-28T19:58:35.557Z,80.03
2023-01-28T20:01:43.776Z,79.80
2023-01-28T20:05:00.594Z,79.82
2023-01-28T20:08:09.159Z,80.34
2023-01-28T20:11:17.943Z,80.32
2023-01-28T20:14:27.926Z,80.25
2023-01-28T20:17:36.056Z,79.93
2023-01-28T20:20:53.813Z,80.37
2023-01-28T20:24:04.481Z,79.37
2023-01-28T20:27:12.661Z,79.65
2023-01-28T20:30:20.957Z,79.08
2023-01-28T20:33:29.098Z,79.44
2023-01-28T20:36:38.602Z,78.84
2023-01-28T20:39:47.072Z,78.67
2023-01-28T20:42:55.138Z,79.39
2023-01-28T20:46:05.895Z,79.62
2023-01-28T20:49:14.002Z,79.60
2023-01-28T20:52:23.433Z,79.81
2023-01-28T20:55:32.575Z,79.71
2023-01-28T20:58:41.354Z,79.16
2023-01-28T21:01:49.537Z,78.52
2023-01-28T21:04:57.679Z,79.14
2023-01-28T21:08:07.753Z,78.68
2023-01-28T21:11:15.892Z,79.47
2023-01-28T21:14:24.455Z,78.81
2023-01-28T21:17:33.199Z,78.63
2023-01-28T21:20:41.304Z,78.22
2023-01-28T21:23:51.005Z,77.74
2023-01-28T21:26:59.101Z,77.87
2023-01-28T21:30:09.249Z,78.59
2023-01-28T21:33:17.426Z,79.20
2023-01-28T21:36:27.078Z,79.17
2023-01-28T21:39:36.632Z,80.35
2023-01-28T21:42:45.023Z,79.69
2023-01-28T21:45:56.749Z,79.88
2023-01-28T21:49:06.458Z,80.01
2023-01-28T21:52:14.754Z,80.75
2023-01-28T21:55:24.460Z,80.85
2023-01-28T21:58:50.795Z,80.30
2023-01-28T22:02:01.231Z,81.76
2023-01-28T22:05:09.789Z,80.53
2023-01-28T22:08:18.051Z,81.56
2023-01-28T22:11:28.050Z,83.03
2023-01-28T22:14:37.285Z,83.53
2023-01-28T22:17:45.468Z,82.15
2023-01-28T22:21:01.740Z,82.94
2023-01-28T22:24:13.585Z,83.20
2023-01-28T22:27:23.116Z,83.44
2023-01-28T22:30:31.410Z,83.12
2023-01-28T22:33:40.515Z,83.00
2023-01-28T22:36:49.215Z,82.49
2023-01-28T22:39:57.380Z,82.55
2023-01-28T22:43:06.943Z,81.89
2023-01-28T22:46:16.218Z,81.49
2023-01-28T22:49:26.660Z,82.07
2023-01-28T22:52:34.825Z,81.92
2023-01-28T23:00:44.699Z,81.51
2023-01-28T23:07:50.479Z,81.28
2023-01-28T23:11:39.161Z,81.02
2023-01-28T23:28:33.813Z,79.50
2023-01-28T23:32:32.481Z,80.68
2023-01-28T23:36:43.539Z,80.64
2023-01-28T23:40:58.702Z,80.22
2023-01-28T23:44:44.027Z,80.51
2023-01-28T23:48:45.661Z,80.38
2023-01-28T23:52:48.600Z,80.91
2023-01-28T23:56:35.598Z,80.44
