createdAt,value
2023-05-10T00:03:34.216Z,28.67
2023-05-10T00:08:39.496Z,30.55
2023-05-10T00:13:44.552Z,28.77
2023-05-10T00:18:50.166Z,27.17
2023-05-10T00:23:55.321Z,26.77
2023-05-10T00:29:00.953Z,25.27
2023-05-10T00:34:06.526Z,25.75
2023-05-10T00:39:12.068Z,23.02
2023-05-10T00:44:17.470Z,16.77
2023-05-10T00:49:23.584Z,23.02
2023-05-10T00:54:28.710Z,22.20
2023-05-10T00:59:34.585Z,20.77
2023-05-10T01:09:45.508Z,22.60
2023-05-10T01:14:51.942Z,22.45
2023-05-10T01:19:57.404Z,24.85
2023-05-10T01:25:39.667Z,18.75
2023-05-10T01:31:06.990Z,25.35
2023-05-10T01:36:33.755Z,26.65
2023-05-10T01:42:14.295Z,27.75
2023-05-10T01:47:31.229Z,24.65
2023-05-10T01:52:47.107Z,27.95
2023-05-10T01:58:00.196Z,27.45
2023-05-10T02:03:10.318Z,30.67
2023-05-10T02:08:19.987Z,38.47
2023-05-10T02:13:28.799Z,40.75
2023-05-10T02:18:36.553Z,42.92
2023-05-10T02:23:42.702Z,47.72
2023-05-10T02:28:48.701Z,53.25
2023-05-10T02:33:55.912Z,53.92
2023-05-10T02:39:04.236Z,46.10
2023-05-10T02:44:11.537Z,57.28
2023-05-10T02:49:17.513Z,56.80
2023-05-10T02:54:27.270Z,58.50
2023-05-10T02:59:32.588Z,46.25
2023-05-10T03:04:38.145Z,43.17
2023-05-10T03:09:44.486Z,35.97
2023-05-10T03:14:56.643Z,44.53
2023-05-10T03:20:12.510Z,36.53
2023-05-10T03:25:19.677Z,26.83
2023-05-10T03:30:25.526Z,35.20
2023-05-10T03:35:30.853Z,32.83
2023-05-10T03:40:36.943Z,32.30
2023-05-10T03:45:42.739Z,30.75
2023-05-10T03:55:54.260Z,29.90
2023-05-10T04:00:59.561Z,26.10
2023-05-10T04:06:05.893Z,28.60
2023-05-10T04:11:12.646Z,27.15
2023-05-10T04:16:18.148Z,31.40
2023-05-10T04:21:23.939Z,21.13
2023-05-10T04:26:29.491Z,29.67
2023-05-10T04:31:36.686Z,23.67
2023-05-10T04:36:42.078Z,32.08
2023-05-10T04:41:47.786Z,29.08
2023-05-10T04:46:53.572Z,25.38
2023-05-10T04:51:59.324Z,25.10
2023-05-10T05:02:09.265Z,24.23
2023-05-10T05:07:14.969Z,28.23
2023-05-10T05:17:25.163Z,25.92
2023-05-10T05:22:30.746Z,25.27
2023-05-10T05:27:36.223Z,27.75
2023-05-10T05:32:42.085Z,24.30
2023-05-10T05:37:47.576Z,25.95
2023-05-10T05:42:53.111Z,28.25
2023-05-10T05:47:58.714Z,29.77
2023-05-10T05:53:05.277Z,28.02
2023-05-10T05:58:10.517Z,29.58
2023-05-10T06:03:16.380Z,31.53
2023-05-10T06:08:22.725Z,30.50
2023-05-10T06:13:31.415Z,28.83
2023-05-10T06:18:40.681Z,30.17
2023-05-10T06:23:46.442Z,27.13
2023-05-10T06:28:51.850Z,28.65
2023-05-10T06:33:57.523Z,26.73
2023-05-10T06:39:06.305Z,26.52
2023-05-10T06:49:16.794Z,24.13
2023-05-10T06:54:21.935Z,24.92
2023-05-10T06:59:27.113Z,23.03
2023-05-10T07:04:32.503Z,21.42
2023-05-10T07:09:38.139Z,17.75
2023-05-10T07:14:43.651Z,24.85
2023-05-10T07:24:54.091Z,17.40
2023-05-10T07:35:05.708Z,18.42
2023-05-10T07:40:11.821Z,16.13
2023-05-10T07:45:17.186Z,19.45
2023-05-10T07:50:23.602Z,17.38
2023-05-10T07:55:29.175Z,16.15
2023-05-10T08:05:40.034Z,17.08
2023-05-10T08:10:45.684Z,14.02
2023-05-10T08:20:56.736Z,16.65
2023-05-10T08:26:03.151Z,18.02
2023-05-10T08:31:08.769Z,15.93
2023-05-10T08:36:17.521Z,14.35
2023-05-10T08:41:28.208Z,11.98
2023-05-10T08:46:37.913Z,14.07
2023-05-10T08:51:53.765Z,17.83
2023-05-10T08:57:02.769Z,17.63
2023-05-10T09:02:08.670Z,16.63
2023-05-10T09:07:14.958Z,13.80
2023-05-10T09:12:20.835Z,12.95
2023-05-10T09:17:44.479Z,17.52
2023-05-10T09:22:49.990Z,14.40
2023-05-10T09:27:55.869Z,13.48
2023-05-10T09:33:06.153Z,13.57
2023-05-10T09:38:12.792Z,16.25
2023-05-10T09:43:22.133Z,15.88
2023-05-10T09:48:37.857Z,14.90
2023-05-10T09:53:44.120Z,15.18
2023-05-10T09:59:04.576Z,13.85
2023-05-10T10:04:12.518Z,15.02
2023-05-10T10:09:18.058Z,15.95
2023-05-10T10:14:25.303Z,14.70
2023-05-10T10:19:33.419Z,12.43
2023-05-10T10:24:45.806Z,16.77
2023-05-10T10:30:09.465Z,12.68
2023-05-10T10:35:51.741Z,16.27
2023-05-10T10:41:49.705Z,13.88
2023-05-10T10:47:31.443Z,15.95
2023-05-10T10:52:39.374Z,14.40
2023-05-10T10:57:51.024Z,15.85
2023-05-10T11:03:05.491Z,15.20
2023-05-10T11:08:38.206Z,14.73
2023-05-10T11:13:52.258Z,13.68
2023-05-10T11:19:00.850Z,13.63
2023-05-10T11:24:17.624Z,13.82
2023-05-10T11:29:23.507Z,14.38
2023-05-10T11:39:48.029Z,13.82
2023-05-10T11:44:53.499Z,12.90
2023-05-10T11:50:00.082Z,16.35
2023-05-10T11:55:06.184Z,13.88
2023-05-10T12:00:27.795Z,14.35
2023-05-10T12:05:36.596Z,13.07
2023-05-10T12:10:42.312Z,12.52
2023-05-10T12:21:05.901Z,13.70
2023-05-10T12:26:17.850Z,13.88
2023-05-10T12:31:23.939Z,12.35
2023-05-10T12:36:29.606Z,13.32
2023-05-10T12:46:39.821Z,12.80
2023-05-10T12:51:45.457Z,13.38
2023-05-10T12:56:57.255Z,12.57
2023-05-10T13:02:03.098Z,12.50
2023-05-10T13:12:14.591Z,13.60
2023-05-10T13:17:20.173Z,12.38
2023-05-10T13:27:45.318Z,13.70
2023-05-10T13:37:55.990Z,13.45
2023-05-10T13:43:01.949Z,13.50
2023-05-10T13:48:09.303Z,13.55
2023-05-10T13:53:18.268Z,13.35
2023-05-10T13:58:24.464Z,13.73
2023-05-10T14:03:30.300Z,12.45
2023-05-10T14:08:37.482Z,13.45
2023-05-10T14:13:43.466Z,14.00
2023-05-10T14:18:49.548Z,13.50
2023-05-10T14:24:09.674Z,14.13
2023-05-10T14:29:15.727Z,13.93
2023-05-10T14:34:22.419Z,13.02
2023-05-10T14:39:28.196Z,15.30
2023-05-10T14:49:39.165Z,14.20
2023-05-10T14:54:45.042Z,13.95
2023-05-10T14:59:50.989Z,14.85
2023-05-10T15:04:57.200Z,18.27
2023-05-10T15:10:06.719Z,17.65
2023-05-10T15:15:12.310Z,16.10
2023-05-10T15:20:18.191Z,15.27
2023-05-10T15:25:26.824Z,17.88
2023-05-10T15:30:33.376Z,16.85
2023-05-10T15:35:40.775Z,18.50
2023-05-10T15:40:45.995Z,19.95
2023-05-10T15:45:51.759Z,17.47
2023-05-10T15:56:02.164Z,17.58
2023-05-10T16:01:08.518Z,17.42
2023-05-10T16:06:15.099Z,17.13
2023-05-10T16:11:20.638Z,17.08
2023-05-10T16:16:35.818Z,18.85
2023-05-10T16:21:44.911Z,19.25
2023-05-10T16:26:50.310Z,18.52
2023-05-10T16:31:57.155Z,18.33
2023-05-10T16:42:16.714Z,22.67
2023-05-10T16:47:28.366Z,21.98
2023-05-10T16:52:34.654Z,20.38
2023-05-10T16:57:39.921Z,18.65
2023-05-10T17:02:46.757Z,19.58
2023-05-10T17:07:52.052Z,19.13
2023-05-10T17:12:58.156Z,18.27
2023-05-10T17:18:03.692Z,17.52
2023-05-10T17:23:09.285Z,18.40
2023-05-10T17:28:14.530Z,17.15
2023-05-10T17:33:20.319Z,17.63
2023-05-10T17:38:26.145Z,17.48
2023-05-10T17:43:31.652Z,17.20
2023-05-10T17:48:38.445Z,18.08
2023-05-10T17:53:47.415Z,17.00
2023-05-10T17:58:52.916Z,16.65
2023-05-10T18:03:58.903Z,17.48
2023-05-10T18:09:05.697Z,18.38
2023-05-10T18:14:10.912Z,19.45
2023-05-10T18:19:16.721Z,20.50
2023-05-10T18:24:37.555Z,18.52
2023-05-10T18:29:45.841Z,18.77
2023-05-10T18:34:51.078Z,18.45
2023-05-10T18:39:56.720Z,19.00
2023-05-10T18:45:02.015Z,20.27
2023-05-10T18:50:08.182Z,21.58
2023-05-10T18:55:13.784Z,23.30
2023-05-10T19:00:21.769Z,19.20
2023-05-10T19:05:31.365Z,20.63
2023-05-10T19:10:36.915Z,19.85
2023-05-10T19:15:42.976Z,20.15
2023-05-10T19:20:48.763Z,19.95
2023-05-10T19:30:59.659Z,18.92
2023-05-10T19:36:05.920Z,20.55
2023-05-10T19:41:12.729Z,20.45
2023-05-10T19:46:20.164Z,18.73
2023-05-10T19:51:35.793Z,20.42
2023-05-10T19:56:47.308Z,20.30
2023-05-10T20:01:52.783Z,24.40
2023-05-10T20:06:58.279Z,19.25
2023-05-10T20:12:03.855Z,20.98
2023-05-10T20:22:14.207Z,21.20
2023-05-10T20:27:19.719Z,18.88
2023-05-10T20:32:25.519Z,18.67
2023-05-10T20:37:31.361Z,17.45
2023-05-10T20:42:36.946Z,16.25
2023-05-10T20:52:47.548Z,17.92
2023-05-10T20:57:54.290Z,16.15
2023-05-10T21:02:59.568Z,12.93
2023-05-10T21:08:05.289Z,15.10
2023-05-10T21:13:11.177Z,14.90
2023-05-10T21:18:17.060Z,14.38
2023-05-10T21:28:27.184Z,12.43
2023-05-10T21:33:32.493Z,13.35
2023-05-10T21:38:37.619Z,9.88
2023-05-10T21:43:42.755Z,10.13
2023-05-10T21:48:48.143Z,10.23
2023-05-10T21:53:54.335Z,12.40
2023-05-10T21:58:59.792Z,13.10
2023-05-10T22:04:05.348Z,15.85
2023-05-10T22:09:11.627Z,18.15
2023-05-10T22:14:17.111Z,17.15
2023-05-10T22:19:22.896Z,17.77
2023-05-10T22:24:28.574Z,17.75
2023-05-10T22:34:39.106Z,16.63
2023-05-10T22:39:44.577Z,15.65
2023-05-10T22:44:49.766Z,16.88
2023-05-10T22:49:56.714Z,14.97
2023-05-10T22:55:01.850Z,15.75
2023-05-10T23:00:08.363Z,15.15
2023-05-10T23:05:14.553Z,15.65
2023-05-10T23:10:20.098Z,14.60
2023-05-10T23:15:25.712Z,14.00
2023-05-10T23:20:31.565Z,14.90
2023-05-10T23:25:39.044Z,17.67
2023-05-10T23:30:44.484Z,16.52
2023-05-10T23:35:49.693Z,17.10
2023-05-10T23:40:55.845Z,17.77
2023-05-10T23:46:01.650Z,17.65
2023-05-10T23:51:07.424Z,18.05
2023-05-10T23:56:13.366Z,17.85
