createdAt,value
2023-10-23T00:01:39.772Z,988
2023-10-23T00:06:46.115Z,988
2023-10-23T00:12:39.451Z,988
2023-10-23T00:17:39.456Z,988
2023-10-23T00:22:45.995Z,988
2023-10-23T00:27:46.200Z,988
2023-10-23T00:33:39.762Z,988
2023-10-23T00:38:46.045Z,988
2023-10-23T00:43:46.201Z,988
2023-10-23T00:48:46.400Z,988
2023-10-23T00:54:39.887Z,988
2023-10-23T00:59:46.348Z,988
2023-10-23T01:05:39.424Z,988
2023-10-23T01:10:39.622Z,988
2023-10-23T01:15:46.318Z,988
2023-10-23T01:21:39.718Z,988
2023-10-23T01:26:46.293Z,988
2023-10-23T01:31:46.445Z,988
2023-10-23T01:37:39.471Z,988
2023-10-23T01:42:39.550Z,988
2023-10-23T01:47:46.313Z,988
2023-10-23T01:53:39.477Z,988
2023-10-23T01:58:39.497Z,988
2023-10-23T02:03:46.430Z,988
2023-10-23T02:09:39.491Z,988
2023-10-23T02:14:46.233Z,988
2023-10-23T02:19:46.331Z,988
2023-10-23T02:25:39.441Z,988
2023-10-23T02:30:39.569Z,988
2023-10-23T02:35:39.464Z,988
2023-10-23T02:40:39.468Z,988
2023-10-23T02:45:46.297Z,988
2023-10-23T02:50:46.484Z,988
2023-10-23T02:56:39.661Z,988
2023-10-23T03:01:39.695Z,988
2023-10-23T03:06:47.019Z,988
2023-10-23T03:12:39.679Z,988
2023-10-23T03:17:39.713Z,988
2023-10-23T03:22:39.659Z,988
2023-10-23T03:27:39.702Z,988
2023-10-23T03:32:46.308Z,988
2023-10-23T03:37:46.259Z,988
2023-10-23T03:43:39.629Z,988
2023-10-23T03:48:46.243Z,988
2023-10-23T03:53:46.207Z,988
2023-10-23T03:58:46.269Z,988
2023-10-23T04:04:39.719Z,988
2023-10-23T04:09:46.398Z,988
2023-10-23T04:15:39.677Z,988
2023-10-23T04:20:46.219Z,988
2023-10-23T04:25:46.282Z,988
2023-10-23T04:30:46.402Z,988
2023-10-23T04:36:39.501Z,988
2023-10-23T04:41:39.576Z,988
2023-10-23T04:46:39.687Z,988
2023-10-23T04:51:46.424Z,988
2023-10-23T04:57:39.790Z,988
2023-10-23T05:02:39.756Z,988
2023-10-23T05:07:46.175Z,988
2023-10-23T05:12:46.641Z,988
2023-10-23T05:18:39.711Z,988
2023-10-23T05:23:39.720Z,988
2023-10-23T05:28:46.328Z,988
2023-10-23T05:34:39.676Z,988
2023-10-23T05:39:46.256Z,988
2023-10-23T05:45:39.719Z,988
2023-10-23T05:50:39.698Z,988
2023-10-23T05:55:46.059Z,988
2023-10-23T06:00:46.261Z,988
2023-10-23T06:06:39.579Z,988
2023-10-23T06:11:39.660Z,988
2023-10-23T06:16:39.722Z,988
2023-10-23T06:21:39.680Z,988
2023-10-23T06:26:46.275Z,988
2023-10-23T06:32:40.341Z,988
2023-10-23T06:37:46.089Z,989
2023-10-23T06:43:39.789Z,988
2023-10-23T06:48:46.399Z,988
2023-10-23T06:54:40.046Z,988
2023-10-23T06:59:46.235Z,988
2023-10-23T07:04:46.412Z,989
2023-10-23T07:09:46.697Z,989
2023-10-23T07:15:39.737Z,988
2023-10-23T07:20:46.297Z,988
2023-10-23T07:25:46.405Z,988
2023-10-23T07:30:46.494Z,989
2023-10-23T07:36:39.580Z,988
2023-10-23T07:41:39.628Z,988
2023-10-23T07:46:48.866Z,988
2023-10-23T07:52:39.511Z,988
2023-10-23T07:57:46.255Z,988
2023-10-23T08:03:39.814Z,988
2023-10-23T08:08:39.599Z,988
2023-10-23T08:13:46.223Z,988
2023-10-23T08:18:46.328Z,988
2023-10-23T08:23:46.258Z,988
2023-10-23T08:29:39.785Z,988
2023-10-23T08:34:46.153Z,988
2023-10-23T08:40:39.453Z,988
2023-10-23T08:45:46.265Z,988
2023-10-23T08:51:39.532Z,988
2023-10-23T08:56:39.671Z,988
2023-10-23T09:01:46.212Z,988
2023-10-23T09:06:46.196Z,988
2023-10-23T09:12:39.921Z,988
2023-10-23T09:17:46.529Z,988
2023-10-23T09:23:39.661Z,988
2023-10-23T09:28:46.440Z,988
2023-10-23T09:33:46.686Z,988
2023-10-23T09:39:39.844Z,988
2023-10-23T09:44:39.770Z,988
2023-10-23T09:49:46.438Z,988
2023-10-23T09:54:46.474Z,988
2023-10-23T10:00:39.732Z,988
2023-10-23T10:05:46.508Z,988
2023-10-23T10:11:39.543Z,988
2023-10-23T10:16:39.780Z,988
2023-10-23T10:21:46.089Z,988
2023-10-23T10:26:46.360Z,988
2023-10-23T10:34:24.318Z,988
2023-10-23T10:37:46.318Z,987
2023-10-23T10:42:46.605Z,987
2023-10-23T11:03:48.006Z,987
2023-10-23T11:09:39.910Z,987
2023-10-23T11:14:46.248Z,987
2023-10-23T11:19:46.457Z,987
2023-10-23T11:25:39.670Z,987
2023-10-23T11:30:46.406Z,987
2023-10-23T11:35:46.402Z,987
2023-10-23T11:41:39.693Z,986
2023-10-23T11:46:46.536Z,986
2023-10-23T11:52:39.663Z,986
2023-10-23T11:57:46.205Z,986
2023-10-23T12:03:39.732Z,986
2023-10-23T12:08:39.748Z,986
2023-10-23T12:13:46.056Z,986
2023-10-23T12:18:46.175Z,986
2023-10-23T12:24:39.532Z,986
2023-10-23T12:29:39.822Z,986
2023-10-23T12:45:39.767Z,986
2023-10-23T12:50:46.492Z,986
2023-10-23T12:56:39.435Z,985
2023-10-23T13:01:39.462Z,985
2023-10-23T13:06:39.468Z,985
2023-10-23T13:11:39.477Z,985
2023-10-23T13:16:39.712Z,985
2023-10-23T13:21:40.114Z,985
2023-10-23T13:26:46.353Z,985
2023-10-23T13:31:46.416Z,985
2023-10-23T13:36:46.401Z,985
2023-10-23T13:42:39.724Z,984
2023-10-23T13:47:46.550Z,984
2023-10-23T13:53:46.087Z,984
2023-10-23T13:59:39.672Z,984
2023-10-23T14:04:39.793Z,984
2023-10-23T14:09:46.269Z,984
2023-10-23T14:14:46.469Z,984
2023-10-23T14:19:49.016Z,984
2023-10-23T14:25:39.502Z,983
2023-10-23T14:30:39.586Z,983
2023-10-23T14:35:46.254Z,983
2023-10-23T14:40:46.309Z,983
2023-10-23T14:45:46.544Z,983
2023-10-23T14:51:39.473Z,983
2023-10-23T14:56:39.576Z,983
2023-10-23T15:01:39.620Z,983
2023-10-23T15:06:39.621Z,983
2023-10-23T15:11:39.697Z,983
2023-10-23T15:16:39.867Z,983
2023-10-23T15:21:39.714Z,983
2023-10-23T15:26:39.731Z,983
2023-10-23T15:31:46.600Z,983
2023-10-23T15:36:46.606Z,983
2023-10-23T15:42:39.838Z,983
2023-10-23T15:47:46.348Z,983
2023-10-23T15:52:46.653Z,983
2023-10-23T15:58:39.709Z,983
2023-10-23T16:03:47.034Z,982
2023-10-23T16:09:39.787Z,982
2023-10-23T16:14:56.682Z,982
2023-10-23T16:19:46.716Z,983
2023-10-23T16:25:40.259Z,983
2023-10-23T16:30:46.173Z,983
2023-10-23T16:35:47.039Z,983
2023-10-23T16:41:39.526Z,983
2023-10-23T16:46:39.793Z,983
2023-10-23T16:51:39.729Z,983
2023-10-23T16:56:46.404Z,983
2023-10-23T17:01:46.710Z,983
2023-10-23T17:07:39.961Z,983
2023-10-23T17:12:46.339Z,983
2023-10-23T17:17:46.515Z,983
2023-10-23T17:22:46.754Z,983
2023-10-23T17:27:46.790Z,982
2023-10-23T17:33:39.750Z,982
2023-10-23T17:38:46.605Z,982
2023-10-23T17:44:39.674Z,981
2023-10-23T17:49:39.980Z,982
2023-10-23T17:54:46.347Z,982
2023-10-23T17:59:46.646Z,982
2023-10-23T18:05:39.689Z,982
2023-10-23T18:10:39.806Z,981
2023-10-23T18:15:39.878Z,981
2023-10-23T18:20:50.981Z,981
2023-10-23T18:26:39.730Z,981
2023-10-23T18:31:46.217Z,981
2023-10-23T18:36:46.296Z,981
2023-10-23T18:41:46.243Z,981
2023-10-23T18:46:46.266Z,981
2023-10-23T18:52:40.255Z,981
2023-10-23T18:57:46.112Z,981
2023-10-23T19:02:46.224Z,981
2023-10-23T19:07:46.177Z,981
2023-10-23T19:12:46.400Z,981
2023-10-23T19:17:46.676Z,981
2023-10-23T19:23:39.727Z,981
2023-10-23T19:28:46.383Z,981
2023-10-23T19:34:39.753Z,981
2023-10-23T19:39:39.917Z,981
2023-10-23T19:44:46.194Z,981
2023-10-23T19:50:39.742Z,981
2023-10-23T19:55:45.455Z,981
2023-10-23T20:00:46.403Z,980
2023-10-23T20:05:46.458Z,980
2023-10-23T20:11:39.552Z,980
2023-10-23T20:16:39.746Z,980
2023-10-23T20:21:46.707Z,980
2023-10-23T20:27:39.537Z,980
2023-10-23T20:32:39.684Z,980
2023-10-23T20:37:39.612Z,980
2023-10-23T20:42:39.607Z,980
2023-10-23T20:47:46.372Z,980
2023-10-23T20:53:39.535Z,980
2023-10-23T20:58:39.606Z,980
2023-10-23T21:03:46.312Z,980
2023-10-23T21:09:39.792Z,980
2023-10-23T21:14:39.650Z,979
2023-10-23T21:19:39.989Z,979
2023-10-23T21:24:46.329Z,979
2023-10-23T21:30:39.560Z,979
2023-10-23T21:35:39.540Z,979
2023-10-23T21:40:46.500Z,979
2023-10-23T21:45:46.684Z,979
2023-10-23T21:51:39.734Z,980
2023-10-23T21:57:19.658Z,980
2023-10-23T22:01:46.189Z,980
2023-10-23T22:06:46.378Z,979
2023-10-23T22:12:39.709Z,979
2023-10-23T22:17:39.793Z,979
2023-10-23T22:22:39.774Z,979
2023-10-23T22:27:39.764Z,979
2023-10-23T22:32:51.780Z,979
2023-10-23T22:38:07.312Z,979
2023-10-23T22:42:46.436Z,979
2023-10-23T22:48:39.791Z,979
2023-10-23T22:53:46.308Z,979
2023-10-23T22:59:39.712Z,979
2023-10-23T23:04:40.049Z,979
2023-10-23T23:14:46.441Z,979
2023-10-23T23:20:39.785Z,979
2023-10-23T23:25:46.189Z,979
2023-10-23T23:30:46.385Z,979
2023-10-23T23:36:39.804Z,979
2023-10-23T23:41:46.119Z,979
2023-10-23T23:46:46.352Z,979
2023-10-23T23:51:46.544Z,979
2023-10-23T23:57:39.736Z,979
