createdAt,value
2018-09-24T00:02:28.237Z,8.30
2018-09-24T00:07:21.533Z,8.20
2018-09-24T00:12:14.888Z,8.20
2018-09-24T00:17:08.136Z,8.10
2018-09-24T00:22:01.346Z,8.10
2018-09-24T00:26:56.151Z,8.10
2018-09-24T00:31:50.215Z,8.00
2018-09-24T00:36:43.500Z,8.00
2018-09-24T00:41:37.034Z,8.10
2018-09-24T00:46:30.258Z,8.00
2018-09-24T00:51:23.516Z,8.00
2018-09-24T00:56:16.756Z,8.10
2018-09-24T01:01:10.021Z,8.00
2018-09-24T01:06:03.381Z,8.10
2018-09-24T01:10:56.624Z,8.20
2018-09-24T01:15:49.835Z,8.30
2018-09-24T01:20:43.099Z,8.30
2018-09-24T01:25:36.334Z,8.40
2018-09-24T01:30:29.610Z,8.40
2018-09-24T01:35:22.848Z,8.40
2018-09-24T01:40:16.583Z,8.40
2018-09-24T01:45:09.819Z,8.40
2018-09-24T01:50:03.253Z,8.50
2018-09-24T01:55:03.269Z,8.50
2018-09-24T01:59:57.207Z,8.70
2018-09-24T02:04:51.483Z,8.90
2018-09-24T02:09:45.179Z,9.00
2018-09-24T02:14:38.446Z,8.90
2018-09-24T02:19:32.905Z,8.80
2018-09-24T02:24:26.146Z,8.60
2018-09-24T02:29:20.065Z,8.60
2018-09-24T02:34:13.320Z,8.50
2018-09-24T02:39:08.214Z,8.40
2018-09-24T02:44:02.016Z,8.30
2018-09-24T02:49:00.922Z,8.20
2018-09-24T02:53:54.715Z,8.10
2018-09-24T02:58:47.982Z,8.00
2018-09-24T03:03:41.208Z,7.90
2018-09-24T03:08:36.298Z,7.90
2018-09-24T03:13:29.565Z,7.80
2018-09-24T03:18:22.796Z,7.80
2018-09-24T03:23:16.030Z,7.70
2018-09-24T03:28:09.283Z,7.70
2018-09-24T03:33:02.719Z,7.70
2018-09-24T03:37:56.720Z,7.70
2018-09-24T03:42:50.042Z,7.70
2018-09-24T03:47:43.257Z,7.60
2018-09-24T03:52:36.646Z,7.60
2018-09-24T03:57:30.661Z,7.60
2018-09-24T04:02:23.911Z,7.50
2018-09-24T04:07:23.021Z,7.50
2018-09-24T04:12:21.900Z,7.50
2018-09-24T04:17:20.765Z,7.60
2018-09-24T04:22:20.411Z,7.50
2018-09-24T04:27:19.382Z,7.50
2018-09-24T04:32:18.150Z,7.50
2018-09-24T04:37:16.966Z,7.50
2018-09-24T04:42:15.854Z,7.50
2018-09-24T04:47:14.576Z,7.40
2018-09-24T04:52:13.676Z,7.40
2018-09-24T04:57:13.148Z,7.30
2018-09-24T05:02:12.078Z,7.30
2018-09-24T05:07:10.811Z,7.20
2018-09-24T05:12:09.835Z,7.10
2018-09-24T05:17:08.767Z,7.20
2018-09-24T05:22:07.672Z,7.30
2018-09-24T05:27:06.480Z,7.30
2018-09-24T05:32:05.254Z,7.40
2018-09-24T05:37:04.210Z,7.40
2018-09-24T05:42:03.202Z,7.60
2018-09-24T05:47:02.104Z,7.80
2018-09-24T05:52:01.014Z,7.80
2018-09-24T05:56:59.812Z,7.90
2018-09-24T06:01:58.745Z,8.10
2018-09-24T06:06:57.521Z,8.20
2018-09-24T06:11:56.547Z,8.20
2018-09-24T06:16:55.345Z,8.40
2018-09-24T06:21:54.367Z,8.60
2018-09-24T06:26:53.128Z,8.60
2018-09-24T06:31:51.904Z,8.90
2018-09-24T06:36:50.637Z,9.10
2018-09-24T06:41:49.694Z,9.60
2018-09-24T06:46:48.515Z,10.00
2018-09-24T06:51:47.529Z,10.90
2018-09-24T06:56:46.531Z,12.30
2018-09-24T07:01:45.567Z,14.20
2018-09-24T07:06:44.325Z,15.60
2018-09-24T07:11:43.129Z,17.10
2018-09-24T07:16:41.978Z,17.80
2018-09-24T07:21:40.912Z,18.70
2018-09-24T07:26:39.840Z,17.70
2018-09-24T07:31:38.744Z,18.60
2018-09-24T07:36:37.525Z,20.10
2018-09-24T07:41:36.577Z,19.70
2018-09-24T07:46:35.603Z,20.50
2018-09-24T07:51:34.634Z,20.20
2018-09-24T07:56:33.610Z,21.20
2018-09-24T08:01:32.713Z,21.70
2018-09-24T08:06:31.603Z,22.00
2018-09-24T08:11:30.639Z,22.10
2018-09-24T08:16:29.637Z,20.60
2018-09-24T08:21:28.583Z,20.00
2018-09-24T08:26:27.658Z,19.10
2018-09-24T08:31:26.683Z,18.00
2018-09-24T08:36:25.499Z,18.80
2018-09-24T08:41:24.311Z,20.60
2018-09-24T08:46:23.198Z,21.20
2018-09-24T08:51:22.276Z,22.50
2018-09-24T08:56:21.213Z,22.50
2018-09-24T09:01:20.098Z,22.60
2018-09-24T09:06:19.006Z,23.10
2018-09-24T09:11:17.987Z,22.60
2018-09-24T09:16:17.062Z,22.60
2018-09-24T09:21:15.959Z,22.20
2018-09-24T09:26:14.727Z,22.10
2018-09-24T09:31:13.777Z,21.90
2018-09-24T09:36:12.624Z,22.20
2018-09-24T09:41:11.644Z,22.30
2018-09-24T09:46:10.455Z,22.10
2018-09-24T09:51:09.415Z,21.70
2018-09-24T09:56:08.349Z,21.00
2018-09-24T10:01:07.292Z,19.80
2018-09-24T10:06:06.350Z,19.30
2018-09-24T10:11:05.310Z,19.40
2018-09-24T10:16:04.331Z,19.10
2018-09-24T10:21:03.359Z,18.90
2018-09-24T10:26:02.253Z,19.10
2018-09-24T10:31:01.194Z,18.80
2018-09-24T10:36:00.134Z,18.60
2018-09-24T10:40:59.117Z,18.70
2018-09-24T10:45:58.087Z,18.70
2018-09-24T10:50:56.896Z,18.40
2018-09-24T10:55:55.753Z,18.60
2018-09-24T11:00:54.767Z,18.50
2018-09-24T11:05:54.247Z,18.10
2018-09-24T11:10:53.273Z,18.40
2018-09-24T11:15:52.323Z,18.50
2018-09-24T11:20:51.197Z,18.40
2018-09-24T11:25:50.168Z,19.30
2018-09-24T11:30:48.956Z,19.50
2018-09-24T11:35:47.982Z,19.60
2018-09-24T11:40:46.664Z,19.30
2018-09-24T11:45:45.704Z,19.20
2018-09-24T11:50:44.595Z,19.20
2018-09-24T11:55:43.349Z,18.90
2018-09-24T12:00:42.381Z,18.30
2018-09-24T12:05:41.096Z,17.40
2018-09-24T12:10:40.120Z,17.00
2018-09-24T12:15:39.634Z,16.70
2018-09-24T12:20:38.723Z,17.00
2018-09-24T12:25:37.601Z,17.30
2018-09-24T12:30:36.497Z,17.70
2018-09-24T12:35:35.400Z,17.50
2018-09-24T12:40:34.441Z,17.80
2018-09-24T12:45:33.366Z,18.20
2018-09-24T12:50:32.297Z,18.20
2018-09-24T12:55:31.047Z,18.00
2018-09-24T13:00:30.398Z,17.70
2018-09-24T13:05:29.238Z,17.70
2018-09-24T13:10:28.210Z,17.90
2018-09-24T13:15:27.027Z,17.90
2018-09-24T13:20:25.784Z,17.80
2018-09-24T13:25:24.571Z,17.50
2018-09-24T13:30:23.424Z,17.10
2018-09-24T13:35:22.259Z,16.20
2018-09-24T13:40:21.141Z,15.30
2018-09-24T13:45:19.871Z,14.60
2018-09-24T13:50:18.579Z,14.20
2018-09-24T13:55:17.428Z,14.10
2018-09-24T14:00:16.325Z,14.00
2018-09-24T14:05:15.266Z,14.50
2018-09-24T14:10:14.253Z,15.00
2018-09-24T14:15:13.239Z,15.10
2018-09-24T14:20:12.113Z,15.20
2018-09-24T14:25:11.213Z,15.40
2018-09-24T14:30:11.097Z,15.20
2018-09-24T14:35:10.181Z,15.00
2018-09-24T14:40:09.796Z,15.00
2018-09-24T14:45:08.819Z,15.20
2018-09-24T14:50:07.639Z,15.30
2018-09-24T14:55:06.625Z,15.40
2018-09-24T15:00:05.385Z,15.60
2018-09-24T15:05:04.337Z,15.60
2018-09-24T15:10:03.273Z,15.60
2018-09-24T15:15:02.172Z,15.50
2018-09-24T15:20:01.144Z,15.70
2018-09-24T15:25:00.187Z,16.00
2018-09-24T15:30:00.149Z,16.10
2018-09-24T15:34:59.091Z,15.90
2018-09-24T15:39:58.272Z,15.50
2018-09-24T15:44:57.398Z,15.30
2018-09-24T15:49:56.481Z,15.10
2018-09-24T15:54:55.372Z,14.90
2018-09-24T15:59:54.157Z,14.70
2018-09-24T16:04:53.179Z,14.50
2018-09-24T16:09:52.011Z,14.20
2018-09-24T16:14:50.909Z,13.90
2018-09-24T16:19:49.735Z,13.90
2018-09-24T16:24:48.789Z,13.80
2018-09-24T16:29:48.511Z,13.70
2018-09-24T16:34:47.532Z,13.50
2018-09-24T16:39:46.457Z,13.30
2018-09-24T16:44:45.303Z,13.10
2018-09-24T16:49:44.141Z,13.00
2018-09-24T16:54:42.887Z,12.90
2018-09-24T16:59:48.684Z,12.70
2018-09-24T17:04:47.364Z,12.70
2018-09-24T17:09:46.287Z,12.60
2018-09-24T17:14:45.293Z,12.60
2018-09-24T17:19:44.071Z,12.60
2018-09-24T17:24:43.035Z,12.30
2018-09-24T17:29:42.196Z,12.10
2018-09-24T17:34:40.857Z,11.80
2018-09-24T17:39:39.609Z,11.70
2018-09-24T17:44:38.550Z,11.50
2018-09-24T17:49:37.287Z,11.30
2018-09-24T17:54:36.260Z,11.10
2018-09-24T17:59:35.121Z,11.00
2018-09-24T18:04:34.059Z,11.00
2018-09-24T18:09:33.000Z,10.80
2018-09-24T18:14:31.984Z,10.80
2018-09-24T18:19:31.528Z,10.80
2018-09-24T18:24:30.520Z,10.70
2018-09-24T18:29:29.380Z,10.60
2018-09-24T18:34:28.445Z,10.40
2018-09-24T18:39:27.462Z,10.40
2018-09-24T18:44:26.486Z,10.40
2018-09-24T18:49:25.459Z,10.30
2018-09-24T18:54:25.704Z,10.10
2018-09-24T18:59:24.596Z,9.90
2018-09-24T19:04:23.410Z,9.90
2018-09-24T19:09:23.128Z,9.80
2018-09-24T19:14:22.108Z,9.80
2018-09-24T19:19:22.219Z,9.80
2018-09-24T19:24:21.089Z,9.80
2018-09-24T19:29:21.351Z,9.70
2018-09-24T19:34:35.658Z,9.70
2018-09-24T19:39:36.714Z,9.70
2018-09-24T19:44:37.925Z,9.70
2018-09-24T19:49:38.482Z,9.60
2018-09-24T19:54:38.293Z,9.40
2018-09-24T19:59:38.295Z,9.20
2018-09-24T20:04:37.346Z,9.10
2018-09-24T20:09:36.205Z,9.00
2018-09-24T20:14:35.113Z,8.90
2018-09-24T20:19:33.886Z,8.90
2018-09-24T20:24:34.285Z,9.10
2018-09-24T20:29:33.291Z,9.40
2018-09-24T20:34:33.227Z,9.70
2018-09-24T20:39:32.208Z,9.80
2018-09-24T20:44:31.194Z,9.90
2018-09-24T20:49:30.170Z,9.90
2018-09-24T20:54:29.120Z,10.20
2018-09-24T20:59:27.937Z,10.40
2018-09-24T21:04:27.021Z,10.40
2018-09-24T21:09:25.777Z,10.50
2018-09-24T21:14:24.779Z,10.50
2018-09-24T21:19:23.683Z,10.60
2018-09-24T21:24:22.634Z,10.50
2018-09-24T21:29:21.521Z,10.40
2018-09-24T21:34:20.260Z,10.30
2018-09-24T21:39:19.228Z,9.90
2018-09-24T21:44:18.171Z,9.60
2018-09-24T21:49:17.688Z,9.60
2018-09-24T21:54:16.556Z,9.70
2018-09-24T21:59:16.543Z,9.50
2018-09-24T22:04:16.243Z,9.40
2018-09-24T22:09:15.233Z,9.10
2018-09-24T22:14:14.235Z,9.50
2018-09-24T22:19:13.257Z,9.40
2018-09-24T22:24:12.295Z,9.60
2018-09-24T22:29:12.028Z,9.70
2018-09-24T22:34:11.825Z,9.80
2018-09-24T22:39:13.495Z,9.70
2018-09-24T22:44:12.491Z,9.60
2018-09-24T22:49:12.387Z,9.50
2018-09-24T22:54:11.149Z,9.40
2018-09-24T22:59:10.134Z,9.30
2018-09-24T23:04:09.046Z,9.00
2018-09-24T23:09:07.918Z,8.80
2018-09-24T23:14:06.875Z,8.60
2018-09-24T23:19:05.625Z,8.40
2018-09-24T23:24:04.394Z,8.40
2018-09-24T23:29:03.392Z,8.40
2018-09-24T23:34:02.162Z,7.60
2018-09-24T23:39:00.882Z,8.20
2018-09-24T23:43:59.667Z,8.10
2018-09-24T23:48:58.436Z,8.00
2018-09-24T23:53:57.399Z,7.90
2018-09-24T23:58:56.248Z,7.80
