createdAt,value
2023-03-18T00:00:14.155Z,11.51
2023-03-18T00:01:14.138Z,11.51
2023-03-18T00:02:14.177Z,11.41
2023-03-18T00:03:14.121Z,11.41
2023-03-18T00:04:14.101Z,11.35
2023-03-18T00:05:14.091Z,11.43
2023-03-18T00:06:14.116Z,11.40
2023-03-18T00:07:14.084Z,11.35
2023-03-18T00:08:14.065Z,11.30
2023-03-18T00:09:14.051Z,11.25
2023-03-18T00:10:14.032Z,11.35
2023-03-18T00:11:14.038Z,11.34
2023-03-18T00:12:14.027Z,11.38
2023-03-18T00:13:13.999Z,11.34
2023-03-18T00:14:14.024Z,11.40
2023-03-18T00:15:14.008Z,11.37
2023-03-18T00:16:14.027Z,11.33
2023-03-18T00:17:13.945Z,11.37
2023-03-18T00:18:13.972Z,11.41
2023-03-18T00:19:13.928Z,11.40
2023-03-18T00:20:13.928Z,11.41
2023-03-18T00:21:14.040Z,11.37
2023-03-18T00:22:13.897Z,11.40
2023-03-18T00:23:13.896Z,11.37
2023-03-18T00:24:13.892Z,11.41
2023-03-18T00:25:13.865Z,11.40
2023-03-18T00:26:13.855Z,11.31
2023-03-18T00:27:13.858Z,11.37
2023-03-18T00:28:13.821Z,11.30
2023-03-18T00:29:13.812Z,11.35
2023-03-18T00:30:13.828Z,11.23
2023-03-18T00:31:14.011Z,11.33
2023-03-18T00:32:13.776Z,11.27
2023-03-18T00:33:13.803Z,11.31
2023-03-18T00:34:13.776Z,11.44
2023-03-18T00:35:13.740Z,11.33
2023-03-18T00:36:13.933Z,11.34
2023-03-18T00:37:13.720Z,11.33
2023-03-18T00:38:13.708Z,11.31
2023-03-18T00:39:13.717Z,11.26
2023-03-18T00:40:13.694Z,11.22
2023-03-18T00:41:13.718Z,11.23
2023-03-18T00:42:13.712Z,11.31
2023-03-18T00:43:13.659Z,11.19
2023-03-18T00:44:13.633Z,11.23
2023-03-18T00:45:13.653Z,11.19
2023-03-18T00:46:13.640Z,11.12
2023-03-18T00:47:13.599Z,11.12
2023-03-18T00:48:13.605Z,11.07
2023-03-18T00:49:13.576Z,11.16
2023-03-18T00:50:13.598Z,11.13
2023-03-18T00:51:13.559Z,11.20
2023-03-18T00:52:13.544Z,11.01
2023-03-18T00:53:13.539Z,11.00
2023-03-18T00:54:13.569Z,10.95
2023-03-18T00:55:13.528Z,11.02
2023-03-18T00:56:13.488Z,10.90
2023-03-18T00:57:13.505Z,10.83
2023-03-18T00:58:13.479Z,10.83
2023-03-18T00:59:13.472Z,10.92
2023-03-18T01:00:13.469Z,10.89
2023-03-18T01:01:13.483Z,10.94
2023-03-18T01:02:13.595Z,10.98
2023-03-18T01:03:13.434Z,11.16
2023-03-18T01:04:13.432Z,11.13
2023-03-18T01:05:13.418Z,11.16
2023-03-18T01:06:13.387Z,11.16
2023-03-18T01:07:13.413Z,11.08
2023-03-18T01:08:13.379Z,11.10
2023-03-18T01:09:13.344Z,11.08
2023-03-18T01:10:13.401Z,11.16
2023-03-18T01:11:13.357Z,11.12
2023-03-18T01:12:13.311Z,11.07
2023-03-18T01:13:13.339Z,11.13
2023-03-18T01:14:13.307Z,11.07
2023-03-18T01:15:13.291Z,11.08
2023-03-18T01:16:13.332Z,11.16
2023-03-18T01:17:13.279Z,11.18
2023-03-18T01:18:13.268Z,11.20
2023-03-18T01:19:13.254Z,11.10
2023-03-18T01:20:13.218Z,11.15
2023-03-18T01:21:13.209Z,11.01
2023-03-18T01:22:13.227Z,11.12
2023-03-18T01:23:13.195Z,11.08
2023-03-18T01:24:13.207Z,11.04
2023-03-18T01:25:13.190Z,11.02
2023-03-18T01:26:13.152Z,11.04
2023-03-18T01:27:13.146Z,11.13
2023-03-18T01:28:13.146Z,11.10
2023-03-18T01:29:13.158Z,11.02
2023-03-18T01:30:13.111Z,11.08
2023-03-18T01:31:13.117Z,11.05
2023-03-18T01:32:13.092Z,10.95
2023-03-18T01:33:13.075Z,11.08
2023-03-18T01:34:13.088Z,10.92
2023-03-18T01:35:13.052Z,10.90
2023-03-18T01:36:14.074Z,10.87
2023-03-18T01:37:14.036Z,10.94
2023-03-18T01:38:13.029Z,10.89
2023-03-18T01:39:13.030Z,10.80
2023-03-18T01:40:13.039Z,10.77
2023-03-18T01:41:12.996Z,10.82
2023-03-18T01:42:12.980Z,10.72
2023-03-18T01:43:12.975Z,10.75
2023-03-18T01:44:12.972Z,10.71
2023-03-18T01:45:12.938Z,10.75
2023-03-18T01:46:13.047Z,10.69
2023-03-18T01:47:12.906Z,10.67
2023-03-18T01:48:12.914Z,10.65
2023-03-18T01:49:12.921Z,10.58
2023-03-18T01:50:12.876Z,10.59
2023-03-18T01:51:12.860Z,10.48
2023-03-18T01:52:12.941Z,10.43
2023-03-18T01:53:12.863Z,10.41
2023-03-18T01:54:12.852Z,10.34
2023-03-18T01:55:12.864Z,10.34
2023-03-18T01:56:12.823Z,10.28
2023-03-18T01:57:12.856Z,10.28
2023-03-18T01:58:12.805Z,10.20
2023-03-18T01:59:12.817Z,10.24
2023-03-18T02:00:12.772Z,10.20
2023-03-18T02:01:12.768Z,10.09
2023-03-18T02:02:12.767Z,10.00
2023-03-18T02:03:12.755Z,10.05
2023-03-18T02:04:12.737Z,10.03
2023-03-18T02:05:12.718Z,10.03
2023-03-18T02:06:12.705Z,10.00
2023-03-18T02:07:12.704Z,9.87
2023-03-18T02:08:12.698Z,9.92
2023-03-18T02:09:12.678Z,9.85
2023-03-18T02:10:12.686Z,9.84
2023-03-18T02:11:12.661Z,9.77
2023-03-18T02:12:12.637Z,9.81
2023-03-18T02:13:12.636Z,9.73
2023-03-18T02:14:12.633Z,9.73
2023-03-18T02:15:12.632Z,9.63
2023-03-18T02:16:12.641Z,9.56
2023-03-18T02:17:12.596Z,9.66
2023-03-18T02:18:12.587Z,9.55
2023-03-18T02:19:12.577Z,9.63
2023-03-18T02:20:12.615Z,9.56
2023-03-18T02:21:12.596Z,9.56
2023-03-18T02:22:12.557Z,9.52
2023-03-18T02:23:12.542Z,9.44
2023-03-18T02:24:12.523Z,9.47
2023-03-18T02:25:13.526Z,9.49
2023-03-18T02:26:12.513Z,9.44
2023-03-18T02:27:12.496Z,9.45
2023-03-18T02:28:12.470Z,9.44
2023-03-18T02:29:12.469Z,9.42
2023-03-18T02:30:12.451Z,9.36
2023-03-18T02:31:12.477Z,9.47
2023-03-18T02:32:12.446Z,9.44
2023-03-18T02:33:12.480Z,9.48
2023-03-18T02:34:12.407Z,9.47
2023-03-18T02:35:12.415Z,9.31
2023-03-18T02:36:13.376Z,9.31
2023-03-18T02:37:12.387Z,9.33
2023-03-18T02:38:12.376Z,9.34
2023-03-18T02:39:12.360Z,9.39
2023-03-18T02:40:12.368Z,9.39
2023-03-18T02:41:12.347Z,9.27
2023-03-18T02:42:12.333Z,9.19
2023-03-18T02:43:12.320Z,9.24
2023-03-18T02:44:12.315Z,9.24
2023-03-18T02:45:12.290Z,9.26
2023-03-18T02:46:12.311Z,9.24
2023-03-18T02:47:13.261Z,9.13
2023-03-18T02:48:12.290Z,9.21
2023-03-18T02:49:12.248Z,9.12
2023-03-18T02:50:12.231Z,9.12
2023-03-18T02:51:12.222Z,9.12
2023-03-18T02:52:12.225Z,9.16
2023-03-18T02:53:12.207Z,9.12
2023-03-18T02:54:12.199Z,9.13
2023-03-18T02:55:12.170Z,9.16
2023-03-18T02:56:12.182Z,9.00
2023-03-18T02:57:12.173Z,9.18
2023-03-18T02:58:12.190Z,9.08
2023-03-18T02:59:12.149Z,9.09
2023-03-18T03:00:12.139Z,9.09
2023-03-18T03:01:12.139Z,9.09
2023-03-18T03:02:12.169Z,9.15
2023-03-18T03:03:12.207Z,9.18
2023-03-18T03:04:12.095Z,9.16
2023-03-18T03:05:12.069Z,9.15
2023-03-18T03:06:12.068Z,9.03
2023-03-18T03:07:12.069Z,9.12
2023-03-18T03:08:12.039Z,9.12
2023-03-18T03:09:12.036Z,9.15
2023-03-18T03:10:12.035Z,9.13
2023-03-18T03:11:12.006Z,9.15
2023-03-18T03:12:12.007Z,9.18
2023-03-18T03:13:11.997Z,9.13
2023-03-18T03:14:11.972Z,9.12
2023-03-18T03:15:11.969Z,9.08
2023-03-18T03:16:11.998Z,9.21
2023-03-18T03:17:11.949Z,9.15
2023-03-18T03:18:11.934Z,9.18
2023-03-18T03:19:11.933Z,9.11
2023-03-18T03:20:11.917Z,9.11
2023-03-18T03:21:11.892Z,9.13
2023-03-18T03:22:11.895Z,8.99
2023-03-18T03:23:11.887Z,9.12
2023-03-18T03:24:11.888Z,9.11
2023-03-18T03:25:11.865Z,9.15
2023-03-18T03:26:11.861Z,9.09
2023-03-18T03:27:11.828Z,9.12
2023-03-18T03:28:11.825Z,9.15
2023-03-18T03:29:11.835Z,9.13
2023-03-18T03:30:11.796Z,9.05
2023-03-18T03:31:11.865Z,9.13
2023-03-18T03:32:11.779Z,9.12
2023-03-18T03:33:11.890Z,9.13
2023-03-18T03:34:11.787Z,9.11
2023-03-18T03:35:11.748Z,9.11
2023-03-18T03:36:11.790Z,9.13
2023-03-18T03:37:11.718Z,9.15
2023-03-18T03:38:11.710Z,9.15
2023-03-18T03:39:11.731Z,9.15
2023-03-18T03:40:11.700Z,9.13
2023-03-18T03:41:11.726Z,9.12
2023-03-18T03:42:11.680Z,9.13
2023-03-18T03:43:11.652Z,9.08
2023-03-18T03:44:11.675Z,9.16
2023-03-18T03:45:11.663Z,9.18
2023-03-18T03:46:11.674Z,9.15
2023-03-18T03:47:11.637Z,9.11
2023-03-18T03:48:11.607Z,9.15
2023-03-18T03:49:11.593Z,9.22
2023-03-18T03:50:11.677Z,9.19
2023-03-18T03:51:11.594Z,9.16
2023-03-18T03:52:11.565Z,9.16
2023-03-18T03:53:11.554Z,9.15
2023-03-18T03:54:11.595Z,9.11
2023-03-18T03:55:11.541Z,9.11
2023-03-18T03:56:11.554Z,9.15
2023-03-18T03:57:11.533Z,9.15
2023-03-18T03:58:11.513Z,9.15
2023-03-18T03:59:11.514Z,9.15
2023-03-18T04:00:11.494Z,9.15
2023-03-18T04:01:11.478Z,9.13
2023-03-18T04:02:11.466Z,9.18
2023-03-18T04:03:11.455Z,9.19
2023-03-18T04:04:11.510Z,9.16
2023-03-18T04:05:11.446Z,9.26
2023-03-18T04:06:11.431Z,9.27
2023-03-18T04:07:11.420Z,9.21
2023-03-18T04:08:11.411Z,9.21
2023-03-18T04:09:11.414Z,9.18
2023-03-18T04:10:11.382Z,9.26
2023-03-18T04:11:11.389Z,9.15
2023-03-18T04:12:11.376Z,9.12
2023-03-18T04:13:11.357Z,9.22
2023-03-18T04:14:11.352Z,9.22
2023-03-18T04:15:11.344Z,9.29
2023-03-18T04:16:11.342Z,9.26
2023-03-18T04:17:11.310Z,9.26
2023-03-18T04:18:11.303Z,9.31
2023-03-18T04:19:11.283Z,9.26
2023-03-18T04:20:11.325Z,9.26
2023-03-18T04:21:11.289Z,9.21
2023-03-18T04:22:11.274Z,9.24
2023-03-18T04:23:11.256Z,9.24
2023-03-18T04:24:11.251Z,9.33
2023-03-18T04:25:11.256Z,9.30
2023-03-18T04:26:11.239Z,9.31
2023-03-18T04:27:11.213Z,9.36
2023-03-18T04:28:11.205Z,9.29
2023-03-18T04:29:11.180Z,9.31
2023-03-18T04:30:11.177Z,9.29
2023-03-18T04:31:11.293Z,9.29
2023-03-18T04:32:11.180Z,9.30
2023-03-18T04:33:11.207Z,9.33
2023-03-18T04:34:11.152Z,9.33
2023-03-18T04:35:11.159Z,9.33
2023-03-18T04:36:11.168Z,9.33
2023-03-18T04:37:11.107Z,9.33
2023-03-18T04:38:11.099Z,9.30
2023-03-18T04:39:11.093Z,9.22
2023-03-18T04:40:11.085Z,9.26
2023-03-18T04:41:11.067Z,9.31
2023-03-18T04:42:11.045Z,9.33
2023-03-18T04:43:11.047Z,9.26
2023-03-18T04:44:11.022Z,9.24
2023-03-18T04:45:11.013Z,9.26
2023-03-18T04:46:11.147Z,9.24
2023-03-18T04:47:10.999Z,9.33
2023-03-18T04:48:10.976Z,9.29
2023-03-18T04:49:10.986Z,9.31
2023-03-18T04:50:10.957Z,9.15
2023-03-18T04:51:10.939Z,9.29
2023-03-18T04:52:10.951Z,9.29
2023-03-18T04:53:10.921Z,9.30
2023-03-18T04:54:10.921Z,9.33
2023-03-18T04:55:10.968Z,9.39
2023-03-18T04:56:10.901Z,9.39
2023-03-18T04:57:10.884Z,9.39
2023-03-18T04:58:10.887Z,9.27
2023-03-18T04:59:10.860Z,9.33
2023-03-18T05:00:11.875Z,9.29
2023-03-18T05:01:10.873Z,9.29
2023-03-18T05:02:10.846Z,9.19
2023-03-18T05:03:10.816Z,9.19
2023-03-18T05:04:10.932Z,9.33
2023-03-18T05:05:10.791Z,9.29
2023-03-18T05:06:10.791Z,9.26
2023-03-18T05:07:10.793Z,9.34
2023-03-18T05:08:10.781Z,9.22
2023-03-18T05:09:10.765Z,9.30
2023-03-18T05:10:10.780Z,9.31
2023-03-18T05:11:10.755Z,9.29
2023-03-18T05:12:10.736Z,9.30
2023-03-18T05:13:10.718Z,9.24
2023-03-18T05:14:10.707Z,9.22
2023-03-18T05:15:12.047Z,9.15
2023-03-18T05:16:11.713Z,9.05
2023-03-18T05:17:10.669Z,8.97
2023-03-18T05:18:10.682Z,8.99
2023-03-18T05:19:10.649Z,8.97
2023-03-18T05:20:10.638Z,9.11
2023-03-18T05:21:10.638Z,9.12
2023-03-18T05:22:10.626Z,9.02
2023-03-18T05:23:10.630Z,9.09
2023-03-18T05:24:10.611Z,9.08
2023-03-18T05:25:10.591Z,9.09
2023-03-18T05:26:10.573Z,9.02
2023-03-18T05:27:10.591Z,9.03
2023-03-18T05:28:11.374Z,9.03
2023-03-18T05:29:11.566Z,9.08
2023-03-18T05:30:10.539Z,9.15
2023-03-18T05:31:10.543Z,9.05
2023-03-18T05:32:11.512Z,9.00
2023-03-18T05:33:10.523Z,9.12
2023-03-18T05:34:10.528Z,9.03
2023-03-18T05:35:11.488Z,9.16
2023-03-18T05:36:10.501Z,9.13
2023-03-18T05:37:10.475Z,9.03
2023-03-18T05:38:10.465Z,9.02
2023-03-18T05:39:10.430Z,9.13
2023-03-18T05:40:10.465Z,9.05
2023-03-18T05:41:10.431Z,9.02
2023-03-18T05:42:10.408Z,9.11
2023-03-18T05:43:10.428Z,9.18
2023-03-18T05:44:10.403Z,8.99
2023-03-18T05:45:10.380Z,8.96
2023-03-18T05:46:10.413Z,8.99
2023-03-18T05:47:10.376Z,8.95
2023-03-18T05:48:10.355Z,9.03
2023-03-18T05:49:10.358Z,9.02
2023-03-18T05:50:10.336Z,8.99
2023-03-18T05:51:10.312Z,8.99
2023-03-18T05:52:10.332Z,8.99
2023-03-18T05:53:10.293Z,8.97
2023-03-18T05:54:10.286Z,8.96
2023-03-18T05:55:11.288Z,8.95
2023-03-18T05:56:10.265Z,9.08
2023-03-18T05:57:10.250Z,8.96
2023-03-18T05:58:10.296Z,8.97
2023-03-18T05:59:10.238Z,9.00
2023-03-18T06:00:10.224Z,9.02
2023-03-18T06:01:10.218Z,9.00
2023-03-18T06:02:10.251Z,9.05
2023-03-18T06:03:10.255Z,8.97
2023-03-18T06:04:10.196Z,8.99
2023-03-18T06:05:10.231Z,9.02
2023-03-18T06:06:10.165Z,9.08
2023-03-18T06:07:10.137Z,9.03
2023-03-18T06:08:10.179Z,9.02
2023-03-18T06:09:10.130Z,9.08
2023-03-18T06:10:10.132Z,9.03
2023-03-18T06:11:10.121Z,9.15
2023-03-18T06:12:10.091Z,9.16
2023-03-18T06:13:10.093Z,9.12
2023-03-18T06:14:10.098Z,9.02
2023-03-18T06:15:10.077Z,9.11
2023-03-18T06:16:10.100Z,9.18
2023-03-18T06:17:10.058Z,9.12
2023-03-18T06:18:10.029Z,9.19
2023-03-18T06:19:10.027Z,9.24
2023-03-18T06:20:10.010Z,9.27
2023-03-18T06:21:10.009Z,9.30
2023-03-18T06:22:09.999Z,9.30
2023-03-18T06:23:10.006Z,9.33
2023-03-18T06:24:09.969Z,9.33
2023-03-18T06:25:09.968Z,9.22
2023-03-18T06:26:09.947Z,9.44
2023-03-18T06:27:09.954Z,9.40
2023-03-18T06:28:09.946Z,9.52
2023-03-18T06:29:09.930Z,9.47
2023-03-18T06:30:09.893Z,9.42
2023-03-18T06:31:09.952Z,9.44
2023-03-18T06:32:09.872Z,9.48
2023-03-18T06:33:10.142Z,9.47
2023-03-18T06:34:09.889Z,9.47
2023-03-18T06:35:09.846Z,9.49
2023-03-18T06:36:09.865Z,9.62
2023-03-18T06:37:09.825Z,9.51
2023-03-18T06:38:09.833Z,9.62
2023-03-18T06:39:09.812Z,9.64
2023-03-18T06:40:09.795Z,9.64
2023-03-18T06:41:09.782Z,9.64
2023-03-18T06:42:09.774Z,9.80
2023-03-18T06:43:09.774Z,9.69
2023-03-18T06:44:09.760Z,9.88
2023-03-18T06:45:09.770Z,9.90
2023-03-18T06:46:09.755Z,9.91
2023-03-18T06:47:09.731Z,9.87
2023-03-18T06:48:09.709Z,9.95
2023-03-18T06:49:09.694Z,9.88
2023-03-18T06:50:09.687Z,10.00
2023-03-18T06:51:09.671Z,10.07
2023-03-18T06:52:09.646Z,10.10
2023-03-18T06:53:09.652Z,10.07
2023-03-18T06:54:09.655Z,10.07
2023-03-18T06:55:09.630Z,10.18
2023-03-18T06:56:09.622Z,10.15
2023-03-18T06:57:09.592Z,10.18
2023-03-18T06:58:09.607Z,10.18
2023-03-18T06:59:09.612Z,10.27
2023-03-18T07:00:09.564Z,10.27
2023-03-18T07:01:09.667Z,10.31
2023-03-18T07:02:09.553Z,10.23
2023-03-18T07:03:09.523Z,10.27
2023-03-18T07:04:09.537Z,10.24
2023-03-18T07:05:09.510Z,10.20
2023-03-18T07:06:09.501Z,10.36
2023-03-18T07:07:09.504Z,10.36
2023-03-18T07:08:09.472Z,10.30
2023-03-18T07:09:09.473Z,10.53
2023-03-18T07:10:09.456Z,10.57
2023-03-18T07:11:09.454Z,10.65
2023-03-18T07:12:09.441Z,10.62
2023-03-18T07:13:09.415Z,10.72
2023-03-18T07:14:09.393Z,10.67
2023-03-18T07:15:10.390Z,10.68
2023-03-18T07:16:09.572Z,10.82
2023-03-18T07:17:09.363Z,10.94
2023-03-18T07:18:11.606Z,10.90
2023-03-18T07:19:10.350Z,10.94
2023-03-18T07:20:09.331Z,11.05
2023-03-18T07:21:10.332Z,10.95
2023-03-18T07:22:09.329Z,11.07
2023-03-18T07:23:09.319Z,11.01
2023-03-18T07:24:09.306Z,11.02
2023-03-18T07:25:09.273Z,11.19
2023-03-18T07:26:10.273Z,11.25
2023-03-18T07:27:09.259Z,11.30
2023-03-18T07:28:09.274Z,11.51
2023-03-18T07:29:09.252Z,11.58
2023-03-18T07:30:09.219Z,11.38
2023-03-18T07:31:09.239Z,11.48
2023-03-18T07:32:09.211Z,11.55
2023-03-18T07:33:09.256Z,11.52
2023-03-18T07:34:09.182Z,11.56
2023-03-18T07:35:09.179Z,11.55
2023-03-18T07:36:09.182Z,11.65
2023-03-18T07:37:09.141Z,11.62
2023-03-18T07:38:09.135Z,11.56
2023-03-18T07:39:09.138Z,11.60
2023-03-18T07:40:09.117Z,11.67
2023-03-18T07:41:09.124Z,11.63
2023-03-18T07:42:09.114Z,11.78
2023-03-18T07:43:09.076Z,11.80
2023-03-18T07:44:09.079Z,11.76
2023-03-18T07:45:09.078Z,11.74
2023-03-18T07:46:09.109Z,11.86
2023-03-18T07:47:09.043Z,11.73
2023-03-18T07:48:09.055Z,11.71
2023-03-18T07:49:09.099Z,11.91
2023-03-18T07:50:09.001Z,11.96
2023-03-18T07:51:09.082Z,11.85
2023-03-18T07:52:09.022Z,11.96
2023-03-18T07:53:08.953Z,11.70
2023-03-18T07:54:09.958Z,11.53
2023-03-18T07:55:08.954Z,11.55
2023-03-18T07:56:08.974Z,11.63
2023-03-18T07:57:08.963Z,11.73
2023-03-18T07:58:08.899Z,11.83
2023-03-18T07:59:08.890Z,11.95
2023-03-18T08:00:08.902Z,11.96
2023-03-18T08:01:08.950Z,11.97
2023-03-18T08:02:08.920Z,12.03
2023-03-18T08:03:08.876Z,12.03
2023-03-18T08:04:08.916Z,11.95
2023-03-18T08:05:08.969Z,12.10
2023-03-18T08:06:08.846Z,12.02
2023-03-18T08:07:08.817Z,12.26
2023-03-18T08:08:08.853Z,12.21
2023-03-18T08:09:08.769Z,11.97
2023-03-18T08:10:08.759Z,12.02
2023-03-18T08:11:08.801Z,11.99
2023-03-18T08:12:09.399Z,12.11
2023-03-18T08:13:08.769Z,12.33
2023-03-18T08:14:08.712Z,12.44
2023-03-18T08:15:08.732Z,12.50
2023-03-18T08:16:08.723Z,12.48
2023-03-18T08:17:08.701Z,12.55
2023-03-18T08:18:09.555Z,12.65
2023-03-18T08:19:08.711Z,12.88
2023-03-18T08:20:08.673Z,13.13
2023-03-18T08:21:08.655Z,13.36
2023-03-18T08:22:08.629Z,13.62
2023-03-18T08:23:08.627Z,13.75
2023-03-18T08:24:08.610Z,13.82
2023-03-18T08:25:08.591Z,13.79
2023-03-18T08:26:08.596Z,13.83
2023-03-18T08:27:08.598Z,13.80
2023-03-18T08:28:08.583Z,13.82
2023-03-18T08:29:08.602Z,13.67
2023-03-18T08:30:08.533Z,13.73
2023-03-18T08:31:08.613Z,13.86
2023-03-18T08:32:08.545Z,13.82
2023-03-18T08:33:08.632Z,13.87
2023-03-18T08:34:08.520Z,13.60
2023-03-18T08:35:08.473Z,13.45
2023-03-18T08:36:08.533Z,13.36
2023-03-18T08:37:08.514Z,13.33
2023-03-18T08:38:08.435Z,13.42
2023-03-18T08:39:08.449Z,13.61
2023-03-18T08:40:08.452Z,13.65
2023-03-18T08:41:08.416Z,13.89
2023-03-18T08:42:08.400Z,13.68
2023-03-18T08:43:08.388Z,13.70
2023-03-18T08:44:08.404Z,13.76
2023-03-18T08:45:08.384Z,13.91
2023-03-18T08:46:08.413Z,13.86
2023-03-18T08:47:08.402Z,13.91
2023-03-18T08:48:08.366Z,13.83
2023-03-18T08:49:08.352Z,13.83
2023-03-18T08:50:08.383Z,13.95
2023-03-18T08:51:08.455Z,13.89
2023-03-18T08:52:08.289Z,13.91
2023-03-18T08:53:08.299Z,13.80
2023-03-18T08:54:08.304Z,13.98
2023-03-18T08:55:08.301Z,14.18
2023-03-18T08:56:08.257Z,14.26
2023-03-18T08:57:08.249Z,14.44
2023-03-18T08:58:08.272Z,14.45
2023-03-18T08:59:08.229Z,14.34
2023-03-18T09:00:08.216Z,14.44
2023-03-18T09:01:10.706Z,14.55
2023-03-18T09:02:08.196Z,14.51
2023-03-18T09:03:08.216Z,14.26
2023-03-18T09:04:08.202Z,14.23
2023-03-18T09:05:08.157Z,14.33
2023-03-18T09:06:09.172Z,14.44
2023-03-18T09:07:08.132Z,14.52
2023-03-18T09:08:08.110Z,14.48
2023-03-18T09:09:08.114Z,14.51
2023-03-18T09:10:08.102Z,14.48
2023-03-18T09:11:08.109Z,14.59
2023-03-18T09:12:08.068Z,14.53
2023-03-18T09:13:08.062Z,14.66
2023-03-18T09:14:08.061Z,14.85
2023-03-18T09:15:08.064Z,14.85
2023-03-18T09:16:08.256Z,14.89
2023-03-18T09:17:08.033Z,14.78
2023-03-18T09:18:12.114Z,14.63
2023-03-18T09:19:09.012Z,14.71
2023-03-18T09:20:07.984Z,14.82
2023-03-18T09:21:07.994Z,14.90
2023-03-18T09:22:07.998Z,15.04
2023-03-18T09:23:08.012Z,14.82
2023-03-18T09:24:07.941Z,14.97
2023-03-18T09:25:07.939Z,14.99
2023-03-18T09:26:07.922Z,14.94
2023-03-18T09:27:07.910Z,15.10
2023-03-18T09:28:07.942Z,14.93
2023-03-18T09:29:07.896Z,15.15
2023-03-18T09:30:08.073Z,15.12
2023-03-18T09:31:07.939Z,15.32
2023-03-18T09:32:07.846Z,15.12
2023-03-18T09:33:07.878Z,15.29
2023-03-18T09:34:07.833Z,15.39
2023-03-18T09:35:07.831Z,15.25
2023-03-18T09:36:07.843Z,15.32
2023-03-18T09:37:07.797Z,15.27
2023-03-18T09:38:07.795Z,15.15
2023-03-18T09:39:07.788Z,15.08
2023-03-18T09:40:07.781Z,14.99
2023-03-18T09:41:07.770Z,15.07
2023-03-18T09:42:07.760Z,15.23
2023-03-18T09:43:07.753Z,15.35
2023-03-18T09:44:07.742Z,15.39
2023-03-18T09:45:07.703Z,15.39
2023-03-18T09:46:07.819Z,15.35
2023-03-18T09:47:07.890Z,15.41
2023-03-18T09:48:07.683Z,15.27
2023-03-18T09:49:07.694Z,15.14
2023-03-18T09:50:07.669Z,15.00
2023-03-18T09:51:07.678Z,15.05
2023-03-18T09:52:07.640Z,15.43
2023-03-18T09:53:07.659Z,15.52
2023-03-18T09:54:07.666Z,15.67
2023-03-18T09:55:07.604Z,15.70
2023-03-18T09:56:07.627Z,15.66
2023-03-18T09:57:07.661Z,15.35
2023-03-18T09:58:07.590Z,15.23
2023-03-18T09:59:07.589Z,15.35
2023-03-18T10:00:07.864Z,15.57
2023-03-18T10:01:07.595Z,15.85
2023-03-18T10:02:07.560Z,16.13
2023-03-18T10:03:07.521Z,16.44
2023-03-18T10:04:07.597Z,16.46
2023-03-18T10:05:07.522Z,16.34
2023-03-18T10:06:07.616Z,16.47
2023-03-18T10:07:07.510Z,16.16
2023-03-18T10:08:07.498Z,15.85
2023-03-18T10:09:07.519Z,15.50
2023-03-18T10:10:07.458Z,15.47
2023-03-18T10:11:07.471Z,15.69
2023-03-18T10:12:07.516Z,15.81
2023-03-18T10:13:07.419Z,15.92
2023-03-18T10:14:07.480Z,15.90
2023-03-18T10:15:07.405Z,16.12
2023-03-18T10:16:07.441Z,16.24
2023-03-18T10:17:07.370Z,16.34
2023-03-18T10:18:07.385Z,16.34
2023-03-18T10:19:07.374Z,16.29
2023-03-18T10:20:07.401Z,16.13
2023-03-18T10:21:07.352Z,15.67
2023-03-18T10:22:07.335Z,15.84
2023-03-18T10:23:07.333Z,16.05
2023-03-18T10:24:07.315Z,16.28
2023-03-18T10:25:07.295Z,16.44
2023-03-18T10:26:07.308Z,16.41
2023-03-18T10:27:07.414Z,16.37
2023-03-18T10:28:07.267Z,16.32
2023-03-18T10:29:07.281Z,16.31
2023-03-18T10:30:07.245Z,16.24
2023-03-18T10:31:07.314Z,16.26
2023-03-18T10:32:07.245Z,16.32
2023-03-18T10:33:07.278Z,16.13
2023-03-18T10:34:07.197Z,16.44
2023-03-18T10:35:07.234Z,16.58
2023-03-18T10:36:07.237Z,16.65
2023-03-18T10:37:07.172Z,16.69
2023-03-18T10:38:07.204Z,16.79
2023-03-18T10:39:07.146Z,16.79
2023-03-18T10:40:07.152Z,16.77
2023-03-18T10:41:39.758Z,16.79
2023-03-18T10:42:07.150Z,16.68
2023-03-18T10:43:07.119Z,16.79
2023-03-18T10:44:07.137Z,17.02
2023-03-18T10:45:07.101Z,17.05
2023-03-18T10:46:07.106Z,16.86
2023-03-18T10:47:07.158Z,17.20
2023-03-18T10:48:07.100Z,16.92
2023-03-18T10:49:07.104Z,17.09
2023-03-18T10:50:07.065Z,17.44
2023-03-18T10:51:07.030Z,17.79
2023-03-18T10:52:07.036Z,18.00
2023-03-18T10:53:07.029Z,18.31
2023-03-18T10:54:07.000Z,18.46
2023-03-18T10:55:07.008Z,18.67
2023-03-18T10:56:07.016Z,18.78
2023-03-18T10:57:06.983Z,18.86
2023-03-18T10:58:06.970Z,18.82
2023-03-18T10:59:06.970Z,18.89
2023-03-18T11:00:06.948Z,19.08
2023-03-18T11:01:06.919Z,19.05
2023-03-18T11:02:06.970Z,19.17
2023-03-18T11:03:06.929Z,19.04
2023-03-18T11:04:06.883Z,18.85
2023-03-18T11:05:06.871Z,18.68
2023-03-18T11:06:06.969Z,18.49
2023-03-18T11:07:06.836Z,18.28
2023-03-18T11:08:06.852Z,17.86
2023-03-18T11:09:06.848Z,17.68
2023-03-18T11:10:06.826Z,17.47
2023-03-18T11:11:06.832Z,17.47
2023-03-18T11:12:06.837Z,17.73
2023-03-18T11:13:06.808Z,18.15
2023-03-18T11:14:06.781Z,18.30
2023-03-18T11:15:06.788Z,18.48
2023-03-18T11:16:06.852Z,18.76
2023-03-18T11:17:06.747Z,19.20
2023-03-18T11:18:06.736Z,19.30
2023-03-18T11:19:06.751Z,19.48
2023-03-18T11:20:06.730Z,19.35
2023-03-18T11:21:06.757Z,19.17
2023-03-18T11:22:06.690Z,18.67
2023-03-18T11:23:06.720Z,18.58
2023-03-18T11:24:06.691Z,18.68
2023-03-18T11:25:06.641Z,18.76
2023-03-18T11:26:06.687Z,18.92
2023-03-18T11:27:06.644Z,18.98
2023-03-18T11:28:07.657Z,18.66
2023-03-18T11:29:06.656Z,18.64
2023-03-18T11:30:07.610Z,18.88
2023-03-18T11:31:07.631Z,18.96
2023-03-18T11:32:09.472Z,18.53
2023-03-18T11:33:07.686Z,18.55
2023-03-18T11:34:06.572Z,18.37
2023-03-18T11:35:06.534Z,18.13
2023-03-18T11:36:06.539Z,18.21
2023-03-18T11:37:06.533Z,18.43
2023-03-18T11:38:06.516Z,18.41
2023-03-18T11:39:06.549Z,18.19
2023-03-18T11:40:06.502Z,18.45
2023-03-18T11:41:06.767Z,18.61
2023-03-18T11:42:06.465Z,18.55
2023-03-18T11:43:06.478Z,18.34
2023-03-18T11:44:06.468Z,18.48
2023-03-18T11:45:06.432Z,18.81
2023-03-18T11:46:06.445Z,18.78
2023-03-18T11:47:06.494Z,18.96
2023-03-18T11:48:06.394Z,19.00
2023-03-18T11:49:06.406Z,19.23
2023-03-18T11:50:06.397Z,18.98
2023-03-18T11:51:06.361Z,18.97
2023-03-18T11:52:06.352Z,19.29
2023-03-18T11:53:06.361Z,19.56
2023-03-18T11:54:06.323Z,19.74
2023-03-18T11:55:06.383Z,19.77
2023-03-18T11:56:06.323Z,19.70
2023-03-18T11:57:06.305Z,19.72
2023-03-18T11:58:06.336Z,19.60
2023-03-18T11:59:06.300Z,19.11
2023-03-18T12:00:06.289Z,18.76
2023-03-18T12:01:06.282Z,18.52
2023-03-18T12:02:06.368Z,18.68
2023-03-18T12:03:06.230Z,19.11
2023-03-18T12:04:06.289Z,19.44
2023-03-18T12:05:06.316Z,19.89
2023-03-18T12:06:06.213Z,20.19
2023-03-18T12:07:06.203Z,20.36
2023-03-18T12:08:06.194Z,20.12
2023-03-18T12:09:06.207Z,19.55
2023-03-18T12:10:06.169Z,19.81
2023-03-18T12:11:06.202Z,20.18
2023-03-18T12:12:06.161Z,20.44
2023-03-18T12:13:06.129Z,20.14
2023-03-18T12:14:06.144Z,20.03
2023-03-18T12:15:06.138Z,20.26
2023-03-18T12:16:06.234Z,20.42
2023-03-18T12:17:06.118Z,20.10
2023-03-18T12:18:06.118Z,19.72
2023-03-18T12:19:06.072Z,19.30
2023-03-18T12:20:06.071Z,19.34
2023-03-18T12:21:06.070Z,19.42
2023-03-18T12:22:06.036Z,19.32
2023-03-18T12:23:06.028Z,19.45
2023-03-18T12:24:06.013Z,19.90
2023-03-18T12:25:06.043Z,20.12
2023-03-18T12:26:06.017Z,20.49
2023-03-18T12:27:05.965Z,20.15
2023-03-18T12:28:05.965Z,20.00
2023-03-18T12:29:05.995Z,19.79
2023-03-18T12:30:05.972Z,19.82
2023-03-18T12:31:05.925Z,19.57
2023-03-18T12:32:05.985Z,19.59
2023-03-18T12:33:06.019Z,19.66
2023-03-18T12:34:05.898Z,19.60
2023-03-18T12:35:05.932Z,19.71
2023-03-18T12:36:05.932Z,19.77
2023-03-18T12:37:05.879Z,19.66
2023-03-18T12:38:05.860Z,19.87
2023-03-18T12:39:05.881Z,20.10
2023-03-18T12:40:05.867Z,19.84
2023-03-18T12:41:05.822Z,19.24
2023-03-18T12:42:05.849Z,19.39
2023-03-18T12:43:05.808Z,18.91
2023-03-18T12:44:05.820Z,18.63
2023-03-18T12:45:05.818Z,18.63
2023-03-18T12:46:05.898Z,18.34
2023-03-18T12:47:05.745Z,17.88
2023-03-18T12:48:05.764Z,18.11
2023-03-18T12:49:05.790Z,18.23
2023-03-18T12:50:05.738Z,18.82
2023-03-18T12:51:05.743Z,19.04
2023-03-18T12:52:05.730Z,18.85
2023-03-18T12:53:05.713Z,19.19
2023-03-18T12:54:05.693Z,19.64
2023-03-18T12:55:05.758Z,20.15
2023-03-18T12:56:05.686Z,20.73
2023-03-18T12:57:05.659Z,20.82
2023-03-18T12:58:05.661Z,21.00
2023-03-18T12:59:05.656Z,21.17
2023-03-18T13:00:05.643Z,21.25
2023-03-18T13:01:05.706Z,21.51