createdAt,value
2022-09-07T00:01:00.689Z,6.63
2022-09-07T00:03:27.437Z,8.70
2022-09-07T00:05:54.114Z,11.88
2022-09-07T00:08:23.178Z,30.48
2022-09-07T00:10:58.510Z,14.13
2022-09-07T00:13:27.109Z,17.13
2022-09-07T00:15:53.724Z,12.32
2022-09-07T00:18:20.596Z,8.93
2022-09-07T00:20:47.079Z,16.48
2022-09-07T00:23:13.736Z,30.60
2022-09-07T00:25:40.743Z,13.57
2022-09-07T00:28:08.152Z,15.23
2022-09-07T00:30:35.187Z,18.60
2022-09-07T00:33:01.729Z,11.98
2022-09-07T00:35:28.327Z,13.95
2022-09-07T00:37:55.126Z,11.40
2022-09-07T00:40:21.674Z,11.27
2022-09-07T00:42:48.238Z,11.15
2022-09-07T00:45:17.228Z,11.32
2022-09-07T00:47:57.279Z,10.13
2022-09-07T00:50:33.167Z,15.20
2022-09-07T00:53:04.146Z,10.82
2022-09-07T00:55:32.602Z,16.52
2022-09-07T00:57:59.202Z,10.05
2022-09-07T01:00:26.765Z,12.75
2022-09-07T01:02:55.125Z,14.45
2022-09-07T01:05:43.637Z,15.48
2022-09-07T01:08:12.067Z,10.00
2022-09-07T01:10:38.810Z,10.70
2022-09-07T01:13:05.865Z,17.50
2022-09-07T01:15:43.942Z,13.15
2022-09-07T01:18:24.999Z,11.85
2022-09-07T01:21:10.104Z,8.20
2022-09-07T01:23:46.053Z,10.82
2022-09-07T01:26:30.193Z,9.57
2022-09-07T01:29:05.783Z,12.63
2022-09-07T01:31:56.741Z,8.85
2022-09-07T01:34:25.436Z,8.63
2022-09-07T01:37:27.575Z,13.43
2022-09-07T01:40:07.925Z,7.55
2022-09-07T01:42:42.647Z,16.35
2022-09-07T01:45:12.810Z,14.52
2022-09-07T01:47:43.491Z,10.85
2022-09-07T01:50:20.105Z,15.25
2022-09-07T01:52:54.111Z,14.75
2022-09-07T01:55:41.418Z,13.73
2022-09-07T01:58:11.793Z,17.27
2022-09-07T02:00:40.702Z,10.82
2022-09-07T02:03:13.521Z,15.80
2022-09-07T02:05:45.731Z,16.67
2022-09-07T02:08:12.225Z,17.83
2022-09-07T02:10:42.059Z,18.30
2022-09-07T02:13:15.517Z,15.70
2022-09-07T02:15:45.439Z,16.88
2022-09-07T02:18:14.172Z,20.02
2022-09-07T02:20:44.967Z,17.45
2022-09-07T02:23:16.318Z,19.10
2022-09-07T02:28:24.128Z,16.80
2022-09-07T02:30:50.954Z,16.52
2022-09-07T02:33:17.847Z,15.82
2022-09-07T02:35:44.475Z,20.95
2022-09-07T02:38:11.078Z,23.80
2022-09-07T02:40:38.127Z,26.50
2022-09-07T02:43:07.000Z,26.67
2022-09-07T02:46:04.583Z,24.40
2022-09-07T02:48:49.701Z,39.53
2022-09-07T02:51:37.566Z,47.58
2022-09-07T02:54:21.985Z,62.13
2022-09-07T02:57:11.110Z,57.95
2022-09-07T03:00:05.617Z,95.25
2022-09-07T03:03:02.780Z,97.10
2022-09-07T03:05:37.689Z,108.47
2022-09-07T03:08:09.121Z,152.55
2022-09-07T03:10:38.055Z,149.73
2022-09-07T03:13:04.593Z,135.82
2022-09-07T03:15:31.180Z,151.88
2022-09-07T03:17:57.741Z,179.25
2022-09-07T03:20:24.429Z,183.55
2022-09-07T03:22:52.043Z,165.05
2022-09-07T03:25:19.437Z,148.07
2022-09-07T03:27:45.993Z,139.20
2022-09-07T03:30:13.178Z,139.07
2022-09-07T03:32:39.960Z,128.60
2022-09-07T03:35:08.007Z,114.25
2022-09-07T03:37:38.145Z,110.47
2022-09-07T03:40:06.534Z,103.88
2022-09-07T03:42:33.118Z,103.40
2022-09-07T03:44:59.650Z,100.90
2022-09-07T03:47:26.163Z,115.00
2022-09-07T03:49:52.676Z,89.35
2022-09-07T03:52:19.252Z,82.57
2022-09-07T03:54:46.297Z,90.05
2022-09-07T03:57:13.212Z,75.93
2022-09-07T03:59:39.730Z,78.53
2022-09-07T04:02:06.346Z,80.82
2022-09-07T04:04:33.135Z,69.38
2022-09-07T04:06:59.605Z,76.70
2022-09-07T04:09:26.152Z,72.03
2022-09-07T04:11:52.695Z,82.53
2022-09-07T04:14:19.301Z,93.55
2022-09-07T04:16:46.029Z,92.13
2022-09-07T04:19:13.090Z,93.47
2022-09-07T04:21:39.877Z,96.85
2022-09-07T04:24:06.777Z,117.25
2022-09-07T04:26:34.492Z,111.28
2022-09-07T04:29:01.315Z,112.38
2022-09-07T04:31:27.981Z,123.18
2022-09-07T04:33:55.240Z,92.68
2022-09-07T04:36:22.323Z,87.57
2022-09-07T04:39:03.830Z,113.93
2022-09-07T04:44:00.104Z,105.18
2022-09-07T04:46:33.537Z,124.13
2022-09-07T04:49:02.429Z,115.45
2022-09-07T04:51:31.062Z,108.72
2022-09-07T04:53:59.704Z,103.15
2022-09-07T04:56:26.545Z,102.75
2022-09-07T04:58:53.225Z,110.13
2022-09-07T05:01:21.968Z,113.55
2022-09-07T05:03:48.725Z,110.15
2022-09-07T05:06:17.424Z,118.38
2022-09-07T05:08:46.309Z,136.77
2022-09-07T05:11:13.612Z,114.10
2022-09-07T05:13:40.423Z,129.38
2022-09-07T05:16:18.409Z,121.57
2022-09-07T05:18:48.836Z,126.45
2022-09-07T05:21:17.499Z,126.00
2022-09-07T05:23:44.065Z,131.95
2022-09-07T05:26:11.562Z,126.60
2022-09-07T05:28:38.720Z,104.53
2022-09-07T05:38:59.138Z,134.13
2022-09-07T05:41:26.590Z,139.45
2022-09-07T05:46:41.262Z,142.38
2022-09-07T05:49:08.050Z,181.07
2022-09-07T05:51:34.576Z,134.07
2022-09-07T05:54:01.302Z,131.40
2022-09-07T05:56:27.848Z,109.38
2022-09-07T05:58:54.541Z,132.40
2022-09-07T06:01:21.063Z,137.45
2022-09-07T06:03:47.554Z,149.70
2022-09-07T06:06:16.822Z,105.63
2022-09-07T06:08:45.927Z,164.45
2022-09-07T06:11:16.601Z,128.43
2022-09-07T06:13:43.259Z,144.27
2022-09-07T06:16:11.335Z,115.25
2022-09-07T06:18:43.755Z,135.10
2022-09-07T06:21:15.724Z,122.20
2022-09-07T06:23:42.961Z,100.07
2022-09-07T06:26:10.697Z,100.90
2022-09-07T06:28:39.323Z,112.43
2022-09-07T06:31:11.496Z,103.03
2022-09-07T06:33:38.125Z,100.18
2022-09-07T06:36:18.397Z,102.32
2022-09-07T06:38:45.316Z,81.43
2022-09-07T06:44:00.884Z,44.85
2022-09-07T06:49:13.948Z,33.53
2022-09-07T06:51:40.507Z,29.33
2022-09-07T06:56:53.672Z,27.55
2022-09-07T06:59:20.209Z,28.40
2022-09-07T07:01:46.814Z,24.27
2022-09-07T07:04:13.917Z,28.70
2022-09-07T07:06:40.522Z,31.20
2022-09-07T07:09:08.394Z,26.63
2022-09-07T07:11:37.097Z,26.48
2022-09-07T07:14:04.032Z,23.98
2022-09-07T07:16:31.029Z,23.20
2022-09-07T07:18:57.938Z,20.38
2022-09-07T07:21:24.496Z,18.40
2022-09-07T07:23:52.350Z,19.33
2022-09-07T07:26:21.362Z,18.15
2022-09-07T07:29:07.072Z,15.27
2022-09-07T07:31:34.933Z,17.17
2022-09-07T07:34:03.615Z,21.27
2022-09-07T07:36:30.834Z,23.33
2022-09-07T07:44:17.953Z,32.13
2022-09-07T07:46:47.987Z,23.25
2022-09-07T07:49:14.623Z,22.10
2022-09-07T07:54:27.568Z,19.42
2022-09-07T07:56:54.053Z,25.45
2022-09-07T07:59:20.615Z,23.95
2022-09-07T08:01:47.139Z,21.38
2022-09-07T08:04:13.821Z,24.90
2022-09-07T08:06:42.631Z,22.65
2022-09-07T08:09:09.334Z,19.15
2022-09-07T08:11:35.813Z,19.95
2022-09-07T08:14:05.817Z,20.65
2022-09-07T08:16:33.026Z,16.02
2022-09-07T08:19:01.586Z,23.45
2022-09-07T08:21:28.175Z,19.98
2022-09-07T08:23:55.315Z,21.15
2022-09-07T08:26:21.760Z,18.42
2022-09-07T08:28:48.398Z,18.80
2022-09-07T08:31:16.246Z,19.05
2022-09-07T08:33:43.083Z,23.73
2022-09-07T08:36:13.247Z,21.05
2022-09-07T08:38:40.116Z,21.77
2022-09-07T08:41:43.248Z,27.95
2022-09-07T08:44:15.595Z,25.92
2022-09-07T08:46:47.830Z,16.45
2022-09-07T08:49:27.219Z,15.65
2022-09-07T08:51:58.936Z,14.10
2022-09-07T08:54:25.439Z,19.00
2022-09-07T08:59:48.781Z,13.52
2022-09-07T09:02:38.471Z,13.40
2022-09-07T09:05:20.597Z,21.13
2022-09-07T09:08:00.313Z,18.73
2022-09-07T09:11:00.014Z,11.40
2022-09-07T09:13:55.244Z,9.80
2022-09-07T09:16:42.864Z,11.68
2022-09-07T09:19:40.919Z,8.45
2022-09-07T09:22:14.548Z,10.82
2022-09-07T09:24:46.885Z,8.85
2022-09-07T09:27:13.381Z,10.60
2022-09-07T09:29:40.005Z,8.27
2022-09-07T09:32:35.776Z,7.43
2022-09-07T09:35:35.372Z,6.82
2022-09-07T09:38:05.143Z,6.40
2022-09-07T09:40:35.758Z,6.30
2022-09-07T09:43:07.144Z,5.93
2022-09-07T09:48:34.026Z,9.57
2022-09-07T09:53:55.039Z,6.80
2022-09-07T09:56:22.813Z,5.72
2022-09-07T09:59:05.260Z,6.57
2022-09-07T10:01:36.253Z,7.95
2022-09-07T10:04:30.141Z,6.53
2022-09-07T10:07:17.349Z,6.05
2022-09-07T10:09:49.745Z,7.63
2022-09-07T10:12:36.049Z,7.18
2022-09-07T10:15:05.419Z,5.95
2022-09-07T10:17:41.834Z,5.93
2022-09-07T10:20:17.090Z,7.07
2022-09-07T10:23:04.968Z,7.40
2022-09-07T10:25:41.356Z,8.98
2022-09-07T10:28:14.034Z,8.10
2022-09-07T10:31:14.990Z,12.77
2022-09-07T10:36:59.047Z,5.93
2022-09-07T10:39:26.963Z,5.93
2022-09-07T10:42:07.249Z,6.22
2022-09-07T10:44:33.618Z,6.55
2022-09-07T10:47:12.433Z,8.35
2022-09-07T10:53:18.042Z,7.82
2022-09-07T10:56:04.225Z,10.77
2022-09-07T11:02:01.977Z,9.90
2022-09-07T11:07:38.338Z,11.05
2022-09-07T11:10:24.407Z,9.70
2022-09-07T11:12:51.992Z,9.73
2022-09-07T11:15:28.333Z,6.47
2022-09-07T11:18:02.969Z,7.65
2022-09-07T11:20:55.125Z,6.85
2022-09-07T11:23:40.943Z,7.20
2022-09-07T11:26:20.744Z,7.43
2022-09-07T11:32:12.967Z,5.90
2022-09-07T11:34:41.634Z,10.52
2022-09-07T11:37:15.654Z,7.65
2022-09-07T11:39:48.520Z,8.50
2022-09-07T11:45:19.455Z,10.82
2022-09-07T11:47:56.284Z,4.68
2022-09-07T11:50:23.832Z,7.68
2022-09-07T11:52:54.241Z,5.13
2022-09-07T11:55:25.313Z,8.60
2022-09-07T11:58:29.951Z,6.22
2022-09-07T12:01:25.746Z,6.32
2022-09-07T12:04:15.140Z,9.73
2022-09-07T12:07:04.458Z,7.85
2022-09-07T12:09:31.095Z,5.90
2022-09-07T12:12:35.155Z,5.97
2022-09-07T12:15:14.229Z,6.75
2022-09-07T12:17:59.061Z,9.60
2022-09-07T12:20:46.413Z,7.82
2022-09-07T12:23:17.170Z,5.60
2022-09-07T12:25:51.192Z,10.02
2022-09-07T12:28:23.457Z,5.38
2022-09-07T12:31:05.313Z,7.78
2022-09-07T12:33:34.474Z,6.60
2022-09-07T12:36:02.081Z,5.32
2022-09-07T12:38:31.381Z,6.18
2022-09-07T12:41:02.506Z,4.70
2022-09-07T12:43:53.248Z,6.03
2022-09-07T12:46:44.071Z,6.55
2022-09-07T12:49:23.946Z,5.78
2022-09-07T12:52:03.277Z,6.45
2022-09-07T12:55:23.638Z,2.50
2022-09-07T12:57:54.623Z,5.15
2022-09-07T13:00:24.270Z,4.15
2022-09-07T13:07:01.779Z,4.65
2022-09-07T13:09:33.464Z,6.20
2022-09-07T13:12:01.654Z,5.40
2022-09-07T13:14:29.111Z,2.67
2022-09-07T13:17:41.453Z,4.82
2022-09-07T13:20:10.656Z,3.72
2022-09-07T13:22:37.430Z,3.55
2022-09-07T13:25:23.850Z,3.58
2022-09-07T13:28:10.689Z,3.58
2022-09-07T13:31:15.602Z,5.93
2022-09-07T13:33:48.121Z,3.53
2022-09-07T13:36:39.341Z,4.45
2022-09-07T13:39:09.491Z,6.80
2022-09-07T13:41:38.568Z,6.70
2022-09-07T13:44:05.866Z,6.25
2022-09-07T13:46:42.897Z,5.68
2022-09-07T13:49:22.232Z,4.32
2022-09-07T13:52:07.378Z,6.13
2022-09-07T13:54:53.420Z,3.40
2022-09-07T13:57:50.397Z,2.67
2022-09-07T14:00:17.581Z,7.78
2022-09-07T14:02:44.262Z,3.40
2022-09-07T14:05:11.825Z,4.65
2022-09-07T14:07:44.713Z,3.95
2022-09-07T14:10:20.625Z,3.35
2022-09-07T14:12:52.999Z,3.80
2022-09-07T14:15:29.420Z,4.93
2022-09-07T14:18:11.568Z,1.92
2022-09-07T14:20:41.759Z,5.72
2022-09-07T14:23:13.071Z,3.05
2022-09-07T14:28:36.918Z,4.15
2022-09-07T14:31:03.659Z,3.92
2022-09-07T14:33:31.221Z,4.70
2022-09-07T14:35:58.582Z,4.65
2022-09-07T14:41:18.776Z,7.53
2022-09-07T14:43:56.104Z,2.92
2022-09-07T14:46:25.908Z,4.00
2022-09-07T14:49:01.496Z,6.20
2022-09-07T14:51:36.553Z,6.18
2022-09-07T14:54:05.787Z,6.50
2022-09-07T14:56:40.735Z,4.88
2022-09-07T14:59:28.649Z,3.85
2022-09-07T15:02:21.988Z,5.43
2022-09-07T15:04:50.538Z,4.82
2022-09-07T15:07:40.035Z,6.20
2022-09-07T15:10:26.664Z,5.45
2022-09-07T15:12:55.603Z,5.30
2022-09-07T15:15:33.631Z,4.00
2022-09-07T15:18:08.784Z,6.20
2022-09-07T15:20:44.936Z,6.53
2022-09-07T15:23:20.239Z,4.05
2022-09-07T15:25:51.986Z,4.07
2022-09-07T15:34:02.346Z,5.30
2022-09-07T15:36:28.979Z,3.92
2022-09-07T15:38:59.869Z,3.50
2022-09-07T15:41:27.648Z,4.25
2022-09-07T15:43:54.434Z,4.63
2022-09-07T15:46:21.313Z,5.55
2022-09-07T15:48:53.865Z,3.28
2022-09-07T15:54:13.823Z,6.25
2022-09-07T15:56:42.385Z,4.20
2022-09-07T15:59:09.952Z,9.25
2022-09-07T16:01:52.957Z,10.55
2022-09-07T16:04:20.521Z,5.53
2022-09-07T16:06:48.416Z,6.10
2022-09-07T16:09:15.414Z,5.57
2022-09-07T16:11:41.972Z,5.07
2022-09-07T16:14:11.805Z,4.90
2022-09-07T16:19:26.143Z,5.03
2022-09-07T16:21:52.687Z,4.07
2022-09-07T16:24:19.298Z,4.28
2022-09-07T16:26:45.892Z,5.95
2022-09-07T16:29:12.421Z,6.78
2022-09-07T16:32:43.941Z,3.45
2022-09-07T16:34:26.603Z,4.68
2022-09-07T16:36:53.165Z,4.32
2022-09-07T16:39:20.281Z,3.53
2022-09-07T16:41:46.759Z,5.05
2022-09-07T16:44:13.318Z,5.35
2022-09-07T16:46:39.800Z,5.75
2022-09-07T16:49:07.425Z,3.63
2022-09-07T16:51:35.497Z,3.47
2022-09-07T16:54:01.971Z,3.83
2022-09-07T16:56:30.529Z,6.65
2022-09-07T16:58:59.541Z,4.18
2022-09-07T17:01:28.843Z,3.08
2022-09-07T17:03:55.622Z,4.05
2022-09-07T17:06:24.665Z,4.72
2022-09-07T17:08:51.855Z,4.97
2022-09-07T17:11:24.651Z,7.43
2022-09-07T17:13:51.944Z,6.63
2022-09-07T17:16:21.340Z,4.03
2022-09-07T17:21:37.114Z,5.57
2022-09-07T17:24:05.156Z,6.28
2022-09-07T17:26:32.246Z,4.88
2022-09-07T17:29:00.648Z,5.57
2022-09-07T17:34:16.344Z,5.93
2022-09-07T17:36:43.101Z,5.65
2022-09-07T17:39:18.420Z,5.63
2022-09-07T17:41:46.250Z,11.95
2022-09-07T17:44:13.524Z,9.80
2022-09-07T17:46:40.110Z,8.23
2022-09-07T17:49:10.042Z,9.57
2022-09-07T17:51:36.709Z,7.03
2022-09-07T17:54:12.958Z,6.00
2022-09-07T17:56:40.747Z,5.22
2022-09-07T18:01:54.747Z,7.32
2022-09-07T18:04:21.867Z,6.72
2022-09-07T18:06:48.584Z,9.25
2022-09-07T18:09:15.679Z,12.68
2022-09-07T18:11:45.059Z,7.28
2022-09-07T18:14:14.089Z,6.95
2022-09-07T18:16:40.685Z,7.63
2022-09-07T18:19:08.411Z,6.65
2022-09-07T18:21:36.847Z,7.25
2022-09-07T18:24:07.843Z,9.77
2022-09-07T18:26:38.892Z,8.27
2022-09-07T18:29:13.116Z,10.38
2022-09-07T18:31:53.032Z,9.43
2022-09-07T18:34:20.761Z,8.88
2022-09-07T18:36:47.559Z,6.68
2022-09-07T18:39:14.357Z,4.30
2022-09-07T18:41:41.937Z,8.02
2022-09-07T18:45:26.988Z,5.70
2022-09-07T18:46:55.157Z,6.32
2022-09-07T18:49:21.721Z,10.23
2022-09-07T18:54:34.711Z,6.57
2022-09-07T18:57:01.183Z,7.60
2022-09-07T18:59:28.115Z,7.57
2022-09-07T19:02:00.140Z,8.60
2022-09-07T19:05:49.704Z,8.13
2022-09-07T19:07:17.347Z,8.95
2022-09-07T19:09:43.887Z,7.15
2022-09-07T19:12:10.429Z,5.38
2022-09-07T19:14:36.927Z,6.88
2022-09-07T19:17:03.509Z,5.93
2022-09-07T19:19:30.220Z,7.05
2022-09-07T19:21:58.128Z,8.02
2022-09-07T19:24:25.630Z,9.63
2022-09-07T19:26:55.747Z,7.43
2022-09-07T19:29:25.060Z,8.82
2022-09-07T19:32:04.727Z,6.53
2022-09-07T19:34:33.067Z,9.98
2022-09-07T19:37:00.307Z,9.50
2022-09-07T19:39:26.969Z,8.80
2022-09-07T19:41:53.674Z,6.75
2022-09-07T19:44:20.357Z,13.02
2022-09-07T19:46:46.907Z,8.35
2022-09-07T19:49:13.681Z,7.15
2022-09-07T19:51:40.288Z,8.50
2022-09-07T19:54:08.662Z,7.07
2022-09-07T19:56:37.748Z,9.02
2022-09-07T19:59:04.271Z,8.65
2022-09-07T20:01:31.045Z,8.70
2022-09-07T20:03:59.985Z,9.43
2022-09-07T20:06:27.450Z,7.97
2022-09-07T20:08:54.820Z,7.60
2022-09-07T20:11:21.325Z,8.55
2022-09-07T20:13:47.807Z,9.30
2022-09-07T20:16:18.155Z,16.05
2022-09-07T20:18:46.008Z,20.30
2022-09-07T20:21:17.773Z,14.32
2022-09-07T20:23:44.612Z,12.52
2022-09-07T20:26:13.307Z,6.70
2022-09-07T20:28:40.745Z,9.02
2022-09-07T20:31:11.478Z,10.48
2022-09-07T20:33:37.955Z,15.98
2022-09-07T20:36:06.806Z,8.75
2022-09-07T20:38:40.281Z,7.80
2022-09-07T20:41:07.445Z,7.47
2022-09-07T20:43:34.157Z,13.90
2022-09-07T20:46:00.772Z,9.80
2022-09-07T20:48:27.641Z,8.43
2022-09-07T20:50:58.154Z,6.90
2022-09-07T20:53:25.229Z,9.53
2022-09-07T20:56:03.273Z,10.32
2022-09-07T20:58:30.817Z,8.88
2022-09-07T21:00:57.790Z,10.00
2022-09-07T21:03:25.012Z,10.75
2022-09-07T21:05:51.773Z,7.32
2022-09-07T21:08:18.437Z,7.43
2022-09-07T21:10:45.949Z,8.18
2022-09-07T21:13:12.916Z,14.30
2022-09-07T21:15:43.429Z,10.30
2022-09-07T21:18:15.891Z,11.02
2022-09-07T21:20:57.891Z,8.50
2022-09-07T21:23:31.531Z,8.95
2022-09-07T21:25:59.437Z,9.35
2022-09-07T21:28:26.532Z,11.25
2022-09-07T21:31:05.833Z,10.48
2022-09-07T21:33:34.410Z,19.42
2022-09-07T21:36:12.087Z,11.68
2022-09-07T21:38:40.596Z,8.65
2022-09-07T21:41:09.433Z,9.35
2022-09-07T21:43:35.972Z,9.52
2022-09-07T21:46:12.510Z,10.60
2022-09-07T21:48:39.556Z,7.65
2022-09-07T21:51:06.371Z,8.98
2022-09-07T21:53:33.115Z,8.55
2022-09-07T21:56:10.813Z,8.45
2022-09-07T21:58:37.321Z,11.23
2022-09-07T22:01:17.014Z,8.38
2022-09-07T22:03:44.972Z,6.25
2022-09-07T22:06:11.608Z,7.90
2022-09-07T22:08:40.044Z,11.32
2022-09-07T22:11:08.974Z,10.32
2022-09-07T22:13:35.719Z,12.43
2022-09-07T22:16:03.360Z,12.60
2022-09-07T22:18:30.259Z,7.90
2022-09-07T22:21:10.961Z,11.55
2022-09-07T22:23:40.468Z,10.35
2022-09-07T22:26:07.765Z,6.93
2022-09-07T22:28:34.935Z,11.90
2022-09-07T22:31:13.222Z,7.90
2022-09-07T22:33:40.677Z,8.32
2022-09-07T22:36:11.253Z,6.93
2022-09-07T22:38:38.213Z,9.27
2022-09-07T22:41:12.866Z,12.65
2022-09-07T22:43:39.700Z,8.80
2022-09-07T22:46:06.612Z,7.75
2022-09-07T22:48:33.235Z,6.95
2022-09-07T22:51:00.295Z,5.45
2022-09-07T22:53:32.441Z,6.75
2022-09-07T22:55:59.761Z,7.88
2022-09-07T22:58:28.910Z,7.55
2022-09-07T23:01:01.339Z,7.75
2022-09-07T23:03:28.404Z,13.02
2022-09-07T23:05:55.480Z,8.57
2022-09-07T23:08:22.108Z,9.13
2022-09-07T23:10:48.565Z,8.73
2022-09-07T23:13:16.789Z,6.85
2022-09-07T23:15:43.776Z,7.70
2022-09-07T23:18:18.149Z,6.07
2022-09-07T23:20:44.795Z,7.07
2022-09-07T23:23:11.405Z,9.95
2022-09-07T23:25:38.842Z,14.73
2022-09-07T23:28:06.197Z,10.77
2022-09-07T23:30:35.361Z,10.07
2022-09-07T23:33:02.629Z,11.23
2022-09-07T23:35:29.345Z,9.93
2022-09-07T23:37:55.981Z,10.30
2022-09-07T23:40:22.593Z,7.85
2022-09-07T23:42:49.179Z,10.20
2022-09-07T23:45:15.776Z,8.85
2022-09-07T23:47:42.222Z,13.25
2022-09-07T23:50:09.744Z,5.95
2022-09-07T23:52:37.132Z,6.10
2022-09-07T23:55:04.431Z,8.57
2022-09-07T23:57:31.724Z,7.38
2022-09-07T23:59:58.743Z,7.65
