createdAt,value
2018-09-12T00:02:26.739Z,70.30
2018-09-12T00:04:55.737Z,69.30
2018-09-12T00:07:24.770Z,68.70
2018-09-12T00:09:53.763Z,68.90
2018-09-12T00:12:22.774Z,68.80
2018-09-12T00:14:51.938Z,69.30
2018-09-12T00:17:20.900Z,69.40
2018-09-12T00:19:49.863Z,69.20
2018-09-12T00:22:19.133Z,69.20
2018-09-12T00:24:48.130Z,69.50
2018-09-12T00:27:17.172Z,70.10
2018-09-12T00:29:46.166Z,70.30
2018-09-12T00:32:15.160Z,70.60
2018-09-12T00:34:44.545Z,70.50
2018-09-12T00:37:13.526Z,70.50
2018-09-12T00:39:43.238Z,69.80
2018-09-12T00:42:12.289Z,70.10
2018-09-12T00:44:41.275Z,70.30
2018-09-12T00:47:10.207Z,70.00
2018-09-12T00:49:39.202Z,70.20
2018-09-12T00:52:08.150Z,70.70
2018-09-12T00:54:37.138Z,71.50
2018-09-12T00:57:06.274Z,72.00
2018-09-12T00:59:35.268Z,72.20
2018-09-12T01:02:04.238Z,72.50
2018-09-12T01:04:33.196Z,72.80
2018-09-12T01:07:02.311Z,72.90
2018-09-12T01:09:31.303Z,73.30
2018-09-12T01:12:00.292Z,73.70
2018-09-12T01:14:31.730Z,73.40
2018-09-12T01:17:00.807Z,73.80
2018-09-12T01:19:30.522Z,74.40
2018-09-12T01:21:59.759Z,74.30
2018-09-12T01:24:28.758Z,74.10
2018-09-12T01:26:57.743Z,74.60
2018-09-12T01:29:27.746Z,75.10
2018-09-12T01:31:56.855Z,75.10
2018-09-12T01:34:25.804Z,75.50
2018-09-12T01:36:54.858Z,75.60
2018-09-12T01:39:23.908Z,75.60
2018-09-12T01:41:52.887Z,75.60
2018-09-12T01:44:21.839Z,75.00
2018-09-12T01:46:50.830Z,75.40
2018-09-12T01:49:20.198Z,76.10
2018-09-12T01:51:49.957Z,76.60
2018-09-12T01:54:19.539Z,77.60
2018-09-12T01:56:48.518Z,76.90
2018-09-12T01:59:17.504Z,77.20
2018-09-12T02:01:46.581Z,76.10
2018-09-12T02:04:15.552Z,76.90
2018-09-12T02:06:44.556Z,76.60
2018-09-12T02:09:15.152Z,76.90
2018-09-12T02:11:44.118Z,77.40
2018-09-12T02:14:13.131Z,77.50
2018-09-12T02:16:42.088Z,77.40
2018-09-12T02:19:11.061Z,77.80
2018-09-12T02:21:40.072Z,78.00
2018-09-12T02:24:09.064Z,78.40
2018-09-12T02:26:38.055Z,78.40
2018-09-12T02:29:07.023Z,78.10
2018-09-12T02:31:35.969Z,78.00
2018-09-12T02:34:05.020Z,78.00
2018-09-12T02:36:34.092Z,78.50
2018-09-12T02:39:04.084Z,78.60
2018-09-12T02:41:33.034Z,78.80
2018-09-12T02:44:02.874Z,79.00
2018-09-12T02:46:31.876Z,79.20
2018-09-12T02:49:00.870Z,79.50
2018-09-12T02:51:29.885Z,79.80
2018-09-12T02:53:58.841Z,79.80
2018-09-12T02:56:27.817Z,79.50
2018-09-12T02:58:56.833Z,79.90
2018-09-12T03:01:25.778Z,80.20
2018-09-12T03:03:54.774Z,80.50
2018-09-12T03:06:23.813Z,81.10
2018-09-12T03:08:52.786Z,80.60
2018-09-12T03:11:21.747Z,80.40
2018-09-12T03:13:50.736Z,80.10
2018-09-12T03:16:19.888Z,79.20
2018-09-12T03:18:49.291Z,80.70
2018-09-12T03:21:18.273Z,81.70
2018-09-12T03:23:47.265Z,82.10
2018-09-12T03:26:16.235Z,82.30
2018-09-12T03:28:45.313Z,82.60
2018-09-12T03:31:14.324Z,82.20
2018-09-12T03:33:43.303Z,82.50
2018-09-12T03:36:12.300Z,82.30
2018-09-12T03:38:41.577Z,82.40
2018-09-12T03:41:10.635Z,82.60
2018-09-12T03:43:39.696Z,83.00
2018-09-12T03:46:08.721Z,82.90
2018-09-12T03:48:37.689Z,82.40
2018-09-12T03:51:06.682Z,83.00
2018-09-12T03:53:35.639Z,83.40
2018-09-12T03:56:04.810Z,83.60
2018-09-12T03:58:33.807Z,83.60
2018-09-12T04:01:02.802Z,83.40
2018-09-12T04:03:31.777Z,83.10
2018-09-12T04:06:00.814Z,83.80
2018-09-12T04:08:29.977Z,83.60
2018-09-12T04:10:59.008Z,83.20
2018-09-12T04:13:28.270Z,83.80
2018-09-12T04:15:57.269Z,83.90
2018-09-12T04:18:26.221Z,83.80
2018-09-12T04:20:55.271Z,83.90
2018-09-12T04:23:24.199Z,83.40
2018-09-12T04:25:53.178Z,83.60
2018-09-12T04:28:22.117Z,84.20
2018-09-12T04:30:51.296Z,83.90
2018-09-12T04:33:20.436Z,83.00
2018-09-12T04:35:49.505Z,83.50
2018-09-12T04:38:18.524Z,84.40
2018-09-12T04:40:48.318Z,85.30
2018-09-12T04:43:19.488Z,85.30
2018-09-12T04:45:48.816Z,84.80
2018-09-12T04:48:17.794Z,84.90
2018-09-12T04:50:46.815Z,85.40
2018-09-12T04:53:15.754Z,85.80
2018-09-12T04:55:44.744Z,86.10
2018-09-12T04:58:13.802Z,86.10
2018-09-12T05:00:42.965Z,86.30
2018-09-12T05:03:11.924Z,86.40
2018-09-12T05:05:40.903Z,86.40
2018-09-12T05:08:09.871Z,86.50
2018-09-12T05:10:38.919Z,86.70
2018-09-12T05:13:08.832Z,86.40
2018-09-12T05:15:37.888Z,86.00
2018-09-12T05:18:06.829Z,85.80
2018-09-12T05:20:35.806Z,85.80
2018-09-12T05:23:04.810Z,85.00
2018-09-12T05:25:33.789Z,84.50
2018-09-12T05:28:02.750Z,84.10
2018-09-12T05:30:31.724Z,83.90
2018-09-12T05:33:00.803Z,83.00
2018-09-12T05:35:30.620Z,82.20
2018-09-12T05:37:59.641Z,82.20
2018-09-12T05:40:29.451Z,81.60
2018-09-12T05:42:58.405Z,80.50
2018-09-12T05:45:27.385Z,79.20
2018-09-12T05:47:56.381Z,77.70
2018-09-12T05:50:25.353Z,76.50
2018-09-12T05:52:54.339Z,74.90
2018-09-12T05:55:23.305Z,72.40
2018-09-12T05:57:52.265Z,69.90
2018-09-12T06:00:22.618Z,66.30
2018-09-12T06:02:51.853Z,62.10
2018-09-12T06:05:20.902Z,58.90
2018-09-12T06:07:49.875Z,56.10
2018-09-12T06:10:18.898Z,53.30
2018-09-12T06:12:47.849Z,48.80
2018-09-12T06:15:16.911Z,48.90
2018-09-12T06:17:46.667Z,46.70
2018-09-12T06:20:15.624Z,44.60
2018-09-12T06:22:44.593Z,43.70
2018-09-12T06:25:13.548Z,42.40
2018-09-12T06:27:42.581Z,40.90
2018-09-12T06:30:12.137Z,40.10
2018-09-12T06:32:42.189Z,39.00
2018-09-12T06:35:11.131Z,37.90
2018-09-12T06:37:40.153Z,37.00
2018-09-12T06:40:09.092Z,36.20
2018-09-12T06:42:38.694Z,35.50
2018-09-12T06:45:09.424Z,34.70
2018-09-12T06:47:38.439Z,34.20
2018-09-12T06:50:08.455Z,33.10
2018-09-12T06:52:37.427Z,32.40
2018-09-12T06:55:06.379Z,31.50
2018-09-12T06:57:35.342Z,30.90
2018-09-12T07:00:04.558Z,30.20
2018-09-12T07:02:33.527Z,29.80
2018-09-12T07:05:02.492Z,29.30
2018-09-12T07:07:31.529Z,29.50
2018-09-12T07:10:00.543Z,30.10
2018-09-12T07:12:29.611Z,31.90
2018-09-12T07:14:58.614Z,34.10
2018-09-12T07:17:27.612Z,36.20
2018-09-12T07:19:56.583Z,38.40
2018-09-12T07:22:25.575Z,71.90
2018-09-12T07:24:54.610Z,42.10
2018-09-12T07:27:23.676Z,43.50
2018-09-12T07:29:52.650Z,45.60
2018-09-12T07:32:21.638Z,47.20
2018-09-12T07:34:50.631Z,49.00
2018-09-12T07:37:19.715Z,50.40
2018-09-12T07:39:48.735Z,51.10
2018-09-12T07:42:17.740Z,52.30
2018-09-12T07:44:46.708Z,53.30
2018-09-12T07:47:15.681Z,54.10
2018-09-12T07:49:44.653Z,54.70
2018-09-12T07:52:13.674Z,54.10
2018-09-12T07:54:42.641Z,54.00
2018-09-12T07:57:11.687Z,52.60
2018-09-12T07:59:40.665Z,52.60
2018-09-12T08:02:09.630Z,52.20
2018-09-12T08:04:38.617Z,53.10
2018-09-12T08:07:07.578Z,51.90
2018-09-12T08:09:36.587Z,52.40
2018-09-12T08:12:05.701Z,52.50
2018-09-12T08:14:34.779Z,52.60
2018-09-12T08:17:03.861Z,52.60
2018-09-12T08:19:32.922Z,52.20
2018-09-12T08:22:01.906Z,52.10
2018-09-12T08:24:31.141Z,52.70
2018-09-12T08:27:00.164Z,53.20
2018-09-12T08:29:29.197Z,53.60
2018-09-12T08:31:58.240Z,54.60
2018-09-12T08:34:27.240Z,55.50
2018-09-12T08:36:57.476Z,56.00
2018-09-12T08:39:26.470Z,56.30
2018-09-12T08:41:55.482Z,56.50
2018-09-12T08:44:24.519Z,57.00
2018-09-12T08:46:53.609Z,91.90
2018-09-12T08:49:22.597Z,94.30
2018-09-12T08:51:51.599Z,58.50
2018-09-12T08:54:20.648Z,58.50
2018-09-12T08:56:50.365Z,58.50
2018-09-12T08:59:19.419Z,58.40
2018-09-12T09:01:48.431Z,58.60
2018-09-12T09:04:17.439Z,58.30
2018-09-12T09:06:46.441Z,58.60
2018-09-12T09:09:15.463Z,58.80
2018-09-12T09:11:44.444Z,58.50
2018-09-12T09:14:13.492Z,58.70
2018-09-12T09:16:42.466Z,58.80
2018-09-12T09:19:11.496Z,58.90
2018-09-12T09:21:40.496Z,58.50
2018-09-12T09:24:09.494Z,58.10
2018-09-12T09:26:38.479Z,58.50
2018-09-12T09:29:07.481Z,58.50
2018-09-12T09:31:36.572Z,58.90
2018-09-12T09:34:05.688Z,58.20
2018-09-12T09:36:34.672Z,58.30
2018-09-12T09:39:04.830Z,58.40
2018-09-12T09:41:35.036Z,58.20
2018-09-12T09:44:04.068Z,58.30
2018-09-12T09:46:33.382Z,57.70
2018-09-12T09:49:02.403Z,57.80
2018-09-12T09:51:31.424Z,57.90
2018-09-12T09:54:00.451Z,58.10
2018-09-12T09:56:29.422Z,58.00
2018-09-12T09:58:58.421Z,58.10
2018-09-12T10:01:32.726Z,58.30
2018-09-12T10:04:06.968Z,58.40
2018-09-12T10:06:41.294Z,58.70
2018-09-12T10:09:15.659Z,58.50
2018-09-12T10:11:44.794Z,59.10
2018-09-12T10:14:13.802Z,59.50
2018-09-12T10:16:42.786Z,59.90
2018-09-12T10:19:13.573Z,59.40
2018-09-12T10:21:42.560Z,59.30
2018-09-12T10:24:11.602Z,59.10
2018-09-12T10:26:40.580Z,59.10
2018-09-12T10:29:09.570Z,58.90
2018-09-12T10:31:38.575Z,58.70
2018-09-12T10:34:07.562Z,58.90
2018-09-12T10:36:36.554Z,58.30
2018-09-12T10:39:08.420Z,57.90
2018-09-12T10:41:37.534Z,57.10
2018-09-12T10:44:06.609Z,57.50
2018-09-12T10:46:35.617Z,57.30
2018-09-12T10:49:04.810Z,57.30
2018-09-12T10:51:33.810Z,57.40
2018-09-12T10:54:02.811Z,58.10
2018-09-12T10:56:31.880Z,58.00
2018-09-12T10:59:00.950Z,56.70
2018-09-12T11:01:29.969Z,57.10
2018-09-12T11:03:58.958Z,58.10
2018-09-12T11:06:27.967Z,57.70
2018-09-12T11:08:57.060Z,57.70
2018-09-12T11:11:26.121Z,57.40
2018-09-12T11:13:55.120Z,57.60
2018-09-12T11:16:24.173Z,56.90
2018-09-12T11:18:53.154Z,56.40
2018-09-12T11:21:22.143Z,56.20
2018-09-12T11:23:51.270Z,56.20
2018-09-12T11:26:20.355Z,56.20
2018-09-12T11:28:49.370Z,56.20
2018-09-12T11:31:18.366Z,56.00
2018-09-12T11:33:47.460Z,55.50
2018-09-12T11:36:16.509Z,55.50
2018-09-12T11:38:45.588Z,55.90
2018-09-12T11:41:20.358Z,56.20
2018-09-12T11:43:49.659Z,56.00
2018-09-12T11:46:18.681Z,55.80
2018-09-12T11:48:47.693Z,55.60
2018-09-12T11:51:16.694Z,55.20
2018-09-12T11:53:45.684Z,55.30
2018-09-12T11:56:14.772Z,55.60
2018-09-12T11:58:43.785Z,55.30
2018-09-12T12:01:12.795Z,54.90
2018-09-12T12:03:41.796Z,54.50
2018-09-12T12:06:10.804Z,54.50
2018-09-12T12:08:39.814Z,54.90
2018-09-12T12:11:08.866Z,55.10
2018-09-12T12:13:37.838Z,53.90
2018-09-12T12:16:06.913Z,53.50
2018-09-12T12:18:35.938Z,53.90
2018-09-12T12:21:05.153Z,53.20
2018-09-12T12:23:34.318Z,52.80
2018-09-12T12:26:03.431Z,53.10
2018-09-12T12:28:32.597Z,53.70
2018-09-12T12:31:01.606Z,54.00
2018-09-12T12:33:30.576Z,54.30
2018-09-12T12:35:59.889Z,55.00
2018-09-12T12:38:28.933Z,54.80
2018-09-12T12:40:57.910Z,54.90
2018-09-12T12:43:26.893Z,55.00
2018-09-12T12:45:55.849Z,54.60
2018-09-12T12:48:24.809Z,54.20
2018-09-12T12:50:55.773Z,54.10
2018-09-12T12:53:31.363Z,53.40
2018-09-12T12:56:02.057Z,53.70
2018-09-12T12:58:31.043Z,53.90
2018-09-12T13:01:00.322Z,54.00
2018-09-12T13:03:29.340Z,54.00
2018-09-12T13:05:58.796Z,53.90
2018-09-12T13:08:27.811Z,53.50
2018-09-12T13:10:56.964Z,53.00
2018-09-12T13:13:25.948Z,53.10
2018-09-12T13:15:54.958Z,53.10
2018-09-12T13:18:23.931Z,52.60
2018-09-12T13:20:57.314Z,52.60
2018-09-12T13:23:33.389Z,52.80
2018-09-12T13:26:03.597Z,58.00
2018-09-12T13:28:32.730Z,59.70
2018-09-12T13:31:01.701Z,61.60
2018-09-12T13:33:30.673Z,62.10
2018-09-12T13:35:59.627Z,62.50
2018-09-12T13:38:28.594Z,62.90
2018-09-12T13:40:57.691Z,63.40
2018-09-12T13:43:26.656Z,64.20
2018-09-12T13:45:55.633Z,64.50
2018-09-12T13:48:24.612Z,64.70
2018-09-12T13:50:53.579Z,65.40
2018-09-12T13:53:22.866Z,65.70
2018-09-12T13:55:51.984Z,65.60
2018-09-12T13:58:21.067Z,65.70
2018-09-12T14:00:50.145Z,65.70
2018-09-12T14:03:20.401Z,65.80
2018-09-12T14:05:49.328Z,66.10
2018-09-12T14:08:19.623Z,66.50
2018-09-12T14:10:51.197Z,66.80
2018-09-12T14:13:20.342Z,67.20
2018-09-12T14:15:49.446Z,67.40
2018-09-12T14:18:18.520Z,67.40
2018-09-12T14:20:47.467Z,67.60
2018-09-12T14:23:16.448Z,67.60
2018-09-12T14:25:45.416Z,68.00
2018-09-12T14:28:14.715Z,68.00
2018-09-12T14:30:43.728Z,68.00
2018-09-12T14:33:14.422Z,68.00
2018-09-12T14:35:43.697Z,67.90
2018-09-12T14:38:14.155Z,68.20
2018-09-12T14:40:44.255Z,68.30
2018-09-12T14:43:13.249Z,68.90
2018-09-12T14:45:42.291Z,69.20
2018-09-12T14:48:13.924Z,69.30
2018-09-12T14:50:43.101Z,69.60
2018-09-12T14:53:12.254Z,69.70
2018-09-12T14:55:41.455Z,69.90
2018-09-12T14:58:10.429Z,70.20
2018-09-12T15:00:39.408Z,70.00
2018-09-12T15:03:08.631Z,70.30
2018-09-12T15:05:37.718Z,70.40
2018-09-12T15:08:06.794Z,70.80
2018-09-12T15:10:46.101Z,70.80
2018-09-12T15:13:16.318Z,71.10
2018-09-12T15:15:45.339Z,71.40
2018-09-12T15:18:14.283Z,71.70
2018-09-12T15:20:43.270Z,71.90
2018-09-12T15:23:12.228Z,72.30
2018-09-12T15:25:41.396Z,72.40
2018-09-12T15:28:11.432Z,72.70
2018-09-12T15:30:41.151Z,73.10
2018-09-12T15:33:10.734Z,73.40
2018-09-12T15:35:39.709Z,73.50
2018-09-12T15:38:08.673Z,73.60
2018-09-12T15:40:37.650Z,73.90
2018-09-12T15:43:06.705Z,74.10
2018-09-12T15:45:35.676Z,74.30
2018-09-12T15:48:04.652Z,74.40
2018-09-12T15:50:33.637Z,74.40
2018-09-12T15:53:02.599Z,74.60
2018-09-12T15:55:31.604Z,75.60
2018-09-12T15:58:00.603Z,74.70
2018-09-12T16:00:29.594Z,74.90
2018-09-12T16:03:01.007Z,74.90
2018-09-12T16:05:30.823Z,74.90
2018-09-12T16:08:00.558Z,75.10
2018-09-12T16:10:29.630Z,75.20
2018-09-12T16:12:58.591Z,75.40
2018-09-12T16:15:27.592Z,76.40
2018-09-12T16:17:56.535Z,75.80
2018-09-12T16:20:25.646Z,76.20
2018-09-12T16:22:55.187Z,76.40
2018-09-12T16:25:24.580Z,76.40
2018-09-12T16:27:53.576Z,77.40
2018-09-12T16:47:47.992Z,81.60
2018-09-12T16:50:17.095Z,86.00
2018-09-12T16:52:46.080Z,79.40
2018-09-12T16:55:21.331Z,79.20
2018-09-12T16:57:59.340Z,85.30
2018-09-12T17:00:33.376Z,79.90
2018-09-12T17:03:09.360Z,80.10
2018-09-12T17:05:44.568Z,80.40
2018-09-12T17:08:13.572Z,80.40
2018-09-12T17:10:42.602Z,80.20
2018-09-12T17:13:11.604Z,80.00
2018-09-12T17:15:44.365Z,80.70
2018-09-12T17:18:17.863Z,80.00
2018-09-12T17:21:00.536Z,80.10
2018-09-12T17:23:47.399Z,80.20
2018-09-12T17:26:23.210Z,79.70
2018-09-12T17:29:02.316Z,80.40
2018-09-12T17:34:15.589Z,80.40
2018-09-12T17:36:48.989Z,80.40
2018-09-12T17:39:29.738Z,80.40
2018-09-12T17:42:04.565Z,80.40
2018-09-12T17:44:49.284Z,80.60
2018-09-12T17:47:23.877Z,80.60
2018-09-12T17:49:56.506Z,80.80
2018-09-12T17:52:29.536Z,81.10
2018-09-12T17:55:01.538Z,80.90
2018-09-12T17:57:32.913Z,80.90
2018-09-12T18:00:04.566Z,80.90
2018-09-12T18:02:40.080Z,80.80
2018-09-12T18:05:14.951Z,81.00
2018-09-12T18:07:49.567Z,81.30
2018-09-12T18:10:19.266Z,81.60
2018-09-12T18:12:48.258Z,81.50
2018-09-12T18:15:21.784Z,82.20
2018-09-12T18:17:51.938Z,83.20
2018-09-12T18:20:21.301Z,83.00
2018-09-12T18:22:50.433Z,83.60
2018-09-12T18:25:19.472Z,84.10
2018-09-12T18:27:48.485Z,83.80
2018-09-12T18:30:17.602Z,84.50
2018-09-12T18:32:46.636Z,85.10
2018-09-12T18:35:15.697Z,85.20
2018-09-12T18:37:45.653Z,85.80
2018-09-12T18:40:21.209Z,86.20
2018-09-12T18:42:50.430Z,86.50
2018-09-12T18:45:19.447Z,86.80
2018-09-12T18:47:48.513Z,86.60
2018-09-12T18:50:17.544Z,86.30
2018-09-12T18:52:46.562Z,86.30
2018-09-12T18:55:15.569Z,86.40
2018-09-12T18:57:44.581Z,86.60
2018-09-12T19:00:20.246Z,86.50
2018-09-12T19:02:49.275Z,86.50
2018-09-12T19:05:18.342Z,86.40
2018-09-12T19:07:51.595Z,86.50
2018-09-12T19:10:21.506Z,86.30
2018-09-12T19:12:51.270Z,86.20
2018-09-12T19:15:20.441Z,86.40
2018-09-12T19:17:49.707Z,86.50
2018-09-12T19:20:29.613Z,86.90
2018-09-12T19:22:58.637Z,86.90
2018-09-12T19:25:27.638Z,86.60
2018-09-12T19:27:59.604Z,86.60
2018-09-12T19:30:28.547Z,86.70
2018-09-12T19:32:57.602Z,87.00
2018-09-12T19:35:28.018Z,88.10
2018-09-12T19:38:02.063Z,87.60
2018-09-12T19:40:31.327Z,87.70
2018-09-12T19:43:04.692Z,87.90
2018-09-12T19:45:33.770Z,88.40
2018-09-12T19:48:06.106Z,88.50
2018-09-12T19:50:35.716Z,89.50
2018-09-12T19:53:05.191Z,88.90
2018-09-12T19:55:34.439Z,89.30
2018-09-12T19:58:03.417Z,89.60
2018-09-12T20:00:32.987Z,89.90
2018-09-12T20:03:02.002Z,90.00
2018-09-12T20:05:31.090Z,90.10
2018-09-12T20:08:00.125Z,90.10
2018-09-12T20:10:29.127Z,90.10
2018-09-12T20:12:58.090Z,90.30
2018-09-12T20:15:27.136Z,90.40
2018-09-12T20:17:56.113Z,90.80
2018-09-12T20:20:25.068Z,90.60
2018-09-12T20:22:54.087Z,91.00
2018-09-12T20:25:25.867Z,91.20
2018-09-12T20:27:54.894Z,91.40
2018-09-12T20:30:23.883Z,91.30
2018-09-12T20:32:53.611Z,91.30
2018-09-12T20:35:22.584Z,91.40
2018-09-12T20:37:51.581Z,91.50
2018-09-12T20:40:20.544Z,91.50
2018-09-12T20:42:49.513Z,91.50
2018-09-12T20:45:18.756Z,91.70
2018-09-12T20:47:47.748Z,91.40
2018-09-12T20:50:16.748Z,91.40
2018-09-12T20:52:46.376Z,91.30
2018-09-12T20:55:15.341Z,91.10
2018-09-12T20:57:44.326Z,91.20
2018-09-12T21:00:13.438Z,91.20
2018-09-12T21:02:42.443Z,91.30
2018-09-12T21:05:11.433Z,91.20
2018-09-12T21:07:40.426Z,91.20
2018-09-12T21:10:09.446Z,91.10
2018-09-12T21:12:38.450Z,90.80
2018-09-12T21:15:07.443Z,91.00
2018-09-12T21:17:36.407Z,90.90
2018-09-12T21:20:05.385Z,91.30
2018-09-12T21:22:34.377Z,91.00
2018-09-12T21:25:03.645Z,91.10
2018-09-12T21:27:32.637Z,91.00
2018-09-12T21:30:01.604Z,91.10
2018-09-12T21:32:30.569Z,91.20
2018-09-12T21:34:59.527Z,91.40
2018-09-12T21:37:28.561Z,91.70
2018-09-12T21:39:59.351Z,94.20
2018-09-12T21:42:28.311Z,91.50
2018-09-12T21:44:57.307Z,91.80
2018-09-12T21:47:26.286Z,92.30
2018-09-12T21:49:55.390Z,92.30
2018-09-12T21:52:24.354Z,92.30
2018-09-12T21:54:53.625Z,92.40
2018-09-12T21:57:22.630Z,92.40
2018-09-12T21:59:51.622Z,92.40
2018-09-12T22:02:20.626Z,92.30
2018-09-12T22:04:49.593Z,92.40
2018-09-12T22:07:18.588Z,92.40
2018-09-12T22:09:47.607Z,92.50
2018-09-12T22:12:16.632Z,92.50
2018-09-12T22:14:45.723Z,95.00
2018-09-12T22:17:14.886Z,99.90
2018-09-12T22:19:43.863Z,96.30
2018-09-12T22:22:12.848Z,96.50
2018-09-12T22:24:41.846Z,97.00
2018-09-12T22:27:10.820Z,97.60
2018-09-12T22:29:39.777Z,99.90
2018-09-12T22:32:09.009Z,94.00
2018-09-12T22:34:37.982Z,94.00
2018-09-12T22:37:06.933Z,94.20
2018-09-12T22:39:35.913Z,94.30
2018-09-12T22:42:04.874Z,94.30
2018-09-12T22:44:33.820Z,93.00
2018-09-12T22:47:02.785Z,92.90
2018-09-12T22:49:31.757Z,92.90
2018-09-12T22:52:00.768Z,93.00
2018-09-12T22:54:29.747Z,93.50
2018-09-12T22:56:58.712Z,93.80
2018-09-12T22:59:27.720Z,93.60
2018-09-12T23:01:56.705Z,93.70
2018-09-12T23:04:25.696Z,93.60
2018-09-12T23:06:54.710Z,93.80
2018-09-12T23:09:23.662Z,94.00
2018-09-12T23:11:52.638Z,93.90
2018-09-12T23:14:21.589Z,94.00
2018-09-12T23:16:51.117Z,93.90
2018-09-12T23:19:20.075Z,94.00
2018-09-12T23:21:49.117Z,94.90
2018-09-12T23:24:18.075Z,97.20
2018-09-12T23:26:47.034Z,92.40
2018-09-12T23:29:16.003Z,92.70
2018-09-12T23:31:45.744Z,92.70
2018-09-12T23:34:14.828Z,93.00
2018-09-12T23:36:43.868Z,92.60
2018-09-12T23:39:13.977Z,92.50
2018-09-12T23:41:43.050Z,92.50
2018-09-12T23:44:12.257Z,92.80
2018-09-12T23:46:41.227Z,92.50
2018-09-12T23:49:10.278Z,92.40
2018-09-12T23:51:40.273Z,92.40
2018-09-12T23:54:10.500Z,92.30
2018-09-12T23:56:39.499Z,92.20
2018-09-12T23:59:08.447Z,92.10
