createdAt,value
2019-05-18T00:00:56.888Z,29.299999
2019-05-18T00:01:57.062Z,29.6
2019-05-18T00:02:57.064Z,30
2019-05-18T00:06:57.504Z,29.799999
2019-05-18T00:07:57.510Z,31.200001
2019-05-18T00:08:57.599Z,32.599998
2019-05-18T00:18:58.384Z,33.299999
2019-05-18T00:19:58.443Z,33.700001
2019-05-18T00:20:58.482Z,33.200001
2019-05-18T00:21:58.549Z,31.4
2019-05-18T00:22:58.611Z,31.299999
2019-05-18T00:23:58.628Z,33.099998
2019-05-18T00:24:58.784Z,31.799999
2019-05-18T00:25:58.873Z,32.900002
2019-05-18T02:20:06.350Z,35.700001
2019-05-18T02:21:06.329Z,35.599998
2019-05-18T02:22:06.488Z,35.799999
2019-05-18T02:23:06.636Z,34.599998
2019-05-18T02:24:06.808Z,36
2019-05-18T02:25:06.832Z,36.400002
2019-05-18T02:26:06.774Z,35.599998
2019-05-18T02:27:06.942Z,35.299999
2019-05-18T02:28:07.071Z,35.5
2019-05-18T02:29:07.042Z,35.200001
2019-05-18T02:30:07.061Z,33.799999
2019-05-18T02:31:07.100Z,35.400002
2019-05-18T02:32:07.265Z,38.799999
2019-05-18T02:33:07.285Z,40.700001
2019-05-18T02:34:07.315Z,40.799999
2019-05-18T02:35:07.332Z,44.099998
2019-05-18T02:36:07.355Z,38.799999
2019-05-18T02:37:07.421Z,38.200001
2019-05-18T02:38:07.398Z,37.099998
2019-05-18T02:39:07.539Z,36.799999
2019-05-18T02:40:07.665Z,35
2019-05-18T02:41:07.690Z,32.599998
2019-05-18T02:42:07.740Z,37.200001
2019-05-18T02:43:07.863Z,32.5
2019-05-18T02:44:08.084Z,35.700001
2019-05-18T02:45:08.035Z,37.200001
2019-05-18T02:46:08.216Z,35.599998
2019-05-18T02:47:08.231Z,37.5
2019-05-18T02:48:08.291Z,36.799999
2019-05-18T02:49:08.304Z,39.900002
2019-05-18T02:50:08.368Z,40.5
2019-05-18T02:51:11.300Z,39.799999
2019-05-18T04:26:16.408Z,41.5
2019-05-18T04:27:16.525Z,42.599998
2019-05-18T04:28:16.660Z,43.700001
2019-05-18T04:29:16.793Z,43.900002
2019-05-18T04:30:16.932Z,44.400002
2019-05-18T04:31:17.055Z,46.200001
2019-05-18T04:32:17.191Z,43.799999
2019-05-18T04:37:17.285Z,41.400002
2019-05-18T04:38:17.303Z,41.799999
2019-05-18T04:39:17.321Z,44.599998
2019-05-18T04:40:17.370Z,40.299999
2019-05-18T07:48:24.293Z,14.5
2019-05-18T07:49:24.320Z,14.8
2019-05-18T07:50:24.434Z,14.6
2019-05-18T07:51:36.216Z,15.2
2019-05-18T07:52:25.635Z,14.8
2019-05-18T07:53:24.618Z,14.8
2019-05-18T07:54:24.701Z,13.4
2019-05-18T07:55:24.793Z,13.3
2019-05-18T07:56:24.873Z,13.6
2019-05-18T07:57:24.928Z,12.7
2019-05-18T07:58:24.984Z,11.5
2019-05-18T07:59:24.967Z,11.8
2019-05-18T08:00:24.976Z,12.7
2019-05-18T08:01:25.022Z,12.1
2019-05-18T08:02:25.065Z,11.9
2019-05-18T08:03:25.024Z,12.1
2019-05-18T08:04:25.055Z,12.1
2019-05-18T08:05:25.071Z,12.6
2019-05-18T08:06:25.164Z,10.8
2019-05-18T08:07:25.251Z,10.8
2019-05-18T08:08:25.276Z,9.9
2019-05-18T08:09:25.272Z,9.9
2019-05-18T08:10:25.266Z,9.3
2019-05-18T08:11:25.305Z,9.7
2019-05-18T08:12:25.330Z,9.9
2019-05-18T08:13:25.346Z,9.5
2019-05-18T08:14:25.360Z,8.5
2019-05-18T08:15:25.364Z,9.3
2019-05-18T08:16:25.361Z,12.2
2019-05-18T08:17:25.462Z,9.2
2019-05-18T08:18:25.489Z,9.5
2019-05-18T08:19:25.509Z,9.7
2019-05-18T08:20:25.510Z,10.5
2019-05-18T08:21:25.513Z,10.5
2019-05-18T08:22:25.592Z,10.8
2019-05-18T08:23:25.608Z,11
2019-05-18T08:24:25.622Z,10.7
2019-05-18T08:25:25.644Z,11
2019-05-18T08:26:25.663Z,10.5
2019-05-18T08:27:26.078Z,10.9
2019-05-18T08:28:25.758Z,10.9
2019-05-18T08:29:25.778Z,10.8
2019-05-18T08:30:25.820Z,10.6
2019-05-18T08:31:25.830Z,10.3
2019-05-18T08:32:25.845Z,10.5
2019-05-18T08:33:25.889Z,10.1
2019-05-18T08:34:25.929Z,10.8
2019-05-18T08:35:27.246Z,10.2
2019-05-18T08:37:25.979Z,8.9
2019-05-18T08:38:26.027Z,10.1
2019-05-18T08:39:26.050Z,10.4
2019-05-18T08:52:26.330Z,7.6
2019-05-18T08:53:26.394Z,7.3
2019-05-18T08:54:26.422Z,7.6
2019-05-18T08:55:26.473Z,6.8
2019-05-18T08:56:26.473Z,7
2019-05-18T08:59:26.643Z,11.7
2019-05-18T09:00:26.703Z,11.8
2019-05-18T09:01:26.763Z,8.8
2019-05-18T09:16:27.279Z,5.6
2019-05-18T09:17:27.274Z,6.3
2019-05-18T09:18:27.290Z,8.3
2019-05-18T09:19:27.319Z,5.4
2019-05-18T09:20:27.348Z,6.2
2019-05-18T12:13:34.396Z,3
2019-05-18T12:14:34.529Z,3
2019-05-18T15:09:41.372Z,3.1
2019-05-18T15:10:41.419Z,2.3
2019-05-18T15:11:41.478Z,2.1
2019-05-18T15:12:41.607Z,1.8
2019-05-18T15:13:41.714Z,2.1
2019-05-18T15:14:41.836Z,2.1
2019-05-18T15:15:42.026Z,2.4
2019-05-18T15:16:41.938Z,2.1
2019-05-18T15:17:42.063Z,2.7
2019-05-18T15:18:42.211Z,3.1
2019-05-18T15:19:42.348Z,2.5
2019-05-18T15:20:42.595Z,2
2019-05-18T15:21:42.551Z,2.1
2019-05-18T15:22:42.682Z,2.7
2019-05-18T15:23:42.798Z,4.6
2019-05-18T15:24:42.933Z,2.1
2019-05-18T15:25:50.487Z,2.6
2019-05-18T15:26:44.113Z,2.9
2019-05-18T15:27:43.217Z,4.3
2019-05-18T15:28:43.304Z,4.6
2019-05-18T15:29:43.510Z,4.4
2019-05-18T15:30:43.572Z,5.3
2019-05-18T15:31:43.568Z,7.6
2019-05-18T15:32:43.507Z,4.8
2019-05-18T15:33:43.590Z,4.1
2019-05-18T15:34:43.668Z,3.8
2019-05-18T15:35:43.775Z,2.7
2019-05-18T15:36:43.918Z,3.5
2019-05-18T15:37:44.008Z,3.9
2019-05-18T15:38:43.884Z,3.4
2019-05-18T15:39:43.982Z,3.8
2019-05-18T15:40:44.126Z,3.3
2019-05-18T15:41:44.220Z,4.1
2019-05-18T15:42:44.287Z,4
2019-05-18T15:43:44.393Z,4.5
2019-05-18T15:44:44.474Z,3
2019-05-18T15:45:44.625Z,3.3
2019-05-18T15:46:44.556Z,4
2019-05-18T15:47:44.694Z,3
2019-05-18T15:48:44.931Z,3.2
2019-05-18T15:49:44.769Z,3.2
2019-05-18T15:50:44.927Z,3.9
2019-05-18T15:51:44.868Z,3.5
2019-05-18T15:52:44.964Z,4.5
2019-05-18T15:53:45.063Z,3.5
2019-05-18T15:54:45.158Z,3.1
2019-05-18T15:55:45.406Z,3
2019-05-18T15:56:45.412Z,3.2
2019-05-18T15:57:45.407Z,3.4
2019-05-18T15:58:45.413Z,3.2
2019-05-18T15:59:45.398Z,3.4
2019-05-18T16:00:45.462Z,5.9
2019-05-18T16:01:45.492Z,3.2
2019-05-18T16:02:45.526Z,4.2
2019-05-18T16:03:45.505Z,4
2019-05-18T16:04:45.540Z,4.1
2019-05-18T16:05:45.579Z,4.4
2019-05-18T16:06:45.611Z,4.9
2019-05-18T16:07:45.621Z,4
2019-05-18T16:08:45.641Z,3.9
2019-05-18T16:09:45.662Z,4.2
2019-05-18T16:10:45.705Z,5.7
2019-05-18T16:11:45.753Z,4.2
2019-05-18T16:12:45.789Z,4.4
2019-05-18T16:13:45.931Z,5.5
2019-05-18T16:14:46.066Z,5
2019-05-18T16:15:46.189Z,4.7
2019-05-18T16:16:46.410Z,4.6
2019-05-18T16:17:46.429Z,5.4
2019-05-18T16:18:46.429Z,4.3
2019-05-18T16:19:46.453Z,4.2
2019-05-18T16:20:46.468Z,4
2019-05-18T16:21:46.551Z,4
2019-05-18T16:22:46.486Z,4.6
2019-05-18T16:23:46.641Z,4.6
2019-05-18T16:24:46.776Z,4.1
2019-05-18T16:25:46.855Z,3.9
2019-05-18T16:26:46.951Z,3.9
2019-05-18T16:27:47.031Z,3.6
2019-05-18T16:28:47.131Z,3.5
2019-05-18T16:29:47.245Z,3.6
2019-05-18T16:30:47.337Z,6.7
2019-05-18T16:31:47.468Z,5.4
2019-05-18T16:32:47.598Z,4.5
2019-05-18T16:33:47.679Z,4.4
2019-05-18T16:34:47.765Z,4.5
2019-05-18T16:35:47.847Z,3.3
2019-05-18T16:36:47.978Z,4.1
2019-05-18T16:37:48.070Z,3.6
2019-05-18T16:38:48.130Z,3.6
2019-05-18T16:39:48.209Z,2.3
2019-05-18T16:40:48.271Z,3.6
2019-05-18T16:41:48.405Z,3
2019-05-18T16:42:48.498Z,2.7
2019-05-18T16:43:48.574Z,2.8
2019-05-18T16:44:48.631Z,3.6
2019-05-18T16:45:48.738Z,3.3
2019-05-18T16:46:48.878Z,3.8
2019-05-18T16:47:49.012Z,3.3
2019-05-18T16:48:49.106Z,4
2019-05-18T16:49:49.230Z,4
2019-05-18T16:50:49.349Z,4
2019-05-18T16:51:49.446Z,3.4
2019-05-18T16:52:49.551Z,3.4
2019-05-18T16:53:50.363Z,2.6
2019-05-18T16:54:49.652Z,3.2
2019-05-18T16:55:49.763Z,2.5
2019-05-18T16:56:50.799Z,2.5
2019-05-18T16:57:50.024Z,3.3
2019-05-18T16:58:49.934Z,2.8
2019-05-18T16:59:50.047Z,2.6
2019-05-18T17:00:50.182Z,2.9
2019-05-18T17:01:50.276Z,2.9
2019-05-18T17:02:50.395Z,2.9
2019-05-18T17:03:50.555Z,3
2019-05-18T17:04:50.507Z,4.4
2019-05-18T17:05:50.626Z,3.6
2019-05-18T17:06:50.798Z,4.1
2019-05-18T17:07:50.742Z,3.1
2019-05-18T17:08:51.002Z,6
2019-05-18T17:09:50.947Z,4.8
2019-05-18T17:10:51.067Z,3.8
2019-05-18T17:11:51.180Z,3.4
2019-05-18T17:12:51.343Z,4.5
2019-05-18T17:13:51.418Z,3.8
2019-05-18T17:14:51.482Z,3.7
2019-05-18T17:15:51.599Z,3.8
2019-05-18T17:16:51.686Z,3.8
2019-05-18T17:17:51.810Z,3.7
2019-05-18T17:18:51.941Z,4.2
2019-05-18T17:19:52.061Z,4.1
2019-05-18T17:20:52.168Z,4
2019-05-18T17:21:52.260Z,4.2
2019-05-18T17:22:52.356Z,4
2019-05-18T17:23:53.660Z,4.4
2019-05-18T17:24:53.502Z,4.2
2019-05-18T17:25:52.654Z,4.2
2019-05-18T17:26:53.584Z,3.8
2019-05-18T17:27:53.771Z,3.7
2019-05-18T17:28:52.858Z,4.3
2019-05-18T17:29:52.967Z,4.2
2019-05-18T18:49:00.446Z,4.2
2019-05-18T18:50:00.519Z,3.9
2019-05-18T18:51:00.997Z,3.6
2019-05-18T18:52:00.748Z,3.8
2019-05-18T18:53:00.827Z,4.3
2019-05-18T18:54:00.897Z,3.8
2019-05-18T18:55:00.970Z,4.2
2019-05-18T18:56:01.125Z,3.8
2019-05-18T18:57:01.028Z,4
2019-05-18T18:58:01.131Z,4.4
2019-05-18T18:59:01.217Z,3.9
2019-05-18T19:00:01.274Z,4.1
2019-05-18T19:01:01.385Z,4.1
2019-05-18T19:02:01.476Z,5.2
2019-05-18T19:03:01.567Z,4.6
2019-05-18T19:04:01.660Z,4.1
2019-05-18T19:05:01.760Z,3.9
2019-05-18T19:06:01.849Z,3.9
2019-05-18T19:07:01.946Z,5.4
2019-05-18T19:08:02.017Z,3.5
2019-05-18T19:09:02.099Z,4.9
2019-05-18T19:10:02.163Z,4.5
2019-05-18T19:11:02.291Z,5.2
2019-05-18T19:12:02.392Z,4.9
2019-05-18T19:13:02.480Z,5.2
2019-05-18T20:44:11.337Z,8.1
2019-05-18T20:46:10.434Z,8
2019-05-18T20:47:10.552Z,8.2
2019-05-18T20:48:11.711Z,8
2019-05-18T20:49:10.706Z,8.4
2019-05-18T20:50:10.707Z,8.6
2019-05-18T20:51:10.835Z,8.9
2019-05-18T20:52:10.954Z,8.3
2019-05-18T20:53:11.080Z,9.3
2019-05-18T20:54:11.112Z,10.1
2019-05-18T20:55:11.504Z,9.8
2019-05-18T20:56:11.215Z,8.8
2019-05-18T20:57:11.376Z,8.8
2019-05-18T20:58:11.510Z,8.6
2019-05-18T20:59:11.626Z,9.1
2019-05-18T21:00:11.773Z,9.4
2019-05-18T21:01:11.893Z,9
2019-05-18T21:02:12.034Z,9
2019-05-18T21:03:12.184Z,9
2019-05-18T21:04:12.319Z,9.5
2019-05-18T21:30:14.469Z,9.9
2019-05-18T21:31:14.477Z,9.6
2019-05-18T23:05:21.966Z,14.8
2019-05-18T23:06:22.011Z,15.5
2019-05-18T23:07:22.092Z,16
2019-05-18T23:08:22.186Z,15.9
2019-05-18T23:09:22.262Z,15.5
2019-05-18T23:10:22.311Z,15.9
2019-05-18T23:11:22.373Z,16.1
2019-05-18T23:12:22.443Z,15.6
2019-05-18T23:13:22.569Z,15.2
2019-05-18T23:14:22.645Z,15.6
2019-05-18T23:15:22.711Z,15.6
2019-05-18T23:16:22.788Z,16.299999
2019-05-18T23:17:22.859Z,16.200001
2019-05-18T23:18:22.963Z,15.3
2019-05-18T23:19:23.033Z,15.3
2019-05-18T23:21:23.140Z,15.9
2019-05-18T23:22:23.202Z,15.2
2019-05-18T23:23:23.297Z,14.6
2019-05-18T23:24:23.386Z,15.7
2019-05-18T23:25:23.475Z,16.4
2019-05-18T23:26:23.658Z,17.299999
2019-05-18T23:27:23.571Z,15.3
2019-05-18T23:28:23.684Z,15.1
2019-05-18T23:29:23.781Z,16.299999
2019-05-18T23:30:23.836Z,16.799999
2019-05-18T23:31:23.909Z,16.9
2019-05-18T23:32:23.985Z,16.799999
