createdAt,value
2022-11-23T00:02:31.505Z,0.87
2022-11-23T00:12:35.865Z,0.80
2022-11-23T00:22:38.916Z,0.70
2022-11-23T00:32:43.440Z,0.70
2022-11-23T00:42:46.483Z,0.70
2022-11-23T00:52:50.884Z,0.60
2022-11-23T01:02:54.039Z,0.70
2022-11-23T01:23:40.196Z,0.70
2022-11-23T01:33:44.347Z,0.60
2022-11-23T01:43:50.241Z,0.67
2022-11-23T01:53:59.047Z,0.70
2022-11-23T02:04:04.511Z,0.60
2022-11-23T02:14:09.373Z,0.90
2022-11-23T02:24:26.996Z,0.67
2022-11-23T02:34:39.990Z,1.00
2022-11-23T02:44:52.418Z,0.93
2022-11-23T02:55:00.166Z,0.90
2022-11-23T03:05:10.120Z,0.60
2022-11-23T03:15:15.412Z,0.70
2022-11-23T03:25:24.374Z,1.10
2022-11-23T03:35:35.447Z,0.70
2022-11-23T03:46:11.284Z,0.87
2022-11-23T03:56:17.609Z,1.00
2022-11-23T04:06:23.613Z,1.27
2022-11-23T04:16:42.337Z,0.50
2022-11-23T04:26:46.070Z,0.47
2022-11-23T04:36:52.466Z,0.60
2022-11-23T04:47:06.858Z,0.70
2022-11-23T05:09:01.412Z,0.70
2022-11-23T05:19:25.052Z,0.70
2022-11-23T05:29:29.439Z,0.70
2022-11-23T05:39:41.059Z,0.90
2022-11-23T05:49:49.083Z,1.50
2022-11-23T05:59:59.463Z,1.57
2022-11-23T06:10:16.049Z,1.40
2022-11-23T06:20:28.977Z,1.10
2022-11-23T06:30:40.545Z,1.00
2022-11-23T06:40:49.059Z,1.27
2022-11-23T06:50:55.343Z,1.10
2022-11-23T07:01:03.495Z,1.63
2022-11-23T07:11:13.095Z,0.97
2022-11-23T07:21:19.351Z,0.83
2022-11-23T07:31:30.940Z,0.93
2022-11-23T07:41:38.332Z,1.47
2022-11-23T07:51:48.945Z,1.33
2022-11-23T08:03:04.268Z,1.63
2022-11-23T08:13:20.333Z,1.50
2022-11-23T08:23:23.454Z,1.20
2022-11-23T08:33:28.316Z,1.10
2022-11-23T08:43:31.378Z,1.20
2022-11-23T08:53:35.827Z,1.30
2022-11-23T09:03:39.231Z,1.47
2022-11-23T09:13:43.596Z,1.10
2022-11-23T09:23:46.615Z,1.30
2022-11-23T09:33:53.515Z,1.03
2022-11-23T09:44:03.512Z,1.03
2022-11-23T09:54:15.995Z,0.90
2022-11-23T10:04:21.145Z,1.03
2022-11-23T10:14:45.914Z,0.97
2022-11-23T10:24:52.658Z,1.33
2022-11-23T10:35:03.677Z,1.00
2022-11-23T10:45:08.066Z,1.00
2022-11-23T10:55:16.945Z,0.90
2022-11-23T11:06:01.075Z,1.17
2022-11-23T11:15:57.745Z,1.23
2022-11-23T11:26:11.270Z,0.90
2022-11-23T11:36:18.891Z,0.70
2022-11-23T11:46:29.428Z,1.40
2022-11-23T11:56:39.202Z,0.80
2022-11-23T12:06:47.390Z,1.00
2022-11-23T12:17:31.556Z,0.90
2022-11-23T12:27:37.210Z,0.70
2022-11-23T12:37:50.548Z,0.80
2022-11-23T12:48:04.252Z,1.10
2022-11-23T12:58:17.053Z,0.80
2022-11-23T13:08:34.617Z,1.00
2022-11-23T13:18:51.476Z,1.63
2022-11-23T13:28:56.897Z,0.80
2022-11-23T13:39:03.169Z,0.80
2022-11-23T13:49:30.875Z,0.80
2022-11-23T13:59:35.815Z,0.80
2022-11-23T14:09:46.696Z,0.60
2022-11-23T14:20:11.240Z,0.87
2022-11-23T14:30:23.920Z,0.87
2022-11-23T14:40:31.862Z,0.70
2022-11-23T14:50:35.769Z,0.70
2022-11-23T15:00:43.496Z,0.90
2022-11-23T15:10:53.197Z,0.97
2022-11-23T15:20:59.784Z,0.80
2022-11-23T15:31:02.845Z,0.80
2022-11-23T15:41:07.591Z,1.10
2022-11-23T15:51:26.135Z,0.80
2022-11-23T16:01:31.231Z,0.90
2022-11-23T16:11:36.377Z,1.00
2022-11-23T16:21:46.053Z,1.43
2022-11-23T16:31:54.848Z,1.60
2022-11-23T16:41:59.316Z,2.07
2022-11-23T16:52:02.334Z,1.20
2022-11-23T17:02:13.563Z,1.60
2022-11-23T17:12:18.854Z,1.03
2022-11-23T17:22:23.625Z,1.07
2022-11-23T17:32:26.758Z,0.90
2022-11-23T17:42:31.108Z,1.40
2022-11-23T17:52:34.686Z,1.07
2022-11-23T18:02:39.081Z,1.53
2022-11-23T18:12:42.164Z,1.40
2022-11-23T18:22:46.463Z,1.30
2022-11-23T18:32:49.439Z,0.90
2022-11-23T18:42:53.980Z,3.03
2022-11-23T18:52:57.041Z,1.37
2022-11-23T19:03:03.218Z,1.00
2022-11-23T19:13:07.009Z,1.03
2022-11-23T19:23:12.827Z,1.30
2022-11-23T19:33:15.945Z,1.50
2022-11-23T19:43:20.322Z,2.80
2022-11-23T19:53:25.780Z,0.90
2022-11-23T20:03:35.969Z,1.95
2022-11-23T20:13:39.550Z,2.03
2022-11-23T20:23:44.991Z,1.67
2022-11-23T20:33:50.304Z,1.60
2022-11-23T20:43:56.792Z,2.00
2022-11-23T20:53:59.980Z,1.90
2022-11-23T21:04:04.168Z,2.07
2022-11-23T21:14:14.054Z,2.53
2022-11-23T21:24:22.311Z,1.70
2022-11-23T21:34:26.622Z,4.37
2022-11-23T21:44:31.295Z,2.97
2022-11-23T21:54:34.706Z,2.33
2022-11-23T22:04:39.622Z,1.97
2022-11-23T22:14:42.961Z,2.27
2022-11-23T22:24:47.751Z,1.70
2022-11-23T22:34:50.962Z,1.83
2022-11-23T22:44:55.246Z,1.50
2022-11-23T22:54:58.460Z,2.60
2022-11-23T23:05:03.028Z,2.43
2022-11-23T23:15:08.384Z,2.80
2022-11-23T23:25:12.465Z,1.83
2022-11-23T23:35:15.568Z,2.20
2022-11-23T23:45:20.014Z,2.00
2022-11-23T23:55:23.172Z,2.00
