createdAt,value
2019-04-27T00:02:23.065Z,91.30
2019-04-27T00:05:17.359Z,91.50
2019-04-27T00:07:56.224Z,92.00
2019-04-27T00:10:30.278Z,92.70
2019-04-27T00:13:02.111Z,93.40
2019-04-27T00:15:43.950Z,94.20
2019-04-27T00:18:30.906Z,94.90
2019-04-27T00:21:11.768Z,95.20
2019-04-27T00:23:42.899Z,96.10
2019-04-27T00:26:13.089Z,96.70
2019-04-27T00:28:43.392Z,96.90
2019-04-27T00:31:13.211Z,97.40
2019-04-27T00:33:43.456Z,97.60
2019-04-27T00:36:19.793Z,98.10
2019-04-27T00:39:07.765Z,98.20
2019-04-27T00:41:36.762Z,98.30
2019-04-27T00:44:06.060Z,98.50
2019-04-27T00:46:34.950Z,98.40
2019-04-27T00:49:03.933Z,98.30
2019-04-27T00:51:33.279Z,98.40
2019-04-27T00:54:02.639Z,98.40
2019-04-27T00:56:55.377Z,98.20
2019-04-27T00:59:55.164Z,97.90
2019-04-27T01:02:43.585Z,97.90
2019-04-27T01:05:17.180Z,97.90
2019-04-27T01:07:46.303Z,97.70
2019-04-27T01:10:15.318Z,97.30
2019-04-27T01:12:44.244Z,96.70
2019-04-27T01:15:13.837Z,96.60
2019-04-27T01:17:42.915Z,96.60
2019-04-27T01:20:12.187Z,96.60
2019-04-27T01:22:41.072Z,96.60
2019-04-27T01:25:10.123Z,96.10
2019-04-27T01:28:01.133Z,96.10
2019-04-27T01:30:33.911Z,95.90
2019-04-27T01:33:02.860Z,95.70
2019-04-27T01:35:31.686Z,95.40
2019-04-27T01:38:00.536Z,95.70
2019-04-27T01:40:30.222Z,95.70
2019-04-27T01:42:59.226Z,95.60
2019-04-27T01:45:28.983Z,95.80
2019-04-27T01:47:59.598Z,96.20
2019-04-27T01:50:29.079Z,96.50
2019-04-27T01:52:58.752Z,96.90
2019-04-27T01:55:27.753Z,96.90
2019-04-27T01:57:58.131Z,96.90
2019-04-27T02:00:49.308Z,97.40
2019-04-27T02:03:21.363Z,97.30
2019-04-27T02:05:53.794Z,97.30
2019-04-27T02:08:22.970Z,97.70
2019-04-27T02:10:51.935Z,97.80
2019-04-27T02:13:21.010Z,97.50
2019-04-27T02:15:50.032Z,97.40
2019-04-27T02:18:19.403Z,97.40
2019-04-27T02:20:49.169Z,97.50
2019-04-27T02:23:19.271Z,97.50
2019-04-27T02:25:49.659Z,97.20
2019-04-27T02:28:29.559Z,97.10
2019-04-27T02:31:19.686Z,96.50
2019-04-27T02:34:00.544Z,96.50
2019-04-27T02:36:30.551Z,96.50
2019-04-27T02:39:00.488Z,96.50
2019-04-27T02:41:29.787Z,96.50
2019-04-27T02:44:04.790Z,96.50
2019-04-27T02:46:33.749Z,96.50
2019-04-27T02:49:06.421Z,96.30
2019-04-27T02:51:59.514Z,96.30
2019-04-27T02:54:29.860Z,95.90
2019-04-27T02:56:59.493Z,96.50
2019-04-27T02:59:30.254Z,96.50
2019-04-27T03:02:04.541Z,96.50
2019-04-27T03:04:33.521Z,96.50
2019-04-27T03:07:02.778Z,96.50
2019-04-27T03:09:31.655Z,96.40
2019-04-27T03:12:01.787Z,96.50
2019-04-27T03:14:55.857Z,96.40
2019-04-27T03:17:31.066Z,96.50
2019-04-27T03:20:19.943Z,96.20
2019-04-27T03:22:51.960Z,96.10
2019-04-27T03:25:47.350Z,96.50
2019-04-27T03:28:19.646Z,96.20
2019-04-27T03:30:51.605Z,95.90
2019-04-27T03:33:22.324Z,96.30
2019-04-27T03:35:52.482Z,96.00
2019-04-27T03:38:19.908Z,95.90
2019-04-27T03:40:50.727Z,95.80
2019-04-27T03:43:22.199Z,95.80
2019-04-27T03:45:52.499Z,95.50
2019-04-27T03:48:21.752Z,95.30
2019-04-27T03:51:12.577Z,95.20
2019-04-27T03:54:00.473Z,95.40
2019-04-27T03:56:33.663Z,95.50
2019-04-27T03:59:05.768Z,95.70
2019-04-27T04:01:34.745Z,95.60
2019-04-27T04:04:03.722Z,95.60
2019-04-27T04:06:32.595Z,95.70
2019-04-27T04:09:01.627Z,95.80
2019-04-27T04:11:41.023Z,96.60
2019-04-27T04:14:13.148Z,96.60
2019-04-27T04:16:49.567Z,96.60
2019-04-27T04:19:19.670Z,96.60
2019-04-27T04:21:50.355Z,97.10
2019-04-27T04:24:20.053Z,97.30
2019-04-27T04:26:50.272Z,97.30
2019-04-27T04:29:20.191Z,97.50
2019-04-27T04:31:50.310Z,97.60
2019-04-27T04:34:19.966Z,97.90
2019-04-27T04:36:50.357Z,97.80
2019-04-27T04:39:19.917Z,98.10
2019-04-27T04:42:10.272Z,98.10
2019-04-27T04:45:00.480Z,98.20
2019-04-27T04:47:43.556Z,97.80
2019-04-27T04:50:15.240Z,96.30
2019-04-27T04:52:43.241Z,95.50
2019-04-27T04:55:12.123Z,95.40
2019-04-27T04:57:40.983Z,94.80
2019-04-27T05:00:10.313Z,95.40
2019-04-27T05:02:39.806Z,95.10
2019-04-27T05:05:09.417Z,95.60
2019-04-27T05:07:39.204Z,95.50
2019-04-27T05:10:09.037Z,95.60
2019-04-27T05:12:38.712Z,95.20
2019-04-27T05:15:09.137Z,94.60
2019-04-27T05:17:39.762Z,94.60
2019-04-27T05:20:26.309Z,93.50
2019-04-27T05:22:53.200Z,93.50
2019-04-27T05:25:22.043Z,93.30
2019-04-27T05:27:51.799Z,92.70
2019-04-27T05:30:20.632Z,92.20
2019-04-27T05:32:49.584Z,92.00
2019-04-27T05:35:20.208Z,91.30
2019-04-27T05:37:49.240Z,91.60
2019-04-27T05:40:18.932Z,91.30
2019-04-27T05:42:48.895Z,91.90
2019-04-27T05:45:57.756Z,92.80
2019-04-27T05:48:30.712Z,95.00
2019-04-27T05:51:01.889Z,96.80
2019-04-27T05:53:30.238Z,98.30
2019-04-27T05:56:00.183Z,99.20
2019-04-27T05:58:29.139Z,99.90
2019-04-27T06:00:59.490Z,99.90
2019-04-27T06:03:29.676Z,99.90
2019-04-27T06:06:01.425Z,99.90
2019-04-27T06:08:29.568Z,99.90
2019-04-27T06:10:59.228Z,99.90
2019-04-27T06:13:30.758Z,99.90
2019-04-27T06:15:59.340Z,99.90
2019-04-27T06:18:29.392Z,99.90
2019-04-27T06:20:59.854Z,99.90
2019-04-27T06:23:29.038Z,99.90
2019-04-27T06:26:01.453Z,99.90
2019-04-27T06:28:29.325Z,99.90
2019-04-27T06:30:59.535Z,99.90
2019-04-27T06:33:34.273Z,99.90
2019-04-27T06:36:01.811Z,99.90
2019-04-27T06:38:31.212Z,99.90
2019-04-27T06:41:01.446Z,99.90
2019-04-27T06:43:30.423Z,99.90
2019-04-27T06:45:59.410Z,99.90
2019-04-27T06:48:29.636Z,99.90
2019-04-27T06:51:03.659Z,99.90
2019-04-27T06:53:29.210Z,99.90
2019-04-27T06:55:58.639Z,99.90
2019-04-27T06:58:29.130Z,99.90
2019-04-27T07:00:59.619Z,99.90
2019-04-27T07:03:28.890Z,99.90
2019-04-27T07:05:58.899Z,99.90
2019-04-27T07:08:30.595Z,99.90
2019-04-27T07:10:59.163Z,99.90
2019-04-27T07:13:29.105Z,99.90
2019-04-27T07:15:59.702Z,99.90
2019-04-27T07:18:28.750Z,99.90
2019-04-27T07:20:58.676Z,99.90
2019-04-27T07:23:29.301Z,99.90
2019-04-27T07:25:59.903Z,99.90
2019-04-27T07:28:28.949Z,99.90
2019-04-27T07:30:58.676Z,99.90
2019-04-27T07:33:29.633Z,99.90
2019-04-27T07:35:59.049Z,99.90
2019-04-27T07:38:29.366Z,99.90
2019-04-27T07:40:58.735Z,99.90
2019-04-27T07:43:43.005Z,99.90
2019-04-27T07:46:11.855Z,99.90
2019-04-27T07:48:40.674Z,99.90
2019-04-27T07:51:09.581Z,99.90
2019-04-27T07:53:38.998Z,99.90
2019-04-27T07:56:09.353Z,99.90
2019-04-27T07:58:39.613Z,99.90
2019-04-27T08:01:09.303Z,99.90
2019-04-27T08:03:39.039Z,99.90
2019-04-27T08:06:08.461Z,99.90
2019-04-27T08:08:39.670Z,99.90
2019-04-27T08:11:09.150Z,99.90
2019-04-27T08:13:39.476Z,99.90
2019-04-27T08:16:08.736Z,99.90
2019-04-27T08:18:39.504Z,99.90
2019-04-27T08:21:20.623Z,99.90
2019-04-27T08:23:49.464Z,99.90
2019-04-27T08:26:29.442Z,99.90
2019-04-27T08:29:08.619Z,99.90
2019-04-27T08:31:45.800Z,99.90
2019-04-27T08:34:33.259Z,99.90
2019-04-27T08:37:02.460Z,99.90
2019-04-27T08:39:31.491Z,99.90
2019-04-27T08:42:00.462Z,99.90
2019-04-27T08:44:31.789Z,99.90
2019-04-27T08:47:02.262Z,99.90
2019-04-27T08:49:31.187Z,99.90
2019-04-27T08:52:01.938Z,99.90
2019-04-27T08:54:31.107Z,99.90
2019-04-27T08:57:01.774Z,99.90
2019-04-27T08:59:30.798Z,99.90
2019-04-27T09:01:59.795Z,99.90
2019-04-27T09:04:28.909Z,99.90
2019-04-27T09:07:02.781Z,99.90
2019-04-27T09:12:47.169Z,99.90
2019-04-27T09:15:20.815Z,99.90
2019-04-27T09:17:52.271Z,99.90
2019-04-27T09:20:28.681Z,99.90
2019-04-27T09:22:59.226Z,99.90
2019-04-27T09:28:03.204Z,99.90
2019-04-27T09:30:32.097Z,99.90
2019-04-27T09:33:01.063Z,99.90
2019-04-27T09:35:30.296Z,99.90
2019-04-27T09:37:59.241Z,99.90
2019-04-27T09:40:28.172Z,99.90
2019-04-27T09:42:57.331Z,99.90
2019-04-27T09:45:27.130Z,99.90
2019-04-27T09:47:56.480Z,99.90
2019-04-27T09:50:27.994Z,99.90
2019-04-27T09:52:56.249Z,99.90
2019-04-27T09:55:26.345Z,99.90
2019-04-27T09:57:56.914Z,99.90
2019-04-27T10:00:27.787Z,99.90
2019-04-27T10:02:57.333Z,99.90
2019-04-27T10:05:26.491Z,99.90
2019-04-27T10:07:56.963Z,99.90
2019-04-27T10:10:26.758Z,99.90
2019-04-27T10:12:56.789Z,99.90
2019-04-27T10:15:26.763Z,99.90
2019-04-27T10:17:57.687Z,99.90
2019-04-27T10:20:26.772Z,99.90
2019-04-27T10:22:56.485Z,99.90
2019-04-27T10:28:01.564Z,99.90
2019-04-27T10:30:31.309Z,97.40
2019-04-27T10:33:00.665Z,97.10
2019-04-27T10:35:29.546Z,94.90
2019-04-27T10:37:58.470Z,96.50
2019-04-27T10:40:27.368Z,94.80
2019-04-27T10:42:56.329Z,95.60
2019-04-27T10:45:25.870Z,95.40
2019-04-27T10:47:57.111Z,94.60
2019-04-27T10:50:26.555Z,95.10
2019-04-27T10:52:56.809Z,92.60
2019-04-27T10:55:26.587Z,91.70
2019-04-27T10:57:55.442Z,90.70
2019-04-27T11:00:31.349Z,91.50
2019-04-27T11:03:00.177Z,91.20
2019-04-27T11:05:35.854Z,84.40
2019-04-27T11:08:06.580Z,79.40
2019-04-27T11:10:36.052Z,78.80
2019-04-27T11:13:06.229Z,77.70
2019-04-27T11:15:37.067Z,77.10
2019-04-27T11:18:06.397Z,84.20
2019-04-27T11:20:36.258Z,80.40
2019-04-27T11:23:09.315Z,83.80
2019-04-27T11:25:36.540Z,86.10
2019-04-27T11:28:05.842Z,85.30
2019-04-27T11:30:34.904Z,91.70
2019-04-27T11:33:06.137Z,91.30
2019-04-27T11:35:53.752Z,92.10
2019-04-27T11:38:22.884Z,91.90
2019-04-27T11:40:51.823Z,92.70
2019-04-27T11:43:20.727Z,93.00
2019-04-27T11:45:49.646Z,93.20
2019-04-27T11:48:18.576Z,92.80
2019-04-27T11:50:47.615Z,90.60
2019-04-27T11:53:22.836Z,89.00
2019-04-27T11:55:47.241Z,89.50
2019-04-27T11:58:16.628Z,85.80
2019-04-27T12:00:45.654Z,90.70
2019-04-27T12:03:14.565Z,79.80
2019-04-27T12:05:43.469Z,67.30
2019-04-27T12:08:12.307Z,70.20
2019-04-27T12:10:41.315Z,64.40
2019-04-27T12:13:10.211Z,60.40
2019-04-27T12:15:39.173Z,56.60
2019-04-27T12:18:09.057Z,58.60
2019-04-27T12:20:38.096Z,60.00
2019-04-27T12:23:07.940Z,57.70
2019-04-27T12:25:37.404Z,57.50
2019-04-27T12:28:26.985Z,61.60
2019-04-27T12:31:22.806Z,66.90
2019-04-27T12:33:51.971Z,61.70
2019-04-27T12:36:20.965Z,64.90
2019-04-27T12:38:50.031Z,59.40
2019-04-27T12:41:19.535Z,55.00
2019-04-27T12:43:49.323Z,54.00
2019-04-27T12:46:18.236Z,51.30
2019-04-27T12:48:47.152Z,48.20
2019-04-27T12:51:16.178Z,48.50
2019-04-27T12:53:55.968Z,50.60
2019-04-27T12:56:34.354Z,51.80
2019-04-27T12:59:14.100Z,55.40
2019-04-27T13:01:42.923Z,43.50
2019-04-27T13:04:11.896Z,40.20
2019-04-27T13:06:40.903Z,38.00
2019-04-27T13:09:10.158Z,39.40
2019-04-27T13:11:38.963Z,38.40
2019-04-27T13:14:08.071Z,40.00
2019-04-27T13:16:36.939Z,40.90
2019-04-27T13:19:06.218Z,37.20
2019-04-27T13:21:36.560Z,37.20
2019-04-27T13:24:06.963Z,35.30
2019-04-27T13:26:37.981Z,37.10
2019-04-27T13:29:07.205Z,35.70
2019-04-27T13:31:36.912Z,37.40
2019-04-27T13:34:05.969Z,35.60
2019-04-27T13:36:36.645Z,33.70
2019-04-27T13:39:07.082Z,31.30
2019-04-27T13:41:36.057Z,31.30
2019-04-27T13:44:06.549Z,30.40
2019-04-27T13:46:53.487Z,30.60
2019-04-27T13:49:34.074Z,31.20
2019-04-27T13:52:11.703Z,30.40
2019-04-27T13:54:40.767Z,31.00
2019-04-27T13:57:09.735Z,29.20
2019-04-27T13:59:38.853Z,31.10
2019-04-27T14:02:07.932Z,31.40
2019-04-27T14:04:36.886Z,33.00
2019-04-27T14:07:05.884Z,34.00
2019-04-27T14:09:34.847Z,35.70
2019-04-27T14:12:22.358Z,38.60
2019-04-27T14:14:51.561Z,49.20
2019-04-27T14:17:20.630Z,56.70
2019-04-27T14:19:49.526Z,74.90
2019-04-27T14:22:18.617Z,65.10
2019-04-27T14:24:48.729Z,60.60
2019-04-27T14:27:18.867Z,55.40
2019-04-27T14:29:48.961Z,56.00
2019-04-27T14:32:18.761Z,61.10
2019-04-27T14:34:50.055Z,64.00
2019-04-27T14:37:18.608Z,60.00
2019-04-27T14:39:48.068Z,59.10
2019-04-27T14:42:18.989Z,64.40
2019-04-27T14:44:48.956Z,57.40
2019-04-27T14:47:18.790Z,57.90
2019-04-27T14:49:49.074Z,57.10
2019-04-27T14:52:18.794Z,55.90
2019-04-27T14:54:50.672Z,51.50
2019-04-27T14:57:20.436Z,56.90
2019-04-27T14:59:50.249Z,49.90
2019-04-27T15:02:19.281Z,53.40
2019-04-27T15:04:49.717Z,51.20
2019-04-27T15:07:18.796Z,50.00
2019-04-27T15:09:49.668Z,46.40
2019-04-27T15:12:18.359Z,46.10
2019-04-27T15:14:47.667Z,46.30
2019-04-27T15:17:17.614Z,47.10
2019-04-27T15:19:53.957Z,47.50
2019-04-27T15:22:27.167Z,63.20
2019-04-27T15:25:09.396Z,78.00
2019-04-27T15:27:42.133Z,92.70
2019-04-27T15:30:17.788Z,95.90
2019-04-27T15:33:10.492Z,97.10
2019-04-27T15:35:44.123Z,96.20
2019-04-27T15:38:18.676Z,97.20
2019-04-27T15:41:16.265Z,92.80
2019-04-27T15:43:46.239Z,90.70
2019-04-27T15:46:15.447Z,81.10
2019-04-27T15:48:44.467Z,75.50
2019-04-27T15:51:17.567Z,62.70
2019-04-27T15:53:45.951Z,56.80
2019-04-27T15:56:14.873Z,60.50
2019-04-27T15:58:44.119Z,54.80
2019-04-27T16:01:13.297Z,43.90
2019-04-27T16:03:42.268Z,45.20
2019-04-27T16:06:11.972Z,42.90
2019-04-27T16:08:44.926Z,44.60
2019-04-27T16:11:16.508Z,43.20
2019-04-27T16:13:42.827Z,38.90
2019-04-27T16:16:11.702Z,39.00
2019-04-27T16:18:40.634Z,36.80
2019-04-27T16:21:10.882Z,38.10
2019-04-27T16:23:43.041Z,43.10
2019-04-27T16:26:15.005Z,45.50
2019-04-27T16:28:43.032Z,48.10
2019-04-27T16:31:12.127Z,47.20
2019-04-27T16:33:41.268Z,50.20
2019-04-27T16:36:10.413Z,52.20
2019-04-27T16:38:52.695Z,55.50
2019-04-27T16:41:21.702Z,63.20
2019-04-27T16:43:50.752Z,63.50
2019-04-27T16:46:21.379Z,61.70
2019-04-27T16:48:50.591Z,64.80
2019-04-27T16:51:19.583Z,65.50
2019-04-27T16:53:49.099Z,60.30
2019-04-27T16:56:20.649Z,57.70
2019-04-27T16:58:56.696Z,55.70
2019-04-27T17:01:23.162Z,58.40
2019-04-27T17:03:52.572Z,55.90
2019-04-27T17:06:21.670Z,57.00
2019-04-27T17:08:50.665Z,49.10
2019-04-27T17:11:19.879Z,49.90
2019-04-27T17:13:53.848Z,52.10
2019-04-27T17:16:42.070Z,45.00
2019-04-27T17:19:15.687Z,47.60
2019-04-27T17:21:44.911Z,51.10
2019-04-27T17:24:18.014Z,52.90
2019-04-27T17:26:47.889Z,54.60
2019-04-27T17:29:20.279Z,55.90
2019-04-27T17:31:54.467Z,51.00
2019-04-27T17:34:25.392Z,51.30
2019-04-27T17:36:54.815Z,53.40
2019-04-27T17:39:23.515Z,52.20
2019-04-27T17:41:53.632Z,53.00
2019-04-27T17:44:23.327Z,56.90
2019-04-27T17:46:52.813Z,53.90
2019-04-27T17:49:21.846Z,53.30
2019-04-27T17:51:51.048Z,55.00
2019-04-27T17:54:19.963Z,49.00
2019-04-27T17:56:52.307Z,49.60
2019-04-27T17:59:20.891Z,47.40
2019-04-27T18:01:53.915Z,50.70
2019-04-27T18:04:21.079Z,53.10
2019-04-27T18:06:50.292Z,57.30
2019-04-27T18:09:19.768Z,58.80
2019-04-27T18:11:50.364Z,60.20
2019-04-27T18:14:19.567Z,61.80
2019-04-27T18:16:48.575Z,61.80
2019-04-27T18:19:35.438Z,62.60
2019-04-27T18:22:06.077Z,63.10
2019-04-27T18:25:06.272Z,61.20
2019-04-27T18:27:53.111Z,67.10
2019-04-27T18:30:54.583Z,86.70
2019-04-27T18:33:23.658Z,96.80
2019-04-27T18:35:52.610Z,97.80
2019-04-27T18:38:21.546Z,99.90
2019-04-27T18:40:50.583Z,99.90
2019-04-27T18:43:19.605Z,99.90
2019-04-27T18:45:48.767Z,99.90
2019-04-27T18:48:24.149Z,99.90
2019-04-27T18:51:08.555Z,99.90
2019-04-27T18:53:37.812Z,99.90
2019-04-27T18:56:10.140Z,99.90
2019-04-27T18:58:37.450Z,99.60
2019-04-27T19:01:08.509Z,99.80
2019-04-27T19:03:39.059Z,99.20
2019-04-27T19:06:08.509Z,99.40
2019-04-27T19:08:38.611Z,99.20
2019-04-27T19:11:09.311Z,99.90
2019-04-27T19:13:40.161Z,98.60
2019-04-27T19:16:09.813Z,99.90
2019-04-27T19:18:39.891Z,99.90
2019-04-27T19:21:09.443Z,99.90
2019-04-27T19:23:40.278Z,99.90
2019-04-27T19:26:15.689Z,99.90
2019-04-27T19:28:53.906Z,99.90
2019-04-27T19:31:29.023Z,99.90
2019-04-27T19:33:58.096Z,99.90
2019-04-27T19:36:27.921Z,99.90
2019-04-27T19:38:58.409Z,99.90
2019-04-27T19:41:28.837Z,99.90
2019-04-27T19:43:59.751Z,99.90
2019-04-27T19:46:30.397Z,99.90
2019-04-27T19:48:59.277Z,99.90
2019-04-27T19:51:28.352Z,99.90
2019-04-27T19:53:58.149Z,99.90
2019-04-27T19:56:28.384Z,99.90
2019-04-27T19:58:59.323Z,99.90
2019-04-27T20:01:34.831Z,99.90
2019-04-27T20:04:23.011Z,99.90
2019-04-27T20:06:52.095Z,99.90
2019-04-27T20:09:29.274Z,99.90
2019-04-27T20:11:58.223Z,99.90
2019-04-27T20:14:27.291Z,99.90
2019-04-27T20:16:56.326Z,99.90
2019-04-27T20:19:25.290Z,99.90
2019-04-27T20:21:54.261Z,99.90
2019-04-27T20:24:23.176Z,98.40
2019-04-27T20:26:52.129Z,97.20
2019-04-27T20:29:21.754Z,97.30
2019-04-27T20:31:51.286Z,97.00
2019-04-27T20:34:20.900Z,96.90
2019-04-27T20:36:51.286Z,96.80
2019-04-27T20:39:21.851Z,96.80
2019-04-27T20:41:51.216Z,97.50
2019-04-27T20:44:21.089Z,96.70
2019-04-27T20:46:51.336Z,97.70
2019-04-27T20:49:21.185Z,97.70
2019-04-27T20:52:12.295Z,97.40
2019-04-27T20:54:41.574Z,97.20
2019-04-27T20:57:11.559Z,97.00
2019-04-27T20:59:40.771Z,96.80
2019-04-27T21:02:28.039Z,96.40
2019-04-27T21:05:20.969Z,94.90
2019-04-27T21:07:52.925Z,95.80
2019-04-27T21:10:21.833Z,95.00
2019-04-27T21:12:51.864Z,94.20
2019-04-27T21:15:21.461Z,94.60
2019-04-27T21:17:51.240Z,94.10
2019-04-27T21:20:21.933Z,94.40
2019-04-27T21:22:53.323Z,94.10
2019-04-27T21:25:21.945Z,94.00
2019-04-27T21:27:51.375Z,92.70
2019-04-27T21:30:21.316Z,92.00
2019-04-27T21:32:50.941Z,92.40
2019-04-27T21:35:21.170Z,92.40
2019-04-27T21:37:51.203Z,91.50
2019-04-27T21:40:21.723Z,91.70
2019-04-27T21:42:51.398Z,91.40
2019-04-27T21:45:21.716Z,92.50
2019-04-27T21:47:51.901Z,92.40
2019-04-27T21:50:23.294Z,91.80
2019-04-27T21:53:03.708Z,92.10
2019-04-27T21:55:32.794Z,91.00
2019-04-27T21:58:01.768Z,91.50
2019-04-27T22:01:03.574Z,92.00
2019-04-27T22:03:32.623Z,90.40
2019-04-27T22:06:01.853Z,90.30
2019-04-27T22:08:31.839Z,90.40
2019-04-27T22:11:01.511Z,86.50
2019-04-27T22:13:31.189Z,89.90
2019-04-27T22:16:00.219Z,91.00
2019-04-27T22:18:29.182Z,86.20
2019-04-27T22:20:58.126Z,87.40
2019-04-27T22:23:52.218Z,82.40
2019-04-27T22:26:21.703Z,84.70
2019-04-27T22:28:52.029Z,81.70
2019-04-27T22:31:21.339Z,84.90
2019-04-27T22:33:52.519Z,83.70
2019-04-27T22:36:21.284Z,84.60
2019-04-27T22:38:51.582Z,85.70
2019-04-27T22:41:41.587Z,87.40
2019-04-27T22:44:38.232Z,86.30
2019-04-27T22:47:07.195Z,86.10
2019-04-27T22:49:36.098Z,84.40
2019-04-27T22:52:05.128Z,85.70
2019-04-27T22:54:34.510Z,83.60
2019-04-27T22:57:11.247Z,86.50
2019-04-27T23:00:03.740Z,86.80
2019-04-27T23:02:48.679Z,83.30
2019-04-27T23:05:17.663Z,85.00
2019-04-27T23:07:46.687Z,81.80
2019-04-27T23:10:15.680Z,82.60
2019-04-27T23:12:44.684Z,84.50
2019-04-27T23:15:17.521Z,82.30
2019-04-27T23:17:52.052Z,82.70
2019-04-27T23:20:21.078Z,79.90
2019-04-27T23:22:49.993Z,80.60
2019-04-27T23:25:18.910Z,79.30
2019-04-27T23:27:47.739Z,78.00
2019-04-27T23:30:17.314Z,80.70
2019-04-27T23:32:47.808Z,84.10
2019-04-27T23:35:16.769Z,85.90
2019-04-27T23:37:45.883Z,84.80
2019-04-27T23:40:15.059Z,84.20
2019-04-27T23:42:44.134Z,86.90
2019-04-27T23:45:14.319Z,85.40
2019-04-27T23:47:43.194Z,83.10
2019-04-27T23:50:12.483Z,81.90
2019-04-27T23:53:01.961Z,81.40
2019-04-27T23:55:32.990Z,81.60
2019-04-27T23:58:01.914Z,82.30
