createdAt,value
2022-09-28T00:01:07.980Z,61.80
2022-09-28T00:03:40.352Z,61.80
2022-09-28T00:06:13.915Z,61.80
2022-09-28T00:08:46.535Z,61.80
2022-09-28T00:11:21.004Z,61.80
2022-09-28T00:13:55.321Z,61.70
2022-09-28T00:16:28.895Z,61.70
2022-09-28T00:19:01.686Z,61.70
2022-09-28T00:21:35.332Z,61.80
2022-09-28T00:24:17.537Z,61.80
2022-09-28T00:26:51.468Z,61.80
2022-09-28T00:29:25.221Z,61.80
2022-09-28T00:32:07.495Z,61.80
2022-09-28T00:34:42.669Z,61.80
2022-09-28T00:37:15.394Z,61.80
2022-09-28T00:39:48.923Z,61.90
2022-09-28T00:42:22.973Z,61.80
2022-09-28T00:44:59.236Z,61.80
2022-09-28T00:47:46.822Z,61.80
2022-09-28T00:50:29.287Z,61.90
2022-09-28T00:53:05.425Z,61.90
2022-09-28T00:55:49.967Z,61.90
2022-09-28T00:58:27.213Z,61.90
2022-09-28T01:01:00.473Z,61.90
2022-09-28T01:03:33.672Z,61.90
2022-09-28T01:06:06.759Z,61.90
2022-09-28T01:08:44.825Z,62.00
2022-09-28T01:11:19.788Z,61.90
2022-09-28T01:13:54.208Z,61.90
2022-09-28T01:16:40.148Z,61.90
2022-09-28T01:19:48.103Z,61.90
2022-09-28T01:22:23.929Z,61.90
2022-09-28T01:24:59.344Z,62.00
2022-09-28T01:27:39.796Z,61.90
2022-09-28T01:30:22.087Z,61.90
2022-09-28T01:33:05.051Z,61.90
2022-09-28T01:35:59.855Z,61.90
2022-09-28T01:38:55.625Z,61.90
2022-09-28T01:41:43.015Z,61.90
2022-09-28T01:44:24.226Z,61.90
2022-09-28T01:47:10.398Z,61.90
2022-09-28T01:49:52.819Z,61.90
2022-09-28T01:52:37.840Z,62.00
2022-09-28T01:55:21.211Z,61.90
2022-09-28T01:58:05.781Z,61.90
2022-09-28T02:00:48.193Z,61.90
2022-09-28T02:03:53.035Z,62.00
2022-09-28T02:06:48.394Z,62.00
2022-09-28T02:09:37.614Z,61.90
2022-09-28T02:12:24.854Z,61.90
2022-09-28T02:15:24.345Z,61.90
2022-09-28T02:18:04.192Z,62.00
2022-09-28T02:20:39.369Z,61.90
2022-09-28T02:23:12.017Z,62.00
2022-09-28T02:26:06.858Z,61.90
2022-09-28T02:28:39.481Z,61.90
2022-09-28T02:31:12.322Z,61.90
2022-09-28T02:33:45.813Z,61.90
2022-09-28T02:36:18.417Z,61.90
2022-09-28T02:38:51.434Z,61.80
2022-09-28T02:41:26.899Z,61.70
2022-09-28T02:44:18.201Z,61.80
2022-09-28T02:46:54.802Z,61.70
2022-09-28T02:49:33.242Z,61.70
2022-09-28T02:52:14.295Z,61.50
2022-09-28T02:55:03.800Z,61.60
2022-09-28T02:57:43.090Z,61.50
2022-09-28T03:00:21.997Z,61.60
2022-09-28T03:02:54.350Z,61.60
2022-09-28T03:06:02.384Z,61.60
2022-09-28T03:08:41.327Z,61.50
2022-09-28T03:11:25.296Z,61.40
2022-09-28T03:13:57.976Z,61.30
2022-09-28T03:16:43.281Z,61.30
2022-09-28T03:19:16.877Z,61.30
2022-09-28T03:21:49.625Z,61.30
2022-09-28T03:24:22.091Z,61.20
2022-09-28T03:26:55.178Z,61.20
2022-09-28T03:29:31.549Z,61.20
2022-09-28T03:32:07.680Z,61.20
2022-09-28T03:34:40.243Z,61.20
2022-09-28T03:37:12.830Z,61.20
2022-09-28T03:39:45.412Z,61.10
2022-09-28T03:42:17.797Z,61.10
2022-09-28T03:44:54.000Z,61.10
2022-09-28T03:47:26.805Z,61.10
2022-09-28T03:49:59.434Z,61.20
2022-09-28T03:52:33.621Z,61.10
2022-09-28T03:55:06.239Z,61.20
2022-09-28T03:57:38.650Z,61.20
2022-09-28T04:00:11.346Z,61.20
2022-09-28T04:02:46.577Z,61.30
2022-09-28T04:05:18.898Z,61.20
2022-09-28T04:07:51.225Z,61.30
2022-09-28T04:10:26.831Z,61.30
2022-09-28T04:12:59.510Z,61.30
2022-09-28T04:15:32.149Z,61.20
2022-09-28T04:18:05.243Z,61.20
2022-09-28T04:21:03.660Z,61.20
2022-09-28T04:23:40.111Z,61.20
2022-09-28T04:26:19.097Z,61.30
2022-09-28T04:29:09.908Z,61.30
2022-09-28T04:31:49.884Z,61.30
2022-09-28T04:34:24.116Z,61.30
2022-09-28T04:36:56.406Z,61.30
2022-09-28T04:39:28.739Z,61.30
2022-09-28T04:42:02.149Z,61.30
2022-09-28T04:44:34.675Z,61.40
2022-09-28T04:47:12.190Z,61.40
2022-09-28T04:50:07.605Z,61.30
2022-09-28T04:52:42.494Z,61.30
2022-09-28T04:55:15.048Z,61.30
2022-09-28T04:57:50.230Z,61.30
2022-09-28T05:00:22.731Z,61.30
2022-09-28T05:03:10.286Z,61.30
2022-09-28T05:06:01.735Z,61.30
2022-09-28T05:08:54.087Z,61.20
2022-09-28T05:11:26.417Z,61.20
2022-09-28T05:13:58.864Z,61.20
2022-09-28T05:16:34.056Z,61.20
2022-09-28T05:19:24.892Z,61.20
2022-09-28T05:21:58.764Z,61.20
2022-09-28T05:24:31.299Z,61.10
2022-09-28T05:27:04.731Z,61.20
2022-09-28T05:29:37.164Z,61.20
2022-09-28T05:32:32.273Z,61.10
2022-09-28T05:35:17.784Z,61.10
2022-09-28T05:37:52.054Z,61.10
2022-09-28T05:40:26.570Z,61.10
2022-09-28T05:43:00.709Z,61.10
2022-09-28T05:45:33.373Z,61.10
2022-09-28T05:48:05.875Z,61.20
2022-09-28T05:50:38.244Z,61.10
2022-09-28T05:53:11.326Z,61.20
2022-09-28T05:55:43.691Z,61.30
2022-09-28T05:58:16.557Z,61.20
2022-09-28T06:00:53.955Z,60.80
2022-09-28T06:03:26.321Z,60.60
2022-09-28T06:06:02.938Z,60.40
2022-09-28T06:08:36.659Z,60.20
2022-09-28T06:11:38.210Z,59.90
2022-09-28T06:14:31.357Z,59.70
2022-09-28T06:17:03.700Z,59.50
2022-09-28T06:19:36.140Z,59.20
2022-09-28T06:22:20.252Z,59.00
2022-09-28T06:25:02.670Z,58.90
2022-09-28T06:27:35.108Z,58.60
2022-09-28T06:30:09.008Z,58.40
2022-09-28T06:32:43.989Z,58.30
2022-09-28T06:35:16.449Z,58.00
2022-09-28T06:37:48.762Z,57.90
2022-09-28T06:40:22.724Z,57.50
2022-09-28T06:42:56.317Z,57.40
2022-09-28T06:46:02.713Z,57.40
2022-09-28T06:48:54.952Z,57.00
2022-09-28T06:52:05.433Z,56.90
2022-09-28T06:54:56.061Z,56.70
2022-09-28T06:57:43.676Z,56.50
2022-09-28T07:00:16.339Z,56.30
2022-09-28T07:02:51.158Z,56.20
2022-09-28T07:05:43.083Z,56.10
2022-09-28T07:08:42.218Z,56.00
2022-09-28T07:11:44.944Z,55.90
2022-09-28T07:14:46.574Z,55.60
2022-09-28T07:17:20.121Z,55.70
2022-09-28T07:19:53.311Z,55.60
2022-09-28T07:22:37.968Z,55.40
2022-09-28T07:25:14.447Z,55.30
2022-09-28T07:28:12.997Z,55.20
2022-09-28T07:31:20.626Z,55.20
2022-09-28T07:34:11.808Z,55.00
2022-09-28T07:37:03.051Z,54.90
2022-09-28T07:39:55.374Z,55.00
2022-09-28T07:42:30.848Z,54.80
2022-09-28T07:45:03.854Z,54.70
2022-09-28T07:47:36.178Z,54.70
2022-09-28T07:50:18.305Z,54.70
2022-09-28T07:53:13.750Z,54.60
2022-09-28T07:56:05.915Z,54.50
2022-09-28T07:58:43.345Z,54.50
2022-09-28T08:01:31.140Z,54.50
2022-09-28T08:04:04.981Z,54.50
2022-09-28T08:06:40.691Z,54.50
2022-09-28T08:09:15.294Z,54.50
2022-09-28T08:12:06.269Z,54.30
2022-09-28T08:14:52.423Z,54.30
2022-09-28T08:17:46.550Z,54.30
2022-09-28T08:20:38.283Z,54.20
2022-09-28T08:23:11.893Z,54.10
2022-09-28T08:25:49.667Z,54.00
2022-09-28T08:28:22.926Z,53.90
2022-09-28T08:30:59.800Z,53.90
2022-09-28T08:34:04.049Z,53.90
2022-09-28T08:36:59.610Z,53.80
2022-09-28T08:39:50.632Z,53.50
2022-09-28T08:42:49.239Z,53.60
2022-09-28T08:45:47.674Z,53.50
2022-09-28T08:49:25.747Z,53.50
2022-09-28T08:52:28.369Z,54.30
2022-09-28T08:55:31.515Z,53.20
2022-09-28T08:58:11.394Z,53.00
2022-09-28T09:00:48.011Z,52.90
2022-09-28T09:03:31.899Z,52.80
2022-09-28T09:06:23.054Z,52.70
2022-09-28T09:09:03.945Z,52.50
2022-09-28T09:11:44.571Z,52.30
2022-09-28T09:14:23.242Z,52.50
2022-09-28T09:17:00.645Z,52.30
2022-09-28T09:20:30.046Z,52.30
2022-09-28T09:23:13.695Z,52.30
2022-09-28T09:25:49.306Z,52.30
2022-09-28T09:28:31.901Z,52.20
2022-09-28T09:31:10.996Z,52.20
2022-09-28T09:34:12.808Z,52.10
2022-09-28T09:37:12.508Z,52.00
2022-09-28T09:40:38.704Z,52.00
2022-09-28T09:44:01.490Z,51.90
2022-09-28T09:46:55.355Z,51.90
2022-09-28T09:49:47.423Z,51.90
2022-09-28T09:52:37.830Z,51.80
2022-09-28T09:55:17.161Z,51.70
2022-09-28T09:58:06.569Z,51.60
2022-09-28T10:00:46.267Z,51.60
2022-09-28T10:03:33.281Z,51.60
2022-09-28T10:06:21.366Z,51.50
2022-09-28T10:09:01.091Z,51.50
2022-09-28T10:11:36.721Z,51.40
2022-09-28T10:14:17.376Z,51.30
2022-09-28T10:16:57.101Z,51.30
2022-09-28T10:20:11.973Z,51.20
2022-09-28T10:23:02.323Z,51.30
2022-09-28T10:25:37.840Z,51.00
2022-09-28T10:28:12.650Z,50.90
2022-09-28T10:30:45.777Z,50.80
2022-09-28T10:33:39.159Z,50.70
2022-09-28T10:36:12.200Z,50.60
2022-09-28T10:38:48.009Z,50.60
2022-09-28T10:41:34.008Z,50.30
2022-09-28T10:44:17.888Z,50.40
2022-09-28T10:47:08.617Z,50.30
2022-09-28T10:49:47.414Z,50.30
2022-09-28T10:52:32.607Z,50.20
2022-09-28T10:55:25.664Z,49.80
2022-09-28T10:57:59.517Z,49.70
2022-09-28T11:00:45.560Z,50.60
2022-09-28T11:03:28.441Z,49.50
2022-09-28T11:06:10.276Z,49.50
2022-09-28T11:08:46.101Z,49.40
2022-09-28T11:11:24.921Z,49.30
2022-09-28T11:14:05.690Z,49.50
2022-09-28T11:16:40.993Z,49.40
2022-09-28T11:19:28.767Z,49.60
2022-09-28T11:22:01.162Z,49.60
2022-09-28T11:24:40.232Z,49.60
2022-09-28T11:27:20.693Z,50.50
2022-09-28T11:29:58.255Z,49.50
2022-09-28T11:32:44.044Z,49.50
2022-09-28T11:35:28.669Z,49.70
2022-09-28T11:38:07.834Z,49.80
2022-09-28T11:41:17.218Z,50.00
2022-09-28T11:43:56.466Z,50.00
2022-09-28T11:46:32.903Z,50.00
2022-09-28T11:49:18.822Z,50.00
2022-09-28T11:51:52.964Z,50.10
2022-09-28T11:54:26.895Z,50.10
2022-09-28T11:57:01.511Z,50.00
2022-09-28T11:59:41.265Z,49.90
2022-09-28T12:02:23.699Z,49.70
2022-09-28T12:05:10.478Z,49.90
2022-09-28T12:08:06.116Z,49.40
2022-09-28T12:11:20.590Z,49.50
2022-09-28T12:14:18.178Z,49.60
2022-09-28T12:17:20.127Z,49.60
2022-09-28T12:19:58.639Z,49.70
2022-09-28T12:22:40.854Z,50.70
2022-09-28T12:25:14.871Z,49.80
2022-09-28T12:27:51.169Z,49.80
2022-09-28T12:30:27.086Z,49.80
2022-09-28T12:33:04.880Z,49.80
2022-09-28T12:35:43.067Z,49.80
2022-09-28T12:38:27.455Z,49.90
2022-09-28T12:41:18.268Z,49.80
2022-09-28T12:44:09.451Z,49.60
2022-09-28T12:46:49.174Z,49.60
2022-09-28T12:52:36.934Z,49.40
2022-09-28T12:55:18.687Z,49.20
2022-09-28T12:57:53.783Z,49.20
2022-09-28T13:00:29.496Z,49.00
2022-09-28T13:03:20.459Z,49.00
2022-09-28T13:05:58.240Z,49.00
2022-09-28T13:08:41.776Z,48.90
2022-09-28T13:11:32.137Z,49.00
2022-09-28T13:14:19.910Z,48.90
2022-09-28T13:17:05.765Z,48.90
2022-09-28T13:19:43.906Z,49.00
2022-09-28T13:22:28.233Z,49.00
2022-09-28T13:25:03.465Z,49.00
2022-09-28T13:27:37.434Z,49.00
2022-09-28T13:30:13.677Z,49.00
2022-09-28T13:32:47.103Z,49.00
2022-09-28T13:35:22.481Z,49.00
2022-09-28T13:38:17.794Z,49.10
2022-09-28T13:41:06.016Z,49.10
2022-09-28T13:43:38.789Z,49.10
2022-09-28T13:46:21.110Z,49.10
2022-09-28T13:48:56.247Z,49.10
2022-09-28T13:51:38.334Z,49.20
2022-09-28T13:54:19.619Z,48.80
2022-09-28T13:56:51.977Z,48.90
2022-09-28T13:59:27.932Z,48.80
2022-09-28T14:02:18.751Z,48.80
2022-09-28T14:04:58.707Z,48.90
2022-09-28T14:07:33.901Z,48.90
2022-09-28T14:10:20.681Z,48.90
2022-09-28T14:12:53.492Z,48.50
2022-09-28T14:15:37.825Z,48.60
2022-09-28T14:18:16.920Z,48.60
2022-09-28T14:20:55.387Z,48.40
2022-09-28T14:23:30.514Z,48.20
2022-09-28T14:26:11.914Z,47.70
2022-09-28T14:28:51.291Z,47.80
2022-09-28T14:31:27.816Z,47.90
2022-09-28T14:34:01.552Z,48.10
2022-09-28T14:36:57.703Z,48.00
2022-09-28T14:39:50.176Z,47.80
2022-09-28T14:42:23.572Z,47.20
2022-09-28T14:45:16.151Z,47.00
2022-09-28T14:48:08.552Z,47.60
2022-09-28T14:50:40.998Z,47.70
2022-09-28T14:53:21.267Z,48.10
2022-09-28T14:55:58.455Z,48.20
2022-09-28T14:58:33.804Z,48.50
2022-09-28T15:01:11.097Z,48.60
2022-09-28T15:03:44.181Z,48.80
2022-09-28T15:06:16.609Z,49.00
2022-09-28T15:08:48.958Z,49.30
2022-09-28T15:11:23.501Z,49.50
2022-09-28T15:14:06.293Z,49.40
2022-09-28T15:16:38.633Z,49.50
2022-09-28T15:19:15.902Z,49.50
2022-09-28T15:21:50.304Z,49.60
2022-09-28T15:24:27.517Z,49.80
2022-09-28T15:27:00.823Z,49.90
2022-09-28T15:29:33.672Z,49.80
2022-09-28T15:32:05.959Z,50.00
2022-09-28T15:34:54.820Z,50.20
2022-09-28T15:37:31.919Z,50.50
2022-09-28T15:40:04.570Z,50.70
2022-09-28T15:42:37.230Z,50.90
2022-09-28T15:45:13.444Z,51.00
2022-09-28T15:47:47.518Z,51.10
2022-09-28T15:50:19.822Z,51.40
2022-09-28T15:52:57.503Z,51.60
2022-09-28T15:55:30.199Z,52.00
2022-09-28T15:58:22.933Z,52.30
2022-09-28T16:01:13.796Z,52.30
2022-09-28T16:03:46.322Z,52.50
2022-09-28T16:06:18.689Z,52.80
2022-09-28T16:08:50.989Z,52.90
2022-09-28T16:11:26.427Z,53.20
2022-09-28T16:14:01.871Z,53.50
2022-09-28T16:16:42.224Z,53.60
2022-09-28T16:19:28.864Z,53.90
2022-09-28T16:22:04.120Z,53.90
2022-09-28T16:24:37.432Z,54.10
2022-09-28T16:27:25.452Z,54.30
2022-09-28T16:30:12.423Z,54.60
2022-09-28T16:32:52.924Z,54.70
2022-09-28T16:35:30.097Z,54.90
2022-09-28T16:38:03.915Z,55.10
2022-09-28T16:40:40.817Z,55.30
2022-09-28T16:43:27.552Z,55.40
2022-09-28T16:46:01.654Z,55.50
2022-09-28T16:48:37.397Z,55.70
2022-09-28T16:51:09.950Z,56.10
2022-09-28T16:54:01.240Z,56.40
2022-09-28T16:56:34.765Z,56.30
2022-09-28T16:59:13.591Z,56.30
2022-09-28T17:01:46.315Z,56.40
2022-09-28T17:04:19.053Z,56.40
2022-09-28T17:06:53.767Z,56.40
2022-09-28T17:09:30.178Z,56.40
2022-09-28T17:12:02.532Z,56.40
2022-09-28T17:14:34.939Z,56.40
2022-09-28T17:17:09.763Z,56.40
2022-09-28T17:19:44.473Z,56.50
2022-09-28T17:22:18.842Z,56.40
2022-09-28T17:24:51.947Z,56.50
2022-09-28T17:27:24.924Z,56.50
2022-09-28T17:29:57.642Z,56.60
2022-09-28T17:32:33.496Z,56.60
2022-09-28T17:35:23.692Z,56.60
2022-09-28T17:37:57.440Z,56.70
2022-09-28T17:40:31.284Z,56.50
2022-09-28T17:43:07.454Z,56.70
2022-09-28T17:45:41.258Z,56.60
2022-09-28T17:48:17.981Z,56.70
2022-09-28T17:50:52.463Z,56.80
2022-09-28T17:53:28.424Z,56.70
2022-09-28T17:56:03.079Z,56.80
2022-09-28T17:58:36.037Z,56.70
2022-09-28T18:01:10.311Z,56.70
2022-09-28T18:03:43.291Z,56.80
2022-09-28T18:06:17.171Z,56.80
2022-09-28T18:08:50.672Z,56.70
2022-09-28T18:11:24.259Z,56.80
2022-09-28T18:13:57.954Z,56.80
2022-09-28T18:16:31.215Z,56.70
2022-09-28T18:19:04.599Z,56.70
2022-09-28T18:21:40.033Z,56.80
2022-09-28T18:24:12.967Z,56.80
2022-09-28T18:27:04.931Z,56.80
2022-09-28T18:29:39.676Z,56.90
2022-09-28T18:32:14.369Z,56.90
2022-09-28T18:34:51.674Z,57.00
2022-09-28T18:37:23.957Z,56.90
2022-09-28T18:40:11.495Z,57.00
2022-09-28T18:42:49.383Z,57.00
2022-09-28T18:45:25.321Z,57.10
2022-09-28T18:47:59.934Z,57.10
2022-09-28T18:50:32.859Z,57.20
2022-09-28T18:53:13.587Z,57.20
2022-09-28T18:55:47.901Z,57.30
2022-09-28T18:58:21.282Z,57.30
2022-09-28T19:01:13.417Z,57.40
2022-09-28T19:03:49.887Z,57.50
2022-09-28T19:06:25.021Z,57.60
2022-09-28T19:08:59.252Z,57.60
2022-09-28T19:11:32.432Z,57.60
2022-09-28T19:14:05.943Z,57.70
2022-09-28T19:16:38.816Z,57.70
2022-09-28T19:19:12.845Z,57.80
2022-09-28T19:21:45.278Z,57.60
2022-09-28T19:24:19.973Z,57.60
2022-09-28T19:26:56.788Z,57.60
2022-09-28T19:29:30.828Z,57.50
2022-09-28T19:32:04.381Z,57.40
2022-09-28T19:34:43.438Z,57.30
2022-09-28T19:37:16.318Z,57.40
2022-09-28T19:39:51.032Z,57.30
2022-09-28T19:42:24.084Z,57.10
2022-09-28T19:44:57.522Z,57.20
2022-09-28T19:47:33.670Z,57.10
2022-09-28T19:50:08.693Z,57.10
2022-09-28T19:52:44.087Z,57.10
2022-09-28T19:55:20.008Z,57.10
2022-09-28T19:57:53.500Z,57.00
2022-09-28T20:00:26.324Z,57.00
2022-09-28T20:02:59.891Z,57.00
2022-09-28T20:05:33.914Z,57.00
2022-09-28T20:08:10.197Z,57.00
2022-09-28T20:10:50.296Z,57.00
2022-09-28T20:13:24.711Z,57.00
2022-09-28T20:15:57.738Z,57.10
2022-09-28T20:18:33.948Z,57.00
2022-09-28T20:21:08.053Z,57.00
2022-09-28T20:23:42.959Z,57.00
2022-09-28T20:26:18.520Z,57.00
2022-09-28T20:28:53.004Z,57.10
2022-09-28T20:31:26.853Z,57.10
2022-09-28T20:34:02.674Z,57.10
2022-09-28T20:36:35.003Z,57.10
2022-09-28T20:39:08.160Z,57.10
2022-09-28T20:41:41.691Z,57.10
2022-09-28T20:44:15.568Z,57.10
2022-09-28T20:46:51.886Z,57.10
2022-09-28T20:49:26.532Z,57.20
2022-09-28T20:52:00.467Z,57.20
2022-09-28T20:54:34.919Z,57.30
2022-09-28T20:57:17.610Z,57.20
2022-09-28T20:59:54.554Z,57.20
2022-09-28T21:02:27.199Z,57.20
2022-09-28T21:05:03.303Z,57.20
2022-09-28T21:07:37.628Z,57.30
2022-09-28T21:10:10.638Z,57.20
2022-09-28T21:12:47.162Z,57.30
2022-09-28T21:15:20.045Z,57.20
2022-09-28T21:17:53.058Z,57.10
2022-09-28T21:20:27.164Z,57.10
2022-09-28T21:23:00.137Z,57.20
2022-09-28T21:25:33.640Z,57.20
2022-09-28T21:28:06.904Z,57.20
2022-09-28T21:30:42.412Z,57.20
2022-09-28T21:33:16.192Z,57.10
2022-09-28T21:35:48.503Z,57.20
2022-09-28T21:38:22.986Z,57.30
2022-09-28T21:40:58.269Z,57.20
2022-09-28T21:43:31.821Z,57.30
2022-09-28T21:46:04.209Z,57.30
2022-09-28T21:48:36.879Z,57.30
2022-09-28T21:51:13.264Z,57.40
2022-09-28T21:53:45.850Z,57.30
2022-09-28T21:56:18.798Z,57.30
2022-09-28T21:58:51.998Z,57.30
2022-09-28T22:01:25.888Z,57.30
2022-09-28T22:04:00.511Z,57.30
2022-09-28T22:06:32.861Z,57.30
2022-09-28T22:09:06.024Z,58.10
2022-09-28T22:11:38.417Z,57.20
2022-09-28T22:14:11.018Z,57.10
2022-09-28T22:16:43.576Z,57.20
2022-09-28T22:19:15.910Z,57.10
2022-09-28T22:21:48.223Z,57.10
2022-09-28T22:24:20.682Z,57.10
2022-09-28T22:26:53.271Z,57.10
2022-09-28T22:29:25.641Z,57.10
2022-09-28T22:32:02.631Z,57.10
2022-09-28T22:34:35.002Z,57.10
2022-09-28T22:37:07.299Z,57.10
2022-09-28T22:39:41.241Z,57.00
2022-09-28T22:42:13.564Z,57.00
2022-09-28T22:44:46.106Z,57.00
2022-09-28T22:47:18.361Z,57.10
2022-09-28T22:49:50.831Z,57.10
2022-09-28T22:52:23.252Z,57.10
2022-09-28T22:54:55.574Z,57.10
2022-09-28T22:57:27.857Z,57.10
2022-09-28T23:00:00.291Z,57.20
2022-09-28T23:02:32.612Z,57.20
2022-09-28T23:05:08.053Z,57.10
2022-09-28T23:07:40.366Z,57.20
2022-09-28T23:10:12.759Z,57.30
2022-09-28T23:12:45.083Z,57.30
2022-09-28T23:15:17.430Z,57.30
2022-09-28T23:17:53.117Z,57.30
2022-09-28T23:20:25.705Z,57.20
2022-09-28T23:22:57.999Z,57.30
2022-09-28T23:25:30.364Z,57.30
2022-09-28T23:28:02.874Z,57.30
2022-09-28T23:30:35.177Z,57.30
2022-09-28T23:33:07.517Z,57.40
2022-09-28T23:35:40.120Z,57.40
2022-09-28T23:38:13.879Z,57.30
2022-09-28T23:40:46.587Z,57.30
2022-09-28T23:43:19.309Z,57.40
2022-09-28T23:45:51.742Z,57.40
2022-09-28T23:48:24.046Z,57.40
2022-09-28T23:50:56.526Z,57.40
2022-09-28T23:53:29.199Z,57.40
2022-09-28T23:56:01.627Z,57.30
2022-09-28T23:58:33.903Z,57.40
