createdAt,value
2022-12-11T00:01:19.786Z,56.00
2022-12-11T00:03:47.682Z,55.90
2022-12-11T00:06:19.015Z,55.90
2022-12-11T00:08:45.792Z,56.40
2022-12-11T00:11:14.918Z,58.70
2022-12-11T00:13:42.625Z,55.90
2022-12-11T00:16:10.161Z,59.00
2022-12-11T00:18:37.161Z,59.10
2022-12-11T00:21:10.778Z,55.90
2022-12-11T00:23:37.621Z,58.50
2022-12-11T00:26:09.652Z,58.40
2022-12-11T00:28:36.659Z,58.80
2022-12-11T00:31:08.183Z,57.60
2022-12-11T00:33:35.110Z,57.50
2022-12-11T00:36:01.952Z,57.30
2022-12-11T00:38:29.374Z,58.80
2022-12-11T00:40:59.933Z,57.90
2022-12-11T00:43:26.853Z,55.80
2022-12-11T00:45:53.681Z,55.80
2022-12-11T00:48:20.478Z,56.00
2022-12-11T00:50:47.198Z,55.80
2022-12-11T00:53:14.186Z,55.70
2022-12-11T00:55:43.174Z,55.70
2022-12-11T00:58:11.698Z,55.70
2022-12-11T01:00:39.778Z,55.60
2022-12-11T01:03:09.699Z,57.90
2022-12-11T01:05:36.851Z,58.30
2022-12-11T01:08:04.330Z,58.20
2022-12-11T01:10:32.043Z,58.60
2022-12-11T01:13:01.523Z,58.20
2022-12-11T01:15:38.669Z,58.80
2022-12-11T01:18:07.895Z,59.20
2022-12-11T01:20:34.760Z,59.00
2022-12-11T01:23:01.894Z,58.50
2022-12-11T01:25:28.764Z,58.40
2022-12-11T01:27:56.264Z,58.70
2022-12-11T01:30:25.277Z,59.00
2022-12-11T01:32:52.452Z,58.60
2022-12-11T01:35:19.878Z,58.90
2022-12-11T01:37:47.144Z,58.60
2022-12-11T01:40:16.545Z,59.30
2022-12-11T01:42:43.747Z,58.90
2022-12-11T01:45:22.501Z,59.00
2022-12-11T01:47:54.379Z,60.00
2022-12-11T01:50:21.324Z,59.50
2022-12-11T01:52:49.651Z,60.10
2022-12-11T01:55:18.280Z,57.20
2022-12-11T01:57:49.419Z,56.30
2022-12-11T02:00:16.627Z,57.00
2022-12-11T02:02:43.942Z,57.70
2022-12-11T02:05:12.960Z,58.30
2022-12-11T02:07:45.150Z,58.30
2022-12-11T02:10:12.735Z,58.60
2022-12-11T02:13:05.068Z,59.20
2022-12-11T02:15:39.006Z,58.60
2022-12-11T02:18:19.076Z,58.40
2022-12-11T02:21:09.178Z,58.20
2022-12-11T02:24:07.068Z,58.90
2022-12-11T02:27:07.915Z,58.60
2022-12-11T02:29:59.230Z,58.60
2022-12-11T02:32:47.636Z,58.80
2022-12-11T02:35:32.558Z,58.70
2022-12-11T02:38:03.907Z,58.80
2022-12-11T02:40:35.016Z,59.20
2022-12-11T02:43:06.258Z,59.30
2022-12-11T02:45:34.844Z,59.60
2022-12-11T02:48:04.022Z,60.10
2022-12-11T02:50:31.577Z,59.70
2022-12-11T02:53:02.894Z,60.00
2022-12-11T02:55:32.415Z,60.40
2022-12-11T02:58:21.686Z,61.30
2022-12-11T03:00:48.526Z,60.00
2022-12-11T03:03:16.284Z,60.80
2022-12-11T03:05:43.640Z,60.30
2022-12-11T03:08:11.089Z,61.00
2022-12-11T03:10:37.934Z,60.80
2022-12-11T03:13:05.309Z,60.90
2022-12-11T03:15:48.481Z,60.80
2022-12-11T03:18:18.895Z,61.00
2022-12-11T03:20:54.623Z,60.60
2022-12-11T03:23:30.909Z,60.70
2022-12-11T03:26:03.645Z,60.50
2022-12-11T03:28:32.926Z,59.80
2022-12-11T03:31:05.519Z,60.60
2022-12-11T03:33:37.761Z,59.90
2022-12-11T03:36:16.673Z,60.70
2022-12-11T03:38:58.310Z,60.50
2022-12-11T03:41:27.830Z,59.50
2022-12-11T03:43:57.310Z,59.10
2022-12-11T03:46:32.355Z,58.60
2022-12-11T03:49:02.898Z,58.40
2022-12-11T03:51:32.472Z,58.30
2022-12-11T03:53:59.721Z,58.20
2022-12-11T03:56:31.871Z,58.30
2022-12-11T03:58:58.938Z,59.00
2022-12-11T04:01:26.185Z,58.70
2022-12-11T04:03:53.113Z,58.90
2022-12-11T04:06:20.432Z,59.10
2022-12-11T04:08:47.203Z,59.30
2022-12-11T04:11:32.534Z,59.50
2022-12-11T04:14:17.858Z,60.20
2022-12-11T04:16:44.674Z,59.90
2022-12-11T04:19:30.121Z,60.00
2022-12-11T04:22:15.262Z,60.40
2022-12-11T04:24:42.046Z,60.70
2022-12-11T04:27:08.808Z,60.70
2022-12-11T04:29:35.591Z,60.40
2022-12-11T04:32:02.850Z,60.40
2022-12-11T04:34:30.182Z,60.10
2022-12-11T04:36:57.384Z,59.90
2022-12-11T04:39:24.127Z,59.80
2022-12-11T04:41:51.285Z,60.20
2022-12-11T04:44:18.053Z,60.30
2022-12-11T04:46:44.808Z,60.30
2022-12-11T04:49:12.624Z,59.90
2022-12-11T04:51:39.365Z,60.30
2022-12-11T04:54:06.234Z,60.20
2022-12-11T04:56:33.407Z,60.20
2022-12-11T04:59:00.949Z,60.40
2022-12-11T05:01:30.182Z,59.90
2022-12-11T05:03:59.352Z,60.40
2022-12-11T05:06:26.110Z,59.80
2022-12-11T05:08:53.471Z,60.30
2022-12-11T05:11:20.767Z,60.00
2022-12-11T05:13:50.046Z,60.30
2022-12-11T05:16:17.524Z,59.50
2022-12-11T05:18:44.568Z,59.90
2022-12-11T05:21:14.471Z,59.00
2022-12-11T05:23:42.164Z,59.10
2022-12-11T05:26:13.204Z,59.10
2022-12-11T05:28:40.735Z,59.60
2022-12-11T05:31:17.055Z,59.80
2022-12-11T05:33:46.171Z,60.10
2022-12-11T05:36:38.009Z,60.60
2022-12-11T05:39:05.806Z,60.30
2022-12-11T05:41:34.299Z,61.20
2022-12-11T05:44:01.827Z,60.40
2022-12-11T05:46:30.770Z,60.00
2022-12-11T05:49:00.673Z,59.60
2022-12-11T05:51:29.039Z,58.80
2022-12-11T05:53:56.860Z,59.80
2022-12-11T05:56:27.614Z,58.50
2022-12-11T05:58:55.647Z,58.30
2022-12-11T06:01:28.919Z,58.10
2022-12-11T06:03:56.710Z,58.20
2022-12-11T06:06:23.893Z,57.90
2022-12-11T06:08:56.051Z,57.90
2022-12-11T06:11:24.261Z,56.90
2022-12-11T06:13:52.811Z,57.50
2022-12-11T06:16:20.331Z,59.00
2022-12-11T06:18:48.261Z,58.60
2022-12-11T06:21:24.007Z,58.80
2022-12-11T06:23:53.028Z,59.30
2022-12-11T06:26:20.876Z,58.80
2022-12-11T06:28:48.420Z,58.90
2022-12-11T06:31:15.598Z,59.40
2022-12-11T06:33:43.356Z,59.30
2022-12-11T06:36:18.714Z,60.30
2022-12-11T06:38:45.986Z,59.90
2022-12-11T06:41:12.930Z,54.80
2022-12-11T06:43:40.989Z,54.80
2022-12-11T06:46:13.594Z,54.80
2022-12-11T06:48:42.203Z,54.80
2022-12-11T06:51:13.150Z,54.80
2022-12-11T06:53:40.728Z,54.90
2022-12-11T06:56:11.166Z,54.90
2022-12-11T06:58:38.649Z,54.80
2022-12-11T07:01:17.236Z,54.90
2022-12-11T07:03:44.709Z,55.00
2022-12-11T07:06:14.570Z,55.00
2022-12-11T07:08:41.671Z,55.00
2022-12-11T07:11:12.465Z,55.10
2022-12-11T07:13:40.291Z,55.10
2022-12-11T07:16:10.870Z,55.20
2022-12-11T07:18:39.110Z,55.20
2022-12-11T07:21:07.217Z,55.30
2022-12-11T07:23:34.536Z,55.30
2022-12-11T07:26:10.022Z,55.30
2022-12-11T07:28:37.187Z,55.40
2022-12-11T07:31:13.258Z,55.40
2022-12-11T07:33:40.617Z,55.40
2022-12-11T07:36:09.384Z,55.50
2022-12-11T07:38:36.766Z,55.50
2022-12-11T07:41:06.440Z,55.60
2022-12-11T07:43:35.307Z,55.50
2022-12-11T07:46:04.248Z,55.60
2022-12-11T07:48:31.191Z,55.70
2022-12-11T07:51:12.090Z,55.60
2022-12-11T07:53:39.079Z,55.60
2022-12-11T07:56:06.722Z,55.60
2022-12-11T07:58:33.613Z,55.60
2022-12-11T08:01:00.593Z,55.50
2022-12-11T08:03:27.388Z,55.50
2022-12-11T08:05:54.107Z,55.60
2022-12-11T08:08:20.931Z,55.70
2022-12-11T08:10:47.788Z,55.80
2022-12-11T08:13:15.291Z,53.50
2022-12-11T08:15:42.093Z,52.10
2022-12-11T08:18:08.877Z,52.80
2022-12-11T08:20:39.105Z,53.50
2022-12-11T08:23:06.500Z,53.80
2022-12-11T08:25:33.716Z,53.90
2022-12-11T08:28:00.965Z,54.00
2022-12-11T08:30:28.276Z,54.10
2022-12-11T08:32:55.133Z,54.20
2022-12-11T08:35:22.401Z,54.20
2022-12-11T08:37:49.135Z,54.30
2022-12-11T08:40:15.887Z,54.40
2022-12-11T08:42:42.697Z,54.50
2022-12-11T08:45:10.279Z,54.70
2022-12-11T08:47:37.126Z,54.70
2022-12-11T08:50:04.521Z,55.00
2022-12-11T08:52:31.553Z,55.00
2022-12-11T08:54:58.509Z,55.40
2022-12-11T08:57:27.636Z,54.50
2022-12-11T08:59:54.492Z,55.20
2022-12-11T09:02:21.516Z,55.20
2022-12-11T09:04:48.743Z,55.80
2022-12-11T09:07:15.799Z,55.60
2022-12-11T09:09:42.542Z,54.10
2022-12-11T09:12:09.315Z,55.70
2022-12-11T09:14:36.320Z,55.00
2022-12-11T09:17:05.375Z,54.40
2022-12-11T09:19:32.764Z,55.30
2022-12-11T09:21:59.609Z,55.70
2022-12-11T09:24:26.356Z,55.80
2022-12-11T09:26:54.566Z,55.30
2022-12-11T09:29:21.234Z,55.10
2022-12-11T09:31:49.184Z,55.30
2022-12-11T09:34:16.108Z,55.30
2022-12-11T09:36:44.228Z,55.40
2022-12-11T09:39:12.162Z,51.50
2022-12-11T09:41:39.251Z,50.60
2022-12-11T09:44:18.252Z,51.70
2022-12-11T09:46:47.344Z,52.80
2022-12-11T09:49:34.299Z,53.60
2022-12-11T09:52:26.495Z,54.10
2022-12-11T09:54:57.714Z,54.10
2022-12-11T09:57:48.671Z,54.30
2022-12-11T10:00:29.629Z,54.30
2022-12-11T10:03:10.393Z,54.20
2022-12-11T10:06:12.929Z,54.20
2022-12-11T10:08:54.931Z,54.40
2022-12-11T10:11:58.630Z,54.70
2022-12-11T10:15:02.654Z,54.60
2022-12-11T10:17:32.731Z,54.70
2022-12-11T10:20:18.739Z,54.90
2022-12-11T10:22:46.236Z,54.90
2022-12-11T10:25:37.795Z,54.90
2022-12-11T10:28:16.042Z,55.10
2022-12-11T10:31:00.346Z,55.00
2022-12-11T10:33:52.885Z,55.00
2022-12-11T10:36:30.347Z,55.10
2022-12-11T10:38:57.806Z,55.20
2022-12-11T10:41:36.721Z,55.20
2022-12-11T10:44:25.337Z,55.30
2022-12-11T10:47:09.141Z,55.30
2022-12-11T10:49:37.167Z,55.40
2022-12-11T10:52:13.040Z,55.40
2022-12-11T10:54:43.638Z,55.30
2022-12-11T10:57:14.314Z,55.40
2022-12-11T10:59:46.117Z,55.50
2022-12-11T11:02:25.236Z,52.90
2022-12-11T11:04:54.188Z,49.70
2022-12-11T11:07:30.282Z,48.20
2022-12-11T11:10:12.152Z,49.70
2022-12-11T11:12:44.527Z,50.90
2022-12-11T11:15:26.272Z,51.40
2022-12-11T11:17:56.449Z,52.10
2022-12-11T11:20:29.170Z,52.30
2022-12-11T11:23:04.057Z,52.60
2022-12-11T11:25:33.322Z,52.80
2022-12-11T11:28:06.445Z,53.20
2022-12-11T11:30:39.055Z,53.40
2022-12-11T11:33:26.187Z,53.60
2022-12-11T11:36:01.081Z,53.90
2022-12-11T11:38:40.084Z,53.80
2022-12-11T11:41:31.929Z,54.10
2022-12-11T11:44:02.982Z,54.00
2022-12-11T11:46:36.582Z,54.50
2022-12-11T11:49:24.894Z,54.60
2022-12-11T11:52:17.800Z,54.50
2022-12-11T11:54:53.784Z,54.60
2022-12-11T11:57:48.281Z,54.70
2022-12-11T12:00:18.300Z,54.80
2022-12-11T12:02:47.119Z,54.90
2022-12-11T12:05:14.075Z,55.10
2022-12-11T12:08:05.128Z,55.30
2022-12-11T12:10:43.977Z,55.40
2022-12-11T12:13:49.181Z,55.40
2022-12-11T12:16:58.185Z,55.10
2022-12-11T12:19:36.343Z,55.40
2022-12-11T12:22:30.837Z,55.50
2022-12-11T12:25:03.820Z,55.50
2022-12-11T12:30:23.433Z,55.60
2022-12-11T12:33:20.094Z,55.40
2022-12-11T12:35:52.641Z,55.80
2022-12-11T12:38:44.179Z,55.90
2022-12-11T12:41:39.281Z,55.90
2022-12-11T12:44:20.140Z,56.00
2022-12-11T12:46:56.553Z,56.20
2022-12-11T12:49:26.598Z,56.20
2022-12-11T12:51:53.925Z,56.20
2022-12-11T12:54:21.956Z,56.00
2022-12-11T12:56:49.067Z,56.20
2022-12-11T12:59:25.318Z,56.50
2022-12-11T13:02:00.497Z,56.00
2022-12-11T13:05:01.713Z,56.30
2022-12-11T13:07:31.544Z,56.10
2022-12-11T13:10:02.591Z,56.10
2022-12-11T13:12:40.503Z,55.90
2022-12-11T13:15:43.956Z,51.90
2022-12-11T13:18:35.030Z,51.70
2022-12-11T13:21:03.827Z,52.10
2022-12-11T13:23:33.559Z,53.20
2022-12-11T13:26:04.092Z,52.80
2022-12-11T13:28:46.001Z,54.00
2022-12-11T13:31:15.607Z,55.30
2022-12-11T13:33:55.906Z,53.80
2022-12-11T13:36:37.751Z,53.70
2022-12-11T13:39:24.077Z,54.00
2022-12-11T13:41:55.329Z,54.30
2022-12-11T13:44:26.682Z,54.80
2022-12-11T13:46:56.631Z,54.80
2022-12-11T13:49:27.140Z,55.60
2022-12-11T13:51:58.991Z,55.30
2022-12-11T13:54:27.545Z,55.50
2022-12-11T13:57:16.383Z,55.40
2022-12-11T13:59:48.936Z,55.70
2022-12-11T14:02:32.736Z,56.00
2022-12-11T14:05:03.292Z,56.10
2022-12-11T14:07:37.082Z,56.20
2022-12-11T14:10:09.839Z,56.30
2022-12-11T14:12:37.372Z,56.30
2022-12-11T14:15:05.384Z,56.50
2022-12-11T14:17:34.736Z,56.40
2022-12-11T14:20:07.925Z,56.70
2022-12-11T14:22:34.839Z,56.50
2022-12-11T14:25:03.684Z,56.70
2022-12-11T14:27:31.086Z,56.90
2022-12-11T14:29:57.928Z,56.80
2022-12-11T14:32:44.784Z,56.90
2022-12-11T14:35:28.292Z,57.20
2022-12-11T14:37:57.761Z,57.30
2022-12-11T14:40:29.988Z,57.40
2022-12-11T14:43:01.417Z,57.20
2022-12-11T14:45:36.659Z,57.40
2022-12-11T14:48:17.866Z,57.40
2022-12-11T14:50:48.383Z,56.40
2022-12-11T14:53:20.779Z,54.70
2022-12-11T14:55:49.722Z,54.20
2022-12-11T14:58:23.969Z,54.30
2022-12-11T15:01:00.164Z,54.50
2022-12-11T15:03:33.520Z,54.80
2022-12-11T15:06:02.346Z,54.70
2022-12-11T15:08:35.165Z,55.10
2022-12-11T15:11:14.214Z,55.00
2022-12-11T15:13:54.924Z,55.10
2022-12-11T15:16:25.126Z,55.30
2022-12-11T15:18:54.413Z,55.40
2022-12-11T15:21:33.862Z,55.10
2022-12-11T15:24:03.470Z,54.70
2022-12-11T15:26:38.779Z,55.50
2022-12-11T15:29:37.195Z,55.60
2022-12-11T15:32:09.901Z,55.50
2022-12-11T15:34:49.977Z,55.20
2022-12-11T15:37:22.978Z,55.40
2022-12-11T15:39:50.131Z,55.00
2022-12-11T15:42:24.406Z,55.40
2022-12-11T15:44:51.743Z,55.30
2022-12-11T15:47:25.223Z,55.50
2022-12-11T15:49:57.998Z,55.50
2022-12-11T15:52:25.477Z,55.70
2022-12-11T15:54:52.245Z,55.70
2022-12-11T15:57:21.496Z,56.00
2022-12-11T15:59:51.742Z,56.00
2022-12-11T16:02:19.087Z,55.90
2022-12-11T16:04:45.953Z,55.80
2022-12-11T16:07:19.058Z,56.00
2022-12-11T16:09:46.743Z,55.20
2022-12-11T16:12:14.389Z,55.10
2022-12-11T16:14:46.050Z,55.40
2022-12-11T16:17:15.176Z,55.30
2022-12-11T16:19:43.564Z,55.40
2022-12-11T16:22:11.508Z,55.70
2022-12-11T16:24:39.038Z,55.70
2022-12-11T16:27:07.357Z,55.80
2022-12-11T16:29:39.603Z,56.00
2022-12-11T16:32:08.331Z,55.80
2022-12-11T16:34:37.253Z,55.80
2022-12-11T16:37:05.580Z,55.90
2022-12-11T16:39:34.981Z,56.10
2022-12-11T16:42:01.722Z,56.30
2022-12-11T16:44:28.496Z,56.20
2022-12-11T16:46:58.186Z,56.40
2022-12-11T16:49:25.227Z,56.40
2022-12-11T16:51:51.979Z,56.40
2022-12-11T16:54:18.935Z,56.40
2022-12-11T16:56:45.740Z,56.40
2022-12-11T16:59:13.026Z,56.30
2022-12-11T17:01:40.612Z,56.40
2022-12-11T17:04:09.900Z,56.40
2022-12-11T17:06:37.225Z,56.60
2022-12-11T17:09:04.054Z,56.60
2022-12-11T17:11:31.301Z,56.60
2022-12-11T17:13:59.698Z,56.60
2022-12-11T17:16:30.322Z,56.70
2022-12-11T17:18:58.233Z,56.90
2022-12-11T17:21:25.919Z,56.90
2022-12-11T17:23:53.190Z,57.00
2022-12-11T17:26:20.337Z,56.90
2022-12-11T17:28:47.633Z,57.00
2022-12-11T17:31:17.478Z,57.10
2022-12-11T17:33:46.195Z,57.20
2022-12-11T17:36:15.846Z,57.20
2022-12-11T17:38:43.135Z,57.40
2022-12-11T17:41:18.370Z,57.30
2022-12-11T17:43:48.185Z,57.40
2022-12-11T17:46:18.160Z,57.60
2022-12-11T17:48:45.665Z,57.70
2022-12-11T17:51:14.401Z,57.70
2022-12-11T17:53:41.214Z,57.70
2022-12-11T17:56:08.758Z,57.60
2022-12-11T17:58:35.646Z,57.60
2022-12-11T18:01:07.446Z,57.70
2022-12-11T18:03:35.125Z,57.60
2022-12-11T18:06:06.002Z,57.70
2022-12-11T18:08:33.149Z,57.70
2022-12-11T18:11:11.658Z,57.80
2022-12-11T18:13:39.124Z,57.80
2022-12-11T18:16:10.706Z,57.80
2022-12-11T18:18:37.970Z,57.70
2022-12-11T18:21:05.455Z,57.80
2022-12-11T18:23:32.306Z,57.90
2022-12-11T18:25:59.077Z,58.00
2022-12-11T18:28:31.661Z,58.10
2022-12-11T18:31:02.657Z,58.40
2022-12-11T18:33:33.270Z,58.40
2022-12-11T18:36:00.046Z,58.40
2022-12-11T18:38:26.839Z,58.40
2022-12-11T18:40:53.588Z,58.70
2022-12-11T18:43:20.342Z,58.70
2022-12-11T18:45:47.168Z,59.30
2022-12-11T18:48:14.920Z,58.60
2022-12-11T18:50:46.064Z,58.90
2022-12-11T18:53:13.264Z,58.90
2022-12-11T18:55:47.580Z,60.50
2022-12-11T18:58:16.711Z,60.20
2022-12-11T19:00:44.219Z,58.40
2022-12-11T19:03:14.176Z,60.20
2022-12-11T19:05:43.785Z,59.00
2022-12-11T19:08:13.869Z,58.20
2022-12-11T19:10:45.085Z,57.80
2022-12-11T19:13:13.092Z,56.80
2022-12-11T19:15:41.772Z,56.70
2022-12-11T19:18:11.413Z,56.90
2022-12-11T19:20:48.878Z,56.40
2022-12-11T19:23:16.608Z,56.20
2022-12-11T19:25:45.432Z,56.10
2022-12-11T19:28:12.890Z,55.90
2022-12-11T19:30:47.629Z,55.90
2022-12-11T19:33:15.214Z,56.00
2022-12-11T19:35:42.706Z,55.90
2022-12-11T19:38:09.739Z,55.90
2022-12-11T19:40:41.498Z,55.90
2022-12-11T19:43:08.655Z,55.10
2022-12-11T19:45:36.216Z,55.90
2022-12-11T19:48:03.447Z,55.70
2022-12-11T19:50:30.732Z,55.70
2022-12-11T19:52:58.044Z,55.30
2022-12-11T19:55:24.793Z,56.00
2022-12-11T19:57:52.043Z,56.00
2022-12-11T20:00:20.206Z,55.70
2022-12-11T20:02:46.905Z,55.50
2022-12-11T20:05:14.327Z,55.40
2022-12-11T20:07:41.542Z,55.70
2022-12-11T20:10:09.270Z,55.90
2022-12-11T20:12:36.073Z,55.80
2022-12-11T20:15:05.331Z,55.80
2022-12-11T20:17:33.455Z,54.40
2022-12-11T20:20:00.344Z,54.80
2022-12-11T20:22:29.503Z,54.40
2022-12-11T20:24:56.982Z,54.50
2022-12-11T20:27:24.166Z,53.50
2022-12-11T20:29:50.935Z,53.90
2022-12-11T20:32:18.297Z,53.90
2022-12-11T20:34:45.071Z,54.00
2022-12-11T20:37:12.454Z,54.10
2022-12-11T20:39:39.886Z,54.10
2022-12-11T20:42:10.055Z,54.10
2022-12-11T20:44:37.509Z,54.10
2022-12-11T20:47:06.667Z,54.10
2022-12-11T20:49:33.767Z,54.20
2022-12-11T20:52:02.932Z,54.10
2022-12-11T20:54:30.166Z,54.20
2022-12-11T20:56:57.456Z,54.10
2022-12-11T20:59:24.296Z,54.30
2022-12-11T21:01:51.673Z,54.30
2022-12-11T21:04:19.076Z,54.40
2022-12-11T21:06:46.371Z,54.30
2022-12-11T21:09:17.711Z,54.30
2022-12-11T21:11:46.043Z,54.40
2022-12-11T21:14:14.628Z,54.20
2022-12-11T21:16:41.940Z,54.10
2022-12-11T21:19:13.679Z,54.40
2022-12-11T21:21:45.184Z,54.40
2022-12-11T21:24:21.212Z,54.80
2022-12-11T21:26:50.026Z,54.40
2022-12-11T21:29:17.623Z,54.60
2022-12-11T21:31:44.835Z,54.60
2022-12-11T21:34:14.071Z,54.80
2022-12-11T21:36:41.090Z,54.50
2022-12-11T21:39:09.032Z,54.70
2022-12-11T21:41:36.537Z,54.70
2022-12-11T21:45:21.222Z,54.80
2022-12-11T21:46:51.067Z,54.70
2022-12-11T21:49:18.054Z,54.60
2022-12-11T21:51:47.417Z,54.50
2022-12-11T21:54:17.448Z,54.60
2022-12-11T21:56:45.006Z,54.70
2022-12-11T21:59:14.241Z,54.60
2022-12-11T22:01:43.825Z,54.80
2022-12-11T22:04:12.625Z,54.80
2022-12-11T22:06:42.047Z,54.70
2022-12-11T22:09:10.123Z,54.70
2022-12-11T22:11:36.887Z,55.00
2022-12-11T22:14:04.116Z,55.00
2022-12-11T22:16:31.084Z,55.00
2022-12-11T22:18:58.155Z,54.90
2022-12-11T22:21:25.854Z,55.20
2022-12-11T22:23:52.945Z,55.00
2022-12-11T22:26:23.497Z,55.20
2022-12-11T22:28:51.504Z,54.90
2022-12-11T22:31:22.979Z,54.90
2022-12-11T22:33:53.588Z,55.00
2022-12-11T22:36:21.714Z,54.90
2022-12-11T22:38:48.375Z,54.90
2022-12-11T22:41:29.285Z,54.30
2022-12-11T22:43:57.037Z,54.20
2022-12-11T22:46:27.717Z,54.00
2022-12-11T22:48:55.431Z,53.90
2022-12-11T22:51:22.950Z,53.90
2022-12-11T22:53:50.322Z,53.80
2022-12-11T22:56:17.741Z,53.80
2022-12-11T22:58:44.792Z,53.80
2022-12-11T23:01:14.935Z,53.70
2022-12-11T23:03:44.149Z,53.70
2022-12-11T23:06:13.677Z,53.70
2022-12-11T23:08:41.550Z,53.70
2022-12-11T23:11:27.326Z,53.60
2022-12-11T23:13:54.829Z,53.60
2022-12-11T23:16:25.722Z,53.60
2022-12-11T23:18:54.237Z,53.50
2022-12-11T23:21:22.621Z,53.50
2022-12-11T23:23:50.523Z,53.40
2022-12-11T23:26:19.214Z,53.40
2022-12-11T23:28:46.934Z,53.40
2022-12-11T23:31:14.583Z,53.40
2022-12-11T23:33:42.050Z,53.30
2022-12-11T23:36:09.649Z,53.40
2022-12-11T23:38:37.034Z,53.30
2022-12-11T23:41:04.831Z,53.30
2022-12-11T23:43:32.084Z,53.30
2022-12-11T23:45:58.888Z,53.30
2022-12-11T23:48:25.937Z,53.30
2022-12-11T23:50:54.829Z,53.20
2022-12-11T23:53:21.554Z,53.20
2022-12-11T23:55:50.549Z,53.20
2022-12-11T23:58:17.306Z,53.10
