createdAt,value
2023-01-12T02:29:35.715Z,17.50
2023-01-12T02:32:39.733Z,13.90
2023-01-12T02:36:04.422Z,21.10
2023-01-12T02:39:09.398Z,17.40
2023-01-12T02:42:41.499Z,13.10
2023-01-12T02:45:59.334Z,14.60
2023-01-12T02:49:09.386Z,12.70
2023-01-12T02:52:16.408Z,14.70
2023-01-12T02:55:19.600Z,16.70
2023-01-12T02:58:25.974Z,15.80
2023-01-12T03:01:30.406Z,15.90
2023-01-12T03:04:33.995Z,13.70
2023-01-12T03:07:53.604Z,13.20
2023-01-12T03:11:20.532Z,12.90
2023-01-12T03:14:23.246Z,17.20
2023-01-12T03:17:36.139Z,9.90
2023-01-12T03:20:45.181Z,13.90
2023-01-12T03:23:55.137Z,14.40
2023-01-12T03:27:07.937Z,14.30
2023-01-12T03:30:20.614Z,12.90
2023-01-12T03:33:24.462Z,16.80
2023-01-12T03:36:48.049Z,11.50
2023-01-12T03:40:12.422Z,16.90
2023-01-12T03:43:23.850Z,13.80
2023-01-12T03:46:33.880Z,16.40
2023-01-12T03:49:47.526Z,13.60
2023-01-12T03:52:53.992Z,13.50
2023-01-12T03:56:02.228Z,16.20
2023-01-12T03:59:05.539Z,10.40
2023-01-12T04:04:51.303Z,15.80
2023-01-12T04:07:53.983Z,13.80
2023-01-12T04:10:56.575Z,18.00
2023-01-12T04:13:59.143Z,11.80
2023-01-12T04:17:02.683Z,15.60
2023-01-12T04:20:05.877Z,16.20
2023-01-12T04:23:09.025Z,19.60
2023-01-12T04:26:11.239Z,13.10
2023-01-12T04:29:14.307Z,13.80
2023-01-12T04:32:17.197Z,13.70
2023-01-12T04:35:19.765Z,18.60
2023-01-12T04:38:22.233Z,15.80
2023-01-12T04:41:24.510Z,17.30
2023-01-12T04:44:27.501Z,16.90
2023-01-12T04:47:29.973Z,17.80
2023-01-12T04:50:32.863Z,14.80
2023-01-12T04:53:35.374Z,14.30
2023-01-12T04:56:38.022Z,13.20
2023-01-12T04:59:43.168Z,14.10
2023-01-12T05:02:45.744Z,14.10
2023-01-12T05:05:48.424Z,16.60
2023-01-12T05:09:12.002Z,18.10
2023-01-12T05:12:14.825Z,16.60
2023-01-12T05:15:17.403Z,15.80
2023-01-12T05:18:20.781Z,15.60
2023-01-12T05:21:24.166Z,16.90
2023-01-12T05:24:27.053Z,16.00
2023-01-12T05:27:29.363Z,19.50
2023-01-12T05:30:32.200Z,20.20
2023-01-12T05:33:37.995Z,22.10
2023-01-12T05:36:40.618Z,20.40
2023-01-12T05:39:42.724Z,18.40
2023-01-12T05:43:08.750Z,16.80
2023-01-12T05:46:11.614Z,22.10
2023-01-12T05:49:19.257Z,24.60
2023-01-12T05:52:21.993Z,26.00
2023-01-12T05:55:24.721Z,18.60
2023-01-12T05:58:27.281Z,17.50
2023-01-12T06:04:50.069Z,21.50
2023-01-12T06:07:53.370Z,19.60
2023-01-12T06:11:00.328Z,22.00
2023-01-12T10:31:16.715Z,30.50
2023-01-12T10:34:19.684Z,38.90
2023-01-12T10:37:21.740Z,38.00
2023-01-12T10:40:26.171Z,40.20
2023-01-12T10:43:34.250Z,31.90
2023-01-12T10:46:37.315Z,29.20
2023-01-12T10:49:39.539Z,25.30
2023-01-12T10:53:00.857Z,28.90
2023-01-12T10:56:38.969Z,25.80
2023-01-12T10:59:49.614Z,25.60
2023-01-12T11:02:52.681Z,30.20
2023-01-12T11:05:55.412Z,24.60
2023-01-12T11:08:57.786Z,23.50
2023-01-12T11:12:02.929Z,22.80
2023-01-12T11:15:17.924Z,19.50
2023-01-12T11:18:50.289Z,21.40
2023-01-12T11:22:04.732Z,16.30
2023-01-12T11:25:12.848Z,19.00
2023-01-12T11:28:39.527Z,25.90
2023-01-12T11:31:43.906Z,22.70
2023-01-12T11:34:56.394Z,29.00
2023-01-12T11:38:03.546Z,24.10
2023-01-12T11:44:30.489Z,15.10
2023-01-12T11:47:41.884Z,15.60
2023-01-12T11:50:45.413Z,12.30
2023-01-12T11:53:50.018Z,17.20
2023-01-12T11:57:05.195Z,16.70
2023-01-12T12:00:16.288Z,17.50
2023-01-12T12:03:39.546Z,16.20
2023-01-12T12:07:05.463Z,16.30
2023-01-12T12:10:17.903Z,21.30
2023-01-12T12:13:31.418Z,19.60
2023-01-12T12:16:33.786Z,16.60
2023-01-12T12:20:06.772Z,25.60
2023-01-12T12:23:18.169Z,31.90
2023-01-12T12:26:28.117Z,37.00
2023-01-12T12:29:49.227Z,39.30
2023-01-12T12:33:16.685Z,43.50
2023-01-12T12:40:03.594Z,38.30
2023-01-12T12:43:37.941Z,41.10
2023-01-12T12:46:57.944Z,38.50
2023-01-12T12:50:04.006Z,33.50
2023-01-12T12:53:42.856Z,35.50
2023-01-12T12:56:46.352Z,39.40
2023-01-12T13:00:02.883Z,49.40
2023-01-12T13:03:06.782Z,39.50
2023-01-12T13:06:25.622Z,44.40
2023-01-12T13:10:07.358Z,42.60
2023-01-12T13:13:25.933Z,50.30
2023-01-12T13:16:30.892Z,45.40
2023-01-12T13:19:36.884Z,51.50
2023-01-12T13:22:49.779Z,51.80
2023-01-12T13:25:56.373Z,51.30
2023-01-12T13:29:23.937Z,39.00
2023-01-12T13:32:40.022Z,50.90
2023-01-12T13:36:05.641Z,56.00
2023-01-12T13:39:12.922Z,56.90
2023-01-12T13:42:39.579Z,46.90
2023-01-12T13:46:00.897Z,50.80
2023-01-12T13:49:32.325Z,53.00
2023-01-12T13:52:36.764Z,42.20
2023-01-12T13:55:43.253Z,45.80
2023-01-12T13:58:46.943Z,47.80
2023-01-12T18:29:47.571Z,26.60
2023-01-12T18:32:50.643Z,23.00
2023-01-12T18:35:54.438Z,26.00
2023-01-12T18:38:57.151Z,24.40
2023-01-12T18:42:20.044Z,25.60
2023-01-12T18:45:24.516Z,26.50
2023-01-12T18:48:26.897Z,27.00
2023-01-12T18:51:48.114Z,17.30
2023-01-12T18:54:54.607Z,20.10
2023-01-12T18:57:57.387Z,11.90
2023-01-12T19:01:29.337Z,20.00
2023-01-12T19:04:52.452Z,17.90
2023-01-12T19:07:57.965Z,19.20
2023-01-12T19:11:08.067Z,16.70
2023-01-12T19:14:29.563Z,24.60
2023-01-12T19:17:33.268Z,19.20
2023-01-12T19:20:40.011Z,19.80
2023-01-12T19:24:01.920Z,18.30
2023-01-12T19:27:24.091Z,18.00
2023-01-12T19:30:27.919Z,20.40
2023-01-12T19:33:31.022Z,27.20
2023-01-12T19:36:33.789Z,23.40
2023-01-12T19:40:00.753Z,18.30
2023-01-12T19:43:13.960Z,27.10
2023-01-12T19:46:16.979Z,19.00
2023-01-12T19:49:19.728Z,31.70
2023-01-12T19:52:23.210Z,23.00
2023-01-12T19:55:27.148Z,20.50
2023-01-12T19:58:29.624Z,26.40
2023-01-12T20:01:32.782Z,18.80
2023-01-12T20:04:35.697Z,26.40
2023-01-12T20:07:39.000Z,22.60
2023-01-12T20:10:41.907Z,20.20
2023-01-12T20:13:45.405Z,16.10
2023-01-12T20:16:47.863Z,20.10
2023-01-12T20:19:50.953Z,20.20
2023-01-12T20:22:54.148Z,17.70
2023-01-12T20:25:56.835Z,25.70
2023-01-12T20:28:59.822Z,22.40
2023-01-12T20:32:02.631Z,20.80
2023-01-12T20:35:07.340Z,22.00
2023-01-12T20:38:15.468Z,30.70
2023-01-12T20:41:18.747Z,29.90
2023-01-12T20:44:21.741Z,25.90
2023-01-12T20:47:26.708Z,28.20
2023-01-12T20:50:33.994Z,24.40
2023-01-12T20:53:36.798Z,25.00
2023-01-12T20:56:39.576Z,25.50
2023-01-12T20:59:42.155Z,22.10
2023-01-12T21:02:45.311Z,23.20
2023-01-12T21:05:48.924Z,25.50
2023-01-12T21:08:51.805Z,28.40
2023-01-12T21:11:54.184Z,21.60
2023-01-12T21:14:56.864Z,27.20
2023-01-12T21:17:59.137Z,29.50
2023-01-12T21:21:01.914Z,33.10
2023-01-12T21:24:04.780Z,24.10
2023-01-12T21:27:07.789Z,27.30
2023-01-12T21:30:12.032Z,28.00
2023-01-12T21:33:14.508Z,32.10
2023-01-12T21:36:18.424Z,24.00
2023-01-12T21:39:22.443Z,26.20
2023-01-12T21:42:43.948Z,24.80
2023-01-12T21:45:51.845Z,28.00
2023-01-12T21:48:54.531Z,22.00
2023-01-12T21:51:56.901Z,25.70
2023-01-12T21:55:01.255Z,39.10
2023-01-12T21:58:04.349Z,27.50
2023-01-12T22:05:16.470Z,25.60
2023-01-12T22:08:19.019Z,26.50
2023-01-12T22:11:22.234Z,22.60
2023-01-12T22:14:26.124Z,29.80
2023-01-12T22:17:28.505Z,24.50
2023-01-12T22:20:31.492Z,31.00
2023-01-12T22:23:35.979Z,28.90
2023-01-12T22:26:42.331Z,31.70
2023-01-12T22:29:44.501Z,28.50
2023-01-12T23:20:20.208Z,23.70
2023-01-12T23:23:23.030Z,23.10
2023-01-12T23:26:28.859Z,21.90
2023-01-12T23:29:33.202Z,19.50
2023-01-12T23:32:35.863Z,24.20
2023-01-12T23:35:42.986Z,28.30
2023-01-12T23:38:45.529Z,32.30
2023-01-12T23:41:48.415Z,23.50
2023-01-12T23:44:50.789Z,20.80
2023-01-12T23:47:53.778Z,28.70
2023-01-12T23:51:02.464Z,25.50
2023-01-12T23:54:05.087Z,29.20
2023-01-12T23:57:08.188Z,27.80
