createdAt,value
2016-04-20T08:28:30.019Z,19.85
2016-04-20T08:29:30.365Z,19.82
2016-04-20T08:30:30.383Z,19.88
2016-04-20T08:31:30.386Z,20.07
2016-04-20T08:32:30.404Z,20.24
2016-04-20T08:33:30.422Z,20.28
2016-04-20T08:34:30.457Z,20.48
2016-04-20T08:35:30.490Z,20.58
2016-04-20T08:36:30.509Z,20.56
2016-04-20T08:37:30.527Z,20.43
2016-04-20T08:38:30.545Z,20.31
2016-04-20T08:39:30.563Z,20.14
2016-04-20T08:40:30.426Z,20.04
2016-04-20T08:41:30.632Z,20.09
2016-04-20T08:42:30.634Z,20.25
2016-04-20T08:43:30.668Z,20.37
2016-04-20T08:44:30.687Z,20.41
2016-04-20T08:45:30.721Z,20.59
2016-04-20T08:46:30.723Z,20.58
2016-04-20T08:47:30.757Z,20.72
2016-04-20T08:48:30.776Z,20.84
2016-04-20T08:49:30.810Z,21.02
2016-04-20T08:50:30.828Z,21.29
2016-04-20T08:51:30.862Z,21.42
2016-04-20T08:52:30.880Z,21.48
2016-04-20T08:53:30.898Z,21.48
2016-04-20T08:54:30.933Z,21.61
2016-04-20T08:55:30.935Z,21.64
2016-04-20T08:56:30.969Z,21.77
2016-04-20T08:57:30.986Z,21.79
2016-04-20T08:58:31.006Z,21.75
2016-04-20T08:59:31.039Z,21.95
2016-04-20T09:00:31.074Z,21.98
2016-04-20T09:01:31.092Z,22.15
2016-04-20T09:02:31.110Z,22.13
2016-04-20T09:03:31.144Z,21.93
2016-04-20T09:04:31.146Z,21.76
2016-04-20T09:05:31.180Z,21.8
2016-04-20T09:06:31.198Z,21.8
2016-04-20T09:07:31.233Z,21.95
2016-04-20T09:08:31.266Z,21.96
2016-04-20T09:09:31.269Z,22.08
2016-04-20T09:10:31.319Z,22.02
2016-04-20T09:11:31.322Z,21.83
2016-04-20T09:12:31.340Z,21.7
2016-04-20T09:13:31.374Z,21.93
2016-04-20T09:14:31.393Z,22.13
2016-04-20T09:15:31.457Z,22.3
2016-04-20T09:16:31.445Z,22.43
2016-04-20T09:17:31.478Z,22.53
2016-04-20T09:18:31.512Z,22.62
2016-04-20T09:19:31.515Z,22.62
2016-04-20T09:20:31.549Z,22.45
2016-04-20T09:21:32.192Z,22.3
2016-04-20T09:22:31.491Z,22.41
2016-04-20T09:23:31.619Z,22.44
2016-04-20T09:24:31.638Z,22.26
2016-04-20T09:25:31.671Z,22.33
2016-04-20T09:26:31.689Z,22.35
2016-04-20T09:27:31.707Z,22.62
2016-04-20T09:28:31.726Z,22.68
2016-04-20T09:29:31.760Z,22.8
2016-04-20T09:30:31.857Z,22.84
2016-04-20T09:31:31.812Z,22.93
2016-04-20T09:32:31.846Z,23.21
2016-04-20T09:33:31.864Z,23.25
2016-04-20T09:34:31.882Z,23.1
2016-04-20T09:35:31.901Z,23.2
2016-04-20T09:36:31.965Z,23.28
2016-04-20T09:37:31.953Z,23.32
2016-04-20T09:38:31.986Z,23.44
2016-04-20T09:39:32.037Z,23.28
2016-04-20T09:40:32.023Z,23.56
2016-04-20T09:41:32.058Z,23.51
2016-04-20T09:42:32.092Z,23.66
2016-04-20T09:43:32.094Z,23.44
2016-04-20T09:44:32.128Z,23.1
2016-04-20T09:45:32.146Z,23.03
2016-04-20T09:46:32.180Z,23.24
2016-04-20T09:47:32.199Z,23.55
2016-04-20T09:48:32.233Z,23.36
2016-04-20T09:49:32.267Z,23.41
2016-04-20T09:50:32.285Z,23.4
2016-04-20T09:51:32.303Z,23.48
2016-04-20T09:52:32.337Z,23.47
2016-04-20T09:53:32.355Z,23.5
2016-04-20T09:54:32.405Z,23.62
2016-04-20T09:55:32.408Z,23.76
2016-04-20T09:56:32.426Z,23.86
2016-04-20T09:57:32.460Z,23.92
2016-04-20T09:58:32.479Z,24.01
2016-04-20T09:59:32.512Z,23.98
2016-04-20T10:00:32.546Z,24.03
2016-04-20T10:01:32.579Z,24.01
2016-04-20T10:02:32.614Z,24.05
2016-04-20T10:03:32.617Z,24.13
2016-04-20T10:04:32.650Z,24.3
2016-04-20T10:05:32.668Z,24.26
2016-04-20T10:06:32.718Z,24.55
2016-04-20T10:07:32.720Z,24.61
2016-04-20T10:08:32.755Z,24.7
2016-04-20T10:09:32.773Z,24.66
2016-04-20T10:10:32.839Z,24.78
2016-04-20T10:11:32.857Z,24.69
2016-04-20T10:12:32.859Z,24.57
2016-04-20T10:13:32.878Z,24.76
2016-04-20T10:14:32.912Z,24.81
2016-04-20T10:15:32.946Z,24.55
2016-04-20T10:16:32.964Z,24.73
2016-04-20T10:17:32.998Z,24.88
2016-04-20T10:18:33.017Z,24.8
2016-04-20T10:19:33.050Z,24.78
2016-04-20T10:20:33.069Z,24.98
2016-04-20T10:21:33.103Z,24.98
2016-04-20T10:22:33.121Z,24.91
2016-04-20T10:23:33.139Z,24.89
2016-04-20T10:24:33.174Z,24.96
2016-04-20T10:25:33.191Z,25.04
2016-04-20T10:26:33.225Z,25.07
2016-04-20T10:27:33.274Z,25.1
2016-04-20T10:28:33.293Z,25.08
2016-04-20T10:29:33.296Z,25.1
2016-04-20T10:30:33.330Z,25.07
2016-04-20T10:31:33.379Z,25.16
2016-04-20T10:32:33.398Z,25.26
2016-04-20T10:33:33.416Z,25.28
2016-04-20T10:34:33.451Z,25.32
2016-04-20T10:35:33.516Z,25.25
2016-04-20T10:36:33.487Z,24.99
2016-04-20T10:37:33.520Z,25.07
2016-04-20T10:38:33.539Z,25.08
2016-04-20T10:39:33.573Z,24.89
2016-04-20T10:40:33.606Z,25.03
2016-04-20T10:41:33.641Z,24.95
2016-04-20T10:42:33.659Z,24.93
2016-04-20T10:43:33.709Z,25.1
2016-04-20T10:44:33.711Z,25.4
2016-04-20T10:45:33.761Z,25.25
2016-04-20T10:46:33.764Z,25.14
2016-04-20T10:47:33.798Z,24.96
2016-04-20T10:48:33.816Z,24.92
2016-04-20T10:49:33.100Z,25.11
2016-04-20T10:50:33.883Z,25.18
2016-04-20T10:51:33.902Z,25.07
2016-04-20T10:52:33.936Z,25.11
2016-04-20T10:53:33.954Z,25.1
2016-04-20T10:54:33.988Z,24.92
2016-04-20T10:55:34.007Z,24.92
2016-04-20T10:56:34.041Z,24.93
2016-04-20T10:57:34.074Z,24.91
2016-04-20T10:58:34.093Z,24.95
2016-04-20T10:59:34.110Z,24.84
2016-04-20T11:00:34.145Z,24.74
2016-04-20T11:01:34.179Z,24.78
2016-04-20T11:02:34.197Z,24.89
2016-04-20T11:03:34.232Z,24.98
2016-04-20T11:04:34.265Z,25.18
2016-04-20T11:05:34.284Z,25.26
2016-04-20T11:06:34.301Z,25.36
2016-04-20T11:07:34.335Z,25.38
2016-04-20T11:08:34.354Z,25.38
2016-04-20T11:09:34.388Z,25.41
2016-04-20T11:10:34.406Z,25.55
2016-04-20T11:11:34.440Z,25.54
2016-04-20T11:12:34.459Z,25.53
2016-04-20T11:13:34.493Z,25.48
2016-04-20T11:14:34.511Z,25.66
2016-04-20T11:15:34.545Z,25.72
2016-04-20T11:16:34.594Z,25.88
2016-04-20T11:17:34.597Z,25.95
2016-04-20T11:18:34.631Z,25.91
2016-04-20T11:19:34.665Z,25.81
2016-04-20T11:20:34.684Z,25.75
2016-04-20T11:21:34.717Z,25.83
2016-04-20T11:22:35.064Z,25.99
2016-04-20T11:23:35.160Z,26.1
2016-04-20T11:24:34.819Z,26.06
2016-04-20T11:25:34.822Z,25.99
2016-04-20T11:26:34.840Z,25.87
2016-04-20T11:27:34.889Z,25.87
2016-04-20T11:28:34.907Z,25.88
2016-04-20T11:29:34.941Z,25.96
2016-04-20T11:30:34.960Z,26.02
2016-04-20T11:31:34.979Z,26.09
2016-04-20T11:32:35.013Z,25.8
2016-04-20T11:33:35.031Z,25.84
2016-04-20T11:34:35.065Z,25.84
2016-04-20T11:35:35.099Z,25.9
2016-04-20T11:36:35.117Z,25.91
2016-04-20T11:37:35.151Z,25.85
2016-04-20T11:38:35.169Z,25.68
2016-04-20T11:39:35.063Z,25.47
2016-04-20T11:40:35.221Z,25.38
2016-04-20T11:41:35.131Z,25.43
2016-04-20T11:42:35.273Z,25.4
2016-04-20T11:43:35.307Z,25.59
2016-04-20T11:44:35.356Z,25.62
2016-04-20T11:45:35.376Z,25.58
2016-04-20T11:46:35.409Z,25.54
2016-04-20T11:47:35.411Z,25.44
2016-04-20T11:48:35.431Z,25.41
2016-04-20T11:49:35.480Z,25.54
2016-04-20T11:50:35.483Z,25.69
2016-04-20T11:51:35.564Z,25.7
2016-04-20T11:52:35.566Z,25.84
2016-04-20T11:53:35.600Z,25.73
2016-04-20T11:54:35.603Z,25.78
2016-04-20T11:55:35.636Z,25.8
2016-04-20T11:56:35.686Z,25.69
2016-04-20T11:57:35.719Z,25.72
2016-04-20T11:58:35.722Z,25.68
2016-04-20T11:59:35.742Z,25.62
2016-04-20T12:00:35.775Z,25.51
2016-04-20T12:01:35.794Z,25.17
2016-04-20T12:02:35.827Z,24.98
2016-04-20T12:03:35.845Z,25.18
2016-04-20T12:04:35.863Z,25.16
2016-04-20T12:05:35.977Z,25.04
2016-04-20T12:06:35.916Z,24.99
2016-04-20T12:07:35.951Z,25.07
2016-04-20T12:08:35.968Z,25.11
2016-04-20T12:09:36.034Z,25.08
2016-04-20T12:10:36.051Z,25.01
2016-04-20T12:11:36.070Z,25.13
2016-04-20T12:12:36.074Z,25.23
2016-04-20T12:13:36.107Z,25.22
2016-04-20T12:14:36.141Z,25.23
2016-04-20T12:15:36.190Z,25.04
2016-04-20T12:16:36.192Z,24.84
2016-04-20T12:17:36.212Z,24.73
2016-04-20T12:18:36.262Z,24.68
2016-04-20T12:19:36.264Z,24.93
2016-04-20T12:20:36.361Z,25.06
2016-04-20T12:21:36.347Z,24.91
2016-04-20T12:22:36.194Z,24.86
2016-04-20T12:23:36.369Z,24.74
2016-04-20T12:24:36.417Z,24.7
2016-04-20T12:25:36.420Z,24.84
2016-04-20T12:26:36.501Z,24.91
2016-04-20T12:27:36.957Z,24.88
2016-04-20T12:28:36.507Z,24.84
2016-04-20T12:29:36.525Z,24.76
2016-04-20T12:30:36.574Z,24.53
2016-04-20T12:31:36.609Z,24.32
2016-04-20T12:32:36.626Z,24.4
2016-04-20T12:33:36.660Z,24.57
2016-04-20T12:34:36.710Z,24.45
2016-04-20T12:35:36.713Z,24.3
2016-04-20T12:36:36.716Z,24.14
2016-04-20T12:37:36.750Z,24.26
2016-04-20T12:38:36.768Z,24.24
2016-04-20T12:39:36.818Z,24.6
2016-04-20T12:40:36.821Z,24.74
2016-04-20T12:41:36.871Z,24.93
2016-04-20T12:42:36.888Z,25.03
2016-04-20T12:43:36.906Z,25.07
2016-04-20T12:44:36.940Z,25.33
2016-04-20T12:45:36.959Z,25.58
2016-04-20T12:46:36.993Z,25.55
2016-04-20T12:47:37.012Z,25.65
2016-04-20T12:48:37.045Z,25.78
2016-04-20T12:49:37.079Z,25.7
2016-04-20T12:50:37.144Z,25.69
2016-04-20T12:51:37.100Z,25.58
2016-04-20T12:52:37.134Z,25.55
2016-04-20T12:53:37.167Z,25.63
2016-04-20T12:54:37.186Z,25.75
2016-04-20T12:55:37.220Z,25.87
2016-04-20T12:56:37.239Z,25.93
2016-04-20T12:57:37.288Z,25.88
2016-04-20T12:58:37.306Z,25.59
2016-04-20T12:59:37.325Z,25.51
2016-04-20T13:00:37.389Z,25.54
2016-04-20T13:01:37.376Z,25.51
2016-04-20T13:02:37.394Z,25.47
2016-04-20T13:03:37.430Z,25.31
2016-04-20T13:04:37.463Z,25.17
2016-04-20T13:05:37.513Z,25.1
2016-04-20T13:06:37.530Z,25.26
2016-04-20T13:07:37.533Z,25.11
2016-04-20T13:08:37.568Z,25.14
2016-04-20T13:09:37.602Z,25.23
2016-04-20T13:10:37.604Z,25.32
2016-04-20T13:11:37.653Z,25.35
2016-04-20T13:12:37.656Z,25.26
2016-04-20T13:13:37.768Z,25.32
2016-04-20T13:14:37.709Z,25.32
2016-04-20T13:15:37.759Z,25.4
2016-04-20T13:16:37.792Z,25.31
2016-04-20T13:17:37.810Z,25.4
2016-04-20T13:18:37.829Z,25.36
2016-04-20T13:19:37.862Z,25.28
2016-04-20T13:20:37.881Z,25.35
2016-04-20T13:21:37.946Z,25.38
2016-04-20T13:22:37.933Z,25.36
2016-04-20T13:23:37.951Z,25.32
2016-04-20T13:24:38.000Z,25.41
2016-04-20T13:25:38.019Z,25.38
2016-04-20T13:26:38.053Z,25.35
2016-04-20T13:27:38.087Z,25.23
2016-04-20T13:28:38.090Z,25.21
2016-04-20T13:29:38.171Z,25.11
2016-04-20T13:30:38.174Z,25.08
2016-04-20T13:31:38.191Z,24.99
2016-04-20T13:32:38.211Z,25.08
2016-04-20T13:33:38.228Z,25.23
2016-04-20T13:34:38.247Z,25.21
2016-04-20T13:35:38.280Z,25.33
2016-04-20T13:36:37.565Z,25.33
2016-04-20T13:37:38.379Z,25.36
2016-04-20T13:38:38.383Z,25.31
2016-04-20T13:39:38.385Z,25.1
2016-04-20T13:40:38.419Z,24.98
2016-04-20T13:41:38.438Z,25.14
2016-04-20T13:42:38.471Z,25.23
2016-04-20T13:43:38.504Z,25.36
2016-04-20T13:44:38.524Z,25.35
2016-04-20T13:45:38.542Z,25.1
2016-04-20T13:46:38.576Z,24.89
2016-04-20T13:47:38.609Z,24.69
2016-04-20T13:48:38.644Z,24.65
2016-04-20T13:49:38.646Z,24.77
2016-04-20T13:50:38.681Z,24.85
2016-04-20T13:51:38.714Z,24.77
2016-04-20T13:52:38.734Z,24.76
2016-04-20T13:53:38.767Z,24.73
2016-04-20T13:54:38.784Z,24.88
2016-04-20T13:55:38.819Z,24.84
2016-04-20T13:56:38.853Z,24.84
2016-04-20T13:57:38.855Z,24.6
2016-04-20T13:58:38.890Z,24.7
2016-04-20T13:59:38.923Z,24.76
2016-04-20T14:00:38.958Z,24.77
2016-04-20T14:01:38.961Z,24.73
2016-04-20T14:02:39.197Z,24.61
2016-04-20T14:03:39.028Z,24.6
2016-04-20T14:04:39.046Z,24.65
2016-04-20T14:05:39.064Z,24.73
2016-04-20T14:06:39.098Z,24.54
2016-04-20T14:07:39.133Z,24.54
2016-04-20T14:08:39.166Z,24.5
2016-04-20T14:09:39.185Z,24.32
2016-04-20T14:10:39.203Z,24.1
2016-04-20T14:11:39.252Z,23.92
2016-04-20T14:12:39.271Z,24.02
2016-04-20T14:13:39.290Z,23.86
2016-04-20T14:14:39.308Z,23.95
2016-04-20T14:15:39.326Z,24.14
2016-04-20T14:16:39.359Z,24.4
2016-04-20T14:17:39.393Z,24.28
2016-04-20T14:18:39.428Z,24.16
2016-04-20T14:19:39.446Z,24.05
2016-04-20T14:20:39.465Z,24.05
2016-04-20T14:21:39.514Z,23.93
2016-04-20T14:22:39.518Z,23.96
2016-04-20T14:23:39.551Z,24.16
2016-04-20T14:24:39.554Z,24.2
2016-04-20T14:25:39.635Z,24.28
2016-04-20T14:26:39.622Z,24.28
2016-04-20T14:27:39.640Z,24.33
2016-04-20T14:28:39.674Z,24.39
2016-04-20T14:29:39.693Z,24.39
2016-04-20T14:30:39.727Z,24.32
2016-04-20T14:31:39.745Z,24.43
2016-04-20T14:32:39.778Z,24.3
2016-04-20T14:33:39.797Z,24.17
2016-04-20T14:34:39.831Z,24.13
2016-04-20T14:35:39.865Z,24.1
2016-04-20T14:36:39.867Z,24.14
2016-04-20T14:37:39.980Z,24.05
2016-04-20T14:38:39.936Z,23.88
2016-04-20T14:39:39.954Z,23.95
2016-04-20T14:40:39.988Z,23.99
2016-04-20T14:41:40.006Z,23.84
2016-04-20T14:42:40.025Z,23.84
2016-04-20T14:43:40.042Z,23.96
2016-04-20T14:44:40.077Z,23.95
2016-04-20T14:45:40.095Z,23.88
2016-04-20T14:46:40.130Z,23.83
2016-04-20T14:47:40.163Z,23.81
2016-04-20T14:48:40.197Z,23.8
2016-04-20T14:49:40.216Z,23.62
2016-04-20T14:50:40.218Z,23.59
2016-04-20T14:51:40.268Z,23.23
2016-04-20T14:52:40.270Z,23.21
2016-04-20T14:53:40.304Z,23.15
2016-04-20T14:54:40.322Z,23.17
2016-04-20T14:55:40.357Z,23.28
2016-04-20T14:56:40.374Z,23.23
2016-04-20T14:57:40.424Z,23.27
2016-04-20T14:58:40.427Z,23.31
2016-04-20T14:59:40.461Z,23.32
2016-04-20T15:00:40.479Z,23.37
2016-04-20T15:01:40.513Z,23.36
2016-04-20T15:02:40.547Z,23.15
2016-04-20T15:03:40.550Z,23.13
2016-04-20T15:04:40.583Z,23.12
2016-04-20T15:05:40.601Z,23.15
2016-04-20T15:06:40.651Z,23.25
2016-04-20T15:07:54.764Z,23.4
2016-04-20T15:08:40.704Z,23.39
2016-04-20T15:09:40.707Z,23.32
2016-04-20T15:10:40.725Z,23.48
2016-04-20T15:11:40.743Z,23.39
2016-04-20T15:12:40.792Z,23.17
2016-04-20T15:13:40.811Z,23.21
2016-04-20T15:14:40.813Z,23.28
2016-04-20T15:15:40.863Z,23.31
2016-04-20T15:16:40.881Z,23.28
2016-04-20T15:17:40.915Z,23.4
2016-04-20T15:18:40.933Z,23.17
2016-04-20T15:19:40.968Z,23.13
2016-04-20T15:20:41.002Z,23.17
2016-04-20T15:21:41.004Z,23.2
2016-04-20T15:22:41.038Z,23.15
2016-04-20T15:23:41.057Z,23.13
2016-04-20T15:24:41.074Z,23.08
2016-04-20T15:25:41.109Z,22.96
2016-04-20T15:26:41.143Z,22.84
2016-04-20T15:27:41.160Z,22.75
2016-04-20T15:28:41.180Z,22.76
2016-04-20T15:29:41.198Z,22.84
2016-04-20T15:30:41.216Z,22.83
2016-04-20T15:31:41.250Z,22.84
2016-04-20T15:32:41.362Z,22.83
2016-04-20T15:33:41.302Z,22.66
2016-04-20T15:34:41.320Z,22.76
2016-04-20T15:35:41.370Z,22.83
2016-04-20T15:36:41.361Z,22.98
2016-04-20T15:37:41.411Z,23.03
2016-04-20T15:38:41.430Z,23.09
2016-04-20T15:39:41.463Z,22.94
2016-04-20T15:40:41.483Z,22.78
2016-04-20T15:41:41.485Z,22.85
2016-04-20T15:42:41.519Z,23.02
2016-04-20T15:43:41.537Z,22.96
2016-04-20T15:44:41.587Z,22.94
2016-04-20T15:45:41.605Z,22.99
2016-04-20T15:46:41.624Z,23.02
2016-04-20T15:47:41.642Z,23.08
2016-04-20T15:48:41.520Z,23.03
2016-04-20T15:49:41.538Z,22.84
2016-04-20T15:50:41.713Z,22.7
2016-04-20T15:51:41.652Z,22.76
2016-04-20T15:52:41.765Z,22.8
2016-04-20T15:53:41.783Z,22.72
2016-04-20T15:54:41.816Z,22.62
2016-04-20T15:55:41.835Z,22.65
2016-04-20T15:56:41.868Z,22.48
2016-04-20T15:57:41.903Z,22.53
2016-04-20T15:58:41.943Z,22.51
2016-04-20T15:59:42.018Z,22.68
2016-04-20T16:00:42.078Z,22.76
2016-04-20T16:01:42.138Z,22.78
2016-04-20T16:02:42.276Z,22.69
2016-04-20T16:03:42.255Z,22.72
2016-04-20T16:04:42.160Z,22.57
2016-04-20T16:06:44.957Z,22.43
2016-04-20T16:06:57.660Z,22.39
2016-04-20T16:07:57.691Z,22.44
2016-04-20T16:08:57.730Z,22.51
2016-04-20T16:09:57.802Z,22.59
2016-04-20T16:10:57.824Z,22.53
2016-04-20T16:11:57.677Z,22.57
2016-04-20T16:12:58.042Z,22.5
2016-04-20T16:13:57.875Z,22.45
2016-04-20T16:14:57.896Z,22.32
2016-04-20T16:15:57.917Z,22.13
2016-04-20T16:16:57.951Z,22.07
2016-04-20T16:17:57.972Z,22.14
2016-04-20T16:18:58.007Z,22.15
2016-04-20T16:19:58.041Z,22.14
2016-04-20T16:20:58.061Z,22.15
2016-04-20T16:21:58.111Z,22.2
2016-04-20T16:22:58.099Z,22.17
2016-04-20T16:23:58.132Z,22.06
2016-04-20T16:24:58.166Z,21.96
2016-04-20T16:25:58.201Z,21.8
2016-04-20T16:26:58.204Z,21.82
2016-04-20T16:27:58.222Z,21.69
2016-04-20T16:28:58.257Z,21.67
2016-04-20T16:29:58.275Z,21.7
2016-04-20T16:30:58.294Z,21.52
2016-04-20T16:31:58.358Z,21.3
2016-04-20T16:32:58.439Z,21.12
2016-04-20T16:33:58.238Z,21.03
2016-04-20T16:34:58.460Z,21.03
2016-04-20T16:35:58.447Z,20.99
2016-04-20T16:36:58.606Z,20.92
2016-04-20T16:37:58.640Z,20.77
2016-04-20T16:38:58.502Z,20.63
2016-04-20T16:39:58.505Z,20.63
2016-04-20T16:40:58.570Z,20.62
2016-04-20T16:41:58.557Z,20.47
2016-04-20T16:42:58.576Z,20.37
2016-04-20T16:43:58.593Z,20.31
2016-04-20T16:44:58.612Z,20.29
2016-04-20T16:45:58.631Z,20.28
2016-04-20T16:46:58.648Z,20.28
2016-04-20T16:47:58.698Z,20.26
2016-04-20T16:48:58.701Z,20.06
2016-04-20T16:49:58.720Z,19.89
2016-04-20T16:50:58.770Z,19.86
2016-04-20T16:51:58.772Z,19.84
2016-04-20T16:52:58.790Z,19.74
2016-04-20T16:53:58.824Z,19.67
2016-04-20T16:54:58.827Z,19.58
2016-04-20T16:55:58.861Z,19.58
2016-04-20T16:56:58.878Z,19.41
2016-04-20T16:57:58.897Z,19.44
2016-04-20T16:58:58.916Z,19.33
2016-04-20T16:59:58.950Z,19.19
2016-04-20T17:00:58.952Z,19.18
2016-04-20T17:01:58.986Z,19.18
2016-04-20T17:02:59.004Z,19.07
2016-04-20T17:03:59.038Z,19.14
2016-04-20T17:04:59.041Z,19.08
2016-04-20T17:05:59.075Z,18.93
2016-04-20T17:06:59.093Z,18.86
2016-04-20T17:07:59.112Z,18.8
2016-04-20T17:08:59.130Z,18.74
2016-04-20T17:09:59.007Z,18.71
2016-04-20T17:10:59.182Z,18.66
2016-04-20T17:11:59.201Z,18.65
2016-04-20T17:12:59.235Z,18.62
2016-04-20T17:13:59.253Z,18.6
2016-04-20T17:14:59.256Z,18.56
2016-04-20T17:15:59.274Z,18.41
2016-04-20T17:16:59.293Z,18.44
2016-04-20T17:17:59.373Z,18.29
2016-04-20T17:18:59.344Z,18.41
2016-04-20T17:19:59.378Z,18.35
2016-04-20T17:20:59.381Z,18.33
2016-04-20T17:21:59.415Z,18.2
2016-04-20T17:22:59.418Z,18.22
2016-04-20T17:23:59.451Z,18.15
2016-04-20T17:24:59.454Z,18.07
2016-04-20T17:25:59.504Z,18.03
2016-04-20T17:26:59.506Z,18.04
2016-04-20T17:27:59.524Z,18.03
2016-04-20T17:28:59.574Z,18
2016-04-20T17:29:59.562Z,17.89
2016-04-20T17:30:59.580Z,17.92
2016-04-20T17:31:59.613Z,17.89
2016-04-20T17:32:59.648Z,17.8
2016-04-20T17:33:59.650Z,17.76
2016-04-20T17:34:59.669Z,17.65
2016-04-20T17:35:59.688Z,17.71
2016-04-20T17:36:59.736Z,17.71
2016-04-20T17:37:59.771Z,17.59
2016-04-20T17:38:59.773Z,17.44
2016-04-20T17:39:59.776Z,17.51
2016-04-20T17:40:59.779Z,17.34
2016-04-20T17:41:59.813Z,17.41
2016-04-20T17:42:59.832Z,17.34
2016-04-20T17:43:59.849Z,17.26
2016-04-20T17:44:59.883Z,17.24
2016-04-20T17:45:59.886Z,17.2
2016-04-20T17:46:59.920Z,17.22
2016-04-20T17:47:59.938Z,17.15
2016-04-20T17:48:59.956Z,17.14
2016-04-20T17:49:59.976Z,17.05
2016-04-20T17:50:59.993Z,17.08
2016-04-20T17:52:00.074Z,16.99
2016-04-20T17:53:00.014Z,16.99
2016-04-20T17:54:02.820Z,16.9
2016-04-20T17:55:00.073Z,16.93
2016-04-20T17:56:00.090Z,16.94
2016-04-20T17:57:00.140Z,16.79
2016-04-20T17:58:00.127Z,16.76
2016-04-20T17:59:00.145Z,16.72
2016-04-20T18:00:00.179Z,16.65
2016-04-20T18:01:00.197Z,16.65
2016-04-20T18:02:00.200Z,16.72
2016-04-20T18:03:00.219Z,16.65
2016-04-20T18:04:00.299Z,16.69
2016-04-20T18:05:00.303Z,16.6
2016-04-20T18:06:00.273Z,16.58
2016-04-20T18:07:00.306Z,16.53
2016-04-20T18:08:00.308Z,16.43
2016-04-20T18:08:59.577Z,16.46
2016-04-20T18:10:00.361Z,16.41
2016-04-20T18:11:00.378Z,16.33
2016-04-20T18:12:00.429Z,16.38
2016-04-20T18:13:00.431Z,16.24
2016-04-20T18:14:00.433Z,16.16
2016-04-20T18:15:00.592Z,16.2
2016-04-20T18:16:00.486Z,16.16
2016-04-20T18:17:00.489Z,16.17
2016-04-20T18:18:00.496Z,16.15
2016-04-20T18:19:00.514Z,16.04
2016-04-20T18:20:00.547Z,15.98
2016-04-20T18:21:00.566Z,16
2016-04-20T18:22:00.605Z,16.01
2016-04-20T18:23:00.592Z,16.01
2016-04-20T18:24:00.626Z,15.92
2016-04-20T18:25:00.644Z,15.97
2016-04-20T18:26:00.661Z,15.92
2016-04-20T18:27:00.572Z,15.83
2016-04-20T18:28:00.699Z,15.77
2016-04-20T18:29:00.733Z,15.79
2016-04-20T18:30:00.580Z,15.64
2016-04-20T18:31:00.738Z,15.75
2016-04-20T18:32:00.772Z,15.68
2016-04-20T18:33:00.791Z,15.64
2016-04-20T18:34:00.043Z,15.73
2016-04-20T18:35:00.827Z,15.52
2016-04-20T18:36:00.689Z,15.58
2016-04-20T18:37:00.880Z,15.58
2016-04-20T18:38:00.866Z,15.58
2016-04-20T18:39:00.885Z,15.52
2016-04-20T18:40:00.919Z,15.51
2016-04-20T18:41:00.938Z,15.49
2016-04-20T18:42:00.955Z,15.42
2016-04-20T18:43:00.974Z,15.46
2016-04-20T18:44:00.992Z,15.42
2016-04-20T18:45:00.995Z,15.37
2016-04-20T18:46:01.028Z,15.39
2016-04-20T18:47:00.282Z,15.31
2016-04-20T18:48:01.065Z,15.29
2016-04-20T18:49:01.131Z,15.25
2016-04-20T18:50:01.101Z,15.21
2016-04-20T18:51:01.120Z,15.22
2016-04-20T18:52:00.997Z,15.11
2016-04-20T18:53:01.157Z,15.18
2016-04-20T18:54:01.159Z,15.15
2016-04-20T18:55:01.178Z,15.07
2016-04-20T18:56:01.259Z,15.03
2016-04-20T18:57:01.245Z,15.1
2016-04-20T18:58:01.233Z,14.99
2016-04-20T18:59:01.251Z,14.91
2016-04-20T19:00:01.113Z,14.99
2016-04-20T19:01:01.289Z,14.88
2016-04-20T19:02:01.322Z,14.88
2016-04-20T19:03:01.168Z,14.94
2016-04-20T19:04:01.343Z,14.97
2016-04-20T19:05:01.361Z,14.88
2016-04-20T19:06:01.380Z,14.84
2016-04-20T19:07:01.414Z,14.84
2016-04-20T19:08:01.415Z,14.72
2016-04-20T19:09:01.434Z,14.68
2016-04-20T19:10:01.452Z,14.63
2016-04-20T19:11:01.487Z,14.62
2016-04-20T19:12:01.489Z,14.6
2016-04-20T19:13:01.508Z,14.63
2016-04-20T19:14:01.526Z,14.59
2016-04-20T19:15:01.544Z,14.54
2016-04-20T19:16:01.547Z,14.58
2016-04-20T19:17:01.596Z,14.5
2016-04-20T19:18:01.598Z,14.51
2016-04-20T19:19:01.633Z,14.5
2016-04-20T19:20:01.948Z,14.37
2016-04-20T19:21:01.639Z,14.43
2016-04-20T19:22:01.673Z,14.33
2016-04-20T19:23:01.690Z,14.36
2016-04-20T19:24:01.693Z,14.32
2016-04-20T19:25:01.711Z,14.32
2016-04-20T19:26:01.730Z,14.28
2016-04-20T19:27:01.764Z,14.29
2016-04-20T19:28:01.767Z,14.25
2016-04-20T19:29:01.785Z,14.2
2016-04-20T19:30:01.803Z,14.22
2016-04-20T19:31:01.806Z,14.2
2016-04-20T19:32:01.839Z,14.12
2016-04-20T19:33:01.843Z,14.2
2016-04-20T19:34:01.861Z,14.08
2016-04-20T19:35:01.879Z,14.08
2016-04-20T19:36:01.913Z,14.03
2016-04-20T19:37:01.916Z,13.96
2016-04-20T19:38:01.934Z,14.04
2016-04-20T19:39:01.953Z,13.86
2016-04-20T19:40:01.971Z,13.81
2016-04-20T19:41:01.989Z,13.81
2016-04-20T19:42:02.008Z,13.92
2016-04-20T19:43:02.026Z,13.77
2016-04-20T19:44:02.029Z,13.92
2016-04-20T19:45:02.062Z,13.9
2016-04-20T19:46:02.081Z,13.79
2016-04-20T19:47:02.084Z,13.85
2016-04-20T19:48:02.133Z,13.86
2016-04-20T19:49:02.120Z,13.72
2016-04-20T19:50:02.138Z,13.68
2016-04-20T19:51:02.157Z,13.72
2016-04-20T19:52:02.175Z,13.74
2016-04-20T19:53:02.178Z,13.68
2016-04-20T19:54:02.211Z,13.6
2016-04-20T19:55:02.230Z,13.71
2016-04-20T19:56:02.279Z,13.6
2016-04-20T19:57:02.267Z,13.56
2016-04-20T19:58:02.269Z,13.56
2016-04-20T19:59:02.303Z,13.47
2016-04-20T20:00:02.322Z,13.6
2016-04-20T20:01:02.325Z,13.5
2016-04-20T20:02:02.342Z,13.52
2016-04-20T20:03:02.361Z,13.46
2016-04-20T20:04:02.363Z,13.41
2016-04-20T20:05:02.383Z,13.3
2016-04-20T20:06:02.400Z,13.28
2016-04-20T20:07:02.434Z,13.38
2016-04-20T20:08:02.436Z,13.23
2016-04-20T20:09:02.455Z,13.31
2016-04-20T20:10:02.504Z,13.27
2016-04-20T20:11:02.491Z,13.27
2016-04-20T20:12:02.511Z,13.19
2016-04-20T20:13:02.512Z,13.15
2016-04-20T20:14:02.546Z,13.15
2016-04-20T20:15:02.565Z,13.09
2016-04-20T20:16:02.568Z,13.08
2016-04-20T20:17:02.618Z,13.16
2016-04-20T20:18:02.620Z,13.08
2016-04-20T20:19:02.623Z,13.01
2016-04-20T20:20:02.626Z,13.05
2016-04-20T20:21:02.659Z,13.01
2016-04-20T20:22:02.672Z,13
2016-04-20T20:23:02.464Z,12.98
2016-04-20T20:24:02.748Z,13.01
2016-04-20T20:25:02.734Z,12.98
2016-04-20T20:26:02.722Z,12.97
2016-04-20T20:27:02.739Z,12.94
2016-04-20T20:28:02.775Z,12.91
2016-04-20T20:29:02.777Z,12.98
2016-04-20T20:30:02.044Z,12.93
2016-04-20T20:31:02.830Z,12.87
2016-04-20T20:32:02.832Z,12.82
2016-04-20T20:33:02.835Z,12.79
2016-04-20T20:34:02.883Z,12.73
2016-04-20T20:35:02.886Z,12.78
2016-04-20T20:36:02.905Z,12.73
2016-04-20T20:37:02.907Z,12.8
2016-04-20T20:38:02.927Z,12.73
2016-04-20T20:39:03.632Z,12.8
2016-04-20T20:40:02.978Z,12.76
2016-04-20T20:41:02.965Z,12.75
2016-04-20T20:42:02.984Z,12.75
2016-04-20T20:43:03.001Z,12.61
2016-04-20T20:44:03.020Z,12.65
2016-04-20T20:45:03.054Z,12.6
2016-04-20T20:46:03.056Z,12.67
2016-04-20T20:47:03.060Z,12.64
2016-04-20T20:48:03.093Z,12.61
2016-04-20T20:49:03.095Z,12.62
2016-04-20T20:50:03.115Z,12.57
2016-04-20T20:51:03.148Z,12.61
2016-04-20T20:52:03.150Z,12.62
2016-04-20T20:53:03.153Z,12.55
2016-04-20T20:54:03.188Z,12.49
2016-04-20T20:55:03.222Z,12.43
2016-04-20T20:56:03.225Z,12.5
2016-04-20T20:57:03.289Z,12.46
2016-04-20T20:58:03.245Z,12.36
2016-04-20T20:59:03.247Z,12.36
2016-04-20T21:00:05.829Z,12.36
2016-04-20T21:01:03.316Z,12.32
2016-04-20T21:02:03.335Z,12.25
2016-04-20T21:03:03.322Z,12.28
2016-04-20T21:04:03.341Z,12.22
2016-04-20T21:05:03.343Z,12.21
2016-04-20T21:06:03.362Z,12.2
2016-04-20T21:07:03.411Z,12.06
2016-04-20T21:08:03.398Z,12.06
2016-04-20T21:09:03.431Z,12.09
2016-04-20T21:10:03.419Z,12.04
2016-04-20T21:11:03.454Z,11.97
2016-04-20T21:12:03.471Z,11.99
2016-04-20T21:13:03.474Z,11.97
2016-04-20T21:14:03.508Z,11.99
2016-04-20T21:15:03.511Z,12.02
2016-04-20T21:16:03.545Z,11.99
2016-04-20T21:17:03.547Z,11.95
2016-04-20T21:18:03.566Z,11.95
2016-04-20T21:19:03.569Z,11.88
2016-04-20T21:20:03.586Z,11.83
2016-04-20T21:21:03.605Z,11.75
2016-04-20T21:22:03.638Z,11.73
2016-04-20T21:23:03.641Z,11.69
2016-04-20T21:24:03.660Z,11.75