createdAt,value
2023-06-11T00:01:25.149Z,93.40
2023-06-11T00:03:53.719Z,93.50
2023-06-11T00:06:22.724Z,93.60
2023-06-11T00:08:53.891Z,93.70
2023-06-11T00:11:21.339Z,93.70
2023-06-11T00:13:48.685Z,93.70
2023-06-11T00:16:15.897Z,93.80
2023-06-11T00:18:43.264Z,94.00
2023-06-11T00:21:11.197Z,93.90
2023-06-11T00:23:38.812Z,94.10
2023-06-11T00:26:09.191Z,94.00
2023-06-11T00:28:36.439Z,94.10
2023-06-11T00:31:07.066Z,94.20
2023-06-11T00:33:34.328Z,94.20
2023-06-11T00:36:01.480Z,94.20
2023-06-11T00:38:30.199Z,94.40
2023-06-11T00:40:57.460Z,94.60
2023-06-11T00:43:27.880Z,94.60
2023-06-11T00:45:55.857Z,94.70
2023-06-11T00:48:23.329Z,94.70
2023-06-11T00:50:51.172Z,94.60
2023-06-11T00:53:19.317Z,94.80
2023-06-11T00:55:46.978Z,94.70
2023-06-11T00:58:18.445Z,94.80
2023-06-11T01:00:50.743Z,94.90
2023-06-11T01:03:23.640Z,95.80
2023-06-11T01:06:08.108Z,95.10
2023-06-11T01:08:41.859Z,94.90
2023-06-11T01:11:24.475Z,95.00
2023-06-11T01:13:58.054Z,95.50
2023-06-11T01:16:38.223Z,95.10
2023-06-11T01:19:13.377Z,95.20
2023-06-11T01:21:46.388Z,95.20
2023-06-11T01:24:22.601Z,95.50
2023-06-11T01:27:12.203Z,95.50
2023-06-11T01:29:46.512Z,96.00
2023-06-11T01:32:13.865Z,95.40
2023-06-11T01:34:44.349Z,95.30
2023-06-11T01:37:18.567Z,95.60
2023-06-11T01:39:49.422Z,95.60
2023-06-11T01:42:35.070Z,95.90
2023-06-11T01:45:02.048Z,95.90
2023-06-11T01:47:29.020Z,95.90
2023-06-11T01:49:57.226Z,96.20
2023-06-11T01:52:24.186Z,96.20
2023-06-11T01:54:51.635Z,96.20
2023-06-11T01:57:18.727Z,96.60
2023-06-11T01:59:45.858Z,96.50
2023-06-11T02:02:13.704Z,96.40
2023-06-11T02:04:40.681Z,96.70
2023-06-11T02:07:07.719Z,96.90
2023-06-11T02:09:35.536Z,97.00
2023-06-11T02:12:02.468Z,97.00
2023-06-11T02:14:29.447Z,97.00
2023-06-11T02:16:56.644Z,97.10
2023-06-11T02:19:23.855Z,97.10
2023-06-11T02:21:50.789Z,97.00
2023-06-11T02:24:18.033Z,97.50
2023-06-11T02:26:45.108Z,97.70
2023-06-11T02:29:12.577Z,97.70
2023-06-11T02:31:39.476Z,97.60
2023-06-11T02:34:06.931Z,97.90
2023-06-11T02:36:34.351Z,97.90
2023-06-11T02:39:01.316Z,97.80
2023-06-11T02:41:28.655Z,98.10
2023-06-11T02:43:55.743Z,97.90
2023-06-11T02:46:23.045Z,98.10
2023-06-11T02:48:50.041Z,98.20
2023-06-11T02:51:17.480Z,98.30
2023-06-11T02:53:45.173Z,98.30
2023-06-11T02:56:12.106Z,98.40
2023-06-11T02:58:39.014Z,98.70
2023-06-11T03:01:06.176Z,98.50
2023-06-11T03:03:33.250Z,98.60
2023-06-11T03:06:02.261Z,98.60
2023-06-11T03:08:30.095Z,98.60
2023-06-11T03:10:57.020Z,98.50
2023-06-11T03:13:24.022Z,98.70
2023-06-11T03:15:53.548Z,98.80
2023-06-11T03:18:20.555Z,98.80
2023-06-11T03:20:47.637Z,98.80
2023-06-11T03:23:15.905Z,99.00
2023-06-11T03:25:44.660Z,99.10
2023-06-11T03:28:12.502Z,99.00
2023-06-11T03:30:39.450Z,99.20
2023-06-11T03:33:07.033Z,99.20
2023-06-11T03:35:34.312Z,99.30
2023-06-11T03:38:09.969Z,99.40
2023-06-11T03:40:37.705Z,99.40
2023-06-11T03:43:06.826Z,99.40
2023-06-11T03:45:36.529Z,99.60
2023-06-11T03:48:05.504Z,99.60
2023-06-11T03:50:33.812Z,99.70
2023-06-11T03:53:01.607Z,99.90
2023-06-11T03:55:30.927Z,99.90
2023-06-11T03:57:58.034Z,99.90
2023-06-11T04:00:25.062Z,99.90
2023-06-11T04:02:52.406Z,99.90
2023-06-11T04:05:19.953Z,99.90
2023-06-11T04:07:54.049Z,99.90
2023-06-11T04:10:21.575Z,99.90
2023-06-11T04:12:48.955Z,99.90
2023-06-11T04:15:15.913Z,99.90
2023-06-11T04:17:44.038Z,99.90
2023-06-11T04:20:11.534Z,99.90
2023-06-11T04:22:39.020Z,99.90
2023-06-11T04:25:08.041Z,99.90
2023-06-11T04:27:37.791Z,99.90
2023-06-11T04:30:08.315Z,99.90
2023-06-11T04:32:38.263Z,99.90
2023-06-11T04:35:06.413Z,99.90
2023-06-11T04:37:41.364Z,99.90
2023-06-11T04:40:15.491Z,99.90
2023-06-11T04:42:43.192Z,99.90
2023-06-11T04:45:12.005Z,99.90
2023-06-11T04:47:41.845Z,99.90
2023-06-11T04:50:09.906Z,99.90
2023-06-11T04:52:39.121Z,99.90
2023-06-11T04:55:11.304Z,99.90
2023-06-11T04:57:39.574Z,99.90
2023-06-11T05:00:11.772Z,99.90
2023-06-11T05:02:45.700Z,99.90
2023-06-11T05:05:14.862Z,99.90
2023-06-11T05:07:43.017Z,99.90
2023-06-11T05:10:10.864Z,99.90
2023-06-11T05:12:38.706Z,99.90
2023-06-11T05:15:06.342Z,99.90
2023-06-11T05:17:34.209Z,99.90
2023-06-11T05:20:01.458Z,99.90
2023-06-11T05:22:28.534Z,99.90
2023-06-11T05:24:55.707Z,99.90
2023-06-11T05:27:25.896Z,99.90
2023-06-11T05:29:53.076Z,99.90
2023-06-11T05:32:20.153Z,99.90
2023-06-11T05:34:50.959Z,99.90
2023-06-11T05:37:20.225Z,99.90
2023-06-11T05:39:47.395Z,99.90
2023-06-11T05:42:14.553Z,99.90
2023-06-11T05:44:43.606Z,99.90
2023-06-11T05:47:11.352Z,99.90
2023-06-11T05:49:39.283Z,99.90
2023-06-11T05:52:06.595Z,99.90
2023-06-11T05:54:33.929Z,99.90
2023-06-11T05:57:01.440Z,99.90
2023-06-11T05:59:29.209Z,99.90
2023-06-11T06:01:56.453Z,99.80
2023-06-11T06:04:23.723Z,99.70
2023-06-11T06:06:50.770Z,99.70
2023-06-11T06:09:17.909Z,99.60
2023-06-11T06:11:45.164Z,99.50
2023-06-11T06:14:12.198Z,99.40
2023-06-11T06:16:40.301Z,99.20
2023-06-11T06:19:12.074Z,99.20
2023-06-11T06:21:39.078Z,99.10
2023-06-11T06:24:06.540Z,98.90
2023-06-11T06:26:33.612Z,98.70
2023-06-11T06:29:03.371Z,98.70
2023-06-11T06:31:31.934Z,98.60
2023-06-11T06:33:59.124Z,98.30
2023-06-11T06:36:29.051Z,98.00
2023-06-11T06:38:56.474Z,98.20
2023-06-11T06:41:23.746Z,98.10
2023-06-11T06:43:53.592Z,98.10
2023-06-11T06:46:23.398Z,97.90
2023-06-11T06:48:52.747Z,97.70
2023-06-11T06:51:21.658Z,97.60
2023-06-11T06:53:51.842Z,97.20
2023-06-11T06:56:19.200Z,97.10
2023-06-11T06:58:46.114Z,97.10
2023-06-11T07:01:13.231Z,96.70
2023-06-11T07:03:42.214Z,97.20
2023-06-11T07:06:09.665Z,97.00
2023-06-11T07:08:37.489Z,96.70
2023-06-11T07:11:04.435Z,96.80
2023-06-11T07:13:36.913Z,96.70
2023-06-11T07:16:06.657Z,96.90
2023-06-11T07:18:35.841Z,96.60
2023-06-11T07:21:02.843Z,96.70
2023-06-11T07:23:29.904Z,96.60
2023-06-11T07:25:56.994Z,96.20
2023-06-11T07:28:26.855Z,96.20
2023-06-11T07:30:57.277Z,96.10
2023-06-11T07:33:24.582Z,96.00
2023-06-11T07:35:53.830Z,96.10
2023-06-11T07:38:21.034Z,95.90
2023-06-11T07:40:48.020Z,95.80
2023-06-11T07:43:15.112Z,96.00
2023-06-11T07:45:46.277Z,95.70
2023-06-11T07:48:14.377Z,95.60
2023-06-11T07:50:41.303Z,95.10
2023-06-11T07:53:10.028Z,95.40
2023-06-11T07:55:37.594Z,94.80
2023-06-11T07:58:04.623Z,95.20
2023-06-11T08:00:31.596Z,94.80
2023-06-11T08:02:58.586Z,95.10
2023-06-11T08:05:25.562Z,95.20
2023-06-11T08:07:52.551Z,95.20
2023-06-11T08:10:19.478Z,95.00
2023-06-11T08:12:46.526Z,95.00
2023-06-11T08:15:13.500Z,95.10
2023-06-11T08:17:40.540Z,94.90
2023-06-11T08:20:08.807Z,94.90
2023-06-11T08:22:36.191Z,94.90
2023-06-11T08:25:03.247Z,94.80
2023-06-11T08:27:30.277Z,94.90
2023-06-11T08:29:57.275Z,95.00
2023-06-11T08:32:24.811Z,94.80
2023-06-11T08:34:51.775Z,94.70
2023-06-11T08:37:18.753Z,94.70
2023-06-11T08:39:45.676Z,94.60
2023-06-11T08:42:12.686Z,94.80
2023-06-11T08:44:39.682Z,94.70
2023-06-11T08:47:07.007Z,94.90
2023-06-11T08:49:35.165Z,94.70
2023-06-11T08:52:04.455Z,94.70
2023-06-11T08:54:31.623Z,94.70
2023-06-11T08:56:58.997Z,94.30
2023-06-11T08:59:25.943Z,94.50
2023-06-11T09:01:53.426Z,94.40
2023-06-11T09:04:21.950Z,94.20
2023-06-11T09:06:52.836Z,94.30
2023-06-11T09:09:19.985Z,94.60
2023-06-11T09:11:47.564Z,94.60
2023-06-11T09:14:14.498Z,94.40
2023-06-11T09:16:45.916Z,94.20
2023-06-11T09:19:15.005Z,94.10
2023-06-11T09:21:54.629Z,94.00
2023-06-11T09:24:22.336Z,93.80
2023-06-11T09:26:56.641Z,93.80
2023-06-11T09:29:27.879Z,93.70
2023-06-11T09:32:16.261Z,93.80
2023-06-11T09:34:57.172Z,93.60
2023-06-11T09:37:24.557Z,93.80
2023-06-11T09:39:51.560Z,93.90
2023-06-11T09:42:28.411Z,94.00
2023-06-11T09:45:02.029Z,93.40
2023-06-11T09:47:29.765Z,93.30
2023-06-11T09:49:56.720Z,93.60
2023-06-11T09:52:24.290Z,93.00
2023-06-11T09:54:51.870Z,92.90
2023-06-11T09:57:18.946Z,93.00
2023-06-11T09:59:47.032Z,92.40
2023-06-11T10:02:13.938Z,92.70
2023-06-11T10:04:40.974Z,92.50
2023-06-11T10:07:08.404Z,91.80
2023-06-11T10:09:35.373Z,92.40
2023-06-11T10:12:05.529Z,92.10
2023-06-11T10:14:32.565Z,92.20
2023-06-11T10:17:03.270Z,91.70
2023-06-11T10:19:39.331Z,91.40
2023-06-11T10:22:07.465Z,90.70
2023-06-11T10:24:34.583Z,91.50
2023-06-11T10:27:13.238Z,91.20
2023-06-11T10:29:49.975Z,90.30
2023-06-11T10:32:21.588Z,90.00
2023-06-11T10:34:48.840Z,90.50
2023-06-11T10:37:16.430Z,89.20
2023-06-11T10:39:52.746Z,90.80
2023-06-11T10:42:29.628Z,89.60
2023-06-11T10:44:59.816Z,88.80
2023-06-11T10:47:28.329Z,89.60
2023-06-11T10:50:09.401Z,89.60
2023-06-11T10:52:51.785Z,87.70
2023-06-11T10:55:19.440Z,87.60
2023-06-11T10:57:46.650Z,89.40
2023-06-11T11:00:14.894Z,88.50
2023-06-11T11:02:42.150Z,89.90
2023-06-11T11:05:11.407Z,89.80
2023-06-11T11:07:38.872Z,90.10
2023-06-11T11:10:06.822Z,88.80
2023-06-11T11:12:39.020Z,89.40
2023-06-11T11:15:06.734Z,88.10
2023-06-11T11:17:34.691Z,89.00
2023-06-11T11:20:01.728Z,87.80
2023-06-11T11:22:30.531Z,88.70
2023-06-11T11:25:01.647Z,87.80
2023-06-11T11:27:28.689Z,88.20
2023-06-11T11:30:00.670Z,88.60
2023-06-11T11:32:33.487Z,87.60
2023-06-11T11:35:01.545Z,87.60
2023-06-11T11:37:31.825Z,87.80
2023-06-11T11:40:08.412Z,88.20
2023-06-11T11:42:49.997Z,86.20
2023-06-11T11:45:17.868Z,83.70
2023-06-11T11:47:54.194Z,83.40
2023-06-11T11:50:28.224Z,82.60
2023-06-11T11:53:14.418Z,84.30
2023-06-11T11:55:55.976Z,82.80
2023-06-11T11:58:29.323Z,85.00
2023-06-11T12:00:57.811Z,84.10
2023-06-11T12:03:25.321Z,83.80
2023-06-11T12:06:03.233Z,84.50
2023-06-11T12:08:31.149Z,83.90
2023-06-11T12:10:58.528Z,81.60
2023-06-11T12:13:25.740Z,82.90
2023-06-11T12:15:52.779Z,83.50
2023-06-11T12:18:19.832Z,82.40
2023-06-11T12:20:50.756Z,81.90
2023-06-11T12:23:17.721Z,81.70
2023-06-11T12:25:44.655Z,79.60
2023-06-11T12:28:11.623Z,79.70
2023-06-11T12:30:38.545Z,79.00
2023-06-11T12:33:05.586Z,77.10
2023-06-11T12:35:32.885Z,76.80
2023-06-11T12:38:00.622Z,77.90
2023-06-11T12:40:29.336Z,78.00
2023-06-11T12:43:00.405Z,78.10
2023-06-11T12:45:28.169Z,77.00
2023-06-11T12:47:56.442Z,76.50
2023-06-11T12:50:27.031Z,77.30
2023-06-11T12:52:55.042Z,75.90
2023-06-11T12:55:22.067Z,76.30
2023-06-11T12:57:49.761Z,77.40
2023-06-11T13:00:17.178Z,77.00
2023-06-11T13:02:45.351Z,77.40
2023-06-11T13:05:12.501Z,76.60
2023-06-11T13:07:39.536Z,77.50
2023-06-11T13:10:06.889Z,77.70
2023-06-11T13:12:34.035Z,78.10
2023-06-11T13:15:01.158Z,78.70
2023-06-11T13:17:31.443Z,79.40
2023-06-11T13:20:01.197Z,79.90
2023-06-11T13:22:28.410Z,80.40
2023-06-11T13:24:55.710Z,80.30
2023-06-11T13:27:22.611Z,79.90
2023-06-11T13:29:49.554Z,79.00
2023-06-11T13:32:19.900Z,79.10
2023-06-11T13:34:47.232Z,79.10
2023-06-11T13:37:16.688Z,79.40
2023-06-11T13:39:43.726Z,79.30
2023-06-11T13:42:11.638Z,80.10
2023-06-11T13:44:38.670Z,79.80
2023-06-11T13:47:05.881Z,80.20
2023-06-11T13:49:33.132Z,80.40
2023-06-11T13:52:00.127Z,80.00
2023-06-11T13:54:29.389Z,80.10
2023-06-11T13:56:56.557Z,78.30
2023-06-11T13:59:23.528Z,77.80
2023-06-11T14:01:55.071Z,77.30
2023-06-11T14:04:23.249Z,75.10
2023-06-11T14:06:50.512Z,76.90
2023-06-11T14:09:17.450Z,75.80
2023-06-11T14:11:44.450Z,74.90
2023-06-11T14:14:12.786Z,75.20
2023-06-11T14:16:40.560Z,76.20
2023-06-11T14:19:09.126Z,75.90
2023-06-11T14:21:36.368Z,76.80
2023-06-11T14:24:03.784Z,78.00
2023-06-11T14:26:30.867Z,77.60
2023-06-11T14:28:57.988Z,77.90
2023-06-11T14:31:25.119Z,78.50
2023-06-11T14:33:52.147Z,78.90
2023-06-11T14:36:18.972Z,79.60
2023-06-11T14:38:46.045Z,79.50
2023-06-11T14:41:13.601Z,79.80
2023-06-11T14:43:40.586Z,80.10
2023-06-11T14:46:07.568Z,80.20
2023-06-11T14:48:37.647Z,80.50
2023-06-11T14:51:07.531Z,81.00
2023-06-11T14:53:34.436Z,81.60
2023-06-11T14:56:01.408Z,82.00
2023-06-11T14:58:28.382Z,81.40
2023-06-11T15:00:55.412Z,81.90
2023-06-11T15:03:22.497Z,81.50
2023-06-11T15:05:49.546Z,80.80
2023-06-11T15:08:16.596Z,80.80
2023-06-11T15:10:43.536Z,80.70
2023-06-11T15:13:10.644Z,80.70
2023-06-11T15:15:37.527Z,80.60
2023-06-11T15:18:06.384Z,80.90
2023-06-11T15:20:33.335Z,81.20
2023-06-11T15:23:00.287Z,81.60
2023-06-11T15:25:27.191Z,81.40
2023-06-11T15:27:54.406Z,81.30
2023-06-11T15:30:21.298Z,81.20
2023-06-11T15:32:48.363Z,81.30
2023-06-11T15:35:15.852Z,81.40
2023-06-11T15:37:42.901Z,81.60
2023-06-11T15:40:10.330Z,81.40
2023-06-11T15:42:37.562Z,81.40
2023-06-11T15:45:07.242Z,80.80
2023-06-11T15:47:35.241Z,81.30
2023-06-11T15:50:02.426Z,81.20
2023-06-11T15:52:29.390Z,80.80
2023-06-11T15:54:56.442Z,80.90
2023-06-11T15:57:23.940Z,81.00
2023-06-11T15:59:51.314Z,79.90
2023-06-11T16:02:18.365Z,79.80
2023-06-11T16:04:48.561Z,80.10
2023-06-11T16:07:16.075Z,79.70
2023-06-11T16:09:42.990Z,79.20
2023-06-11T16:12:10.153Z,79.10
2023-06-11T16:14:37.159Z,79.50
2023-06-11T16:17:04.329Z,79.60
2023-06-11T16:19:31.332Z,79.70
2023-06-11T16:21:58.383Z,79.60
2023-06-11T16:24:25.305Z,80.50
2023-06-11T16:26:52.225Z,80.30
2023-06-11T16:29:19.147Z,80.40
2023-06-11T16:31:46.198Z,81.20
2023-06-11T16:34:13.176Z,80.90
2023-06-11T16:36:40.305Z,80.70
2023-06-11T16:39:25.849Z,81.00
2023-06-11T16:41:54.230Z,81.10
2023-06-11T16:44:21.165Z,81.50
2023-06-11T16:46:48.235Z,81.90
2023-06-11T16:49:16.041Z,82.10
2023-06-11T16:51:43.059Z,81.80
2023-06-11T16:54:10.030Z,82.20
2023-06-11T16:56:36.956Z,82.00
2023-06-11T16:59:03.901Z,82.40
2023-06-11T17:01:31.167Z,81.90
2023-06-11T17:03:58.388Z,82.00
2023-06-11T17:06:27.293Z,81.80
2023-06-11T17:08:55.028Z,82.00
2023-06-11T17:11:22.008Z,82.30
2023-06-11T17:13:48.945Z,82.50
2023-06-11T17:16:16.133Z,82.60
2023-06-11T17:18:43.850Z,82.70
2023-06-11T17:21:10.819Z,83.00
2023-06-11T17:23:37.874Z,83.10
2023-06-11T17:26:04.811Z,83.40
2023-06-11T17:28:31.816Z,83.80
2023-06-11T17:30:58.828Z,84.80
2023-06-11T17:33:26.004Z,86.40
2023-06-11T17:35:53.340Z,87.90
2023-06-11T17:38:21.026Z,88.50
2023-06-11T17:40:48.016Z,89.50
2023-06-11T17:43:15.041Z,89.90
2023-06-11T17:45:41.961Z,90.00
2023-06-11T17:48:08.955Z,90.60
2023-06-11T17:50:35.982Z,90.70
2023-06-11T17:53:02.887Z,90.90
2023-06-11T17:55:30.779Z,91.30
2023-06-11T17:57:57.960Z,91.90
2023-06-11T18:00:24.994Z,92.90
2023-06-11T18:02:52.262Z,92.50
2023-06-11T18:05:19.351Z,93.20
2023-06-11T18:07:47.205Z,94.20
2023-06-11T18:10:15.365Z,93.20
2023-06-11T18:12:42.800Z,93.40
2023-06-11T18:15:26.783Z,93.60
2023-06-11T18:17:57.128Z,93.70
2023-06-11T18:20:24.207Z,93.80
2023-06-11T18:22:51.328Z,94.40
2023-06-11T18:25:18.398Z,94.10
2023-06-11T18:27:45.549Z,94.20
2023-06-11T18:30:12.734Z,94.50
2023-06-11T18:32:39.919Z,94.50
2023-06-11T18:35:07.228Z,94.50
2023-06-11T18:37:34.189Z,94.60
2023-06-11T18:40:01.197Z,95.50
2023-06-11T18:42:28.298Z,95.10
2023-06-11T18:44:55.328Z,95.10
2023-06-11T18:47:22.384Z,95.20
2023-06-11T18:49:49.365Z,95.20
2023-06-11T18:52:16.309Z,95.20
2023-06-11T18:54:43.199Z,95.40
2023-06-11T18:57:10.319Z,95.50
2023-06-11T18:59:37.401Z,95.60
2023-06-11T19:02:06.472Z,95.60
2023-06-11T19:04:33.436Z,95.70
2023-06-11T19:07:00.539Z,95.80
2023-06-11T19:09:27.497Z,96.10
2023-06-11T19:11:54.383Z,95.90
2023-06-11T19:14:21.536Z,96.00
2023-06-11T19:16:51.503Z,96.00
2023-06-11T19:19:18.758Z,96.20
2023-06-11T19:21:46.996Z,96.20
2023-06-11T19:24:19.302Z,96.20
2023-06-11T19:26:46.281Z,96.50
2023-06-11T19:29:13.260Z,96.30
2023-06-11T19:31:40.285Z,96.30
2023-06-11T19:34:07.963Z,96.30
2023-06-11T19:36:34.861Z,96.40
2023-06-11T19:39:01.849Z,96.50
2023-06-11T19:41:30.440Z,96.70
2023-06-11T19:43:58.056Z,96.90
2023-06-11T19:46:27.925Z,97.00
2023-06-11T19:48:56.476Z,97.10
2023-06-11T19:51:23.489Z,97.70
2023-06-11T19:53:52.613Z,97.70
2023-06-11T19:56:20.525Z,97.60
2023-06-11T19:58:47.860Z,97.70
2023-06-11T20:01:17.967Z,97.80
2023-06-11T20:03:45.299Z,97.90
2023-06-11T20:06:15.705Z,98.00
2023-06-11T20:08:42.827Z,98.10
2023-06-11T20:11:11.647Z,98.00
2023-06-11T20:13:47.643Z,98.30
2023-06-11T20:16:14.795Z,98.70
2023-06-11T20:18:42.073Z,98.30
2023-06-11T20:21:09.263Z,98.40
2023-06-11T20:23:36.550Z,98.40
2023-06-11T20:26:04.003Z,98.60
2023-06-11T20:28:33.143Z,98.70
2023-06-11T20:31:04.514Z,98.70
2023-06-11T20:33:35.998Z,98.90
2023-06-11T20:36:03.036Z,98.70
2023-06-11T20:38:30.013Z,98.50
2023-06-11T20:40:59.291Z,98.60
2023-06-11T20:43:26.276Z,98.40
2023-06-11T20:48:23.585Z,98.70
2023-06-11T20:50:50.648Z,98.80
2023-06-11T20:53:32.354Z,98.90
2023-06-11T20:56:00.844Z,98.80
2023-06-11T20:58:27.828Z,98.80
2023-06-11T21:00:57.185Z,98.80
2023-06-11T21:03:27.446Z,98.90
2023-06-11T21:05:55.717Z,98.80
2023-06-11T21:08:22.713Z,98.60
2023-06-11T21:10:49.610Z,98.50
2023-06-11T21:13:16.627Z,98.40
2023-06-11T21:15:43.661Z,98.40
2023-06-11T21:18:10.957Z,98.40
2023-06-11T21:20:39.448Z,98.30
2023-06-11T21:23:06.928Z,98.20
2023-06-11T21:25:33.974Z,98.30
2023-06-11T21:28:00.957Z,98.40
2023-06-11T21:30:27.937Z,98.60
2023-06-11T21:32:54.928Z,98.70
2023-06-11T21:35:22.080Z,98.80
2023-06-11T21:37:49.101Z,99.00
2023-06-11T21:40:16.161Z,98.80
2023-06-11T21:42:45.688Z,98.80
2023-06-11T21:45:12.674Z,98.80
2023-06-11T21:47:39.613Z,98.90
2023-06-11T21:50:07.117Z,99.10
2023-06-11T21:52:38.818Z,99.20
2023-06-11T21:55:11.174Z,99.20
2023-06-11T21:57:38.145Z,99.30
2023-06-11T22:00:13.073Z,99.70
2023-06-11T22:02:41.740Z,99.90
2023-06-11T22:05:09.307Z,99.90
2023-06-11T22:07:37.225Z,99.90
2023-06-11T22:10:05.231Z,99.90
2023-06-11T22:12:41.852Z,99.90
2023-06-11T22:15:09.406Z,99.90
2023-06-11T22:17:38.113Z,99.90
2023-06-11T22:20:09.500Z,99.90
2023-06-11T22:22:41.419Z,99.90
2023-06-11T22:25:12.002Z,99.90
2023-06-11T22:27:39.928Z,99.90
2023-06-11T22:30:08.049Z,99.90
2023-06-11T22:32:35.219Z,99.90
2023-06-11T22:35:02.188Z,99.90
2023-06-11T22:37:29.150Z,99.90
2023-06-11T22:39:56.733Z,99.90
2023-06-11T22:42:24.005Z,99.90
2023-06-11T22:44:50.952Z,99.90
2023-06-11T22:47:17.932Z,99.90
2023-06-11T22:49:44.832Z,99.90
2023-06-11T22:52:12.724Z,99.90
2023-06-11T22:54:39.714Z,99.90
2023-06-11T22:57:09.751Z,99.90
2023-06-11T22:59:36.734Z,99.90
2023-06-11T23:02:04.018Z,99.90
2023-06-11T23:04:34.329Z,99.90
2023-06-11T23:07:05.324Z,99.90
2023-06-11T23:09:32.290Z,99.90
2023-06-11T23:11:59.262Z,99.90
2023-06-11T23:14:26.314Z,99.90
2023-06-11T23:16:53.575Z,99.90
2023-06-11T23:19:26.529Z,99.90
2023-06-11T23:21:57.683Z,99.90
2023-06-11T23:24:27.736Z,99.90
2023-06-11T23:26:57.679Z,99.90
2023-06-11T23:29:25.027Z,99.90
2023-06-11T23:31:52.512Z,99.90
2023-06-11T23:34:19.556Z,99.90
2023-06-11T23:36:48.108Z,99.90
2023-06-11T23:39:16.020Z,99.90
2023-06-11T23:41:43.326Z,99.90
2023-06-11T23:44:10.295Z,99.90
2023-06-11T23:46:37.509Z,99.90
2023-06-11T23:49:04.592Z,99.90
2023-06-11T23:51:33.377Z,99.90
2023-06-11T23:54:00.848Z,99.90
2023-06-11T23:56:27.868Z,99.90
2023-06-11T23:58:56.973Z,99.90
