createdAt,value
2018-06-25T00:01:41.293Z,3.67
2018-06-25T00:04:10.340Z,2.90
2018-06-25T00:06:39.981Z,2.83
2018-06-25T00:09:10.232Z,3.30
2018-06-25T00:11:44.690Z,3.00
2018-06-25T00:14:13.688Z,3.03
2018-06-25T00:16:42.761Z,3.70
2018-06-25T00:19:12.413Z,3.07
2018-06-25T00:21:47.123Z,3.10
2018-06-25T00:24:16.345Z,3.30
2018-06-25T00:26:45.307Z,3.33
2018-06-25T00:29:14.619Z,3.77
2018-06-25T00:31:43.766Z,2.83
2018-06-25T00:34:12.769Z,3.27
2018-06-25T00:36:41.919Z,3.00
2018-06-25T00:39:12.317Z,3.30
2018-06-25T00:41:41.319Z,2.60
2018-06-25T00:44:10.538Z,2.80
2018-06-25T00:46:40.668Z,2.83
2018-06-25T00:49:09.843Z,3.17
2018-06-25T00:51:38.866Z,3.47
2018-06-25T00:54:08.436Z,4.80
2018-06-25T00:56:37.520Z,5.27
2018-06-25T00:59:17.255Z,5.07
2018-06-25T01:01:46.219Z,4.77
2018-06-25T01:04:15.263Z,4.70
2018-06-25T01:06:44.808Z,4.50
2018-06-25T01:09:13.850Z,4.40
2018-06-25T01:11:42.766Z,4.20
2018-06-25T01:14:12.316Z,3.77
2018-06-25T01:16:41.848Z,4.07
2018-06-25T01:19:10.947Z,4.23
2018-06-25T01:21:40.459Z,3.40
2018-06-25T01:24:09.754Z,3.77
2018-06-25T01:26:38.971Z,3.53
2018-06-25T01:29:14.780Z,3.73
2018-06-25T01:31:44.027Z,3.80
2018-06-25T01:34:13.242Z,3.63
2018-06-25T01:36:45.872Z,3.20
2018-06-25T01:39:14.904Z,3.40
2018-06-25T01:41:43.822Z,3.60
2018-06-25T01:44:13.077Z,3.50
2018-06-25T01:46:42.085Z,3.27
2018-06-25T01:49:11.126Z,3.57
2018-06-25T01:51:40.555Z,3.90
2018-06-25T01:54:09.473Z,3.50
2018-06-25T01:56:38.368Z,4.47
2018-06-25T01:59:07.427Z,4.77
2018-06-25T02:01:36.391Z,4.43
2018-06-25T02:04:05.495Z,6.20
2018-06-25T02:06:35.135Z,4.53
2018-06-25T02:09:04.897Z,4.50
2018-06-25T02:11:33.964Z,4.20
2018-06-25T02:14:03.411Z,3.80
2018-06-25T02:16:32.392Z,4.63
2018-06-25T02:19:01.479Z,4.40
2018-06-25T02:21:30.531Z,3.93
2018-06-25T02:23:59.606Z,4.33
2018-06-25T02:26:28.579Z,3.90
2018-06-25T02:28:57.994Z,3.63
2018-06-25T02:31:26.916Z,4.20
2018-06-25T02:33:56.262Z,4.03
2018-06-25T02:36:25.498Z,3.87
2018-06-25T02:38:54.492Z,4.37
2018-06-25T02:41:23.530Z,4.97
2018-06-25T02:43:52.969Z,4.87
2018-06-25T02:46:21.866Z,5.03
2018-06-25T02:48:50.703Z,6.97
2018-06-25T02:51:19.817Z,7.13
2018-06-25T02:53:48.696Z,5.73
2018-06-25T02:56:21.293Z,4.93
2018-06-25T02:58:50.104Z,4.30
2018-06-25T03:01:19.158Z,4.13
2018-06-25T03:03:48.958Z,5.50
2018-06-25T03:06:18.910Z,4.90
2018-06-25T03:08:47.856Z,4.50
2018-06-25T03:11:17.261Z,4.40
2018-06-25T03:13:46.152Z,4.57
2018-06-25T03:16:15.215Z,4.30
2018-06-25T03:18:44.612Z,4.17
2018-06-25T03:21:13.684Z,4.57
2018-06-25T03:23:42.800Z,4.73
2018-06-25T03:26:12.427Z,4.50
2018-06-25T03:28:41.312Z,4.10
2018-06-25T03:31:10.320Z,3.50
2018-06-25T03:33:39.480Z,3.70
2018-06-25T03:36:08.521Z,4.23
2018-06-25T03:38:37.555Z,5.80
2018-06-25T03:41:06.772Z,5.73
2018-06-25T03:43:35.800Z,4.50
2018-06-25T03:46:04.744Z,4.40
2018-06-25T03:48:33.771Z,4.17
2018-06-25T03:51:02.853Z,4.60
2018-06-25T03:53:31.936Z,6.73
2018-06-25T03:56:01.174Z,29.70
2018-06-25T03:58:30.141Z,14.50
2018-06-25T04:00:59.282Z,21.03
2018-06-25T04:03:28.259Z,13.07
2018-06-25T04:05:57.500Z,35.77
2018-06-25T04:08:26.423Z,12.43
2018-06-25T04:10:55.396Z,18.97
2018-06-25T04:13:24.485Z,19.07
2018-06-25T04:15:53.496Z,20.30
2018-06-25T04:18:22.663Z,6.97
2018-06-25T04:20:51.744Z,7.03
2018-06-25T04:23:23.116Z,8.53
2018-06-25T04:25:52.224Z,11.07
2018-06-25T04:28:21.233Z,5.73
2018-06-25T04:30:50.407Z,8.20
2018-06-25T04:33:19.449Z,5.77
2018-06-25T04:35:49.769Z,7.07
2018-06-25T04:38:18.904Z,5.37
2018-06-25T04:40:48.665Z,5.63
2018-06-25T04:43:17.806Z,6.50
2018-06-25T04:45:46.738Z,5.33
2018-06-25T04:48:15.772Z,5.87
2018-06-25T04:50:44.834Z,5.00
2018-06-25T04:53:13.895Z,5.10
2018-06-25T04:55:44.351Z,4.50
2018-06-25T04:58:13.700Z,4.63
2018-06-25T05:00:43.139Z,5.20
2018-06-25T05:03:12.159Z,3.30
2018-06-25T05:08:41.185Z,2.98
2018-06-25T05:11:11.156Z,3.08
2018-06-25T05:13:40.148Z,3.55
2018-06-25T05:16:09.263Z,3.50
2018-06-25T05:18:39.525Z,3.85
2018-06-25T05:21:14.153Z,4.15
2018-06-25T05:23:44.697Z,3.40
2018-06-25T05:26:43.731Z,3.02
2018-06-25T05:29:12.989Z,2.70
2018-06-25T05:31:42.214Z,3.20
2018-06-25T05:34:11.240Z,2.67
2018-06-25T05:36:40.622Z,2.67
2018-06-25T05:39:11.167Z,2.83
2018-06-25T05:41:40.863Z,3.22
2018-06-25T05:44:09.877Z,3.15
2018-06-25T05:46:38.886Z,3.50
2018-06-25T05:49:08.152Z,3.22
2018-06-25T05:51:37.152Z,5.70
2018-06-25T05:54:06.098Z,2.80
2018-06-25T05:56:35.540Z,3.40
2018-06-25T05:59:04.729Z,4.28
2018-06-25T06:01:33.847Z,3.35
2018-06-25T06:04:03.777Z,3.98
2018-06-25T06:06:33.197Z,4.03
2018-06-25T06:09:02.365Z,4.80
2018-06-25T06:11:31.781Z,5.12
2018-06-25T06:14:00.889Z,7.17
2018-06-25T06:16:29.901Z,4.30
2018-06-25T06:18:59.293Z,4.67
2018-06-25T06:21:28.210Z,4.53
2018-06-25T06:23:57.324Z,4.47
2018-06-25T06:26:26.554Z,4.00
2018-06-25T06:28:55.552Z,3.40
2018-06-25T06:31:24.451Z,3.98
2018-06-25T06:33:53.550Z,3.65
2018-06-25T06:36:22.662Z,3.55
2018-06-25T06:38:51.670Z,4.78
2018-06-25T06:41:21.078Z,4.40
2018-06-25T06:43:52.922Z,3.12
2018-06-25T06:46:22.014Z,4.63
2018-06-25T06:48:50.988Z,3.17
2018-06-25T06:51:19.954Z,3.23
2018-06-25T06:53:49.022Z,3.43
2018-06-25T06:56:18.005Z,3.27
2018-06-25T06:58:46.934Z,3.25
2018-06-25T07:01:16.317Z,3.17
2018-06-25T07:03:46.191Z,3.47
2018-06-25T07:06:15.039Z,3.70
2018-06-25T07:08:44.420Z,3.30
2018-06-25T07:11:13.283Z,3.70
2018-06-25T07:13:42.559Z,3.67
2018-06-25T07:16:11.656Z,3.67
2018-06-25T07:18:42.756Z,3.63
2018-06-25T07:21:12.436Z,3.23
2018-06-25T07:23:42.615Z,2.87
2018-06-25T07:26:14.177Z,2.70
2018-06-25T07:28:44.511Z,3.30
2018-06-25T07:31:14.175Z,3.30
2018-06-25T07:33:43.299Z,4.33
2018-06-25T07:36:12.490Z,3.97
2018-06-25T07:38:42.940Z,5.37
2018-06-25T07:41:12.261Z,3.60
2018-06-25T07:43:41.095Z,3.53
2018-06-25T07:46:14.290Z,3.03
2018-06-25T07:48:44.230Z,4.00
2018-06-25T07:51:14.784Z,3.07
2018-06-25T07:53:46.221Z,2.87
2018-06-25T07:56:15.558Z,2.70
2018-06-25T07:58:44.692Z,3.22
2018-06-25T08:01:13.630Z,2.70
2018-06-25T08:03:42.974Z,2.40
2018-06-25T08:06:11.958Z,2.20
2018-06-25T08:08:40.930Z,2.58
2018-06-25T08:11:10.173Z,2.77
2018-06-25T08:13:39.404Z,3.08
2018-06-25T08:16:08.261Z,2.72
2018-06-25T08:18:37.718Z,9.90
2018-06-25T08:21:06.720Z,13.32
2018-06-25T08:23:35.802Z,2.40
2018-06-25T08:26:05.067Z,7.08
2018-06-25T08:28:34.065Z,3.25
2018-06-25T08:31:03.108Z,2.60
2018-06-25T08:33:33.212Z,4.12
2018-06-25T08:36:02.311Z,3.37
2018-06-25T08:38:31.403Z,2.42
2018-06-25T08:41:00.952Z,1.82
2018-06-25T08:43:30.058Z,2.30
2018-06-25T08:45:59.090Z,2.00
2018-06-25T08:48:28.505Z,2.25
2018-06-25T08:50:57.590Z,2.15
2018-06-25T08:53:26.555Z,2.72
2018-06-25T08:55:56.099Z,3.02
2018-06-25T08:58:25.157Z,2.25
2018-06-25T09:00:54.292Z,2.20
2018-06-25T09:03:23.445Z,2.10
2018-06-25T09:05:52.417Z,1.95
2018-06-25T09:08:21.351Z,2.08
2018-06-25T09:10:50.289Z,2.22
2018-06-25T09:13:19.136Z,2.50
2018-06-25T09:15:48.107Z,2.70
2018-06-25T09:18:16.959Z,3.45
2018-06-25T09:20:45.931Z,2.47
2018-06-25T09:23:14.891Z,2.98
2018-06-25T09:25:43.851Z,2.15
2018-06-25T09:28:13.376Z,4.67
2018-06-25T09:30:42.733Z,3.17
2018-06-25T09:33:11.710Z,2.00
2018-06-25T09:35:40.814Z,2.15
2018-06-25T09:38:09.885Z,2.00
2018-06-25T09:40:39.300Z,2.37
2018-06-25T09:43:08.532Z,2.20
2018-06-25T09:45:37.444Z,2.20
2018-06-25T09:48:07.063Z,2.30
2018-06-25T09:50:35.911Z,1.80
2018-06-25T09:53:05.077Z,2.00
2018-06-25T09:55:34.241Z,1.92
2018-06-25T09:58:03.564Z,1.70
2018-06-25T10:00:38.173Z,1.65
2018-06-25T10:03:07.778Z,2.50
2018-06-25T10:05:36.768Z,1.57
2018-06-25T10:08:05.898Z,1.60
2018-06-25T10:10:36.112Z,2.25
2018-06-25T10:13:05.098Z,2.10
2018-06-25T10:15:34.226Z,2.15
2018-06-25T10:18:07.339Z,2.05
2018-06-25T10:20:37.739Z,2.50
2018-06-25T10:23:06.879Z,1.62
2018-06-25T10:25:35.850Z,2.35
2018-06-25T10:28:05.206Z,2.37
2018-06-25T10:30:34.208Z,1.75
2018-06-25T10:33:03.221Z,2.92
2018-06-25T10:35:32.703Z,1.90
2018-06-25T10:38:02.660Z,2.27
2018-06-25T10:40:31.698Z,1.80
2018-06-25T10:43:00.749Z,2.00
2018-06-25T10:45:29.892Z,1.95
2018-06-25T10:47:58.810Z,4.67
2018-06-25T10:50:27.773Z,2.10
2018-06-25T10:52:56.716Z,2.05
2018-06-25T10:55:25.559Z,2.20
2018-06-25T10:57:54.364Z,2.42
2018-06-25T11:00:23.395Z,1.75
2018-06-25T11:02:52.329Z,2.50
2018-06-25T11:05:21.765Z,1.92
2018-06-25T11:07:50.998Z,1.82
2018-06-25T11:10:20.095Z,2.52
2018-06-25T11:12:49.448Z,1.80
2018-06-25T11:15:18.440Z,1.82
2018-06-25T11:17:47.294Z,2.10
2018-06-25T11:20:16.565Z,2.02
2018-06-25T11:22:45.533Z,1.87
2018-06-25T11:25:14.511Z,1.87
2018-06-25T11:27:43.903Z,1.85
2018-06-25T11:30:12.886Z,2.35
2018-06-25T11:32:42.086Z,2.10
2018-06-25T11:35:11.563Z,2.00
2018-06-25T11:37:40.488Z,1.98
2018-06-25T11:40:09.561Z,2.12
2018-06-25T11:42:40.048Z,1.90
2018-06-25T11:45:10.854Z,1.72
2018-06-25T11:47:40.307Z,2.10
2018-06-25T11:50:09.300Z,3.02
2018-06-25T11:52:38.166Z,2.00
2018-06-25T11:55:07.967Z,2.22
2018-06-25T11:57:36.924Z,1.85
2018-06-25T12:00:06.172Z,1.80
2018-06-25T12:02:35.779Z,2.12
2018-06-25T12:05:04.603Z,2.00
2018-06-25T12:07:33.669Z,2.20
2018-06-25T12:10:02.755Z,1.90
2018-06-25T12:12:31.686Z,2.20
2018-06-25T12:15:00.779Z,2.20
2018-06-25T12:17:29.877Z,2.00
2018-06-25T12:19:58.872Z,2.55
2018-06-25T12:22:27.985Z,2.17
2018-06-25T12:25:01.137Z,2.10
2018-06-25T12:27:30.083Z,2.12
2018-06-25T12:29:58.963Z,2.02
2018-06-25T12:32:27.881Z,2.12
2018-06-25T12:34:56.889Z,1.90
2018-06-25T12:37:25.840Z,2.30
2018-06-25T12:39:55.105Z,2.08
2018-06-25T12:42:23.980Z,2.45
2018-06-25T12:44:52.823Z,2.22
2018-06-25T12:47:21.815Z,2.15
2018-06-25T12:49:50.788Z,2.08
2018-06-25T12:52:19.741Z,2.47
2018-06-25T12:54:48.726Z,2.27
2018-06-25T12:57:17.747Z,2.30
2018-06-25T12:59:46.692Z,2.22
2018-06-25T13:02:15.628Z,2.10
2018-06-25T13:04:44.958Z,3.00
2018-06-25T13:07:14.143Z,2.80
2018-06-25T13:09:43.656Z,2.70
2018-06-25T13:12:15.869Z,2.62
2018-06-25T13:14:44.787Z,2.52
2018-06-25T13:17:13.716Z,2.35
2018-06-25T13:19:42.615Z,2.30
2018-06-25T13:22:11.948Z,2.30
2018-06-25T13:24:40.970Z,2.35
2018-06-25T13:27:09.938Z,3.10
2018-06-25T13:29:38.951Z,2.30
2018-06-25T13:32:08.010Z,2.47
2018-06-25T13:34:37.262Z,2.17
2018-06-25T13:37:06.995Z,3.60
2018-06-25T13:39:36.695Z,2.70
2018-06-25T13:42:06.820Z,4.80
2018-06-25T13:44:39.160Z,2.10
2018-06-25T13:47:08.179Z,2.30
2018-06-25T13:49:37.122Z,1.90
2018-06-25T13:52:06.118Z,2.30
2018-06-25T13:54:35.473Z,2.05
2018-06-25T13:57:04.789Z,2.62
2018-06-25T13:59:34.549Z,2.92
2018-06-25T14:02:03.645Z,2.60
2018-06-25T14:04:32.621Z,2.45
2018-06-25T14:07:01.573Z,2.40
2018-06-25T14:09:30.624Z,2.67
2018-06-25T14:11:59.575Z,2.47
2018-06-25T14:14:28.552Z,2.10
2018-06-25T14:16:57.755Z,2.55
2018-06-25T14:19:26.525Z,3.00
2018-06-25T14:21:55.605Z,2.62
2018-06-25T14:24:29.545Z,2.95
2018-06-25T14:27:03.569Z,3.20
2018-06-25T14:29:33.560Z,2.85
2018-06-25T14:32:07.396Z,2.47
2018-06-25T14:34:36.469Z,2.33
2018-06-25T14:37:05.340Z,2.22
2018-06-25T14:39:34.322Z,2.25
2018-06-25T14:42:03.441Z,2.83
2018-06-25T14:44:32.415Z,3.02
2018-06-25T14:47:01.329Z,2.45
2018-06-25T14:49:30.295Z,2.30
2018-06-25T14:51:59.239Z,2.55
2018-06-25T14:54:28.145Z,2.92
2018-06-25T14:56:57.159Z,2.62
2018-06-25T14:59:26.076Z,2.47
2018-06-25T15:01:54.923Z,3.08
2018-06-25T15:04:24.021Z,2.80
2018-06-25T15:06:52.930Z,2.50
2018-06-25T15:09:21.802Z,2.22
2018-06-25T15:11:50.720Z,2.83
2018-06-25T15:14:19.600Z,2.33
2018-06-25T15:16:48.474Z,2.92
2018-06-25T15:19:17.430Z,2.95
2018-06-25T15:21:46.341Z,3.27
2018-06-25T15:24:15.280Z,2.87
2018-06-25T15:26:44.295Z,2.65
2018-06-25T15:29:13.374Z,2.37
2018-06-25T15:31:42.624Z,3.30
2018-06-25T15:34:11.844Z,2.35
2018-06-25T15:36:40.820Z,2.62
2018-06-25T15:39:11.132Z,2.62
2018-06-25T15:41:40.955Z,3.08
2018-06-25T15:44:10.044Z,3.00
2018-06-25T15:46:39.179Z,2.87
2018-06-25T15:49:08.164Z,2.90
2018-06-25T15:51:37.225Z,2.47
2018-06-25T15:54:06.238Z,2.90
2018-06-25T15:56:35.254Z,3.20
2018-06-25T15:59:04.378Z,2.62
2018-06-25T16:01:34.307Z,2.40
2018-06-25T16:04:03.458Z,2.58
2018-06-25T16:06:32.385Z,2.50
2018-06-25T16:09:01.336Z,2.83
2018-06-25T16:11:31.104Z,2.50
2018-06-25T16:14:00.329Z,3.00
2018-06-25T16:16:31.686Z,2.67
2018-06-25T16:19:01.242Z,3.10
2018-06-25T16:21:30.212Z,2.30
2018-06-25T16:23:59.238Z,2.60
2018-06-25T16:26:28.398Z,2.33
2018-06-25T16:28:58.053Z,2.60
2018-06-25T16:31:27.209Z,2.70
2018-06-25T16:33:56.129Z,2.90
2018-06-25T16:36:25.485Z,3.00
2018-06-25T16:38:54.464Z,2.60
2018-06-25T16:41:23.414Z,2.80
2018-06-25T16:43:52.583Z,3.20
2018-06-25T16:46:21.712Z,3.17
2018-06-25T16:48:50.649Z,2.75
2018-06-25T16:51:19.712Z,2.95
2018-06-25T16:53:48.814Z,2.98
2018-06-25T16:56:17.673Z,2.83
2018-06-25T16:58:46.662Z,2.83
2018-06-25T17:01:15.892Z,2.47
2018-06-25T17:03:45.094Z,2.72
2018-06-25T17:06:14.136Z,2.92
2018-06-25T17:08:43.279Z,3.17
2018-06-25T17:11:12.415Z,3.42
2018-06-25T17:13:42.494Z,2.80
2018-06-25T17:16:11.653Z,2.45
2018-06-25T17:18:43.694Z,3.52
2018-06-25T17:21:13.055Z,2.80
2018-06-25T17:23:42.255Z,3.25
2018-06-25T17:26:11.818Z,3.92
2018-06-25T17:28:44.053Z,3.47
2018-06-25T17:31:18.079Z,2.70
2018-06-25T17:33:52.108Z,2.50
2018-06-25T17:36:21.762Z,2.72
2018-06-25T17:38:50.823Z,2.47
2018-06-25T17:41:20.255Z,2.25
2018-06-25T17:43:49.991Z,2.83
2018-06-25T17:46:26.803Z,2.65
2018-06-25T17:48:56.012Z,2.20
2018-06-25T17:51:25.038Z,2.30
2018-06-25T17:53:54.204Z,3.98
2018-06-25T17:56:26.754Z,2.40
2018-06-25T17:58:55.753Z,2.13
2018-06-25T18:01:24.878Z,2.43
2018-06-25T18:03:54.160Z,2.40
2018-06-25T18:06:23.338Z,2.07
2018-06-25T18:08:54.170Z,2.60
2018-06-25T18:11:23.480Z,2.57
2018-06-25T18:13:53.397Z,2.83
2018-06-25T18:16:22.672Z,2.30
2018-06-25T18:18:51.936Z,2.70
2018-06-25T18:21:24.987Z,2.53
2018-06-25T18:23:54.244Z,3.13
2018-06-25T18:26:23.531Z,2.70
2018-06-25T18:28:56.791Z,2.72
2018-06-25T18:31:25.984Z,2.53
2018-06-25T18:33:56.145Z,2.43
2018-06-25T18:36:27.252Z,3.00
2018-06-25T18:38:56.244Z,2.75
2018-06-25T18:41:25.386Z,8.17
2018-06-25T18:44:02.069Z,3.17
2018-06-25T18:46:34.048Z,3.10
2018-06-25T18:49:09.058Z,3.20
2018-06-25T18:51:44.677Z,2.77
2018-06-25T18:54:13.786Z,3.63
2018-06-25T18:56:42.890Z,2.90
2018-06-25T18:59:12.003Z,3.00
2018-06-25T19:01:41.523Z,2.90
2018-06-25T19:04:10.617Z,4.60
2018-06-25T19:06:43.419Z,2.50
2018-06-25T19:09:18.988Z,2.87
2018-06-25T19:11:51.892Z,2.63
2018-06-25T19:14:21.591Z,2.27
2018-06-25T19:16:50.711Z,2.37
2018-06-25T19:19:19.804Z,2.20
2018-06-25T19:21:49.368Z,2.13
2018-06-25T19:24:18.263Z,2.23
2018-06-25T19:26:47.218Z,2.00
2018-06-25T19:29:17.294Z,2.50
2018-06-25T19:31:46.371Z,2.03
2018-06-25T19:34:15.288Z,2.00
2018-06-25T19:36:44.381Z,1.70
2018-06-25T19:39:14.275Z,2.00
2018-06-25T19:41:43.331Z,2.17
2018-06-25T19:44:12.907Z,2.70
2018-06-25T19:46:41.930Z,2.20
2018-06-25T19:49:10.920Z,2.73
2018-06-25T19:51:41.768Z,2.13
2018-06-25T19:54:11.328Z,2.33
2018-06-25T19:56:40.384Z,2.33
2018-06-25T19:59:09.369Z,2.77
2018-06-25T20:01:38.543Z,2.40
2018-06-25T20:04:07.736Z,2.30
2018-06-25T20:06:37.040Z,2.70
2018-06-25T20:09:10.435Z,2.30
2018-06-25T20:11:39.703Z,2.80
2018-06-25T20:14:08.793Z,2.50
2018-06-25T20:16:37.748Z,2.70
2018-06-25T20:19:06.975Z,2.50
2018-06-25T20:21:35.953Z,2.13
2018-06-25T20:24:05.163Z,2.47
2018-06-25T20:26:34.125Z,2.07
2018-06-25T20:29:03.394Z,2.63
2018-06-25T20:31:32.391Z,2.80
2018-06-25T20:34:01.516Z,2.63
2018-06-25T20:36:30.467Z,2.83
2018-06-25T20:38:59.630Z,2.87
2018-06-25T20:41:28.793Z,2.80
2018-06-25T20:43:58.035Z,2.67
2018-06-25T20:46:27.323Z,2.57
2018-06-25T20:48:56.432Z,2.60
2018-06-25T20:51:25.596Z,2.73
2018-06-25T20:53:54.606Z,2.70
2018-06-25T20:56:24.106Z,2.70
2018-06-25T20:58:53.097Z,3.00
2018-06-25T21:01:22.283Z,2.90
2018-06-25T21:03:52.504Z,2.80
2018-06-25T21:06:21.651Z,2.97
2018-06-25T21:08:50.814Z,2.80
2018-06-25T21:11:19.945Z,3.50
2018-06-25T21:13:48.853Z,2.83
2018-06-25T21:16:17.833Z,2.77
2018-06-25T21:18:46.883Z,2.60
2018-06-25T21:21:15.920Z,2.70
2018-06-25T21:23:44.946Z,2.77
2018-06-25T21:26:14.198Z,2.90
2018-06-25T21:28:43.380Z,3.20
2018-06-25T21:31:12.212Z,3.00
2018-06-25T21:33:41.268Z,3.00
2018-06-25T21:36:10.385Z,2.97
2018-06-25T21:38:39.407Z,2.80
2018-06-25T21:41:08.496Z,2.47
2018-06-25T21:43:37.580Z,2.30
2018-06-25T21:46:06.606Z,2.10
2018-06-25T21:48:35.613Z,2.20
2018-06-25T21:51:04.627Z,2.70
2018-06-25T21:53:33.626Z,2.27
2018-06-25T21:56:02.667Z,2.90
2018-06-25T21:58:31.833Z,2.50
2018-06-25T22:01:00.897Z,2.80
2018-06-25T22:03:30.013Z,2.63
2018-06-25T22:05:59.100Z,3.30
2018-06-25T22:08:28.095Z,2.90
2018-06-25T22:10:57.353Z,2.83
2018-06-25T22:13:26.346Z,2.60
2018-06-25T22:15:55.450Z,2.13
2018-06-25T22:18:24.570Z,2.40
2018-06-25T22:20:53.686Z,2.33
2018-06-25T22:23:22.747Z,2.77
2018-06-25T22:25:51.853Z,2.60
2018-06-25T22:28:20.879Z,1.93
2018-06-25T22:30:49.916Z,2.30
2018-06-25T22:33:18.903Z,2.47
2018-06-25T22:35:47.963Z,2.40
2018-06-25T22:38:16.988Z,2.60
2018-06-25T22:40:46.021Z,2.93
2018-06-25T22:43:15.085Z,2.27
2018-06-25T22:45:44.095Z,2.67
2018-06-25T22:48:13.184Z,2.40
2018-06-25T22:50:42.186Z,2.47
2018-06-25T22:53:11.232Z,2.60
2018-06-25T22:55:40.416Z,2.63
2018-06-25T22:58:09.423Z,2.63
2018-06-25T23:00:38.531Z,2.60
2018-06-25T23:03:07.826Z,3.17
2018-06-25T23:05:36.924Z,2.67
2018-06-25T23:08:06.119Z,2.60
2018-06-25T23:10:35.323Z,2.83
2018-06-25T23:13:04.347Z,2.90
2018-06-25T23:15:33.489Z,3.00
2018-06-25T23:18:02.624Z,2.80
2018-06-25T23:20:31.660Z,2.60
2018-06-25T23:23:00.812Z,2.77
2018-06-25T23:25:29.813Z,2.90
2018-06-25T23:27:58.897Z,2.67
2018-06-25T23:30:29.026Z,2.80
2018-06-25T23:32:58.187Z,2.77
2018-06-25T23:35:28.288Z,2.83
2018-06-25T23:37:57.363Z,2.70
2018-06-25T23:40:26.429Z,2.70
2018-06-25T23:42:55.527Z,2.87
2018-06-25T23:45:24.520Z,2.70
2018-06-25T23:47:53.628Z,2.50
2018-06-25T23:50:22.609Z,2.93
2018-06-25T23:52:51.651Z,2.73
2018-06-25T23:55:21.821Z,3.07
2018-06-25T23:57:51.012Z,2.57
