createdAt,value
2023-10-10T00:01:44.256Z,12.81
2023-10-10T00:05:02.306Z,12.97
2023-10-10T00:07:37.531Z,12.81
2023-10-10T00:14:29.878Z,12.77
2023-10-10T00:17:16.171Z,12.77
2023-10-10T00:20:09.713Z,12.94
2023-10-10T00:22:47.149Z,12.79
2023-10-10T00:29:18.762Z,12.80
2023-10-10T00:37:47.672Z,12.64
2023-10-10T00:40:44.359Z,12.66
2023-10-10T00:43:50.569Z,12.64
2023-10-10T00:47:22.325Z,12.82
2023-10-10T00:50:12.003Z,12.55
2023-10-10T00:53:08.378Z,12.77
2023-10-10T01:00:14.292Z,12.51
2023-10-10T01:16:05.464Z,12.45
2023-10-10T01:25:16.430Z,12.62
2023-10-10T01:28:34.116Z,12.55
2023-10-10T01:40:50.658Z,12.62
2023-10-10T01:44:12.428Z,12.74
2023-10-10T01:50:19.892Z,12.72
2023-10-10T01:53:30.745Z,12.94
2023-10-10T01:56:38.177Z,12.94
2023-10-10T02:00:33.033Z,12.78
2023-10-10T02:06:11.061Z,13.02
2023-10-10T02:12:39.226Z,12.81
2023-10-10T02:19:16.846Z,12.81
2023-10-10T02:22:26.389Z,12.92
2023-10-10T02:29:05.999Z,12.62
2023-10-10T02:42:21.190Z,12.67
2023-10-10T02:49:04.622Z,12.51
2023-10-10T02:52:47.356Z,12.49
2023-10-10T02:58:46.113Z,12.50
2023-10-10T03:01:55.334Z,12.46
2023-10-10T03:05:31.967Z,12.50
2023-10-10T03:13:05.916Z,12.46
2023-10-10T03:16:00.065Z,12.60
2023-10-10T03:19:12.527Z,12.73
2023-10-10T03:22:09.979Z,12.50
2023-10-10T03:25:42.180Z,12.60
2023-10-10T03:28:50.720Z,12.52
2023-10-10T03:31:45.933Z,12.56
2023-10-10T03:37:59.196Z,12.67
2023-10-10T03:44:24.331Z,12.74
2023-10-10T03:47:37.176Z,12.74
2023-10-10T03:51:03.126Z,12.84
2023-10-10T03:54:17.883Z,12.83
2023-10-10T03:57:20.273Z,12.99
2023-10-10T04:00:56.958Z,12.84
2023-10-10T04:03:50.694Z,12.81
2023-10-10T04:07:11.657Z,12.73
2023-10-10T04:10:16.124Z,12.72
2023-10-10T04:17:02.211Z,12.69
2023-10-10T04:19:57.112Z,12.60
2023-10-10T04:26:22.262Z,12.59
2023-10-10T04:29:30.472Z,12.63
2023-10-10T04:35:42.469Z,12.54
2023-10-10T04:41:56.053Z,12.50
2023-10-10T04:47:56.982Z,12.36
2023-10-10T04:51:10.706Z,12.35
2023-10-10T04:54:27.233Z,12.44
2023-10-10T04:57:23.336Z,12.62
2023-10-10T05:00:23.507Z,12.50
2023-10-10T05:06:52.220Z,12.39
2023-10-10T05:13:01.025Z,12.62
2023-10-10T05:29:10.233Z,13.11
2023-10-10T05:32:11.875Z,12.98
2023-10-10T05:35:03.173Z,13.03
2023-10-10T05:37:43.800Z,12.94
2023-10-10T05:40:22.938Z,13.04
2023-10-10T05:44:08.352Z,12.88
2023-10-10T05:46:56.783Z,12.82
2023-10-10T05:58:49.509Z,12.83
2023-10-10T06:02:06.994Z,12.96
2023-10-10T06:04:50.424Z,12.86
2023-10-10T06:13:28.038Z,12.72
2023-10-10T06:16:46.415Z,12.83
2023-10-10T06:23:14.801Z,12.80
2023-10-10T06:26:57.174Z,13.10
2023-10-10T06:29:38.347Z,12.90
2023-10-10T06:36:06.971Z,13.18
2023-10-10T06:39:20.019Z,13.01
2023-10-10T06:42:29.826Z,13.06
2023-10-10T06:48:36.087Z,13.15
2023-10-10T06:52:13.363Z,13.39
2023-10-10T06:58:31.835Z,13.53
2023-10-10T07:01:12.386Z,13.64
2023-10-10T07:04:35.875Z,13.69
2023-10-10T07:10:38.229Z,13.86
2023-10-10T07:13:46.027Z,14.01
2023-10-10T07:21:09.135Z,14.24
2023-10-10T07:31:15.126Z,14.10
2023-10-10T07:35:03.099Z,14.33
2023-10-10T07:37:47.444Z,14.43
2023-10-10T07:41:18.254Z,14.40
2023-10-10T07:44:26.550Z,14.46
2023-10-10T07:47:29.808Z,14.54
2023-10-10T07:50:23.257Z,14.67
2023-10-10T07:58:08.007Z,15.07
2023-10-10T08:00:54.244Z,14.97
2023-10-10T08:10:43.242Z,15.14
2023-10-10T08:16:39.072Z,15.25
2023-10-10T08:36:15.206Z,15.70
2023-10-10T08:39:24.838Z,15.95
2023-10-10T08:42:38.112Z,15.82
2023-10-10T08:56:19.840Z,16.37
2023-10-10T09:06:51.107Z,16.02
2023-10-10T09:13:19.689Z,15.99
2023-10-10T09:20:44.180Z,16.23
2023-10-10T09:41:27.930Z,16.88
2023-10-10T09:55:19.570Z,17.59
2023-10-10T10:07:06.899Z,18.38
2023-10-10T10:10:40.864Z,18.29
2023-10-10T10:14:25.009Z,18.27
2023-10-10T10:18:21.801Z,18.36
2023-10-10T10:31:42.669Z,18.59
2023-10-10T10:35:02.952Z,18.60
2023-10-10T10:38:24.961Z,18.69
2023-10-10T10:41:27.735Z,18.63
2023-10-10T10:52:04.330Z,18.79
2023-10-10T10:58:59.329Z,19.01
2023-10-10T11:06:21.168Z,19.26
2023-10-10T11:10:08.690Z,19.31
2023-10-10T11:23:37.965Z,19.34
2023-10-10T11:37:03.640Z,19.15
2023-10-10T11:39:55.020Z,19.17
2023-10-10T11:53:13.100Z,19.74
2023-10-10T11:59:21.968Z,19.92
2023-10-10T12:02:59.216Z,19.87
2023-10-10T12:06:00.011Z,20.10
2023-10-10T12:09:45.858Z,20.16
2023-10-10T12:22:57.502Z,19.84
2023-10-10T12:29:43.932Z,20.04
2023-10-10T12:39:17.146Z,20.15
2023-10-10T12:42:03.618Z,20.18
2023-10-10T12:57:47.832Z,20.16
2023-10-10T13:01:22.813Z,20.07
2023-10-10T13:07:40.957Z,19.79
2023-10-10T13:14:24.399Z,19.52
2023-10-10T13:17:59.023Z,19.38
2023-10-10T13:20:54.907Z,19.56
2023-10-10T13:23:42.932Z,19.92
2023-10-10T13:39:11.732Z,20.28
2023-10-10T13:52:24.805Z,20.19
2023-10-10T13:55:23.361Z,20.07
2023-10-10T14:01:35.518Z,20.04
2023-10-10T14:10:31.500Z,20.00
2023-10-10T14:11:01.744Z,20.19
2023-10-10T14:13:50.054Z,20.04
2023-10-10T14:16:40.142Z,19.97
2023-10-10T14:22:41.799Z,19.88
2023-10-10T14:25:59.576Z,19.82
2023-10-10T14:35:30.770Z,19.89
2023-10-10T14:38:13.293Z,19.73
2023-10-10T14:40:45.274Z,19.75
2023-10-10T14:43:53.662Z,19.58
2023-10-10T14:50:34.878Z,19.54
2023-10-10T14:56:35.575Z,19.47
2023-10-10T15:28:13.694Z,19.45
2023-10-10T15:30:43.666Z,18.97
2023-10-10T15:33:18.707Z,19.21
2023-10-10T15:35:58.657Z,18.90
2023-10-10T15:38:30.456Z,19.45
2023-10-10T15:41:19.266Z,18.97
2023-10-10T15:43:56.267Z,18.72
2023-10-10T15:46:41.287Z,18.57
2023-10-10T15:53:01.461Z,18.75
2023-10-10T15:58:22.476Z,18.60
2023-10-10T16:00:54.626Z,18.42
2023-10-10T16:06:16.219Z,17.89
2023-10-10T16:11:36.652Z,17.93
2023-10-10T16:14:16.280Z,17.73
2023-10-10T16:16:52.062Z,17.93
2023-10-10T16:19:43.206Z,17.49
2023-10-10T16:22:14.491Z,17.51
2023-10-10T16:24:44.416Z,17.83
2023-10-10T16:27:11.145Z,17.37
2023-10-10T16:29:46.515Z,17.49
2023-10-10T16:32:23.598Z,17.22
2023-10-10T16:34:59.761Z,17.19
2023-10-10T16:37:50.262Z,17.30
2023-10-10T16:44:32.257Z,17.06
2023-10-10T16:47:26.600Z,17.56
2023-10-10T16:49:53.787Z,16.84
2023-10-10T16:56:32.336Z,17.31
2023-10-10T16:59:01.760Z,16.84
2023-10-10T17:01:57.943Z,17.06
2023-10-10T17:07:36.528Z,17.01
2023-10-10T17:10:24.322Z,16.30
2023-10-10T17:13:11.216Z,16.22
2023-10-10T17:15:43.436Z,16.11
2023-10-10T17:21:07.320Z,16.38
2023-10-10T17:23:52.394Z,16.21
2023-10-10T17:26:25.114Z,15.89
2023-10-10T17:29:17.191Z,15.85
2023-10-10T17:31:57.030Z,16.06
2023-10-10T17:34:34.329Z,16.10
2023-10-10T17:37:16.601Z,16.39
2023-10-10T17:40:01.008Z,15.89
2023-10-10T17:42:40.872Z,16.32
2023-10-10T17:45:30.069Z,15.87
2023-10-10T17:47:57.020Z,15.57
2023-10-10T17:50:26.095Z,15.65
2023-10-10T18:03:46.724Z,15.13
2023-10-10T18:06:27.269Z,15.61
2023-10-10T18:09:58.299Z,15.44
2023-10-10T18:19:44.783Z,14.98
2023-10-10T18:22:27.332Z,15.33
2023-10-10T18:25:03.487Z,15.32
2023-10-10T18:27:41.642Z,15.46
2023-10-10T18:30:16.301Z,15.46
2023-10-10T18:35:32.649Z,15.31
2023-10-10T18:38:09.770Z,15.50
2023-10-10T18:40:40.990Z,15.44
2023-10-10T18:43:28.970Z,15.35
2023-10-10T18:45:56.165Z,15.38
2023-10-10T18:48:31.621Z,15.46
2023-10-10T18:50:58.316Z,15.50
2023-10-10T18:53:27.298Z,15.61
2023-10-10T18:55:56.355Z,15.66
2023-10-10T18:58:29.830Z,15.60
2023-10-10T19:00:56.699Z,15.76
2023-10-10T19:03:24.133Z,15.74
2023-10-10T19:05:54.083Z,15.63
2023-10-10T19:08:21.656Z,15.40
2023-10-10T19:10:51.939Z,15.47
2023-10-10T19:13:19.619Z,15.48
2023-10-10T19:15:48.875Z,15.44
2023-10-10T19:18:20.056Z,15.43
2023-10-10T19:20:47.781Z,15.24
2023-10-10T19:23:16.086Z,15.33
2023-10-10T19:25:49.351Z,15.27
2023-10-10T19:28:17.553Z,15.33
2023-10-10T19:30:46.406Z,15.32
2023-10-10T19:33:16.136Z,15.29
2023-10-10T19:35:45.954Z,15.27
2023-10-10T19:38:13.337Z,15.38
2023-10-10T19:40:44.446Z,15.35
2023-10-10T19:43:14.365Z,15.34
2023-10-10T19:45:41.378Z,15.41
2023-10-10T19:48:08.660Z,15.48
2023-10-10T19:50:49.561Z,15.60
2023-10-10T19:53:17.330Z,15.77
2023-10-10T19:55:45.700Z,15.80
2023-10-10T19:58:13.741Z,15.86
2023-10-10T20:00:44.301Z,16.00
2023-10-10T20:03:13.929Z,16.03
2023-10-10T20:05:42.627Z,16.15
2023-10-10T20:08:14.363Z,16.27
2023-10-10T20:10:45.487Z,16.44
2023-10-10T20:13:14.162Z,16.50
2023-10-10T20:15:41.061Z,16.39
2023-10-10T20:18:09.805Z,16.60
2023-10-10T20:20:40.885Z,16.71
2023-10-10T20:23:10.933Z,16.52
2023-10-10T20:25:41.696Z,16.39
2023-10-10T20:28:10.670Z,16.43
2023-10-10T20:30:42.378Z,16.25
2023-10-10T20:33:16.156Z,16.29
2023-10-10T20:35:45.292Z,16.25
2023-10-10T20:38:13.392Z,16.39
2023-10-10T20:40:44.438Z,16.35
2023-10-10T20:43:12.089Z,16.40
2023-10-10T20:45:39.332Z,16.45
2023-10-10T20:48:12.695Z,16.40
2023-10-10T20:50:45.105Z,16.12
2023-10-10T20:53:13.036Z,16.26
2023-10-10T20:55:42.490Z,16.29
2023-10-10T20:58:12.249Z,16.24
2023-10-10T21:00:39.495Z,16.10
2023-10-10T21:03:09.596Z,16.04
2023-10-10T21:05:37.191Z,16.13
2023-10-10T21:08:04.920Z,16.14
2023-10-10T21:10:31.634Z,16.10
2023-10-10T21:12:58.950Z,16.18
2023-10-10T21:15:25.753Z,16.15
2023-10-10T21:17:54.103Z,16.16
2023-10-10T21:20:26.870Z,16.13
2023-10-10T21:22:54.719Z,16.17
2023-10-10T21:25:22.236Z,16.19
2023-10-10T21:27:56.065Z,16.18
2023-10-10T21:30:24.593Z,16.19
2023-10-10T21:32:51.626Z,16.15
2023-10-10T21:35:20.425Z,16.17
2023-10-10T21:37:50.869Z,16.12
2023-10-10T21:40:21.382Z,16.13
2023-10-10T21:42:52.848Z,16.18
2023-10-10T21:45:21.074Z,16.12
2023-10-10T21:47:48.752Z,16.02
2023-10-10T21:50:17.881Z,16.14
2023-10-10T21:52:46.557Z,16.08
2023-10-10T21:55:18.954Z,16.08
2023-10-10T21:57:49.644Z,16.06
2023-10-10T22:00:17.529Z,16.05
2023-10-10T22:02:49.598Z,16.01
2023-10-10T22:05:18.278Z,16.05
2023-10-10T22:07:46.769Z,16.04
2023-10-10T22:10:15.113Z,16.08
2023-10-10T22:12:44.920Z,16.10
2023-10-10T22:15:12.353Z,16.14
2023-10-10T22:17:43.030Z,16.13
2023-10-10T22:20:12.069Z,16.12
2023-10-10T22:22:43.148Z,16.12
2023-10-10T22:25:12.104Z,16.12
2023-10-10T22:27:42.532Z,16.13
2023-10-10T22:30:13.840Z,16.07
2023-10-10T22:32:44.737Z,16.05
2023-10-10T22:35:12.133Z,16.07
2023-10-10T22:37:41.753Z,15.92
2023-10-10T22:40:12.969Z,15.90
2023-10-10T22:42:39.710Z,15.97
2023-10-10T22:45:11.082Z,16.04
2023-10-10T22:47:39.082Z,15.96
2023-10-10T22:50:07.997Z,16.00
2023-10-10T22:52:38.631Z,15.92
2023-10-10T22:55:08.090Z,15.97
2023-10-10T22:57:35.481Z,16.01
2023-10-10T23:00:07.215Z,16.02
2023-10-10T23:02:34.751Z,15.94
2023-10-10T23:05:01.458Z,15.91
2023-10-10T23:07:28.075Z,15.90
2023-10-10T23:09:54.640Z,15.84
2023-10-10T23:12:23.463Z,15.81
2023-10-10T23:14:50.368Z,15.80
2023-10-10T23:17:20.018Z,15.88
2023-10-10T23:19:46.685Z,15.71
2023-10-10T23:22:13.320Z,15.91
2023-10-10T23:24:40.207Z,15.89
2023-10-10T23:27:07.946Z,15.84
2023-10-10T23:29:36.236Z,15.91
2023-10-10T23:32:03.369Z,15.84
2023-10-10T23:34:30.659Z,15.87
2023-10-10T23:36:57.760Z,15.85
2023-10-10T23:39:25.506Z,15.90
2023-10-10T23:41:52.173Z,15.86
2023-10-10T23:44:18.805Z,15.79
2023-10-10T23:46:47.564Z,15.89
2023-10-10T23:49:14.792Z,15.73
2023-10-10T23:51:42.450Z,15.91
2023-10-10T23:54:09.183Z,15.85
2023-10-10T23:56:35.784Z,15.88
2023-10-10T23:59:03.291Z,15.90
